createdAt,value
2019-04-14T00:00:59.510Z,1015.96
2019-04-14T00:01:58.812Z,1015.97
2019-04-14T00:02:58.460Z,1015.99
2019-04-14T00:03:58.709Z,1015.97
2019-04-14T00:04:59.439Z,1015.91
2019-04-14T00:05:58.421Z,1015.90
2019-04-14T00:06:59.165Z,1016.01
2019-04-14T00:07:58.385Z,1015.97
2019-04-14T00:08:58.655Z,1016.00
2019-04-14T00:09:58.531Z,1015.94
2019-04-14T00:10:59.416Z,1015.95
2019-04-14T00:11:59.104Z,1015.87
2019-04-14T00:12:58.419Z,1015.92
2019-04-14T00:13:58.860Z,1015.86
2019-04-14T00:14:58.358Z,1015.98
2019-04-14T00:15:58.894Z,1015.92
2019-04-14T00:16:59.565Z,1015.95
2019-04-14T00:17:59.000Z,1015.92
2019-04-14T00:18:58.351Z,1015.89
2019-04-14T00:19:58.824Z,1015.89
2019-04-14T00:20:58.277Z,1015.90
2019-04-14T00:21:58.680Z,1015.86
2019-04-14T00:22:58.299Z,1015.93
2019-04-14T00:23:58.829Z,1015.83
2019-04-14T00:24:59.738Z,1015.81
2019-04-14T00:25:58.649Z,1015.93
2019-04-14T00:26:59.465Z,1015.90
2019-04-14T00:27:58.614Z,1015.86
2019-04-14T00:28:58.217Z,1015.86
2019-04-14T00:29:58.966Z,1015.87
2019-04-14T00:30:58.236Z,1015.90
2019-04-14T00:31:58.780Z,1015.93
2019-04-14T00:32:59.390Z,1015.91
2019-04-14T00:33:58.595Z,1015.92
2019-04-14T00:34:59.287Z,1015.91
2019-04-14T00:35:58.123Z,1015.93
2019-04-14T00:36:58.851Z,1015.95
2019-04-14T00:37:59.464Z,1015.99
2019-04-14T00:38:58.489Z,1015.94
2019-04-14T00:39:58.035Z,1015.94
2019-04-14T00:40:58.338Z,1015.94
2019-04-14T00:42:01.375Z,1015.96
2019-04-14T00:42:58.252Z,1015.92
2019-04-14T00:43:59.157Z,1015.90
2019-04-14T00:44:58.135Z,1015.94
2019-04-14T00:46:00.536Z,1015.93
2019-04-14T00:46:58.238Z,1015.88
2019-04-14T00:48:03.417Z,1015.89
2019-04-14T00:48:58.914Z,1015.86
2019-04-14T00:49:57.953Z,1015.85
2019-04-14T00:50:58.150Z,1015.91
2019-04-14T00:51:59.197Z,1015.86
2019-04-14T00:52:58.842Z,1015.82
2019-04-14T00:53:58.055Z,1015.89
2019-04-14T00:54:58.698Z,1015.79
2019-04-14T00:55:57.922Z,1015.81
2019-04-14T00:56:58.486Z,1015.79
2019-04-14T00:57:57.908Z,1015.82
2019-04-14T00:58:58.253Z,1015.77
2019-04-14T00:59:57.929Z,1015.81
2019-04-14T01:00:58.065Z,1015.82
2019-04-14T01:01:59.077Z,1015.75
2019-04-14T01:02:58.015Z,1015.83
2019-04-14T01:03:59.073Z,1015.79
2019-04-14T01:04:57.770Z,1015.77
2019-04-14T01:05:58.987Z,1015.80
2019-04-14T01:06:57.732Z,1015.71
2019-04-14T01:07:58.764Z,1015.71
2019-04-14T01:08:57.714Z,1015.72
2019-04-14T01:09:57.782Z,1015.64
2019-04-14T01:10:58.358Z,1015.71
2019-04-14T01:11:57.823Z,1015.64
2019-04-14T01:12:58.160Z,1015.64
2019-04-14T01:13:57.721Z,1015.64
2019-04-14T01:14:58.214Z,1015.73
2019-04-14T01:16:05.240Z,1015.69
2019-04-14T01:16:58.643Z,1015.67
2019-04-14T01:18:58.658Z,1015.67
2019-04-14T01:19:57.646Z,1015.70
2019-04-14T01:20:57.876Z,1015.65
2019-04-14T01:21:58.788Z,1015.68
2019-04-14T01:22:57.550Z,1015.63
2019-04-14T01:24:59.898Z,1015.70
2019-04-14T01:25:58.455Z,1015.71
2019-04-14T01:26:57.538Z,1015.71
2019-04-14T01:28:59.335Z,1015.71
2019-04-14T01:29:58.168Z,1015.79
2019-04-14T01:30:57.473Z,1015.73
2019-04-14T01:31:57.914Z,1015.75
2019-04-14T01:32:57.448Z,1015.76
2019-04-14T01:33:57.640Z,1015.78
2019-04-14T01:34:57.426Z,1015.78
2019-04-14T01:35:57.455Z,1015.83
2019-04-14T01:36:58.530Z,1015.84
2019-04-14T01:37:57.480Z,1015.86
2019-04-14T01:38:58.136Z,1015.87
2019-04-14T01:39:58.596Z,1015.92
2019-04-14T01:40:57.765Z,1015.91
2019-04-14T01:41:58.573Z,1015.87
2019-04-14T01:42:57.364Z,1015.87
2019-04-14T01:43:58.250Z,1015.84
2019-04-14T01:44:57.317Z,1015.90
2019-04-14T01:46:07.200Z,1015.91
2019-04-14T01:46:58.827Z,1015.85
2019-04-14T01:47:57.577Z,1015.86
2019-04-14T01:48:58.529Z,1015.82
2019-04-14T01:49:57.421Z,1015.79
2019-04-14T01:50:58.328Z,1015.75
2019-04-14T01:51:57.379Z,1015.81
2019-04-14T01:52:57.268Z,1015.83
2019-04-14T01:53:57.514Z,1015.83
2019-04-14T01:54:58.268Z,1015.79
2019-04-14T01:55:57.283Z,1015.90
2019-04-14T01:56:58.120Z,1015.83
2019-04-14T01:57:57.348Z,1015.87
2019-04-14T01:58:57.943Z,1015.79
2019-04-14T01:59:57.205Z,1015.84
2019-04-14T02:00:57.586Z,1015.88
2019-04-14T02:01:57.241Z,1015.89
2019-04-14T02:02:57.613Z,1015.82
2019-04-14T02:03:58.406Z,1015.87
2019-04-14T02:04:57.560Z,1015.87
2019-04-14T02:05:58.288Z,1015.87
2019-04-14T02:06:57.420Z,1015.91
2019-04-14T02:07:57.980Z,1015.80
2019-04-14T02:08:57.093Z,1015.86
2019-04-14T02:09:57.559Z,1015.89
2019-04-14T02:10:57.046Z,1015.87
2019-04-14T02:12:58.489Z,1015.88
2019-04-14T02:13:57.254Z,1015.93
2019-04-14T02:14:58.040Z,1015.94
2019-04-14T02:15:57.385Z,1015.84
2019-04-14T02:16:59.532Z,1015.88
2019-04-14T02:17:57.059Z,1015.89
2019-04-14T02:18:58.475Z,1015.88
2019-04-14T02:19:57.038Z,1015.94
2019-04-14T02:20:57.902Z,1015.93
2019-04-14T02:21:58.343Z,1015.90
2019-04-14T02:22:57.347Z,1015.91
2019-04-14T02:24:59.161Z,1015.90
2019-04-14T02:25:57.961Z,1015.94
2019-04-14T02:26:57.083Z,1015.97
2019-04-14T02:27:57.979Z,1015.83
2019-04-14T02:28:57.151Z,1015.92
2019-04-14T02:29:58.122Z,1015.91
2019-04-14T02:31:10.470Z,1015.90
2019-04-14T02:32:27.287Z,1015.93
2019-04-14T02:33:33.769Z,1015.96
2019-04-14T02:34:41.609Z,1015.95
2019-04-14T02:35:32.704Z,1015.90
2019-04-14T02:36:32.652Z,1015.97
2019-04-14T02:39:42.065Z,1015.90
2019-04-14T02:40:28.658Z,1015.93
2019-04-14T02:41:33.738Z,1015.89
2019-04-14T02:42:36.801Z,1015.87
2019-04-14T02:43:29.359Z,1015.91
2019-04-14T02:45:26.833Z,1015.93
2019-04-14T02:46:26.358Z,1015.90
2019-04-14T02:47:47.281Z,1015.97
2019-04-14T02:48:38.195Z,1015.90
2019-04-14T02:49:27.419Z,1015.91
2019-04-14T02:50:28.009Z,1015.88
2019-04-14T02:52:29.994Z,1015.86
2019-04-14T02:53:32.539Z,1015.86
2019-04-14T02:54:48.034Z,1015.89
2019-04-14T02:55:23.685Z,1015.89
2019-04-14T02:56:36.626Z,1015.95
2019-04-14T02:58:32.717Z,1015.88
2019-04-14T02:59:23.008Z,1015.98
2019-04-14T03:00:24.061Z,1015.95
2019-04-14T03:01:38.737Z,1015.96
2019-04-14T03:02:38.559Z,1015.89
2019-04-14T03:04:35.173Z,1015.97
2019-04-14T03:05:26.707Z,1016.02
2019-04-14T03:06:17.857Z,1016.00
2019-04-14T03:07:40.287Z,1016.03
2019-04-14T03:08:25.752Z,1016.02
2019-04-14T03:09:28.890Z,1016.05
2019-04-14T03:10:28.114Z,1016.10
2019-04-14T03:11:25.800Z,1016.05
2019-04-14T03:12:24.837Z,1016.08
2019-04-14T03:14:23.324Z,1016.07
2019-04-14T03:15:25.647Z,1016.02
2019-04-14T03:16:33.005Z,1016.08
2019-04-14T03:17:31.501Z,1016.07
2019-04-14T03:19:29.912Z,1016.06
2019-04-14T03:21:34.813Z,1016.11
2019-04-14T03:22:33.101Z,1016.11
2019-04-14T03:23:30.851Z,1016.07
2019-04-14T03:24:35.888Z,1016.13
2019-04-14T03:25:09.745Z,1016.10
2019-04-14T03:26:17.682Z,1016.12
2019-04-14T03:27:39.942Z,1016.11
2019-04-14T03:28:27.205Z,1016.11
2019-04-14T03:29:26.814Z,1016.12
2019-04-14T03:30:46.013Z,1016.11
2019-04-14T03:31:49.514Z,1016.10
2019-04-14T03:32:48.119Z,1016.15
2019-04-14T03:35:58.573Z,1016.12
2019-04-14T03:37:45.132Z,1016.11
2019-04-14T03:38:24.589Z,1016.10
2019-04-14T03:39:27.238Z,1016.09
2019-04-14T03:40:28.057Z,1016.11
2019-04-14T03:42:29.302Z,1016.12
2019-04-14T03:43:25.237Z,1016.08
2019-04-14T03:44:28.633Z,1016.09
2019-04-14T03:45:25.751Z,1016.07
2019-04-14T03:46:25.366Z,1016.09
2019-04-14T03:47:25.486Z,1016.11
2019-04-14T03:48:45.266Z,1016.06
2019-04-14T03:49:26.290Z,1016.05
2019-04-14T03:50:21.229Z,1016.08
2019-04-14T03:51:44.608Z,1016.04
2019-04-14T03:52:22.249Z,1016.02
2019-04-14T03:53:27.651Z,1016.00
2019-04-14T03:54:15.609Z,1016.07
2019-04-14T03:56:02.434Z,1016.04
2019-04-14T03:56:57.651Z,1016.02
2019-04-14T03:58:57.689Z,1016.04
2019-04-14T03:59:56.369Z,1015.99
2019-04-14T04:00:55.914Z,1016.08
2019-04-14T04:01:56.571Z,1016.01
2019-04-14T04:02:55.852Z,1015.98
2019-04-14T04:03:56.447Z,1015.97
2019-04-14T04:04:55.834Z,1015.97
2019-04-14T04:05:56.429Z,1016.01
2019-04-14T04:06:55.845Z,1015.99
2019-04-14T04:07:56.061Z,1016.02
2019-04-14T04:08:55.791Z,1016.03
2019-04-14T04:09:56.216Z,1016.03
2019-04-14T04:10:55.795Z,1016.05
2019-04-14T04:11:56.830Z,1016.08
2019-04-14T04:12:55.764Z,1016.08
2019-04-14T04:13:56.378Z,1016.13
2019-04-14T04:14:55.740Z,1016.14
2019-04-14T04:15:56.226Z,1016.12
2019-04-14T04:16:55.731Z,1016.16
2019-04-14T04:17:55.919Z,1016.16
2019-04-14T04:19:02.705Z,1016.18
2019-04-14T04:19:57.768Z,1016.16
2019-04-14T04:20:56.638Z,1016.19
2019-04-14T04:21:55.659Z,1016.16
2019-04-14T04:22:56.561Z,1016.16
2019-04-14T04:23:55.644Z,1016.19
2019-04-14T04:25:57.274Z,1016.29
2019-04-14T04:26:56.736Z,1016.27
2019-04-14T04:27:56.688Z,1016.31
2019-04-14T04:28:56.235Z,1016.36
2019-04-14T04:29:55.571Z,1016.30
2019-04-14T04:30:55.934Z,1016.34
2019-04-14T04:31:56.751Z,1016.36
2019-04-14T04:32:55.897Z,1016.37
2019-04-14T04:33:56.537Z,1016.36
2019-04-14T04:34:55.650Z,1016.41
2019-04-14T04:35:56.465Z,1016.41
2019-04-14T04:36:55.684Z,1016.36
2019-04-14T04:37:56.339Z,1016.35
2019-04-14T04:38:55.556Z,1016.35
2019-04-14T04:39:56.148Z,1016.32
2019-04-14T04:41:56.520Z,1016.34
2019-04-14T04:43:56.473Z,1016.42
2019-04-14T04:44:55.488Z,1016.45
2019-04-14T04:45:55.929Z,1016.47
2019-04-14T04:46:55.531Z,1016.55
2019-04-14T04:47:55.653Z,1016.54
2019-04-14T04:49:57.500Z,1016.48
2019-04-14T04:50:56.401Z,1016.49
2019-04-14T04:51:55.332Z,1016.52
2019-04-14T04:52:56.194Z,1016.45
2019-04-14T04:53:55.314Z,1016.46
2019-04-14T04:54:55.899Z,1016.46
2019-04-14T04:55:55.293Z,1016.48
2019-04-14T04:57:56.660Z,1016.41
2019-04-14T04:58:55.390Z,1016.49
2019-04-14T04:59:56.146Z,1016.48
2019-04-14T05:00:57.354Z,1016.46
2019-04-14T05:01:55.907Z,1016.49
2019-04-14T05:02:55.336Z,1016.44
2019-04-14T05:03:55.712Z,1016.47
2019-04-14T05:04:55.324Z,1016.44
2019-04-14T05:05:55.743Z,1016.44
2019-04-14T05:06:55.241Z,1016.49
2019-04-14T05:07:55.468Z,1016.46
2019-04-14T05:08:55.290Z,1016.51
2019-04-14T05:09:55.601Z,1016.52
2019-04-14T05:11:56.724Z,1016.51
2019-04-14T05:12:56.418Z,1016.55
2019-04-14T05:13:55.350Z,1016.57
2019-04-14T05:14:55.184Z,1016.52
2019-04-14T05:15:55.301Z,1016.52
2019-04-14T05:16:55.199Z,1016.49
2019-04-14T05:17:55.950Z,1016.48
2019-04-14T05:18:55.256Z,1016.47
2019-04-14T05:19:56.136Z,1016.46
2019-04-14T05:20:55.468Z,1016.55
2019-04-14T05:21:55.949Z,1016.56
2019-04-14T05:22:55.094Z,1016.59
2019-04-14T05:23:56.047Z,1016.54
2019-04-14T05:24:55.074Z,1016.55
2019-04-14T05:25:56.089Z,1016.60
2019-04-14T05:26:55.077Z,1016.61
2019-04-14T05:27:55.842Z,1016.58
2019-04-14T05:28:57.012Z,1016.50
2019-04-14T05:29:55.863Z,1016.61
2019-04-14T05:30:55.025Z,1016.55
2019-04-14T05:31:55.542Z,1016.62
2019-04-14T05:32:55.029Z,1016.62
2019-04-14T05:33:55.478Z,1016.61
2019-04-14T05:34:54.964Z,1016.56
2019-04-14T05:35:55.324Z,1016.56
2019-04-14T05:36:54.948Z,1016.56
2019-04-14T05:37:55.089Z,1016.62
2019-04-14T05:38:55.961Z,1016.65
2019-04-14T05:39:54.888Z,1016.66
2019-04-14T05:40:56.109Z,1016.67
2019-04-14T05:42:04.130Z,1016.72
2019-04-14T05:42:55.930Z,1016.70
2019-04-14T05:43:58.908Z,1016.67
2019-04-14T05:44:55.874Z,1016.70
2019-04-14T05:45:54.798Z,1016.67
2019-04-14T05:46:55.732Z,1016.73
2019-04-14T05:47:54.823Z,1016.70
2019-04-14T05:48:55.774Z,1016.70
2019-04-14T05:49:56.536Z,1016.69
2019-04-14T05:50:55.484Z,1016.71
2019-04-14T05:51:54.730Z,1016.74
2019-04-14T05:52:55.700Z,1016.74
2019-04-14T05:53:54.764Z,1016.76
2019-04-14T05:54:55.798Z,1016.81
2019-04-14T05:55:54.810Z,1016.73
2019-04-14T05:56:55.752Z,1016.84
2019-04-14T05:57:54.690Z,1016.85
2019-04-14T05:58:55.690Z,1016.81
2019-04-14T05:59:54.845Z,1016.80
2019-04-14T06:00:55.736Z,1016.92
2019-04-14T06:01:54.717Z,1016.83
2019-04-14T06:02:55.176Z,1016.87
2019-04-14T06:03:56.017Z,1016.85
2019-04-14T06:04:55.059Z,1016.86
2019-04-14T06:05:54.791Z,1016.86
2019-04-14T06:06:54.618Z,1016.83
2019-04-14T06:07:55.602Z,1016.84
2019-04-14T06:08:54.562Z,1016.87
2019-04-14T06:09:54.928Z,1016.93
2019-04-14T06:10:54.666Z,1016.85
2019-04-14T06:11:54.748Z,1016.89
2019-04-14T06:12:54.498Z,1016.92
2019-04-14T06:13:55.039Z,1016.89
2019-04-14T06:14:54.534Z,1016.94
2019-04-14T06:16:09.102Z,1016.97
2019-04-14T06:16:54.566Z,1017.02
2019-04-14T06:18:15.528Z,1017.00
2019-04-14T06:18:54.502Z,1016.95
2019-04-14T06:19:54.894Z,1017.01
2019-04-14T06:20:54.428Z,1016.97
2019-04-14T06:21:54.663Z,1016.99
2019-04-14T06:22:54.549Z,1017.06
2019-04-14T06:24:15.445Z,1017.02
2019-04-14T06:24:54.506Z,1017.02
2019-04-14T06:26:16.183Z,1017.05
2019-04-14T06:26:54.490Z,1017.08
2019-04-14T06:28:15.501Z,1017.14
2019-04-14T06:28:54.429Z,1017.13
2019-04-14T06:30:15.429Z,1017.12
2019-04-14T06:30:54.484Z,1017.11
2019-04-14T06:31:54.395Z,1017.18
2019-04-14T06:32:54.263Z,1017.17
2019-04-14T06:33:54.298Z,1017.19
2019-04-14T06:34:54.239Z,1017.18
2019-04-14T06:35:54.350Z,1017.19
2019-04-14T06:36:54.248Z,1017.23
2019-04-14T06:37:54.390Z,1017.23
2019-04-14T06:38:54.216Z,1017.26
2019-04-14T06:39:54.252Z,1017.20
2019-04-14T06:40:54.178Z,1017.15
2019-04-14T06:41:54.285Z,1017.19
2019-04-14T06:42:54.165Z,1017.23
2019-04-14T06:43:54.277Z,1017.25
2019-04-14T06:44:54.130Z,1017.24
2019-04-14T06:45:54.183Z,1017.21
2019-04-14T06:46:54.152Z,1017.22
2019-04-14T06:47:54.211Z,1017.24
2019-04-14T06:48:54.091Z,1017.22
2019-04-14T06:49:54.104Z,1017.25
2019-04-14T06:50:54.075Z,1017.19
2019-04-14T06:51:54.162Z,1017.16
2019-04-14T06:52:54.047Z,1017.15
2019-04-14T06:53:54.134Z,1017.20
2019-04-14T06:54:54.044Z,1017.19
2019-04-14T06:55:55.117Z,1017.19
2019-04-14T06:56:54.044Z,1017.27
2019-04-14T06:57:54.063Z,1017.16
2019-04-14T06:58:53.982Z,1017.15
2019-04-14T06:59:54.076Z,1017.22
2019-04-14T07:00:53.973Z,1017.24
2019-04-14T07:01:54.031Z,1017.29
2019-04-14T07:02:53.949Z,1017.24
2019-04-14T07:03:54.000Z,1017.23
2019-04-14T07:04:53.921Z,1017.30
2019-04-14T07:05:54.014Z,1017.27
2019-04-14T07:06:53.932Z,1017.23
2019-04-14T07:07:57.128Z,1017.25
2019-04-14T07:08:53.883Z,1017.25
2019-04-14T07:09:53.941Z,1017.35
2019-04-14T07:10:53.900Z,1017.38
2019-04-14T07:11:54.059Z,1017.30
2019-04-14T07:12:53.848Z,1017.34
2019-04-14T07:13:53.872Z,1017.41
2019-04-14T07:14:53.810Z,1017.37
2019-04-14T07:15:53.888Z,1017.43
2019-04-14T07:16:58.467Z,1017.33
2019-04-14T07:17:53.826Z,1017.39
2019-04-14T07:18:53.800Z,1017.33
2019-04-14T07:20:01.883Z,1017.33
2019-04-14T07:20:54.765Z,1017.41
2019-04-14T07:21:53.752Z,1017.36
2019-04-14T07:22:53.749Z,1017.34
2019-04-14T07:24:54.766Z,1017.35
2019-04-14T07:25:53.719Z,1017.32
2019-04-14T07:26:53.685Z,1017.37
2019-04-14T07:27:53.714Z,1017.39
2019-04-14T07:28:56.908Z,1017.37
2019-04-14T07:29:53.674Z,1017.37
2019-04-14T07:30:53.636Z,1017.28
2019-04-14T07:31:53.632Z,1017.37
2019-04-14T07:32:53.648Z,1017.41
2019-04-14T07:33:53.642Z,1017.40
2019-04-14T07:34:53.600Z,1017.41
2019-04-14T07:35:53.591Z,1017.39
2019-04-14T07:36:53.578Z,1017.39
2019-04-14T07:37:53.611Z,1017.42
2019-04-14T07:38:53.552Z,1017.39
2019-04-14T07:40:54.585Z,1017.40
2019-04-14T07:41:53.536Z,1017.43
2019-04-14T07:42:53.536Z,1017.37
2019-04-14T07:43:53.518Z,1017.30
2019-04-14T07:44:53.483Z,1017.39
2019-04-14T07:45:53.484Z,1017.32
2019-04-14T07:46:53.467Z,1017.32
2019-04-14T07:47:53.526Z,1017.24
2019-04-14T07:48:53.487Z,1017.32
2019-04-14T07:49:53.488Z,1017.39
2019-04-14T07:50:53.433Z,1017.36
2019-04-14T07:51:53.488Z,1017.40
2019-04-14T07:52:53.429Z,1017.36
2019-04-14T07:53:53.421Z,1017.41
2019-04-14T07:54:53.374Z,1017.44
2019-04-14T07:56:54.410Z,1017.40
2019-04-14T07:57:53.386Z,1017.37
2019-04-14T07:58:53.368Z,1017.40
2019-04-14T07:59:53.389Z,1017.39
2019-04-14T08:00:53.322Z,1017.35
2019-04-14T08:01:53.310Z,1017.32
2019-04-14T08:02:53.326Z,1017.32
2019-04-14T08:03:53.293Z,1017.36
2019-04-14T08:04:53.303Z,1017.35
2019-04-14T08:05:53.276Z,1017.37
2019-04-14T08:06:53.257Z,1017.36
2019-04-14T08:07:53.245Z,1017.37
2019-04-14T08:08:53.221Z,1017.40
2019-04-14T08:09:53.224Z,1017.39
2019-04-14T08:10:53.235Z,1017.32
2019-04-14T08:11:53.194Z,1017.36
2019-04-14T08:12:53.187Z,1017.36
2019-04-14T08:13:53.211Z,1017.40
2019-04-14T08:14:53.159Z,1017.36
2019-04-14T08:15:53.156Z,1017.38
2019-04-14T08:16:53.145Z,1017.39
2019-04-14T08:17:53.133Z,1017.40
2019-04-14T08:18:53.178Z,1017.39
2019-04-14T08:19:53.112Z,1017.43
2019-04-14T08:20:53.105Z,1017.41
2019-04-14T08:21:53.092Z,1017.44
2019-04-14T08:22:53.075Z,1017.45
2019-04-14T08:23:53.083Z,1017.37
2019-04-14T08:24:53.111Z,1017.41
2019-04-14T08:25:53.094Z,1017.43
2019-04-14T08:26:53.045Z,1017.39
2019-04-14T08:27:53.037Z,1017.39
2019-04-14T08:28:53.014Z,1017.44
2019-04-14T08:29:53.042Z,1017.42
2019-04-14T08:30:53.019Z,1017.45
2019-04-14T08:31:52.981Z,1017.40
2019-04-14T08:32:52.966Z,1017.50
2019-04-14T08:33:52.988Z,1017.49
2019-04-14T08:34:52.984Z,1017.44
2019-04-14T08:35:52.934Z,1017.48
2019-04-14T08:36:52.925Z,1017.46
2019-04-14T08:37:52.922Z,1017.47
2019-04-14T08:38:52.943Z,1017.48
2019-04-14T08:39:52.924Z,1017.52
2019-04-14T08:40:52.878Z,1017.51
2019-04-14T08:41:52.880Z,1017.57
2019-04-14T08:42:52.894Z,1017.57
2019-04-14T08:43:52.871Z,1017.54
2019-04-14T08:44:52.861Z,1017.56
2019-04-14T08:45:52.835Z,1017.47
2019-04-14T08:46:52.816Z,1017.48
2019-04-14T08:47:52.816Z,1017.52
2019-04-14T08:48:52.794Z,1017.56
2019-04-14T08:49:52.840Z,1017.51
2019-04-14T08:50:52.781Z,1017.51
2019-04-14T08:51:52.810Z,1017.52
2019-04-14T08:52:52.754Z,1017.49
2019-04-14T08:53:52.761Z,1017.50
2019-04-14T08:54:52.769Z,1017.51
2019-04-14T08:55:52.732Z,1017.48
2019-04-14T08:56:52.707Z,1017.50
2019-04-14T08:58:53.735Z,1017.53
2019-04-14T08:59:52.717Z,1017.48
2019-04-14T09:00:52.666Z,1017.52
2019-04-14T09:01:52.671Z,1017.56
2019-04-14T09:02:52.645Z,1017.52
2019-04-14T09:03:52.640Z,1017.49
2019-04-14T09:04:52.622Z,1017.54
2019-04-14T09:05:52.647Z,1017.48
2019-04-14T09:06:52.616Z,1017.47
2019-04-14T09:07:52.609Z,1017.51
2019-04-14T09:08:52.623Z,1017.49
2019-04-14T09:09:52.579Z,1017.51
2019-04-14T09:10:52.681Z,1017.57
2019-04-14T09:11:53.590Z,1017.46
2019-04-14T09:12:52.563Z,1017.51
2019-04-14T09:13:52.554Z,1017.45
2019-04-14T09:14:57.341Z,1017.48
2019-04-14T09:15:53.532Z,1017.47
2019-04-14T09:16:52.489Z,1017.37
2019-04-14T09:17:52.490Z,1017.39
2019-04-14T09:18:53.737Z,1017.44
2019-04-14T09:19:52.488Z,1017.38
2019-04-14T09:20:52.916Z,1017.38
2019-04-14T09:21:52.451Z,1017.47
2019-04-14T09:22:52.434Z,1017.38
2019-04-14T09:24:53.459Z,1017.41
2019-04-14T09:25:53.454Z,1017.43
2019-04-14T09:26:52.402Z,1017.37
2019-04-14T09:27:52.400Z,1017.41
2019-04-14T09:28:52.382Z,1017.50
2019-04-14T09:29:52.602Z,1017.50
2019-04-14T09:30:52.364Z,1017.44
2019-04-14T09:31:52.368Z,1017.47
2019-04-14T09:32:52.319Z,1017.41
2019-04-14T09:33:52.319Z,1017.42
2019-04-14T09:34:52.305Z,1017.45
2019-04-14T09:35:52.303Z,1017.57
2019-04-14T09:36:52.312Z,1017.51
2019-04-14T09:37:52.273Z,1017.52
2019-04-14T09:38:52.251Z,1017.56
2019-04-14T09:39:52.249Z,1017.58
2019-04-14T09:40:52.261Z,1017.63
2019-04-14T09:41:52.261Z,1017.53
2019-04-14T09:42:52.238Z,1017.58
2019-04-14T09:43:52.211Z,1017.57
2019-04-14T09:44:52.197Z,1017.62
2019-04-14T09:45:52.199Z,1017.60
2019-04-14T09:46:52.222Z,1017.61
2019-04-14T09:47:52.169Z,1017.58
2019-04-14T09:48:52.141Z,1017.62
2019-04-14T09:49:52.131Z,1017.54
2019-04-14T09:51:03.908Z,1017.57
2019-04-14T09:51:53.168Z,1017.56
2019-04-14T09:52:52.112Z,1017.58
2019-04-14T09:53:52.104Z,1017.50
2019-04-14T09:54:52.087Z,1017.62
2019-04-14T09:55:52.064Z,1017.57
2019-04-14T09:56:52.086Z,1017.55
2019-04-14T09:57:52.106Z,1017.53
2019-04-14T09:58:52.048Z,1017.40
2019-04-14T09:59:52.032Z,1017.56
2019-04-14T10:00:52.048Z,1017.56
2019-04-14T10:01:52.032Z,1017.58
2019-04-14T10:02:52.028Z,1017.57
2019-04-14T10:03:52.215Z,1017.59
2019-04-14T10:05:53.046Z,1017.48
2019-04-14T10:06:52.293Z,1017.57
2019-04-14T10:07:52.622Z,1017.59
2019-04-14T10:08:52.041Z,1017.59
2019-04-14T10:09:52.156Z,1017.59
2019-04-14T10:10:52.117Z,1017.57
2019-04-14T10:11:56.001Z,1017.60
2019-04-14T10:12:51.924Z,1017.55
2019-04-14T10:13:51.863Z,1017.54
2019-04-14T10:14:51.864Z,1017.54
2019-04-14T10:15:51.857Z,1017.56
2019-04-14T10:16:51.849Z,1017.46
2019-04-14T10:17:51.863Z,1017.51
2019-04-14T10:18:51.817Z,1017.45
2019-04-14T10:19:51.809Z,1017.48
2019-04-14T10:20:51.802Z,1017.51
2019-04-14T10:21:51.788Z,1017.55
2019-04-14T10:22:51.816Z,1017.54
2019-04-14T10:23:51.757Z,1017.54
2019-04-14T10:24:51.752Z,1017.58
2019-04-14T10:25:51.734Z,1017.59
2019-04-14T10:26:51.737Z,1017.56
2019-04-14T10:27:51.759Z,1017.59
2019-04-14T10:28:51.709Z,1017.50
2019-04-14T10:29:51.703Z,1017.43
2019-04-14T10:30:51.690Z,1017.52
2019-04-14T10:31:51.689Z,1017.50
2019-04-14T10:32:51.682Z,1017.57
2019-04-14T10:33:51.673Z,1017.58
2019-04-14T10:34:51.677Z,1017.59
2019-04-14T10:35:51.625Z,1017.51
2019-04-14T10:36:51.621Z,1017.55
2019-04-14T10:37:51.606Z,1017.59
2019-04-14T10:38:51.696Z,1017.72
2019-04-14T10:39:51.586Z,1017.63
2019-04-14T10:40:51.571Z,1017.62
2019-04-14T10:41:51.570Z,1017.69
2019-04-14T10:42:51.554Z,1017.61
2019-04-14T10:43:51.589Z,1017.65
2019-04-14T10:44:51.547Z,1017.63
2019-04-14T10:45:51.526Z,1017.58
2019-04-14T10:46:51.522Z,1017.54
2019-04-14T10:47:51.513Z,1017.62
2019-04-14T10:48:51.602Z,1017.68
2019-04-14T10:49:51.493Z,1017.63
2019-04-14T10:50:51.475Z,1017.66
2019-04-14T10:51:51.450Z,1017.61
2019-04-14T10:52:51.448Z,1017.64
2019-04-14T10:53:51.454Z,1017.56
2019-04-14T10:54:51.431Z,1017.55
2019-04-14T10:55:51.424Z,1017.55
2019-04-14T10:56:51.405Z,1017.56
2019-04-14T10:57:51.384Z,1017.51
2019-04-14T10:58:51.503Z,1017.52
2019-04-14T10:59:51.398Z,1017.50
2019-04-14T11:00:51.360Z,1017.56
2019-04-14T11:01:51.341Z,1017.45
2019-04-14T11:02:51.337Z,1017.46
2019-04-14T11:03:51.322Z,1017.50
2019-04-14T11:04:51.382Z,1017.41
2019-04-14T11:05:51.311Z,1017.55
2019-04-14T11:06:51.293Z,1017.54
2019-04-14T11:07:51.284Z,1017.56
2019-04-14T11:08:51.296Z,1017.55
2019-04-14T11:09:53.840Z,1017.52
2019-04-14T11:10:51.255Z,1017.61
2019-04-14T11:11:51.238Z,1017.62
2019-04-14T11:12:51.230Z,1017.63
2019-04-14T11:13:51.222Z,1017.61
2019-04-14T11:14:51.283Z,1017.48
2019-04-14T11:15:51.187Z,1017.56
2019-04-14T11:16:51.178Z,1017.61
2019-04-14T11:17:51.165Z,1017.60
2019-04-14T11:18:51.177Z,1017.66
2019-04-14T11:19:51.179Z,1017.61
2019-04-14T11:20:51.145Z,1017.61
2019-04-14T11:21:51.139Z,1017.63
2019-04-14T11:23:02.724Z,1017.48
2019-04-14T11:23:52.107Z,1017.65
2019-04-14T11:24:51.123Z,1017.64
2019-04-14T11:25:51.078Z,1017.59
2019-04-14T11:26:51.073Z,1017.64
2019-04-14T11:27:51.064Z,1017.60
2019-04-14T11:28:51.063Z,1017.60
2019-04-14T11:29:53.956Z,1017.63
2019-04-14T11:30:51.057Z,1017.52
2019-04-14T11:31:51.015Z,1017.52
2019-04-14T11:32:51.026Z,1017.65
2019-04-14T11:33:50.989Z,1017.63
2019-04-14T11:34:50.988Z,1017.57
2019-04-14T11:35:51.006Z,1017.63
2019-04-14T11:36:50.971Z,1017.67
2019-04-14T11:37:50.960Z,1017.59
2019-04-14T11:38:50.960Z,1017.63
2019-04-14T11:39:50.943Z,1017.66
2019-04-14T11:40:51.944Z,1017.66
2019-04-14T11:41:50.923Z,1017.64
2019-04-14T11:42:52.436Z,1017.60
2019-04-14T11:43:50.884Z,1017.65
2019-04-14T11:44:50.893Z,1017.60
2019-04-14T11:45:50.889Z,1017.54
2019-04-14T11:46:50.874Z,1017.59
2019-04-14T11:47:50.842Z,1017.50
2019-04-14T11:48:50.844Z,1017.66
2019-04-14T11:49:50.818Z,1017.54
2019-04-14T11:50:50.859Z,1017.61
2019-04-14T11:51:55.395Z,1017.59
2019-04-14T11:52:51.804Z,1017.55
2019-04-14T11:53:50.776Z,1017.54
2019-04-14T11:54:50.765Z,1017.61
2019-04-14T11:55:50.786Z,1017.57
2019-04-14T11:56:50.757Z,1017.59
2019-04-14T11:57:50.756Z,1017.48
2019-04-14T11:58:50.725Z,1017.57
2019-04-14T11:59:50.738Z,1017.48
2019-04-14T12:00:50.716Z,1017.51
2019-04-14T12:01:50.709Z,1017.56
2019-04-14T12:02:50.681Z,1017.57
2019-04-14T12:03:50.671Z,1017.57
2019-04-14T12:04:50.672Z,1017.53
2019-04-14T12:05:50.676Z,1017.60
2019-04-14T12:06:50.674Z,1017.59
2019-04-14T12:07:50.628Z,1017.61
2019-04-14T12:08:50.620Z,1017.56
2019-04-14T12:09:50.598Z,1017.60
2019-04-14T12:10:50.600Z,1017.55
2019-04-14T12:11:50.611Z,1017.57
2019-04-14T12:12:50.584Z,1017.57
2019-04-14T12:13:50.565Z,1017.59
2019-04-14T12:14:50.546Z,1017.64
2019-04-14T12:15:50.536Z,1017.57
2019-04-14T12:16:50.550Z,1017.50
2019-04-14T12:17:50.514Z,1017.56
2019-04-14T12:18:50.509Z,1017.68
2019-04-14T12:19:50.491Z,1017.60
2019-04-14T12:20:50.499Z,1017.55
2019-04-14T12:21:50.505Z,1017.67
2019-04-14T12:22:50.497Z,1017.72
2019-04-14T12:23:50.456Z,1017.74
2019-04-14T12:24:50.446Z,1017.70
2019-04-14T12:25:50.429Z,1017.69
2019-04-14T12:26:50.446Z,1017.62
2019-04-14T12:27:51.309Z,1017.62
2019-04-14T12:28:51.492Z,1017.59
2019-04-14T12:29:50.377Z,1017.57
2019-04-14T12:30:51.159Z,1017.56
2019-04-14T12:31:50.952Z,1017.61
2019-04-14T12:32:50.374Z,1017.65
2019-04-14T12:33:50.339Z,1017.70
2019-04-14T12:34:50.339Z,1017.64
2019-04-14T12:35:50.325Z,1017.79
2019-04-14T12:36:50.342Z,1017.73
2019-04-14T12:37:50.295Z,1017.72