createdAt,value
2018-06-27T00:00:52.890Z,100.00
2018-06-27T00:03:23.718Z,100.00
2018-06-27T00:05:54.999Z,100.00
2018-06-27T00:08:26.109Z,100.00
2018-06-27T00:10:57.421Z,100.00
2018-06-27T00:13:28.290Z,100.00
2018-06-27T00:16:00.447Z,100.00
2018-06-27T00:18:32.654Z,100.00
2018-06-27T00:21:03.904Z,100.00
2018-06-27T00:23:35.024Z,100.00
2018-06-27T00:26:06.393Z,100.00
2018-06-27T00:28:37.448Z,100.00
2018-06-27T00:31:09.655Z,100.00
2018-06-27T00:33:40.662Z,100.00
2018-06-27T00:36:11.656Z,100.00
2018-06-27T00:38:42.811Z,100.00
2018-06-27T00:41:14.106Z,100.00
2018-06-27T00:43:45.135Z,100.00
2018-06-27T00:46:16.060Z,100.00
2018-06-27T00:48:47.437Z,100.00
2018-06-27T00:51:18.548Z,100.00
2018-06-27T00:53:54.341Z,100.00
2018-06-27T00:56:25.514Z,100.00
2018-06-27T00:58:56.848Z,100.00
2018-06-27T01:01:29.473Z,100.00
2018-06-27T01:04:00.298Z,100.00
2018-06-27T01:06:31.416Z,100.00
2018-06-27T01:09:02.827Z,100.00
2018-06-27T01:11:34.095Z,100.00
2018-06-27T01:14:06.349Z,100.00
2018-06-27T01:16:37.629Z,100.00
2018-06-27T01:19:08.793Z,100.00
2018-06-27T01:21:39.821Z,100.00
2018-06-27T01:24:11.029Z,100.00
2018-06-27T01:26:42.053Z,100.00
2018-06-27T01:29:14.009Z,100.00
2018-06-27T01:31:44.848Z,100.00
2018-06-27T01:34:15.846Z,100.00
2018-06-27T01:36:47.345Z,100.00
2018-06-27T01:39:18.729Z,100.00
2018-06-27T01:41:49.838Z,100.00
2018-06-27T01:44:20.721Z,100.00
2018-06-27T01:46:51.770Z,100.00
2018-06-27T01:49:23.152Z,100.00
2018-06-27T01:51:54.394Z,100.00
2018-06-27T01:54:25.704Z,100.00
2018-06-27T01:56:56.716Z,100.00
2018-06-27T01:59:27.880Z,100.00
2018-06-27T02:01:59.094Z,100.00
2018-06-27T02:04:30.293Z,100.00
2018-06-27T02:07:02.548Z,100.00
2018-06-27T02:09:33.748Z,100.00
2018-06-27T02:12:04.963Z,100.00
2018-06-27T02:14:35.788Z,100.00
2018-06-27T02:17:08.014Z,100.00
2018-06-27T02:19:39.142Z,100.00
2018-06-27T02:22:10.402Z,100.00
2018-06-27T02:24:41.761Z,100.00
2018-06-27T02:27:12.960Z,100.00
2018-06-27T02:29:46.364Z,100.00
2018-06-27T02:32:19.677Z,100.00
2018-06-27T02:34:50.657Z,100.00
2018-06-27T02:37:21.814Z,100.00
2018-06-27T02:39:52.995Z,100.00
2018-06-27T02:42:24.372Z,100.00
2018-06-27T02:44:55.371Z,100.00
2018-06-27T02:47:26.284Z,100.00
2018-06-27T02:49:57.434Z,100.00
2018-06-27T02:52:28.487Z,100.00
2018-06-27T02:54:59.604Z,100.00
2018-06-27T02:57:31.127Z,100.00
2018-06-27T03:00:02.198Z,100.00
2018-06-27T03:02:33.334Z,100.00
2018-06-27T03:05:04.427Z,100.00
2018-06-27T03:07:35.856Z,100.00
2018-06-27T03:10:06.826Z,100.00
2018-06-27T03:12:41.794Z,100.00
2018-06-27T03:15:12.904Z,100.00
2018-06-27T03:17:47.214Z,100.00
2018-06-27T03:20:18.242Z,100.00
2018-06-27T03:22:49.417Z,100.00
2018-06-27T03:25:20.438Z,100.00
2018-06-27T03:27:52.054Z,100.00
2018-06-27T03:30:23.019Z,100.00
2018-06-27T03:32:54.157Z,100.00
2018-06-27T03:35:25.415Z,100.00
2018-06-27T03:37:56.786Z,100.00
2018-06-27T03:40:27.944Z,100.00
2018-06-27T03:42:59.003Z,100.00
2018-06-27T03:45:30.011Z,100.00
2018-06-27T03:48:01.235Z,100.00
2018-06-27T03:50:32.413Z,100.00
2018-06-27T03:53:03.571Z,100.00
2018-06-27T03:55:34.812Z,99.48
2018-06-27T03:58:07.119Z,97.82
2018-06-27T04:00:38.282Z,95.75
2018-06-27T04:03:09.301Z,94.45
2018-06-27T04:05:40.230Z,94.36
2018-06-27T04:08:11.305Z,90.70
2018-06-27T04:10:44.601Z,86.83
2018-06-27T04:13:15.985Z,84.79
2018-06-27T04:15:47.073Z,83.56
2018-06-27T04:18:18.493Z,82.23
2018-06-27T04:20:49.687Z,78.90
2018-06-27T04:23:20.778Z,75.81
2018-06-27T04:25:52.608Z,71.14
2018-06-27T04:28:23.710Z,70.57
2018-06-27T04:30:54.540Z,73.43
2018-06-27T04:33:25.712Z,68.47
2018-06-27T04:35:57.539Z,64.14
2018-06-27T04:38:28.665Z,62.42
2018-06-27T04:40:59.923Z,58.37
2018-06-27T04:43:31.141Z,57.39
2018-06-27T04:46:02.445Z,57.48
2018-06-27T04:48:33.620Z,63.12
2018-06-27T04:51:04.703Z,61.88
2018-06-27T04:53:35.998Z,61.51
2018-06-27T04:56:06.780Z,64.52
2018-06-27T04:58:37.777Z,65.49
2018-06-27T05:01:08.841Z,65.32
2018-06-27T05:03:40.182Z,64.30
2018-06-27T05:06:11.199Z,63.98
2018-06-27T05:08:42.272Z,62.02
2018-06-27T05:11:13.237Z,59.75
2018-06-27T05:13:44.490Z,60.41
2018-06-27T05:16:16.204Z,62.20
2018-06-27T05:18:47.586Z,60.79
2018-06-27T05:21:20.477Z,62.56
2018-06-27T05:23:51.617Z,65.18
2018-06-27T05:26:22.705Z,64.04
2018-06-27T05:28:55.165Z,58.77
2018-06-27T05:31:25.899Z,58.81
2018-06-27T05:33:57.738Z,62.35
2018-06-27T05:36:29.025Z,61.00
2018-06-27T05:39:00.285Z,57.31
2018-06-27T05:41:31.170Z,57.08
2018-06-27T05:44:02.274Z,51.61
2018-06-27T05:46:33.346Z,57.22
2018-06-27T05:49:05.649Z,64.15
2018-06-27T05:51:36.714Z,67.67
2018-06-27T05:54:07.885Z,68.31
2018-06-27T05:56:39.319Z,71.26
2018-06-27T05:59:10.355Z,73.58
2018-06-27T06:01:41.640Z,74.53
2018-06-27T06:04:13.150Z,72.40
2018-06-27T06:06:45.209Z,72.23
2018-06-27T06:09:17.134Z,72.97
2018-06-27T06:11:47.876Z,71.69
2018-06-27T06:14:19.027Z,71.58
2018-06-27T06:16:50.024Z,69.35
2018-06-27T06:19:21.255Z,64.79
2018-06-27T06:21:52.699Z,63.18
2018-06-27T06:24:24.167Z,59.07
2018-06-27T06:26:55.487Z,59.91
2018-06-27T06:29:26.733Z,60.58
2018-06-27T06:31:57.979Z,57.81
2018-06-27T06:34:29.328Z,57.27
2018-06-27T06:37:00.342Z,56.30
2018-06-27T06:39:31.229Z,55.49
2018-06-27T06:42:03.626Z,57.26
2018-06-27T06:44:35.190Z,63.70
2018-06-27T06:47:06.192Z,68.83
2018-06-27T06:49:37.547Z,73.41
2018-06-27T06:52:08.703Z,76.92
2018-06-27T06:54:39.810Z,77.06
2018-06-27T06:57:11.141Z,78.46
2018-06-27T06:59:42.264Z,75.12
2018-06-27T07:02:13.289Z,76.41
2018-06-27T07:04:44.404Z,73.20
2018-06-27T07:07:15.629Z,76.17
2018-06-27T07:09:46.608Z,73.54
2018-06-27T07:12:17.635Z,73.22
2018-06-27T07:14:48.762Z,69.03
2018-06-27T07:17:19.965Z,64.63
2018-06-27T07:19:51.175Z,63.77
2018-06-27T07:22:22.265Z,61.79
2018-06-27T07:24:53.314Z,67.88
2018-06-27T07:27:24.407Z,66.96
2018-06-27T07:29:55.522Z,64.80
2018-06-27T07:32:27.064Z,64.67
2018-06-27T07:34:58.221Z,63.67
2018-06-27T07:37:29.211Z,63.10
2018-06-27T07:40:00.607Z,63.61
2018-06-27T07:42:35.840Z,64.45
2018-06-27T07:45:07.201Z,63.68
2018-06-27T07:47:38.374Z,63.03
2018-06-27T07:50:10.073Z,63.06
2018-06-27T07:52:41.423Z,61.02
2018-06-27T07:55:13.547Z,61.74
2018-06-27T07:57:44.752Z,58.78
2018-06-27T08:00:15.854Z,63.42
2018-06-27T08:02:46.913Z,64.07
2018-06-27T08:05:18.221Z,64.30
2018-06-27T08:07:49.251Z,63.06
2018-06-27T08:10:20.354Z,63.06
2018-06-27T08:12:52.314Z,63.27
2018-06-27T08:15:23.512Z,62.96
2018-06-27T08:17:55.732Z,64.08
2018-06-27T08:20:27.096Z,63.51
2018-06-27T08:22:58.655Z,64.20
2018-06-27T08:25:30.082Z,69.05
2018-06-27T08:28:01.181Z,69.47
2018-06-27T08:30:32.568Z,71.26
2018-06-27T08:33:03.929Z,70.70
2018-06-27T08:35:35.366Z,71.35
2018-06-27T08:38:07.685Z,76.78
2018-06-27T08:40:38.904Z,77.82
2018-06-27T08:43:10.045Z,77.38
2018-06-27T08:45:41.811Z,79.22
2018-06-27T08:48:13.126Z,79.12
2018-06-27T08:50:44.245Z,80.97
2018-06-27T08:53:15.251Z,80.98
2018-06-27T08:55:46.437Z,81.80
2018-06-27T08:58:17.365Z,86.75
2018-06-27T09:00:48.676Z,87.32
2018-06-27T09:03:19.998Z,86.86
2018-06-27T09:05:51.068Z,84.96
2018-06-27T09:08:22.504Z,87.35
2018-06-27T09:10:53.963Z,86.33
2018-06-27T09:13:25.195Z,84.45
2018-06-27T09:15:56.320Z,83.83
2018-06-27T09:18:27.318Z,87.25
2018-06-27T09:20:58.485Z,87.67
2018-06-27T09:23:30.508Z,86.95
2018-06-27T09:26:01.701Z,86.47
2018-06-27T09:28:32.879Z,84.36
2018-06-27T09:31:04.269Z,85.51
2018-06-27T09:33:35.713Z,82.50
2018-06-27T09:36:06.802Z,80.08
2018-06-27T09:38:37.840Z,79.56
2018-06-27T09:41:09.035Z,76.73
2018-06-27T09:43:40.323Z,76.73
2018-06-27T09:46:12.567Z,75.74
2018-06-27T09:48:43.916Z,74.59
2018-06-27T09:51:15.448Z,76.17
2018-06-27T09:53:46.466Z,76.08
2018-06-27T09:56:18.976Z,78.52
2018-06-27T09:58:50.887Z,80.42
2018-06-27T10:01:23.318Z,83.20
2018-06-27T10:03:54.881Z,84.18
2018-06-27T10:06:26.434Z,83.14
2018-06-27T10:08:57.676Z,85.17
2018-06-27T10:11:28.654Z,86.52
2018-06-27T10:13:59.921Z,86.69
2018-06-27T10:16:31.128Z,87.10
2018-06-27T10:19:02.269Z,85.29
2018-06-27T10:21:33.439Z,85.12
2018-06-27T10:24:04.544Z,83.53
2018-06-27T10:26:36.892Z,82.25
2018-06-27T10:29:08.057Z,81.56
2018-06-27T10:31:39.330Z,79.57
2018-06-27T10:34:12.791Z,80.50
2018-06-27T10:36:43.976Z,76.69
2018-06-27T10:39:14.864Z,79.35
2018-06-27T10:41:46.139Z,76.16
2018-06-27T10:44:18.365Z,77.66
2018-06-27T10:46:49.721Z,74.40
2018-06-27T10:49:20.868Z,74.44
2018-06-27T10:51:52.599Z,74.09
2018-06-27T10:54:24.372Z,70.25
2018-06-27T10:56:55.571Z,73.01
2018-06-27T10:59:26.609Z,74.67
2018-06-27T11:01:57.704Z,76.40
2018-06-27T11:04:28.713Z,74.58
2018-06-27T11:07:00.040Z,73.17
2018-06-27T11:09:31.098Z,74.43
2018-06-27T11:12:03.024Z,74.05
2018-06-27T11:14:34.089Z,75.87
2018-06-27T11:17:05.285Z,74.85
2018-06-27T11:19:36.636Z,70.75
2018-06-27T11:22:07.694Z,70.79
2018-06-27T11:24:38.669Z,65.74
2018-06-27T11:27:09.644Z,67.70
2018-06-27T11:29:40.487Z,67.19
2018-06-27T11:32:11.904Z,65.57
2018-06-27T11:34:44.218Z,67.00
2018-06-27T11:37:15.431Z,65.10
2018-06-27T11:39:46.437Z,65.13
2018-06-27T11:42:17.477Z,65.37
2018-06-27T11:44:48.682Z,65.22
2018-06-27T11:47:20.262Z,65.18
2018-06-27T11:49:51.391Z,64.08
2018-06-27T11:52:23.175Z,65.26
2018-06-27T11:54:58.907Z,66.02
2018-06-27T11:57:30.152Z,65.77
2018-06-27T12:00:01.513Z,68.48
2018-06-27T12:02:32.661Z,68.17
2018-06-27T12:05:03.895Z,68.44
2018-06-27T12:07:35.232Z,70.60
2018-06-27T12:10:06.892Z,70.19
2018-06-27T12:12:38.172Z,73.67
2018-06-27T12:15:10.705Z,72.23
2018-06-27T12:17:42.003Z,73.42
2018-06-27T12:20:12.867Z,73.29
2018-06-27T12:22:43.969Z,73.85
2018-06-27T12:27:51.560Z,73.21
2018-06-27T12:30:23.918Z,73.54
2018-06-27T12:32:55.065Z,71.20
2018-06-27T12:35:26.044Z,71.34
2018-06-27T12:37:56.981Z,71.03
2018-06-27T12:40:27.815Z,71.03
2018-06-27T12:42:58.816Z,72.62
2018-06-27T12:45:29.922Z,71.51
2018-06-27T12:48:00.828Z,71.25
2018-06-27T12:50:31.933Z,70.03
2018-06-27T12:53:03.016Z,72.69
2018-06-27T12:55:35.178Z,74.12
2018-06-27T12:58:07.043Z,75.53
2018-06-27T13:00:38.063Z,75.90
2018-06-27T13:03:09.523Z,77.48
2018-06-27T13:05:40.926Z,76.25
2018-06-27T13:08:12.172Z,79.56
2018-06-27T13:10:43.309Z,79.24
2018-06-27T13:13:14.430Z,80.30
2018-06-27T13:15:45.505Z,80.82
2018-06-27T13:18:16.569Z,77.92
2018-06-27T13:20:47.492Z,78.27
2018-06-27T13:23:18.599Z,78.97
2018-06-27T13:25:49.808Z,80.05
2018-06-27T13:28:21.333Z,80.45
2018-06-27T13:30:52.253Z,78.83
2018-06-27T13:33:23.368Z,82.38
2018-06-27T13:35:54.731Z,80.69
2018-06-27T13:38:26.018Z,82.72
2018-06-27T13:40:57.489Z,83.23
2018-06-27T13:43:28.706Z,84.42
2018-06-27T13:45:59.681Z,84.02
2018-06-27T13:48:30.886Z,83.02
2018-06-27T13:51:02.048Z,84.18
2018-06-27T13:53:33.431Z,84.88
2018-06-27T13:56:04.588Z,83.41
2018-06-27T13:58:35.726Z,84.19
2018-06-27T14:01:06.610Z,82.08
2018-06-27T14:03:38.266Z,82.83
2018-06-27T14:06:09.519Z,84.69
2018-06-27T14:08:40.393Z,85.52
2018-06-27T14:11:11.704Z,83.35
2018-06-27T14:13:42.911Z,85.70
2018-06-27T14:16:14.019Z,86.25
2018-06-27T14:18:45.534Z,85.33
2018-06-27T14:21:16.612Z,84.26
2018-06-27T14:23:47.511Z,85.21
2018-06-27T14:26:18.634Z,85.03
2018-06-27T14:28:49.829Z,86.50
2018-06-27T14:31:20.999Z,81.57
2018-06-27T14:33:52.383Z,84.31
2018-06-27T14:36:23.497Z,86.96
2018-06-27T14:38:54.726Z,85.99
2018-06-27T14:41:25.989Z,86.08
2018-06-27T14:43:57.458Z,84.33
2018-06-27T14:46:28.563Z,84.91
2018-06-27T14:49:00.038Z,83.14
2018-06-27T14:51:31.433Z,84.96
2018-06-27T14:54:02.716Z,85.85
2018-06-27T14:56:34.716Z,86.79
2018-06-27T14:59:06.041Z,85.41
2018-06-27T15:01:37.037Z,86.81
2018-06-27T15:04:07.892Z,86.18
2018-06-27T15:06:38.982Z,84.75
2018-06-27T15:09:11.857Z,85.74
2018-06-27T15:11:43.204Z,86.26
2018-06-27T15:14:14.378Z,86.49
2018-06-27T15:16:46.450Z,87.90
2018-06-27T15:19:18.297Z,88.34
2018-06-27T15:21:49.684Z,86.43
2018-06-27T15:24:21.371Z,85.54
2018-06-27T15:26:52.532Z,84.69
2018-06-27T15:29:24.150Z,84.00
2018-06-27T15:31:55.400Z,82.83
2018-06-27T15:34:26.552Z,84.79
2018-06-27T15:36:58.745Z,88.03
2018-06-27T15:39:30.548Z,88.68
2018-06-27T15:42:01.531Z,88.58
2018-06-27T15:44:33.315Z,89.06
2018-06-27T15:47:04.478Z,89.19
2018-06-27T15:49:35.685Z,89.98
2018-06-27T15:52:06.691Z,89.43
2018-06-27T15:54:38.540Z,91.59
2018-06-27T15:57:09.794Z,91.73
2018-06-27T15:59:45.268Z,93.51
2018-06-27T16:02:16.365Z,93.29
2018-06-27T16:04:47.483Z,93.89
2018-06-27T16:07:19.139Z,94.49
2018-06-27T16:09:51.443Z,94.78
2018-06-27T16:12:22.980Z,95.37
2018-06-27T16:14:54.366Z,95.34
2018-06-27T16:17:25.839Z,95.06
2018-06-27T16:19:56.743Z,95.45
2018-06-27T16:22:28.093Z,95.78
2018-06-27T16:24:59.407Z,96.24
2018-06-27T16:27:34.364Z,95.99
2018-06-27T16:30:07.720Z,97.77
2018-06-27T16:32:38.892Z,97.06
2018-06-27T16:35:10.524Z,97.86
2018-06-27T16:37:42.175Z,98.12
2018-06-27T16:40:13.519Z,97.52
2018-06-27T16:42:45.449Z,97.32
2018-06-27T16:45:17.209Z,99.54
2018-06-27T16:47:48.338Z,100.00
2018-06-27T16:50:19.916Z,100.00
2018-06-27T16:52:51.191Z,100.00
2018-06-27T16:55:22.987Z,100.00
2018-06-27T16:57:54.148Z,100.00
2018-06-27T17:00:25.337Z,100.00
2018-06-27T17:02:56.566Z,100.00
2018-06-27T17:05:27.949Z,100.00
2018-06-27T17:07:59.068Z,100.00
2018-06-27T17:10:30.913Z,100.00
2018-06-27T17:13:02.276Z,100.00
2018-06-27T17:15:34.060Z,100.00
2018-06-27T17:18:05.457Z,100.00
2018-06-27T17:20:36.987Z,100.00
2018-06-27T17:23:08.404Z,100.00
2018-06-27T17:25:40.066Z,100.00
2018-06-27T17:28:11.372Z,100.00
2018-06-27T17:30:43.165Z,100.00
2018-06-27T17:33:14.538Z,100.00
2018-06-27T17:35:45.516Z,100.00
2018-06-27T17:38:16.951Z,100.00
2018-06-27T17:40:48.245Z,100.00
2018-06-27T17:43:19.654Z,100.00
2018-06-27T17:45:51.193Z,100.00
2018-06-27T17:48:23.018Z,100.00
2018-06-27T17:50:54.234Z,100.00
2018-06-27T17:53:25.411Z,100.00
2018-06-27T17:55:57.027Z,100.00
2018-06-27T17:58:28.670Z,100.00
2018-06-27T18:00:59.837Z,100.00
2018-06-27T18:03:31.337Z,100.00
2018-06-27T18:06:02.921Z,100.00
2018-06-27T18:08:34.159Z,100.00
2018-06-27T18:11:05.356Z,100.00
2018-06-27T18:13:36.786Z,100.00
2018-06-27T18:16:09.200Z,100.00
2018-06-27T18:18:40.378Z,100.00
2018-06-27T18:21:12.046Z,100.00
2018-06-27T18:23:43.991Z,100.00
2018-06-27T18:26:15.988Z,100.00
2018-06-27T18:28:47.166Z,100.00
2018-06-27T18:31:18.571Z,100.00
2018-06-27T18:33:49.677Z,100.00
2018-06-27T18:36:21.047Z,100.00
2018-06-27T18:38:52.167Z,100.00
2018-06-27T18:41:23.479Z,100.00
2018-06-27T18:43:54.835Z,100.00
2018-06-27T18:46:26.519Z,100.00
2018-06-27T18:48:57.744Z,100.00
2018-06-27T18:51:29.200Z,100.00
2018-06-27T18:54:00.622Z,100.00
2018-06-27T18:56:32.036Z,100.00
2018-06-27T18:59:03.211Z,100.00
2018-06-27T19:01:34.869Z,100.00
2018-06-27T19:04:06.311Z,100.00
2018-06-27T19:06:37.520Z,100.00
2018-06-27T19:09:11.541Z,100.00
2018-06-27T19:11:43.716Z,100.00
2018-06-27T19:14:15.058Z,100.00
2018-06-27T19:16:46.303Z,100.00
2018-06-27T19:19:17.479Z,100.00
2018-06-27T19:21:48.756Z,100.00
2018-06-27T19:24:20.052Z,100.00
2018-06-27T19:26:51.674Z,100.00
2018-06-27T19:29:23.054Z,100.00
2018-06-27T19:31:54.591Z,100.00
2018-06-27T19:34:25.717Z,100.00
2018-06-27T19:36:57.311Z,100.00
2018-06-27T19:39:37.456Z,100.00
2018-06-27T19:42:01.578Z,100.00
2018-06-27T19:44:32.938Z,100.00
2018-06-27T19:47:04.303Z,100.00
2018-06-27T19:49:35.606Z,100.00
2018-06-27T19:52:07.218Z,100.00
2018-06-27T19:54:38.739Z,100.00
2018-06-27T19:57:10.469Z,100.00
2018-06-27T19:59:42.030Z,100.00
2018-06-27T20:02:13.175Z,100.00
2018-06-27T20:04:44.304Z,100.00
2018-06-27T20:07:15.759Z,100.00
2018-06-27T20:09:47.233Z,100.00
2018-06-27T20:12:18.556Z,100.00
2018-06-27T20:14:50.368Z,100.00
2018-06-27T20:17:21.963Z,100.00
2018-06-27T20:19:53.928Z,100.00
2018-06-27T20:22:25.561Z,100.00
2018-06-27T20:24:56.709Z,100.00
2018-06-27T20:27:28.114Z,100.00
2018-06-27T20:29:59.248Z,100.00
2018-06-27T20:32:30.576Z,100.00
2018-06-27T20:35:01.783Z,100.00
2018-06-27T20:37:34.057Z,100.00
2018-06-27T20:40:05.580Z,100.00
2018-06-27T20:42:37.072Z,100.00
2018-06-27T20:45:09.022Z,100.00
2018-06-27T20:47:40.109Z,100.00
2018-06-27T20:50:12.036Z,100.00
2018-06-27T20:52:43.768Z,100.00
2018-06-27T20:55:14.983Z,100.00
2018-06-27T20:57:46.780Z,100.00
2018-06-27T21:00:19.957Z,100.00
2018-06-27T21:02:51.392Z,100.00
2018-06-27T21:05:22.675Z,100.00
2018-06-27T21:08:16.700Z,100.00
2018-06-27T21:10:47.677Z,100.00
2018-06-27T21:13:19.120Z,100.00
2018-06-27T21:15:50.240Z,100.00
2018-06-27T21:18:21.598Z,100.00
2018-06-27T21:20:52.919Z,100.00
2018-06-27T21:23:24.234Z,100.00
2018-06-27T21:25:56.277Z,100.00
2018-06-27T21:28:27.524Z,100.00
2018-06-27T21:30:58.728Z,100.00
2018-06-27T21:33:29.807Z,100.00
2018-06-27T21:36:01.933Z,100.00
2018-06-27T21:38:33.283Z,100.00
2018-06-27T21:41:04.688Z,100.00
2018-06-27T21:43:36.765Z,100.00
2018-06-27T21:46:08.277Z,100.00
2018-06-27T21:48:40.450Z,100.00
2018-06-27T21:51:11.586Z,100.00
2018-06-27T21:53:42.877Z,100.00
2018-06-27T21:56:14.181Z,100.00
2018-06-27T21:58:46.309Z,100.00
2018-06-27T22:01:18.538Z,100.00
2018-06-27T22:03:49.919Z,100.00
2018-06-27T22:06:21.025Z,100.00
2018-06-27T22:08:52.881Z,100.00
2018-06-27T22:11:25.114Z,100.00
2018-06-27T22:13:56.342Z,100.00
2018-06-27T22:16:27.714Z,100.00
2018-06-27T22:18:58.837Z,100.00
2018-06-27T22:21:30.042Z,100.00
2018-06-27T22:24:01.346Z,100.00
2018-06-27T22:26:32.567Z,100.00
2018-06-27T22:29:03.727Z,100.00
2018-06-27T22:31:35.009Z,100.00
2018-06-27T22:34:06.167Z,100.00
2018-06-27T22:36:37.222Z,100.00
2018-06-27T22:39:11.277Z,100.00
2018-06-27T22:41:43.218Z,100.00
2018-06-27T22:44:14.834Z,100.00
2018-06-27T22:46:45.988Z,100.00
2018-06-27T22:49:17.918Z,100.00
2018-06-27T22:51:49.036Z,100.00
2018-06-27T22:54:21.467Z,100.00
2018-06-27T22:56:53.639Z,100.00
2018-06-27T22:59:24.786Z,100.00
2018-06-27T23:01:56.088Z,100.00
2018-06-27T23:04:27.287Z,100.00
2018-06-27T23:06:58.755Z,100.00
2018-06-27T23:09:29.868Z,100.00
2018-06-27T23:12:02.790Z,100.00
2018-06-27T23:14:33.945Z,100.00
2018-06-27T23:17:06.147Z,100.00
2018-06-27T23:19:37.263Z,100.00
2018-06-27T23:22:11.940Z,100.00
2018-06-27T23:24:44.409Z,100.00
2018-06-27T23:27:15.612Z,100.00
2018-06-27T23:29:46.687Z,100.00
2018-06-27T23:32:17.922Z,100.00
2018-06-27T23:34:49.708Z,100.00
2018-06-27T23:37:20.653Z,100.00
2018-06-27T23:39:51.832Z,100.00
2018-06-27T23:42:22.832Z,100.00
2018-06-27T23:44:54.105Z,100.00
2018-06-27T23:47:25.096Z,100.00
2018-06-27T23:49:56.100Z,100.00
2018-06-27T23:52:27.435Z,100.00
2018-06-27T23:54:58.767Z,100.00
2018-06-27T23:57:30.611Z,100.00
