createdAt,value
2019-03-20T00:02:29.012Z,22.00
2019-03-20T00:05:05.488Z,22.00
2019-03-20T00:07:39.142Z,22.00
2019-03-20T00:10:13.090Z,22.00
2019-03-20T00:12:49.406Z,22.10
2019-03-20T00:15:22.925Z,22.10
2019-03-20T00:17:56.415Z,22.10
2019-03-20T00:20:29.523Z,22.10
2019-03-20T00:23:02.638Z,22.10
2019-03-20T00:25:36.953Z,22.10
2019-03-20T00:28:10.351Z,22.20
2019-03-20T00:30:43.616Z,22.30
2019-03-20T00:33:17.015Z,22.30
2019-03-20T00:35:55.248Z,22.30
2019-03-20T00:38:28.980Z,22.40
2019-03-20T00:41:02.026Z,22.40
2019-03-20T00:43:39.869Z,22.50
2019-03-20T00:46:12.663Z,22.60
2019-03-20T00:48:45.683Z,22.60
2019-03-20T00:51:18.620Z,22.70
2019-03-20T00:53:51.760Z,22.70
2019-03-20T00:56:25.051Z,22.70
2019-03-20T00:58:58.228Z,22.70
2019-03-20T01:01:32.026Z,22.70
2019-03-20T01:04:05.418Z,22.70
2019-03-20T01:06:38.514Z,22.70
2019-03-20T01:09:11.534Z,22.70
2019-03-20T01:11:44.405Z,22.60
2019-03-20T01:14:17.157Z,22.60
2019-03-20T01:16:50.052Z,22.50
2019-03-20T01:19:22.919Z,22.50
2019-03-20T01:21:56.074Z,22.50
2019-03-20T01:24:28.776Z,22.50
2019-03-20T01:27:02.339Z,22.50
2019-03-20T01:29:35.632Z,22.60
2019-03-20T01:32:28.383Z,22.70
2019-03-20T01:35:01.247Z,22.70
2019-03-20T01:37:34.454Z,22.80
2019-03-20T01:40:08.671Z,22.80
2019-03-20T01:42:41.646Z,22.80
2019-03-20T01:45:14.647Z,22.90
2019-03-20T01:47:47.921Z,23.00
2019-03-20T01:50:24.031Z,23.20
2019-03-20T01:52:57.432Z,23.30
2019-03-20T01:55:31.487Z,23.50
2019-03-20T01:58:11.706Z,23.60
2019-03-20T02:00:44.705Z,23.70
2019-03-20T02:03:18.581Z,23.80
2019-03-20T02:05:52.045Z,24.00
2019-03-20T02:08:28.219Z,24.10
2019-03-20T02:11:01.338Z,24.10
2019-03-20T02:13:34.645Z,24.20
2019-03-20T02:16:08.067Z,24.20
2019-03-20T02:18:40.813Z,24.40
2019-03-20T02:21:14.168Z,24.50
2019-03-20T02:23:46.928Z,24.50
2019-03-20T02:26:20.578Z,24.60
2019-03-20T02:28:53.455Z,24.70
2019-03-20T02:31:26.611Z,24.70
2019-03-20T02:34:00.454Z,24.90
2019-03-20T02:36:34.300Z,25.00
2019-03-20T02:39:08.650Z,25.10
2019-03-20T02:41:42.178Z,25.30
2019-03-20T02:44:15.712Z,25.50
2019-03-20T02:46:48.815Z,25.70
2019-03-20T02:49:21.801Z,25.80
2019-03-20T02:51:54.836Z,25.80
2019-03-20T02:54:27.783Z,25.70
2019-03-20T02:57:01.000Z,25.80
2019-03-20T02:59:34.490Z,25.80
2019-03-20T03:02:09.031Z,25.90
2019-03-20T03:04:42.124Z,25.90
2019-03-20T03:07:15.426Z,25.90
2019-03-20T03:09:48.332Z,25.90
2019-03-20T03:12:21.763Z,25.70
2019-03-20T03:14:54.609Z,25.60
2019-03-20T03:17:28.016Z,25.60
2019-03-20T03:20:00.795Z,25.50
2019-03-20T03:22:34.912Z,25.50
2019-03-20T03:25:09.631Z,25.50
2019-03-20T03:27:43.047Z,25.60
2019-03-20T03:30:17.843Z,25.70
2019-03-20T03:32:53.968Z,25.80
2019-03-20T03:35:31.659Z,25.90
2019-03-20T03:38:05.040Z,26.10
2019-03-20T03:40:38.283Z,26.20
2019-03-20T03:43:11.138Z,26.30
2019-03-20T03:45:47.408Z,26.30
2019-03-20T03:48:20.419Z,26.40
2019-03-20T03:50:54.480Z,26.50
2019-03-20T03:53:27.612Z,26.60
2019-03-20T03:56:02.047Z,26.70
2019-03-20T03:58:35.517Z,26.90
2019-03-20T04:01:08.545Z,27.20
2019-03-20T04:03:41.518Z,27.40
2019-03-20T04:06:14.441Z,27.50
2019-03-20T04:08:50.219Z,27.60
2019-03-20T04:11:23.177Z,27.70
2019-03-20T04:13:56.517Z,27.70
2019-03-20T04:16:29.773Z,27.70
2019-03-20T04:19:04.120Z,27.70
2019-03-20T04:21:37.162Z,27.80
2019-03-20T04:24:10.385Z,27.80
2019-03-20T04:26:43.591Z,27.80
2019-03-20T04:29:16.545Z,27.80
2019-03-20T04:31:49.582Z,27.70
2019-03-20T04:34:23.399Z,27.70
2019-03-20T04:36:56.442Z,27.60
2019-03-20T04:39:30.204Z,27.40
2019-03-20T04:42:03.124Z,27.40
2019-03-20T04:44:36.176Z,27.30
2019-03-20T04:47:09.619Z,27.10
2019-03-20T04:49:42.360Z,27.00
2019-03-20T04:52:15.368Z,26.90
2019-03-20T04:54:48.332Z,26.90
2019-03-20T04:57:21.543Z,26.90
2019-03-20T04:59:54.721Z,26.80
2019-03-20T05:02:27.816Z,26.70
2019-03-20T05:05:01.703Z,26.70
2019-03-20T05:07:34.459Z,26.60
2019-03-20T05:10:09.412Z,26.60
2019-03-20T05:12:42.525Z,26.60
2019-03-20T05:15:15.763Z,26.60
2019-03-20T05:17:48.642Z,26.60
2019-03-20T05:20:25.342Z,26.70
2019-03-20T05:22:59.070Z,26.70
2019-03-20T05:25:32.343Z,26.70
2019-03-20T05:28:05.223Z,26.70
2019-03-20T05:30:37.974Z,26.70
2019-03-20T05:33:11.266Z,26.80
2019-03-20T05:35:44.828Z,27.00
2019-03-20T05:38:18.222Z,27.30
2019-03-20T05:40:52.524Z,27.50
2019-03-20T05:43:25.958Z,27.60
2019-03-20T05:46:00.451Z,27.70
2019-03-20T05:48:33.203Z,27.70
2019-03-20T05:51:09.493Z,27.60
2019-03-20T05:53:55.980Z,27.60
2019-03-20T05:56:28.893Z,27.60
2019-03-20T05:59:03.078Z,27.70
2019-03-20T06:01:35.994Z,27.60
2019-03-20T06:04:09.886Z,27.70
2019-03-20T06:07:02.791Z,27.80
2019-03-20T06:09:35.667Z,28.10
2019-03-20T06:12:09.092Z,28.10
2019-03-20T06:14:41.989Z,28.10
2019-03-20T06:17:15.054Z,28.00
2019-03-20T06:19:47.690Z,27.90
2019-03-20T06:22:22.504Z,27.80
2019-03-20T06:24:54.961Z,27.70
2019-03-20T06:27:27.735Z,27.60
2019-03-20T06:30:00.466Z,27.70
2019-03-20T06:32:38.991Z,27.70
2019-03-20T06:35:12.395Z,27.80
2019-03-20T06:37:45.440Z,27.90
2019-03-20T06:40:18.768Z,28.10
2019-03-20T06:42:52.129Z,28.40
2019-03-20T06:45:25.697Z,28.50
2019-03-20T06:47:59.651Z,28.50
2019-03-20T06:50:32.608Z,28.50
2019-03-20T06:53:05.632Z,28.40
2019-03-20T06:55:38.562Z,28.20
2019-03-20T06:58:11.734Z,28.00
2019-03-20T07:01:09.352Z,27.90
2019-03-20T07:03:47.814Z,27.80
2019-03-20T07:06:45.646Z,27.60
2019-03-20T07:09:30.511Z,27.60
2019-03-20T07:12:04.786Z,27.40
2019-03-20T07:14:37.777Z,27.40
2019-03-20T07:17:11.368Z,27.40
2019-03-20T07:19:45.074Z,27.40
2019-03-20T07:22:18.781Z,27.50
2019-03-20T07:24:52.097Z,27.40
2019-03-20T07:27:24.900Z,27.40
2019-03-20T07:29:57.925Z,27.40
2019-03-20T07:32:32.267Z,27.40
2019-03-20T07:35:05.262Z,27.40
2019-03-20T07:37:38.023Z,27.40
2019-03-20T07:40:11.536Z,27.50
2019-03-20T07:42:44.490Z,27.50
2019-03-20T07:45:17.229Z,27.60
2019-03-20T07:47:50.446Z,27.70
2019-03-20T07:50:23.195Z,27.80
2019-03-20T07:52:56.204Z,27.90
2019-03-20T07:55:29.793Z,27.90
2019-03-20T07:58:03.129Z,27.90
2019-03-20T08:00:36.056Z,27.90
2019-03-20T08:03:09.703Z,27.90
2019-03-20T08:05:42.452Z,27.80
2019-03-20T08:08:15.536Z,27.80
2019-03-20T08:10:48.717Z,27.80
2019-03-20T08:13:22.029Z,27.80
2019-03-20T08:15:55.333Z,27.70
2019-03-20T08:18:30.203Z,27.70
2019-03-20T08:21:08.791Z,27.60
2019-03-20T08:23:46.613Z,27.60
2019-03-20T08:26:25.481Z,27.60
2019-03-20T08:29:01.008Z,27.50
2019-03-20T08:31:35.899Z,27.50
2019-03-20T08:34:09.015Z,27.50
2019-03-20T08:36:42.887Z,27.40
2019-03-20T08:39:16.151Z,27.50
2019-03-20T08:44:51.129Z,27.60
2019-03-20T08:47:26.727Z,27.60
2019-03-20T08:50:01.571Z,27.50
2019-03-20T08:52:35.816Z,27.50
2019-03-20T08:55:10.903Z,27.50
2019-03-20T08:57:43.828Z,27.40
2019-03-20T09:00:19.557Z,27.30
2019-03-20T09:02:52.495Z,27.30
2019-03-20T09:05:25.321Z,27.30
2019-03-20T09:07:58.212Z,27.20
2019-03-20T09:10:31.453Z,27.30
2019-03-20T09:13:05.175Z,27.30
2019-03-20T09:15:43.246Z,27.30
2019-03-20T09:18:16.074Z,27.20
2019-03-20T09:20:49.947Z,27.20
2019-03-20T09:23:22.932Z,27.10
2019-03-20T09:25:56.339Z,27.10
2019-03-20T09:28:29.291Z,27.10
2019-03-20T09:31:02.281Z,27.10
2019-03-20T09:33:35.182Z,27.10
2019-03-20T09:36:08.252Z,27.00
2019-03-20T09:38:43.689Z,27.00
2019-03-20T09:41:16.012Z,26.90
2019-03-20T09:43:49.094Z,26.90
2019-03-20T09:46:22.803Z,26.90
2019-03-20T09:48:55.563Z,26.80
2019-03-20T09:51:29.132Z,26.80
2019-03-20T09:54:01.953Z,26.70
2019-03-20T09:56:35.574Z,26.70
2019-03-20T09:59:08.539Z,26.70
2019-03-20T10:01:41.809Z,26.60
2019-03-20T10:04:14.821Z,26.60
2019-03-20T10:06:48.233Z,26.60
2019-03-20T10:09:20.934Z,26.50
2019-03-20T10:11:54.527Z,26.50
2019-03-20T10:14:27.150Z,26.50
2019-03-20T10:17:00.294Z,26.40
2019-03-20T10:19:33.051Z,26.40
2019-03-20T10:22:09.259Z,26.30
2019-03-20T10:24:43.874Z,26.30
2019-03-20T10:27:19.298Z,26.20
2019-03-20T10:29:52.567Z,26.20
2019-03-20T10:32:26.019Z,26.20
2019-03-20T10:34:58.700Z,26.10
2019-03-20T10:37:31.693Z,26.10
2019-03-20T10:40:04.424Z,26.00
2019-03-20T10:42:37.436Z,26.00
2019-03-20T10:45:12.289Z,26.00
2019-03-20T10:47:45.716Z,25.90
2019-03-20T10:50:23.723Z,25.90
2019-03-20T10:52:56.997Z,25.80
2019-03-20T10:55:29.804Z,25.90
2019-03-20T10:58:02.820Z,25.80
2019-03-20T11:00:35.561Z,25.70
2019-03-20T11:03:09.099Z,25.70
2019-03-20T11:05:41.836Z,25.70
2019-03-20T11:08:15.476Z,25.60
2019-03-20T11:10:48.286Z,25.60
2019-03-20T11:13:21.212Z,25.60
2019-03-20T11:15:54.919Z,25.50
2019-03-20T11:18:29.416Z,25.50
2019-03-20T11:21:02.406Z,25.50
2019-03-20T11:23:55.118Z,25.40
2019-03-20T11:26:27.908Z,25.40
2019-03-20T11:29:00.659Z,25.40
2019-03-20T11:31:33.663Z,25.40
2019-03-20T11:34:06.801Z,25.40
2019-03-20T11:36:39.914Z,25.30
2019-03-20T11:39:12.733Z,25.30
2019-03-20T11:41:45.388Z,25.30
2019-03-20T11:44:18.548Z,25.30
2019-03-20T11:46:51.602Z,25.30
2019-03-20T11:49:24.308Z,25.30
2019-03-20T11:51:57.347Z,25.20
2019-03-20T11:54:30.208Z,25.20
2019-03-20T11:57:03.830Z,25.20
2019-03-20T11:59:36.881Z,25.10
2019-03-20T12:02:09.800Z,25.10
2019-03-20T12:04:43.372Z,25.10
2019-03-20T12:07:18.305Z,25.10
2019-03-20T12:09:52.028Z,25.10
2019-03-20T12:12:25.226Z,25.10
2019-03-20T12:14:58.034Z,25.10
2019-03-20T12:17:30.690Z,25.10
2019-03-20T12:20:03.703Z,25.00
2019-03-20T12:22:36.544Z,25.00
2019-03-20T12:25:18.034Z,25.10
2019-03-20T12:27:51.527Z,25.00
2019-03-20T12:30:38.303Z,25.00
2019-03-20T12:33:12.148Z,25.00
2019-03-20T12:35:46.928Z,25.00
2019-03-20T12:38:19.651Z,25.00
2019-03-20T12:40:53.070Z,25.00
2019-03-20T12:43:25.784Z,25.00
2019-03-20T12:45:59.253Z,25.00
2019-03-20T12:48:32.331Z,25.00
2019-03-20T12:51:05.508Z,24.90
2019-03-20T12:53:38.533Z,24.90
2019-03-20T12:56:12.815Z,24.90
2019-03-20T12:58:45.672Z,24.90
2019-03-20T13:01:18.764Z,24.90
2019-03-20T13:03:52.200Z,24.90
2019-03-20T13:06:30.391Z,24.90
2019-03-20T13:09:03.826Z,24.80
2019-03-20T13:11:37.247Z,24.90
2019-03-20T13:14:10.468Z,24.80
2019-03-20T13:16:43.623Z,24.80
2019-03-20T13:19:16.599Z,24.80
2019-03-20T13:21:49.820Z,24.70
2019-03-20T13:24:23.142Z,24.70
2019-03-20T13:26:56.300Z,24.60
2019-03-20T13:29:36.039Z,24.60
2019-03-20T13:32:09.070Z,24.60
2019-03-20T13:34:42.090Z,24.60
2019-03-20T13:37:15.447Z,24.60
2019-03-20T13:39:48.546Z,24.60
2019-03-20T13:42:21.512Z,24.60
2019-03-20T13:44:54.754Z,24.50
2019-03-20T13:47:31.711Z,24.50
2019-03-20T13:50:04.616Z,24.50
2019-03-20T13:52:37.454Z,24.50
2019-03-20T13:55:15.630Z,24.50
2019-03-20T13:57:49.264Z,24.50
2019-03-20T14:00:23.794Z,24.40
2019-03-20T14:02:56.685Z,24.40
2019-03-20T14:05:33.207Z,24.40
2019-03-20T14:08:06.265Z,24.40
2019-03-20T14:10:49.659Z,24.30
2019-03-20T14:13:13.250Z,24.40
2019-03-20T14:15:46.393Z,24.30
2019-03-20T14:18:19.460Z,24.30
2019-03-20T14:20:52.322Z,24.30
2019-03-20T14:23:25.327Z,24.40
2019-03-20T14:25:58.537Z,24.40
2019-03-20T14:28:31.695Z,24.30
2019-03-20T14:31:04.916Z,24.30
2019-03-20T14:33:38.129Z,24.30
2019-03-20T14:36:11.452Z,24.40
2019-03-20T14:38:44.785Z,24.40
2019-03-20T14:41:21.479Z,24.40
2019-03-20T14:43:53.069Z,24.40
2019-03-20T14:46:26.127Z,24.40
2019-03-20T14:48:59.075Z,24.40
2019-03-20T14:51:31.842Z,24.40
2019-03-20T14:54:04.810Z,24.40
2019-03-20T14:56:38.033Z,24.40
2019-03-20T14:59:10.783Z,24.40
2019-03-20T15:01:43.739Z,24.40
2019-03-20T15:04:16.767Z,24.40
2019-03-20T15:06:49.872Z,24.40
2019-03-20T15:09:22.867Z,24.40
2019-03-20T15:11:55.938Z,24.30
2019-03-20T15:14:28.780Z,24.40
2019-03-20T15:17:02.781Z,24.30
2019-03-20T15:19:35.424Z,24.30
2019-03-20T15:22:08.777Z,24.30
2019-03-20T15:24:41.894Z,24.30
2019-03-20T15:27:14.762Z,24.30
2019-03-20T15:29:48.527Z,24.30
2019-03-20T15:32:22.406Z,24.30
2019-03-20T15:34:55.848Z,24.30
2019-03-20T15:37:28.970Z,24.30
2019-03-20T15:40:01.931Z,24.30
2019-03-20T15:42:34.855Z,24.30
2019-03-20T15:45:10.280Z,24.30
2019-03-20T15:47:43.931Z,24.30
2019-03-20T15:50:24.675Z,24.30
2019-03-20T15:53:03.990Z,24.30
2019-03-20T15:55:39.548Z,24.30
2019-03-20T15:58:14.175Z,24.30
2019-03-20T16:00:47.772Z,24.30
2019-03-20T16:03:41.029Z,24.30
2019-03-20T16:06:15.957Z,24.30
2019-03-20T16:08:49.027Z,24.30
2019-03-20T16:11:22.416Z,24.30
2019-03-20T16:13:56.568Z,24.30
2019-03-20T16:16:30.283Z,24.30
2019-03-20T16:19:03.648Z,24.30
2019-03-20T16:21:36.643Z,24.20
2019-03-20T16:24:12.618Z,24.20
2019-03-20T16:26:45.792Z,24.20
2019-03-20T16:29:19.713Z,24.20
2019-03-20T16:31:55.418Z,24.20
2019-03-20T16:34:28.214Z,24.20
2019-03-20T16:37:04.107Z,24.20
2019-03-20T16:39:40.350Z,24.20
2019-03-20T16:42:16.203Z,24.20
2019-03-20T16:44:49.786Z,24.20
2019-03-20T16:47:23.407Z,24.20
2019-03-20T16:49:57.822Z,24.20
2019-03-20T16:52:30.821Z,24.10
2019-03-20T16:55:04.936Z,24.10
2019-03-20T16:57:38.258Z,24.20
2019-03-20T17:00:20.556Z,24.20
2019-03-20T17:02:53.426Z,24.10
2019-03-20T17:05:26.683Z,24.10
2019-03-20T17:08:00.644Z,24.10
2019-03-20T17:10:46.720Z,24.10
2019-03-20T17:13:21.890Z,24.10
2019-03-20T17:15:55.397Z,24.10
2019-03-20T17:18:28.343Z,24.10
2019-03-20T17:21:01.457Z,24.10
2019-03-20T17:23:34.502Z,24.10
2019-03-20T17:26:07.726Z,24.10
2019-03-20T17:28:41.418Z,24.00
2019-03-20T17:31:14.597Z,24.00
2019-03-20T17:33:47.667Z,24.00
2019-03-20T17:36:20.665Z,23.90
2019-03-20T17:38:54.830Z,23.90
2019-03-20T17:41:36.443Z,23.90
2019-03-20T17:44:02.954Z,23.90
2019-03-20T17:46:35.726Z,23.90
2019-03-20T17:49:08.991Z,23.80
2019-03-20T17:51:41.701Z,23.80
2019-03-20T17:54:14.912Z,23.80
2019-03-20T17:56:48.355Z,23.80
2019-03-20T17:59:21.433Z,23.80
2019-03-20T18:01:54.641Z,23.80
2019-03-20T18:04:28.226Z,23.80
2019-03-20T18:07:01.214Z,23.80
2019-03-20T18:09:34.258Z,23.80
2019-03-20T18:12:07.192Z,23.80
2019-03-20T18:14:40.575Z,23.80
2019-03-20T18:17:13.771Z,23.80
2019-03-20T18:19:46.841Z,23.80
2019-03-20T18:22:20.746Z,23.80
2019-03-20T18:24:54.423Z,23.80
2019-03-20T18:27:27.917Z,23.80
2019-03-20T18:30:01.422Z,23.80
2019-03-20T18:32:34.459Z,23.80
2019-03-20T18:35:09.294Z,23.90
2019-03-20T18:37:42.143Z,23.90
2019-03-20T18:40:16.785Z,23.90
2019-03-20T18:42:50.140Z,23.90
2019-03-20T18:45:23.941Z,23.90
2019-03-20T18:47:56.769Z,23.90
2019-03-20T18:50:29.775Z,23.90
2019-03-20T18:53:03.054Z,23.90
2019-03-20T18:55:36.102Z,23.90
2019-03-20T18:58:10.359Z,23.90
2019-03-20T19:00:43.686Z,23.90
2019-03-20T19:03:37.009Z,23.90
2019-03-20T19:06:14.295Z,23.90
2019-03-20T19:08:46.545Z,23.90
2019-03-20T19:11:19.782Z,23.90
2019-03-20T19:13:53.151Z,23.90
2019-03-20T19:16:26.129Z,23.90
2019-03-20T19:18:59.362Z,23.90
2019-03-20T19:21:32.685Z,23.90
2019-03-20T19:24:06.153Z,23.90
2019-03-20T19:26:39.028Z,23.90
2019-03-20T19:29:12.733Z,23.90
2019-03-20T19:31:46.227Z,23.90
2019-03-20T19:34:19.647Z,23.90
2019-03-20T19:36:53.131Z,23.90
2019-03-20T19:39:26.879Z,23.90
2019-03-20T19:42:00.432Z,24.00
2019-03-20T19:44:33.412Z,23.90
2019-03-20T19:47:06.786Z,23.90
2019-03-20T19:49:39.877Z,23.90
2019-03-20T19:52:13.267Z,23.90
2019-03-20T19:54:46.498Z,23.90
2019-03-20T19:57:20.446Z,24.00
2019-03-20T19:59:53.681Z,23.90
2019-03-20T20:02:27.108Z,23.90
2019-03-20T20:05:00.189Z,23.90
2019-03-20T20:07:33.385Z,23.90
2019-03-20T20:10:07.758Z,23.90
2019-03-20T20:12:41.317Z,24.00
2019-03-20T20:15:23.165Z,24.00
2019-03-20T20:17:56.467Z,23.90
2019-03-20T20:20:31.335Z,24.00
2019-03-20T20:23:04.508Z,24.00
2019-03-20T20:25:37.766Z,24.00
2019-03-20T20:28:11.584Z,23.90
2019-03-20T20:30:44.753Z,23.90
2019-03-20T20:33:18.036Z,23.90
2019-03-20T20:35:51.025Z,24.00
2019-03-20T20:38:23.922Z,24.00
2019-03-20T20:40:58.005Z,24.00
2019-03-20T20:43:31.813Z,24.00
2019-03-20T20:46:06.446Z,24.00
2019-03-20T20:48:39.965Z,24.00
2019-03-20T20:51:13.852Z,24.00
2019-03-20T20:53:47.097Z,24.00
2019-03-20T20:56:22.603Z,24.00
2019-03-20T20:58:56.307Z,23.90
2019-03-20T21:01:30.223Z,24.00
2019-03-20T21:04:03.499Z,23.90
2019-03-20T21:06:36.012Z,24.00
2019-03-20T21:09:10.038Z,24.00
2019-03-20T21:11:43.456Z,24.00
2019-03-20T21:14:16.784Z,24.00
2019-03-20T21:16:50.065Z,24.00
2019-03-20T21:19:36.510Z,24.00
2019-03-20T21:22:21.758Z,24.00
2019-03-20T21:24:54.516Z,24.00
2019-03-20T21:27:52.620Z,24.00
2019-03-20T21:30:52.563Z,24.00
2019-03-20T21:33:36.890Z,24.00
2019-03-20T21:36:35.347Z,24.00
2019-03-20T21:39:09.372Z,24.00
2019-03-20T21:41:53.666Z,24.00
2019-03-20T21:45:02.048Z,24.00
2019-03-20T21:47:37.315Z,24.00
2019-03-20T21:50:24.425Z,24.00
2019-03-20T21:52:58.743Z,24.00
2019-03-20T21:55:50.877Z,24.00
2019-03-20T21:58:23.559Z,24.00
2019-03-20T22:01:24.191Z,24.00
2019-03-20T22:03:57.475Z,24.00
2019-03-20T22:07:07.161Z,24.00
2019-03-20T22:09:54.859Z,24.00
2019-03-20T22:12:54.349Z,24.00
2019-03-20T22:15:35.763Z,24.00
2019-03-20T22:18:33.336Z,24.00
2019-03-20T22:21:24.031Z,24.00
2019-03-20T22:24:16.463Z,23.90
2019-03-20T22:27:24.143Z,23.90
2019-03-20T22:29:57.205Z,23.90
2019-03-20T22:32:35.945Z,23.90
2019-03-20T22:35:30.884Z,24.00
2019-03-20T22:38:05.350Z,23.90
2019-03-20T22:41:15.841Z,23.90
2019-03-20T22:43:51.429Z,23.90
2019-03-20T22:46:42.246Z,24.00
2019-03-20T22:49:27.628Z,23.90
2019-03-20T22:52:09.097Z,23.90
2019-03-20T22:54:56.225Z,23.90
2019-03-20T22:58:03.725Z,23.90
2019-03-20T23:00:37.123Z,23.90
2019-03-20T23:03:35.184Z,23.90
2019-03-20T23:06:09.412Z,23.90
2019-03-20T23:08:42.721Z,23.90
2019-03-20T23:11:15.874Z,23.90
2019-03-20T23:13:49.258Z,23.90
2019-03-20T23:16:23.247Z,23.90
2019-03-20T23:18:57.290Z,23.90
2019-03-20T23:21:30.601Z,23.90
2019-03-20T23:24:03.375Z,23.90
2019-03-20T23:26:36.550Z,23.90
2019-03-20T23:29:09.439Z,23.90
2019-03-20T23:31:42.979Z,23.90
2019-03-20T23:34:16.741Z,23.90
2019-03-20T23:36:52.236Z,23.90
2019-03-20T23:39:26.093Z,23.90
2019-03-20T23:41:59.741Z,24.00
2019-03-20T23:44:33.056Z,24.00
2019-03-20T23:47:07.513Z,24.00
2019-03-20T23:49:40.656Z,24.00
2019-03-20T23:52:13.807Z,24.00
2019-03-20T23:54:47.731Z,24.00
2019-03-20T23:57:20.884Z,24.00
2019-03-20T23:59:54.052Z,24.00
