createdAt,value
2023-01-03T00:00:04.529Z,0.00
2023-01-03T00:01:04.405Z,0.00
2023-01-03T00:02:04.436Z,0.00
2023-01-03T00:03:04.330Z,0.00
2023-01-03T00:04:04.355Z,0.00
2023-01-03T00:05:04.277Z,0.00
2023-01-03T00:06:04.215Z,0.00
2023-01-03T00:07:04.191Z,0.00
2023-01-03T00:08:04.138Z,0.00
2023-01-03T00:09:04.228Z,0.00
2023-01-03T00:10:04.061Z,0.00
2023-01-03T00:11:04.029Z,0.00
2023-01-03T00:12:03.993Z,0.00
2023-01-03T00:13:03.955Z,0.00
2023-01-03T00:14:03.917Z,0.00
2023-01-03T00:15:03.878Z,0.00
2023-01-03T00:16:03.842Z,0.00
2023-01-03T00:17:03.908Z,0.00
2023-01-03T00:18:03.772Z,0.00
2023-01-03T00:19:03.749Z,0.00
2023-01-03T00:20:03.698Z,0.00
2023-01-03T00:21:03.663Z,0.00
2023-01-03T00:22:03.622Z,0.00
2023-01-03T00:23:03.581Z,0.00
2023-01-03T00:24:03.561Z,0.00
2023-01-03T00:25:03.517Z,0.00
2023-01-03T00:26:03.472Z,0.00
2023-01-03T00:27:03.450Z,0.00
2023-01-03T00:28:03.431Z,0.00
2023-01-03T00:29:03.364Z,0.00
2023-01-03T00:30:03.329Z,0.00
2023-01-03T00:31:03.302Z,0.00
2023-01-03T00:32:03.278Z,0.00
2023-01-03T00:33:03.213Z,0.00
2023-01-03T00:34:03.179Z,0.00
2023-01-03T00:35:05.513Z,0.00
2023-01-03T00:36:03.100Z,0.00
2023-01-03T00:37:03.076Z,0.00
2023-01-03T00:38:03.027Z,0.00
2023-01-03T00:39:03.018Z,0.00
2023-01-03T00:40:02.965Z,0.00
2023-01-03T00:41:02.921Z,0.00
2023-01-03T00:42:02.881Z,0.00
2023-01-03T00:43:02.892Z,0.00
2023-01-03T00:44:02.800Z,0.00
2023-01-03T00:45:02.769Z,0.00
2023-01-03T00:46:02.790Z,0.00
2023-01-03T00:47:02.693Z,0.00
2023-01-03T00:48:02.660Z,0.00
2023-01-03T00:49:02.625Z,0.00
2023-01-03T00:50:02.583Z,0.00
2023-01-03T00:51:02.548Z,0.00
2023-01-03T00:52:02.519Z,0.00
2023-01-03T00:53:02.475Z,0.00
2023-01-03T00:54:02.437Z,0.00
2023-01-03T00:55:02.416Z,0.00
2023-01-03T00:56:02.391Z,0.00
2023-01-03T00:57:02.324Z,0.00
2023-01-03T00:58:02.302Z,0.00
2023-01-03T00:59:02.259Z,0.00
2023-01-03T01:00:02.209Z,0.00
2023-01-03T01:01:02.210Z,0.00
2023-01-03T01:02:02.199Z,0.00
2023-01-03T01:03:02.347Z,0.00
2023-01-03T01:04:02.106Z,0.00
2023-01-03T01:05:02.052Z,0.00
2023-01-03T01:06:01.988Z,0.00
2023-01-03T01:07:02.014Z,0.00
2023-01-03T01:08:01.917Z,0.00
2023-01-03T01:09:01.885Z,0.00
2023-01-03T01:10:01.839Z,0.00
2023-01-03T01:11:01.909Z,0.00
2023-01-03T01:12:01.760Z,0.00
2023-01-03T01:13:01.737Z,0.00
2023-01-03T01:14:01.723Z,0.00
2023-01-03T01:15:01.676Z,0.00
2023-01-03T01:16:01.704Z,0.00
2023-01-03T01:17:01.620Z,0.00
2023-01-03T01:18:01.552Z,0.00
2023-01-03T01:19:01.521Z,0.00
2023-01-03T01:20:01.471Z,0.00
2023-01-03T01:21:01.445Z,0.00
2023-01-03T01:22:01.413Z,0.00
2023-01-03T01:23:01.360Z,0.00
2023-01-03T01:24:01.325Z,0.00
2023-01-03T01:25:01.301Z,0.00
2023-01-03T01:26:01.250Z,0.00
2023-01-03T01:27:01.212Z,0.00
2023-01-03T01:28:01.178Z,0.00
2023-01-03T01:29:01.144Z,0.00
2023-01-03T01:30:01.097Z,0.00
2023-01-03T01:31:01.110Z,0.00
2023-01-03T01:32:01.036Z,0.00
2023-01-03T01:33:00.987Z,0.00
2023-01-03T01:34:00.949Z,0.00
2023-01-03T01:35:00.981Z,0.00
2023-01-03T01:36:00.879Z,0.00
2023-01-03T01:37:00.840Z,0.00
2023-01-03T01:38:00.805Z,0.00
2023-01-03T01:39:00.816Z,0.00
2023-01-03T01:40:00.732Z,0.00
2023-01-03T01:41:00.703Z,0.00
2023-01-03T01:42:00.655Z,0.00
2023-01-03T01:43:00.617Z,0.00
2023-01-03T01:44:00.583Z,0.00
2023-01-03T01:45:00.638Z,0.00
2023-01-03T01:46:00.584Z,0.00
2023-01-03T01:47:00.476Z,0.00
2023-01-03T01:48:00.464Z,0.00
2023-01-03T01:49:00.404Z,0.00
2023-01-03T01:50:00.379Z,0.00
2023-01-03T01:51:00.321Z,0.00
2023-01-03T01:52:00.289Z,0.00
2023-01-03T01:53:00.251Z,0.00
2023-01-03T01:54:00.209Z,0.00
2023-01-03T01:55:00.175Z,0.00
2023-01-03T01:56:00.155Z,0.00
2023-01-03T01:57:00.097Z,0.00
2023-01-03T01:58:00.060Z,0.00
2023-01-03T01:59:00.033Z,0.00
2023-01-03T01:59:59.987Z,0.00
2023-01-03T02:01:00.048Z,0.00
2023-01-03T02:02:00.014Z,0.00
2023-01-03T02:03:00.003Z,0.00
2023-01-03T02:03:59.838Z,0.00
2023-01-03T02:04:59.800Z,0.00
2023-01-03T02:05:59.764Z,0.00
2023-01-03T02:06:59.731Z,0.00
2023-01-03T02:07:59.697Z,0.00
2023-01-03T02:08:59.657Z,0.00
2023-01-03T02:09:59.621Z,0.00
2023-01-03T02:10:59.580Z,0.00
2023-01-03T02:11:59.544Z,0.00
2023-01-03T02:12:59.508Z,0.00
2023-01-03T02:13:59.470Z,0.00
2023-01-03T02:14:59.435Z,0.00
2023-01-03T02:15:59.471Z,0.00
2023-01-03T02:16:59.491Z,0.00
2023-01-03T02:17:59.324Z,0.00
2023-01-03T02:18:59.288Z,0.00
2023-01-03T02:19:59.251Z,0.00
2023-01-03T02:20:59.209Z,0.00
2023-01-03T02:21:59.173Z,0.00
2023-01-03T02:22:59.148Z,0.00
2023-01-03T02:23:59.099Z,0.00
2023-01-03T02:24:59.064Z,0.00
2023-01-03T02:25:59.026Z,0.00
2023-01-03T02:26:58.997Z,0.00
2023-01-03T02:27:58.968Z,0.00
2023-01-03T02:28:58.935Z,0.00
2023-01-03T02:29:58.880Z,0.00
2023-01-03T02:30:58.879Z,0.00
2023-01-03T02:31:58.812Z,0.00
2023-01-03T02:32:58.864Z,0.00
2023-01-03T02:33:58.729Z,0.00
2023-01-03T02:34:58.696Z,0.00
2023-01-03T02:35:58.655Z,0.00
2023-01-03T02:36:58.626Z,0.00
2023-01-03T02:37:58.582Z,0.00
2023-01-03T02:38:58.547Z,0.00
2023-01-03T02:39:58.523Z,0.00
2023-01-03T02:40:58.480Z,0.00
2023-01-03T02:41:58.441Z,0.00
2023-01-03T02:42:58.415Z,0.00
2023-01-03T02:43:58.390Z,0.00
2023-01-03T02:44:58.336Z,0.00
2023-01-03T02:45:58.287Z,0.00
2023-01-03T02:46:58.318Z,0.00
2023-01-03T02:47:58.217Z,0.00
2023-01-03T02:48:58.178Z,0.00
2023-01-03T02:49:58.136Z,0.00
2023-01-03T02:50:58.124Z,0.00
2023-01-03T02:51:58.074Z,0.00
2023-01-03T02:52:58.027Z,0.00
2023-01-03T02:53:58.000Z,0.00
2023-01-03T02:54:57.953Z,0.00
2023-01-03T02:55:57.948Z,0.00
2023-01-03T02:56:57.884Z,0.00
2023-01-03T02:57:57.840Z,0.00
2023-01-03T02:58:57.807Z,0.00
2023-01-03T02:59:57.769Z,0.00
2023-01-03T03:00:57.732Z,0.00
2023-01-03T03:01:57.902Z,0.00
2023-01-03T03:02:57.804Z,0.00
2023-01-03T03:03:57.655Z,0.00
2023-01-03T03:04:57.585Z,0.00
2023-01-03T03:05:57.548Z,0.00
2023-01-03T03:06:57.510Z,0.00
2023-01-03T03:07:57.475Z,0.00
2023-01-03T03:08:57.430Z,0.00
2023-01-03T03:09:57.395Z,0.00
2023-01-03T03:10:57.361Z,0.00
2023-01-03T03:11:57.343Z,0.00
2023-01-03T03:12:57.285Z,0.00
2023-01-03T03:13:57.262Z,0.00
2023-01-03T03:14:57.207Z,0.00
2023-01-03T03:15:57.209Z,0.00
2023-01-03T03:16:57.138Z,0.00
2023-01-03T03:17:57.095Z,0.00
2023-01-03T03:18:57.062Z,0.00
2023-01-03T03:19:59.623Z,0.00
2023-01-03T03:20:57.131Z,0.00
2023-01-03T03:21:56.951Z,0.00
2023-01-03T03:22:56.912Z,0.00
2023-01-03T03:23:56.874Z,0.00
2023-01-03T03:24:56.835Z,0.00
2023-01-03T03:25:56.804Z,0.00
2023-01-03T03:26:56.769Z,0.00
2023-01-03T03:27:56.724Z,0.00
2023-01-03T03:28:56.698Z,0.00
2023-01-03T03:29:56.662Z,0.00
2023-01-03T03:30:56.689Z,0.00
2023-01-03T03:31:56.758Z,0.00
2023-01-03T03:32:56.541Z,0.00
2023-01-03T03:33:56.503Z,0.00
2023-01-03T03:34:56.471Z,0.00
2023-01-03T03:35:56.445Z,0.00
2023-01-03T03:36:56.432Z,0.00
2023-01-03T03:37:56.357Z,0.00
2023-01-03T03:38:56.321Z,0.00
2023-01-03T03:39:56.279Z,0.00
2023-01-03T03:40:56.243Z,0.00
2023-01-03T03:41:56.210Z,0.00
2023-01-03T03:42:56.169Z,0.00
2023-01-03T03:43:56.138Z,0.00
2023-01-03T03:45:00.849Z,0.00
2023-01-03T03:45:56.067Z,0.00
2023-01-03T03:46:56.099Z,0.00
2023-01-03T03:47:55.984Z,0.00
2023-01-03T03:48:55.944Z,0.00
2023-01-03T03:49:55.912Z,0.00
2023-01-03T03:50:55.879Z,0.00
2023-01-03T03:51:55.835Z,0.00
2023-01-03T03:52:55.809Z,0.00
2023-01-03T03:53:55.770Z,0.00
2023-01-03T03:54:55.731Z,0.00
2023-01-03T03:55:55.683Z,0.00
2023-01-03T03:56:55.651Z,0.00
2023-01-03T03:57:55.619Z,0.00
2023-01-03T03:58:55.569Z,0.00
2023-01-03T03:59:55.534Z,0.00
2023-01-03T04:00:55.498Z,0.00
2023-01-03T04:01:55.573Z,0.00
2023-01-03T04:02:55.619Z,0.00
2023-01-03T04:03:55.483Z,0.00
2023-01-03T04:04:55.352Z,0.00
2023-01-03T04:05:55.309Z,0.00
2023-01-03T04:06:55.276Z,0.00
2023-01-03T04:07:55.237Z,0.00
2023-01-03T04:08:55.223Z,0.00
2023-01-03T04:09:55.176Z,0.00
2023-01-03T04:10:55.128Z,0.00
2023-01-03T04:11:55.110Z,0.00
2023-01-03T04:12:55.049Z,0.00
2023-01-03T04:13:55.024Z,0.00
2023-01-03T04:14:54.992Z,0.00
2023-01-03T04:15:55.007Z,0.00
2023-01-03T04:16:54.994Z,0.00
2023-01-03T04:17:54.870Z,0.00
2023-01-03T04:18:54.834Z,0.00
2023-01-03T04:19:54.788Z,0.00
2023-01-03T04:20:54.751Z,0.00
2023-01-03T04:21:54.714Z,0.00
2023-01-03T04:22:54.678Z,0.00
2023-01-03T04:23:54.641Z,0.00
2023-01-03T04:24:54.629Z,0.00
2023-01-03T04:25:54.569Z,0.00
2023-01-03T04:26:54.537Z,0.00
2023-01-03T04:27:54.491Z,0.00
2023-01-03T04:28:54.456Z,0.00
2023-01-03T04:29:54.418Z,0.00
2023-01-03T04:30:54.381Z,0.00
2023-01-03T04:31:54.409Z,0.00
2023-01-03T04:32:54.303Z,0.00
2023-01-03T04:33:54.274Z,0.00
2023-01-03T04:34:54.235Z,0.00
2023-01-03T04:35:54.194Z,0.00
2023-01-03T04:36:54.156Z,0.00
2023-01-03T04:37:54.120Z,0.00
2023-01-03T04:38:54.086Z,0.00
2023-01-03T04:39:54.050Z,0.00
2023-01-03T04:40:54.018Z,0.00
2023-01-03T04:41:53.978Z,0.00
2023-01-03T04:42:53.944Z,0.00
2023-01-03T04:43:53.897Z,0.00
2023-01-03T04:44:53.859Z,0.00
2023-01-03T04:45:53.913Z,0.00
2023-01-03T04:46:53.786Z,0.00
2023-01-03T04:47:53.754Z,0.00
2023-01-03T04:48:53.711Z,0.00
2023-01-03T04:49:53.674Z,0.00
2023-01-03T04:50:53.646Z,0.00
2023-01-03T04:51:53.597Z,0.00
2023-01-03T04:52:53.561Z,0.00
2023-01-03T04:53:53.526Z,0.00
2023-01-03T04:54:53.496Z,0.00
2023-01-03T04:55:53.457Z,0.00
2023-01-03T04:56:53.420Z,0.00
2023-01-03T04:57:53.379Z,0.00
2023-01-03T04:58:53.337Z,0.00
2023-01-03T04:59:53.301Z,0.00
2023-01-03T05:00:53.320Z,0.00
2023-01-03T05:01:53.358Z,0.00
2023-01-03T05:02:53.195Z,0.00
2023-01-03T05:03:53.233Z,0.00
2023-01-03T05:04:53.124Z,0.00
2023-01-03T05:05:53.078Z,0.00
2023-01-03T05:06:53.048Z,0.00
2023-01-03T05:07:53.023Z,0.00
2023-01-03T05:08:52.971Z,0.00
2023-01-03T05:09:52.943Z,0.00
2023-01-03T05:10:52.904Z,0.00
2023-01-03T05:11:52.864Z,0.00
2023-01-03T05:12:52.832Z,0.00
2023-01-03T05:13:52.782Z,0.00
2023-01-03T05:14:52.749Z,0.00
2023-01-03T05:15:52.712Z,0.00
2023-01-03T05:16:52.755Z,0.00
2023-01-03T05:17:52.642Z,0.00
2023-01-03T05:18:52.601Z,0.00
2023-01-03T05:19:52.564Z,0.00
2023-01-03T05:20:52.524Z,0.00
2023-01-03T05:21:52.499Z,0.00
2023-01-03T05:22:52.460Z,0.00
2023-01-03T05:23:52.411Z,0.00
2023-01-03T05:24:52.376Z,0.00
2023-01-03T05:25:52.343Z,0.00
2023-01-03T05:26:52.319Z,0.00
2023-01-03T05:27:52.273Z,0.00
2023-01-03T05:28:52.370Z,0.00
2023-01-03T05:29:52.271Z,0.00
2023-01-03T05:30:52.173Z,0.00
2023-01-03T05:31:52.173Z,0.00
2023-01-03T05:32:52.086Z,0.00
2023-01-03T05:33:52.043Z,0.00
2023-01-03T05:34:52.012Z,0.00
2023-01-03T05:35:51.974Z,0.00
2023-01-03T05:36:51.933Z,0.00
2023-01-03T05:37:51.900Z,0.00
2023-01-03T05:38:51.863Z,0.00
2023-01-03T05:39:51.822Z,0.00
2023-01-03T05:40:51.791Z,0.00
2023-01-03T05:41:51.763Z,0.00
2023-01-03T05:42:51.716Z,0.00
2023-01-03T05:43:51.678Z,0.00
2023-01-03T05:44:51.644Z,0.00
2023-01-03T05:45:51.722Z,0.00
2023-01-03T05:46:51.573Z,0.00
2023-01-03T05:47:51.529Z,0.00
2023-01-03T05:48:51.494Z,0.00
2023-01-03T05:49:51.457Z,0.00
2023-01-03T05:50:51.416Z,0.00
2023-01-03T05:51:51.379Z,0.00
2023-01-03T05:52:51.343Z,0.00
2023-01-03T05:53:51.304Z,0.00
2023-01-03T05:54:51.265Z,0.00
2023-01-03T05:55:51.240Z,0.00
2023-01-03T05:56:51.355Z,0.00
2023-01-03T05:57:51.159Z,0.00
2023-01-03T05:58:51.124Z,0.00
2023-01-03T05:59:51.093Z,0.00
2023-01-03T06:00:51.046Z,0.00
2023-01-03T06:01:51.161Z,0.00
2023-01-03T06:02:51.048Z,0.00
2023-01-03T06:03:50.948Z,0.00
2023-01-03T06:04:51.049Z,0.00
2023-01-03T06:05:50.858Z,0.00
2023-01-03T06:06:50.839Z,0.00
2023-01-03T06:07:50.781Z,0.00
2023-01-03T06:08:50.742Z,0.00
2023-01-03T06:09:50.710Z,0.00
2023-01-03T06:10:50.675Z,0.00
2023-01-03T06:11:50.651Z,0.00
2023-01-03T06:12:50.601Z,0.00
2023-01-03T06:13:50.560Z,0.00
2023-01-03T06:14:50.525Z,0.00
2023-01-03T06:15:50.487Z,0.00
2023-01-03T06:16:50.604Z,0.00
2023-01-03T06:17:50.418Z,0.00
2023-01-03T06:18:50.377Z,0.00
2023-01-03T06:19:50.338Z,0.00
2023-01-03T06:20:50.300Z,0.00
2023-01-03T06:21:50.260Z,0.00
2023-01-03T06:22:50.224Z,0.00
2023-01-03T06:23:50.184Z,0.00
2023-01-03T06:24:50.152Z,0.00
2023-01-03T06:25:50.112Z,0.00
2023-01-03T06:26:50.078Z,0.00
2023-01-03T06:27:50.043Z,0.00
2023-01-03T06:28:50.005Z,0.00
2023-01-03T06:29:49.964Z,0.00
2023-01-03T06:30:50.003Z,0.00
2023-01-03T06:31:49.884Z,0.00
2023-01-03T06:32:49.869Z,0.00
2023-01-03T06:33:49.817Z,0.00
2023-01-03T06:34:49.771Z,0.00
2023-01-03T06:35:49.738Z,0.00
2023-01-03T06:36:49.703Z,0.00
2023-01-03T06:37:49.662Z,0.00
2023-01-03T06:38:49.627Z,0.00
2023-01-03T06:39:49.585Z,0.00
2023-01-03T06:40:49.552Z,0.00
2023-01-03T06:41:49.513Z,0.00
2023-01-03T06:42:49.478Z,0.00
2023-01-03T06:43:49.445Z,0.00
2023-01-03T06:44:49.401Z,0.00
2023-01-03T06:45:49.407Z,0.00
2023-01-03T06:46:49.356Z,0.00
2023-01-03T06:47:49.292Z,0.00
2023-01-03T06:48:49.249Z,0.00
2023-01-03T06:49:49.213Z,0.00
2023-01-03T06:50:49.173Z,0.00
2023-01-03T06:51:49.140Z,0.00
2023-01-03T06:52:49.098Z,0.00
2023-01-03T06:53:49.059Z,0.00
2023-01-03T06:54:49.029Z,0.00
2023-01-03T06:55:56.417Z,0.00
2023-01-03T06:56:48.949Z,0.00
2023-01-03T06:57:48.912Z,0.00
2023-01-03T06:58:48.871Z,0.00
2023-01-03T06:59:48.834Z,0.00
2023-01-03T07:00:48.801Z,0.00
2023-01-03T07:01:48.975Z,0.00
2023-01-03T07:02:48.914Z,0.00
2023-01-03T07:03:48.844Z,0.00
2023-01-03T07:04:48.744Z,0.00
2023-01-03T07:05:48.617Z,0.00
2023-01-03T07:06:48.577Z,0.00
2023-01-03T07:07:48.536Z,0.00
2023-01-03T07:08:48.858Z,0.00
2023-01-03T07:09:48.457Z,0.00
2023-01-03T07:10:48.419Z,0.00
2023-01-03T07:11:48.395Z,4.00
2023-01-03T07:12:48.344Z,4.00
2023-01-03T07:13:48.311Z,0.00
2023-01-03T07:14:48.265Z,0.00
2023-01-03T07:15:48.296Z,4.00
2023-01-03T07:16:48.190Z,4.00
2023-01-03T07:17:48.170Z,8.00
2023-01-03T07:18:54.736Z,4.00
2023-01-03T07:19:48.083Z,8.00
2023-01-03T07:20:48.043Z,4.00
2023-01-03T07:21:48.007Z,8.00
2023-01-03T07:22:47.987Z,8.00
2023-01-03T07:23:47.946Z,12.00
2023-01-03T07:24:47.895Z,12.00
2023-01-03T07:25:47.854Z,16.00
2023-01-03T07:26:47.834Z,16.00
2023-01-03T07:27:47.779Z,16.00
2023-01-03T07:28:47.748Z,20.00
2023-01-03T07:29:47.706Z,20.00
2023-01-03T07:30:47.750Z,24.00
2023-01-03T07:31:47.686Z,28.00
2023-01-03T07:32:47.586Z,32.00
2023-01-03T07:33:47.573Z,32.00
2023-01-03T07:34:47.521Z,40.00
2023-01-03T07:35:47.481Z,40.00
2023-01-03T07:36:47.551Z,48.00
2023-01-03T07:37:47.422Z,48.00
2023-01-03T07:38:47.370Z,56.00
2023-01-03T07:39:47.335Z,60.00
2023-01-03T07:40:47.295Z,60.00
2023-01-03T07:41:47.261Z,68.00
2023-01-03T07:42:47.215Z,72.00
2023-01-03T07:43:47.181Z,80.00
2023-01-03T07:44:47.147Z,84.00
2023-01-03T07:45:47.109Z,88.00
2023-01-03T07:46:47.178Z,96.00
2023-01-03T07:47:47.039Z,100.00
2023-01-03T07:48:46.993Z,104.00
2023-01-03T07:49:46.954Z,104.00
2023-01-03T07:50:46.937Z,100.00
2023-01-03T07:51:46.878Z,104.00
2023-01-03T07:52:46.843Z,108.00
2023-01-03T07:53:46.800Z,112.00
2023-01-03T07:54:46.762Z,120.00
2023-01-03T07:55:46.739Z,124.00
2023-01-03T07:56:46.692Z,132.00
2023-01-03T07:57:46.651Z,140.00
2023-01-03T07:58:46.612Z,148.00
2023-01-03T07:59:46.583Z,160.00
2023-01-03T08:00:46.543Z,168.00
2023-01-03T08:01:46.636Z,176.00
2023-01-03T08:02:46.546Z,188.00
2023-01-03T08:03:46.426Z,192.00
2023-01-03T08:04:46.464Z,200.00
2023-01-03T08:05:46.357Z,208.00
2023-01-03T08:06:46.314Z,216.00
2023-01-03T08:07:46.271Z,220.00
2023-01-03T08:08:46.249Z,228.00
2023-01-03T08:09:46.199Z,232.00
2023-01-03T08:10:46.158Z,236.00
2023-01-03T08:11:46.123Z,244.00
2023-01-03T08:12:46.095Z,248.00
2023-01-03T08:13:46.048Z,252.00
2023-01-03T08:14:46.008Z,260.00
2023-01-03T08:15:46.106Z,268.00
2023-01-03T08:16:45.932Z,272.00
2023-01-03T08:17:45.909Z,280.00
2023-01-03T08:18:45.852Z,288.00
2023-01-03T08:19:46.308Z,292.00
2023-01-03T08:20:45.782Z,300.00
2023-01-03T08:21:45.750Z,304.00
2023-01-03T08:22:45.712Z,308.00
2023-01-03T08:23:45.670Z,312.00
2023-01-03T08:24:45.675Z,320.00
2023-01-03T08:25:45.590Z,324.00
2023-01-03T08:26:45.559Z,332.00
2023-01-03T08:27:50.265Z,340.00
2023-01-03T08:28:45.499Z,348.00
2023-01-03T08:29:45.442Z,356.00
2023-01-03T08:30:45.398Z,368.00
2023-01-03T08:31:45.387Z,380.00
2023-01-03T08:32:45.331Z,396.00
2023-01-03T08:33:45.296Z,404.00
2023-01-03T08:34:45.259Z,408.00
2023-01-03T08:35:45.221Z,412.00
2023-01-03T08:36:45.174Z,416.00
2023-01-03T08:37:45.149Z,424.00
2023-01-03T08:38:45.106Z,428.00
2023-01-03T08:39:45.073Z,436.00
2023-01-03T08:40:45.030Z,440.00
2023-01-03T08:41:45.009Z,440.00
2023-01-03T08:42:44.965Z,444.00
2023-01-03T08:43:44.920Z,444.00
2023-01-03T08:44:44.983Z,448.00
2023-01-03T08:45:44.840Z,448.00
2023-01-03T08:46:44.919Z,444.00
2023-01-03T08:47:44.762Z,464.00
2023-01-03T08:48:44.730Z,476.00
2023-01-03T08:49:44.698Z,480.00
2023-01-03T08:50:44.657Z,484.00
2023-01-03T08:51:44.631Z,488.00
2023-01-03T08:52:44.574Z,492.00
2023-01-03T08:53:44.558Z,496.00
2023-01-03T08:54:44.508Z,508.00
2023-01-03T08:55:44.466Z,512.00
2023-01-03T08:56:44.464Z,528.00
2023-01-03T08:57:44.396Z,544.00
2023-01-03T08:58:44.352Z,548.00
2023-01-03T08:59:44.313Z,556.00
2023-01-03T09:00:44.276Z,560.00
2023-01-03T09:01:44.431Z,576.00
2023-01-03T09:02:44.407Z,600.00
2023-01-03T09:03:44.247Z,596.00
2023-01-03T09:04:44.133Z,592.00
2023-01-03T09:05:44.086Z,572.00
2023-01-03T09:06:44.055Z,552.00
2023-01-03T09:07:44.020Z,552.00
2023-01-03T09:08:43.978Z,560.00
2023-01-03T09:09:43.943Z,568.00
2023-01-03T09:10:47.564Z,584.00
2023-01-03T09:11:43.870Z,584.00
2023-01-03T09:12:43.835Z,572.00
2023-01-03T09:13:43.795Z,576.00
2023-01-03T09:14:43.758Z,576.00
2023-01-03T09:15:43.744Z,608.00
2023-01-03T09:16:48.758Z,632.00
2023-01-03T09:17:43.640Z,628.00
2023-01-03T09:18:43.617Z,612.00
2023-01-03T09:19:43.560Z,608.00
2023-01-03T09:20:43.527Z,612.00
2023-01-03T09:21:43.523Z,612.00
2023-01-03T09:22:43.456Z,596.00
2023-01-03T09:23:43.422Z,596.00
2023-01-03T09:24:43.386Z,604.00
2023-01-03T09:25:43.344Z,628.00
2023-01-03T09:26:43.306Z,648.00
2023-01-03T09:27:43.265Z,692.00
2023-01-03T09:28:43.241Z,760.00
2023-01-03T09:29:43.191Z,792.00
2023-01-03T09:30:43.163Z,840.00
2023-01-03T09:31:45.648Z,824.00
2023-01-03T09:32:43.095Z,840.00
2023-01-03T09:33:43.050Z,884.00
2023-01-03T09:34:43.026Z,840.00
2023-01-03T09:35:42.970Z,824.00
2023-01-03T09:36:42.936Z,796.00
2023-01-03T09:37:48.700Z,796.00
2023-01-03T09:38:42.869Z,780.00
2023-01-03T09:39:42.832Z,816.00
2023-01-03T09:40:42.790Z,900.00
2023-01-03T09:41:42.747Z,936.00
2023-01-03T09:42:42.745Z,952.00
2023-01-03T09:43:42.684Z,1004.00
2023-01-03T09:44:42.648Z,1048.00
2023-01-03T09:45:42.613Z,1064.00
2023-01-03T09:46:42.629Z,1036.00
2023-01-03T09:47:42.538Z,1040.00
2023-01-03T09:48:42.500Z,1028.00
2023-01-03T09:50:04.705Z,984.00
2023-01-03T09:51:15.955Z,912.00
2023-01-03T09:51:42.387Z,836.00
2023-01-03T09:52:42.355Z,768.00
2023-01-03T09:53:42.330Z,704.00
2023-01-03T09:54:42.272Z,664.00
2023-01-03T09:55:42.243Z,660.00
2023-01-03T09:56:42.203Z,660.00
2023-01-03T09:57:42.167Z,684.00
2023-01-03T09:58:42.138Z,704.00
2023-01-03T09:59:42.094Z,828.00
2023-01-03T10:00:42.092Z,836.00
2023-01-03T10:01:42.257Z,852.00
2023-01-03T10:02:42.160Z,760.00
2023-01-03T10:03:48.060Z,892.00
2023-01-03T10:04:41.919Z,948.00
2023-01-03T10:05:41.873Z,992.00
2023-01-03T10:06:41.844Z,1028.00
2023-01-03T10:07:41.802Z,1032.00
2023-01-03T10:08:41.775Z,1020.00
2023-01-03T10:09:41.737Z,1028.00
2023-01-03T10:10:41.691Z,1060.00
2023-01-03T10:11:41.655Z,1080.00
2023-01-03T10:12:41.627Z,1092.00
2023-01-03T10:13:41.586Z,1112.00
2023-01-03T10:14:41.550Z,1120.00
2023-01-03T10:15:41.521Z,1128.00
2023-01-03T10:16:41.920Z,1136.00
2023-01-03T10:17:41.443Z,1156.00
2023-01-03T10:18:41.407Z,1180.00
2023-01-03T10:19:41.366Z,1196.00
2023-01-03T10:20:41.331Z,1196.00
2023-01-03T10:21:41.310Z,1208.00
2023-01-03T10:22:41.257Z,1208.00
2023-01-03T10:23:41.241Z,1220.00
2023-01-03T10:24:41.187Z,1256.00
2023-01-03T10:25:41.170Z,1296.00
2023-01-03T10:26:41.117Z,1340.00
2023-01-03T10:27:41.102Z,1384.00
2023-01-03T10:28:41.119Z,1416.00
2023-01-03T10:29:41.014Z,1416.00
2023-01-03T10:30:40.979Z,1424.00
2023-01-03T10:31:40.990Z,1472.00
2023-01-03T10:32:40.906Z,1516.00
2023-01-03T10:33:40.874Z,1528.00
2023-01-03T10:34:40.832Z,1536.00
2023-01-03T10:35:40.796Z,1520.00
2023-01-03T10:36:40.761Z,1528.00
2023-01-03T10:37:40.738Z,1560.00
2023-01-03T10:38:46.253Z,1600.00
2023-01-03T10:39:40.657Z,1592.00
2023-01-03T10:40:40.616Z,1592.00
2023-01-03T10:41:40.592Z,1612.00
2023-01-03T10:42:40.552Z,1648.00
2023-01-03T10:43:40.510Z,1784.00
2023-01-03T10:44:40.482Z,1820.00
2023-01-03T10:45:43.833Z,1812.00
2023-01-03T10:46:40.457Z,1808.00
2023-01-03T10:47:40.385Z,1888.00
2023-01-03T10:49:16.922Z,1924.00
2023-01-03T10:49:40.306Z,1872.00
2023-01-03T10:50:40.266Z,2012.00
2023-01-03T10:51:42.607Z,2044.00
2023-01-03T10:52:40.188Z,2100.00
2023-01-03T10:53:40.160Z,2128.00
2023-01-03T10:54:40.129Z,2172.00
2023-01-03T10:55:40.094Z,2220.00
2023-01-03T10:56:40.052Z,2264.00
2023-01-03T10:57:40.048Z,2336.00
2023-01-03T10:58:40.000Z,2396.00
2023-01-03T10:59:39.952Z,2500.00
2023-01-03T11:00:39.924Z,2504.00
2023-01-03T11:01:40.102Z,2548.00
2023-01-03T11:02:40.103Z,2612.00
2023-01-03T11:03:39.915Z,2700.00
2023-01-03T11:04:39.778Z,2844.00
2023-01-03T11:05:39.751Z,2924.00
2023-01-03T11:06:39.706Z,2992.00
2023-01-03T11:07:39.669Z,3068.00
2023-01-03T11:08:39.664Z,3196.00
2023-01-03T11:09:39.624Z,3276.00
2023-01-03T11:10:39.576Z,3396.00
2023-01-03T11:11:40.419Z,3600.00
2023-01-03T11:12:39.500Z,3936.00
2023-01-03T11:13:39.471Z,4212.00
2023-01-03T11:14:39.445Z,4064.00
2023-01-03T11:15:39.624Z,4568.00
2023-01-03T11:16:39.427Z,1956.00
2023-01-03T11:17:39.335Z,1956.00
2023-01-03T11:18:39.293Z,2868.00
2023-01-03T11:19:39.258Z,1912.00
2023-01-03T11:20:39.239Z,2416.00
2023-01-03T11:21:39.189Z,1508.00
2023-01-03T11:22:39.161Z,1444.00
2023-01-03T11:23:39.123Z,1952.00
2023-01-03T11:24:39.087Z,1624.00
2023-01-03T11:25:39.065Z,1588.00
2023-01-03T11:26:39.032Z,4120.00
2023-01-03T11:27:38.998Z,1620.00
2023-01-03T11:28:38.957Z,1648.00
2023-01-03T11:29:38.914Z,1856.00
2023-01-03T11:30:38.884Z,2328.00
2023-01-03T11:31:38.890Z,2152.00
2023-01-03T11:32:38.816Z,2292.00
2023-01-03T11:33:38.794Z,2232.00
2023-01-03T11:35:20.251Z,5292.00
2023-01-03T11:35:38.712Z,2720.00
2023-01-03T11:36:38.673Z,5288.00
2023-01-03T11:37:38.638Z,3496.00
2023-01-03T11:38:38.613Z,3224.00
2023-01-03T11:39:38.565Z,2024.00
2023-01-03T11:40:38.539Z,3672.00
2023-01-03T11:41:38.503Z,1512.00
2023-01-03T11:42:38.465Z,840.00
2023-01-03T11:43:38.451Z,812.00
2023-01-03T11:44:38.403Z,924.00
2023-01-03T11:45:43.148Z,1028.00
2023-01-03T11:46:38.360Z,1116.00
2023-01-03T11:47:38.297Z,1272.00
2023-01-03T11:48:38.264Z,1436.00
2023-01-03T11:49:38.225Z,1508.00
2023-01-03T11:50:38.201Z,2076.00
2023-01-03T11:51:38.158Z,3804.00
2023-01-03T11:52:38.130Z,3388.00
2023-01-03T11:53:38.093Z,5572.00
2023-01-03T11:54:38.062Z,2608.00
2023-01-03T11:55:38.020Z,2924.00
2023-01-03T11:56:37.982Z,3468.00
2023-01-03T11:57:37.950Z,5716.00
2023-01-03T11:58:37.922Z,5788.00
2023-01-03T11:59:37.880Z,5632.00
2023-01-03T12:00:37.847Z,5968.00
2023-01-03T12:01:39.822Z,6028.00
2023-01-03T12:02:37.811Z,5520.00
2023-01-03T12:03:37.883Z,6044.00
2023-01-03T12:04:37.711Z,5976.00
2023-01-03T12:05:37.673Z,5924.00
2023-01-03T12:06:37.636Z,5944.00
2023-01-03T12:07:47.444Z,5980.00
2023-01-03T12:08:37.568Z,5776.00
2023-01-03T12:09:37.536Z,5816.00
2023-01-03T12:10:37.503Z,5736.00
2023-01-03T12:11:37.475Z,5932.00
2023-01-03T12:12:37.434Z,5084.00
2023-01-03T12:13:37.406Z,6372.00
2023-01-03T12:14:37.395Z,6248.00
2023-01-03T12:15:37.377Z,1852.00
2023-01-03T12:16:37.442Z,1708.00
2023-01-03T12:17:37.262Z,2916.00
2023-01-03T12:18:37.288Z,6392.00
2023-01-03T12:19:37.195Z,5624.00
2023-01-03T12:20:37.186Z,1568.00
2023-01-03T12:21:37.144Z,1496.00
2023-01-03T12:22:37.093Z,1416.00
2023-01-03T12:23:37.067Z,3532.00
2023-01-03T12:24:37.031Z,1464.00
2023-01-03T12:25:36.993Z,1240.00
2023-01-03T12:26:36.955Z,1980.00
2023-01-03T12:27:36.919Z,5664.00
2023-01-03T12:28:36.883Z,5588.00
2023-01-03T12:29:36.862Z,5576.00
2023-01-03T12:30:36.818Z,5480.00
2023-01-03T12:31:36.818Z,5032.00
2023-01-03T12:32:36.754Z,5408.00
2023-01-03T12:33:36.722Z,5428.00
2023-01-03T12:34:36.686Z,3488.00
2023-01-03T12:35:36.647Z,4680.00
2023-01-03T12:36:36.613Z,5344.00
2023-01-03T12:37:36.577Z,5472.00
2023-01-03T12:38:36.561Z,5704.00
2023-01-03T12:39:36.537Z,5548.00
2023-01-03T12:40:36.476Z,5584.00
2023-01-03T12:41:36.442Z,3204.00
2023-01-03T12:42:36.403Z,1560.00
2023-01-03T12:43:36.374Z,1632.00
2023-01-03T12:44:36.337Z,1500.00
2023-01-03T12:45:36.303Z,1520.00
2023-01-03T12:46:36.347Z,3944.00
2023-01-03T12:47:36.231Z,1976.00
2023-01-03T12:48:36.201Z,4212.00
2023-01-03T12:49:36.167Z,1976.00
2023-01-03T12:50:36.131Z,3572.00