createdAt,value
2018-12-23T00:00:48.740Z,0
2018-12-23T00:01:50.119Z,0
2018-12-23T00:02:51.508Z,0
2018-12-23T00:03:52.886Z,0
2018-12-23T00:04:54.264Z,0
2018-12-23T00:05:55.647Z,0
2018-12-23T00:06:57.026Z,0
2018-12-23T00:07:58.407Z,0
2018-12-23T00:08:59.790Z,0
2018-12-23T00:10:01.194Z,0
2018-12-23T00:11:02.552Z,0
2018-12-23T00:12:03.932Z,0
2018-12-23T00:13:05.314Z,0
2018-12-23T00:13:51.572Z,0
2018-12-23T00:14:52.952Z,0
2018-12-23T00:16:14.547Z,0
2018-12-23T00:17:15.929Z,0
2018-12-23T00:18:17.307Z,0
2018-12-23T00:19:18.687Z,0
2018-12-23T00:20:20.073Z,0
2018-12-23T00:21:21.452Z,0
2018-12-23T00:22:22.843Z,0
2018-12-23T00:23:24.215Z,0
2018-12-23T00:24:25.609Z,0
2018-12-23T00:25:26.975Z,0
2018-12-23T00:26:28.355Z,0
2018-12-23T00:27:29.738Z,0
2018-12-23T00:28:31.121Z,0
2018-12-23T00:29:32.502Z,0
2018-12-23T00:30:33.883Z,0
2018-12-23T00:31:35.262Z,0
2018-12-23T00:32:36.644Z,0
2018-12-23T00:33:38.025Z,0
2018-12-23T00:34:39.405Z,0
2018-12-23T00:35:40.785Z,0
2018-12-23T00:36:42.172Z,0
2018-12-23T00:37:43.551Z,0
2018-12-23T00:38:44.928Z,0
2018-12-23T00:39:46.310Z,0
2018-12-23T00:40:47.692Z,0
2018-12-23T00:41:49.086Z,0
2018-12-23T00:42:50.458Z,0
2018-12-23T00:43:51.839Z,0
2018-12-23T00:44:53.222Z,0
2018-12-23T00:45:54.601Z,0
2018-12-23T00:46:55.980Z,0
2018-12-23T00:47:57.362Z,0
2018-12-23T00:48:58.741Z,0
2018-12-23T00:50:00.269Z,0
2018-12-23T00:51:01.462Z,0
2018-12-23T00:52:02.845Z,0
2018-12-23T00:53:04.222Z,0
2018-12-23T00:54:05.639Z,0
2018-12-23T00:55:07.017Z,0
2018-12-23T00:56:08.396Z,0
2018-12-23T00:57:09.776Z,0
2018-12-23T00:58:11.160Z,0
2018-12-23T00:59:12.622Z,0
2018-12-23T01:00:13.890Z,0
2018-12-23T01:01:15.270Z,0
2018-12-23T01:02:16.652Z,0
2018-12-23T01:03:18.032Z,0
2018-12-23T01:04:19.597Z,0
2018-12-23T01:05:28.586Z,0
2018-12-23T01:06:22.326Z,0
2018-12-23T01:07:23.713Z,0
2018-12-23T01:08:25.089Z,0
2018-12-23T01:09:26.472Z,0
2018-12-23T01:10:27.855Z,0
2018-12-23T01:11:29.237Z,0
2018-12-23T01:12:30.619Z,0
2018-12-23T01:13:32.005Z,0
2018-12-23T01:14:33.383Z,0
2018-12-23T01:15:34.763Z,0
2018-12-23T01:16:36.146Z,0
2018-12-23T01:17:37.524Z,0
2018-12-23T01:18:38.907Z,0
2018-12-23T01:19:40.294Z,0
2018-12-23T01:20:41.674Z,0
2018-12-23T01:21:43.055Z,0
2018-12-23T01:22:44.436Z,0
2018-12-23T01:23:45.818Z,0
2018-12-23T01:24:47.197Z,0
2018-12-23T01:25:48.583Z,0
2018-12-23T01:26:49.971Z,0
2018-12-23T01:27:51.353Z,0
2018-12-23T01:28:52.733Z,0
2018-12-23T01:29:54.111Z,0
2018-12-23T01:30:55.495Z,0
2018-12-23T01:31:56.875Z,0
2018-12-23T01:32:58.255Z,0
2018-12-23T01:33:59.642Z,0
2018-12-23T01:35:01.025Z,0
2018-12-23T01:36:02.406Z,0
2018-12-23T01:37:03.786Z,0
2018-12-23T01:38:05.171Z,0
2018-12-23T01:39:06.553Z,0
2018-12-23T01:40:07.936Z,0
2018-12-23T01:41:09.317Z,0
2018-12-23T01:42:10.700Z,0
2018-12-23T01:43:12.084Z,0
2018-12-23T01:44:13.466Z,0
2018-12-23T01:45:14.846Z,0
2018-12-23T01:46:16.229Z,0
2018-12-23T01:47:17.612Z,0
2018-12-23T01:48:18.996Z,0
2018-12-23T01:49:20.379Z,0
2018-12-23T01:50:21.759Z,0
2018-12-23T01:51:23.135Z,0
2018-12-23T01:52:24.516Z,0
2018-12-23T01:53:25.997Z,0
2018-12-23T01:54:27.383Z,0
2018-12-23T01:55:28.766Z,0
2018-12-23T01:56:30.148Z,0
2018-12-23T01:57:31.527Z,0
2018-12-23T01:58:32.908Z,0
2018-12-23T01:59:34.287Z,0
2018-12-23T02:00:35.671Z,0
2018-12-23T02:01:37.055Z,0
2018-12-23T02:02:38.436Z,0
2018-12-23T02:03:39.820Z,0
2018-12-23T02:04:41.199Z,0
2018-12-23T02:05:46.047Z,0
2018-12-23T02:06:43.924Z,0
2018-12-23T02:07:45.303Z,0
2018-12-23T02:08:46.686Z,0
2018-12-23T02:09:48.067Z,0
2018-12-23T02:10:49.450Z,0
2018-12-23T02:11:50.833Z,0
2018-12-23T02:12:52.215Z,0
2018-12-23T02:13:53.596Z,0
2018-12-23T02:14:54.981Z,0
2018-12-23T02:15:56.363Z,0
2018-12-23T02:16:57.748Z,0
2018-12-23T02:17:59.131Z,0
2018-12-23T02:19:00.539Z,0
2018-12-23T02:20:01.915Z,0
2018-12-23T02:21:03.297Z,0
2018-12-23T02:22:04.676Z,0
2018-12-23T02:23:06.056Z,0
2018-12-23T02:24:07.443Z,0
2018-12-23T02:25:08.820Z,0
2018-12-23T02:26:10.201Z,0
2018-12-23T02:27:11.585Z,0
2018-12-23T02:28:12.964Z,0
2018-12-23T02:29:14.344Z,0
2018-12-23T02:30:15.843Z,0
2018-12-23T02:31:17.075Z,0
2018-12-23T02:32:18.455Z,0
2018-12-23T02:33:19.865Z,0
2018-12-23T02:34:21.217Z,0
2018-12-23T02:35:22.593Z,0
2018-12-23T02:36:23.976Z,0
2018-12-23T02:37:25.354Z,0
2018-12-23T02:38:26.734Z,0
2018-12-23T02:39:28.116Z,0
2018-12-23T02:40:29.497Z,0
2018-12-23T02:41:31.856Z,0
2018-12-23T02:42:32.234Z,0
2018-12-23T02:43:33.673Z,0
2018-12-23T02:44:35.051Z,0
2018-12-23T02:45:36.436Z,0
2018-12-23T02:46:37.818Z,0
2018-12-23T02:47:39.197Z,0
2018-12-23T02:48:40.579Z,0
2018-12-23T02:49:41.959Z,0
2018-12-23T02:50:43.342Z,0
2018-12-23T02:51:44.725Z,0
2018-12-23T02:52:46.136Z,0
2018-12-23T02:53:47.489Z,0
2018-12-23T02:54:48.869Z,0
2018-12-23T02:55:50.247Z,0
2018-12-23T02:56:51.630Z,0
2018-12-23T02:57:53.015Z,0
2018-12-23T02:58:54.396Z,0
2018-12-23T02:59:55.785Z,0
2018-12-23T03:00:57.171Z,0
2018-12-23T03:01:58.553Z,0
2018-12-23T03:02:59.935Z,0
2018-12-23T03:04:01.312Z,0
2018-12-23T03:05:02.700Z,0
2018-12-23T03:06:06.189Z,0
2018-12-23T03:07:05.509Z,0
2018-12-23T03:08:06.763Z,0
2018-12-23T03:09:08.156Z,0
2018-12-23T03:10:09.527Z,0
2018-12-23T03:11:10.902Z,0
2018-12-23T03:12:12.287Z,0
2018-12-23T03:13:13.672Z,0
2018-12-23T03:14:15.054Z,0
2018-12-23T03:15:16.434Z,0
2018-12-23T03:16:17.814Z,0
2018-12-23T03:17:19.195Z,0
2018-12-23T03:18:20.575Z,0
2018-12-23T03:19:21.953Z,0
2018-12-23T03:20:23.337Z,0
2018-12-23T03:21:24.719Z,0
2018-12-23T03:22:26.100Z,0
2018-12-23T03:23:27.484Z,0
2018-12-23T03:24:28.871Z,0
2018-12-23T03:25:30.251Z,0
2018-12-23T03:26:31.633Z,0
2018-12-23T03:27:33.012Z,0
2018-12-23T03:28:34.397Z,0
2018-12-23T03:29:35.783Z,0
2018-12-23T03:30:37.167Z,0
2018-12-23T03:31:38.550Z,0
2018-12-23T03:32:40.018Z,0
2018-12-23T03:33:41.402Z,0
2018-12-23T03:34:42.783Z,0
2018-12-23T03:35:44.163Z,0
2018-12-23T03:36:45.546Z,0
2018-12-23T03:37:46.927Z,0
2018-12-23T03:38:48.306Z,0
2018-12-23T03:39:49.692Z,0
2018-12-23T03:40:51.069Z,0
2018-12-23T03:41:52.415Z,0
2018-12-23T03:42:53.812Z,0
2018-12-23T03:43:55.184Z,0
2018-12-23T03:44:56.564Z,0
2018-12-23T03:45:57.944Z,0
2018-12-23T03:46:59.324Z,0
2018-12-23T03:48:00.708Z,0
2018-12-23T03:49:02.094Z,0
2018-12-23T03:50:03.485Z,0
2018-12-23T03:51:04.869Z,0
2018-12-23T03:52:06.244Z,0
2018-12-23T03:53:07.624Z,0
2018-12-23T03:54:09.008Z,0
2018-12-23T03:55:10.388Z,0
2018-12-23T03:56:11.770Z,0
2018-12-23T03:57:13.154Z,0
2018-12-23T03:58:14.535Z,0
2018-12-23T03:59:15.910Z,0
2018-12-23T04:00:17.295Z,0
2018-12-23T04:01:18.677Z,0
2018-12-23T04:02:20.060Z,0
2018-12-23T04:03:21.443Z,0
2018-12-23T04:04:22.826Z,0
2018-12-23T04:05:24.212Z,0
2018-12-23T04:06:25.633Z,0
2018-12-23T04:07:27.017Z,0
2018-12-23T04:08:28.396Z,0
2018-12-23T04:09:29.780Z,0
2018-12-23T04:10:31.161Z,0
2018-12-23T04:11:32.543Z,0
2018-12-23T04:12:33.924Z,0
2018-12-23T04:13:35.309Z,0
2018-12-23T04:14:36.684Z,0
2018-12-23T04:15:38.064Z,0
2018-12-23T04:16:39.446Z,0
2018-12-23T04:17:40.833Z,0
2018-12-23T04:18:42.208Z,0
2018-12-23T04:19:43.591Z,0
2018-12-23T04:20:44.975Z,0
2018-12-23T04:21:46.448Z,0
2018-12-23T04:22:47.885Z,0
2018-12-23T04:23:49.271Z,0
2018-12-23T04:24:50.648Z,0
2018-12-23T04:25:52.030Z,0
2018-12-23T04:26:53.412Z,0
2018-12-23T04:27:54.793Z,0
2018-12-23T04:28:56.175Z,0
2018-12-23T04:29:57.557Z,0
2018-12-23T04:30:58.945Z,0
2018-12-23T04:32:00.328Z,0
2018-12-23T04:33:01.715Z,0
2018-12-23T04:34:03.097Z,0
2018-12-23T04:35:04.478Z,0
2018-12-23T04:36:05.856Z,0
2018-12-23T04:37:07.236Z,0
2018-12-23T04:38:08.618Z,0
2018-12-23T04:39:09.998Z,0
2018-12-23T04:40:11.380Z,0
2018-12-23T04:41:12.763Z,0
2018-12-23T04:42:14.144Z,0
2018-12-23T04:43:15.526Z,0
2018-12-23T04:44:16.907Z,0
2018-12-23T04:45:18.291Z,0
2018-12-23T04:46:19.677Z,0
2018-12-23T04:47:21.061Z,0
2018-12-23T04:48:22.445Z,0
2018-12-23T04:49:23.828Z,0
2018-12-23T04:50:25.208Z,0
2018-12-23T04:51:26.591Z,0
2018-12-23T04:52:27.975Z,0
2018-12-23T04:53:29.371Z,0
2018-12-23T04:54:30.746Z,0
2018-12-23T04:55:32.126Z,0
2018-12-23T04:56:33.509Z,0
2018-12-23T04:57:34.887Z,0
2018-12-23T04:58:36.269Z,0
2018-12-23T04:59:37.652Z,0
2018-12-23T05:00:39.038Z,0
2018-12-23T05:01:40.426Z,0
2018-12-23T05:02:41.816Z,0
2018-12-23T05:03:43.264Z,0
2018-12-23T05:04:44.539Z,0
2018-12-23T05:05:45.922Z,0
2018-12-23T05:06:47.305Z,0
2018-12-23T05:07:48.687Z,0
2018-12-23T05:08:50.072Z,0
2018-12-23T05:09:51.459Z,0
2018-12-23T05:10:52.841Z,0
2018-12-23T05:11:54.291Z,0
2018-12-23T05:12:55.688Z,0
2018-12-23T05:13:57.074Z,0
2018-12-23T05:14:58.459Z,0
2018-12-23T05:15:59.848Z,0
2018-12-23T05:17:01.229Z,0
2018-12-23T05:18:02.611Z,0
2018-12-23T05:19:03.996Z,0
2018-12-23T05:20:05.377Z,0
2018-12-23T05:21:06.756Z,0
2018-12-23T05:22:08.140Z,0
2018-12-23T05:23:09.524Z,0
2018-12-23T05:24:10.907Z,0
2018-12-23T05:25:12.290Z,0
2018-12-23T05:26:13.677Z,0
2018-12-23T05:27:15.061Z,0
2018-12-23T05:28:16.444Z,0
2018-12-23T05:29:17.827Z,0
2018-12-23T05:30:19.214Z,0
2018-12-23T05:31:20.595Z,0
2018-12-23T05:32:21.976Z,0
2018-12-23T05:33:23.360Z,0
2018-12-23T05:34:24.745Z,0
2018-12-23T05:35:26.128Z,0
2018-12-23T05:36:27.509Z,0
2018-12-23T05:37:28.895Z,0
2018-12-23T05:38:30.279Z,0
2018-12-23T05:39:31.658Z,0
2018-12-23T05:40:33.040Z,0
2018-12-23T05:41:34.420Z,0
2018-12-23T05:42:35.802Z,0
2018-12-23T05:43:37.184Z,0
2018-12-23T05:44:38.571Z,0
2018-12-23T05:45:39.956Z,0
2018-12-23T05:46:41.336Z,0
2018-12-23T05:47:42.717Z,0
2018-12-23T05:48:44.098Z,0
2018-12-23T05:49:45.483Z,0
2018-12-23T05:50:46.863Z,0
2018-12-23T05:51:48.250Z,0
2018-12-23T05:52:49.632Z,0
2018-12-23T05:53:51.010Z,0
2018-12-23T05:54:52.391Z,0
2018-12-23T05:55:53.770Z,0
2018-12-23T05:56:55.153Z,0
2018-12-23T05:57:56.539Z,0
2018-12-23T05:58:57.924Z,0
2018-12-23T05:59:59.306Z,0
2018-12-23T06:01:00.778Z,0
2018-12-23T06:02:02.187Z,0
2018-12-23T06:03:03.568Z,0
2018-12-23T06:04:04.947Z,0
2018-12-23T06:05:06.330Z,0
2018-12-23T06:06:07.712Z,0
2018-12-23T06:07:09.098Z,0
2018-12-23T06:08:10.479Z,0
2018-12-23T06:09:11.859Z,0
2018-12-23T06:10:13.239Z,0
2018-12-23T06:11:14.622Z,0
2018-12-23T06:12:16.001Z,0
2018-12-23T06:13:17.380Z,0
2018-12-23T06:14:18.766Z,0
2018-12-23T06:15:20.147Z,0
2018-12-23T06:16:21.529Z,0
2018-12-23T06:17:22.912Z,0
2018-12-23T06:18:24.294Z,0
2018-12-23T06:19:25.680Z,0
2018-12-23T06:20:27.060Z,0
2018-12-23T06:21:28.443Z,0
2018-12-23T06:22:29.823Z,0
2018-12-23T06:23:31.211Z,0
2018-12-23T06:24:32.595Z,0
2018-12-23T06:25:33.974Z,0
2018-12-23T06:26:35.357Z,0
2018-12-23T06:27:36.735Z,0
2018-12-23T06:28:38.126Z,0
2018-12-23T06:29:39.499Z,0
2018-12-23T06:30:40.880Z,0
2018-12-23T06:31:42.261Z,0
2018-12-23T06:32:43.645Z,0
2018-12-23T06:33:45.032Z,0
2018-12-23T06:34:46.414Z,0
2018-12-23T06:35:47.797Z,0
2018-12-23T06:36:49.178Z,0
2018-12-23T06:37:50.558Z,0
2018-12-23T06:38:51.939Z,0
2018-12-23T06:39:53.324Z,0
2018-12-23T06:40:54.699Z,0
2018-12-23T06:41:56.080Z,0
2018-12-23T06:42:57.465Z,0
2018-12-23T06:43:58.844Z,0
2018-12-23T06:45:00.225Z,0
2018-12-23T06:46:01.605Z,0
2018-12-23T06:47:02.994Z,0
2018-12-23T06:48:04.371Z,0
2018-12-23T06:49:05.754Z,0
2018-12-23T06:50:07.231Z,0
2018-12-23T06:51:08.605Z,0
2018-12-23T06:52:09.993Z,0
2018-12-23T06:53:11.377Z,0
2018-12-23T06:54:12.758Z,0
2018-12-23T06:55:14.142Z,0
2018-12-23T06:56:15.526Z,0
2018-12-23T06:57:16.906Z,0
2018-12-23T06:58:18.283Z,0
2018-12-23T06:59:19.663Z,0
2018-12-23T07:00:21.043Z,0
2018-12-23T07:01:22.424Z,0
2018-12-23T07:02:23.806Z,0
2018-12-23T07:03:25.193Z,4
2018-12-23T07:04:26.575Z,4
2018-12-23T07:05:27.955Z,4
2018-12-23T07:06:30.821Z,4
2018-12-23T07:07:32.201Z,4
2018-12-23T07:08:33.582Z,0
2018-12-23T07:09:34.963Z,0
2018-12-23T07:10:36.344Z,4
2018-12-23T07:11:37.727Z,4
2018-12-23T07:12:39.107Z,4
2018-12-23T07:13:40.488Z,4
2018-12-23T07:14:41.872Z,4
2018-12-23T07:15:43.259Z,0
2018-12-23T07:16:44.642Z,4
2018-12-23T07:17:46.031Z,4
2018-12-23T07:18:47.414Z,4
2018-12-23T07:19:48.791Z,4
2018-12-23T07:20:50.179Z,4
2018-12-23T07:21:51.558Z,8
2018-12-23T07:22:52.939Z,8
2018-12-23T07:23:54.333Z,8
2018-12-23T07:24:55.716Z,8
2018-12-23T07:25:57.104Z,12
2018-12-23T07:26:58.491Z,12
2018-12-23T07:27:59.877Z,16
2018-12-23T07:29:01.264Z,16
2018-12-23T07:30:02.648Z,16
2018-12-23T07:31:04.057Z,20
2018-12-23T07:32:05.441Z,20
2018-12-23T07:33:06.828Z,20
2018-12-23T07:34:08.209Z,20
2018-12-23T07:35:09.609Z,24
2018-12-23T07:36:10.991Z,24
2018-12-23T07:37:12.410Z,24
2018-12-23T07:38:13.825Z,28
2018-12-23T07:39:15.222Z,28
2018-12-23T07:40:16.612Z,36
2018-12-23T07:41:17.990Z,44
2018-12-23T07:42:19.371Z,52
2018-12-23T07:43:20.757Z,52
2018-12-23T07:44:22.156Z,56
2018-12-23T07:45:23.544Z,60
2018-12-23T07:46:24.931Z,68
2018-12-23T07:47:26.314Z,76
2018-12-23T07:48:27.704Z,80
2018-12-23T07:49:29.092Z,84
2018-12-23T07:50:30.482Z,100
2018-12-23T07:51:31.860Z,108
2018-12-23T07:52:33.248Z,116
2018-12-23T07:53:34.638Z,120
2018-12-23T07:54:36.022Z,128
2018-12-23T07:55:37.405Z,140
2018-12-23T07:56:38.788Z,140
2018-12-23T07:57:40.172Z,144
2018-12-23T07:58:41.556Z,144
2018-12-23T07:59:42.944Z,144
2018-12-23T08:00:44.328Z,152
2018-12-23T08:01:45.719Z,164
2018-12-23T08:02:47.100Z,176
2018-12-23T08:03:48.485Z,176
2018-12-23T08:04:49.868Z,176
2018-12-23T08:05:51.253Z,180
2018-12-23T08:06:52.635Z,200
2018-12-23T08:07:54.022Z,220
2018-12-23T08:08:55.421Z,224
2018-12-23T08:09:56.810Z,240
2018-12-23T08:10:58.276Z,236
2018-12-23T08:11:59.546Z,256
2018-12-23T08:13:00.935Z,304
2018-12-23T08:14:02.319Z,320
2018-12-23T08:15:03.705Z,344
2018-12-23T08:16:05.091Z,364
2018-12-23T08:17:06.476Z,384
2018-12-23T08:18:07.862Z,392
2018-12-23T08:19:09.251Z,404
2018-12-23T08:20:10.637Z,404
2018-12-23T08:21:12.023Z,408
2018-12-23T08:22:13.374Z,424
2018-12-23T08:23:14.767Z,424
2018-12-23T08:24:16.150Z,424
2018-12-23T08:25:17.536Z,436
2018-12-23T08:26:18.922Z,440
2018-12-23T08:27:20.543Z,432
2018-12-23T08:28:21.931Z,432
2018-12-23T08:29:23.320Z,432
2018-12-23T08:30:24.705Z,436
2018-12-23T08:31:26.092Z,440
2018-12-23T08:32:27.479Z,444
2018-12-23T08:33:28.871Z,444
2018-12-23T08:34:30.261Z,448
2018-12-23T08:35:31.647Z,460
2018-12-23T08:36:33.033Z,464
2018-12-23T08:37:34.416Z,476
2018-12-23T08:38:35.802Z,484
2018-12-23T08:39:37.184Z,496
2018-12-23T08:40:38.571Z,500
2018-12-23T08:41:39.958Z,504
2018-12-23T08:42:41.346Z,500
2018-12-23T08:43:42.770Z,496
2018-12-23T08:44:44.155Z,496
2018-12-23T08:45:45.533Z,492
2018-12-23T08:46:46.919Z,512
2018-12-23T08:47:48.305Z,536
2018-12-23T08:48:49.749Z,552
2018-12-23T08:49:51.084Z,560
2018-12-23T08:50:52.468Z,588
2018-12-23T08:51:53.853Z,596
2018-12-23T08:52:55.241Z,608
2018-12-23T08:53:56.628Z,616
2018-12-23T08:54:59.567Z,616
2018-12-23T08:56:00.950Z,612
2018-12-23T08:57:03.181Z,600
2018-12-23T08:58:04.651Z,592
2018-12-23T08:59:06.037Z,588
2018-12-23T09:00:08.820Z,584
2018-12-23T09:01:10.088Z,584
2018-12-23T09:02:12.446Z,588
2018-12-23T09:03:18.767Z,592
2018-12-23T09:04:19.060Z,588
2018-12-23T09:05:20.450Z,588
2018-12-23T09:06:24.431Z,588
2018-12-23T09:07:27.507Z,592
2018-12-23T09:08:30.708Z,600
2018-12-23T09:09:33.226Z,604
2018-12-23T09:10:36.367Z,608
2018-12-23T09:11:42.767Z,600
2018-12-23T09:12:45.811Z,592
2018-12-23T09:13:49.564Z,588
2018-12-23T09:14:52.450Z,580
2018-12-23T09:15:54.518Z,572
2018-12-23T09:16:55.855Z,568
2018-12-23T09:17:57.308Z,568
2018-12-23T09:18:58.792Z,564
2018-12-23T09:20:00.217Z,568
2018-12-23T09:21:01.711Z,572
2018-12-23T09:22:03.295Z,584
2018-12-23T09:23:04.681Z,596
2018-12-23T09:24:06.071Z,608
2018-12-23T09:25:07.457Z,612
2018-12-23T09:26:08.843Z,616
2018-12-23T09:27:10.232Z,616
2018-12-23T09:28:11.620Z,616
2018-12-23T09:29:13.002Z,612
2018-12-23T09:30:14.388Z,612
2018-12-23T09:31:15.778Z,608
2018-12-23T09:32:17.162Z,608
2018-12-23T09:33:18.582Z,612
2018-12-23T09:34:19.976Z,616
2018-12-23T09:35:21.367Z,620
2018-12-23T09:36:22.752Z,628
2018-12-23T09:37:24.138Z,624
2018-12-23T09:38:25.525Z,632
2018-12-23T09:39:26.912Z,640
2018-12-23T09:40:28.298Z,644
2018-12-23T09:41:29.648Z,656
2018-12-23T09:42:31.039Z,656
2018-12-23T09:43:32.423Z,656
2018-12-23T09:44:33.811Z,660
2018-12-23T09:45:35.197Z,664
2018-12-23T09:46:36.586Z,676
2018-12-23T09:47:37.975Z,688
2018-12-23T09:48:39.371Z,696
2018-12-23T09:49:40.764Z,708
2018-12-23T09:50:42.161Z,708
2018-12-23T09:51:43.544Z,716
2018-12-23T09:52:44.932Z,716
2018-12-23T09:53:46.318Z,712
2018-12-23T09:54:47.707Z,700
2018-12-23T09:55:49.097Z,696
2018-12-23T09:56:50.488Z,688
2018-12-23T09:57:51.873Z,680
2018-12-23T09:58:53.255Z,680
2018-12-23T09:59:54.645Z,692
2018-12-23T10:00:56.035Z,684
2018-12-23T10:01:57.418Z,676
2018-12-23T10:02:58.808Z,688
2018-12-23T10:04:00.195Z,688
2018-12-23T10:05:01.577Z,688
2018-12-23T10:06:02.962Z,684
2018-12-23T10:07:04.407Z,656
2018-12-23T10:08:10.053Z,592
2018-12-23T10:09:07.197Z,552
2018-12-23T10:10:08.584Z,564
2018-12-23T10:11:09.970Z,600
2018-12-23T10:12:11.370Z,628
2018-12-23T10:13:12.756Z,636
2018-12-23T10:14:14.144Z,632
2018-12-23T10:15:15.532Z,644
2018-12-23T10:16:16.924Z,660
2018-12-23T10:17:18.309Z,652
2018-12-23T10:18:19.698Z,636
2018-12-23T10:19:21.090Z,620
2018-12-23T10:20:22.468Z,592
2018-12-23T10:21:23.856Z,544
2018-12-23T10:22:25.241Z,524
2018-12-23T10:23:26.628Z,500
2018-12-23T10:24:28.017Z,488
2018-12-23T10:25:29.405Z,472
2018-12-23T10:26:30.786Z,444
2018-12-23T10:27:32.174Z,404
2018-12-23T10:28:33.562Z,416
2018-12-23T10:29:34.947Z,444
2018-12-23T10:30:36.334Z,508
2018-12-23T10:31:37.755Z,560
2018-12-23T10:32:39.144Z,596
2018-12-23T10:33:40.528Z,636
2018-12-23T10:34:41.912Z,676
2018-12-23T10:35:43.297Z,708
2018-12-23T10:36:44.685Z,732
2018-12-23T10:37:46.073Z,740
2018-12-23T10:38:47.465Z,764
2018-12-23T10:39:48.855Z,792
2018-12-23T10:40:50.242Z,812
2018-12-23T10:41:51.633Z,828
2018-12-23T10:42:53.020Z,840
2018-12-23T10:43:54.402Z,840
2018-12-23T10:44:55.787Z,840
2018-12-23T10:45:57.181Z,824
2018-12-23T10:46:58.571Z,808
2018-12-23T10:47:59.956Z,796
2018-12-23T10:49:01.340Z,788
2018-12-23T10:50:02.729Z,792
2018-12-23T10:51:04.120Z,792
2018-12-23T10:52:05.505Z,788
2018-12-23T10:53:06.896Z,776
2018-12-23T10:54:08.282Z,756
2018-12-23T10:55:09.666Z,732
2018-12-23T10:56:11.051Z,704
2018-12-23T10:57:12.624Z,676
2018-12-23T10:58:13.970Z,660
2018-12-23T10:59:15.383Z,648
2018-12-23T11:00:16.769Z,640
2018-12-23T11:01:18.157Z,636
2018-12-23T11:02:19.543Z,632
2018-12-23T11:03:20.929Z,628
2018-12-23T11:04:22.320Z,628
2018-12-23T11:05:23.710Z,628
2018-12-23T11:06:25.099Z,612
2018-12-23T11:07:26.487Z,604
2018-12-23T11:08:27.880Z,596
2018-12-23T11:09:29.265Z,588
2018-12-23T11:10:30.673Z,576
2018-12-23T11:11:32.060Z,572
2018-12-23T11:12:33.448Z,572
2018-12-23T11:13:34.838Z,568
2018-12-23T11:14:36.227Z,576
2018-12-23T11:15:37.614Z,564
2018-12-23T11:16:39.002Z,568
2018-12-23T11:17:40.392Z,580
2018-12-23T11:18:41.790Z,592
2018-12-23T11:19:43.168Z,612
2018-12-23T11:20:44.558Z,620
2018-12-23T11:21:45.938Z,624
2018-12-23T11:22:48.878Z,620
2018-12-23T11:23:52.646Z,604
2018-12-23T11:24:54.026Z,608
2018-12-23T11:25:55.412Z,624
2018-12-23T11:26:56.802Z,640
2018-12-23T11:27:58.189Z,652
2018-12-23T11:28:59.575Z,652
2018-12-23T11:30:00.964Z,648
2018-12-23T11:31:02.354Z,664
2018-12-23T11:32:03.703Z,676
2018-12-23T11:33:05.090Z,672
2018-12-23T11:34:06.473Z,668
2018-12-23T11:35:07.863Z,660
2018-12-23T11:36:09.251Z,648
2018-12-23T11:37:10.638Z,648
2018-12-23T11:38:12.026Z,660
2018-12-23T11:39:13.408Z,672
2018-12-23T11:40:14.923Z,672
2018-12-23T11:41:16.328Z,676
2018-12-23T11:42:17.731Z,684
2018-12-23T11:43:19.121Z,700
2018-12-23T11:44:20.534Z,728
2018-12-23T11:45:21.915Z,752
2018-12-23T11:46:23.298Z,784
2018-12-23T11:47:24.684Z,796
2018-12-23T11:48:26.078Z,804
2018-12-23T11:49:27.457Z,792
2018-12-23T11:50:28.847Z,784
2018-12-23T11:51:30.238Z,812
2018-12-23T11:52:31.619Z,840
2018-12-23T11:53:33.006Z,848
2018-12-23T11:54:34.389Z,852
2018-12-23T11:55:35.779Z,828
2018-12-23T11:56:37.164Z,800
2018-12-23T11:57:38.552Z,796
2018-12-23T11:58:39.941Z,784
2018-12-23T11:59:41.287Z,768
2018-12-23T12:00:42.671Z,744
2018-12-23T12:01:44.057Z,744
2018-12-23T12:02:45.442Z,744
2018-12-23T12:03:46.831Z,744
2018-12-23T12:04:48.222Z,752
2018-12-23T12:05:49.614Z,764
2018-12-23T12:06:50.998Z,768
2018-12-23T12:07:52.382Z,768
2018-12-23T12:08:53.770Z,768
2018-12-23T12:09:55.157Z,788
2018-12-23T12:10:56.544Z,796
2018-12-23T12:11:57.936Z,804
2018-12-23T12:12:59.322Z,796
2018-12-23T12:14:00.706Z,776
2018-12-23T12:15:02.098Z,736
2018-12-23T12:16:03.478Z,716
2018-12-23T12:17:04.865Z,696
2018-12-23T12:18:06.250Z,660
2018-12-23T12:19:07.637Z,632
2018-12-23T12:20:09.095Z,628
2018-12-23T12:21:10.552Z,588
2018-12-23T12:22:12.003Z,540
2018-12-23T12:23:13.454Z,544
2018-12-23T12:24:15.049Z,572
2018-12-23T12:25:16.484Z,576
2018-12-23T12:26:18.023Z,588
2018-12-23T12:27:19.557Z,596
2018-12-23T12:28:21.328Z,604
2018-12-23T12:29:22.711Z,592
2018-12-23T12:30:24.101Z,564
2018-12-23T12:31:25.500Z,572
2018-12-23T12:32:26.894Z,584
2018-12-23T12:33:28.290Z,608
2018-12-23T12:34:29.675Z,616
2018-12-23T12:35:31.061Z,624
2018-12-23T12:36:32.527Z,624
2018-12-23T12:37:33.803Z,620
2018-12-23T12:38:35.193Z,620
2018-12-23T12:39:36.581Z,616
2018-12-23T12:40:38.001Z,620
2018-12-23T12:41:39.452Z,620
2018-12-23T12:42:41.054Z,624
2018-12-23T12:43:42.448Z,624
2018-12-23T12:44:43.862Z,608
2018-12-23T12:45:45.446Z,588
2018-12-23T12:46:47.130Z,568
2018-12-23T12:47:48.535Z,556
2018-12-23T12:48:50.050Z,552
2018-12-23T12:49:51.424Z,560
2018-12-23T12:50:52.815Z,568
2018-12-23T12:51:54.205Z,572
2018-12-23T12:52:55.594Z,576
2018-12-23T12:53:56.984Z,564
2018-12-23T12:54:58.374Z,560
2018-12-23T12:55:59.759Z,568
2018-12-23T12:57:01.143Z,584
2018-12-23T12:58:02.533Z,612
2018-12-23T12:59:03.920Z,632
2018-12-23T13:00:05.306Z,644
2018-12-23T13:01:06.701Z,640
2018-12-23T13:02:08.195Z,640
2018-12-23T13:03:09.643Z,640
2018-12-23T13:04:11.034Z,636
2018-12-23T13:05:12.530Z,632
2018-12-23T13:06:13.918Z,624
2018-12-23T13:07:15.308Z,608
2018-12-23T13:08:16.696Z,596
2018-12-23T13:09:18.081Z,580
2018-12-23T13:10:19.469Z,556
2018-12-23T13:11:20.854Z,532
2018-12-23T13:12:22.240Z,508
2018-12-23T13:13:23.625Z,488
2018-12-23T13:14:25.012Z,472
2018-12-23T13:15:26.625Z,464
2018-12-23T13:16:28.013Z,460
2018-12-23T13:17:29.402Z,456
2018-12-23T13:18:30.786Z,452
2018-12-23T13:19:32.208Z,436
2018-12-23T13:20:33.705Z,416
2018-12-23T13:21:35.096Z,408
2018-12-23T13:22:36.526Z,400
2018-12-23T13:23:37.922Z,396
2018-12-23T13:24:39.315Z,388
2018-12-23T13:25:40.698Z,380
2018-12-23T13:26:42.085Z,380
2018-12-23T13:27:43.478Z,380
2018-12-23T13:28:44.865Z,392
2018-12-23T13:29:46.273Z,400
2018-12-23T13:30:47.669Z,408
2018-12-23T13:31:49.065Z,404
2018-12-23T13:32:50.443Z,400
2018-12-23T13:33:51.831Z,396
2018-12-23T13:34:53.214Z,400
2018-12-23T13:35:54.605Z,400
2018-12-23T13:36:55.986Z,392
2018-12-23T13:37:57.384Z,384
2018-12-23T13:38:58.773Z,384
2018-12-23T13:40:00.173Z,364
2018-12-23T13:41:01.570Z,352
2018-12-23T13:42:02.964Z,328
2018-12-23T13:43:04.354Z,308
2018-12-23T13:44:05.767Z,284
2018-12-23T13:45:07.152Z,268
2018-12-23T13:46:08.542Z,256
2018-12-23T13:47:09.939Z,244
2018-12-23T13:48:11.331Z,236
2018-12-23T13:49:12.716Z,220
2018-12-23T13:50:14.099Z,208
2018-12-23T13:51:15.486Z,200
2018-12-23T13:52:16.876Z,184
2018-12-23T13:53:18.260Z,172
2018-12-23T13:54:19.647Z,164
2018-12-23T13:55:21.035Z,168
2018-12-23T13:56:22.420Z,196
2018-12-23T13:57:23.809Z,208
2018-12-23T13:58:25.238Z,208
2018-12-23T13:59:26.631Z,196
2018-12-23T14:00:28.027Z,188
2018-12-23T14:01:29.423Z,180
2018-12-23T14:02:30.807Z,176
2018-12-23T14:03:32.313Z,192
2018-12-23T14:04:33.779Z,192
2018-12-23T14:05:35.166Z,188
2018-12-23T14:06:36.555Z,188
2018-12-23T14:07:37.939Z,192
2018-12-23T14:08:39.327Z,200
2018-12-23T14:09:40.714Z,200
2018-12-23T14:10:42.099Z,180
2018-12-23T14:11:43.486Z,160
2018-12-23T14:12:44.869Z,160
2018-12-23T14:13:46.260Z,176
2018-12-23T14:14:47.653Z,168
2018-12-23T14:15:49.041Z,176
2018-12-23T14:16:50.423Z,176
2018-12-23T14:17:51.807Z,180
2018-12-23T14:18:53.194Z,172
2018-12-23T14:19:54.579Z,160
2018-12-23T14:20:56.008Z,160
2018-12-23T14:21:57.391Z,172
2018-12-23T14:22:58.775Z,164
2018-12-23T14:24:00.159Z,160
2018-12-23T14:25:01.543Z,152
2018-12-23T14:26:02.929Z,152
2018-12-23T14:27:04.313Z,152
2018-12-23T14:28:05.745Z,140
2018-12-23T14:29:07.087Z,132
2018-12-23T14:30:08.492Z,124
2018-12-23T14:31:09.882Z,120
2018-12-23T14:32:11.267Z,112
2018-12-23T14:33:12.659Z,104
2018-12-23T14:34:14.087Z,108
2018-12-23T14:35:15.431Z,108
2018-12-23T14:36:16.870Z,108
2018-12-23T14:37:18.254Z,108