createdAt,value
2022-08-31T00:00:01.926Z,18.63
2022-08-31T00:05:01.260Z,18.66
2022-08-31T00:10:01.501Z,18.69
2022-08-31T00:15:01.944Z,18.86
2022-08-31T00:20:02.030Z,19.06
2022-08-31T00:25:01.822Z,19.23
2022-08-31T00:30:01.718Z,19.3
2022-08-31T00:35:01.372Z,19.29
2022-08-31T00:40:01.911Z,19.23
2022-08-31T00:45:01.666Z,19.2
2022-08-31T00:50:01.528Z,19.13
2022-08-31T00:55:01.945Z,19.12
2022-08-31T01:00:01.649Z,18.92
2022-08-31T01:05:01.224Z,18.57
2022-08-31T01:10:01.223Z,18.27
2022-08-31T01:15:01.417Z,17.92
2022-08-31T01:20:02.149Z,17.7
2022-08-31T01:25:01.979Z,17.48
2022-08-31T01:30:01.291Z,17.29
2022-08-31T01:35:02.082Z,17.02
2022-08-31T01:40:01.317Z,16.75
2022-08-31T01:45:01.361Z,16.63
2022-08-31T01:50:01.690Z,16.65
2022-08-31T01:55:01.406Z,16.65
2022-08-31T02:00:01.773Z,16.45
2022-08-31T02:05:02.060Z,16.49
2022-08-31T02:10:01.212Z,16.45
2022-08-31T02:15:01.831Z,16.6
2022-08-31T02:20:01.307Z,16.59
2022-08-31T02:25:01.847Z,16.47
2022-08-31T02:30:02.001Z,16.36
2022-08-31T02:35:01.771Z,16.31
2022-08-31T02:40:01.865Z,16.32
2022-08-31T02:45:01.710Z,16.37
2022-08-31T02:50:01.489Z,16.36
2022-08-31T02:55:01.339Z,16.37
2022-08-31T03:00:01.466Z,16.36
2022-08-31T03:05:01.761Z,16.37
2022-08-31T03:10:01.988Z,16.48
2022-08-31T03:15:01.487Z,16.51
2022-08-31T03:20:01.796Z,16.59
2022-08-31T03:25:01.495Z,16.59
2022-08-31T03:30:02.040Z,16.59
2022-08-31T03:35:01.614Z,16.51
2022-08-31T03:40:02.019Z,16.51
2022-08-31T03:45:01.310Z,16.42
2022-08-31T03:50:01.209Z,16.46
2022-08-31T03:55:01.337Z,16.5
2022-08-31T04:00:02.060Z,16.52
2022-08-31T04:05:01.943Z,16.47
2022-08-31T04:10:01.767Z,16.49
2022-08-31T04:15:01.814Z,16.47
2022-08-31T04:20:01.131Z,16.43
2022-08-31T04:25:01.551Z,16.48
2022-08-31T04:30:01.135Z,16.45
2022-08-31T04:35:01.402Z,16.45
2022-08-31T04:40:01.660Z,16.44
2022-08-31T04:45:01.808Z,16.45
2022-08-31T04:50:01.837Z,16.41
2022-08-31T04:55:01.573Z,16.39
2022-08-31T05:00:01.248Z,16.4
2022-08-31T05:05:02.085Z,16.39
2022-08-31T05:10:01.623Z,16.35
2022-08-31T05:15:01.443Z,16.37
2022-08-31T05:20:02.052Z,16.35
2022-08-31T05:25:01.532Z,16.41
2022-08-31T05:30:01.998Z,16.35
2022-08-31T05:35:01.412Z,16.35
2022-08-31T05:40:01.551Z,16.33
2022-08-31T05:45:01.513Z,16.33
2022-08-31T05:50:02.068Z,16.32
2022-08-31T05:55:01.898Z,16.3
2022-08-31T06:00:01.186Z,16.26
2022-08-31T06:05:02.141Z,16.27
2022-08-31T06:10:01.236Z,16.24
2022-08-31T06:15:01.700Z,16.24
2022-08-31T06:20:02.010Z,16.3
2022-08-31T06:25:02.288Z,16.32
2022-08-31T06:30:01.367Z,16.45
2022-08-31T06:35:01.805Z,16.44
2022-08-31T06:40:01.184Z,16.47
2022-08-31T06:45:01.377Z,16.51
2022-08-31T06:50:01.452Z,16.56
2022-08-31T06:55:01.280Z,16.59
2022-08-31T07:00:01.926Z,16.61
2022-08-31T07:05:01.347Z,16.64
2022-08-31T07:10:01.476Z,16.78
2022-08-31T07:15:01.270Z,16.86
2022-08-31T07:20:02.056Z,16.59
2022-08-31T07:25:01.207Z,16.57
2022-08-31T07:30:01.293Z,16.58
2022-08-31T07:35:02.079Z,16.58
2022-08-31T07:40:06.209Z,16.63
2022-08-31T07:45:02.003Z,16.76
2022-08-31T07:50:01.377Z,16.87
2022-08-31T07:55:01.504Z,16.82
2022-08-31T08:00:01.188Z,16.82
2022-08-31T08:05:01.886Z,16.96
2022-08-31T08:10:01.823Z,17.05
2022-08-31T08:15:01.653Z,16.94
2022-08-31T08:20:01.761Z,16.88
2022-08-31T08:25:01.158Z,16.98
2022-08-31T08:30:01.921Z,17.06
2022-08-31T08:35:02.045Z,17.14
2022-08-31T08:40:01.306Z,16.96
2022-08-31T08:45:01.474Z,16.88
2022-08-31T08:50:02.059Z,17.2
2022-08-31T08:55:01.677Z,17.47
2022-08-31T09:00:01.548Z,17.62
2022-08-31T09:05:01.392Z,17.68
2022-08-31T09:10:01.737Z,18.02
2022-08-31T09:15:01.650Z,18.65
2022-08-31T09:20:02.048Z,19.23
2022-08-31T09:25:01.682Z,19.37
2022-08-31T09:30:02.111Z,18.59
2022-08-31T09:35:01.242Z,19.53
2022-08-31T09:40:06.789Z,19.6
2022-08-31T09:45:01.546Z,19.71
2022-08-31T09:50:01.739Z,20.03
2022-08-31T09:55:01.715Z,20.09
2022-08-31T10:00:02.261Z,20.18
2022-08-31T10:05:01.640Z,20.2
2022-08-31T10:10:01.335Z,20.39
2022-08-31T10:15:02.013Z,20.21
2022-08-31T10:20:01.852Z,20.33
2022-08-31T10:25:01.701Z,20.48
2022-08-31T10:30:02.023Z,20.56
2022-08-31T10:35:01.876Z,20.57
2022-08-31T10:40:01.491Z,20.49
2022-08-31T10:45:01.973Z,20.78
2022-08-31T10:50:01.696Z,21.08
2022-08-31T10:55:02.026Z,20.9
2022-08-31T11:00:01.518Z,21.4
2022-08-31T11:05:01.986Z,21.72
2022-08-31T11:10:01.624Z,21.64
2022-08-31T11:15:02.062Z,21.46
2022-08-31T11:20:02.163Z,21.46
2022-08-31T11:25:02.049Z,21.46
2022-08-31T11:30:02.098Z,21.93
2022-08-31T11:35:02.022Z,21.9
2022-08-31T11:40:01.433Z,21.87
2022-08-31T11:45:01.330Z,21.82
2022-08-31T11:50:01.195Z,21.84
2022-08-31T11:55:01.227Z,21.72
2022-08-31T12:00:01.546Z,21.69
2022-08-31T12:05:01.560Z,21.62
2022-08-31T12:10:01.154Z,21.52
2022-08-31T12:15:01.805Z,21.52
2022-08-31T12:20:02.296Z,21.48
2022-08-31T12:25:02.139Z,21.36
2022-08-31T12:30:01.290Z,21.45
2022-08-31T12:35:01.332Z,21.27
2022-08-31T12:40:01.755Z,21.11
2022-08-31T12:45:01.435Z,20.98
2022-08-31T12:50:01.332Z,20.81
2022-08-31T12:55:04.461Z,20.73
2022-08-31T13:00:02.220Z,20.7
2022-08-31T13:05:01.386Z,20.62
2022-08-31T13:10:01.653Z,20.54
2022-08-31T13:15:01.421Z,20.49
2022-08-31T13:20:01.710Z,20.44
2022-08-31T13:25:01.775Z,20.41
2022-08-31T13:30:02.070Z,20.39
2022-08-31T13:35:01.650Z,20.46
2022-08-31T13:40:01.629Z,20.55
2022-08-31T13:45:01.471Z,20.81
2022-08-31T13:50:01.546Z,20.88
2022-08-31T13:55:01.244Z,21.03
2022-08-31T14:00:01.760Z,21.13
2022-08-31T14:05:01.571Z,21.25
2022-08-31T14:10:01.675Z,21.47
2022-08-31T14:15:01.897Z,21.58
2022-08-31T14:20:01.697Z,21.75
2022-08-31T14:25:01.506Z,21.93
2022-08-31T14:30:01.935Z,22.22
2022-08-31T14:35:01.381Z,22.37
2022-08-31T14:40:05.770Z,22.57
2022-08-31T14:45:01.930Z,22.62
2022-08-31T14:50:02.006Z,22.72
2022-08-31T14:55:01.562Z,22.86
2022-08-31T15:00:01.220Z,22.97
2022-08-31T15:05:01.825Z,22.88
2022-08-31T15:10:01.374Z,22.73
2022-08-31T15:15:01.570Z,22.75
2022-08-31T15:20:01.958Z,22.92
2022-08-31T15:25:01.961Z,23.09
2022-08-31T15:30:01.472Z,23.05
2022-08-31T15:35:01.273Z,23.13
2022-08-31T15:40:02.067Z,23.1
2022-08-31T15:45:01.964Z,23.14
2022-08-31T15:50:01.208Z,23.07
2022-08-31T15:55:01.350Z,23.1
2022-08-31T16:00:02.079Z,23.08
2022-08-31T16:05:01.727Z,23.01
2022-08-31T16:10:02.003Z,23.03
2022-08-31T16:15:01.582Z,23
2022-08-31T16:20:01.583Z,22.95
2022-08-31T16:25:01.482Z,22.91
2022-08-31T16:30:01.634Z,22.91
2022-08-31T16:35:01.889Z,22.79
2022-08-31T16:40:01.643Z,22.6
2022-08-31T16:45:02.693Z,22.71
2022-08-31T16:50:01.730Z,22.68
2022-08-31T16:55:01.466Z,22.64
2022-08-31T17:00:01.886Z,22.42
2022-08-31T17:05:02.007Z,22.38
2022-08-31T17:10:01.305Z,22.37
2022-08-31T17:15:02.038Z,22.24
2022-08-31T17:20:01.745Z,22.06
2022-08-31T17:25:01.434Z,21.77
2022-08-31T17:30:01.464Z,21.75
2022-08-31T17:35:01.541Z,21.43
2022-08-31T17:40:01.485Z,21.18
2022-08-31T17:45:01.248Z,21.14
2022-08-31T17:50:01.368Z,21.2
2022-08-31T17:55:01.693Z,21.28
2022-08-31T18:00:01.669Z,21.24
2022-08-31T18:05:01.884Z,21.22
2022-08-31T18:10:01.279Z,21.2
2022-08-31T18:15:01.606Z,21.13
2022-08-31T18:20:01.302Z,21.06
2022-08-31T18:25:01.963Z,20.84
2022-08-31T18:30:01.625Z,20.75
2022-08-31T18:35:01.638Z,20.77
2022-08-31T18:40:04.193Z,20.72
2022-08-31T18:45:01.200Z,20.61
2022-08-31T18:50:01.989Z,20.43
2022-08-31T18:55:01.775Z,20.33
2022-08-31T19:00:01.996Z,20.26
2022-08-31T19:05:01.333Z,20.05
2022-08-31T19:10:01.293Z,19.99
2022-08-31T19:15:02.105Z,19.98
2022-08-31T19:20:03.550Z,20.15
2022-08-31T19:25:01.342Z,20.35
2022-08-31T19:30:01.894Z,20.42
2022-08-31T19:35:01.215Z,20.53
2022-08-31T19:40:01.994Z,20.65
2022-08-31T19:45:23.902Z,20.74
2022-08-31T19:50:01.501Z,20.77
2022-08-31T19:55:01.368Z,20.8
2022-08-31T20:00:01.885Z,20.79
2022-08-31T20:05:01.848Z,20.78
2022-08-31T20:10:01.892Z,20.73
2022-08-31T20:15:01.392Z,20.71
2022-08-31T20:20:01.820Z,20.75
2022-08-31T20:25:02.050Z,20.75
2022-08-31T20:30:01.636Z,20.72
2022-08-31T20:35:01.370Z,20.76
2022-08-31T20:40:01.804Z,20.8
2022-08-31T20:45:01.619Z,20.8
2022-08-31T20:50:01.431Z,20.81
2022-08-31T20:55:02.632Z,20.75
2022-08-31T21:00:01.239Z,20.66
2022-08-31T21:05:26.774Z,20.53
2022-08-31T21:10:02.107Z,20.37
2022-08-31T21:15:02.029Z,20.36
2022-08-31T21:20:01.387Z,20.35
2022-08-31T21:25:01.443Z,20.35
2022-08-31T21:30:01.749Z,20.42
2022-08-31T21:35:01.477Z,20.37
2022-08-31T21:40:01.609Z,20.33
2022-08-31T21:45:01.241Z,20.34
2022-08-31T21:50:01.904Z,20.31
2022-08-31T21:55:01.511Z,20.29
2022-08-31T22:00:01.892Z,20.31
2022-08-31T22:05:04.079Z,20.3
2022-08-31T22:10:02.018Z,20.22
2022-08-31T22:15:01.317Z,20.1
2022-08-31T22:20:01.919Z,19.89
2022-08-31T22:25:01.870Z,19.71
2022-08-31T22:30:01.961Z,19.58
2022-08-31T22:35:01.263Z,19.48
2022-08-31T22:40:02.123Z,19.39
2022-08-31T22:45:02.949Z,19.26
2022-08-31T22:50:01.620Z,19.1
2022-08-31T22:55:02.043Z,18.91
2022-08-31T23:00:01.307Z,18.82
2022-08-31T23:05:01.346Z,18.66
2022-08-31T23:10:02.991Z,18.66
2022-08-31T23:15:02.642Z,18.49
2022-08-31T23:20:02.399Z,18.38
2022-08-31T23:25:01.784Z,18.27
2022-08-31T23:30:01.902Z,18.21
2022-08-31T23:35:02.045Z,18.13
2022-08-31T23:40:01.945Z,18.1
2022-08-31T23:45:01.524Z,17.84
2022-08-31T23:50:02.212Z,17.44
2022-08-31T23:55:01.745Z,17.04
