createdAt,value
2023-02-24T00:04:34.720Z,100225.25
2023-02-24T00:09:37.114Z,100228.38
2023-02-24T00:14:38.267Z,100222.34
2023-02-24T00:19:39.476Z,100217.69
2023-02-24T00:24:40.642Z,100206.72
2023-02-24T00:29:42.047Z,100209.13
2023-02-24T00:34:43.921Z,100203.41
2023-02-24T00:39:45.183Z,100196.34
2023-02-24T00:44:46.442Z,100194.53
2023-02-24T00:49:48.210Z,100182.53
2023-02-24T00:54:49.504Z,100174.44
2023-02-24T00:59:51.810Z,100175.25
2023-02-24T01:04:54.067Z,100165.31
2023-02-24T01:09:55.257Z,100159.06
2023-02-24T01:14:56.506Z,100141.31
2023-02-24T01:20:00.814Z,100146.03
2023-02-24T01:25:01.966Z,100137.41
2023-02-24T01:30:04.877Z,100138.22
2023-02-24T01:35:06.415Z,100134.03
2023-02-24T01:40:11.713Z,100133.78
2023-02-24T01:45:13.171Z,100123.09
2023-02-24T01:50:15.764Z,100125.16
2023-02-24T01:55:19.930Z,100117.88
2023-02-24T02:00:44.938Z,100120.50
2023-02-24T02:05:48.584Z,100104.84
2023-02-24T02:10:49.853Z,100098.84
2023-02-24T02:15:52.219Z,100097.53
2023-02-24T02:20:55.695Z,100093.88
2023-02-24T02:25:56.890Z,100096.75
2023-02-24T02:30:58.178Z,100096.47
2023-02-24T02:36:00.575Z,100086.06
2023-02-24T02:41:02.048Z,100073.03
2023-02-24T02:46:04.325Z,100075.66
2023-02-24T02:51:05.487Z,100065.22
2023-02-24T02:56:06.724Z,100057.41
2023-02-24T03:01:07.994Z,100061.03
2023-02-24T03:06:09.308Z,100055.31
2023-02-24T03:11:10.477Z,100046.19
2023-02-24T03:16:11.707Z,100040.69
2023-02-24T03:21:12.910Z,100036.53
2023-02-24T03:26:17.385Z,100024.00
2023-02-24T03:31:18.965Z,100026.59
2023-02-24T03:36:20.382Z,100027.66
2023-02-24T03:41:22.064Z,100020.41
2023-02-24T03:46:23.596Z,100010.25
2023-02-24T03:51:24.860Z,100013.06
2023-02-24T03:56:26.053Z,100004.44
2023-02-24T04:01:27.251Z,100011.47
2023-02-24T04:06:28.445Z,100005.19
2023-02-24T04:11:29.637Z,100014.06
2023-02-24T04:16:36.286Z,100006.81
2023-02-24T04:21:37.529Z,100008.63
2023-02-24T04:26:40.425Z,100007.31
2023-02-24T04:31:41.834Z,100000.03
2023-02-24T04:36:49.384Z,100003.66
2023-02-24T04:41:50.556Z,99996.91
2023-02-24T04:46:51.847Z,99990.16
2023-02-24T04:51:53.016Z,99987.03
2023-02-24T04:56:54.197Z,99981.78
2023-02-24T05:01:55.389Z,99973.69
2023-02-24T05:06:57.410Z,99976.22
2023-02-24T05:11:59.075Z,99969.41
2023-02-24T05:17:00.640Z,99967.56
2023-02-24T05:22:06.909Z,99960.81
2023-02-24T05:27:08.490Z,99965.22
2023-02-24T05:32:09.789Z,99958.47
2023-02-24T05:37:11.021Z,99960.31
2023-02-24T05:42:12.658Z,99950.19
2023-02-24T05:47:13.870Z,99946.84
2023-02-24T05:52:15.150Z,99945.50
2023-02-24T05:57:19.029Z,99938.19
2023-02-24T06:02:27.508Z,99928.81
2023-02-24T06:07:29.035Z,99914.50
2023-02-24T06:12:30.274Z,99918.19
2023-02-24T06:17:31.420Z,99914.31
2023-02-24T06:22:35.838Z,99923.69
2023-02-24T06:27:39.035Z,99916.66
2023-02-24T06:32:40.503Z,99910.97
2023-02-24T06:37:41.868Z,99901.88
2023-02-24T06:42:42.994Z,99898.28
2023-02-24T06:47:46.548Z,99895.41
2023-02-24T06:52:47.876Z,99894.38
2023-02-24T06:57:50.095Z,99898.56
2023-02-24T07:02:51.330Z,99901.16
2023-02-24T07:07:52.508Z,99898.31
2023-02-24T07:12:54.730Z,99896.53
2023-02-24T07:17:55.902Z,99894.44
2023-02-24T07:22:57.068Z,99894.72
2023-02-24T07:28:01.005Z,99846.31
2023-02-24T07:33:03.796Z,99888.97
2023-02-24T07:38:05.495Z,99884.81
2023-02-24T07:43:06.771Z,99878.84
2023-02-24T07:48:07.967Z,99863.25
2023-02-24T07:53:09.913Z,99860.41
2023-02-24T07:58:11.148Z,99844.53
2023-02-24T08:03:13.517Z,99833.63
2023-02-24T08:08:20.878Z,99841.41
2023-02-24T08:13:22.137Z,99832.81
2023-02-24T08:18:23.302Z,99822.16
2023-02-24T08:23:25.691Z,99824.75
2023-02-24T08:28:27.329Z,99805.00
2023-02-24T08:33:30.108Z,99802.63
2023-02-24T08:38:39.552Z,99796.13
2023-02-24T08:43:40.809Z,99786.75
2023-02-24T08:48:46.352Z,99782.59
2023-02-24T08:53:47.608Z,99779.72
2023-02-24T08:58:48.826Z,99778.91
2023-02-24T09:03:50.110Z,99765.94
2023-02-24T09:09:09.238Z,99759.69
2023-02-24T09:14:26.113Z,99752.91
2023-02-24T09:19:40.827Z,99743.75
2023-02-24T09:24:42.087Z,99739.25
2023-02-24T09:29:49.344Z,99736.19
2023-02-24T09:34:50.614Z,99752.59
2023-02-24T09:39:57.909Z,99743.47
2023-02-24T09:44:59.125Z,99741.94
2023-02-24T09:50:00.422Z,99725.06
2023-02-24T09:55:24.821Z,99728.94
2023-02-24T10:00:26.010Z,99724.44
2023-02-24T10:05:27.282Z,99708.56
2023-02-24T10:10:28.531Z,99700.47
2023-02-24T10:15:56.893Z,99698.38
2023-02-24T10:20:58.452Z,99695.41
2023-02-24T10:26:06.655Z,99688.41
2023-02-24T10:31:20.353Z,99684.03
2023-02-24T10:36:26.786Z,99681.47
2023-02-24T10:41:29.255Z,99664.81
2023-02-24T10:46:42.003Z,99659.59
2023-02-24T10:51:43.827Z,99664.56
2023-02-24T10:56:55.219Z,99663.81
2023-02-24T11:01:59.662Z,99652.09
2023-02-24T11:07:09.208Z,99638.81
2023-02-24T11:12:28.965Z,99621.38
2023-02-24T11:17:30.129Z,99610.69
2023-02-24T11:22:31.578Z,99617.00
2023-02-24T11:27:32.838Z,99602.97
2023-02-24T11:32:34.463Z,99600.69
2023-02-24T11:37:37.632Z,99590.56
2023-02-24T11:42:38.853Z,99571.88
2023-02-24T11:47:39.998Z,99560.44
2023-02-24T11:52:41.189Z,99556.78
2023-02-24T11:57:45.607Z,99548.28
2023-02-24T12:02:47.037Z,99538.91
2023-02-24T12:07:49.285Z,99525.13
2023-02-24T12:12:50.447Z,99520.22
2023-02-24T12:17:55.549Z,99510.63
2023-02-24T12:22:56.704Z,99494.75
2023-02-24T12:27:57.887Z,99498.16
2023-02-24T12:32:59.111Z,99490.59
2023-02-24T12:38:00.673Z,99485.66
2023-02-24T12:43:02.093Z,99480.78
2023-02-24T12:48:05.671Z,99474.81
2023-02-24T12:53:06.801Z,99473.25
2023-02-24T12:58:08.001Z,99472.50
2023-02-24T13:03:09.255Z,99459.31
2023-02-24T13:08:10.445Z,99457.78
2023-02-24T13:13:11.690Z,99444.84
2023-02-24T13:18:12.845Z,99437.06
2023-02-24T13:23:14.085Z,99430.31
2023-02-24T13:28:15.300Z,99427.75
2023-02-24T13:33:16.521Z,99416.91
2023-02-24T13:38:17.712Z,99415.28
2023-02-24T13:43:18.911Z,99410.06
2023-02-24T13:48:20.154Z,99395.78
2023-02-24T13:53:23.647Z,99395.00
2023-02-24T13:58:24.921Z,99385.66
2023-02-24T14:03:30.519Z,99373.72
2023-02-24T14:08:31.756Z,99369.28
2023-02-24T14:13:34.135Z,99377.34
2023-02-24T14:18:36.544Z,99364.06
2023-02-24T14:23:37.764Z,99362.25
2023-02-24T14:28:39.568Z,99355.00
2023-02-24T14:33:40.814Z,99350.81
2023-02-24T14:38:41.997Z,99347.19
2023-02-24T14:43:43.281Z,99331.59
2023-02-24T14:48:44.450Z,99316.25
2023-02-24T14:53:45.636Z,99320.41
2023-02-24T14:58:46.908Z,99311.81
2023-02-24T15:03:48.095Z,99309.75
2023-02-24T15:08:49.280Z,99306.31
2023-02-24T15:13:50.556Z,99298.25
2023-02-24T15:18:51.771Z,99251.69
2023-02-24T15:23:52.976Z,99282.16
2023-02-24T15:28:54.133Z,99280.06
2023-02-24T15:33:55.376Z,99270.16
2023-02-24T15:38:56.729Z,99254.03
2023-02-24T15:43:57.957Z,99248.81
2023-02-24T15:49:02.987Z,99249.59
2023-02-24T15:54:04.620Z,99241.00
2023-02-24T15:59:05.996Z,99230.59
2023-02-24T16:04:09.497Z,99242.03
2023-02-24T16:09:12.786Z,99225.91
2023-02-24T16:14:14.039Z,99223.19
2023-02-24T16:19:15.284Z,99215.84
2023-02-24T16:24:16.532Z,99219.13
2023-02-24T16:29:17.723Z,99219.13
2023-02-24T16:34:18.955Z,99214.72
2023-02-24T16:39:20.182Z,99209.00
2023-02-24T16:44:22.291Z,99197.56
2023-02-24T16:49:23.980Z,99219.63
2023-02-24T16:54:29.059Z,99206.84
2023-02-24T16:59:30.365Z,99212.56
2023-02-24T17:04:31.980Z,99206.00
2023-02-24T17:09:33.566Z,99196.41
2023-02-24T17:14:34.792Z,99191.69
2023-02-24T17:19:36.010Z,99211.44
2023-02-24T17:24:37.199Z,99204.91
2023-02-24T17:29:38.409Z,99208.81
2023-02-24T17:34:39.613Z,99215.00
2023-02-24T17:39:40.903Z,99206.38
2023-02-24T17:44:42.668Z,99207.91
2023-02-24T17:49:43.891Z,99215.47
2023-02-24T17:54:45.131Z,99215.44
2023-02-24T17:59:46.375Z,99218.53
2023-02-24T18:04:47.583Z,99215.09
2023-02-24T18:09:48.800Z,99227.78
2023-02-24T18:15:02.358Z,99226.94
2023-02-24T18:20:08.390Z,99220.41
2023-02-24T18:25:09.857Z,99212.31
2023-02-24T18:30:11.215Z,99217.75
2023-02-24T18:35:12.474Z,99226.34
2023-02-24T18:40:14.327Z,99226.28
2023-02-24T18:45:15.473Z,99213.47
2023-02-24T18:50:16.670Z,99216.09
2023-02-24T18:55:17.926Z,99222.31
2023-02-24T19:00:19.154Z,99221.84
2023-02-24T19:05:20.454Z,99229.94
2023-02-24T19:10:21.644Z,99235.91
2023-02-24T19:15:22.860Z,99232.81
2023-02-24T19:20:23.999Z,99239.19
2023-02-24T19:25:25.159Z,99236.72
2023-02-24T19:30:26.380Z,99241.50
2023-02-24T19:35:27.660Z,99245.66
2023-02-24T19:40:28.820Z,99254.22
2023-02-24T19:45:30.043Z,99262.03
2023-02-24T19:50:31.304Z,99271.94
2023-02-24T19:55:32.482Z,99276.66
2023-02-24T20:00:33.748Z,99274.38
2023-02-24T20:05:34.972Z,99284.59
2023-02-24T20:10:36.151Z,99288.78
2023-02-24T20:15:37.353Z,99290.34
2023-02-24T20:20:38.812Z,99250.78
2023-02-24T20:25:41.097Z,99291.56
2023-02-24T20:30:42.253Z,99302.97
2023-02-24T20:35:43.433Z,99302.47
2023-02-24T20:40:44.791Z,99320.44
2023-02-24T20:45:45.996Z,99325.53
2023-02-24T20:50:47.227Z,99322.81
2023-02-24T20:55:48.420Z,99284.59
2023-02-24T21:00:49.637Z,99315.91
2023-02-24T21:05:58.832Z,99332.13
2023-02-24T21:11:11.040Z,99326.22
2023-02-24T21:16:12.423Z,99324.69
2023-02-24T21:21:15.129Z,99335.34
2023-02-24T21:26:16.412Z,99338.72
2023-02-24T21:31:17.807Z,99336.88
2023-02-24T21:36:20.890Z,99335.56
2023-02-24T21:41:23.486Z,99350.38
2023-02-24T21:46:27.928Z,99349.63
2023-02-24T21:51:29.584Z,99347.56
2023-02-24T21:56:30.991Z,99342.63
2023-02-24T22:01:32.272Z,99354.56
2023-02-24T22:06:33.574Z,99358.66
2023-02-24T22:11:35.368Z,99349.31
2023-02-24T22:16:36.777Z,99355.53
2023-02-24T22:21:39.523Z,99351.91
2023-02-24T22:26:40.764Z,99357.09
2023-02-24T22:31:43.804Z,99359.19
2023-02-24T22:36:45.242Z,99357.66
2023-02-24T22:41:47.476Z,99366.22
2023-02-24T22:46:48.925Z,99368.03
2023-02-24T22:51:50.374Z,99370.63
2023-02-24T22:56:51.600Z,99365.94
2023-02-24T23:01:53.780Z,99373.75
2023-02-24T23:06:55.146Z,99385.13
2023-02-24T23:11:56.606Z,99384.38
2023-02-24T23:16:58.741Z,99381.50
2023-02-24T23:21:59.902Z,99389.56
2023-02-24T23:27:01.180Z,99399.19
2023-02-24T23:32:02.495Z,99406.97
2023-02-24T23:37:03.739Z,99405.16
2023-02-24T23:42:04.915Z,99413.50
2023-02-24T23:47:06.088Z,99405.44
2023-02-24T23:52:08.001Z,99418.97
2023-02-24T23:57:09.213Z,99433.50
