createdAt,value
2017-09-26T00:00:14.326Z,0.00
2017-09-26T00:01:14.362Z,0.00
2017-09-26T00:03:07.353Z,0.00
2017-09-26T00:04:07.415Z,0.00
2017-09-26T00:06:00.428Z,0.00
2017-09-26T00:07:00.469Z,0.00
2017-09-26T00:08:53.459Z,0.00
2017-09-26T00:09:53.522Z,0.00
2017-09-26T00:11:46.530Z,0.00
2017-09-26T00:12:46.575Z,0.00
2017-09-26T00:14:39.562Z,0.00
2017-09-26T00:15:39.620Z,0.00
2017-09-26T00:17:32.644Z,0.00
2017-09-26T00:18:32.675Z,0.00
2017-09-26T00:20:25.685Z,0.00
2017-09-26T00:21:25.727Z,0.00
2017-09-26T00:23:18.717Z,0.00
2017-09-26T00:24:18.779Z,0.00
2017-09-26T00:26:11.787Z,0.00
2017-09-26T00:27:11.830Z,0.00
2017-09-26T00:29:04.822Z,0.00
2017-09-26T00:30:04.885Z,0.00
2017-09-26T00:31:57.895Z,0.00
2017-09-26T00:32:57.937Z,0.00
2017-09-26T00:34:50.928Z,0.00
2017-09-26T00:35:50.993Z,0.00
2017-09-26T00:37:44.001Z,0.00
2017-09-26T00:38:44.043Z,0.00
2017-09-26T00:40:37.056Z,0.00
2017-09-26T00:41:37.098Z,0.00
2017-09-26T00:43:30.088Z,0.00
2017-09-26T00:44:30.151Z,0.00
2017-09-26T00:46:23.167Z,0.00
2017-09-26T00:47:23.203Z,0.00
2017-09-26T00:49:16.194Z,0.00
2017-09-26T00:50:16.457Z,0.00
2017-09-26T00:52:09.268Z,0.00
2017-09-26T00:53:09.311Z,0.00
2017-09-26T00:55:02.302Z,0.00
2017-09-26T00:56:02.365Z,0.00
2017-09-26T00:57:55.371Z,0.00
2017-09-26T00:58:55.412Z,0.00
2017-09-26T01:00:48.423Z,0.00
2017-09-26T01:01:48.466Z,0.00
2017-09-26T01:03:41.458Z,0.00
2017-09-26T01:04:41.520Z,0.00
2017-09-26T01:06:34.534Z,0.00
2017-09-26T01:07:34.568Z,0.00
2017-09-26T01:09:27.560Z,0.00
2017-09-26T01:10:27.625Z,0.00
2017-09-26T01:12:20.629Z,0.00
2017-09-26T01:13:20.668Z,0.00
2017-09-26T01:15:13.658Z,0.00
2017-09-26T01:16:13.716Z,0.00
2017-09-26T01:18:06.727Z,0.00
2017-09-26T01:19:06.768Z,0.00
2017-09-26T01:20:59.777Z,0.00
2017-09-26T01:21:59.820Z,0.00
2017-09-26T01:23:52.809Z,0.00
2017-09-26T01:24:52.868Z,0.00
2017-09-26T01:26:45.876Z,0.00
2017-09-26T01:27:45.917Z,0.00
2017-09-26T01:29:38.911Z,0.00
2017-09-26T01:30:38.977Z,0.00
2017-09-26T01:32:31.984Z,0.00
2017-09-26T01:33:32.026Z,0.00
2017-09-26T01:35:25.017Z,0.00
2017-09-26T01:36:25.076Z,0.00
2017-09-26T01:38:18.085Z,0.00
2017-09-26T01:39:18.126Z,0.00
2017-09-26T01:41:11.133Z,0.00
2017-09-26T01:42:11.174Z,0.00
2017-09-26T01:44:04.165Z,0.00
2017-09-26T01:45:04.232Z,0.00
2017-09-26T01:46:57.231Z,0.00
2017-09-26T01:47:57.272Z,0.00
2017-09-26T01:49:50.264Z,0.00
2017-09-26T01:50:50.321Z,0.00
2017-09-26T01:52:43.331Z,0.00
2017-09-26T01:53:43.373Z,0.00
2017-09-26T01:55:36.359Z,0.00
2017-09-26T01:56:36.422Z,0.00
2017-09-26T01:58:29.432Z,0.00
2017-09-26T01:59:29.473Z,0.00
2017-09-26T02:01:22.486Z,0.00
2017-09-26T02:02:22.526Z,0.00
2017-09-26T02:04:15.519Z,0.00
2017-09-26T02:05:15.584Z,0.00
2017-09-26T02:07:08.598Z,0.00
2017-09-26T02:08:08.634Z,0.00
2017-09-26T02:10:01.626Z,0.00
2017-09-26T02:11:01.692Z,0.00
2017-09-26T02:12:54.694Z,0.00
2017-09-26T02:13:54.735Z,0.00
2017-09-26T02:15:47.727Z,0.00
2017-09-26T02:16:47.788Z,0.00
2017-09-26T02:18:40.798Z,0.00
2017-09-26T02:19:40.838Z,0.00
2017-09-26T02:21:33.854Z,0.00
2017-09-26T02:22:33.895Z,0.00
2017-09-26T02:24:26.887Z,0.00
2017-09-26T02:25:26.946Z,0.00
2017-09-26T02:27:19.958Z,0.00
2017-09-26T02:28:19.999Z,0.00
2017-09-26T02:30:12.994Z,0.00
2017-09-26T02:31:13.057Z,0.00
2017-09-26T02:33:06.068Z,0.00
2017-09-26T02:34:06.109Z,0.00
2017-09-26T02:35:59.097Z,0.00
2017-09-26T02:36:59.160Z,0.00
2017-09-26T02:38:52.170Z,0.00
2017-09-26T02:39:52.212Z,0.00
2017-09-26T02:41:45.226Z,0.00
2017-09-26T02:42:45.266Z,0.00
2017-09-26T02:44:38.257Z,0.00
2017-09-26T02:45:38.319Z,0.00
2017-09-26T02:47:31.329Z,0.00
2017-09-26T02:48:31.372Z,0.00
2017-09-26T02:50:24.359Z,0.00
2017-09-26T02:51:24.421Z,0.00
2017-09-26T02:53:17.429Z,0.00
2017-09-26T02:54:17.468Z,0.00
2017-09-26T02:56:10.458Z,0.00
2017-09-26T02:57:10.520Z,0.00
2017-09-26T02:59:03.527Z,0.00
2017-09-26T03:00:03.569Z,0.00
2017-09-26T03:01:56.624Z,0.00
2017-09-26T03:02:56.618Z,0.00
2017-09-26T03:04:49.608Z,0.00
2017-09-26T03:05:49.669Z,0.00
2017-09-26T03:07:42.678Z,0.00
2017-09-26T03:08:42.719Z,0.00
2017-09-26T03:10:35.709Z,0.00
2017-09-26T03:11:35.769Z,0.00
2017-09-26T03:13:28.786Z,0.00
2017-09-26T03:14:28.829Z,0.00
2017-09-26T03:16:21.826Z,0.00
2017-09-26T03:17:21.889Z,0.00
2017-09-26T03:19:14.904Z,0.00
2017-09-26T03:20:14.946Z,0.00
2017-09-26T03:22:07.959Z,0.00
2017-09-26T03:23:08.002Z,0.00
2017-09-26T03:25:01.001Z,0.00
2017-09-26T03:26:01.055Z,0.00
2017-09-26T03:27:54.075Z,0.00
2017-09-26T03:28:54.131Z,0.00
2017-09-26T03:30:47.117Z,0.00
2017-09-26T03:31:47.177Z,0.00
2017-09-26T03:33:40.217Z,0.00
2017-09-26T03:34:40.233Z,0.00
2017-09-26T03:36:33.230Z,0.00
2017-09-26T03:37:33.300Z,0.00
2017-09-26T03:39:26.330Z,0.00
2017-09-26T03:40:26.357Z,0.00
2017-09-26T03:42:19.361Z,0.00
2017-09-26T03:43:19.405Z,0.00
2017-09-26T03:45:12.900Z,0.00
2017-09-26T03:46:12.959Z,0.00
2017-09-26T03:48:05.977Z,0.00
2017-09-26T03:49:06.015Z,0.00
2017-09-26T03:50:59.004Z,0.00
2017-09-26T03:51:59.062Z,0.00
2017-09-26T03:53:52.070Z,0.00
2017-09-26T03:54:52.115Z,0.00
2017-09-26T03:56:45.101Z,0.00
2017-09-26T03:57:45.162Z,0.00
2017-09-26T03:59:38.172Z,0.00
2017-09-26T04:00:38.212Z,0.00
2017-09-26T04:02:31.227Z,0.00
2017-09-26T04:03:31.269Z,0.00
2017-09-26T04:05:24.260Z,0.00
2017-09-26T04:06:24.323Z,0.00
2017-09-26T04:08:17.328Z,0.00
2017-09-26T04:09:17.370Z,0.00
2017-09-26T04:11:10.363Z,0.00
2017-09-26T04:12:10.424Z,0.00
2017-09-26T04:14:03.433Z,0.00
2017-09-26T04:15:03.473Z,0.00
2017-09-26T04:16:56.461Z,0.00
2017-09-26T04:17:56.524Z,0.00
2017-09-26T04:19:49.533Z,0.00
2017-09-26T04:20:49.573Z,0.00
2017-09-26T04:22:42.584Z,0.00
2017-09-26T04:23:42.624Z,0.00
2017-09-26T04:25:35.621Z,0.00
2017-09-26T04:26:35.681Z,0.00
2017-09-26T04:28:28.713Z,0.00
2017-09-26T04:29:28.738Z,0.00
2017-09-26T04:31:21.731Z,0.00
2017-09-26T04:32:21.795Z,0.00
2017-09-26T04:34:14.805Z,0.00
2017-09-26T04:35:14.846Z,0.00
2017-09-26T04:37:07.841Z,0.00
2017-09-26T04:38:07.903Z,0.00
2017-09-26T04:40:00.915Z,0.00
2017-09-26T04:41:00.953Z,0.00
2017-09-26T04:42:53.971Z,0.00
2017-09-26T04:43:54.013Z,0.00
2017-09-26T04:45:47.509Z,0.00
2017-09-26T04:46:47.573Z,0.00
2017-09-26T04:48:40.587Z,0.00
2017-09-26T04:49:40.620Z,0.00
2017-09-26T04:51:33.610Z,0.00
2017-09-26T04:52:33.673Z,0.00
2017-09-26T04:54:26.681Z,0.00
2017-09-26T04:55:26.720Z,0.00
2017-09-26T04:57:19.710Z,0.00
2017-09-26T04:58:19.772Z,0.00
2017-09-26T05:00:12.795Z,0.00
2017-09-26T05:01:12.826Z,0.00
2017-09-26T05:03:05.840Z,0.00
2017-09-26T05:04:05.881Z,0.00
2017-09-26T05:05:58.871Z,0.00
2017-09-26T05:06:58.934Z,0.00
2017-09-26T05:08:51.939Z,0.00
2017-09-26T05:09:51.985Z,0.00
2017-09-26T05:11:44.977Z,0.00
2017-09-26T05:12:45.042Z,0.00
2017-09-26T05:14:38.048Z,0.00
2017-09-26T05:15:38.088Z,0.00
2017-09-26T05:17:31.078Z,0.00
2017-09-26T05:18:31.142Z,0.00
2017-09-26T05:20:24.148Z,0.00
2017-09-26T05:21:24.203Z,0.00
2017-09-26T05:23:17.197Z,0.00
2017-09-26T05:24:17.240Z,0.00
2017-09-26T05:26:10.228Z,5.63
2017-09-26T05:27:10.289Z,5.63
2017-09-26T05:29:03.299Z,5.63
2017-09-26T05:30:03.344Z,11.25
2017-09-26T05:31:56.330Z,11.25
2017-09-26T05:32:56.399Z,11.25
2017-09-26T05:34:49.408Z,16.88
2017-09-26T05:35:49.457Z,16.88
2017-09-26T05:37:42.446Z,22.50
2017-09-26T05:38:42.508Z,22.50
2017-09-26T05:40:35.521Z,22.50
2017-09-26T05:41:35.571Z,22.50
2017-09-26T05:43:28.608Z,28.13
2017-09-26T05:44:28.634Z,28.13
2017-09-26T05:46:21.612Z,28.13
2017-09-26T05:47:21.677Z,28.13
2017-09-26T05:49:14.683Z,33.75
2017-09-26T05:50:14.722Z,33.75
2017-09-26T05:52:07.715Z,39.38
2017-09-26T05:53:07.801Z,39.38
2017-09-26T05:55:00.783Z,45.00
2017-09-26T05:56:00.824Z,56.25
2017-09-26T05:57:53.814Z,61.88
2017-09-26T05:58:53.875Z,61.88
2017-09-26T06:00:46.886Z,73.13
2017-09-26T06:01:46.923Z,73.13
2017-09-26T06:03:39.931Z,78.75
2017-09-26T06:04:39.975Z,84.38
2017-09-26T06:06:32.960Z,84.38
2017-09-26T06:07:33.023Z,84.38
2017-09-26T06:09:26.031Z,84.38
2017-09-26T06:10:26.073Z,95.63
2017-09-26T06:12:19.105Z,112.50
2017-09-26T06:13:19.141Z,106.88
2017-09-26T06:15:12.141Z,129.38
2017-09-26T06:16:12.180Z,123.75
2017-09-26T06:18:05.173Z,123.75
2017-09-26T06:19:05.231Z,118.13
2017-09-26T06:20:58.239Z,135.00
2017-09-26T06:21:58.279Z,135.00
2017-09-26T06:23:51.287Z,135.00
2017-09-26T06:24:51.337Z,129.38
2017-09-26T06:26:44.320Z,146.25
2017-09-26T06:27:44.381Z,140.63
2017-09-26T06:29:37.397Z,151.88
2017-09-26T06:30:37.438Z,163.13
2017-09-26T06:32:30.434Z,163.13
2017-09-26T06:33:30.499Z,168.75
2017-09-26T06:35:23.515Z,168.75
2017-09-26T06:36:23.554Z,180.00
2017-09-26T06:38:16.547Z,185.63
2017-09-26T06:39:16.611Z,191.25
2017-09-26T06:41:09.623Z,196.88
2017-09-26T06:42:09.667Z,185.63
2017-09-26T06:44:02.682Z,185.63
2017-09-26T06:45:02.725Z,180.00
2017-09-26T06:46:55.718Z,168.75
2017-09-26T06:47:55.833Z,157.50
2017-09-26T06:49:48.808Z,151.88
2017-09-26T06:50:48.837Z,157.50
2017-09-26T06:52:41.835Z,151.88
2017-09-26T06:53:41.921Z,163.13
2017-09-26T06:55:34.912Z,163.13
2017-09-26T06:56:34.954Z,163.13
2017-09-26T06:58:27.953Z,185.63
2017-09-26T06:59:28.005Z,185.63
2017-09-26T07:01:21.015Z,168.75
2017-09-26T07:02:21.064Z,168.75
2017-09-26T07:04:14.065Z,174.38
2017-09-26T07:05:14.106Z,168.75
2017-09-26T07:07:07.171Z,157.50
2017-09-26T07:08:07.160Z,157.50
2017-09-26T07:10:00.168Z,135.00
2017-09-26T07:11:00.214Z,135.00
2017-09-26T07:12:53.200Z,129.38
2017-09-26T07:13:53.263Z,129.38
2017-09-26T07:15:46.276Z,129.38
2017-09-26T07:16:46.315Z,129.38
2017-09-26T07:18:39.304Z,135.00
2017-09-26T07:19:39.367Z,123.75
2017-09-26T07:21:32.378Z,123.75
2017-09-26T07:22:32.420Z,118.13
2017-09-26T07:24:25.437Z,106.88
2017-09-26T07:25:25.470Z,106.88
2017-09-26T07:27:18.462Z,112.50
2017-09-26T07:28:18.524Z,112.50
2017-09-26T07:30:11.541Z,106.88
2017-09-26T07:31:11.579Z,106.88
2017-09-26T07:33:04.615Z,106.88
2017-09-26T07:34:04.639Z,106.88
2017-09-26T07:35:57.652Z,123.75
2017-09-26T07:36:57.694Z,123.75
2017-09-26T07:38:50.683Z,129.38
2017-09-26T07:39:50.745Z,129.38
2017-09-26T07:41:43.751Z,123.75
2017-09-26T07:42:43.792Z,123.75
2017-09-26T07:44:36.802Z,129.38
2017-09-26T07:45:36.844Z,140.63
2017-09-26T07:47:29.843Z,135.00
2017-09-26T07:48:29.911Z,140.63
2017-09-26T07:50:22.909Z,157.50
2017-09-26T07:51:22.948Z,146.25
2017-09-26T07:53:15.936Z,135.00
2017-09-26T07:54:15.997Z,140.63
2017-09-26T07:56:09.015Z,140.63
2017-09-26T07:57:09.058Z,140.63
2017-09-26T07:59:02.073Z,185.63
2017-09-26T08:00:02.110Z,168.75
2017-09-26T08:01:55.144Z,129.38
2017-09-26T08:02:55.183Z,146.25
2017-09-26T08:04:48.191Z,140.63
2017-09-26T08:05:48.228Z,140.63
2017-09-26T08:07:41.234Z,140.63
2017-09-26T08:08:41.389Z,146.25
2017-09-26T08:10:34.397Z,157.50
2017-09-26T08:11:34.340Z,163.13
2017-09-26T08:13:27.361Z,180.00
2017-09-26T08:14:27.411Z,202.50
2017-09-26T08:16:20.431Z,219.38
2017-09-26T08:17:20.529Z,202.50
2017-09-26T08:19:13.453Z,219.38
2017-09-26T08:20:13.513Z,236.25
2017-09-26T08:22:06.523Z,270.00
2017-09-26T08:23:06.569Z,241.88
2017-09-26T08:24:59.581Z,253.13
2017-09-26T08:25:59.623Z,258.75
2017-09-26T08:27:52.617Z,247.50
2017-09-26T08:28:52.681Z,253.13
2017-09-26T08:30:45.694Z,275.63
2017-09-26T08:31:45.734Z,292.50
2017-09-26T08:33:38.739Z,337.50
2017-09-26T08:34:38.786Z,331.88
2017-09-26T08:36:31.800Z,298.13
2017-09-26T08:37:31.853Z,303.75
2017-09-26T08:39:24.829Z,315.00
2017-09-26T08:40:24.896Z,292.50
2017-09-26T08:42:17.903Z,286.88
2017-09-26T08:43:17.944Z,286.88
2017-09-26T08:45:10.954Z,275.63
2017-09-26T08:46:10.995Z,281.25
2017-09-26T08:48:03.993Z,286.88
2017-09-26T08:49:04.059Z,281.25
2017-09-26T08:50:57.073Z,247.50
2017-09-26T08:51:57.110Z,241.88
2017-09-26T08:53:50.102Z,236.25
2017-09-26T08:54:50.165Z,241.88
2017-09-26T08:56:43.176Z,236.25
2017-09-26T08:57:43.219Z,241.88
2017-09-26T08:59:36.214Z,253.13
2017-09-26T09:00:36.272Z,258.75
2017-09-26T09:02:29.285Z,253.13
2017-09-26T09:03:29.327Z,241.88
2017-09-26T09:05:22.341Z,286.88
2017-09-26T09:06:22.385Z,360.00
2017-09-26T09:08:15.380Z,540.00
2017-09-26T09:09:15.441Z,596.25
2017-09-26T09:11:08.464Z,540.00
2017-09-26T09:12:08.500Z,517.50
2017-09-26T09:14:01.495Z,596.25
2017-09-26T09:15:01.559Z,663.75
2017-09-26T09:16:54.583Z,765.00
2017-09-26T09:17:54.623Z,793.13
2017-09-26T09:19:47.617Z,793.13
2017-09-26T09:20:47.683Z,793.13
2017-09-26T09:22:40.698Z,781.88
2017-09-26T09:23:40.743Z,753.75
2017-09-26T09:25:33.751Z,804.38
2017-09-26T09:26:33.794Z,765.00
2017-09-26T09:28:26.787Z,731.25
2017-09-26T09:29:26.851Z,838.13
2017-09-26T09:31:19.866Z,731.25
2017-09-26T09:32:19.909Z,742.50
2017-09-26T09:34:12.946Z,686.25
2017-09-26T09:35:12.974Z,748.13
2017-09-26T09:37:05.996Z,742.50
2017-09-26T09:38:06.038Z,742.50
2017-09-26T09:39:59.031Z,624.38
2017-09-26T09:40:59.095Z,613.13
2017-09-26T09:42:52.284Z,618.75
2017-09-26T09:43:52.157Z,551.25
2017-09-26T09:45:45.681Z,545.63
2017-09-26T09:46:45.736Z,585.00
2017-09-26T09:48:38.720Z,551.25
2017-09-26T09:49:38.784Z,551.25
2017-09-26T09:51:31.796Z,500.63
2017-09-26T09:52:31.840Z,511.88
2017-09-26T09:54:24.833Z,534.38
2017-09-26T09:55:24.896Z,585.00
2017-09-26T09:57:17.915Z,506.25
2017-09-26T09:58:17.955Z,489.38
2017-09-26T10:00:10.950Z,511.88
2017-09-26T10:01:11.015Z,528.75
2017-09-26T10:03:04.030Z,478.13
2017-09-26T10:04:04.072Z,489.38
2017-09-26T10:05:57.084Z,506.25
2017-09-26T10:06:57.127Z,478.13
2017-09-26T10:08:50.121Z,478.13
2017-09-26T10:09:50.185Z,478.13
2017-09-26T10:11:43.201Z,444.38
2017-09-26T10:12:43.240Z,461.25
2017-09-26T10:14:36.235Z,450.00
2017-09-26T10:15:36.298Z,455.63
2017-09-26T10:17:29.314Z,489.38
2017-09-26T10:18:29.361Z,455.63
2017-09-26T10:20:22.377Z,472.50
2017-09-26T10:21:22.418Z,523.13
2017-09-26T10:23:15.438Z,517.50
2017-09-26T10:24:15.478Z,472.50
2017-09-26T10:26:08.502Z,455.63
2017-09-26T10:27:08.546Z,455.63
2017-09-26T10:29:01.540Z,500.63
2017-09-26T10:30:01.679Z,478.13
2017-09-26T10:31:54.645Z,416.25
2017-09-26T10:32:54.661Z,410.63
2017-09-26T10:34:47.657Z,410.63
2017-09-26T10:35:47.719Z,399.38
2017-09-26T10:37:40.732Z,388.13
2017-09-26T10:38:40.779Z,393.75
2017-09-26T10:40:33.780Z,376.88
2017-09-26T10:41:33.837Z,376.88
2017-09-26T10:43:26.854Z,376.88
2017-09-26T10:44:26.896Z,382.50
2017-09-26T10:46:20.420Z,388.13
2017-09-26T10:47:20.459Z,388.13
2017-09-26T10:49:13.468Z,416.25
2017-09-26T10:50:13.522Z,444.38
2017-09-26T10:52:06.534Z,410.63
2017-09-26T10:53:06.580Z,405.00
2017-09-26T10:54:59.579Z,376.88
2017-09-26T10:55:59.637Z,371.25
2017-09-26T10:57:52.650Z,371.25
2017-09-26T10:58:52.696Z,365.63
2017-09-26T11:00:45.690Z,376.88
2017-09-26T11:01:45.752Z,382.50
2017-09-26T11:03:38.777Z,405.00
2017-09-26T11:04:38.810Z,455.63
2017-09-26T11:06:31.822Z,461.25
2017-09-26T11:07:31.871Z,444.38
2017-09-26T11:09:24.861Z,410.63
2017-09-26T11:10:24.931Z,405.00
2017-09-26T11:12:17.939Z,399.38
2017-09-26T11:13:17.985Z,393.75
2017-09-26T11:15:10.993Z,489.38
2017-09-26T11:16:11.042Z,551.25
2017-09-26T11:18:04.056Z,517.50
2017-09-26T11:19:04.099Z,613.13
2017-09-26T11:20:57.092Z,596.25
2017-09-26T11:21:57.157Z,534.38
2017-09-26T11:23:50.671Z,416.25
2017-09-26T11:24:50.214Z,382.50
2017-09-26T11:26:43.229Z,399.38
2017-09-26T11:27:43.274Z,410.63
2017-09-26T11:29:36.315Z,427.50
2017-09-26T11:30:36.331Z,421.88
2017-09-26T11:32:29.348Z,388.13
2017-09-26T11:33:29.392Z,388.13
2017-09-26T11:35:22.417Z,354.38
2017-09-26T11:36:22.448Z,365.63
2017-09-26T11:38:15.465Z,444.38
2017-09-26T11:39:15.523Z,472.50
2017-09-26T11:41:08.520Z,416.25
2017-09-26T11:42:08.573Z,399.38
2017-09-26T11:44:01.639Z,421.88
2017-09-26T11:45:01.649Z,416.25
2017-09-26T11:46:54.650Z,450.00
2017-09-26T11:47:54.693Z,421.88
2017-09-26T11:49:47.689Z,450.00
2017-09-26T11:50:47.753Z,478.13
2017-09-26T11:52:40.768Z,455.63
2017-09-26T11:53:40.815Z,421.88
2017-09-26T11:55:33.810Z,427.50
2017-09-26T11:56:33.872Z,461.25
2017-09-26T11:58:26.891Z,500.63
2017-09-26T11:59:26.932Z,472.50
2017-09-26T12:01:19.926Z,461.25
2017-09-26T12:02:19.991Z,450.00
2017-09-26T12:04:13.005Z,399.38
2017-09-26T12:05:13.050Z,405.00
2017-09-26T12:07:06.065Z,416.25
2017-09-26T12:08:06.109Z,450.00
2017-09-26T12:09:59.106Z,540.00
2017-09-26T12:10:59.169Z,590.63
2017-09-26T12:12:52.189Z,652.50
2017-09-26T12:13:52.231Z,652.50
2017-09-26T12:15:45.226Z,556.88
2017-09-26T12:16:45.512Z,528.75
2017-09-26T12:18:38.315Z,517.50
2017-09-26T12:19:38.365Z,545.63
2017-09-26T12:21:31.353Z,562.50
2017-09-26T12:22:31.418Z,556.88
2017-09-26T12:24:24.440Z,573.75
2017-09-26T12:25:24.484Z,573.75
2017-09-26T12:27:17.496Z,585.00
2017-09-26T12:28:17.543Z,573.75
2017-09-26T12:30:10.546Z,556.88
2017-09-26T12:31:10.605Z,556.88
2017-09-26T12:33:03.626Z,528.75
2017-09-26T12:34:03.670Z,511.88
2017-09-26T12:35:56.684Z,506.25
2017-09-26T12:36:56.763Z,534.38
2017-09-26T12:38:49.770Z,534.38
2017-09-26T12:39:49.817Z,545.63
2017-09-26T12:41:42.818Z,573.75
2017-09-26T12:42:42.877Z,573.75
2017-09-26T12:44:35.901Z,545.63
2017-09-26T12:45:35.946Z,545.63
2017-09-26T12:47:28.964Z,534.38
2017-09-26T12:48:29.012Z,540.00
2017-09-26T12:50:22.008Z,534.38
2017-09-26T12:51:22.074Z,568.13
2017-09-26T12:53:15.092Z,613.13
2017-09-26T12:54:15.138Z,635.63
2017-09-26T12:56:08.136Z,669.38
2017-09-26T12:57:08.200Z,675.00
2017-09-26T12:59:01.219Z,635.63
2017-09-26T13:00:01.267Z,613.13
2017-09-26T13:01:54.262Z,601.88
2017-09-26T13:02:54.336Z,579.38
2017-09-26T13:04:47.355Z,528.75
2017-09-26T13:05:47.401Z,500.63
2017-09-26T13:07:40.432Z,450.00
2017-09-26T13:08:40.474Z,427.50
2017-09-26T13:10:33.474Z,421.88
2017-09-26T13:11:33.543Z,399.38
2017-09-26T13:13:26.556Z,388.13
2017-09-26T13:14:26.604Z,421.88
2017-09-26T13:16:19.606Z,483.75
2017-09-26T13:17:19.669Z,511.88
2017-09-26T13:19:12.694Z,568.13
2017-09-26T13:20:12.738Z,556.88
2017-09-26T13:22:05.773Z,472.50
2017-09-26T13:23:05.814Z,438.75
2017-09-26T13:24:58.830Z,421.88
2017-09-26T13:25:58.873Z,405.00
2017-09-26T13:27:51.927Z,410.63
2017-09-26T13:28:51.953Z,388.13
2017-09-26T13:30:45.467Z,354.38
2017-09-26T13:31:45.020Z,365.63
2017-09-26T13:33:38.038Z,371.25
2017-09-26T13:34:38.085Z,331.88
2017-09-26T13:36:31.084Z,320.63
2017-09-26T13:37:31.151Z,337.50
2017-09-26T13:39:24.176Z,343.13
2017-09-26T13:40:24.223Z,348.75
2017-09-26T13:42:17.282Z,337.50
2017-09-26T13:43:17.304Z,343.13
2017-09-26T13:45:10.362Z,331.88
2017-09-26T13:46:10.341Z,326.25
2017-09-26T13:48:03.361Z,270.00
2017-09-26T13:49:03.411Z,258.75
2017-09-26T13:50:56.404Z,241.88
2017-09-26T13:51:56.471Z,253.13
2017-09-26T13:53:49.495Z,258.75
2017-09-26T13:54:49.533Z,258.75
2017-09-26T13:56:42.528Z,264.38
2017-09-26T13:57:42.595Z,258.75
2017-09-26T13:59:35.612Z,270.00
2017-09-26T14:00:35.658Z,281.25
2017-09-26T14:02:28.656Z,281.25
2017-09-26T14:03:28.721Z,275.63
2017-09-26T14:05:21.735Z,270.00
2017-09-26T14:06:21.779Z,275.63
2017-09-26T14:08:14.797Z,281.25
2017-09-26T14:09:14.842Z,270.00
2017-09-26T14:11:07.842Z,275.63
2017-09-26T14:12:07.911Z,292.50
2017-09-26T14:14:00.926Z,275.63
2017-09-26T14:15:00.973Z,247.50
2017-09-26T14:16:53.966Z,247.50
2017-09-26T14:17:54.032Z,219.38
2017-09-26T14:19:47.047Z,208.13
2017-09-26T14:20:47.093Z,202.50
2017-09-26T14:22:40.097Z,202.50
2017-09-26T14:23:40.164Z,202.50
2017-09-26T14:25:33.178Z,202.50
2017-09-26T14:26:33.232Z,202.50
2017-09-26T14:28:26.240Z,196.88
2017-09-26T14:29:26.285Z,196.88
2017-09-26T14:31:19.277Z,213.75
2017-09-26T14:32:19.343Z,208.13
2017-09-26T14:34:12.361Z,196.88
2017-09-26T14:35:12.403Z,213.75
2017-09-26T14:37:05.397Z,208.13
2017-09-26T14:38:05.463Z,208.13
2017-09-26T14:39:58.480Z,202.50
2017-09-26T14:40:58.521Z,202.50
2017-09-26T14:42:51.516Z,208.13
2017-09-26T14:43:51.582Z,208.13
2017-09-26T14:45:45.110Z,208.13
2017-09-26T14:46:45.151Z,202.50
2017-09-26T14:48:38.665Z,208.13
2017-09-26T14:49:38.710Z,208.13
2017-09-26T14:51:31.703Z,213.75
2017-09-26T14:52:31.766Z,213.75
2017-09-26T14:54:24.784Z,208.13
2017-09-26T14:55:24.828Z,208.13
2017-09-26T14:57:17.820Z,208.13
2017-09-26T14:58:17.888Z,202.50
2017-09-26T15:00:10.901Z,202.50
2017-09-26T15:01:10.946Z,208.13
2017-09-26T15:03:03.953Z,202.50
2017-09-26T15:04:04.021Z,196.88
2017-09-26T15:05:57.035Z,191.25
2017-09-26T15:06:57.084Z,191.25
2017-09-26T15:08:50.093Z,196.88
2017-09-26T15:09:50.139Z,202.50
2017-09-26T15:11:43.135Z,208.13
2017-09-26T15:12:43.203Z,213.75
2017-09-26T15:14:36.219Z,230.63
2017-09-26T15:15:36.274Z,236.25
2017-09-26T15:17:29.254Z,247.50
2017-09-26T15:18:29.353Z,258.75
2017-09-26T15:20:22.386Z,292.50
2017-09-26T15:21:22.401Z,337.50
2017-09-26T15:23:15.401Z,466.88
2017-09-26T15:24:15.460Z,523.13
2017-09-26T15:26:08.508Z,495.00
2017-09-26T15:27:08.527Z,489.38
2017-09-26T15:29:01.545Z,540.00
2017-09-26T15:30:01.602Z,568.13
2017-09-26T15:31:54.587Z,568.13
2017-09-26T15:32:54.658Z,545.63
2017-09-26T15:34:47.682Z,450.00
2017-09-26T15:35:47.741Z,399.38
2017-09-26T15:37:40.721Z,292.50
2017-09-26T15:38:40.894Z,247.50
2017-09-26T15:40:34.040Z,196.88
2017-09-26T15:41:33.846Z,185.63
2017-09-26T15:43:26.927Z,146.25
2017-09-26T15:44:27.155Z,129.38
2017-09-26T15:46:20.698Z,129.38
2017-09-26T15:47:20.488Z,129.38
2017-09-26T15:49:13.508Z,118.13
2017-09-26T15:50:13.550Z,129.38
2017-09-26T15:52:06.555Z,146.25
2017-09-26T15:53:06.633Z,146.25
2017-09-26T15:54:59.676Z,146.25
2017-09-26T15:55:59.672Z,151.88
2017-09-26T15:57:52.670Z,151.88
2017-09-26T15:58:52.734Z,146.25
2017-09-26T16:00:45.749Z,140.63
2017-09-26T16:01:45.854Z,135.00
2017-09-26T16:03:39.134Z,123.75
2017-09-26T16:04:38.890Z,118.13
2017-09-26T16:06:31.903Z,106.88
2017-09-26T16:07:31.912Z,101.25
2017-09-26T16:09:24.928Z,95.63
2017-09-26T16:10:25.244Z,90.00
2017-09-26T16:12:18.427Z,90.00
2017-09-26T16:13:18.093Z,84.38
2017-09-26T16:15:11.050Z,78.75
2017-09-26T16:16:11.583Z,78.75
2017-09-26T16:18:04.107Z,73.13
2017-09-26T16:19:04.158Z,67.50
2017-09-26T16:20:57.410Z,61.88
2017-09-26T16:21:57.219Z,61.88
2017-09-26T16:23:50.292Z,56.25
2017-09-26T16:24:50.278Z,56.25
2017-09-26T16:26:43.554Z,50.63
2017-09-26T16:27:43.615Z,50.63
2017-09-26T16:29:36.570Z,50.63
2017-09-26T16:30:36.680Z,50.63
2017-09-26T16:32:29.619Z,45.00
2017-09-26T16:33:29.457Z,45.00
2017-09-26T16:35:22.464Z,39.38
2017-09-26T16:36:22.506Z,39.38
2017-09-26T16:38:15.501Z,39.38
2017-09-26T16:39:15.574Z,39.38
2017-09-26T16:41:08.575Z,39.38
2017-09-26T16:42:08.641Z,39.38
2017-09-26T16:44:01.608Z,33.75
2017-09-26T16:45:01.671Z,33.75
2017-09-26T16:46:54.686Z,33.75
2017-09-26T16:47:54.730Z,33.75
2017-09-26T16:49:47.773Z,33.75
2017-09-26T16:50:47.784Z,28.13
2017-09-26T16:52:40.842Z,28.13
2017-09-26T16:53:40.847Z,28.13
2017-09-26T16:55:33.857Z,28.13
2017-09-26T16:56:33.899Z,28.13
2017-09-26T16:58:26.894Z,22.50
2017-09-26T16:59:26.957Z,22.50
2017-09-26T17:01:19.971Z,22.50
2017-09-26T17:02:20.014Z,22.50
2017-09-26T17:04:13.011Z,16.88
2017-09-26T17:05:13.080Z,16.88
2017-09-26T17:07:06.118Z,11.25
2017-09-26T17:08:06.134Z,11.25
2017-09-26T17:09:59.171Z,11.25
2017-09-26T17:10:59.189Z,11.25
2017-09-26T17:12:52.179Z,11.25
2017-09-26T17:13:52.247Z,5.63
2017-09-26T17:15:45.257Z,5.63
2017-09-26T17:16:45.307Z,5.63
2017-09-26T17:18:38.294Z,5.63
2017-09-26T17:19:38.359Z,5.63
2017-09-26T17:21:31.381Z,5.63
2017-09-26T17:22:31.420Z,0.00
2017-09-26T17:24:24.420Z,0.00
2017-09-26T17:25:24.478Z,0.00
2017-09-26T17:27:17.489Z,0.00
2017-09-26T17:28:17.539Z,0.00
2017-09-26T17:30:10.547Z,0.00
2017-09-26T17:31:10.588Z,0.00
2017-09-26T17:33:03.588Z,0.00
2017-09-26T17:34:03.645Z,0.00
2017-09-26T17:35:56.676Z,0.00
2017-09-26T17:36:56.716Z,0.00
2017-09-26T17:38:49.703Z,0.00
2017-09-26T17:39:49.766Z,0.00
2017-09-26T17:41:42.787Z,0.00
2017-09-26T17:42:42.831Z,0.00
2017-09-26T17:44:35.810Z,0.00
2017-09-26T17:45:35.872Z,0.00
2017-09-26T17:47:28.891Z,0.00
2017-09-26T17:48:28.931Z,0.00
2017-09-26T17:50:21.984Z,0.00
2017-09-26T17:51:21.987Z,0.00
2017-09-26T17:53:14.981Z,0.00
2017-09-26T17:54:15.045Z,0.00
2017-09-26T17:56:08.096Z,0.00
2017-09-26T17:57:08.097Z,0.00
2017-09-26T17:59:01.146Z,0.00
2017-09-26T18:00:01.165Z,0.00
2017-09-26T18:01:54.211Z,0.00
2017-09-26T18:02:54.237Z,0.00
2017-09-26T18:04:47.242Z,0.00
2017-09-26T18:05:47.311Z,0.00
2017-09-26T18:07:40.324Z,0.00
2017-09-26T18:08:40.398Z,0.00
2017-09-26T18:10:33.466Z,0.00
2017-09-26T18:11:33.443Z,0.00
2017-09-26T18:13:26.450Z,0.00
2017-09-26T18:14:26.547Z,0.00
2017-09-26T18:16:19.533Z,0.00
2017-09-26T18:17:19.571Z,0.00
2017-09-26T18:19:12.564Z,0.00
2017-09-26T18:20:12.621Z,0.00
2017-09-26T18:22:05.637Z,0.00
2017-09-26T18:23:05.673Z,0.00
2017-09-26T18:24:58.670Z,0.00
2017-09-26T18:25:58.748Z,0.00
2017-09-26T18:27:51.754Z,0.00