createdAt,value
2019-01-31T00:00:31.265Z,99.99
2019-01-31T00:01:31.249Z,99.99
2019-01-31T00:02:31.233Z,99.99
2019-01-31T00:03:31.214Z,99.99
2019-01-31T00:04:31.197Z,99.99
2019-01-31T00:05:31.176Z,99.99
2019-01-31T00:06:31.160Z,99.99
2019-01-31T00:07:31.146Z,99.99
2019-01-31T00:08:31.123Z,99.99
2019-01-31T00:09:31.109Z,99.99
2019-01-31T00:10:31.087Z,99.99
2019-01-31T00:11:31.071Z,99.99
2019-01-31T00:12:31.053Z,99.99
2019-01-31T00:13:31.040Z,99.99
2019-01-31T00:14:31.019Z,99.99
2019-01-31T00:15:31.000Z,99.99
2019-01-31T00:16:30.988Z,99.99
2019-01-31T00:17:30.966Z,99.99
2019-01-31T00:18:30.947Z,99.99
2019-01-31T00:19:30.946Z,99.99
2019-01-31T00:20:30.913Z,99.99
2019-01-31T00:21:30.893Z,99.99
2019-01-31T00:22:30.875Z,99.99
2019-01-31T00:23:30.859Z,99.99
2019-01-31T00:24:30.841Z,99.99
2019-01-31T00:25:30.821Z,99.99
2019-01-31T00:26:30.804Z,99.99
2019-01-31T00:27:30.787Z,99.99
2019-01-31T00:28:30.768Z,99.99
2019-01-31T00:29:30.751Z,99.99
2019-01-31T00:30:30.732Z,99.99
2019-01-31T00:31:30.715Z,99.99
2019-01-31T00:32:30.698Z,99.99
2019-01-31T00:33:30.678Z,99.99
2019-01-31T00:34:30.661Z,99.99
2019-01-31T00:35:30.644Z,99.99
2019-01-31T00:36:30.626Z,99.99
2019-01-31T00:37:30.607Z,99.99
2019-01-31T00:38:30.647Z,99.99
2019-01-31T00:39:30.573Z,99.99
2019-01-31T00:40:30.554Z,99.99
2019-01-31T00:41:30.541Z,99.99
2019-01-31T00:42:30.518Z,99.99
2019-01-31T00:43:30.502Z,99.99
2019-01-31T00:44:30.489Z,99.99
2019-01-31T00:45:30.471Z,99.99
2019-01-31T00:46:30.449Z,99.99
2019-01-31T00:47:30.433Z,99.99
2019-01-31T00:48:30.414Z,99.99
2019-01-31T00:49:30.395Z,99.99
2019-01-31T00:50:30.381Z,99.99
2019-01-31T00:51:30.360Z,99.99
2019-01-31T00:52:30.342Z,99.99
2019-01-31T00:53:30.324Z,99.99
2019-01-31T00:54:30.308Z,99.99
2019-01-31T00:55:30.288Z,99.99
2019-01-31T00:56:30.269Z,99.99
2019-01-31T00:57:30.254Z,99.99
2019-01-31T00:58:30.239Z,99.99
2019-01-31T00:59:30.218Z,99.99
2019-01-31T01:00:30.200Z,99.99
2019-01-31T01:01:30.182Z,99.99
2019-01-31T01:02:30.163Z,99.99
2019-01-31T01:03:30.146Z,99.99
2019-01-31T01:04:30.131Z,99.99
2019-01-31T01:05:30.120Z,99.99
2019-01-31T01:06:30.092Z,99.99
2019-01-31T01:07:30.075Z,99.99
2019-01-31T01:08:30.058Z,99.99
2019-01-31T01:09:30.048Z,99.99
2019-01-31T01:10:30.152Z,99.99
2019-01-31T01:11:30.008Z,99.99
2019-01-31T01:12:29.991Z,99.99
2019-01-31T01:13:29.976Z,99.99
2019-01-31T01:14:29.952Z,99.99
2019-01-31T01:15:29.938Z,99.99
2019-01-31T01:16:29.922Z,99.99
2019-01-31T01:17:29.900Z,99.99
2019-01-31T01:18:29.895Z,99.99
2019-01-31T01:19:29.866Z,99.99
2019-01-31T01:20:29.851Z,99.99
2019-01-31T01:21:29.828Z,99.99
2019-01-31T01:22:29.813Z,99.99
2019-01-31T01:23:29.797Z,99.99
2019-01-31T01:24:29.781Z,99.99
2019-01-31T01:25:29.761Z,99.99
2019-01-31T01:26:29.846Z,99.99
2019-01-31T01:27:29.727Z,99.99
2019-01-31T01:28:29.711Z,99.99
2019-01-31T01:29:29.691Z,99.99
2019-01-31T01:30:29.679Z,99.99
2019-01-31T01:31:29.732Z,99.99
2019-01-31T01:32:29.643Z,99.99
2019-01-31T01:33:29.622Z,99.99
2019-01-31T01:34:29.603Z,99.99
2019-01-31T01:35:29.587Z,99.99
2019-01-31T01:36:29.574Z,99.99
2019-01-31T01:37:29.554Z,99.99
2019-01-31T01:38:29.292Z,99.99
2019-01-31T01:39:29.518Z,99.99
2019-01-31T01:40:29.500Z,99.99
2019-01-31T01:41:29.484Z,99.99
2019-01-31T01:42:29.469Z,99.99
2019-01-31T01:43:29.452Z,99.99
2019-01-31T01:44:29.435Z,99.99
2019-01-31T01:45:29.416Z,99.99
2019-01-31T01:46:29.397Z,99.99
2019-01-31T01:47:29.382Z,99.99
2019-01-31T01:48:29.366Z,99.99
2019-01-31T01:49:29.347Z,99.99
2019-01-31T01:50:29.329Z,99.99
2019-01-31T01:51:29.312Z,99.99
2019-01-31T01:52:29.295Z,99.99
2019-01-31T01:53:29.281Z,99.99
2019-01-31T01:54:29.264Z,99.99
2019-01-31T01:55:29.246Z,99.99
2019-01-31T01:56:29.237Z,99.99
2019-01-31T01:57:29.222Z,99.99
2019-01-31T01:58:29.192Z,99.99
2019-01-31T01:59:29.176Z,99.99
2019-01-31T02:00:29.160Z,99.99
2019-01-31T02:01:29.181Z,99.99
2019-01-31T02:02:29.123Z,99.99
2019-01-31T02:03:29.108Z,99.99
2019-01-31T02:04:29.092Z,99.99
2019-01-31T02:05:29.084Z,99.99
2019-01-31T02:06:29.058Z,99.99
2019-01-31T02:07:29.040Z,99.99
2019-01-31T02:08:29.022Z,99.99
2019-01-31T02:09:32.717Z,99.99
2019-01-31T02:10:28.987Z,99.99
2019-01-31T02:11:28.972Z,99.99
2019-01-31T02:12:28.954Z,99.99
2019-01-31T02:13:28.939Z,99.99
2019-01-31T02:14:28.920Z,99.99
2019-01-31T02:15:28.912Z,99.99
2019-01-31T02:16:28.888Z,99.99
2019-01-31T02:17:28.872Z,99.99
2019-01-31T02:18:28.855Z,99.99
2019-01-31T02:19:28.844Z,99.99
2019-01-31T02:20:28.820Z,99.9
2019-01-31T02:21:28.803Z,99.8
2019-01-31T02:22:28.786Z,99.99
2019-01-31T02:23:28.767Z,99.9
2019-01-31T02:24:28.765Z,99.99
2019-01-31T02:25:28.746Z,99.9
2019-01-31T02:26:28.716Z,99.99
2019-01-31T02:27:28.700Z,99.99
2019-01-31T02:28:28.683Z,99.9
2019-01-31T02:29:28.667Z,99.99
2019-01-31T02:30:28.659Z,99.99
2019-01-31T02:31:28.635Z,99.99
2019-01-31T02:32:28.615Z,99.99
2019-01-31T02:33:28.603Z,99.99
2019-01-31T02:34:28.590Z,99.99
2019-01-31T02:35:28.564Z,99.99
2019-01-31T02:36:28.569Z,99.99
2019-01-31T02:37:28.559Z,99.99
2019-01-31T02:38:28.517Z,99.99
2019-01-31T02:39:28.501Z,99.99
2019-01-31T02:40:28.484Z,99.9
2019-01-31T02:41:28.466Z,99.99
2019-01-31T02:42:28.448Z,99.99
2019-01-31T02:43:28.427Z,99.99
2019-01-31T02:44:28.429Z,99.9
2019-01-31T02:45:28.397Z,99.99
2019-01-31T02:46:28.377Z,99.99
2019-01-31T02:47:28.363Z,99.99
2019-01-31T02:48:28.344Z,99.99
2019-01-31T02:49:28.330Z,99.99
2019-01-31T02:50:28.313Z,99.99
2019-01-31T02:51:28.293Z,99.9
2019-01-31T02:52:28.287Z,99.99
2019-01-31T02:53:28.262Z,99.99
2019-01-31T02:54:28.248Z,99.99
2019-01-31T02:55:28.228Z,99.8
2019-01-31T02:56:28.689Z,99.9
2019-01-31T02:57:28.194Z,99.99
2019-01-31T02:58:28.174Z,99.99
2019-01-31T02:59:28.162Z,99.71
2019-01-31T03:00:28.139Z,99.99
2019-01-31T03:01:28.124Z,99.9
2019-01-31T03:02:28.111Z,99.9
2019-01-31T03:03:28.123Z,99.9
2019-01-31T03:04:28.089Z,99.99
2019-01-31T03:05:28.059Z,99.99
2019-01-31T03:06:28.039Z,99.8
2019-01-31T03:07:28.025Z,99.9
2019-01-31T03:08:28.005Z,99.8
2019-01-31T03:09:27.990Z,99.8
2019-01-31T03:10:27.969Z,99.9
2019-01-31T03:11:27.965Z,99.99
2019-01-31T03:12:27.938Z,99.8
2019-01-31T03:13:27.922Z,99.99
2019-01-31T03:14:27.917Z,99.62
2019-01-31T03:15:27.885Z,99.8
2019-01-31T03:16:27.873Z,99.99
2019-01-31T03:17:27.853Z,99.99
2019-01-31T03:18:27.836Z,99.8
2019-01-31T03:19:27.831Z,99.9
2019-01-31T03:20:27.801Z,99.9
2019-01-31T03:21:27.783Z,99.99
2019-01-31T03:22:27.766Z,99.99
2019-01-31T03:23:27.750Z,99.8
2019-01-31T03:24:27.733Z,99.99
2019-01-31T03:25:27.720Z,99.99
2019-01-31T03:26:27.697Z,99.62
2019-01-31T03:27:27.692Z,99.71
2019-01-31T03:28:27.663Z,99.99
2019-01-31T03:29:27.646Z,99.99
2019-01-31T03:30:27.852Z,99.71
2019-01-31T03:31:27.615Z,99.99
2019-01-31T03:32:27.600Z,99.99
2019-01-31T03:33:27.592Z,99.99
2019-01-31T03:34:27.565Z,99.99
2019-01-31T03:35:27.572Z,99.99
2019-01-31T03:36:27.540Z,99.99
2019-01-31T03:37:27.510Z,99.99
2019-01-31T03:38:27.495Z,99.99
2019-01-31T03:39:27.487Z,99.99
2019-01-31T03:40:27.458Z,99.99
2019-01-31T03:41:27.441Z,99.99
2019-01-31T03:42:27.424Z,99.99
2019-01-31T03:43:27.409Z,99.99
2019-01-31T03:44:27.394Z,99.99
2019-01-31T03:45:27.373Z,99.99
2019-01-31T03:46:27.356Z,99.99
2019-01-31T03:47:27.360Z,99.99
2019-01-31T03:48:27.323Z,99.99
2019-01-31T03:49:27.304Z,99.99
2019-01-31T03:50:27.288Z,99.99
2019-01-31T03:51:27.371Z,99.99
2019-01-31T03:52:27.254Z,99.99
2019-01-31T03:53:27.236Z,99.99
2019-01-31T03:54:27.220Z,99.99
2019-01-31T03:55:27.217Z,99.99
2019-01-31T03:56:27.184Z,99.99
2019-01-31T03:57:27.166Z,99.99
2019-01-31T03:58:27.151Z,99.99
2019-01-31T03:59:27.133Z,99.99
2019-01-31T04:00:27.120Z,99.99
2019-01-31T04:01:27.098Z,99.99
2019-01-31T04:02:27.081Z,99.99
2019-01-31T04:03:27.066Z,99.99
2019-01-31T04:04:27.048Z,99.99
2019-01-31T04:05:27.035Z,99.99
2019-01-31T04:06:27.012Z,99.99
2019-01-31T04:07:26.994Z,99.99
2019-01-31T04:08:26.983Z,99.99
2019-01-31T04:09:26.959Z,99.99
2019-01-31T04:10:26.944Z,99.99
2019-01-31T04:11:26.941Z,99.99
2019-01-31T04:12:26.914Z,99.99
2019-01-31T04:13:26.889Z,99.99
2019-01-31T04:14:29.728Z,99.99
2019-01-31T04:15:26.860Z,99.99
2019-01-31T04:16:26.841Z,99.99
2019-01-31T04:17:26.826Z,99.99
2019-01-31T04:18:26.814Z,99.99
2019-01-31T04:19:26.795Z,99.99
2019-01-31T04:20:26.773Z,99.99
2019-01-31T04:21:26.756Z,99.99
2019-01-31T04:22:26.882Z,99.99
2019-01-31T04:23:26.720Z,99.99
2019-01-31T04:24:26.704Z,99.9
2019-01-31T04:25:26.444Z,99.99
2019-01-31T04:26:26.673Z,99.8
2019-01-31T04:27:26.666Z,99.8
2019-01-31T04:28:26.640Z,99.99
2019-01-31T04:29:26.624Z,99.9
2019-01-31T04:30:26.731Z,99.99
2019-01-31T04:31:26.593Z,99.99
2019-01-31T04:32:26.569Z,99.9
2019-01-31T04:33:26.559Z,99.99
2019-01-31T04:34:26.537Z,99.9
2019-01-31T04:35:26.521Z,99.99
2019-01-31T04:36:26.501Z,99.62
2019-01-31T04:37:26.488Z,99.62
2019-01-31T04:38:26.470Z,99.33
2019-01-31T04:39:26.451Z,99.52
2019-01-31T04:40:33.803Z,99.99
2019-01-31T04:41:26.425Z,99.62
2019-01-31T04:42:26.399Z,99.62
2019-01-31T04:43:26.382Z,99.71
2019-01-31T04:44:26.479Z,99.71
2019-01-31T04:45:26.350Z,99.33
2019-01-31T04:46:26.337Z,99.05
2019-01-31T04:47:26.316Z,99.33
2019-01-31T04:48:26.304Z,99.24
2019-01-31T04:49:26.291Z,99.24
2019-01-31T04:50:26.269Z,99.15
2019-01-31T04:51:26.249Z,99.33
2019-01-31T04:52:26.234Z,99.05
2019-01-31T04:53:26.224Z,99.05
2019-01-31T04:54:26.198Z,99.38
2019-01-31T04:55:26.183Z,99.48
2019-01-31T04:56:26.166Z,99.19
2019-01-31T04:57:25.914Z,99.1
2019-01-31T04:58:26.133Z,99.1
2019-01-31T04:59:26.118Z,99.29
2019-01-31T05:00:26.111Z,99.38
2019-01-31T05:01:29.056Z,98.91
2019-01-31T05:02:26.068Z,99.1
2019-01-31T05:03:26.051Z,98.91
2019-01-31T05:04:26.031Z,98.82
2019-01-31T05:05:26.025Z,98.91
2019-01-31T05:06:25.997Z,98.53
2019-01-31T05:07:25.981Z,98.82
2019-01-31T05:08:25.964Z,98.82
2019-01-31T05:09:25.949Z,98.63
2019-01-31T05:10:25.940Z,98.53
2019-01-31T05:11:25.917Z,98.25
2019-01-31T05:12:25.899Z,98.44
2019-01-31T05:13:25.883Z,98.25
2019-01-31T05:14:25.865Z,98.44
2019-01-31T05:15:25.849Z,97.96
2019-01-31T05:16:25.829Z,98.15
2019-01-31T05:17:25.817Z,98.25
2019-01-31T05:18:25.796Z,98.53
2019-01-31T05:19:25.782Z,98.53
2019-01-31T05:20:25.767Z,98.34
2019-01-31T05:21:25.751Z,98.25
2019-01-31T05:22:25.731Z,98.06
2019-01-31T05:23:25.714Z,98.25
2019-01-31T05:24:25.699Z,97.77
2019-01-31T05:25:25.685Z,98.34
2019-01-31T05:26:25.668Z,98.44
2019-01-31T05:27:25.649Z,98.53
2019-01-31T05:28:25.636Z,98.53
2019-01-31T05:29:25.620Z,98.34
2019-01-31T05:30:25.605Z,98.25
2019-01-31T05:31:25.584Z,98.34
2019-01-31T05:32:25.568Z,97.96
2019-01-31T05:33:25.550Z,97.87
2019-01-31T05:34:25.552Z,97.96
2019-01-31T05:35:25.518Z,98.15
2019-01-31T05:36:25.569Z,98.53
2019-01-31T05:37:25.482Z,98.34
2019-01-31T05:38:25.468Z,98.25
2019-01-31T05:39:25.464Z,98.25
2019-01-31T05:40:25.436Z,98.53
2019-01-31T05:41:25.423Z,98.06
2019-01-31T05:42:25.404Z,98.34
2019-01-31T05:43:25.386Z,98.34
2019-01-31T05:44:25.408Z,97.87
2019-01-31T05:45:25.464Z,98.44
2019-01-31T05:46:25.439Z,98.25
2019-01-31T05:47:25.319Z,98.82
2019-01-31T05:48:25.307Z,98.53
2019-01-31T05:49:25.299Z,98.63
2019-01-31T05:50:25.274Z,98.44
2019-01-31T05:51:25.257Z,98.82
2019-01-31T05:52:25.255Z,99.1
2019-01-31T05:53:25.224Z,98.91
2019-01-31T05:54:25.206Z,98.82
2019-01-31T05:55:25.185Z,98.91
2019-01-31T05:56:25.168Z,99.38
2019-01-31T05:57:25.153Z,99.38
2019-01-31T05:58:25.138Z,99.38
2019-01-31T05:59:25.120Z,99.19
2019-01-31T06:00:25.108Z,99.1
2019-01-31T06:01:25.103Z,99.1
2019-01-31T06:02:25.083Z,99.24
2019-01-31T06:03:25.054Z,99.38
2019-01-31T06:04:25.041Z,99.38
2019-01-31T06:05:25.028Z,99.52
2019-01-31T06:06:25.009Z,99.71
2019-01-31T06:07:24.986Z,99.52
2019-01-31T06:08:25.025Z,99.15
2019-01-31T06:09:24.952Z,99.05
2019-01-31T06:10:24.939Z,99.33
2019-01-31T06:11:24.934Z,99.43
2019-01-31T06:12:24.905Z,99.62
2019-01-31T06:13:24.886Z,99.52
2019-01-31T06:14:24.870Z,99.43
2019-01-31T06:15:24.855Z,99.33
2019-01-31T06:16:24.836Z,99.99
2019-01-31T06:17:24.818Z,99.9
2019-01-31T06:18:24.802Z,99.99
2019-01-31T06:19:24.786Z,99.99
2019-01-31T06:20:24.767Z,99.9
2019-01-31T06:21:24.753Z,99.99
2019-01-31T06:22:27.499Z,99.8
2019-01-31T06:23:24.724Z,99.62
2019-01-31T06:24:24.700Z,99.99
2019-01-31T06:25:24.685Z,99.99
2019-01-31T06:26:24.668Z,99.99
2019-01-31T06:27:24.765Z,99.99
2019-01-31T06:28:24.639Z,99.99
2019-01-31T06:29:24.632Z,99.99
2019-01-31T06:30:24.599Z,99.99
2019-01-31T06:31:24.584Z,99.99
2019-01-31T06:32:24.567Z,99.99
2019-01-31T06:33:24.550Z,99.99
2019-01-31T06:34:24.535Z,99.99
2019-01-31T06:35:24.515Z,99.99
2019-01-31T06:36:24.498Z,99.99
2019-01-31T06:37:24.485Z,99.99
2019-01-31T06:38:24.465Z,99.99
2019-01-31T06:39:24.447Z,99.99
2019-01-31T06:40:24.429Z,99.99
2019-01-31T06:41:24.418Z,99.99
2019-01-31T06:42:24.397Z,99.99
2019-01-31T06:43:24.386Z,99.99
2019-01-31T06:44:24.363Z,99.99
2019-01-31T06:45:24.349Z,99.99
2019-01-31T06:46:24.331Z,99.99
2019-01-31T06:47:24.312Z,99.99
2019-01-31T06:48:24.295Z,99.99
2019-01-31T06:49:24.279Z,99.99
2019-01-31T06:50:24.260Z,99.99
2019-01-31T06:51:24.245Z,99.99
2019-01-31T06:52:24.231Z,99.99
2019-01-31T06:53:24.211Z,99.99
2019-01-31T06:54:24.196Z,99.99
2019-01-31T06:55:24.177Z,99.99
2019-01-31T06:56:24.164Z,99.99
2019-01-31T06:57:24.142Z,99.99
2019-01-31T06:58:24.134Z,99.99
2019-01-31T06:59:24.116Z,99.99
2019-01-31T07:00:24.095Z,99.99
2019-01-31T07:01:24.075Z,99.99
2019-01-31T07:02:24.060Z,99.99
2019-01-31T07:03:24.043Z,99.99
2019-01-31T07:04:24.029Z,99.99
2019-01-31T07:05:24.011Z,99.99
2019-01-31T07:06:23.997Z,99.99
2019-01-31T07:07:23.976Z,99.99
2019-01-31T07:08:23.958Z,99.99
2019-01-31T07:09:23.943Z,99.99
2019-01-31T07:10:23.928Z,99.99
2019-01-31T07:11:34.817Z,99.99
2019-01-31T07:12:23.892Z,99.99
2019-01-31T07:13:23.874Z,99.99
2019-01-31T07:14:23.859Z,99.99
2019-01-31T07:15:23.848Z,99.99
2019-01-31T07:16:23.825Z,99.99
2019-01-31T07:17:23.813Z,99.99
2019-01-31T07:18:23.793Z,99.99
2019-01-31T07:19:23.775Z,99.76
2019-01-31T07:20:23.760Z,99.99
2019-01-31T07:21:23.741Z,99.99
2019-01-31T07:22:23.724Z,99.99
2019-01-31T07:23:23.707Z,99.29
2019-01-31T07:24:23.692Z,99.29
2019-01-31T07:25:23.680Z,99.38
2019-01-31T07:26:23.669Z,99.1
2019-01-31T07:27:23.641Z,99.38
2019-01-31T07:28:23.629Z,98.91
2019-01-31T07:29:23.609Z,98.82
2019-01-31T07:30:26.183Z,98.91
2019-01-31T07:31:23.577Z,98.63
2019-01-31T07:32:23.565Z,98.82
2019-01-31T07:33:23.545Z,97.77
2019-01-31T07:34:23.552Z,98.06
2019-01-31T07:35:23.521Z,98.25
2019-01-31T07:36:23.494Z,97.92
2019-01-31T07:37:23.481Z,98.3
2019-01-31T07:38:23.461Z,98.2
2019-01-31T07:39:23.443Z,97.87
2019-01-31T07:40:23.430Z,97.77
2019-01-31T07:41:23.410Z,97.73
2019-01-31T07:42:23.397Z,97.73
2019-01-31T07:43:23.395Z,97.44
2019-01-31T07:44:23.435Z,97.73
2019-01-31T07:45:23.349Z,97.54
2019-01-31T07:46:23.331Z,97.63
2019-01-31T07:47:23.319Z,97.35
2019-01-31T07:48:23.368Z,96.88
2019-01-31T07:49:23.286Z,96.97
2019-01-31T07:50:23.270Z,97.25
2019-01-31T07:51:23.251Z,97.16
2019-01-31T07:52:23.234Z,97.16
2019-01-31T07:53:23.219Z,96.78
2019-01-31T07:54:23.209Z,96.78
2019-01-31T07:55:23.190Z,96.88
2019-01-31T07:56:23.171Z,96.97
2019-01-31T07:57:23.166Z,96.97
2019-01-31T07:58:23.153Z,96.78
2019-01-31T07:59:23.126Z,96.12
2019-01-31T08:00:23.108Z,96.4
2019-01-31T08:01:23.094Z,95.74
2019-01-31T08:02:23.083Z,96.02
2019-01-31T08:03:23.081Z,96.21
2019-01-31T08:04:23.045Z,95.83
2019-01-31T08:05:23.036Z,95.64
2019-01-31T08:06:23.011Z,96.21
2019-01-31T08:07:22.999Z,96.02
2019-01-31T08:08:22.983Z,95.83
2019-01-31T08:09:22.966Z,95.31
2019-01-31T08:10:22.964Z,95.41
2019-01-31T08:11:22.939Z,95.41
2019-01-31T08:12:22.918Z,95.12
2019-01-31T08:13:22.905Z,95.88
2019-01-31T08:14:22.889Z,95.12
2019-01-31T08:15:22.879Z,95.31
2019-01-31T08:16:22.860Z,95.03
2019-01-31T08:17:22.844Z,94.74
2019-01-31T08:18:22.829Z,94.74
2019-01-31T08:19:22.818Z,94.65
2019-01-31T08:20:22.809Z,94.74
2019-01-31T08:21:22.782Z,94.74
2019-01-31T08:22:22.767Z,94.08
2019-01-31T08:23:22.754Z,93.89
2019-01-31T08:24:22.754Z,94.18
2019-01-31T08:25:22.728Z,94.18
2019-01-31T08:26:22.706Z,94.18
2019-01-31T08:27:22.690Z,94.56
2019-01-31T08:28:22.680Z,94.74
2019-01-31T08:29:22.662Z,94.93
2019-01-31T08:30:22.648Z,94.56
2019-01-31T08:31:22.636Z,94.65
2019-01-31T08:32:22.615Z,94.27
2019-01-31T08:33:22.603Z,94.08
2019-01-31T08:34:22.587Z,94.08
2019-01-31T08:35:22.569Z,94.08
2019-01-31T08:36:22.557Z,94.08
2019-01-31T08:37:24.523Z,93.89
2019-01-31T08:38:22.530Z,93.89
2019-01-31T08:39:22.512Z,94.18
2019-01-31T08:40:22.506Z,93.99
2019-01-31T08:41:22.481Z,94.27
2019-01-31T08:42:22.468Z,93.8
2019-01-31T08:43:23.045Z,94.27
2019-01-31T08:44:22.444Z,94.37
2019-01-31T08:45:22.425Z,94.37
2019-01-31T08:46:22.407Z,94.08
2019-01-31T08:47:22.513Z,93.99
2019-01-31T08:48:22.386Z,93.89
2019-01-31T08:49:22.399Z,94.18
2019-01-31T08:50:22.346Z,93.94
2019-01-31T08:51:22.333Z,94.04
2019-01-31T08:52:22.319Z,94.32
2019-01-31T08:53:22.312Z,93.27
2019-01-31T08:54:22.289Z,93.56
2019-01-31T08:55:22.278Z,93.27
2019-01-31T08:56:22.263Z,93.08
2019-01-31T08:57:22.245Z,92.52
2019-01-31T08:58:22.232Z,92.04
2019-01-31T08:59:22.217Z,91.95
2019-01-31T09:00:22.204Z,92.04
2019-01-31T09:01:22.189Z,91.95
2019-01-31T09:02:22.175Z,92.28
2019-01-31T09:03:22.193Z,91.8
2019-01-31T09:04:22.145Z,91.42
2019-01-31T09:05:22.132Z,91.61
2019-01-31T09:06:22.116Z,91.71
2019-01-31T09:07:22.103Z,91.52
2019-01-31T09:08:22.101Z,90.86
2019-01-31T09:09:22.074Z,90.67
2019-01-31T09:10:22.062Z,91.05
2019-01-31T09:11:22.048Z,90.76
2019-01-31T09:12:22.032Z,91.05
2019-01-31T09:13:22.021Z,90.86
2019-01-31T09:14:22.005Z,90.1
2019-01-31T09:15:21.994Z,89.91
2019-01-31T09:16:21.978Z,90.19
2019-01-31T09:17:21.969Z,90.29
2019-01-31T09:18:21.949Z,90.1
2019-01-31T09:19:21.935Z,90.48
2019-01-31T09:20:21.922Z,89.72
2019-01-31T09:21:21.908Z,89.72
2019-01-31T09:22:21.972Z,89.48
2019-01-31T09:23:21.881Z,89.34
2019-01-31T09:24:21.960Z,89.76
2019-01-31T09:25:21.857Z,89.53
2019-01-31T09:26:21.841Z,89.15
2019-01-31T09:27:21.829Z,89.2
2019-01-31T09:28:21.835Z,89.29
2019-01-31T09:29:21.801Z,88.81
2019-01-31T09:30:21.989Z,88.91
2019-01-31T09:31:21.775Z,88.62
2019-01-31T09:32:22.012Z,89.29
2019-01-31T09:33:21.746Z,89.2
2019-01-31T09:34:21.735Z,88.62
2019-01-31T09:35:21.720Z,88.43
2019-01-31T09:36:21.707Z,88.43
2019-01-31T09:37:21.694Z,88.15
2019-01-31T09:38:21.684Z,88.06
2019-01-31T09:39:21.670Z,87.39
2019-01-31T09:40:21.653Z,87.58
2019-01-31T09:41:21.644Z,87.3
2019-01-31T09:42:29.019Z,87.87
2019-01-31T09:43:21.688Z,87.58
2019-01-31T09:44:21.602Z,87.68
2019-01-31T09:45:21.597Z,88.15
2019-01-31T09:46:21.579Z,87.87
2019-01-31T09:47:21.563Z,87.39
2019-01-31T09:48:21.551Z,87.68
2019-01-31T09:49:21.651Z,87.2
2019-01-31T09:50:21.525Z,87.01
2019-01-31T09:51:21.510Z,87.01
2019-01-31T09:52:21.501Z,86.82
2019-01-31T09:53:21.487Z,87.2
2019-01-31T09:54:21.474Z,87.58
2019-01-31T09:55:21.460Z,87.96
2019-01-31T09:56:21.446Z,87.49
2019-01-31T09:57:21.434Z,87.58
2019-01-31T09:58:21.420Z,87.58
2019-01-31T09:59:21.409Z,87.3
2019-01-31T10:00:29.943Z,87.2
2019-01-31T10:01:21.386Z,87.77
2019-01-31T10:02:21.388Z,88.15
2019-01-31T10:03:21.362Z,87.87
2019-01-31T10:04:21.345Z,88.34
2019-01-31T10:05:21.455Z,88.15
2019-01-31T10:06:21.321Z,87.87
2019-01-31T10:07:21.306Z,88.15
2019-01-31T10:08:21.296Z,87.87
2019-01-31T10:09:21.281Z,88.06
2019-01-31T10:10:21.438Z,88.15
2019-01-31T10:11:21.380Z,88.15
2019-01-31T10:12:23.394Z,87.3
2019-01-31T10:13:21.421Z,87.53
2019-01-31T10:14:21.274Z,87.43
2019-01-31T10:15:21.314Z,87.62
2019-01-31T10:16:21.285Z,87.05
2019-01-31T10:17:21.190Z,87.24
2019-01-31T10:18:21.244Z,87.05
2019-01-31T10:19:23.213Z,87.05
2019-01-31T10:20:22.929Z,86.77
2019-01-31T10:21:21.150Z,86.96
2019-01-31T10:22:21.483Z,86.96
2019-01-31T10:23:21.134Z,87.24
2019-01-31T10:24:21.238Z,86.87
2019-01-31T10:25:21.148Z,86.49
2019-01-31T10:26:21.071Z,86.49
2019-01-31T10:27:21.054Z,86.01
2019-01-31T10:28:21.041Z,85.63
2019-01-31T10:29:21.029Z,85.44
2019-01-31T10:30:21.019Z,85.72
2019-01-31T10:31:21.004Z,85.63
2019-01-31T10:32:20.990Z,85.25
2019-01-31T10:33:20.979Z,85.44
2019-01-31T10:34:22.305Z,85.63
2019-01-31T10:35:20.959Z,85.63
2019-01-31T10:36:20.950Z,85.44
2019-01-31T10:37:20.933Z,85.16
2019-01-31T10:38:20.922Z,85.82
2019-01-31T10:39:20.907Z,85.82
2019-01-31T10:40:20.894Z,85.72
2019-01-31T10:41:20.881Z,85.63
2019-01-31T10:42:20.871Z,85.82
2019-01-31T10:43:20.863Z,85.25
2019-01-31T10:44:20.841Z,85.44
2019-01-31T10:45:22.663Z,85.63
2019-01-31T10:46:20.817Z,85.63
2019-01-31T10:47:20.805Z,85.53
2019-01-31T10:48:20.805Z,85.91
2019-01-31T10:49:20.780Z,85.63
2019-01-31T10:50:20.770Z,85.53
2019-01-31T10:51:20.759Z,85.63
2019-01-31T10:52:20.745Z,85.53
2019-01-31T10:53:20.732Z,85.53
2019-01-31T10:54:20.720Z,85.16
2019-01-31T10:55:20.707Z,85.63
2019-01-31T10:56:20.698Z,85.16
2019-01-31T10:57:20.802Z,85.53
2019-01-31T10:58:20.670Z,86.01
2019-01-31T10:59:20.659Z,85.82
2019-01-31T11:00:20.644Z,86.01
2019-01-31T11:01:20.642Z,86.39
2019-01-31T11:02:20.646Z,86.11
2019-01-31T11:03:20.610Z,86.3
2019-01-31T11:04:20.607Z,86.2
2019-01-31T11:05:20.581Z,86.2
2019-01-31T11:06:20.681Z,85.91
2019-01-31T11:07:20.557Z,86.77
2019-01-31T11:08:20.544Z,86.77
2019-01-31T11:09:20.534Z,87.05
2019-01-31T11:10:20.558Z,86.68
2019-01-31T11:11:20.510Z,86.01
2019-01-31T11:12:20.494Z,86.01
2019-01-31T11:13:20.485Z,86.01
2019-01-31T11:14:20.468Z,86.49
2019-01-31T11:15:20.455Z,86.77
2019-01-31T11:16:20.442Z,86.49
2019-01-31T11:17:20.430Z,86.58
2019-01-31T11:18:20.418Z,86.39
2019-01-31T11:19:20.408Z,86.49
2019-01-31T11:20:20.389Z,87.15
2019-01-31T11:21:20.393Z,87.05
2019-01-31T11:22:20.366Z,86.96
2019-01-31T11:23:20.353Z,86.39
2019-01-31T11:24:20.339Z,85.91
2019-01-31T11:25:20.327Z,86.3
2019-01-31T11:26:20.312Z,86.11
2019-01-31T11:27:20.300Z,86.01
2019-01-31T11:28:20.288Z,86.3
2019-01-31T11:29:20.275Z,86.3
2019-01-31T11:30:20.269Z,85.87
2019-01-31T11:31:20.248Z,86.63
2019-01-31T11:32:20.245Z,86.63
2019-01-31T11:33:20.227Z,86.58
2019-01-31T11:34:20.214Z,86.72
2019-01-31T11:35:20.201Z,86.58
2019-01-31T11:36:20.186Z,87.11
2019-01-31T11:37:20.171Z,86.87
2019-01-31T11:38:20.157Z,86.96
2019-01-31T11:39:19.901Z,86.49
2019-01-31T11:40:20.134Z,86.63
2019-01-31T11:41:19.879Z,86.82
2019-01-31T11:42:20.109Z,86.87
2019-01-31T11:43:20.096Z,86.96
2019-01-31T11:44:20.089Z,86.49
2019-01-31T11:45:20.095Z,86.11
2019-01-31T11:46:20.057Z,86.2
2019-01-31T11:47:20.044Z,86.01
2019-01-31T11:48:20.031Z,86.01
2019-01-31T11:49:20.019Z,86.11
2019-01-31T11:50:20.004Z,86.01
2019-01-31T11:51:20.000Z,86.01
2019-01-31T11:52:19.983Z,86.01
2019-01-31T11:53:19.969Z,85.63
2019-01-31T11:54:19.955Z,85.35
2019-01-31T11:55:19.941Z,85.72
2019-01-31T11:56:19.929Z,85.82
2019-01-31T11:57:19.915Z,86.11
2019-01-31T11:58:19.903Z,85.53
2019-01-31T11:59:19.647Z,85.25
2019-01-31T12:00:19.881Z,85.35
2019-01-31T12:01:19.862Z,85.72
2019-01-31T12:02:19.854Z,85.72
2019-01-31T12:03:19.838Z,85.63
2019-01-31T12:04:19.831Z,85.44
2019-01-31T12:05:19.811Z,85.82
2019-01-31T12:06:19.931Z,85.53
2019-01-31T12:07:19.789Z,85.63
2019-01-31T12:08:19.775Z,85.16
2019-01-31T12:09:19.761Z,85.82
2019-01-31T12:10:19.752Z,85.91
2019-01-31T12:11:19.736Z,85.53
2019-01-31T12:12:19.722Z,85.58
2019-01-31T12:13:26.113Z,85.39
2019-01-31T12:14:19.701Z,84.44
2019-01-31T12:15:19.685Z,84.63
2019-01-31T12:16:19.674Z,84.82
2019-01-31T12:17:19.663Z,84.53
2019-01-31T12:18:19.653Z,84.25
2019-01-31T12:19:19.773Z,83.82
2019-01-31T12:20:19.623Z,83.78
2019-01-31T12:21:19.614Z,82.96
2019-01-31T12:22:19.600Z,82.2
2019-01-31T12:23:19.586Z,82.49
2019-01-31T12:24:19.575Z,81.92
2019-01-31T12:25:19.565Z,81.06
2019-01-31T12:26:19.552Z,80.87
2019-01-31T12:27:19.542Z,80.49
2019-01-31T12:28:19.530Z,80.58
2019-01-31T12:29:19.521Z,80.49
2019-01-31T12:30:19.516Z,80.58
2019-01-31T12:31:19.493Z,80.11
2019-01-31T12:32:19.480Z,80.11
2019-01-31T12:33:19.469Z,80.4
2019-01-31T12:34:19.458Z,80.02
2019-01-31T12:35:19.454Z,79.86
2019-01-31T12:36:19.435Z,79.39
2019-01-31T12:37:19.424Z,79.3
2019-01-31T12:38:19.413Z,79.01
2019-01-31T12:39:19.406Z,79.2
2019-01-31T12:40:19.398Z,79.2
2019-01-31T12:41:19.381Z,78.53
2019-01-31T12:42:19.368Z,79.11
2019-01-31T12:43:19.359Z,78.82
2019-01-31T12:44:19.100Z,79.01
2019-01-31T12:45:19.333Z,78.25
2019-01-31T12:46:19.079Z,78.63
2019-01-31T12:47:19.312Z,79.2
2019-01-31T12:48:19.298Z,78.72
2019-01-31T12:49:19.287Z,78.53
2019-01-31T12:50:19.280Z,78.16
2019-01-31T12:51:19.264Z,78.53
2019-01-31T12:52:19.254Z,78.44
2019-01-31T12:53:19.241Z,78.53
2019-01-31T12:54:19.235Z,78.16