createdAt,value
2019-01-26T00:00:35.137Z,0
2019-01-26T00:01:15.371Z,0
2019-01-26T00:01:57.175Z,0
2019-01-26T00:02:37.549Z,0
2019-01-26T00:03:17.975Z,0
2019-01-26T00:03:58.292Z,0
2019-01-26T00:04:38.688Z,0
2019-01-26T00:05:19.710Z,0
2019-01-26T00:06:02.512Z,0
2019-01-26T00:06:42.775Z,0
2019-01-26T00:07:23.931Z,0
2019-01-26T00:08:04.376Z,0
2019-01-26T00:08:44.706Z,0
2019-01-26T00:09:25.329Z,0
2019-01-26T00:10:05.862Z,0
2019-01-26T00:10:46.174Z,0
2019-01-26T00:11:26.651Z,0
2019-01-26T00:12:07.151Z,0
2019-01-26T00:12:48.559Z,0
2019-01-26T00:13:29.439Z,0
2019-01-26T00:14:10.593Z,0
2019-01-26T00:14:51.005Z,0
2019-01-26T00:15:31.367Z,0
2019-01-26T00:16:11.952Z,0
2019-01-26T00:16:53.099Z,0
2019-01-26T00:17:33.896Z,0
2019-01-26T00:18:14.310Z,0
2019-01-26T00:18:56.534Z,0
2019-01-26T00:19:37.873Z,0
2019-01-26T00:20:20.951Z,0
2019-01-26T00:21:04.461Z,0
2019-01-26T00:21:43.257Z,0
2019-01-26T00:22:23.640Z,0
2019-01-26T00:23:04.015Z,0
2019-01-26T00:23:44.445Z,0
2019-01-26T00:24:25.292Z,0
2019-01-26T00:25:06.388Z,0
2019-01-26T00:25:46.769Z,0
2019-01-26T00:26:27.955Z,0
2019-01-26T00:27:08.971Z,0
2019-01-26T00:27:49.159Z,0
2019-01-26T00:28:29.677Z,0
2019-01-26T00:29:10.048Z,0
2019-01-26T00:29:50.389Z,0
2019-01-26T00:30:32.690Z,0
2019-01-26T00:31:13.153Z,0
2019-01-26T00:31:53.757Z,0
2019-01-26T00:32:34.143Z,0
2019-01-26T00:33:14.589Z,0
2019-01-26T00:33:54.953Z,0
2019-01-26T00:34:35.342Z,0
2019-01-26T00:35:15.965Z,0
2019-01-26T00:35:56.395Z,0
2019-01-26T00:36:37.170Z,0
2019-01-26T00:37:17.635Z,0
2019-01-26T00:38:05.023Z,0
2019-01-26T00:38:45.369Z,0
2019-01-26T00:39:26.275Z,0
2019-01-26T00:40:07.584Z,0
2019-01-26T00:40:47.981Z,0
2019-01-26T00:41:30.348Z,0
2019-01-26T00:42:11.678Z,0
2019-01-26T00:42:51.606Z,0
2019-01-26T00:43:32.770Z,0
2019-01-26T00:44:13.122Z,0
2019-01-26T00:44:53.488Z,0
2019-01-26T00:45:33.897Z,0
2019-01-26T00:46:14.509Z,0
2019-01-26T00:46:54.754Z,0
2019-01-26T00:47:35.208Z,0
2019-01-26T00:48:15.782Z,0
2019-01-26T00:48:56.235Z,0
2019-01-26T00:49:37.680Z,0
2019-01-26T00:50:18.247Z,0
2019-01-26T00:50:58.460Z,0
2019-01-26T00:51:38.829Z,0
2019-01-26T00:52:19.292Z,0
2019-01-26T00:53:00.276Z,0
2019-01-26T00:53:40.673Z,0
2019-01-26T00:54:21.742Z,0
2019-01-26T00:55:02.108Z,0
2019-01-26T00:55:42.546Z,0
2019-01-26T00:56:23.850Z,0
2019-01-26T00:57:04.293Z,0
2019-01-26T00:57:45.396Z,0
2019-01-26T00:58:25.729Z,0
2019-01-26T00:59:06.170Z,0
2019-01-26T00:59:46.574Z,0
2019-01-26T01:00:36.691Z,0
2019-01-26T01:01:17.171Z,0
2019-01-26T01:01:57.516Z,0
2019-01-26T01:02:38.299Z,0
2019-01-26T01:03:18.493Z,0
2019-01-26T01:03:58.833Z,0
2019-01-26T01:04:39.260Z,0
2019-01-26T01:08:39.115Z,0
2019-01-26T01:09:33.084Z,0
2019-01-26T01:10:29.795Z,0
2019-01-26T01:11:24.027Z,0
2019-01-26T01:12:17.879Z,0
2019-01-26T01:13:12.681Z,0
2019-01-26T01:14:22.269Z,0
2019-01-26T01:15:21.191Z,0
2019-01-26T01:16:28.352Z,0
2019-01-26T01:17:23.028Z,0
2019-01-26T01:18:16.852Z,0
2019-01-26T01:19:09.439Z,0
2019-01-26T01:20:03.156Z,0
2019-01-26T01:21:06.122Z,0
2019-01-26T01:23:47.914Z,0
2019-01-26T01:24:28.194Z,0
2019-01-26T01:25:08.573Z,0
2019-01-26T01:25:48.976Z,0
2019-01-26T01:26:29.456Z,0
2019-01-26T01:27:09.779Z,0
2019-01-26T01:27:50.169Z,0
2019-01-26T01:28:30.625Z,0
2019-01-26T01:29:11.136Z,0
2019-01-26T01:29:51.590Z,0
2019-01-26T01:30:32.328Z,0
2019-01-26T01:31:12.775Z,0
2019-01-26T01:31:53.248Z,0
2019-01-26T01:32:33.607Z,0
2019-01-26T01:33:14.208Z,0
2019-01-26T01:33:54.833Z,0
2019-01-26T01:34:35.838Z,0
2019-01-26T01:35:16.332Z,0
2019-01-26T01:35:56.666Z,0
2019-01-26T01:36:37.060Z,0
2019-01-26T01:37:17.481Z,0
2019-01-26T01:37:57.884Z,0
2019-01-26T01:40:30.991Z,0
2019-01-26T01:41:24.063Z,0
2019-01-26T01:42:16.536Z,0
2019-01-26T01:43:11.489Z,0
2019-01-26T01:44:05.042Z,0
2019-01-26T01:45:00.506Z,0
2019-01-26T01:45:55.125Z,0
2019-01-26T01:46:56.007Z,0
2019-01-26T01:47:50.527Z,0
2019-01-26T01:48:49.655Z,0
2019-01-26T01:49:42.498Z,0
2019-01-26T01:50:36.562Z,0
2019-01-26T01:51:30.134Z,0
2019-01-26T01:52:22.598Z,0
2019-01-26T01:53:15.070Z,0
2019-01-26T01:54:10.439Z,0
2019-01-26T01:55:04.616Z,0
2019-01-26T01:55:58.043Z,0
2019-01-26T01:56:50.607Z,0
2019-01-26T01:57:45.511Z,0
2019-01-26T01:58:37.770Z,0
2019-01-26T01:59:29.927Z,0
2019-01-26T02:00:23.092Z,0
2019-01-26T02:01:16.542Z,0
2019-01-26T02:06:30.884Z,0
2019-01-26T02:07:11.424Z,0
2019-01-26T02:07:51.742Z,0
2019-01-26T02:08:32.436Z,0
2019-01-26T02:09:12.568Z,0
2019-01-26T02:09:52.972Z,0
2019-01-26T02:10:33.426Z,0
2019-01-26T02:11:13.786Z,0
2019-01-26T02:11:54.277Z,0
2019-01-26T02:12:34.711Z,0
2019-01-26T02:13:15.016Z,0
2019-01-26T02:13:55.664Z,0
2019-01-26T02:14:36.177Z,0
2019-01-26T02:15:16.613Z,0
2019-01-26T02:15:56.967Z,0
2019-01-26T02:16:37.399Z,0
2019-01-26T02:17:18.229Z,0
2019-01-26T02:17:58.607Z,0
2019-01-26T02:18:39.023Z,0
2019-01-26T02:19:19.505Z,0
2019-01-26T02:20:00.085Z,0
2019-01-26T02:20:42.067Z,0
2019-01-26T02:21:22.446Z,0
2019-01-26T02:22:02.820Z,0
2019-01-26T02:22:43.210Z,0
2019-01-26T02:23:23.706Z,0
2019-01-26T02:24:04.406Z,0
2019-01-26T02:24:44.668Z,0
2019-01-26T02:25:25.056Z,0
2019-01-26T02:26:05.652Z,0
2019-01-26T02:28:54.069Z,0
2019-01-26T02:29:46.381Z,0
2019-01-26T02:30:40.920Z,0
2019-01-26T02:31:36.066Z,0
2019-01-26T02:32:29.965Z,0
2019-01-26T02:33:22.432Z,0
2019-01-26T02:34:22.875Z,0
2019-01-26T02:35:27.368Z,0
2019-01-26T02:36:22.049Z,0
2019-01-26T02:37:17.755Z,0
2019-01-26T02:40:13.711Z,0
2019-01-26T02:41:20.623Z,0
2019-01-26T02:44:33.001Z,0
2019-01-26T02:45:13.518Z,0
2019-01-26T02:45:53.835Z,0
2019-01-26T02:46:34.327Z,0
2019-01-26T02:47:14.688Z,0
2019-01-26T02:47:55.403Z,0
2019-01-26T02:48:35.918Z,0
2019-01-26T02:49:16.231Z,0
2019-01-26T02:49:56.699Z,0
2019-01-26T02:50:37.202Z,0
2019-01-26T02:51:18.037Z,0
2019-01-26T02:51:58.057Z,0
2019-01-26T02:52:38.527Z,0
2019-01-26T02:53:18.929Z,0
2019-01-26T02:53:59.415Z,0
2019-01-26T02:54:39.844Z,0
2019-01-26T02:55:21.379Z,0
2019-01-26T02:56:01.751Z,0
2019-01-26T02:56:42.248Z,0
2019-01-26T02:57:22.761Z,0
2019-01-26T02:58:03.198Z,0
2019-01-26T02:58:43.512Z,0
2019-01-26T02:59:24.122Z,0
2019-01-26T03:00:04.432Z,0
2019-01-26T03:00:44.848Z,0
2019-01-26T03:01:25.374Z,0
2019-01-26T03:02:05.819Z,0
2019-01-26T03:02:46.182Z,0
2019-01-26T03:03:26.663Z,0
2019-01-26T03:04:07.101Z,0
2019-01-26T03:04:47.521Z,0
2019-01-26T03:05:28.029Z,0
2019-01-26T03:06:08.320Z,0
2019-01-26T03:06:48.834Z,0
2019-01-26T03:07:30.832Z,0
2019-01-26T03:08:11.418Z,0
2019-01-26T03:08:51.847Z,0
2019-01-26T03:09:32.299Z,0
2019-01-26T03:10:12.713Z,0
2019-01-26T03:10:53.577Z,0
2019-01-26T03:11:34.199Z,0
2019-01-26T03:12:14.418Z,0
2019-01-26T03:12:54.876Z,0
2019-01-26T03:13:35.282Z,0
2019-01-26T03:14:15.712Z,0
2019-01-26T03:14:56.145Z,0
2019-01-26T03:15:36.646Z,0
2019-01-26T03:16:17.128Z,0
2019-01-26T03:16:57.546Z,0
2019-01-26T03:17:38.394Z,0
2019-01-26T03:18:18.855Z,0
2019-01-26T03:18:59.234Z,0
2019-01-26T03:19:39.792Z,0
2019-01-26T03:20:21.400Z,0
2019-01-26T03:21:01.529Z,0
2019-01-26T03:21:41.855Z,0
2019-01-26T03:22:22.258Z,0
2019-01-26T03:23:02.662Z,0
2019-01-26T03:23:43.082Z,0
2019-01-26T03:24:23.695Z,0
2019-01-26T03:25:04.742Z,0
2019-01-26T03:25:45.493Z,0
2019-01-26T03:26:25.935Z,0
2019-01-26T03:30:56.906Z,0
2019-01-26T03:31:51.745Z,0
2019-01-26T03:32:49.605Z,0
2019-01-26T03:34:02.056Z,0
2019-01-26T03:34:54.979Z,0
2019-01-26T03:35:50.197Z,0
2019-01-26T03:36:43.527Z,0
2019-01-26T03:39:37.856Z,0
2019-01-26T03:40:30.928Z,0
2019-01-26T03:41:23.268Z,0
2019-01-26T03:42:15.713Z,0
2019-01-26T03:43:07.893Z,0
2019-01-26T03:44:00.715Z,0
2019-01-26T03:44:52.909Z,0
2019-01-26T03:45:45.072Z,0
2019-01-26T03:46:37.198Z,0
2019-01-26T03:47:29.565Z,0
2019-01-26T03:48:24.998Z,0
2019-01-26T03:49:16.900Z,0
2019-01-26T03:50:09.451Z,0
2019-01-26T03:51:01.000Z,0
2019-01-26T03:51:42.029Z,0
2019-01-26T03:52:24.566Z,0
2019-01-26T03:53:07.601Z,0
2019-01-26T03:53:48.042Z,0
2019-01-26T03:54:28.713Z,0
2019-01-26T03:55:09.434Z,0
2019-01-26T03:55:49.814Z,0
2019-01-26T03:56:30.474Z,0
2019-01-26T03:57:10.800Z,0
2019-01-26T03:57:51.524Z,0
2019-01-26T03:58:31.924Z,0
2019-01-26T03:59:12.490Z,0
2019-01-26T03:59:52.952Z,0
2019-01-26T04:00:33.942Z,0
2019-01-26T04:01:14.297Z,0
2019-01-26T04:01:55.139Z,0
2019-01-26T04:02:35.608Z,0
2019-01-26T04:03:16.359Z,0
2019-01-26T04:03:57.110Z,0
2019-01-26T04:04:38.263Z,0
2019-01-26T04:05:18.887Z,0
2019-01-26T04:05:58.881Z,0
2019-01-26T04:06:39.413Z,0
2019-01-26T04:07:20.362Z,0
2019-01-26T04:08:01.473Z,0
2019-01-26T04:08:42.675Z,0
2019-01-26T04:09:23.380Z,0
2019-01-26T04:10:03.911Z,0
2019-01-26T04:10:44.757Z,0
2019-01-26T04:11:25.121Z,0
2019-01-26T04:12:07.943Z,0
2019-01-26T04:12:49.391Z,0
2019-01-26T04:13:30.020Z,0
2019-01-26T04:14:10.769Z,0
2019-01-26T04:14:51.668Z,0
2019-01-26T04:15:31.947Z,0
2019-01-26T04:16:12.280Z,0
2019-01-26T04:16:52.920Z,0
2019-01-26T04:17:33.314Z,0
2019-01-26T04:18:13.689Z,0
2019-01-26T04:18:54.288Z,0
2019-01-26T04:19:35.085Z,0
2019-01-26T04:20:15.589Z,0
2019-01-26T04:20:56.258Z,0
2019-01-26T04:21:37.792Z,0
2019-01-26T04:22:17.884Z,0
2019-01-26T04:22:59.373Z,0
2019-01-26T04:23:41.058Z,0
2019-01-26T04:24:22.131Z,0
2019-01-26T04:25:02.979Z,0
2019-01-26T04:25:44.293Z,0
2019-01-26T04:26:26.455Z,0
2019-01-26T04:27:07.080Z,0
2019-01-26T04:27:47.500Z,0
2019-01-26T04:28:29.278Z,0
2019-01-26T05:06:50.617Z,0
2019-01-26T05:07:38.931Z,0
2019-01-26T05:08:22.911Z,0
2019-01-26T05:09:03.377Z,0
2019-01-26T05:09:47.149Z,0
2019-01-26T05:10:29.836Z,0
2019-01-26T05:11:10.410Z,0
2019-01-26T05:11:57.667Z,0
2019-01-26T05:14:46.390Z,0
2019-01-26T05:15:39.347Z,0
2019-01-26T05:16:31.794Z,0
2019-01-26T05:17:24.191Z,0
2019-01-26T05:18:17.656Z,0
2019-01-26T05:19:09.971Z,0
2019-01-26T05:20:02.106Z,0
2019-01-26T05:20:54.474Z,0
2019-01-26T05:21:46.898Z,0
2019-01-26T05:22:39.409Z,0
2019-01-26T05:23:32.157Z,0
2019-01-26T05:24:24.107Z,0
2019-01-26T05:25:16.315Z,0
2019-01-26T05:26:08.081Z,0
2019-01-26T05:27:00.752Z,0
2019-01-26T05:27:54.384Z,0
2019-01-26T05:28:46.766Z,0
2019-01-26T05:29:38.293Z,0
2019-01-26T05:30:21.557Z,0
2019-01-26T05:31:01.810Z,0
2019-01-26T05:31:42.261Z,0
2019-01-26T05:32:24.748Z,0
2019-01-26T05:33:05.481Z,0
2019-01-26T05:33:47.059Z,0
2019-01-26T05:34:27.312Z,0
2019-01-26T05:35:08.364Z,0
2019-01-26T05:35:48.968Z,0
2019-01-26T05:36:29.753Z,0
2019-01-26T05:37:11.325Z,0
2019-01-26T05:37:54.594Z,0
2019-01-26T05:38:35.325Z,0
2019-01-26T05:39:15.921Z,0
2019-01-26T05:39:56.341Z,0
2019-01-26T05:40:37.196Z,0
2019-01-26T05:41:17.613Z,0
2019-01-26T05:41:57.892Z,0
2019-01-26T05:42:38.411Z,0
2019-01-26T05:43:20.143Z,0
2019-01-26T05:44:03.128Z,0
2019-01-26T05:44:44.231Z,0
2019-01-26T05:45:24.648Z,0
2019-01-26T05:46:05.088Z,0
2019-01-26T05:46:45.776Z,0
2019-01-26T05:47:26.119Z,0
2019-01-26T05:48:06.564Z,0
2019-01-26T05:48:47.189Z,0
2019-01-26T05:49:27.435Z,0
2019-01-26T05:50:07.811Z,0
2019-01-26T05:50:48.419Z,0
2019-01-26T05:51:29.234Z,0
2019-01-26T05:52:09.482Z,0
2019-01-26T05:52:49.985Z,0
2019-01-26T05:53:30.595Z,0
2019-01-26T05:54:10.985Z,0
2019-01-26T05:54:51.744Z,0
2019-01-26T05:55:32.063Z,0
2019-01-26T05:56:12.500Z,0
2019-01-26T05:56:52.851Z,0
2019-01-26T05:57:33.358Z,0
2019-01-26T05:58:14.021Z,0
2019-01-26T05:58:54.346Z,0
2019-01-26T05:59:34.782Z,0
2019-01-26T06:00:15.655Z,0
2019-01-26T06:00:55.968Z,0
2019-01-26T06:01:36.391Z,0
2019-01-26T06:02:17.556Z,0
2019-01-26T06:02:58.263Z,0
2019-01-26T06:03:38.936Z,0
2019-01-26T06:04:19.377Z,0
2019-01-26T06:04:59.743Z,0
2019-01-26T06:05:42.046Z,0
2019-01-26T06:06:22.402Z,0
2019-01-26T06:07:02.947Z,0
2019-01-26T06:07:43.249Z,0
2019-01-26T06:08:23.797Z,0
2019-01-26T06:09:04.196Z,0
2019-01-26T06:09:44.631Z,0
2019-01-26T06:10:24.873Z,0
2019-01-26T06:11:05.387Z,0
2019-01-26T06:11:45.644Z,0
2019-01-26T06:12:27.075Z,0
2019-01-26T06:13:07.742Z,0
2019-01-26T06:13:47.998Z,0
2019-01-26T06:14:28.419Z,0
2019-01-26T06:15:08.877Z,0
2019-01-26T06:15:50.056Z,0
2019-01-26T06:16:30.598Z,0
2019-01-26T06:17:11.179Z,0
2019-01-26T06:17:55.059Z,0
2019-01-26T06:18:32.110Z,0
2019-01-26T06:19:12.660Z,0
2019-01-26T06:19:53.240Z,0
2019-01-26T06:20:33.544Z,0
2019-01-26T06:21:14.023Z,0
2019-01-26T06:21:55.143Z,0
2019-01-26T06:22:35.652Z,0
2019-01-26T06:23:16.683Z,0
2019-01-26T06:23:58.409Z,0
2019-01-26T06:24:38.891Z,0
2019-01-26T06:25:19.186Z,0
2019-01-26T06:25:59.627Z,0
2019-01-26T06:26:39.992Z,0
2019-01-26T06:27:20.798Z,0
2019-01-26T06:28:00.893Z,0
2019-01-26T06:28:41.605Z,0
2019-01-26T06:29:22.143Z,0
2019-01-26T06:30:02.505Z,0
2019-01-26T06:30:42.894Z,0
2019-01-26T06:31:25.038Z,0
2019-01-26T06:32:05.592Z,0
2019-01-26T06:32:45.879Z,0
2019-01-26T06:33:26.318Z,0
2019-01-26T06:34:06.811Z,0
2019-01-26T06:34:47.066Z,0
2019-01-26T06:35:27.507Z,0
2019-01-26T06:36:07.957Z,0
2019-01-26T06:36:48.758Z,0
2019-01-26T06:37:28.918Z,0
2019-01-26T06:38:09.356Z,0
2019-01-26T06:38:49.623Z,0
2019-01-26T06:39:30.132Z,0
2019-01-26T06:40:10.923Z,0
2019-01-26T06:40:51.200Z,0
2019-01-26T06:41:31.473Z,0
2019-01-26T06:42:11.986Z,0
2019-01-26T06:42:52.456Z,0
2019-01-26T06:43:32.745Z,0
2019-01-26T06:44:13.576Z,0
2019-01-26T06:44:53.680Z,0
2019-01-26T06:45:34.619Z,0
2019-01-26T06:46:14.980Z,0
2019-01-26T06:46:55.471Z,0
2019-01-26T06:47:37.182Z,0
2019-01-26T06:48:17.684Z,0
2019-01-26T06:48:58.086Z,0
2019-01-26T06:49:38.435Z,0
2019-01-26T06:50:18.864Z,0
2019-01-26T06:50:59.338Z,0
2019-01-26T06:51:39.688Z,0
2019-01-26T06:52:20.167Z,0
2019-01-26T06:53:01.220Z,0
2019-01-26T06:53:41.379Z,0
2019-01-26T06:54:21.760Z,0
2019-01-26T06:55:02.131Z,0
2019-01-26T06:55:42.607Z,0
2019-01-26T06:56:23.270Z,0
2019-01-26T06:57:04.102Z,0
2019-01-26T06:57:44.956Z,0
2019-01-26T06:58:25.400Z,0
2019-01-26T06:59:05.778Z,0
2019-01-26T06:59:46.163Z,0
2019-01-26T07:00:26.488Z,0
2019-01-26T07:01:07.551Z,0
2019-01-26T07:01:47.781Z,0
2019-01-26T07:02:28.304Z,0
2019-01-26T07:03:08.780Z,0
2019-01-26T07:03:49.147Z,0
2019-01-26T07:04:29.595Z,0
2019-01-26T07:05:10.009Z,0
2019-01-26T07:05:51.961Z,0
2019-01-26T07:06:32.328Z,0
2019-01-26T07:07:12.670Z,0
2019-01-26T07:07:53.144Z,0
2019-01-26T07:08:33.855Z,0
2019-01-26T07:09:14.073Z,0
2019-01-26T07:09:54.358Z,0
2019-01-26T07:10:34.731Z,0
2019-01-26T07:11:15.831Z,0
2019-01-26T07:11:56.191Z,0
2019-01-26T07:12:37.240Z,0
2019-01-26T07:13:17.650Z,0
2019-01-26T07:13:58.067Z,0
2019-01-26T07:14:38.486Z,0
2019-01-26T07:15:18.881Z,0
2019-01-26T07:15:59.249Z,0
2019-01-26T07:16:40.142Z,0
2019-01-26T07:17:20.489Z,0
2019-01-26T07:18:01.180Z,0
2019-01-26T07:18:41.558Z,0
2019-01-26T07:19:21.933Z,0
2019-01-26T07:20:02.422Z,0
2019-01-26T07:20:43.060Z,0
2019-01-26T07:21:23.759Z,0
2019-01-26T07:22:04.237Z,0
2019-01-26T07:22:45.989Z,0
2019-01-26T07:23:26.294Z,0
2019-01-26T07:24:06.604Z,0
2019-01-26T07:24:47.123Z,0
2019-01-26T07:25:27.613Z,0
2019-01-26T07:26:08.636Z,0
2019-01-26T07:26:49.043Z,0
2019-01-26T07:27:29.530Z,0
2019-01-26T07:28:10.231Z,0
2019-01-26T07:28:50.644Z,0
2019-01-26T07:29:31.039Z,0
2019-01-26T07:30:12.464Z,0
2019-01-26T07:30:53.160Z,0
2019-01-26T07:31:33.411Z,0
2019-01-26T07:32:14.345Z,0
2019-01-26T07:32:54.976Z,0
2019-01-26T07:33:35.332Z,0
2019-01-26T07:34:16.645Z,0
2019-01-26T07:35:03.276Z,0
2019-01-26T07:35:44.986Z,0
2019-01-26T07:36:25.183Z,0
2019-01-26T07:37:06.400Z,0
2019-01-26T07:37:48.948Z,0
2019-01-26T07:38:29.343Z,0
2019-01-26T07:39:10.124Z,0
2019-01-26T07:39:51.171Z,0
2019-01-26T07:40:32.169Z,0
2019-01-26T07:41:12.584Z,0
2019-01-26T07:41:53.025Z,0
2019-01-26T07:42:33.840Z,0
2019-01-26T07:43:14.288Z,0
2019-01-26T07:43:54.615Z,0
2019-01-26T07:44:35.896Z,0
2019-01-26T07:45:18.965Z,0
2019-01-26T07:45:59.214Z,0
2019-01-26T07:46:39.650Z,0
2019-01-26T07:47:21.662Z,0
2019-01-26T07:48:02.366Z,0
2019-01-26T07:48:42.563Z,0
2019-01-26T07:49:22.988Z,0
2019-01-26T07:50:03.335Z,0
2019-01-26T07:50:43.735Z,0
2019-01-26T07:51:24.138Z,0
2019-01-26T07:52:04.544Z,0
2019-01-26T07:52:45.014Z,0
2019-01-26T07:53:25.479Z,0
2019-01-26T07:54:06.954Z,0
2019-01-26T07:54:47.440Z,0
2019-01-26T07:55:28.904Z,0
2019-01-26T07:56:09.111Z,0
2019-01-26T07:56:49.536Z,0
2019-01-26T07:57:29.903Z,0
2019-01-26T07:58:10.453Z,0
2019-01-26T07:58:50.948Z,0
2019-01-26T07:59:31.310Z,0
2019-01-26T08:00:12.731Z,0
2019-01-26T08:00:53.203Z,0
2019-01-26T08:01:34.453Z,0
2019-01-26T08:02:14.776Z,0
2019-01-26T08:03:00.611Z,0
2019-01-26T08:03:41.231Z,0
2019-01-26T08:04:21.571Z,0
2019-01-26T08:05:02.069Z,0
2019-01-26T08:05:42.614Z,0
2019-01-26T08:06:24.942Z,0
2019-01-26T08:07:05.309Z,0
2019-01-26T08:07:45.756Z,0
2019-01-26T08:08:26.136Z,0
2019-01-26T08:09:06.941Z,0
2019-01-26T08:09:47.411Z,0
2019-01-26T08:10:29.116Z,0
2019-01-26T08:11:09.395Z,0
2019-01-26T08:11:49.882Z,0
2019-01-26T08:12:30.284Z,0
2019-01-26T08:13:11.171Z,0
2019-01-26T08:13:53.246Z,0
2019-01-26T08:14:33.859Z,0
2019-01-26T08:15:14.473Z,0
2019-01-26T08:15:54.835Z,0
2019-01-26T08:16:36.918Z,0
2019-01-26T08:17:17.471Z,0
2019-01-26T08:17:58.137Z,0
2019-01-26T08:18:39.549Z,0
2019-01-26T08:19:20.063Z,0
2019-01-26T08:20:00.896Z,0
2019-01-26T08:20:42.680Z,0
2019-01-26T08:21:25.302Z,0
2019-01-26T08:22:05.443Z,0
2019-01-26T08:22:46.097Z,0
2019-01-26T08:23:26.624Z,0
2019-01-26T08:24:08.393Z,0
2019-01-26T08:24:48.657Z,0
2019-01-26T08:25:29.071Z,0
2019-01-26T08:26:09.462Z,0
2019-01-26T08:26:50.619Z,0
2019-01-26T08:27:30.963Z,0
2019-01-26T08:28:11.652Z,0
2019-01-26T08:28:53.137Z,0
2019-01-26T08:29:33.479Z,0
2019-01-26T08:30:13.891Z,0
2019-01-26T08:30:54.281Z,0
2019-01-26T08:31:34.734Z,0
2019-01-26T08:32:15.980Z,0
2019-01-26T08:32:56.836Z,0
2019-01-26T08:33:37.239Z,0
2019-01-26T08:34:17.797Z,0
2019-01-26T08:34:59.975Z,0
2019-01-26T08:35:40.354Z,0
2019-01-26T08:36:22.954Z,0
2019-01-26T08:37:03.288Z,0
2019-01-26T08:37:45.891Z,0
2019-01-26T08:38:26.993Z,0
2019-01-26T08:39:07.396Z,0
2019-01-26T08:39:47.778Z,0
2019-01-26T08:40:28.186Z,0
2019-01-26T08:41:08.651Z,0
2019-01-26T08:41:49.225Z,0
2019-01-26T08:42:30.186Z,0
2019-01-26T08:43:10.610Z,0
2019-01-26T08:43:51.305Z,5
2019-01-26T08:44:33.581Z,5
2019-01-26T08:45:13.959Z,0
2019-01-26T08:45:54.663Z,5
2019-01-26T08:46:38.667Z,5
2019-01-26T08:47:19.037Z,5
2019-01-26T08:48:01.059Z,5
2019-01-26T08:48:43.233Z,5
2019-01-26T08:49:23.683Z,5
2019-01-26T08:50:06.412Z,5
2019-01-26T08:50:47.548Z,5
2019-01-26T08:51:28.119Z,5
2019-01-26T08:52:10.113Z,5
2019-01-26T08:52:51.888Z,5
2019-01-26T08:53:35.520Z,5
2019-01-26T08:54:19.478Z,5
2019-01-26T08:55:00.642Z,5
2019-01-26T08:55:43.116Z,5
2019-01-26T08:56:23.829Z,5
2019-01-26T08:57:04.965Z,5
2019-01-26T08:57:45.570Z,5
2019-01-26T08:58:27.108Z,5
2019-01-26T08:59:07.471Z,5
2019-01-26T08:59:50.305Z,5
2019-01-26T09:00:30.721Z,5
2019-01-26T09:01:11.380Z,5
2019-01-26T09:01:51.822Z,5
2019-01-26T09:02:35.351Z,10
2019-01-26T09:03:15.796Z,10
2019-01-26T09:03:56.666Z,10
2019-01-26T09:04:37.275Z,10
2019-01-26T09:05:19.534Z,10
2019-01-26T09:05:59.749Z,10
2019-01-26T09:06:41.553Z,10
2019-01-26T09:07:21.964Z,10
2019-01-26T09:08:02.221Z,10
2019-01-26T09:08:43.087Z,10
2019-01-26T09:09:23.758Z,10
2019-01-26T09:10:04.399Z,10
2019-01-26T09:10:44.767Z,10
2019-01-26T09:11:25.266Z,10
2019-01-26T09:12:05.886Z,10
2019-01-26T09:12:47.054Z,10
2019-01-26T09:13:27.633Z,15
2019-01-26T09:14:08.511Z,15
2019-01-26T09:14:49.623Z,15
2019-01-26T09:15:30.065Z,15
2019-01-26T09:16:10.397Z,15
2019-01-26T09:16:50.916Z,15
2019-01-26T09:17:32.630Z,20
2019-01-26T09:18:13.860Z,15
2019-01-26T09:18:58.049Z,20
2019-01-26T09:19:38.501Z,20
2019-01-26T09:20:20.690Z,20
2019-01-26T09:21:01.051Z,25
2019-01-26T09:21:42.138Z,25
2019-01-26T09:22:23.412Z,25
2019-01-26T09:23:03.727Z,25
2019-01-26T09:23:44.353Z,25
2019-01-26T09:24:26.398Z,25
2019-01-26T09:25:06.927Z,25
2019-01-26T09:25:52.554Z,25
2019-01-26T09:26:34.740Z,25
2019-01-26T09:27:15.807Z,25
2019-01-26T09:28:01.091Z,30
2019-01-26T09:28:42.493Z,30
2019-01-26T09:29:25.690Z,30
2019-01-26T09:30:06.015Z,30
2019-01-26T09:30:49.177Z,30
2019-01-26T09:31:29.631Z,35
2019-01-26T09:32:13.991Z,35
2019-01-26T09:32:54.974Z,35
2019-01-26T09:33:37.513Z,35
2019-01-26T09:34:19.348Z,35
2019-01-26T09:35:05.005Z,35
2019-01-26T09:35:48.956Z,40
2019-01-26T09:36:31.026Z,40
2019-01-26T09:37:11.838Z,40
2019-01-26T09:37:52.959Z,40
2019-01-26T09:38:34.471Z,40
2019-01-26T09:39:17.417Z,45
2019-01-26T09:39:58.423Z,45
2019-01-26T09:40:38.941Z,40
2019-01-26T09:41:20.383Z,45
2019-01-26T09:42:04.702Z,45
2019-01-26T09:42:45.507Z,45
2019-01-26T09:43:28.346Z,50
2019-01-26T09:44:09.679Z,50
2019-01-26T09:44:52.885Z,50
2019-01-26T09:45:34.662Z,50
2019-01-26T09:46:16.746Z,50
2019-01-26T09:46:57.901Z,40
2019-01-26T09:47:40.106Z,40
2019-01-26T09:48:37.600Z,40
2019-01-26T09:49:19.497Z,35
2019-01-26T09:50:11.991Z,35
2019-01-26T09:50:53.081Z,35
2019-01-26T09:51:36.763Z,35
2019-01-26T09:52:18.884Z,35
2019-01-26T09:53:02.670Z,35
2019-01-26T09:53:43.259Z,35
2019-01-26T09:54:27.172Z,35
2019-01-26T09:57:11.830Z,35
2019-01-26T09:57:54.144Z,35
2019-01-26T09:58:35.950Z,30
2019-01-26T09:59:19.337Z,30
2019-01-26T10:00:02.157Z,30
2019-01-26T10:00:45.736Z,30
2019-01-26T10:01:26.617Z,30
2019-01-26T10:02:10.460Z,30
2019-01-26T10:02:50.839Z,25
2019-01-26T10:03:34.755Z,25
2019-01-26T10:04:16.115Z,25
2019-01-26T10:04:57.480Z,30
2019-01-26T10:05:41.679Z,30
2019-01-26T10:06:22.083Z,30
2019-01-26T10:07:06.141Z,30
2019-01-26T10:07:48.482Z,30
2019-01-26T10:08:34.388Z,30
2019-01-26T10:09:14.767Z,30
2019-01-26T10:09:57.714Z,30
2019-01-26T10:10:39.244Z,30
2019-01-26T10:11:19.790Z,30
2019-01-26T10:12:02.338Z,30
2019-01-26T10:12:46.025Z,30
2019-01-26T10:13:28.916Z,25
2019-01-26T10:14:10.039Z,30
2019-01-26T10:14:56.084Z,30
2019-01-26T10:15:38.043Z,25
2019-01-26T10:16:20.112Z,25
2019-01-26T10:17:01.414Z,30
2019-01-26T10:17:46.097Z,35
2019-01-26T10:18:27.514Z,35
2019-01-26T10:19:07.981Z,30
2019-01-26T10:19:48.404Z,25
2019-01-26T10:20:30.283Z,20
2019-01-26T10:21:15.654Z,20
2019-01-26T10:21:59.384Z,20
2019-01-26T10:22:44.445Z,20
2019-01-26T10:23:26.688Z,15
2019-01-26T10:24:07.085Z,20
2019-01-26T10:24:49.793Z,20
2019-01-26T10:25:31.861Z,20
2019-01-26T10:26:12.222Z,15
2019-01-26T10:26:52.667Z,20
2019-01-26T10:27:34.765Z,20
2019-01-26T10:28:15.504Z,20
2019-01-26T10:28:55.907Z,20
2019-01-26T10:29:40.095Z,20
2019-01-26T11:07:42.576Z,20
2019-01-26T11:08:37.779Z,20
2019-01-26T11:09:33.167Z,20
2019-01-26T11:10:28.086Z,20
2019-01-26T11:16:36.251Z,30
2019-01-26T11:17:40.340Z,30
2019-01-26T11:18:34.079Z,25
2019-01-26T11:19:25.733Z,25
2019-01-26T11:20:21.079Z,20
2019-01-26T11:21:14.324Z,30
2019-01-26T11:22:09.616Z,30
2019-01-26T11:23:01.576Z,30
2019-01-26T11:23:55.267Z,30
2019-01-26T11:24:49.292Z,25
2019-01-26T11:25:42.217Z,30
2019-01-26T11:26:25.255Z,30
2019-01-26T11:27:05.827Z,30
2019-01-26T11:27:46.349Z,35
2019-01-26T11:28:27.465Z,35
2019-01-26T11:29:09.682Z,35
2019-01-26T11:29:51.417Z,35
2019-01-26T11:30:32.674Z,40
2019-01-26T11:31:13.281Z,40
2019-01-26T11:31:58.102Z,45
2019-01-26T11:36:06.875Z,35
2019-01-26T11:37:00.426Z,40
2019-01-26T11:37:56.846Z,35
2019-01-26T11:48:24.357Z,30
2019-01-26T11:49:06.348Z,30
2019-01-26T11:49:56.933Z,35
2019-01-26T11:50:37.332Z,35
2019-01-26T11:51:17.765Z,30
2019-01-26T11:51:58.141Z,30
2019-01-26T11:52:42.386Z,30
2019-01-26T11:53:22.796Z,25
2019-01-26T11:54:03.273Z,25
2019-01-26T11:54:45.247Z,25
2019-01-26T11:55:30.560Z,20
2019-01-26T11:56:16.735Z,20
2019-01-26T11:57:00.703Z,25
2019-01-26T11:57:43.153Z,30
2019-01-26T11:58:25.681Z,30
2019-01-26T11:59:06.106Z,35
2019-01-26T11:59:48.506Z,35
2019-01-26T12:00:30.746Z,35
2019-01-26T12:01:13.012Z,40
2019-01-26T12:01:53.617Z,40
2019-01-26T12:02:35.480Z,40
2019-01-26T12:03:15.897Z,35
2019-01-26T12:03:57.387Z,35
2019-01-26T12:04:37.752Z,35
2019-01-26T12:05:18.995Z,35
2019-01-26T12:05:59.730Z,35
2019-01-26T12:06:41.406Z,35
2019-01-26T12:07:23.609Z,30
2019-01-26T12:08:07.637Z,30
2019-01-26T12:08:49.056Z,25
2019-01-26T12:09:31.196Z,25
2019-01-26T12:10:17.173Z,20
2019-01-26T12:10:58.814Z,20
2019-01-26T12:11:40.495Z,20
2019-01-26T12:12:20.767Z,20
2019-01-26T12:13:11.614Z,20
2019-01-26T12:13:57.749Z,15
2019-01-26T12:14:39.988Z,15
2019-01-26T12:15:20.799Z,15
2019-01-26T12:16:01.664Z,15
2019-01-26T12:16:42.212Z,15
2019-01-26T12:17:40.541Z,15
2019-01-26T12:18:23.547Z,15
2019-01-26T12:19:03.902Z,15
2019-01-26T12:19:44.285Z,10
2019-01-26T12:20:26.685Z,10
2019-01-26T12:21:08.447Z,10
2019-01-26T12:21:48.892Z,10
2019-01-26T12:22:32.117Z,10
2019-01-26T12:23:14.672Z,15
2019-01-26T12:23:58.852Z,15
2019-01-26T12:24:39.151Z,15
2019-01-26T12:25:19.533Z,10
2019-01-26T12:26:01.855Z,15
2019-01-26T12:26:44.704Z,15
2019-01-26T12:31:32.332Z,10
2019-01-26T12:36:26.640Z,15