createdAt,value
2023-03-19T00:02:36.783Z,161582.63
2023-03-19T00:05:41.140Z,161586.56
2023-03-19T00:08:45.873Z,161596.97
2023-03-19T00:11:49.907Z,161594.38
2023-03-19T00:14:53.951Z,161585.22
2023-03-19T00:17:57.829Z,161607.50
2023-03-19T00:21:02.448Z,161600.91
2023-03-19T00:24:06.853Z,161607.50
2023-03-19T00:27:11.922Z,161603.56
2023-03-19T00:30:16.100Z,161608.78
2023-03-19T00:33:23.108Z,161612.72
2023-03-19T00:36:28.369Z,161615.31
2023-03-19T00:39:32.356Z,161608.78
2023-03-19T00:42:37.286Z,161603.56
2023-03-19T00:45:41.780Z,161591.75
2023-03-19T00:48:46.134Z,161574.81
2023-03-19T00:51:50.342Z,161598.31
2023-03-19T00:54:54.624Z,161606.16
2023-03-19T00:57:59.203Z,161612.72
2023-03-19T01:01:04.319Z,161634.94
2023-03-19T01:04:11.608Z,161617.94
2023-03-19T01:07:15.642Z,161611.44
2023-03-19T01:10:22.136Z,161628.44
2023-03-19T01:13:26.094Z,161650.69
2023-03-19T01:16:30.444Z,161646.75
2023-03-19T01:19:34.739Z,161654.56
2023-03-19T01:22:41.542Z,161629.72
2023-03-19T01:25:46.598Z,161658.50
2023-03-19T01:28:50.343Z,161659.81
2023-03-19T01:31:54.407Z,161663.75
2023-03-19T01:34:58.467Z,161649.41
2023-03-19T01:38:02.740Z,161621.84
2023-03-19T01:41:07.558Z,161599.63
2023-03-19T01:44:33.835Z,161557.75
2023-03-19T01:47:41.740Z,161527.66
2023-03-19T01:50:46.705Z,161498.84
2023-03-19T01:53:54.608Z,161494.97
2023-03-19T01:57:09.377Z,161501.44
2023-03-19T02:00:14.490Z,161508.03
2023-03-19T02:03:19.022Z,161505.38
2023-03-19T02:06:24.106Z,161494.97
2023-03-19T02:09:29.209Z,161484.44
2023-03-19T02:12:33.488Z,161475.34
2023-03-19T02:15:38.586Z,161519.78
2023-03-19T02:18:43.147Z,161548.59
2023-03-19T02:21:47.787Z,161538.06
2023-03-19T02:24:56.734Z,161525.03
2023-03-19T02:28:01.597Z,161517.19
2023-03-19T02:31:07.032Z,161521.06
2023-03-19T02:34:20.365Z,161508.03
2023-03-19T02:37:32.857Z,161494.97
2023-03-19T02:40:50.760Z,161500.16
2023-03-19T02:43:55.304Z,161497.56
2023-03-19T02:46:59.682Z,161504.09
2023-03-19T02:50:04.156Z,161509.31
2023-03-19T02:53:08.513Z,161509.31
2023-03-19T02:56:12.706Z,161504.09
2023-03-19T02:59:17.097Z,161497.56
2023-03-19T03:02:21.368Z,161508.03
2023-03-19T03:05:25.867Z,161504.09
2023-03-19T03:08:33.457Z,161504.09
2023-03-19T03:11:37.304Z,161501.44
2023-03-19T03:14:41.811Z,161513.25
2023-03-19T03:17:46.031Z,161508.03
2023-03-19T03:20:50.014Z,161525.03
2023-03-19T03:23:54.073Z,161523.72
2023-03-19T03:26:58.374Z,161518.47
2023-03-19T03:30:03.299Z,161513.25
2023-03-19T03:33:07.404Z,161521.06
2023-03-19T03:36:12.452Z,161508.03
2023-03-19T03:39:16.720Z,161513.25
2023-03-19T03:42:21.118Z,161497.56
2023-03-19T03:45:25.758Z,161493.63
2023-03-19T03:48:29.947Z,161498.84
2023-03-19T03:51:33.789Z,161504.09
2023-03-19T03:54:37.837Z,161504.09
2023-03-19T03:57:42.026Z,161497.56
2023-03-19T04:00:47.876Z,161492.31
2023-03-19T04:03:52.132Z,161511.97
2023-03-19T04:06:56.473Z,161498.84
2023-03-19T04:10:00.585Z,161532.91
2023-03-19T04:13:04.573Z,161522.38
2023-03-19T04:16:10.231Z,161517.19
2023-03-19T04:19:15.577Z,161488.38
2023-03-19T04:22:19.600Z,161489.69
2023-03-19T04:25:23.845Z,161462.22
2023-03-19T04:28:28.843Z,161475.34
2023-03-19T04:31:33.229Z,161480.50
2023-03-19T04:34:37.667Z,161470.09
2023-03-19T04:37:43.452Z,161457.00
2023-03-19T04:40:48.502Z,161433.47
2023-03-19T04:43:52.756Z,161421.63
2023-03-19T04:46:57.516Z,161402.00
2023-03-19T04:50:02.710Z,161369.31
2023-03-19T04:53:07.981Z,161343.13
2023-03-19T04:56:12.248Z,161317.00
2023-03-19T04:59:16.252Z,161315.66
2023-03-19T05:02:21.976Z,161283.00
2023-03-19T05:05:25.942Z,161284.31
2023-03-19T05:08:30.245Z,161242.47
2023-03-19T05:11:34.686Z,161242.47
2023-03-19T05:14:39.125Z,161228.00
2023-03-19T05:17:43.039Z,161237.22
2023-03-19T05:20:48.142Z,161228.00
2023-03-19T05:23:54.518Z,161231.94
2023-03-19T05:26:58.594Z,161195.34
2023-03-19T05:30:02.412Z,161180.97
2023-03-19T05:33:06.413Z,161194.03
2023-03-19T05:36:12.339Z,161178.34
2023-03-19T05:39:16.512Z,161180.97
2023-03-19T05:42:21.550Z,161171.81
2023-03-19T05:45:25.978Z,161178.34
2023-03-19T05:48:29.956Z,161177.03
2023-03-19T05:51:34.047Z,161171.81
2023-03-19T05:54:37.876Z,161175.75
2023-03-19T05:57:42.359Z,161205.75
2023-03-19T06:00:46.626Z,161212.34
2023-03-19T06:03:50.599Z,161207.09
2023-03-19T06:06:54.699Z,161237.22
2023-03-19T06:09:59.046Z,161241.13
2023-03-19T06:13:03.347Z,161263.38
2023-03-19T06:16:08.027Z,161277.72
2023-03-19T06:19:12.040Z,161313.06
2023-03-19T06:22:16.802Z,161332.72
2023-03-19T06:25:21.336Z,161354.97
2023-03-19T06:28:26.197Z,161381.06
2023-03-19T06:31:30.317Z,161417.69
2023-03-19T06:34:34.711Z,161441.28
2023-03-19T06:37:38.830Z,161462.22
2023-03-19T06:40:42.951Z,161475.34
2023-03-19T06:43:47.512Z,161501.44
2023-03-19T06:46:51.924Z,161505.38
2023-03-19T06:49:56.494Z,161525.03
2023-03-19T06:53:00.743Z,161534.19
2023-03-19T06:56:05.821Z,161574.81
2023-03-19T06:59:13.044Z,161621.84
2023-03-19T07:02:17.122Z,161659.81
2023-03-19T07:05:21.605Z,161696.47
2023-03-19T07:08:29.586Z,161765.81
2023-03-19T07:11:35.802Z,161877.16
2023-03-19T07:14:39.672Z,162034.31
2023-03-19T07:17:46.282Z,162177.06
2023-03-19T07:20:50.342Z,162262.28
2023-03-19T07:23:54.631Z,162368.38
2023-03-19T07:26:58.807Z,162355.31
2023-03-19T07:30:02.772Z,162283.25
2023-03-19T07:33:08.161Z,162272.72
2023-03-19T07:36:12.318Z,162212.47
2023-03-19T07:39:16.765Z,162243.91
2023-03-19T07:42:20.758Z,162281.94
2023-03-19T07:45:24.987Z,162378.88
2023-03-19T07:48:29.205Z,162494.25
2023-03-19T07:51:33.929Z,162656.78
2023-03-19T07:54:38.285Z,162844.31
2023-03-19T07:57:43.058Z,162850.84
2023-03-19T08:00:47.488Z,162751.19
2023-03-19T08:03:51.120Z,162666.00
2023-03-19T08:06:55.400Z,162576.81
2023-03-19T08:09:59.370Z,162626.66
2023-03-19T08:13:05.142Z,162680.41
2023-03-19T08:16:09.825Z,162730.19
2023-03-19T08:19:13.778Z,162738.09
2023-03-19T08:22:18.116Z,162795.78
2023-03-19T08:25:22.430Z,162892.81
2023-03-19T08:28:26.803Z,162965.00
2023-03-19T08:31:30.838Z,163029.25
2023-03-19T08:34:34.875Z,163066.03
2023-03-19T08:37:39.085Z,163117.16
2023-03-19T08:40:43.219Z,163126.34
2023-03-19T08:43:47.815Z,163205.06
2023-03-19T08:46:51.904Z,163219.53
2023-03-19T08:49:56.369Z,163248.44
2023-03-19T08:53:00.900Z,163252.31
2023-03-19T08:56:07.773Z,163287.78
2023-03-19T08:59:12.610Z,163299.59
2023-03-19T09:02:17.233Z,163308.75
2023-03-19T09:05:22.419Z,163321.91
2023-03-19T09:08:26.914Z,163387.50
2023-03-19T09:11:31.013Z,163421.66
2023-03-19T09:14:36.080Z,163425.56
2023-03-19T09:17:40.365Z,163408.53
2023-03-19T09:20:45.237Z,163386.22
2023-03-19T09:23:49.105Z,163317.97
2023-03-19T09:26:53.094Z,163279.88
2023-03-19T09:29:57.508Z,163244.47
2023-03-19T09:33:01.836Z,163202.47
2023-03-19T09:36:06.469Z,163215.59
2023-03-19T09:39:10.586Z,163308.75
2023-03-19T09:42:32.864Z,163353.38
2023-03-19T09:45:38.200Z,163398.00
2023-03-19T09:48:50.969Z,163391.44
2023-03-19T09:52:20.889Z,163348.19
2023-03-19T09:55:25.948Z,163345.50
2023-03-19T09:58:36.239Z,163328.41
2023-03-19T10:01:45.398Z,163304.81
2023-03-19T10:05:12.105Z,163310.09
2023-03-19T10:08:20.158Z,163366.50
2023-03-19T10:11:52.927Z,163382.31
2023-03-19T10:15:03.998Z,163324.53
2023-03-19T10:18:24.888Z,163341.56
2023-03-19T10:21:40.171Z,163247.09
2023-03-19T10:24:46.706Z,163222.16
2023-03-19T10:27:59.081Z,163240.53
2023-03-19T10:31:40.765Z,163285.16
2023-03-19T10:34:48.891Z,163321.91
2023-03-19T10:37:55.206Z,163378.31
2023-03-19T10:41:22.178Z,163408.53
2023-03-19T10:44:34.777Z,163387.50
2023-03-19T10:47:41.129Z,163359.97
2023-03-19T10:51:02.070Z,163383.59
2023-03-19T10:54:20.333Z,163421.66
2023-03-19T10:57:29.504Z,163454.47
2023-03-19T11:00:41.270Z,163491.22
2023-03-19T11:03:48.472Z,163518.78
2023-03-19T11:06:55.016Z,163551.59
2023-03-19T11:10:19.545Z,163568.69
2023-03-19T11:13:26.534Z,163554.22
2023-03-19T11:16:58.819Z,163552.94
2023-03-19T11:20:15.786Z,163528.03
2023-03-19T11:23:23.519Z,163514.91
2023-03-19T11:26:28.791Z,163539.84
2023-03-19T11:29:38.358Z,163564.75
2023-03-19T11:33:14.000Z,163659.28
2023-03-19T11:36:59.378Z,163721.03
2023-03-19T11:40:23.476Z,163756.53
2023-03-19T11:43:49.062Z,163644.81
2023-03-19T11:47:12.237Z,163630.41
2023-03-19T11:50:41.406Z,163563.47
2023-03-19T11:54:01.076Z,163575.22
2023-03-19T11:57:14.121Z,163667.16
2023-03-19T12:00:31.325Z,163698.72
2023-03-19T12:03:55.754Z,163776.19
2023-03-19T12:07:25.362Z,163791.91
2023-03-19T12:11:15.430Z,163839.22
2023-03-19T12:15:18.320Z,163856.34
2023-03-19T12:18:41.002Z,163890.41
2023-03-19T12:21:51.700Z,163857.56
2023-03-19T12:25:34.743Z,163759.09
2023-03-19T12:28:58.078Z,163664.56
2023-03-19T12:32:12.034Z,163625.13
2023-03-19T12:35:21.355Z,163583.13
2023-03-19T12:38:34.274Z,163656.66
2023-03-19T12:41:43.112Z,163634.34
2023-03-19T12:44:53.134Z,163655.38
2023-03-19T12:48:06.267Z,163648.81
2023-03-19T12:51:15.814Z,163671.09
2023-03-19T12:54:39.278Z,163341.56
2023-03-19T12:57:59.956Z,163100.06
2023-03-19T13:01:14.838Z,163010.91
2023-03-19T13:04:21.595Z,162932.19
2023-03-19T13:07:36.130Z,162857.44
2023-03-19T13:10:40.426Z,162820.75
2023-03-19T13:14:04.336Z,162828.59
2023-03-19T13:17:44.479Z,162823.31
2023-03-19T13:21:01.500Z,163021.41
2023-03-19T13:24:14.838Z,163117.16
2023-03-19T13:27:30.627Z,163233.97
2023-03-19T13:30:35.027Z,163254.94
2023-03-19T13:33:40.214Z,163269.41
2023-03-19T13:36:48.009Z,163207.75
2023-03-19T13:39:51.985Z,163220.81
2023-03-19T13:42:57.553Z,163089.59
2023-03-19T13:46:15.825Z,162871.84
2023-03-19T13:49:20.011Z,162725.03
2023-03-19T13:52:24.164Z,162613.47
2023-03-19T13:55:46.224Z,162532.25
2023-03-19T13:58:52.902Z,162525.75
2023-03-19T14:01:57.515Z,162508.69
2023-03-19T14:05:07.015Z,162453.59
2023-03-19T14:08:23.419Z,162437.88
2023-03-19T14:11:37.148Z,162394.59
2023-03-19T14:14:44.455Z,162371.06
2023-03-19T14:17:48.617Z,162369.72
2023-03-19T14:21:08.899Z,162361.84
2023-03-19T14:24:55.829Z,162355.31
2023-03-19T14:28:09.070Z,162333.00
2023-03-19T14:31:21.820Z,162323.84
2023-03-19T14:34:43.426Z,162313.41
2023-03-19T14:37:50.525Z,162315.97
2023-03-19T14:40:58.104Z,162325.19
2023-03-19T14:44:31.098Z,162331.69
2023-03-19T14:48:06.069Z,162336.94
2023-03-19T14:51:51.556Z,162301.53
2023-03-19T14:54:58.726Z,162304.19
2023-03-19T14:58:03.254Z,162298.97
2023-03-19T15:01:07.475Z,162280.66
2023-03-19T15:04:15.546Z,162266.22
2023-03-19T15:07:23.984Z,162274.03
2023-03-19T15:10:31.093Z,162284.53
2023-03-19T15:13:56.477Z,162292.41
2023-03-19T15:17:15.473Z,162279.31
2023-03-19T15:20:22.378Z,162278.00
2023-03-19T15:23:28.805Z,162281.94
2023-03-19T15:26:37.368Z,162276.66
2023-03-19T15:29:41.518Z,162268.78
2023-03-19T15:32:56.408Z,162255.72
2023-03-19T15:36:14.006Z,162275.38
2023-03-19T15:39:20.620Z,162272.72
2023-03-19T15:42:27.447Z,162266.22
2023-03-19T15:45:36.313Z,162266.22
2023-03-19T15:48:49.497Z,162260.94
2023-03-19T15:51:59.609Z,162249.16
2023-03-19T15:55:05.222Z,162253.06
2023-03-19T15:58:15.466Z,162208.53
2023-03-19T16:01:19.626Z,162198.03
2023-03-19T16:04:29.537Z,162221.63
2023-03-19T16:07:43.382Z,162219.03
2023-03-19T16:10:47.830Z,162203.31
2023-03-19T16:14:00.975Z,162185.00
2023-03-19T16:17:16.687Z,162198.03
2023-03-19T16:20:21.335Z,162204.66
2023-03-19T16:23:32.215Z,162190.16
2023-03-19T16:26:42.092Z,162179.72
2023-03-19T16:29:48.394Z,162158.75
2023-03-19T16:33:00.954Z,162175.78
2023-03-19T16:36:05.432Z,162190.16
2023-03-19T16:39:24.224Z,162179.72
2023-03-19T16:42:32.500Z,162183.66
2023-03-19T16:45:36.807Z,162179.72
2023-03-19T16:48:41.387Z,162153.53
2023-03-19T16:51:46.164Z,162185.00
2023-03-19T16:54:51.861Z,162160.09
2023-03-19T16:57:59.170Z,162167.97
2023-03-19T17:01:16.463Z,162154.84
2023-03-19T17:04:20.942Z,162123.38
2023-03-19T17:07:25.486Z,162116.84
2023-03-19T17:10:30.448Z,162093.25
2023-03-19T17:13:35.796Z,162085.44
2023-03-19T17:16:46.750Z,162088.03
2023-03-19T17:19:51.463Z,162081.44
2023-03-19T17:22:55.929Z,162098.47
2023-03-19T17:26:01.454Z,162073.63
2023-03-19T17:29:05.866Z,162063.13
2023-03-19T17:32:19.152Z,162063.13
2023-03-19T17:35:23.570Z,162051.34
2023-03-19T17:38:36.900Z,162040.88
2023-03-19T17:41:41.215Z,162038.25
2023-03-19T17:44:45.914Z,162033.00
2023-03-19T17:47:53.371Z,162027.72
2023-03-19T17:51:01.281Z,162022.56
2023-03-19T17:54:09.282Z,162014.69
2023-03-19T17:57:15.368Z,162029.06
2023-03-19T18:00:22.303Z,162012.03
2023-03-19T18:03:27.777Z,161998.94
2023-03-19T18:06:39.723Z,161981.91
2023-03-19T18:09:44.349Z,161962.25
2023-03-19T18:12:53.399Z,161955.75
2023-03-19T18:15:57.522Z,161946.56
2023-03-19T18:19:04.290Z,161934.78
2023-03-19T18:22:19.108Z,161922.97
2023-03-19T18:25:26.513Z,161921.72
2023-03-19T18:28:31.296Z,161924.25
2023-03-19T18:31:37.071Z,161928.19
2023-03-19T18:34:42.726Z,161933.47
2023-03-19T18:37:49.283Z,161945.22
2023-03-19T18:40:53.804Z,161947.88
2023-03-19T18:43:58.020Z,161947.88
2023-03-19T18:47:02.129Z,161942.63
2023-03-19T18:50:19.536Z,161930.84
2023-03-19T18:53:24.476Z,161922.97
2023-03-19T18:56:31.044Z,161905.97
2023-03-19T18:59:36.113Z,161899.41
2023-03-19T19:02:40.278Z,161883.72
2023-03-19T19:05:44.844Z,161866.69
2023-03-19T19:08:49.339Z,161854.88
2023-03-19T19:11:54.292Z,161841.78
2023-03-19T19:14:58.886Z,161826.09
2023-03-19T19:18:24.593Z,161816.91
2023-03-19T19:21:28.869Z,161837.84
2023-03-19T19:24:32.758Z,161802.53
2023-03-19T19:27:37.205Z,161807.75
2023-03-19T19:30:41.611Z,161789.44
2023-03-19T19:33:45.776Z,161765.81
2023-03-19T19:36:50.982Z,161746.19
2023-03-19T19:39:55.457Z,161734.44
2023-03-19T19:43:00.391Z,161731.84
2023-03-19T19:46:04.870Z,161720.09
2023-03-19T19:49:14.036Z,161707.00
2023-03-19T19:52:19.340Z,161700.41
2023-03-19T19:55:26.012Z,161693.88
2023-03-19T19:58:32.552Z,161671.56
2023-03-19T20:01:36.792Z,161659.81
2023-03-19T20:04:41.800Z,161644.13
2023-03-19T20:07:46.153Z,161633.63
2023-03-19T20:10:50.618Z,161633.63
2023-03-19T20:13:55.722Z,161637.56
2023-03-19T20:16:59.951Z,161627.13
2023-03-19T20:20:04.350Z,161617.94
2023-03-19T20:23:09.000Z,161603.56
2023-03-19T20:26:16.051Z,161595.66
2023-03-19T20:29:20.417Z,161583.91
2023-03-19T20:32:36.473Z,161564.28
2023-03-19T20:35:40.555Z,161562.94
2023-03-19T20:38:44.480Z,161562.94
2023-03-19T20:41:49.685Z,161539.41
2023-03-19T20:44:58.109Z,161528.97
2023-03-19T20:48:02.352Z,161525.03
2023-03-19T20:51:07.550Z,161506.72
2023-03-19T20:54:11.684Z,161502.78
2023-03-19T20:57:19.706Z,161491.03
2023-03-19T21:00:31.948Z,161484.44
2023-03-19T21:03:35.914Z,161477.91
2023-03-19T21:06:52.621Z,161485.75
2023-03-19T21:09:58.537Z,161464.81
2023-03-19T21:13:03.271Z,161466.16
2023-03-19T21:16:15.082Z,161470.09
2023-03-19T21:19:19.702Z,161477.91
2023-03-19T21:22:29.883Z,161497.56
2023-03-19T21:25:34.749Z,161491.03
2023-03-19T21:28:40.379Z,161477.91
2023-03-19T21:31:44.984Z,161471.38
2023-03-19T21:34:51.962Z,161466.16
2023-03-19T21:37:55.940Z,161459.56
2023-03-19T21:41:03.494Z,161460.88
2023-03-19T21:44:13.465Z,161460.88
2023-03-19T21:47:25.729Z,161454.41
2023-03-19T21:50:30.417Z,161443.88
2023-03-19T21:53:34.518Z,161446.50
2023-03-19T21:56:41.608Z,161453.06
2023-03-19T21:59:45.396Z,161463.50
2023-03-19T22:02:50.004Z,161480.50
2023-03-19T22:05:54.859Z,161477.91
2023-03-19T22:08:59.200Z,161488.38
2023-03-19T22:12:03.107Z,161485.75
2023-03-19T22:15:16.077Z,161484.44
2023-03-19T22:18:20.657Z,161489.69
2023-03-19T22:21:24.656Z,161501.44
2023-03-19T22:24:28.711Z,161509.31
2023-03-19T22:27:33.057Z,161518.47
2023-03-19T22:30:38.609Z,161522.38
2023-03-19T22:33:42.854Z,161531.59
2023-03-19T22:36:46.804Z,161547.25
2023-03-19T22:39:50.872Z,161548.59
2023-03-19T22:42:55.436Z,161552.53
2023-03-19T22:46:19.648Z,161559.03
2023-03-19T22:49:24.713Z,161568.22
2023-03-19T22:52:29.726Z,161579.97
2023-03-19T22:55:36.983Z,161572.16
2023-03-19T22:58:41.601Z,161582.63
2023-03-19T23:01:47.186Z,161594.38
2023-03-19T23:04:51.124Z,161599.63
2023-03-19T23:07:57.307Z,161595.66
2023-03-19T23:11:01.575Z,161599.63
2023-03-19T23:14:10.301Z,161606.16
2023-03-19T23:17:19.711Z,161600.91
2023-03-19T23:20:25.976Z,161600.91
2023-03-19T23:23:32.731Z,161599.63
2023-03-19T23:26:37.036Z,161603.56
2023-03-19T23:29:44.106Z,161612.72
2023-03-19T23:32:48.313Z,161600.91
2023-03-19T23:35:54.451Z,161600.91
2023-03-19T23:38:59.281Z,161606.16
2023-03-19T23:42:03.949Z,161589.16
2023-03-19T23:45:17.674Z,161591.75
2023-03-19T23:48:26.711Z,161590.47
2023-03-19T23:51:30.748Z,161594.38
2023-03-19T23:54:39.465Z,161583.91
2023-03-19T23:57:43.859Z,161572.16
