createdAt,value
2019-03-16T00:01:37.374Z,7.60
2019-03-16T00:04:08.402Z,7.70
2019-03-16T00:06:39.757Z,7.70
2019-03-16T00:09:10.651Z,7.70
2019-03-16T00:11:41.531Z,7.70
2019-03-16T00:14:11.377Z,7.70
2019-03-16T00:16:45.879Z,7.80
2019-03-16T00:19:15.784Z,7.80
2019-03-16T00:21:48.246Z,7.80
2019-03-16T00:24:19.357Z,7.90
2019-03-16T00:26:51.637Z,7.90
2019-03-16T00:29:24.964Z,7.90
2019-03-16T00:31:56.006Z,7.90
2019-03-16T00:34:28.477Z,7.90
2019-03-16T00:36:58.484Z,7.80
2019-03-16T00:39:28.293Z,7.80
2019-03-16T00:44:31.569Z,7.70
2019-03-16T00:47:02.421Z,7.80
2019-03-16T00:49:33.795Z,7.70
2019-03-16T00:52:03.633Z,7.70
2019-03-16T00:54:36.789Z,7.80
2019-03-16T00:57:07.617Z,7.70
2019-03-16T00:59:38.567Z,7.70
2019-03-16T01:02:08.408Z,7.80
2019-03-16T01:04:39.319Z,7.80
2019-03-16T01:07:13.686Z,7.80
2019-03-16T01:09:44.451Z,7.80
2019-03-16T01:12:16.792Z,7.80
2019-03-16T01:14:47.912Z,7.70
2019-03-16T01:17:18.730Z,7.70
2019-03-16T01:19:49.560Z,7.60
2019-03-16T01:22:21.942Z,7.60
2019-03-16T01:24:53.408Z,7.60
2019-03-16T01:27:25.801Z,7.60
2019-03-16T01:29:57.067Z,7.60
2019-03-16T01:32:39.977Z,7.60
2019-03-16T01:34:59.433Z,7.50
2019-03-16T01:37:30.434Z,7.50
2019-03-16T01:40:03.628Z,7.50
2019-03-16T01:42:33.475Z,7.50
2019-03-16T01:45:06.344Z,7.60
2019-03-16T01:47:39.328Z,7.50
2019-03-16T01:50:14.585Z,7.50
2019-03-16T01:52:45.453Z,7.40
2019-03-16T01:55:16.612Z,7.30
2019-03-16T01:57:46.424Z,7.30
2019-03-16T02:00:20.311Z,7.30
2019-03-16T02:02:55.687Z,7.30
2019-03-16T02:05:20.519Z,7.30
2019-03-16T02:07:51.505Z,7.20
2019-03-16T02:10:21.443Z,7.20
2019-03-16T02:12:54.459Z,7.20
2019-03-16T02:15:25.763Z,7.20
2019-03-16T02:17:56.848Z,7.20
2019-03-16T02:20:28.139Z,7.20
2019-03-16T02:22:59.236Z,7.10
2019-03-16T02:25:31.416Z,7.20
2019-03-16T02:28:02.327Z,7.10
2019-03-16T02:30:33.266Z,7.00
2019-03-16T02:33:12.600Z,7.00
2019-03-16T02:35:36.904Z,7.10
2019-03-16T02:38:06.776Z,7.10
2019-03-16T02:40:39.397Z,7.10
2019-03-16T02:43:10.305Z,7.10
2019-03-16T02:45:40.962Z,7.10
2019-03-16T02:48:11.833Z,7.00
2019-03-16T02:50:41.761Z,7.00
2019-03-16T02:53:13.207Z,7.00
2019-03-16T02:55:43.071Z,7.00
2019-03-16T02:58:13.910Z,7.00
2019-03-16T03:00:44.999Z,6.90
2019-03-16T03:03:28.638Z,6.90
2019-03-16T03:05:46.514Z,6.80
2019-03-16T03:08:15.819Z,6.80
2019-03-16T03:10:48.120Z,6.80
2019-03-16T03:13:19.030Z,6.80
2019-03-16T03:15:48.935Z,6.80
2019-03-16T03:18:19.828Z,6.80
2019-03-16T03:20:50.655Z,6.80
2019-03-16T03:23:21.787Z,6.70
2019-03-16T03:25:54.339Z,6.70
2019-03-16T03:28:25.271Z,6.70
2019-03-16T03:30:55.247Z,6.70
2019-03-16T03:33:56.165Z,6.70
2019-03-16T03:36:00.146Z,6.70
2019-03-16T03:38:30.009Z,6.60
2019-03-16T03:41:01.919Z,6.60
2019-03-16T03:43:33.234Z,6.60
2019-03-16T03:46:04.387Z,6.50
2019-03-16T03:48:35.181Z,6.50
2019-03-16T03:51:06.254Z,6.60
2019-03-16T03:53:36.018Z,6.60
2019-03-16T03:56:06.177Z,6.60
2019-03-16T03:58:37.106Z,6.50
2019-03-16T04:01:07.011Z,6.40
2019-03-16T04:03:39.368Z,6.40
2019-03-16T04:06:09.254Z,6.40
2019-03-16T04:08:41.702Z,6.40
2019-03-16T04:11:10.876Z,6.50
2019-03-16T04:13:41.888Z,6.50
2019-03-16T04:16:12.839Z,6.40
2019-03-16T04:18:43.971Z,6.30
2019-03-16T04:21:14.953Z,6.40
2019-03-16T04:23:45.946Z,6.30
2019-03-16T04:26:15.786Z,6.30
2019-03-16T04:28:47.994Z,6.30
2019-03-16T04:31:18.698Z,6.30
2019-03-16T04:33:51.715Z,6.30
2019-03-16T04:36:22.572Z,6.20
2019-03-16T04:38:52.400Z,6.20
2019-03-16T04:41:23.325Z,6.20
2019-03-16T04:43:54.336Z,6.20
2019-03-16T04:46:24.467Z,6.20
2019-03-16T04:48:54.319Z,6.10
2019-03-16T04:51:24.252Z,6.10
2019-03-16T04:53:56.600Z,6.10
2019-03-16T04:56:27.543Z,6.10
2019-03-16T04:58:58.678Z,6.10
2019-03-16T05:01:30.999Z,6.00
2019-03-16T05:04:01.811Z,6.00
2019-03-16T05:06:31.799Z,6.00
2019-03-16T05:09:02.627Z,6.00
2019-03-16T05:11:33.458Z,6.00
2019-03-16T05:14:02.726Z,6.00
2019-03-16T05:16:33.209Z,6.10
2019-03-16T05:19:03.119Z,6.20
2019-03-16T05:21:36.059Z,6.20
2019-03-16T05:24:07.784Z,6.20
2019-03-16T05:26:37.666Z,6.20
2019-03-16T05:29:07.541Z,6.20
2019-03-16T05:31:37.444Z,6.20
2019-03-16T05:34:07.265Z,6.30
2019-03-16T05:36:37.147Z,6.20
2019-03-16T05:39:09.842Z,6.20
2019-03-16T05:41:40.696Z,6.20
2019-03-16T05:44:10.660Z,6.20
2019-03-16T05:46:43.108Z,6.20
2019-03-16T05:49:14.101Z,6.20
2019-03-16T05:51:46.527Z,6.20
2019-03-16T05:54:21.143Z,6.20
2019-03-16T05:56:50.387Z,6.20
2019-03-16T05:59:21.272Z,6.30
2019-03-16T06:01:51.103Z,6.30
2019-03-16T06:04:22.399Z,6.30
2019-03-16T06:06:53.379Z,6.30
2019-03-16T06:09:22.524Z,6.40
2019-03-16T06:11:56.095Z,6.40
2019-03-16T06:14:29.047Z,6.40
2019-03-16T06:16:59.006Z,6.40
2019-03-16T06:19:30.609Z,6.40
2019-03-16T06:22:03.023Z,6.40
2019-03-16T06:24:33.986Z,6.40
2019-03-16T06:27:04.371Z,6.40
2019-03-16T06:29:38.737Z,6.50
2019-03-16T06:32:13.084Z,6.50
2019-03-16T06:34:42.867Z,6.50
2019-03-16T06:37:13.755Z,6.50
2019-03-16T06:39:43.579Z,6.60
2019-03-16T06:42:13.542Z,6.60
2019-03-16T06:44:43.603Z,6.60
2019-03-16T06:47:14.507Z,6.70
2019-03-16T06:49:45.330Z,6.80
2019-03-16T06:52:16.255Z,6.80
2019-03-16T06:54:48.851Z,6.80
2019-03-16T06:57:19.716Z,6.70
2019-03-16T06:59:50.580Z,6.80
2019-03-16T07:02:20.532Z,6.80
2019-03-16T07:04:51.408Z,6.90
2019-03-16T07:07:22.255Z,7.10
2019-03-16T07:09:53.411Z,7.10
2019-03-16T07:12:24.307Z,7.20
2019-03-16T07:14:55.259Z,7.20
2019-03-16T07:17:25.062Z,7.20
2019-03-16T07:19:56.084Z,7.20
2019-03-16T07:22:27.111Z,7.20
2019-03-16T07:24:58.144Z,7.20
2019-03-16T07:27:29.458Z,7.20
2019-03-16T07:30:00.474Z,7.20
2019-03-16T07:32:30.300Z,7.20
2019-03-16T07:35:01.227Z,7.20
2019-03-16T07:37:32.162Z,7.20
2019-03-16T07:40:04.151Z,7.20
2019-03-16T07:42:33.983Z,7.30
2019-03-16T07:45:08.468Z,7.30
2019-03-16T07:47:36.300Z,7.30
2019-03-16T07:50:12.860Z,7.40
2019-03-16T07:52:43.948Z,7.40
2019-03-16T07:55:14.865Z,7.40
2019-03-16T07:57:44.812Z,7.40
2019-03-16T08:00:17.003Z,7.30
2019-03-16T08:02:49.132Z,7.30
2019-03-16T08:05:21.490Z,7.40
2019-03-16T08:08:11.679Z,7.40
2019-03-16T08:10:42.755Z,7.50
2019-03-16T08:13:14.932Z,7.60
2019-03-16T08:15:46.044Z,7.60
2019-03-16T08:18:17.206Z,7.60
2019-03-16T08:20:50.141Z,7.50
2019-03-16T08:23:22.243Z,7.60
2019-03-16T08:25:54.532Z,7.60
2019-03-16T08:28:27.270Z,7.60
2019-03-16T08:30:59.141Z,7.60
2019-03-16T08:33:29.991Z,7.70
2019-03-16T08:35:59.806Z,7.80
2019-03-16T08:38:32.431Z,7.90
2019-03-16T08:41:03.786Z,8.00
2019-03-16T08:43:34.668Z,8.00
2019-03-16T08:46:07.711Z,8.00
2019-03-16T08:48:40.748Z,8.10
2019-03-16T08:51:11.715Z,8.10
2019-03-16T08:53:41.595Z,8.30
2019-03-16T08:56:12.600Z,8.50
2019-03-16T08:58:44.855Z,8.40
2019-03-16T09:01:14.744Z,8.60
2019-03-16T09:03:44.555Z,8.70
2019-03-16T09:06:14.415Z,8.70
2019-03-16T09:08:44.534Z,8.80
2019-03-16T09:11:15.422Z,8.90
2019-03-16T09:13:45.361Z,8.80
2019-03-16T09:16:18.386Z,9.10
2019-03-16T09:18:49.369Z,9.50
2019-03-16T09:21:21.368Z,9.60
2019-03-16T09:23:53.489Z,9.40
2019-03-16T09:26:24.573Z,9.30
2019-03-16T09:29:00.568Z,9.20
2019-03-16T09:31:30.190Z,9.20
2019-03-16T09:34:00.018Z,9.20
2019-03-16T09:36:31.066Z,9.30
2019-03-16T09:39:01.945Z,9.50
2019-03-16T09:41:31.722Z,9.70
2019-03-16T09:44:02.681Z,9.90
2019-03-16T09:46:34.208Z,9.80
2019-03-16T09:49:07.070Z,9.70
2019-03-16T09:51:36.868Z,9.60
2019-03-16T09:54:06.837Z,9.40
2019-03-16T09:56:38.096Z,9.30
2019-03-16T09:59:08.888Z,9.30
2019-03-16T10:01:41.399Z,9.30
2019-03-16T10:04:11.179Z,9.40
2019-03-16T10:06:42.152Z,9.50
2019-03-16T10:09:13.619Z,9.60
2019-03-16T10:11:43.719Z,9.60
2019-03-16T10:14:13.712Z,9.70
2019-03-16T10:16:47.462Z,9.80
2019-03-16T10:19:21.472Z,9.90
2019-03-16T10:21:51.340Z,10.20
2019-03-16T10:24:22.196Z,10.10
2019-03-16T10:26:53.189Z,10.10
2019-03-16T10:29:25.579Z,10.30
2019-03-16T10:31:56.833Z,10.30
2019-03-16T10:34:29.050Z,10.50
2019-03-16T10:36:59.965Z,10.50
2019-03-16T10:39:28.908Z,10.80
2019-03-16T10:41:58.902Z,11.10
2019-03-16T10:44:29.793Z,11.10
2019-03-16T10:47:00.919Z,11.50
2019-03-16T10:49:30.773Z,11.60
2019-03-16T10:52:01.856Z,11.40
2019-03-16T10:54:31.710Z,11.30
2019-03-16T10:57:04.488Z,11.20
2019-03-16T10:59:35.740Z,11.00
2019-03-16T11:02:06.163Z,11.00
2019-03-16T11:04:36.142Z,11.20
2019-03-16T11:07:06.275Z,11.30
2019-03-16T11:09:39.445Z,11.20
2019-03-16T11:12:08.622Z,11.30
2019-03-16T11:14:41.048Z,11.20
2019-03-16T11:17:11.619Z,11.30
2019-03-16T11:19:41.526Z,11.60
2019-03-16T11:22:12.358Z,12.00
2019-03-16T11:24:43.213Z,12.00
2019-03-16T11:27:13.153Z,11.80
2019-03-16T11:29:44.306Z,12.20
2019-03-16T11:32:15.448Z,13.10
2019-03-16T11:34:47.239Z,13.40
2019-03-16T11:37:17.097Z,14.20
2019-03-16T11:39:46.437Z,14.10
2019-03-16T11:42:17.507Z,14.00
2019-03-16T11:44:49.963Z,13.40
2019-03-16T11:47:20.819Z,13.40
2019-03-16T11:49:50.833Z,13.30
2019-03-16T11:52:21.844Z,13.00
2019-03-16T11:54:53.927Z,13.00
2019-03-16T11:57:23.932Z,13.20
2019-03-16T11:59:54.811Z,13.10
2019-03-16T12:02:25.779Z,13.20
2019-03-16T12:04:57.088Z,13.30
2019-03-16T12:07:28.054Z,13.10
2019-03-16T12:10:00.735Z,13.10
2019-03-16T12:12:31.269Z,12.90
2019-03-16T12:15:02.409Z,13.10
2019-03-16T12:17:32.333Z,13.10
2019-03-16T12:20:03.494Z,13.20
2019-03-16T12:22:33.242Z,13.10
2019-03-16T12:25:06.207Z,13.10
2019-03-16T12:27:37.216Z,12.80
2019-03-16T12:30:15.132Z,12.50
2019-03-16T12:32:46.396Z,12.40
2019-03-16T12:35:18.778Z,12.10
2019-03-16T12:37:51.007Z,12.00
2019-03-16T12:40:25.238Z,11.90
2019-03-16T12:42:56.573Z,11.70
2019-03-16T12:45:26.600Z,11.70
2019-03-16T12:47:59.533Z,11.80
2019-03-16T12:50:31.928Z,11.60
2019-03-16T12:53:02.841Z,11.50
2019-03-16T12:55:32.855Z,11.40
2019-03-16T12:58:03.963Z,11.50
2019-03-16T13:00:37.244Z,11.50
2019-03-16T13:03:06.568Z,11.50
2019-03-16T13:05:36.826Z,11.40
2019-03-16T13:08:06.614Z,11.40
2019-03-16T13:10:37.656Z,11.30
2019-03-16T13:13:07.674Z,11.20
2019-03-16T13:15:38.771Z,11.10
2019-03-16T13:18:08.650Z,11.10
2019-03-16T13:20:39.711Z,11.20
2019-03-16T13:23:11.899Z,11.10
2019-03-16T13:25:41.199Z,11.10
2019-03-16T13:28:10.428Z,11.20
2019-03-16T13:30:43.579Z,11.20
2019-03-16T13:33:15.075Z,11.20
2019-03-16T13:35:46.029Z,11.20
2019-03-16T13:38:16.993Z,11.10
2019-03-16T13:40:47.949Z,11.10
2019-03-16T13:43:20.772Z,11.00
2019-03-16T13:45:55.201Z,10.90
2019-03-16T13:48:26.100Z,10.90
2019-03-16T13:51:00.381Z,10.90
2019-03-16T13:53:32.673Z,10.90
2019-03-16T13:56:03.877Z,10.80
2019-03-16T13:58:35.017Z,10.80
2019-03-16T14:01:05.912Z,10.80
2019-03-16T14:03:35.700Z,10.80
2019-03-16T14:06:07.432Z,10.70
2019-03-16T14:08:38.388Z,10.70
2019-03-16T14:11:09.267Z,10.60
2019-03-16T14:13:43.645Z,10.60
2019-03-16T14:16:14.686Z,10.50
2019-03-16T14:18:45.718Z,10.40
2019-03-16T14:21:15.685Z,10.40
2019-03-16T14:23:46.871Z,10.40
2019-03-16T14:26:17.807Z,10.30
2019-03-16T14:28:47.713Z,10.30
2019-03-16T14:31:17.041Z,10.30
2019-03-16T14:33:46.258Z,10.30
2019-03-16T14:36:17.126Z,10.30
2019-03-16T14:38:48.279Z,10.30
2019-03-16T14:41:18.093Z,10.30
2019-03-16T14:43:49.312Z,10.30
2019-03-16T14:46:21.597Z,10.20
2019-03-16T14:48:53.937Z,10.20
2019-03-16T14:51:24.888Z,10.00
2019-03-16T14:53:54.825Z,9.90
2019-03-16T14:56:27.225Z,9.80
2019-03-16T14:58:58.116Z,9.80
2019-03-16T15:01:29.115Z,9.70
2019-03-16T15:03:58.963Z,9.70
2019-03-16T15:06:31.187Z,9.60
2019-03-16T15:09:03.485Z,9.50
2019-03-16T15:11:34.496Z,9.50
2019-03-16T15:14:05.387Z,9.40
2019-03-16T15:16:37.826Z,9.30
2019-03-16T15:19:08.640Z,9.30
2019-03-16T15:21:39.231Z,9.20
2019-03-16T15:24:10.291Z,9.10
2019-03-16T15:26:41.110Z,9.10
2019-03-16T15:29:13.455Z,9.00
2019-03-16T15:31:44.250Z,9.00
2019-03-16T15:34:14.116Z,9.00
2019-03-16T15:36:48.351Z,8.90
2019-03-16T15:39:19.480Z,8.90
2019-03-16T15:41:49.352Z,8.90
2019-03-16T15:44:24.069Z,9.00
2019-03-16T15:46:55.150Z,9.00
2019-03-16T15:49:27.373Z,9.10
2019-03-16T15:51:57.371Z,9.10
2019-03-16T15:54:30.317Z,9.10
2019-03-16T15:57:03.280Z,9.00
2019-03-16T15:59:37.463Z,9.00
2019-03-16T16:02:10.391Z,8.90
2019-03-16T16:04:39.723Z,8.80
2019-03-16T16:07:09.641Z,8.70
2019-03-16T16:09:38.891Z,8.70
2019-03-16T16:12:09.845Z,8.60
2019-03-16T16:14:42.007Z,8.60
2019-03-16T16:17:13.312Z,8.60
2019-03-16T16:19:44.250Z,8.50
2019-03-16T16:22:17.093Z,8.40
2019-03-16T16:24:48.813Z,8.40
2019-03-16T16:27:19.733Z,8.40
2019-03-16T16:29:49.650Z,8.40
2019-03-16T16:32:20.476Z,8.50
2019-03-16T16:34:51.528Z,8.40
2019-03-16T16:37:21.381Z,8.30
2019-03-16T16:39:52.705Z,8.30
2019-03-16T16:42:25.415Z,8.20
2019-03-16T16:44:55.291Z,8.10
2019-03-16T16:47:25.075Z,8.00
2019-03-16T16:49:55.009Z,7.90
2019-03-16T16:52:26.340Z,7.80
2019-03-16T16:54:57.413Z,7.70
2019-03-16T16:57:28.273Z,7.60
2019-03-16T16:59:58.522Z,7.40
2019-03-16T17:02:29.600Z,7.40
2019-03-16T17:05:00.514Z,7.40
2019-03-16T17:07:33.499Z,7.30
2019-03-16T17:10:04.654Z,7.30
2019-03-16T17:12:34.434Z,7.20
2019-03-16T17:15:07.356Z,7.20
2019-03-16T17:17:36.660Z,7.10
2019-03-16T17:20:10.517Z,6.90
2019-03-16T17:22:40.326Z,6.90
2019-03-16T17:25:14.250Z,6.80
2019-03-16T17:27:45.277Z,6.70
2019-03-16T17:30:34.851Z,6.70
2019-03-16T17:33:04.738Z,6.60
2019-03-16T17:35:35.679Z,6.60
2019-03-16T17:38:09.171Z,6.60
2019-03-16T17:40:40.257Z,6.60
2019-03-16T17:43:11.203Z,6.60
2019-03-16T17:45:43.445Z,6.60
2019-03-16T17:48:14.719Z,6.70
2019-03-16T17:50:45.963Z,6.70
2019-03-16T17:53:15.860Z,6.70
2019-03-16T17:55:46.949Z,6.70
2019-03-16T17:58:17.950Z,6.80
2019-03-16T18:00:48.723Z,6.80
2019-03-16T18:03:18.563Z,6.70
2019-03-16T18:05:50.912Z,6.70
2019-03-16T18:08:21.952Z,6.70
2019-03-16T18:10:51.810Z,6.70
2019-03-16T18:13:22.840Z,6.70
2019-03-16T18:15:52.591Z,6.70
2019-03-16T18:18:23.526Z,6.60
2019-03-16T18:20:55.711Z,6.60
2019-03-16T18:23:25.603Z,6.50
2019-03-16T18:25:57.776Z,6.60
2019-03-16T18:28:28.788Z,6.50
2019-03-16T18:30:59.571Z,6.50
2019-03-16T18:33:29.359Z,6.50
2019-03-16T18:36:00.315Z,6.50
2019-03-16T18:38:31.546Z,6.50
2019-03-16T18:41:02.411Z,6.40
2019-03-16T18:43:34.680Z,6.40
2019-03-16T18:46:05.986Z,6.40
2019-03-16T18:48:37.017Z,6.40
2019-03-16T18:51:11.750Z,6.40
2019-03-16T18:53:45.452Z,6.40
2019-03-16T18:56:15.623Z,6.30
2019-03-16T18:58:47.475Z,6.20
2019-03-16T19:01:18.383Z,6.30
2019-03-16T19:03:48.112Z,6.30
2019-03-16T19:06:17.867Z,6.30
2019-03-16T19:08:48.704Z,6.20
2019-03-16T19:11:20.901Z,6.20
2019-03-16T19:13:51.973Z,6.20
2019-03-16T19:16:21.788Z,6.20
2019-03-16T19:18:52.596Z,6.20
2019-03-16T19:21:24.991Z,6.20
2019-03-16T19:23:54.917Z,6.20
2019-03-16T19:26:29.915Z,6.30
2019-03-16T19:28:58.534Z,6.30
2019-03-16T19:31:29.783Z,6.30
2019-03-16T19:34:01.915Z,6.20
2019-03-16T19:36:32.999Z,6.20
2019-03-16T19:39:02.978Z,6.30
2019-03-16T19:41:32.718Z,6.20
2019-03-16T19:44:03.598Z,6.20
2019-03-16T19:46:34.443Z,6.30
2019-03-16T19:49:07.089Z,6.20
2019-03-16T19:51:36.584Z,6.30
2019-03-16T19:54:08.837Z,6.30
2019-03-16T19:56:42.099Z,6.20
2019-03-16T19:59:13.076Z,6.20
2019-03-16T20:01:43.980Z,6.20
2019-03-16T20:04:15.021Z,6.20
2019-03-16T20:06:48.331Z,6.20
2019-03-16T20:09:18.343Z,6.20
2019-03-16T20:11:49.128Z,6.20
2019-03-16T20:14:21.215Z,6.20
2019-03-16T20:16:51.517Z,6.20
2019-03-16T20:19:26.081Z,6.20
2019-03-16T20:21:55.890Z,6.30
2019-03-16T20:24:25.967Z,6.30
2019-03-16T20:26:57.130Z,6.30
2019-03-16T20:29:27.031Z,6.30
2019-03-16T20:31:59.426Z,6.30
2019-03-16T20:34:32.064Z,6.30
2019-03-16T20:37:02.006Z,6.30
2019-03-16T20:39:33.121Z,6.40
2019-03-16T20:42:03.037Z,6.30
2019-03-16T20:44:35.335Z,6.30
2019-03-16T20:47:06.357Z,6.30
2019-03-16T20:49:36.658Z,6.30
2019-03-16T20:52:07.756Z,6.20
2019-03-16T20:54:39.882Z,6.20
2019-03-16T20:57:12.724Z,6.20
2019-03-16T20:59:45.062Z,6.30
2019-03-16T21:02:16.048Z,6.20
2019-03-16T21:04:47.180Z,6.20
2019-03-16T21:07:19.787Z,6.20
2019-03-16T21:09:53.290Z,6.20
2019-03-16T21:12:23.203Z,6.20
2019-03-16T21:14:54.941Z,6.30
2019-03-16T21:17:23.787Z,6.40
2019-03-16T21:19:56.559Z,6.30
2019-03-16T21:22:36.213Z,6.30
2019-03-16T21:24:57.830Z,6.30
2019-03-16T21:27:28.737Z,6.30
2019-03-16T21:29:59.644Z,6.30
2019-03-16T21:32:32.547Z,6.40
2019-03-16T21:35:04.749Z,6.40
2019-03-16T21:37:34.019Z,6.40
2019-03-16T21:40:05.476Z,6.50
2019-03-16T21:42:34.765Z,6.50
2019-03-16T21:45:04.639Z,6.50
2019-03-16T21:47:35.703Z,6.50
2019-03-16T21:50:13.034Z,6.50
2019-03-16T21:52:44.877Z,6.50
2019-03-16T21:55:17.126Z,6.50
2019-03-16T21:57:48.206Z,6.50
2019-03-16T22:00:22.360Z,6.50
2019-03-16T22:02:52.231Z,6.60
2019-03-16T22:05:24.408Z,6.60
2019-03-16T22:07:53.784Z,6.60
2019-03-16T22:10:23.587Z,6.60
2019-03-16T22:12:55.600Z,6.60
2019-03-16T22:15:25.643Z,6.70
2019-03-16T22:17:57.677Z,6.80
2019-03-16T22:20:27.546Z,6.80
2019-03-16T22:22:58.608Z,6.70
2019-03-16T22:25:29.434Z,6.70
2019-03-16T22:27:59.113Z,6.80
2019-03-16T22:30:28.977Z,6.80
2019-03-16T22:33:00.104Z,6.80
2019-03-16T22:35:30.930Z,6.70
2019-03-16T22:38:02.022Z,6.80
2019-03-16T22:40:32.887Z,6.80
2019-03-16T22:43:03.914Z,6.90
2019-03-16T22:45:34.947Z,6.90
2019-03-16T22:48:04.777Z,6.90
2019-03-16T22:50:39.182Z,6.90
2019-03-16T22:53:09.029Z,6.90
2019-03-16T22:55:39.993Z,6.90
2019-03-16T22:58:12.088Z,6.90
2019-03-16T23:00:52.742Z,6.90
2019-03-16T23:03:23.777Z,6.90
2019-03-16T23:05:53.494Z,6.80
2019-03-16T23:08:24.486Z,6.80
2019-03-16T23:10:55.317Z,6.90
2019-03-16T23:13:25.107Z,6.80
2019-03-16T23:15:56.026Z,6.80
2019-03-16T23:18:26.707Z,6.90
2019-03-16T23:20:57.491Z,6.90
2019-03-16T23:23:27.323Z,6.90
2019-03-16T23:25:57.344Z,6.90
2019-03-16T23:28:27.445Z,6.90
2019-03-16T23:30:57.420Z,6.90
2019-03-16T23:33:27.312Z,6.90
2019-03-16T23:35:59.556Z,6.90
2019-03-16T23:38:31.799Z,6.90
2019-03-16T23:41:01.832Z,6.90
2019-03-16T23:43:32.719Z,6.90
2019-03-16T23:46:03.531Z,6.90
2019-03-16T23:48:36.033Z,6.90
2019-03-16T23:51:06.537Z,6.90
2019-03-16T23:53:37.563Z,6.80
2019-03-16T23:56:08.387Z,6.70
2019-03-16T23:58:39.310Z,6.70
