createdAt,value
2018-10-07T00:00:30.499Z,0
2018-10-07T00:01:40.373Z,0
2018-10-07T00:02:50.158Z,0
2018-10-07T00:04:00.304Z,0
2018-10-07T00:05:10.487Z,0
2018-10-07T00:06:20.885Z,0
2018-10-07T00:07:32.033Z,0
2018-10-07T00:08:42.215Z,0
2018-10-07T00:09:52.357Z,0
2018-10-07T00:11:02.515Z,0
2018-10-07T00:12:12.677Z,0
2018-10-07T00:13:22.894Z,0
2018-10-07T00:14:33.144Z,0
2018-10-07T00:15:42.957Z,0
2018-10-07T00:16:53.135Z,0
2018-10-07T00:18:03.341Z,0
2018-10-07T00:19:13.527Z,0
2018-10-07T00:20:23.733Z,0
2018-10-07T00:21:33.889Z,0
2018-10-07T00:22:44.004Z,0
2018-10-07T00:23:54.145Z,0
2018-10-07T00:25:04.333Z,0
2018-10-07T00:26:14.345Z,0
2018-10-07T00:27:25.518Z,0
2018-10-07T00:28:35.850Z,0
2018-10-07T00:29:47.031Z,0
2018-10-07T00:30:57.235Z,0
2018-10-07T00:32:06.884Z,0
2018-10-07T00:33:17.015Z,0
2018-10-07T00:34:27.141Z,0
2018-10-07T00:35:37.313Z,0
2018-10-07T00:36:47.443Z,0
2018-10-07T00:37:57.360Z,0
2018-10-07T00:39:07.509Z,0
2018-10-07T00:40:17.665Z,0
2018-10-07T00:41:27.882Z,0
2018-10-07T00:42:37.702Z,0
2018-10-07T00:43:47.827Z,0
2018-10-07T00:44:57.481Z,0
2018-10-07T00:46:07.674Z,0
2018-10-07T00:47:17.925Z,0
2018-10-07T00:48:28.274Z,0
2018-10-07T00:49:38.441Z,0
2018-10-07T00:50:48.356Z,0
2018-10-07T00:51:58.511Z,0
2018-10-07T00:53:08.651Z,0
2018-10-07T00:54:18.821Z,0
2018-10-07T00:55:29.023Z,0
2018-10-07T00:56:39.209Z,0
2018-10-07T00:57:49.382Z,0
2018-10-07T00:58:59.312Z,0
2018-10-07T01:00:09.588Z,0
2018-10-07T01:01:19.698Z,0
2018-10-07T01:02:29.946Z,0
2018-10-07T01:03:40.156Z,0
2018-10-07T01:04:49.934Z,0
2018-10-07T01:05:59.848Z,0
2018-10-07T01:07:10.217Z,0
2018-10-07T01:08:20.358Z,0
2018-10-07T01:09:30.502Z,0
2018-10-07T01:10:40.634Z,0
2018-10-07T01:11:50.491Z,0
2018-10-07T01:13:00.633Z,0
2018-10-07T01:14:10.767Z,0
2018-10-07T01:15:20.962Z,0
2018-10-07T01:16:30.530Z,0
2018-10-07T01:17:40.441Z,0
2018-10-07T01:18:50.587Z,0
2018-10-07T01:20:00.734Z,0
2018-10-07T01:21:10.598Z,0
2018-10-07T01:22:20.763Z,0
2018-10-07T01:23:30.916Z,0
2018-10-07T01:24:40.804Z,0
2018-10-07T01:25:51.022Z,0
2018-10-07T01:27:01.198Z,0
2018-10-07T01:28:11.398Z,0
2018-10-07T01:29:21.572Z,0
2018-10-07T01:30:31.750Z,0
2018-10-07T01:31:41.673Z,0
2018-10-07T01:32:51.813Z,0
2018-10-07T01:34:01.996Z,0
2018-10-07T01:35:12.912Z,0
2018-10-07T01:36:22.621Z,0
2018-10-07T01:37:32.768Z,0
2018-10-07T01:38:42.903Z,0
2018-10-07T01:39:53.042Z,0
2018-10-07T01:41:03.245Z,0
2018-10-07T01:42:13.456Z,0
2018-10-07T01:43:23.667Z,0
2018-10-07T01:44:33.590Z,0
2018-10-07T01:45:43.747Z,0
2018-10-07T01:46:53.908Z,0
2018-10-07T01:48:04.048Z,0
2018-10-07T01:49:14.246Z,0
2018-10-07T01:50:24.426Z,0
2018-10-07T01:51:34.567Z,0
2018-10-07T01:52:44.686Z,0
2018-10-07T01:53:54.870Z,0
2018-10-07T01:55:05.017Z,0
2018-10-07T01:56:15.266Z,0
2018-10-07T01:57:25.429Z,0
2018-10-07T01:58:35.614Z,0
2018-10-07T01:59:45.800Z,0
2018-10-07T02:00:55.657Z,0
2018-10-07T02:02:05.825Z,0
2018-10-07T02:03:16.003Z,0
2018-10-07T02:04:26.162Z,0
2018-10-07T02:05:36.320Z,0
2018-10-07T02:06:46.449Z,0
2018-10-07T02:07:56.644Z,0
2018-10-07T02:09:06.775Z,0
2018-10-07T02:10:16.919Z,0
2018-10-07T02:11:26.791Z,0
2018-10-07T02:12:36.563Z,0
2018-10-07T02:13:46.748Z,0
2018-10-07T02:14:56.888Z,0
2018-10-07T02:16:07.046Z,0
2018-10-07T02:17:17.407Z,0
2018-10-07T02:18:27.212Z,0
2018-10-07T02:19:37.350Z,0
2018-10-07T02:20:47.470Z,0
2018-10-07T02:21:57.662Z,0
2018-10-07T02:23:07.795Z,0
2018-10-07T02:24:18.019Z,0
2018-10-07T02:25:28.249Z,0
2018-10-07T02:26:38.430Z,0
2018-10-07T02:27:48.633Z,0
2018-10-07T02:28:58.805Z,0
2018-10-07T02:30:08.990Z,0
2018-10-07T02:31:19.129Z,0
2018-10-07T02:32:29.228Z,0
2018-10-07T02:33:39.517Z,0
2018-10-07T02:34:49.638Z,0
2018-10-07T02:35:59.898Z,0
2018-10-07T02:37:10.078Z,0
2018-10-07T02:38:20.047Z,0
2018-10-07T02:39:30.180Z,0
2018-10-07T02:40:40.311Z,0
2018-10-07T02:41:50.466Z,0
2018-10-07T02:43:00.601Z,0
2018-10-07T02:44:10.774Z,0
2018-10-07T02:45:20.894Z,0
2018-10-07T02:46:31.009Z,0
2018-10-07T02:47:41.206Z,0
2018-10-07T02:48:51.353Z,0
2018-10-07T02:50:01.523Z,0
2018-10-07T02:51:11.690Z,0
2018-10-07T02:52:21.868Z,0
2018-10-07T02:53:32.304Z,0
2018-10-07T02:54:42.475Z,0
2018-10-07T02:55:52.616Z,0
2018-10-07T02:57:02.777Z,0
2018-10-07T02:58:13.064Z,0
2018-10-07T02:59:23.183Z,0
2018-10-07T03:00:33.453Z,0
2018-10-07T03:01:43.684Z,0
2018-10-07T03:02:53.849Z,0
2018-10-07T03:04:04.122Z,0
2018-10-07T03:05:14.263Z,0
2018-10-07T03:06:24.083Z,0
2018-10-07T03:07:34.297Z,0
2018-10-07T03:08:44.518Z,0
2018-10-07T03:09:54.637Z,0
2018-10-07T03:11:04.546Z,0
2018-10-07T03:12:14.707Z,0
2018-10-07T03:13:25.121Z,0
2018-10-07T03:14:34.988Z,0
2018-10-07T03:15:45.111Z,0
2018-10-07T03:16:55.277Z,0
2018-10-07T03:18:05.423Z,0
2018-10-07T03:19:15.641Z,0
2018-10-07T03:20:25.799Z,0
2018-10-07T03:21:36.028Z,0
2018-10-07T03:22:46.200Z,0
2018-10-07T03:23:56.101Z,0
2018-10-07T03:25:05.713Z,0
2018-10-07T03:26:15.933Z,0
2018-10-07T03:27:25.725Z,0
2018-10-07T03:28:35.874Z,0
2018-10-07T03:29:46.283Z,0
2018-10-07T03:30:56.445Z,0
2018-10-07T03:32:06.606Z,0
2018-10-07T03:33:16.984Z,0
2018-10-07T03:34:26.519Z,0
2018-10-07T03:35:36.648Z,0
2018-10-07T03:36:46.767Z,0
2018-10-07T03:37:56.928Z,0
2018-10-07T03:39:06.546Z,0
2018-10-07T03:40:16.701Z,0
2018-10-07T03:41:26.857Z,0
2018-10-07T03:42:37.088Z,0
2018-10-07T03:43:47.258Z,0
2018-10-07T03:44:57.636Z,0
2018-10-07T03:46:07.792Z,0
2018-10-07T03:47:17.920Z,0
2018-10-07T03:48:27.825Z,0
2018-10-07T03:49:37.947Z,0
2018-10-07T03:50:48.160Z,0
2018-10-07T03:51:58.360Z,0
2018-10-07T03:53:08.497Z,0
2018-10-07T03:54:18.933Z,0
2018-10-07T03:55:29.199Z,0
2018-10-07T03:56:39.409Z,0
2018-10-07T03:57:49.587Z,0
2018-10-07T03:58:59.453Z,0
2018-10-07T04:00:09.579Z,0
2018-10-07T04:01:19.736Z,0
2018-10-07T04:02:29.634Z,0
2018-10-07T04:03:39.767Z,0
2018-10-07T04:04:49.893Z,0
2018-10-07T04:06:00.069Z,0
2018-10-07T04:07:10.284Z,0
2018-10-07T04:08:20.546Z,0
2018-10-07T04:09:30.880Z,0
2018-10-07T04:10:41.037Z,0
2018-10-07T04:11:51.227Z,0
2018-10-07T04:13:01.533Z,0
2018-10-07T04:14:11.907Z,0
2018-10-07T04:15:22.038Z,0
2018-10-07T04:16:32.203Z,0
2018-10-07T04:17:42.360Z,0
2018-10-07T04:18:52.593Z,0
2018-10-07T04:20:02.816Z,0
2018-10-07T04:21:13.110Z,0
2018-10-07T04:22:23.261Z,0
2018-10-07T04:23:33.533Z,0
2018-10-07T04:24:43.674Z,0
2018-10-07T04:25:53.846Z,0
2018-10-07T04:27:04.014Z,0
2018-10-07T04:28:14.313Z,0
2018-10-07T04:29:24.523Z,0
2018-10-07T04:30:34.931Z,0
2018-10-07T04:31:45.094Z,0
2018-10-07T04:32:55.012Z,0
2018-10-07T04:34:04.875Z,0
2018-10-07T04:35:15.032Z,0
2018-10-07T04:36:25.259Z,0
2018-10-07T04:37:35.159Z,0
2018-10-07T04:38:45.099Z,0
2018-10-07T04:39:55.281Z,0
2018-10-07T04:41:05.169Z,0
2018-10-07T04:42:15.305Z,0
2018-10-07T04:43:25.415Z,0
2018-10-07T04:44:35.591Z,0
2018-10-07T04:45:45.757Z,0
2018-10-07T04:46:55.955Z,0
2018-10-07T04:48:06.104Z,0
2018-10-07T04:49:16.235Z,0
2018-10-07T04:50:26.112Z,0
2018-10-07T04:51:36.259Z,0
2018-10-07T04:52:46.409Z,0
2018-10-07T04:53:56.549Z,0
2018-10-07T04:55:06.694Z,0
2018-10-07T04:56:16.565Z,0
2018-10-07T04:57:26.698Z,0
2018-10-07T04:58:36.815Z,0
2018-10-07T04:59:46.975Z,0
2018-10-07T05:00:57.108Z,0
2018-10-07T05:02:06.963Z,0
2018-10-07T05:03:16.831Z,0
2018-10-07T05:04:26.992Z,0
2018-10-07T05:05:37.166Z,0
2018-10-07T05:06:47.303Z,0
2018-10-07T05:07:57.181Z,0
2018-10-07T05:09:07.041Z,0
2018-10-07T05:10:17.191Z,0
2018-10-07T05:11:27.540Z,0
2018-10-07T05:12:38.102Z,0
2018-10-07T05:13:48.251Z,0
2018-10-07T05:14:58.381Z,0
2018-10-07T05:16:08.583Z,0
2018-10-07T05:17:18.544Z,0
2018-10-07T05:18:28.710Z,0
2018-10-07T05:19:38.849Z,0
2018-10-07T05:20:49.106Z,0
2018-10-07T05:21:59.252Z,0
2018-10-07T05:23:09.403Z,0
2018-10-07T05:24:19.594Z,0
2018-10-07T05:25:29.789Z,0
2018-10-07T05:26:39.939Z,0
2018-10-07T05:27:50.213Z,0
2018-10-07T05:29:00.463Z,0
2018-10-07T05:30:10.624Z,0
2018-10-07T05:31:20.447Z,0
2018-10-07T05:32:30.680Z,0
2018-10-07T05:33:41.485Z,0
2018-10-07T05:34:51.683Z,0
2018-10-07T05:36:01.878Z,0
2018-10-07T05:37:12.122Z,0
2018-10-07T05:38:22.338Z,0
2018-10-07T05:39:32.484Z,0
2018-10-07T05:40:42.657Z,0
2018-10-07T05:41:52.803Z,0
2018-10-07T05:43:03.011Z,0
2018-10-07T05:44:13.544Z,0
2018-10-07T05:45:23.712Z,0
2018-10-07T05:46:33.596Z,0
2018-10-07T05:47:43.769Z,0
2018-10-07T05:48:53.914Z,0
2018-10-07T05:50:04.064Z,0
2018-10-07T05:51:14.212Z,0
2018-10-07T05:52:24.403Z,0
2018-10-07T05:53:34.412Z,0
2018-10-07T05:54:44.567Z,0
2018-10-07T05:55:55.270Z,0
2018-10-07T05:57:05.429Z,0
2018-10-07T05:58:15.327Z,0
2018-10-07T05:59:26.436Z,0
2018-10-07T06:00:36.296Z,0
2018-10-07T06:01:46.859Z,0
2018-10-07T06:02:57.082Z,0
2018-10-07T06:04:07.216Z,0
2018-10-07T06:05:16.867Z,0
2018-10-07T06:06:27.210Z,0
2018-10-07T06:07:36.983Z,0
2018-10-07T06:08:47.124Z,0
2018-10-07T06:09:57.263Z,0
2018-10-07T06:11:07.160Z,0
2018-10-07T06:12:17.355Z,0
2018-10-07T06:13:27.508Z,5
2018-10-07T06:14:37.695Z,5
2018-10-07T06:15:47.693Z,5
2018-10-07T06:16:57.872Z,5
2018-10-07T06:18:07.768Z,5
2018-10-07T06:19:17.935Z,5
2018-10-07T06:20:27.709Z,10
2018-10-07T06:21:38.237Z,10
2018-10-07T06:22:48.469Z,15
2018-10-07T06:23:58.585Z,15
2018-10-07T06:25:08.731Z,10
2018-10-07T06:26:18.963Z,10
2018-10-07T06:27:29.207Z,10
2018-10-07T06:28:39.469Z,10
2018-10-07T06:29:49.965Z,10
2018-10-07T06:31:00.127Z,10
2018-10-07T06:32:09.996Z,10
2018-10-07T06:33:19.972Z,15
2018-10-07T06:34:29.863Z,20
2018-10-07T06:35:39.994Z,15
2018-10-07T06:36:50.112Z,10
2018-10-07T06:37:59.997Z,10
2018-10-07T06:39:10.133Z,5
2018-10-07T06:40:20.088Z,5
2018-10-07T06:41:30.326Z,10
2018-10-07T06:42:40.558Z,10
2018-10-07T06:43:50.763Z,10
2018-10-07T06:45:01.595Z,15
2018-10-07T06:46:11.887Z,15
2018-10-07T06:47:22.038Z,10
2018-10-07T06:48:32.198Z,10
2018-10-07T06:49:42.454Z,10
2018-10-07T06:50:52.908Z,15
2018-10-07T06:52:03.046Z,15
2018-10-07T06:53:12.956Z,15
2018-10-07T06:54:24.053Z,15
2018-10-07T06:55:34.408Z,15
2018-10-07T06:56:44.571Z,15
2018-10-07T06:57:54.687Z,15
2018-10-07T06:59:05.810Z,15
2018-10-07T07:00:15.961Z,15
2018-10-07T07:01:26.160Z,15
2018-10-07T07:02:36.322Z,15
2018-10-07T07:03:46.495Z,10
2018-10-07T07:04:56.453Z,10
2018-10-07T07:06:06.629Z,10
2018-10-07T07:07:16.801Z,10
2018-10-07T07:08:26.960Z,10
2018-10-07T07:09:37.199Z,10
2018-10-07T07:10:47.524Z,10
2018-10-07T07:11:57.704Z,10
2018-10-07T07:13:08.282Z,10
2018-10-07T07:14:18.500Z,15
2018-10-07T07:15:28.667Z,15
2018-10-07T07:16:38.578Z,20
2018-10-07T07:17:48.785Z,20
2018-10-07T07:18:58.702Z,20
2018-10-07T07:20:09.082Z,20
2018-10-07T07:21:19.251Z,25
2018-10-07T07:22:30.376Z,30
2018-10-07T07:23:40.386Z,30
2018-10-07T07:24:50.559Z,30
2018-10-07T07:26:00.818Z,30
2018-10-07T07:27:10.991Z,30
2018-10-07T07:28:20.868Z,30
2018-10-07T07:29:31.015Z,25
2018-10-07T07:30:41.239Z,30
2018-10-07T07:31:51.467Z,30
2018-10-07T07:33:01.638Z,30
2018-10-07T07:34:11.926Z,35
2018-10-07T07:35:21.722Z,35
2018-10-07T07:36:31.879Z,40
2018-10-07T07:37:42.135Z,40
2018-10-07T07:38:52.283Z,40
2018-10-07T07:40:03.399Z,40
2018-10-07T07:41:13.565Z,45
2018-10-07T07:42:24.046Z,45
2018-10-07T07:43:34.227Z,65
2018-10-07T07:44:44.438Z,90
2018-10-07T07:45:54.556Z,105
2018-10-07T07:47:04.817Z,125
2018-10-07T07:48:14.997Z,150
2018-10-07T07:49:25.497Z,145
2018-10-07T07:50:35.636Z,125
2018-10-07T07:51:45.417Z,110
2018-10-07T07:52:55.601Z,105
2018-10-07T07:54:05.798Z,100
2018-10-07T07:55:15.609Z,95
2018-10-07T07:56:25.802Z,85
2018-10-07T07:57:35.696Z,80
2018-10-07T07:58:45.913Z,115
2018-10-07T07:59:56.128Z,115
2018-10-07T08:01:06.261Z,80
2018-10-07T08:02:16.403Z,70
2018-10-07T08:03:26.544Z,65
2018-10-07T08:04:36.788Z,65
2018-10-07T08:05:47.002Z,60
2018-10-07T08:06:56.926Z,65
2018-10-07T08:08:07.057Z,60
2018-10-07T08:09:17.199Z,60
2018-10-07T08:10:27.368Z,55
2018-10-07T08:11:37.498Z,60
2018-10-07T08:12:47.408Z,60
2018-10-07T08:13:57.573Z,55
2018-10-07T08:15:07.759Z,55
2018-10-07T08:16:17.938Z,55
2018-10-07T08:17:28.388Z,65
2018-10-07T08:18:38.760Z,60
2018-10-07T08:19:49.025Z,60
2018-10-07T08:20:59.173Z,60
2018-10-07T08:22:09.352Z,65
2018-10-07T08:23:19.673Z,60
2018-10-07T08:24:30.556Z,60
2018-10-07T08:25:40.796Z,55
2018-10-07T08:26:50.676Z,70
2018-10-07T08:28:00.807Z,90
2018-10-07T08:29:10.962Z,110
2018-10-07T08:30:21.131Z,105
2018-10-07T08:31:31.291Z,120
2018-10-07T08:32:40.926Z,150
2018-10-07T08:33:51.190Z,150
2018-10-07T08:35:01.541Z,145
2018-10-07T08:36:11.775Z,180
2018-10-07T08:37:21.988Z,145
2018-10-07T08:38:32.145Z,120
2018-10-07T08:39:41.931Z,125
2018-10-07T08:40:51.798Z,150
2018-10-07T08:42:02.924Z,150
2018-10-07T08:43:13.081Z,160
2018-10-07T08:44:23.278Z,160
2018-10-07T08:45:33.474Z,150
2018-10-07T08:46:43.730Z,180
2018-10-07T08:47:53.975Z,195
2018-10-07T08:49:04.162Z,215
2018-10-07T08:50:14.371Z,205
2018-10-07T08:51:24.566Z,215
2018-10-07T08:52:34.725Z,175
2018-10-07T08:53:44.945Z,140
2018-10-07T08:54:55.150Z,135
2018-10-07T08:56:05.822Z,130
2018-10-07T08:57:16.212Z,125
2018-10-07T08:58:27.426Z,135
2018-10-07T08:59:37.626Z,115
2018-10-07T09:00:47.824Z,110
2018-10-07T09:01:57.831Z,100
2018-10-07T09:03:07.983Z,95
2018-10-07T09:04:18.141Z,90
2018-10-07T09:05:28.306Z,105
2018-10-07T09:06:38.116Z,115
2018-10-07T09:07:48.373Z,125
2018-10-07T09:08:59.365Z,125
2018-10-07T09:10:09.581Z,135
2018-10-07T09:11:19.769Z,120
2018-10-07T09:12:29.973Z,115
2018-10-07T09:13:40.216Z,135
2018-10-07T09:14:50.809Z,140
2018-10-07T09:16:00.986Z,150
2018-10-07T09:17:11.161Z,135
2018-10-07T09:18:21.487Z,135
2018-10-07T09:19:31.893Z,140
2018-10-07T09:20:41.861Z,140
2018-10-07T09:21:52.013Z,125
2018-10-07T09:23:01.936Z,115
2018-10-07T09:24:12.107Z,100
2018-10-07T09:25:22.267Z,90
2018-10-07T09:26:32.418Z,90
2018-10-07T09:27:42.728Z,90
2018-10-07T09:28:53.886Z,85
2018-10-07T09:30:04.047Z,75
2018-10-07T09:31:14.218Z,70
2018-10-07T09:32:24.676Z,70
2018-10-07T09:33:34.994Z,75
2018-10-07T09:34:44.924Z,80
2018-10-07T09:35:54.858Z,90
2018-10-07T09:37:05.175Z,95
2018-10-07T09:38:15.370Z,75
2018-10-07T09:39:26.066Z,110
2018-10-07T09:40:36.493Z,155
2018-10-07T09:41:46.682Z,155
2018-10-07T09:42:56.887Z,160
2018-10-07T09:44:07.044Z,160
2018-10-07T09:45:17.200Z,175
2018-10-07T09:46:27.400Z,190
2018-10-07T09:47:37.671Z,190
2018-10-07T09:48:48.089Z,190
2018-10-07T09:49:58.233Z,185
2018-10-07T09:51:08.444Z,180
2018-10-07T09:52:19.035Z,185
2018-10-07T09:53:29.325Z,185
2018-10-07T09:54:39.533Z,140
2018-10-07T09:55:49.912Z,120
2018-10-07T09:57:00.112Z,130
2018-10-07T09:58:11.152Z,150
2018-10-07T09:59:21.356Z,140
2018-10-07T10:00:31.735Z,135
2018-10-07T10:01:41.936Z,160
2018-10-07T10:02:52.140Z,155
2018-10-07T10:04:02.548Z,125
2018-10-07T10:05:12.806Z,125
2018-10-07T10:06:23.123Z,150
2018-10-07T10:07:33.331Z,160
2018-10-07T10:08:43.684Z,160
2018-10-07T10:09:53.856Z,165
2018-10-07T10:11:04.384Z,160
2018-10-07T10:12:14.727Z,160
2018-10-07T10:13:25.485Z,180
2018-10-07T10:14:35.688Z,185
2018-10-07T10:15:45.541Z,175
2018-10-07T10:16:55.782Z,140
2018-10-07T10:18:06.003Z,115
2018-10-07T10:19:16.276Z,95
2018-10-07T10:20:26.568Z,90
2018-10-07T10:21:37.715Z,95
2018-10-07T10:22:47.888Z,90
2018-10-07T10:23:59.089Z,150
2018-10-07T10:25:09.333Z,165
2018-10-07T10:26:19.170Z,165
2018-10-07T10:27:29.151Z,155
2018-10-07T10:28:39.426Z,145
2018-10-07T10:29:49.399Z,150
2018-10-07T10:30:59.602Z,140
2018-10-07T10:32:10.044Z,135
2018-10-07T10:33:19.973Z,140
2018-10-07T10:34:30.145Z,135
2018-10-07T10:35:40.053Z,130
2018-10-07T10:36:50.395Z,130
2018-10-07T10:38:00.685Z,135
2018-10-07T10:39:10.862Z,145
2018-10-07T10:40:21.111Z,155
2018-10-07T10:41:31.349Z,175
2018-10-07T10:42:41.572Z,180
2018-10-07T10:43:51.874Z,185
2018-10-07T10:45:02.080Z,190
2018-10-07T10:46:12.319Z,195
2018-10-07T10:47:22.153Z,200
2018-10-07T10:48:32.327Z,195
2018-10-07T10:49:42.520Z,205
2018-10-07T10:50:52.432Z,200
2018-10-07T10:52:02.624Z,200
2018-10-07T10:53:12.839Z,225
2018-10-07T10:54:23.072Z,310
2018-10-07T10:55:33.437Z,360
2018-10-07T10:56:43.409Z,375
2018-10-07T10:57:53.401Z,435
2018-10-07T10:59:03.702Z,1320
2018-10-07T11:00:13.958Z,1980
2018-10-07T11:01:24.282Z,550
2018-10-07T11:02:34.944Z,590
2018-10-07T11:03:45.160Z,535
2018-10-07T11:04:55.403Z,440
2018-10-07T11:06:05.580Z,485
2018-10-07T11:07:15.766Z,490
2018-10-07T11:08:25.965Z,445
2018-10-07T11:09:35.936Z,390
2018-10-07T11:10:45.984Z,420
2018-10-07T11:11:56.290Z,365
2018-10-07T11:13:06.454Z,300
2018-10-07T11:14:16.654Z,285
2018-10-07T11:15:27.169Z,285
2018-10-07T11:16:37.488Z,295
2018-10-07T11:17:47.776Z,320
2018-10-07T11:18:57.982Z,415
2018-10-07T11:20:08.159Z,400
2018-10-07T11:21:18.335Z,400
2018-10-07T11:22:28.576Z,365
2018-10-07T11:23:38.842Z,390
2018-10-07T11:24:49.097Z,415
2018-10-07T11:25:59.392Z,405
2018-10-07T11:27:09.211Z,365
2018-10-07T11:28:19.433Z,420
2018-10-07T11:29:29.607Z,495
2018-10-07T11:30:40.019Z,535
2018-10-07T11:31:50.280Z,465
2018-10-07T11:33:00.531Z,435
2018-10-07T11:34:11.037Z,440
2018-10-07T11:35:21.227Z,450
2018-10-07T11:36:31.425Z,460
2018-10-07T11:37:41.682Z,415
2018-10-07T11:38:53.217Z,340
2018-10-07T11:40:03.467Z,295
2018-10-07T11:41:13.647Z,300
2018-10-07T11:42:23.895Z,365
2018-10-07T11:43:34.126Z,400
2018-10-07T11:44:44.452Z,450
2018-10-07T11:45:54.653Z,620
2018-10-07T11:47:04.861Z,1485
2018-10-07T11:48:15.108Z,745
2018-10-07T11:49:25.147Z,435
2018-10-07T11:50:35.376Z,380
2018-10-07T11:51:45.577Z,410
2018-10-07T11:52:56.032Z,490
2018-10-07T11:54:06.295Z,485
2018-10-07T11:55:16.357Z,470
2018-10-07T11:56:26.254Z,710
2018-10-07T11:57:36.436Z,690
2018-10-07T11:58:46.963Z,415
2018-10-07T11:59:57.297Z,1495
2018-10-07T12:01:07.611Z,490
2018-10-07T12:02:18.390Z,670
2018-10-07T12:03:28.772Z,585
2018-10-07T12:04:39.083Z,665
2018-10-07T12:05:49.328Z,1965
2018-10-07T12:06:59.826Z,1940
2018-10-07T12:08:10.046Z,1490
2018-10-07T12:09:20.321Z,430
2018-10-07T12:10:30.844Z,350
2018-10-07T12:11:41.091Z,300
2018-10-07T12:12:51.330Z,340
2018-10-07T12:14:01.334Z,865
2018-10-07T12:15:11.564Z,1045
2018-10-07T12:16:22.006Z,470
2018-10-07T12:17:32.263Z,1555
2018-10-07T12:18:42.497Z,1600
2018-10-07T12:19:52.717Z,705
2018-10-07T12:21:03.155Z,635
2018-10-07T12:22:13.394Z,1485
2018-10-07T12:23:23.699Z,500
2018-10-07T12:24:33.876Z,405
2018-10-07T12:25:44.102Z,370
2018-10-07T12:26:54.374Z,350
2018-10-07T12:28:04.627Z,310
2018-10-07T12:29:15.243Z,285
2018-10-07T12:30:25.200Z,265
2018-10-07T12:31:35.436Z,260
2018-10-07T12:32:45.394Z,275
2018-10-07T12:33:55.817Z,300
2018-10-07T12:35:06.022Z,330
2018-10-07T12:36:16.007Z,370
2018-10-07T12:37:26.391Z,365
2018-10-07T12:38:36.607Z,350
2018-10-07T12:39:46.826Z,345
2018-10-07T12:40:56.814Z,355
2018-10-07T12:42:07.024Z,380
2018-10-07T12:43:18.307Z,400
2018-10-07T12:44:28.595Z,355
2018-10-07T12:45:38.800Z,310
2018-10-07T12:46:49.182Z,275
2018-10-07T12:47:59.371Z,285
2018-10-07T12:49:09.585Z,295
2018-10-07T12:50:19.559Z,295
2018-10-07T12:51:29.631Z,310
2018-10-07T12:52:39.827Z,1255
2018-10-07T12:53:50.091Z,265
2018-10-07T12:55:00.310Z,240
2018-10-07T12:56:10.514Z,210
2018-10-07T12:57:20.778Z,195
2018-10-07T12:58:30.984Z,215
2018-10-07T12:59:40.930Z,275
2018-10-07T13:00:51.135Z,340
2018-10-07T13:02:01.473Z,405
2018-10-07T13:03:11.715Z,490
2018-10-07T13:04:21.642Z,575
2018-10-07T13:05:31.820Z,1265
2018-10-07T13:06:42.045Z,1345
2018-10-07T13:07:52.260Z,1445
2018-10-07T13:09:02.451Z,1105
2018-10-07T13:10:12.612Z,1490
2018-10-07T13:11:22.840Z,1490
2018-10-07T13:12:33.081Z,935
2018-10-07T13:13:43.771Z,1485
2018-10-07T13:14:54.098Z,1460
2018-10-07T13:16:08.763Z,845
2018-10-07T13:17:19.154Z,455
2018-10-07T13:18:29.369Z,1360
2018-10-07T13:19:41.100Z,1410
2018-10-07T13:20:52.407Z,1460
2018-10-07T13:22:02.619Z,1435
2018-10-07T13:23:12.788Z,1485
2018-10-07T13:24:23.077Z,1495
2018-10-07T13:25:33.308Z,1470
2018-10-07T13:26:43.645Z,1190
2018-10-07T13:27:53.940Z,1395
2018-10-07T13:29:04.259Z,1340
2018-10-07T13:30:15.636Z,1315
2018-10-07T13:31:26.229Z,1280
2018-10-07T13:32:36.496Z,1250
2018-10-07T13:33:47.346Z,1225
2018-10-07T13:34:57.704Z,1205
2018-10-07T13:36:09.063Z,1220
2018-10-07T13:37:20.427Z,1205
2018-10-07T13:38:30.615Z,1185
2018-10-07T13:39:40.789Z,1170
2018-10-07T13:40:50.920Z,1180
2018-10-07T13:42:01.490Z,1160
2018-10-07T13:43:11.454Z,1150
2018-10-07T13:44:24.452Z,1150
2018-10-07T13:45:37.712Z,1150
2018-10-07T13:46:51.971Z,1150
2018-10-07T13:48:07.938Z,1170
2018-10-07T13:50:37.778Z,1165
2018-10-07T13:51:47.992Z,1155
2018-10-07T13:52:58.205Z,1160
2018-10-07T13:54:08.483Z,1165
2018-10-07T13:55:18.680Z,1210
2018-10-07T13:56:28.932Z,1210
2018-10-07T13:57:39.452Z,1185
2018-10-07T13:58:49.669Z,1205
2018-10-07T13:59:59.934Z,1195
2018-10-07T14:01:10.368Z,1150
2018-10-07T14:02:20.714Z,1045
2018-10-07T14:03:31.146Z,995
2018-10-07T14:04:41.408Z,985
2018-10-07T14:05:51.607Z,1000
2018-10-07T14:07:01.844Z,1005
2018-10-07T14:08:12.064Z,1005
2018-10-07T14:09:22.292Z,995
2018-10-07T14:10:32.254Z,995
2018-10-07T14:11:42.590Z,1005
2018-10-07T14:12:52.558Z,1005
2018-10-07T14:14:02.776Z,1015
2018-10-07T14:15:13.144Z,975
2018-10-07T14:16:23.490Z,1035
2018-10-07T14:17:33.829Z,1025
2018-10-07T14:18:44.047Z,1005
2018-10-07T14:19:54.332Z,640
2018-10-07T14:21:04.576Z,1020
2018-10-07T14:22:14.814Z,980
2018-10-07T14:23:25.039Z,295
2018-10-07T14:24:35.247Z,220
2018-10-07T14:25:46.495Z,735
2018-10-07T14:26:56.739Z,580
2018-10-07T14:28:07.230Z,540
2018-10-07T14:29:18.462Z,120
2018-10-07T14:30:28.665Z,120
2018-10-07T14:31:38.876Z,215
2018-10-07T14:32:49.249Z,410
2018-10-07T14:33:59.476Z,810
2018-10-07T14:35:09.695Z,790
2018-10-07T14:36:20.056Z,790
2018-10-07T14:37:29.734Z,780
2018-10-07T14:38:40.032Z,770
2018-10-07T14:39:50.324Z,760
2018-10-07T14:41:00.311Z,750
2018-10-07T14:42:11.383Z,750
2018-10-07T14:43:21.611Z,730
2018-10-07T14:44:31.841Z,720
2018-10-07T14:45:42.066Z,440
2018-10-07T14:46:52.303Z,135
2018-10-07T14:48:02.513Z,125
2018-10-07T14:49:13.025Z,135
2018-10-07T14:50:23.371Z,270
2018-10-07T14:51:33.249Z,175
2018-10-07T14:52:43.736Z,465
2018-10-07T14:53:54.059Z,575
2018-10-07T14:55:04.510Z,595
2018-10-07T14:56:14.828Z,305
2018-10-07T14:57:30.450Z,615
2018-10-07T14:58:40.780Z,595
2018-10-07T14:59:51.003Z,605
2018-10-07T15:01:01.431Z,570
2018-10-07T15:02:11.883Z,470
2018-10-07T15:03:22.122Z,370
2018-10-07T15:04:32.381Z,285
2018-10-07T15:05:42.642Z,200
2018-10-07T15:06:52.866Z,245
2018-10-07T15:08:03.109Z,325
2018-10-07T15:09:13.153Z,265
2018-10-07T15:10:23.542Z,350
2018-10-07T15:11:33.801Z,425
2018-10-07T15:12:43.987Z,400
2018-10-07T15:13:54.209Z,325
2018-10-07T15:15:04.438Z,365
2018-10-07T15:16:14.696Z,330
2018-10-07T15:17:24.953Z,305
2018-10-07T15:18:35.177Z,390
2018-10-07T15:19:45.418Z,415
2018-10-07T15:20:55.447Z,390
2018-10-07T15:22:05.731Z,305
2018-10-07T15:23:15.954Z,385
2018-10-07T15:24:26.220Z,370
2018-10-07T15:25:36.435Z,370
2018-10-07T15:26:46.696Z,305
2018-10-07T15:27:56.913Z,235
2018-10-07T15:29:07.148Z,130
2018-10-07T15:30:17.336Z,85
2018-10-07T15:31:27.668Z,85
2018-10-07T15:32:37.862Z,85
2018-10-07T15:33:48.118Z,100
2018-10-07T15:34:58.354Z,85
2018-10-07T15:36:08.660Z,80
2018-10-07T15:37:18.895Z,75
2018-10-07T15:38:29.280Z,65
2018-10-07T15:39:39.599Z,60
2018-10-07T15:40:50.215Z,60
2018-10-07T15:42:00.407Z,55
2018-10-07T15:43:10.729Z,55
2018-10-07T15:44:21.030Z,55
2018-10-07T15:45:31.361Z,55
2018-10-07T15:46:41.678Z,55
2018-10-07T15:47:52.456Z,50
2018-10-07T15:49:02.728Z,50
2018-10-07T15:50:13.036Z,50
2018-10-07T15:51:23.397Z,50
2018-10-07T15:52:33.984Z,45
2018-10-07T15:53:44.351Z,45
2018-10-07T15:54:54.770Z,40
2018-10-07T15:56:05.021Z,40
2018-10-07T15:57:15.243Z,40
2018-10-07T16:03:14.869Z,30
