createdAt,value
2019-02-23T00:09:20.545Z,71.3
2019-02-23T00:19:25.409Z,71.7
2019-02-23T00:29:28.894Z,71
2019-02-23T00:39:32.352Z,69.3
2019-02-23T00:49:36.880Z,68.4
2019-02-23T00:59:40.313Z,69.5
2019-02-23T01:09:43.723Z,70.6
2019-02-23T01:19:48.272Z,71
2019-02-23T01:29:51.760Z,69.4
2019-02-23T01:39:55.203Z,69.3
2019-02-23T01:49:59.509Z,71.5
2019-02-23T02:00:02.919Z,70.6
2019-02-23T02:10:06.358Z,71.6
2019-02-23T02:20:11.776Z,70.6
2019-02-23T02:30:15.296Z,72.1
2019-02-23T02:40:18.797Z,71.2
2019-02-23T02:50:25.005Z,70.8
2019-02-23T03:00:28.486Z,70
2019-02-23T03:10:31.940Z,69.4
2019-02-23T03:20:37.144Z,69.2
2019-02-23T03:30:40.601Z,69.3
2019-02-23T03:40:44.067Z,68.9
2019-02-23T03:50:49.729Z,69
2019-02-23T04:00:53.149Z,68.8
2019-02-23T04:10:56.564Z,68.7
2019-02-23T04:21:02.279Z,68.5
2019-02-23T04:31:05.769Z,67.8
2019-02-23T04:41:09.223Z,67.1
2019-02-23T04:51:15.079Z,67.2
2019-02-23T05:01:18.618Z,67.6
2019-02-23T05:11:22.075Z,67.1
2019-02-23T05:21:27.123Z,67.8
2019-02-23T05:31:30.657Z,68.3
2019-02-23T05:41:34.218Z,66.7
2019-02-23T05:51:39.271Z,67.3
2019-02-23T06:01:43.746Z,68
2019-02-23T06:11:47.226Z,67.2
2019-02-23T06:21:54.752Z,65.9
2019-02-23T06:31:58.243Z,66.7
2019-02-23T06:42:01.678Z,68.2
2019-02-23T06:52:05.096Z,68.2
2019-02-23T07:02:08.568Z,69.2
2019-02-23T07:12:12.045Z,69.1
2019-02-23T07:22:16.153Z,67.8
2019-02-23T07:32:19.615Z,67.6
2019-02-23T07:42:23.091Z,65.9
2019-02-23T07:52:26.990Z,65.1
2019-02-23T08:02:30.432Z,63.1
2019-02-23T08:12:33.871Z,61
2019-02-23T08:22:37.830Z,59.6
2019-02-23T08:32:41.248Z,58.1
2019-02-23T08:42:44.796Z,58.3
2019-02-23T08:52:50.564Z,56.9
2019-02-23T09:02:54.014Z,53.5
2019-02-23T09:12:57.443Z,51.7
2019-02-23T09:23:00.911Z,50.5
2019-02-23T09:33:04.346Z,52.1
2019-02-23T09:43:07.781Z,53.2
2019-02-23T09:53:11.806Z,50.5
2019-02-23T10:03:15.245Z,48.9
2019-02-23T10:13:18.682Z,49.3
2019-02-23T10:23:22.650Z,48.6
2019-02-23T10:33:26.092Z,48.4
2019-02-23T10:43:29.547Z,49.5
2019-02-23T10:53:33.336Z,48
2019-02-23T11:03:36.774Z,49.3
2019-02-23T11:13:40.181Z,51.3
2019-02-23T11:23:44.751Z,51.4
2019-02-23T11:33:48.210Z,48.9
2019-02-23T11:43:51.650Z,47.8
2019-02-23T11:53:55.563Z,46.9
2019-02-23T12:03:59.025Z,46
2019-02-23T12:14:02.499Z,42.3
2019-02-23T12:24:06.668Z,40.8
2019-02-23T12:34:10.078Z,41.3
2019-02-23T12:44:13.474Z,41.7
2019-02-23T12:54:17.393Z,40.2
2019-02-23T13:04:20.836Z,39.9
2019-02-23T13:14:24.271Z,39.3
2019-02-23T13:24:28.815Z,37.2
2019-02-23T13:34:32.255Z,31.2
2019-02-23T13:44:35.706Z,31.2
2019-02-23T13:54:39.402Z,32.5
2019-02-23T14:04:42.858Z,30.7
2019-02-23T14:14:46.371Z,31.7
2019-02-23T14:24:50.706Z,30.1
2019-02-23T14:34:54.151Z,29.7
2019-02-23T14:44:58.647Z,27.8
2019-02-23T14:55:02.131Z,28.3
2019-02-23T15:05:05.564Z,28
2019-02-23T15:15:09.005Z,27.9
2019-02-23T15:25:13.756Z,27.3
2019-02-23T15:35:17.249Z,28.1
2019-02-23T15:45:20.739Z,26.4
2019-02-23T15:55:29.802Z,26.7
2019-02-23T16:05:33.413Z,26.1
2019-02-23T16:15:36.837Z,26.6
2019-02-23T16:25:40.278Z,26.3
2019-02-23T16:35:43.769Z,24.9
2019-02-23T16:45:47.185Z,26.5
2019-02-23T16:55:51.340Z,24.7
2019-02-23T17:05:54.885Z,26
2019-02-23T17:15:58.345Z,25.4
2019-02-23T17:26:04.789Z,25.3
2019-02-23T17:36:08.598Z,25.6
2019-02-23T17:46:12.310Z,24.8
2019-02-23T17:56:16.527Z,25.6
2019-02-23T18:06:19.996Z,25.3
2019-02-23T18:16:23.401Z,25.9
2019-02-23T18:26:26.821Z,26.2
2019-02-23T18:36:30.294Z,25.6
2019-02-23T18:46:33.737Z,26.3
2019-02-23T18:56:37.158Z,26.3
2019-02-23T19:06:40.605Z,27.2
2019-02-23T19:16:44.051Z,27.7
2019-02-23T19:26:47.474Z,28.2
2019-02-23T19:36:50.899Z,28.1
2019-02-23T19:46:54.391Z,29
2019-02-23T19:56:57.812Z,28.7
2019-02-23T20:07:01.264Z,28.9
2019-02-23T20:17:04.725Z,29.9
2019-02-23T20:27:08.154Z,29.8
2019-02-23T20:37:11.681Z,30
2019-02-23T20:47:17.248Z,30
2019-02-23T20:57:21.014Z,30.8
2019-02-23T21:07:24.492Z,30.4
2019-02-23T21:17:28.109Z,30.3
2019-02-23T21:27:31.521Z,30.9
2019-02-23T21:37:34.941Z,30.2
2019-02-23T21:47:38.395Z,30.1
2019-02-23T21:57:41.856Z,30.3
2019-02-23T22:07:45.335Z,30.2
2019-02-23T22:17:48.780Z,30
2019-02-23T22:27:52.294Z,29.4
2019-02-23T22:37:55.767Z,29.8
2019-02-23T22:47:59.186Z,29.4
2019-02-23T22:58:02.614Z,29.3
2019-02-23T23:08:06.057Z,29
2019-02-23T23:18:09.487Z,28.3
2019-02-23T23:28:12.965Z,27.6
2019-02-23T23:38:16.418Z,27.4
2019-02-23T23:48:19.842Z,27.8
2019-02-23T23:58:23.310Z,27.7
