createdAt,value
2019-05-23T00:00:53.886Z,9.60
2019-05-23T00:03:39.120Z,9.60
2019-05-23T00:06:15.046Z,9.50
2019-05-23T00:08:43.633Z,9.50
2019-05-23T00:11:32.049Z,9.50
2019-05-23T00:14:05.276Z,9.50
2019-05-23T00:16:34.479Z,9.50
2019-05-23T00:19:02.989Z,9.40
2019-05-23T00:21:33.049Z,9.40
2019-05-23T00:24:03.909Z,9.30
2019-05-23T00:26:34.088Z,9.30
2019-05-23T00:29:09.973Z,9.40
2019-05-23T00:31:35.320Z,9.40
2019-05-23T00:34:04.717Z,9.40
2019-05-23T00:36:34.608Z,9.40
2019-05-23T00:39:04.686Z,9.40
2019-05-23T00:41:33.595Z,9.40
2019-05-23T00:44:02.416Z,9.30
2019-05-23T00:46:31.347Z,9.40
2019-05-23T00:49:00.320Z,9.30
2019-05-23T00:51:29.656Z,9.30
2019-05-23T00:53:58.268Z,9.30
2019-05-23T00:56:27.332Z,9.20
2019-05-23T00:58:56.279Z,9.10
2019-05-23T01:01:25.707Z,9.10
2019-05-23T01:03:54.598Z,9.00
2019-05-23T01:06:23.829Z,9.10
2019-05-23T01:08:53.002Z,9.10
2019-05-23T01:11:21.566Z,9.10
2019-05-23T01:13:50.266Z,9.10
2019-05-23T01:16:18.899Z,9.10
2019-05-23T01:18:47.961Z,9.10
2019-05-23T01:21:29.650Z,9.10
2019-05-23T01:24:00.752Z,9.00
2019-05-23T01:26:29.645Z,9.00
2019-05-23T01:28:59.214Z,9.00
2019-05-23T01:31:29.308Z,9.00
2019-05-23T01:33:58.355Z,9.00
2019-05-23T01:36:27.724Z,8.90
2019-05-23T01:38:56.816Z,8.90
2019-05-23T01:41:26.595Z,8.90
2019-05-23T01:43:56.167Z,8.90
2019-05-23T01:46:25.339Z,8.90
2019-05-23T01:48:54.436Z,9.00
2019-05-23T01:51:24.290Z,9.00
2019-05-23T01:53:53.442Z,9.10
2019-05-23T01:56:22.105Z,9.00
2019-05-23T01:58:50.617Z,9.00
2019-05-23T02:01:21.087Z,9.00
2019-05-23T02:03:49.661Z,9.00
2019-05-23T02:06:18.241Z,9.00
2019-05-23T02:08:47.291Z,9.00
2019-05-23T02:11:17.644Z,9.00
2019-05-23T02:13:46.737Z,9.00
2019-05-23T02:16:15.224Z,9.00
2019-05-23T02:18:45.146Z,9.10
2019-05-23T02:21:15.750Z,9.10
2019-05-23T02:23:44.568Z,9.20
2019-05-23T02:26:12.998Z,9.20
2019-05-23T02:28:41.497Z,9.20
2019-05-23T02:31:11.813Z,9.20
2019-05-23T02:33:41.551Z,9.30
2019-05-23T02:36:10.724Z,9.30
2019-05-23T02:38:43.778Z,9.30
2019-05-23T02:41:23.513Z,9.30
2019-05-23T02:43:53.963Z,9.30
2019-05-23T02:46:24.608Z,9.30
2019-05-23T02:48:56.018Z,9.30
2019-05-23T02:51:29.271Z,9.30
2019-05-23T02:53:59.525Z,9.40
2019-05-23T02:56:31.311Z,9.40
2019-05-23T02:59:19.269Z,9.30
2019-05-23T03:02:08.964Z,9.30
2019-05-23T03:04:38.744Z,9.30
2019-05-23T03:07:09.089Z,9.30
2019-05-23T03:09:39.334Z,9.30
2019-05-23T03:12:10.929Z,9.30
2019-05-23T03:14:39.772Z,9.30
2019-05-23T03:17:11.856Z,9.30
2019-05-23T03:19:57.819Z,9.30
2019-05-23T03:22:29.135Z,9.30
2019-05-23T03:25:00.660Z,9.20
2019-05-23T03:27:30.426Z,9.20
2019-05-23T03:30:00.692Z,9.20
2019-05-23T03:32:48.861Z,9.10
2019-05-23T03:35:19.759Z,9.10
2019-05-23T03:37:49.893Z,9.00
2019-05-23T03:40:19.835Z,9.00
2019-05-23T03:42:49.468Z,9.00
2019-05-23T03:45:19.523Z,9.00
2019-05-23T03:47:48.312Z,9.00
2019-05-23T03:50:18.545Z,9.00
2019-05-23T03:52:47.209Z,9.00
2019-05-23T03:55:16.189Z,9.00
2019-05-23T03:57:45.341Z,9.10
2019-05-23T04:00:15.664Z,9.10
2019-05-23T04:02:44.170Z,9.10
2019-05-23T04:05:12.984Z,9.20
2019-05-23T04:07:41.407Z,9.30
2019-05-23T04:10:09.953Z,9.50
2019-05-23T04:12:39.149Z,9.70
2019-05-23T04:15:09.849Z,9.80
2019-05-23T04:17:38.609Z,9.90
2019-05-23T04:20:08.538Z,10.00
2019-05-23T04:22:37.165Z,10.20
2019-05-23T04:25:08.075Z,10.30
2019-05-23T04:27:37.501Z,10.40
2019-05-23T04:30:09.544Z,10.70
2019-05-23T04:32:38.497Z,10.80
2019-05-23T04:35:08.056Z,10.90
2019-05-23T04:37:36.654Z,11.00
2019-05-23T04:40:11.159Z,11.10
2019-05-23T04:42:39.786Z,11.30
2019-05-23T04:45:09.057Z,11.40
2019-05-23T04:47:38.205Z,11.50
2019-05-23T04:50:08.823Z,11.70
2019-05-23T04:52:38.554Z,11.80
2019-05-23T04:55:08.595Z,11.90
2019-05-23T04:57:37.660Z,12.00
2019-05-23T05:00:09.295Z,12.20
2019-05-23T05:02:39.703Z,12.30
2019-05-23T05:05:08.647Z,12.40
2019-05-23T05:07:38.685Z,12.50
2019-05-23T05:10:08.617Z,12.60
2019-05-23T05:12:37.208Z,12.70
2019-05-23T05:15:06.128Z,12.70
2019-05-23T05:17:34.736Z,12.50
2019-05-23T05:20:04.092Z,12.40
2019-05-23T05:22:32.963Z,12.40
2019-05-23T05:25:01.755Z,12.40
2019-05-23T05:27:30.496Z,12.50
2019-05-23T05:29:58.916Z,12.60
2019-05-23T05:32:43.457Z,12.70
2019-05-23T05:34:58.736Z,12.80
2019-05-23T05:37:27.193Z,12.80
2019-05-23T05:39:55.900Z,12.90
2019-05-23T05:42:25.451Z,12.90
2019-05-23T05:44:54.055Z,12.90
2019-05-23T05:47:22.973Z,13.00
2019-05-23T05:49:51.416Z,13.10
2019-05-23T05:52:19.993Z,13.00
2019-05-23T05:54:48.416Z,13.00
2019-05-23T05:57:16.904Z,13.00
2019-05-23T05:59:45.492Z,13.00
2019-05-23T06:02:15.776Z,13.00
2019-05-23T06:04:44.368Z,13.10
2019-05-23T06:07:17.697Z,13.10
2019-05-23T06:09:48.032Z,13.10
2019-05-23T06:12:16.721Z,13.30
2019-05-23T06:14:46.618Z,13.30
2019-05-23T06:17:16.875Z,13.30
2019-05-23T06:19:45.361Z,13.30
2019-05-23T06:22:14.333Z,13.30
2019-05-23T06:24:49.355Z,13.40
2019-05-23T06:27:14.556Z,13.50
2019-05-23T06:29:43.205Z,13.40
2019-05-23T06:32:13.277Z,13.30
2019-05-23T06:34:42.088Z,13.50
2019-05-23T06:37:11.172Z,13.40
2019-05-23T06:39:40.228Z,13.10
2019-05-23T06:42:09.285Z,13.10
2019-05-23T06:44:37.978Z,13.10
2019-05-23T06:47:08.148Z,13.00
2019-05-23T06:49:36.558Z,13.00
2019-05-23T06:52:05.552Z,13.20
2019-05-23T06:54:34.024Z,13.30
2019-05-23T06:57:02.522Z,13.40
2019-05-23T06:59:30.926Z,13.50
2019-05-23T07:02:00.187Z,13.50
2019-05-23T07:04:29.101Z,13.60
2019-05-23T07:06:58.750Z,13.50
2019-05-23T07:09:27.296Z,13.50
2019-05-23T07:11:59.177Z,13.50
2019-05-23T07:14:28.831Z,13.70
2019-05-23T07:16:57.385Z,13.90
2019-05-23T07:19:25.800Z,14.00
2019-05-23T07:21:54.651Z,14.10
2019-05-23T07:24:23.767Z,14.00
2019-05-23T07:26:52.173Z,13.90
2019-05-23T07:29:21.130Z,13.90
2019-05-23T07:31:49.558Z,14.00
2019-05-23T07:34:18.319Z,14.30
2019-05-23T07:36:47.202Z,14.30
2019-05-23T07:39:17.256Z,14.30
2019-05-23T07:41:46.007Z,14.30
2019-05-23T07:44:14.627Z,14.80
2019-05-23T07:46:43.093Z,15.00
2019-05-23T07:49:12.152Z,14.90
2019-05-23T07:51:40.582Z,15.10
2019-05-23T07:54:16.812Z,15.20
2019-05-23T07:56:45.468Z,15.30
2019-05-23T07:59:14.120Z,15.70
2019-05-23T08:01:45.799Z,15.40
2019-05-23T08:04:22.758Z,15.60
2019-05-23T08:06:48.838Z,15.60
2019-05-23T08:09:15.280Z,15.70
2019-05-23T08:11:43.696Z,15.80
2019-05-23T08:14:12.346Z,16.10
2019-05-23T08:16:41.044Z,16.30
2019-05-23T08:19:09.640Z,16.30
2019-05-23T08:21:38.062Z,16.30
2019-05-23T08:24:08.092Z,16.00
2019-05-23T08:26:37.253Z,15.90
2019-05-23T08:29:24.611Z,15.70
2019-05-23T08:31:36.567Z,15.80
2019-05-23T08:34:06.271Z,16.00
2019-05-23T08:36:35.459Z,16.30
2019-05-23T08:39:07.618Z,16.50
2019-05-23T08:41:36.873Z,16.20
2019-05-23T08:44:05.883Z,16.30
2019-05-23T08:46:35.242Z,16.30
2019-05-23T08:49:05.958Z,16.20
2019-05-23T08:51:34.371Z,16.50
2019-05-23T08:54:03.136Z,16.60
2019-05-23T08:56:31.627Z,16.80
2019-05-23T08:59:00.249Z,17.00
2019-05-23T09:01:29.007Z,17.20
2019-05-23T09:03:57.870Z,17.40
2019-05-23T09:06:26.594Z,17.00
2019-05-23T09:08:55.739Z,16.70
2019-05-23T09:11:24.212Z,16.70
2019-05-23T09:13:52.971Z,16.80
2019-05-23T09:16:21.827Z,16.90
2019-05-23T09:18:53.721Z,16.40
2019-05-23T09:21:22.566Z,16.20
2019-05-23T09:23:51.039Z,15.80
2019-05-23T09:26:20.431Z,15.60
2019-05-23T09:28:48.846Z,15.40
2019-05-23T09:31:17.337Z,15.40
2019-05-23T09:33:45.884Z,15.70
2019-05-23T09:36:14.479Z,16.00
2019-05-23T09:38:42.948Z,16.20
2019-05-23T09:41:11.376Z,16.40
2019-05-23T09:43:39.856Z,16.50
2019-05-23T09:46:08.355Z,16.90
2019-05-23T09:48:36.846Z,17.20
2019-05-23T09:51:05.362Z,17.10
2019-05-23T09:53:33.774Z,17.10
2019-05-23T09:56:02.424Z,17.10
2019-05-23T09:58:31.201Z,17.20
2019-05-23T10:00:59.688Z,16.70
2019-05-23T10:03:28.094Z,16.40
2019-05-23T10:05:56.513Z,16.10
2019-05-23T10:08:24.964Z,16.30
2019-05-23T10:10:54.031Z,16.20
2019-05-23T10:13:37.912Z,16.40
2019-05-23T10:15:54.717Z,16.70
2019-05-23T10:18:23.356Z,16.70
2019-05-23T10:20:51.971Z,16.60
2019-05-23T10:23:20.387Z,16.70
2019-05-23T10:25:48.812Z,16.70
2019-05-23T10:28:17.436Z,16.80
2019-05-23T10:30:45.843Z,17.10
2019-05-23T10:33:14.290Z,17.40
2019-05-23T10:35:58.954Z,17.50
2019-05-23T10:38:12.990Z,17.70
2019-05-23T10:40:41.600Z,17.90
2019-05-23T10:43:10.625Z,18.10
2019-05-23T10:45:39.036Z,17.90
2019-05-23T10:48:07.895Z,17.60
2019-05-23T10:50:44.560Z,16.90
2019-05-23T10:53:06.856Z,16.70
2019-05-23T10:55:35.335Z,16.60
2019-05-23T10:58:04.375Z,16.30
2019-05-23T11:00:35.320Z,16.20
2019-05-23T11:03:05.048Z,16.40
2019-05-23T11:05:33.465Z,16.70
2019-05-23T11:08:02.732Z,17.00
2019-05-23T11:10:31.684Z,17.20
2019-05-23T11:13:00.099Z,17.30
2019-05-23T11:15:28.508Z,17.40
2019-05-23T11:17:56.928Z,17.60
2019-05-23T11:20:26.076Z,17.80
2019-05-23T11:22:54.669Z,17.60
2019-05-23T11:25:24.513Z,17.40
2019-05-23T11:27:52.997Z,17.20
2019-05-23T11:30:31.652Z,17.00
2019-05-23T11:33:00.137Z,16.70
2019-05-23T11:35:29.359Z,16.70
2019-05-23T11:37:57.936Z,16.60
2019-05-23T11:40:26.328Z,17.00
2019-05-23T11:42:54.748Z,17.30
2019-05-23T11:45:25.036Z,17.30
2019-05-23T11:47:53.693Z,17.60
2019-05-23T11:50:22.094Z,17.80
2019-05-23T11:52:50.746Z,18.00
2019-05-23T11:55:19.850Z,18.10
2019-05-23T11:57:48.473Z,18.20
2019-05-23T12:00:20.486Z,18.10
2019-05-23T12:02:50.062Z,18.00
2019-05-23T12:05:20.176Z,18.10
2019-05-23T12:07:48.872Z,18.30
2019-05-23T12:10:17.661Z,18.30
2019-05-23T12:12:46.248Z,17.90
2019-05-23T12:15:16.433Z,17.80
2019-05-23T12:17:45.290Z,17.80
2019-05-23T12:20:14.196Z,17.70
2019-05-23T12:22:42.769Z,17.80
2019-05-23T12:25:21.883Z,17.90
2019-05-23T12:27:41.836Z,18.00
2019-05-23T12:30:13.333Z,18.00
2019-05-23T12:32:41.914Z,18.10
2019-05-23T12:35:11.954Z,18.10
2019-05-23T12:37:40.933Z,18.20
2019-05-23T12:40:11.928Z,18.10
2019-05-23T12:42:40.332Z,18.20
2019-05-23T12:45:09.862Z,18.00
2019-05-23T12:47:39.981Z,17.90
2019-05-23T12:50:11.211Z,17.90
2019-05-23T12:52:39.724Z,17.90
2019-05-23T12:55:08.587Z,17.70
2019-05-23T12:57:37.237Z,17.70
2019-05-23T13:00:09.406Z,17.70
2019-05-23T13:02:37.800Z,17.90
2019-05-23T13:05:07.558Z,17.90
2019-05-23T13:07:36.924Z,18.00
2019-05-23T13:10:06.996Z,18.10
2019-05-23T13:12:35.486Z,18.10
2019-05-23T13:15:06.839Z,18.20
2019-05-23T13:17:36.189Z,18.20
2019-05-23T13:20:07.306Z,18.00
2019-05-23T13:22:36.300Z,17.80
2019-05-23T13:25:08.307Z,17.60
2019-05-23T13:27:37.960Z,17.60
2019-05-23T13:30:08.339Z,17.80
2019-05-23T13:32:37.189Z,17.90
2019-05-23T13:35:08.825Z,17.70
2019-05-23T13:37:52.492Z,17.70
2019-05-23T13:40:08.479Z,17.80
2019-05-23T13:42:37.119Z,18.00
2019-05-23T13:45:06.743Z,18.10
2019-05-23T13:47:35.460Z,18.30
2019-05-23T13:50:07.015Z,18.50
2019-05-23T13:52:35.516Z,18.70
2019-05-23T13:55:06.331Z,18.70
2019-05-23T13:57:35.395Z,18.20
2019-05-23T14:00:08.561Z,18.30
2019-05-23T14:02:37.882Z,18.30
2019-05-23T14:05:10.153Z,18.30
2019-05-23T14:07:39.034Z,18.10
2019-05-23T14:10:08.548Z,18.00
2019-05-23T14:12:37.105Z,18.20
2019-05-23T14:15:06.921Z,18.10
2019-05-23T14:17:42.637Z,18.30
2019-05-23T14:20:13.385Z,18.20
2019-05-23T14:22:43.443Z,18.20
2019-05-23T14:25:12.269Z,18.40
2019-05-23T14:27:48.197Z,18.40
2019-05-23T14:30:35.228Z,18.50
2019-05-23T14:33:20.408Z,18.70
2019-05-23T14:35:50.783Z,18.60
2019-05-23T14:38:30.287Z,18.80
2019-05-23T14:40:49.780Z,18.60
2019-05-23T14:43:19.837Z,18.70
2019-05-23T14:45:49.922Z,18.80
2019-05-23T14:48:23.045Z,19.10
2019-05-23T14:51:10.025Z,18.80
2019-05-23T14:53:40.161Z,18.90
2019-05-23T14:56:09.494Z,19.00
2019-05-23T14:58:37.976Z,18.60
2019-05-23T15:01:07.253Z,18.50
2019-05-23T15:03:36.137Z,18.70
2019-05-23T15:06:04.860Z,18.80
2019-05-23T15:08:49.704Z,18.70
2019-05-23T15:11:03.673Z,18.80
2019-05-23T15:13:32.095Z,18.90
2019-05-23T15:16:00.604Z,18.80
2019-05-23T15:18:29.074Z,18.90
2019-05-23T15:20:57.495Z,19.00
2019-05-23T15:23:26.080Z,18.90
2019-05-23T15:25:54.660Z,18.90
2019-05-23T15:28:23.071Z,18.80
2019-05-23T15:30:51.576Z,18.90
2019-05-23T15:33:20.056Z,19.10
2019-05-23T15:35:48.623Z,19.10
2019-05-23T15:38:17.180Z,19.00
2019-05-23T15:40:45.598Z,19.10
2019-05-23T15:43:14.009Z,19.10
2019-05-23T15:45:42.555Z,19.40
2019-05-23T15:48:11.046Z,20.40
2019-05-23T15:50:41.168Z,22.20
2019-05-23T15:53:29.709Z,23.40
2019-05-23T15:56:25.885Z,24.50
2019-05-23T15:58:43.528Z,24.30
2019-05-23T16:01:16.972Z,24.80
2019-05-23T16:03:47.127Z,26.00
2019-05-23T16:06:17.318Z,26.50
2019-05-23T16:08:45.802Z,26.40
2019-05-23T16:11:17.438Z,26.70
2019-05-23T16:13:44.517Z,26.60
2019-05-23T16:16:13.092Z,27.10
2019-05-23T16:18:41.557Z,27.30
2019-05-23T16:21:10.080Z,27.40
2019-05-23T16:23:38.500Z,27.20
2019-05-23T16:26:06.907Z,27.50
2019-05-23T16:28:35.392Z,28.50
2019-05-23T16:31:03.971Z,28.00
2019-05-23T16:33:32.386Z,28.00
2019-05-23T16:36:00.899Z,28.50
2019-05-23T16:38:29.660Z,27.60
2019-05-23T16:40:58.071Z,27.40
2019-05-23T16:43:26.492Z,27.70
2019-05-23T16:45:54.920Z,27.50
2019-05-23T16:48:23.394Z,27.60
2019-05-23T16:50:51.821Z,27.40
2019-05-23T16:53:20.469Z,27.50
2019-05-23T16:55:56.283Z,28.30
2019-05-23T16:58:29.307Z,28.80
2019-05-23T17:01:02.239Z,28.90
2019-05-23T17:03:48.875Z,27.20
2019-05-23T17:06:28.004Z,27.20
2019-05-23T17:08:58.056Z,27.70
2019-05-23T17:11:43.551Z,27.70
2019-05-23T17:14:22.436Z,27.50
2019-05-23T17:16:52.641Z,26.60
2019-05-23T17:19:26.425Z,26.50
2019-05-23T17:22:00.452Z,26.80
2019-05-23T17:24:45.434Z,27.30
2019-05-23T17:27:32.073Z,27.40
2019-05-23T17:30:14.210Z,27.50
2019-05-23T17:32:43.768Z,28.00
2019-05-23T17:35:12.412Z,28.10
2019-05-23T17:37:40.905Z,28.50
2019-05-23T17:40:23.462Z,28.10
2019-05-23T17:42:39.756Z,28.00
2019-05-23T17:45:08.244Z,28.20
2019-05-23T17:47:36.795Z,28.50
2019-05-23T17:50:06.931Z,27.70
2019-05-23T17:52:35.430Z,27.80
2019-05-23T17:55:06.291Z,27.30
2019-05-23T17:57:34.989Z,27.40
2019-05-23T18:00:05.633Z,26.70
2019-05-23T18:02:34.232Z,26.20
2019-05-23T18:05:02.858Z,26.40
2019-05-23T18:07:31.724Z,25.60
2019-05-23T18:10:00.304Z,25.50
2019-05-23T18:12:28.787Z,25.00
2019-05-23T18:14:57.843Z,23.60
2019-05-23T18:17:26.969Z,22.50
2019-05-23T18:19:56.192Z,21.50
2019-05-23T18:22:25.139Z,20.60
2019-05-23T18:24:53.547Z,19.80
2019-05-23T18:27:21.959Z,19.50
2019-05-23T18:29:50.377Z,19.10
2019-05-23T18:32:20.623Z,18.60
2019-05-23T18:34:49.084Z,18.30
2019-05-23T18:37:17.622Z,18.10
2019-05-23T18:39:46.228Z,17.90
2019-05-23T18:42:14.628Z,17.70
2019-05-23T18:44:44.291Z,17.50
2019-05-23T18:47:14.852Z,17.30
2019-05-23T18:49:43.643Z,17.10
2019-05-23T18:52:12.165Z,16.90
2019-05-23T18:54:40.894Z,16.70
2019-05-23T18:57:09.294Z,16.40
2019-05-23T18:59:37.784Z,16.20
2019-05-23T19:02:06.264Z,16.00
2019-05-23T19:04:35.203Z,15.80
2019-05-23T19:07:04.823Z,15.70
2019-05-23T19:09:33.560Z,15.50
2019-05-23T19:12:02.400Z,15.30
2019-05-23T19:14:30.831Z,15.20
2019-05-23T19:16:59.471Z,15.00
2019-05-23T19:19:28.329Z,14.80
2019-05-23T19:21:56.734Z,14.70
2019-05-23T19:24:25.240Z,14.60
2019-05-23T19:26:54.200Z,14.50
2019-05-23T19:29:22.953Z,14.30
2019-05-23T19:31:51.428Z,14.20
2019-05-23T19:34:20.603Z,14.10
2019-05-23T19:36:49.156Z,13.90
2019-05-23T19:39:17.872Z,13.80
2019-05-23T19:41:46.311Z,13.70
2019-05-23T19:44:15.049Z,13.70
2019-05-23T19:46:44.533Z,13.50
2019-05-23T19:49:13.247Z,13.50
2019-05-23T19:51:42.004Z,13.40
2019-05-23T19:54:11.077Z,13.30
2019-05-23T19:56:39.725Z,13.20
2019-05-23T19:59:08.252Z,13.20
2019-05-23T20:01:53.605Z,13.10
2019-05-23T20:04:28.509Z,13.00
2019-05-23T20:06:53.966Z,12.90
2019-05-23T20:09:23.948Z,12.90
2019-05-23T20:11:54.843Z,12.80
2019-05-23T20:14:22.904Z,12.70
2019-05-23T20:16:51.305Z,12.60
2019-05-23T20:19:19.737Z,12.50
2019-05-23T20:21:48.268Z,12.50
2019-05-23T20:24:16.763Z,12.50
2019-05-23T20:26:45.246Z,12.30
2019-05-23T20:29:14.111Z,12.20
2019-05-23T20:31:42.541Z,12.10
2019-05-23T20:34:11.133Z,12.10
2019-05-23T20:36:40.379Z,12.00
2019-05-23T20:39:08.945Z,12.00
2019-05-23T20:41:37.851Z,12.00
2019-05-23T20:44:06.320Z,11.90
2019-05-23T20:46:34.808Z,11.70
2019-05-23T20:49:03.409Z,11.70
2019-05-23T20:51:32.485Z,11.60
2019-05-23T20:54:00.892Z,11.60
2019-05-23T20:56:29.453Z,11.60
2019-05-23T20:58:58.191Z,11.50
2019-05-23T21:01:31.174Z,11.50
2019-05-23T21:03:59.588Z,11.40
2019-05-23T21:06:28.012Z,11.40
2019-05-23T21:08:56.493Z,11.30
2019-05-23T21:11:24.986Z,11.20
2019-05-23T21:13:53.381Z,11.20
2019-05-23T21:16:21.868Z,11.20
2019-05-23T21:18:50.512Z,11.20
2019-05-23T21:21:19.420Z,11.20
2019-05-23T21:23:47.927Z,11.20
2019-05-23T21:26:17.293Z,11.10
2019-05-23T21:28:46.060Z,11.10
2019-05-23T21:31:16.124Z,11.10
2019-05-23T21:33:44.679Z,11.00
2019-05-23T21:36:13.163Z,11.00
2019-05-23T21:38:41.663Z,11.00
2019-05-23T21:41:10.145Z,10.90
2019-05-23T21:43:38.568Z,10.90
2019-05-23T21:46:07.047Z,10.90
2019-05-23T21:48:35.532Z,10.90
2019-05-23T21:51:03.949Z,10.90
2019-05-23T21:53:32.365Z,10.90
2019-05-23T21:56:00.845Z,10.80
2019-05-23T21:58:29.327Z,10.80
2019-05-23T22:01:07.180Z,10.80
2019-05-23T22:03:41.196Z,10.70
2019-05-23T22:06:13.760Z,10.70
2019-05-23T22:08:42.704Z,10.70
2019-05-23T22:11:11.350Z,10.60
2019-05-23T22:13:40.012Z,10.50
2019-05-23T22:16:09.132Z,10.40
2019-05-23T22:18:37.893Z,10.40
2019-05-23T22:21:06.657Z,10.30
2019-05-23T22:23:35.357Z,10.30
2019-05-23T22:26:03.902Z,10.20
2019-05-23T22:28:32.381Z,10.20
2019-05-23T22:31:00.797Z,10.20
2019-05-23T22:33:30.911Z,10.20
2019-05-23T22:36:00.522Z,10.10
2019-05-23T22:38:29.176Z,10.10
2019-05-23T22:40:57.650Z,10.10
2019-05-23T22:43:26.072Z,10.00
2019-05-23T22:45:54.541Z,9.90
2019-05-23T22:48:22.960Z,9.90
2019-05-23T22:50:51.382Z,9.80
2019-05-23T22:53:22.710Z,9.80
2019-05-23T22:55:51.128Z,9.80
2019-05-23T22:58:19.566Z,9.80
2019-05-23T23:00:49.810Z,9.80
2019-05-23T23:03:18.249Z,9.80
2019-05-23T23:05:46.804Z,9.80
2019-05-23T23:08:17.216Z,9.70
2019-05-23T23:10:45.715Z,9.70
2019-05-23T23:13:15.052Z,9.60
2019-05-23T23:15:43.926Z,9.60
2019-05-23T23:18:12.364Z,9.60
2019-05-23T23:20:40.782Z,9.60
2019-05-23T23:23:09.264Z,9.60
2019-05-23T23:25:37.691Z,9.50
2019-05-23T23:28:06.372Z,9.50
2019-05-23T23:30:48.293Z,9.40
2019-05-23T23:33:16.776Z,9.40
2019-05-23T23:35:45.344Z,9.40
2019-05-23T23:38:13.836Z,9.30
2019-05-23T23:40:42.472Z,9.20
2019-05-23T23:43:10.974Z,9.10
2019-05-23T23:45:57.184Z,9.10
2019-05-23T23:48:43.337Z,9.10
2019-05-23T23:51:29.832Z,9.10
2019-05-23T23:54:15.751Z,9.00
2019-05-23T23:57:02.618Z,8.90
2019-05-23T23:59:30.392Z,8.90
