createdAt,value
2017-09-03T00:00:39.878Z,0
2017-09-03T00:01:41.291Z,0
2017-09-03T00:02:42.654Z,0
2017-09-03T00:03:44.040Z,0
2017-09-03T00:04:45.428Z,0
2017-09-03T00:05:46.825Z,0
2017-09-03T00:06:48.212Z,0
2017-09-03T00:07:49.605Z,0
2017-09-03T00:08:51.010Z,0
2017-09-03T00:09:52.397Z,0
2017-09-03T00:10:53.788Z,0
2017-09-03T00:11:55.175Z,0
2017-09-03T00:12:56.565Z,0
2017-09-03T00:13:57.956Z,0
2017-09-03T00:14:59.346Z,0
2017-09-03T00:16:00.732Z,0
2017-09-03T00:17:02.121Z,0
2017-09-03T00:18:03.513Z,0
2017-09-03T00:19:04.903Z,0
2017-09-03T00:20:06.293Z,0
2017-09-03T00:21:07.695Z,0
2017-09-03T00:22:09.083Z,0
2017-09-03T00:23:10.475Z,0
2017-09-03T00:24:11.864Z,0
2017-09-03T00:25:13.254Z,0
2017-09-03T00:26:14.644Z,0
2017-09-03T00:27:16.032Z,0
2017-09-03T00:28:17.422Z,0
2017-09-03T00:29:18.811Z,0
2017-09-03T00:30:20.199Z,0
2017-09-03T00:31:21.587Z,0
2017-09-03T00:32:22.974Z,0
2017-09-03T00:33:24.365Z,0
2017-09-03T00:34:25.755Z,0
2017-09-03T00:35:27.143Z,0
2017-09-03T00:36:28.537Z,0
2017-09-03T00:37:29.927Z,0
2017-09-03T00:38:31.318Z,0
2017-09-03T00:39:32.706Z,0
2017-09-03T00:40:34.099Z,0
2017-09-03T00:41:35.481Z,0
2017-09-03T00:42:36.870Z,0
2017-09-03T00:43:38.264Z,0
2017-09-03T00:44:39.651Z,0
2017-09-03T00:45:41.039Z,0
2017-09-03T00:46:42.426Z,0
2017-09-03T00:47:43.813Z,0
2017-09-03T00:48:45.201Z,0
2017-09-03T00:49:46.594Z,0
2017-09-03T00:50:47.984Z,0
2017-09-03T00:51:49.371Z,0
2017-09-03T00:52:50.757Z,0
2017-09-03T00:53:52.144Z,0
2017-09-03T00:54:53.534Z,0
2017-09-03T00:55:54.926Z,0
2017-09-03T00:56:56.316Z,0
2017-09-03T00:57:57.706Z,0
2017-09-03T00:58:59.091Z,0
2017-09-03T01:00:00.482Z,0
2017-09-03T01:01:01.873Z,0
2017-09-03T01:02:03.258Z,0
2017-09-03T01:03:04.651Z,0
2017-09-03T01:04:06.041Z,0
2017-09-03T01:05:07.434Z,0
2017-09-03T01:06:08.823Z,0
2017-09-03T01:07:10.207Z,0
2017-09-03T01:08:11.596Z,0
2017-09-03T01:09:12.986Z,0
2017-09-03T01:10:14.377Z,0
2017-09-03T01:11:15.766Z,0
2017-09-03T01:12:17.168Z,0
2017-09-03T01:13:18.556Z,0
2017-09-03T01:14:19.953Z,0
2017-09-03T01:15:21.334Z,0
2017-09-03T01:16:22.723Z,0
2017-09-03T01:17:24.112Z,0
2017-09-03T01:18:25.502Z,0
2017-09-03T01:19:26.896Z,0
2017-09-03T01:20:28.282Z,0
2017-09-03T01:21:29.670Z,0
2017-09-03T01:22:31.060Z,0
2017-09-03T01:23:32.448Z,0
2017-09-03T01:24:33.839Z,0
2017-09-03T01:25:35.234Z,0
2017-09-03T01:26:36.626Z,0
2017-09-03T01:27:38.014Z,0
2017-09-03T01:28:39.398Z,0
2017-09-03T01:29:40.789Z,0
2017-09-03T01:30:42.177Z,0
2017-09-03T01:31:43.567Z,0
2017-09-03T01:32:44.960Z,0
2017-09-03T01:33:46.389Z,0
2017-09-03T01:34:47.772Z,0
2017-09-03T01:35:49.161Z,0
2017-09-03T01:36:50.549Z,0
2017-09-03T01:37:51.943Z,0
2017-09-03T01:38:53.329Z,0
2017-09-03T01:39:54.720Z,0
2017-09-03T01:40:56.110Z,0
2017-09-03T01:41:57.499Z,0
2017-09-03T01:42:58.884Z,0
2017-09-03T01:44:00.271Z,0
2017-09-03T01:45:01.658Z,0
2017-09-03T01:46:03.049Z,0
2017-09-03T01:47:04.445Z,0
2017-09-03T01:48:05.831Z,0
2017-09-03T01:49:07.219Z,0
2017-09-03T01:50:08.609Z,0
2017-09-03T01:51:09.996Z,0
2017-09-03T01:52:11.386Z,0
2017-09-03T01:53:12.780Z,0
2017-09-03T01:54:14.168Z,0
2017-09-03T01:55:15.559Z,0
2017-09-03T01:56:16.947Z,0
2017-09-03T01:57:18.335Z,0
2017-09-03T01:58:19.721Z,0
2017-09-03T01:59:21.106Z,0
2017-09-03T02:00:22.498Z,0
2017-09-03T02:01:23.888Z,0
2017-09-03T02:02:25.284Z,0
2017-09-03T02:03:26.679Z,0
2017-09-03T02:04:28.077Z,0
2017-09-03T02:05:29.468Z,0
2017-09-03T02:06:30.856Z,0
2017-09-03T02:07:32.244Z,0
2017-09-03T02:08:33.638Z,0
2017-09-03T02:09:35.030Z,0
2017-09-03T02:10:36.420Z,0
2017-09-03T02:11:37.807Z,0
2017-09-03T02:12:39.197Z,0
2017-09-03T02:13:40.586Z,0
2017-09-03T02:14:41.975Z,0
2017-09-03T02:15:43.365Z,0
2017-09-03T02:16:44.758Z,0
2017-09-03T02:17:46.140Z,0
2017-09-03T02:18:47.530Z,0
2017-09-03T02:19:48.916Z,0
2017-09-03T02:20:50.305Z,0
2017-09-03T02:21:51.695Z,0
2017-09-03T02:22:53.083Z,0
2017-09-03T02:23:54.474Z,0
2017-09-03T02:24:55.862Z,0
2017-09-03T02:25:57.250Z,0
2017-09-03T02:26:58.637Z,0
2017-09-03T02:28:00.025Z,0
2017-09-03T02:29:01.419Z,0
2017-09-03T02:30:02.808Z,0
2017-09-03T02:31:04.197Z,0
2017-09-03T02:32:05.584Z,0
2017-09-03T02:33:06.974Z,0
2017-09-03T02:34:08.362Z,0
2017-09-03T02:35:09.752Z,0
2017-09-03T02:36:11.139Z,0
2017-09-03T02:37:12.533Z,0
2017-09-03T02:38:13.920Z,0
2017-09-03T02:39:15.308Z,0
2017-09-03T02:40:16.709Z,0
2017-09-03T02:41:18.100Z,0
2017-09-03T02:42:19.488Z,0
2017-09-03T02:43:20.879Z,0
2017-09-03T02:44:22.268Z,0
2017-09-03T02:45:23.661Z,0
2017-09-03T02:46:25.047Z,0
2017-09-03T02:47:26.435Z,0
2017-09-03T02:48:27.820Z,0
2017-09-03T02:49:29.209Z,0
2017-09-03T02:50:30.600Z,0
2017-09-03T02:51:31.985Z,0
2017-09-03T02:52:33.374Z,0
2017-09-03T02:53:34.761Z,0
2017-09-03T02:54:36.151Z,0
2017-09-03T02:55:37.544Z,0
2017-09-03T02:56:38.932Z,0
2017-09-03T02:57:40.323Z,0
2017-09-03T02:58:41.712Z,0
2017-09-03T02:59:43.100Z,0
2017-09-03T03:00:44.488Z,0
2017-09-03T03:01:45.878Z,0
2017-09-03T03:02:47.265Z,0
2017-09-03T03:03:48.653Z,0
2017-09-03T03:04:50.042Z,0
2017-09-03T03:05:51.433Z,0
2017-09-03T03:06:52.820Z,0
2017-09-03T03:07:54.211Z,0
2017-09-03T03:08:55.593Z,0
2017-09-03T03:09:57.013Z,0
2017-09-03T03:10:58.374Z,0
2017-09-03T03:11:59.762Z,0
2017-09-03T03:13:01.153Z,0
2017-09-03T03:14:02.543Z,0
2017-09-03T03:15:03.932Z,0
2017-09-03T03:16:05.318Z,0
2017-09-03T03:17:06.707Z,0
2017-09-03T03:18:08.095Z,0
2017-09-03T03:19:09.486Z,0
2017-09-03T03:20:10.872Z,0
2017-09-03T03:21:12.297Z,0
2017-09-03T03:22:13.685Z,0
2017-09-03T03:23:15.074Z,0
2017-09-03T03:24:16.462Z,0
2017-09-03T03:25:17.851Z,0
2017-09-03T03:26:19.237Z,0
2017-09-03T03:27:20.628Z,0
2017-09-03T03:28:22.018Z,0
2017-09-03T03:29:23.406Z,0
2017-09-03T03:30:24.797Z,0
2017-09-03T03:31:26.183Z,0
2017-09-03T03:32:27.573Z,0
2017-09-03T03:33:28.964Z,0
2017-09-03T03:34:30.354Z,0
2017-09-03T03:35:31.741Z,0
2017-09-03T03:36:33.130Z,0
2017-09-03T03:37:34.519Z,0
2017-09-03T03:38:35.907Z,0
2017-09-03T03:39:37.296Z,0
2017-09-03T03:40:38.684Z,0
2017-09-03T03:41:40.070Z,0
2017-09-03T03:42:41.461Z,0
2017-09-03T03:43:42.847Z,0
2017-09-03T03:44:44.238Z,0
2017-09-03T03:45:45.625Z,0
2017-09-03T03:46:47.022Z,0
2017-09-03T03:47:48.419Z,0
2017-09-03T03:48:49.801Z,0
2017-09-03T03:49:51.193Z,0
2017-09-03T03:50:52.580Z,0
2017-09-03T03:51:53.968Z,0
2017-09-03T03:52:55.358Z,0
2017-09-03T03:53:56.746Z,0
2017-09-03T03:54:58.136Z,0
2017-09-03T03:55:59.528Z,0
2017-09-03T03:57:00.991Z,0
2017-09-03T03:58:02.379Z,0
2017-09-03T03:59:03.771Z,0
2017-09-03T04:00:05.158Z,0
2017-09-03T04:01:06.546Z,0
2017-09-03T04:02:07.939Z,0
2017-09-03T04:03:09.328Z,0
2017-09-03T04:04:10.729Z,0
2017-09-03T04:05:12.117Z,0
2017-09-03T04:06:13.504Z,0
2017-09-03T04:07:14.894Z,0
2017-09-03T04:08:16.282Z,0
2017-09-03T04:09:17.671Z,0
2017-09-03T04:10:19.066Z,0
2017-09-03T04:11:20.449Z,0
2017-09-03T04:12:21.835Z,0
2017-09-03T04:13:23.226Z,0
2017-09-03T04:14:24.614Z,0
2017-09-03T04:15:26.001Z,0
2017-09-03T04:16:27.390Z,0
2017-09-03T04:17:28.780Z,0
2017-09-03T04:18:30.170Z,0
2017-09-03T04:19:31.554Z,0
2017-09-03T04:20:32.940Z,0
2017-09-03T04:21:34.327Z,0
2017-09-03T04:22:35.716Z,0
2017-09-03T04:23:37.107Z,0
2017-09-03T04:24:38.497Z,0
2017-09-03T04:25:39.887Z,0
2017-09-03T04:26:41.275Z,0
2017-09-03T04:27:42.663Z,0
2017-09-03T04:28:44.052Z,0
2017-09-03T04:29:45.439Z,0
2017-09-03T04:30:46.832Z,0
2017-09-03T04:31:48.221Z,0
2017-09-03T04:32:49.613Z,0
2017-09-03T04:33:51.002Z,0
2017-09-03T04:34:52.389Z,0
2017-09-03T04:35:53.775Z,0
2017-09-03T04:36:55.165Z,0
2017-09-03T04:37:56.573Z,0
2017-09-03T04:38:57.968Z,0
2017-09-03T04:39:59.377Z,0
2017-09-03T04:41:00.844Z,0
2017-09-03T04:42:02.222Z,0
2017-09-03T04:43:03.620Z,0
2017-09-03T04:44:05.006Z,0
2017-09-03T04:45:06.395Z,0
2017-09-03T04:46:07.786Z,0
2017-09-03T04:47:09.175Z,0
2017-09-03T04:48:10.581Z,0
2017-09-03T04:49:11.949Z,0
2017-09-03T04:50:13.339Z,0
2017-09-03T04:51:14.731Z,0
2017-09-03T04:52:16.122Z,0
2017-09-03T04:53:17.509Z,0
2017-09-03T04:54:18.899Z,0
2017-09-03T04:55:20.288Z,0
2017-09-03T04:56:21.675Z,0
2017-09-03T04:57:23.064Z,0
2017-09-03T04:58:24.453Z,5
2017-09-03T04:59:25.847Z,5
2017-09-03T05:00:27.236Z,5
2017-09-03T05:01:28.630Z,5
2017-09-03T05:02:30.020Z,5
2017-09-03T05:03:31.411Z,5
2017-09-03T05:04:32.801Z,5
2017-09-03T05:05:34.192Z,5
2017-09-03T05:06:35.584Z,5
2017-09-03T05:07:36.976Z,5
2017-09-03T05:08:38.406Z,5
2017-09-03T05:09:39.795Z,11
2017-09-03T05:10:41.185Z,11
2017-09-03T05:11:42.577Z,11
2017-09-03T05:12:43.968Z,11
2017-09-03T05:13:45.362Z,11
2017-09-03T05:14:46.755Z,11
2017-09-03T05:15:48.151Z,11
2017-09-03T05:16:49.540Z,11
2017-09-03T05:17:50.931Z,11
2017-09-03T05:18:52.325Z,16
2017-09-03T05:19:53.715Z,16
2017-09-03T05:20:55.107Z,16
2017-09-03T05:21:56.500Z,16
2017-09-03T05:22:57.894Z,16
2017-09-03T05:23:59.286Z,16
2017-09-03T05:25:00.675Z,16
2017-09-03T05:26:02.068Z,16
2017-09-03T05:27:03.459Z,16
2017-09-03T05:28:04.852Z,16
2017-09-03T05:29:06.246Z,22
2017-09-03T05:30:07.643Z,22
2017-09-03T05:31:09.041Z,22
2017-09-03T05:32:10.434Z,22
2017-09-03T05:33:11.822Z,22
2017-09-03T05:34:13.213Z,22
2017-09-03T05:35:14.606Z,22
2017-09-03T05:36:16.000Z,22
2017-09-03T05:37:17.393Z,22
2017-09-03T05:38:18.783Z,28
2017-09-03T05:39:20.172Z,28
2017-09-03T05:40:21.564Z,28
2017-09-03T05:41:22.955Z,28
2017-09-03T05:42:24.345Z,28
2017-09-03T05:43:25.739Z,28
2017-09-03T05:44:27.131Z,28
2017-09-03T05:45:28.522Z,28
2017-09-03T05:46:29.912Z,28
2017-09-03T05:47:31.305Z,33
2017-09-03T05:48:32.698Z,33
2017-09-03T05:49:34.096Z,33
2017-09-03T05:50:35.484Z,33
2017-09-03T05:51:36.878Z,33
2017-09-03T05:52:38.270Z,33
2017-09-03T05:53:39.660Z,33
2017-09-03T05:54:41.052Z,33
2017-09-03T05:55:42.444Z,33
2017-09-03T05:56:43.835Z,39
2017-09-03T05:57:45.228Z,39
2017-09-03T05:58:46.621Z,39
2017-09-03T05:59:48.013Z,39
2017-09-03T06:00:49.403Z,39
2017-09-03T06:01:50.798Z,39
2017-09-03T06:02:52.188Z,39
2017-09-03T06:03:53.580Z,39
2017-09-03T06:04:54.975Z,39
2017-09-03T06:05:56.369Z,45
2017-09-03T06:06:57.758Z,45
2017-09-03T06:07:59.149Z,45
2017-09-03T06:09:00.540Z,45
2017-09-03T06:10:01.943Z,45
2017-09-03T06:11:03.334Z,45
2017-09-03T06:12:04.730Z,45
2017-09-03T06:13:06.125Z,45
2017-09-03T06:14:07.555Z,45
2017-09-03T06:15:08.949Z,50
2017-09-03T06:16:10.344Z,50
2017-09-03T06:17:11.735Z,50
2017-09-03T06:18:13.235Z,50
2017-09-03T06:19:14.622Z,50
2017-09-03T06:20:16.087Z,50
2017-09-03T06:21:17.485Z,50
2017-09-03T06:22:18.879Z,50
2017-09-03T06:23:20.273Z,50
2017-09-03T06:24:21.684Z,50
2017-09-03T06:25:23.075Z,56
2017-09-03T06:26:24.469Z,56
2017-09-03T06:27:25.867Z,56
2017-09-03T06:28:28.410Z,56
2017-09-03T06:29:29.804Z,56
2017-09-03T06:30:31.197Z,56
2017-09-03T06:31:32.591Z,56
2017-09-03T06:32:33.990Z,56
2017-09-03T06:33:35.384Z,56
2017-09-03T06:34:36.779Z,61
2017-09-03T06:35:39.325Z,61
2017-09-03T06:36:40.082Z,61
2017-09-03T06:37:41.484Z,61
2017-09-03T06:38:42.884Z,61
2017-09-03T06:39:44.280Z,61
2017-09-03T06:40:45.673Z,61
2017-09-03T06:41:47.066Z,61
2017-09-03T06:42:49.591Z,61
2017-09-03T06:43:50.983Z,61
2017-09-03T06:44:52.376Z,67
2017-09-03T06:45:53.770Z,67
2017-09-03T06:46:55.164Z,67
2017-09-03T06:47:56.566Z,67
2017-09-03T06:48:57.961Z,67
2017-09-03T06:49:59.402Z,67
2017-09-03T06:51:00.888Z,67
2017-09-03T06:52:02.279Z,67
2017-09-03T06:53:03.675Z,67
2017-09-03T06:54:05.071Z,67
2017-09-03T06:55:06.477Z,67
2017-09-03T06:56:08.434Z,67
2017-09-03T06:57:10.434Z,67
2017-09-03T06:58:11.826Z,73
2017-09-03T06:59:13.220Z,73
2017-09-03T07:00:14.617Z,73
2017-09-03T07:01:16.010Z,73
2017-09-03T07:02:17.409Z,73
2017-09-03T07:03:19.368Z,73
2017-09-03T07:04:20.160Z,73
2017-09-03T07:05:21.563Z,73
2017-09-03T07:06:22.978Z,73
2017-09-03T07:07:24.370Z,73
2017-09-03T07:08:25.762Z,73
2017-09-03T07:09:27.163Z,73
2017-09-03T07:10:28.566Z,73
2017-09-03T07:11:29.955Z,78
2017-09-03T07:12:31.339Z,78
2017-09-03T07:13:32.743Z,78
2017-09-03T07:14:34.136Z,78
2017-09-03T07:15:35.529Z,78
2017-09-03T07:16:36.925Z,78
2017-09-03T07:17:39.551Z,78
2017-09-03T07:18:40.942Z,78
2017-09-03T07:19:42.341Z,78
2017-09-03T07:20:43.729Z,78
2017-09-03T07:21:45.233Z,84
2017-09-03T07:22:46.543Z,84
2017-09-03T07:23:47.942Z,84
2017-09-03T07:24:50.558Z,84
2017-09-03T07:25:51.950Z,84
2017-09-03T07:26:53.347Z,84
2017-09-03T07:27:54.741Z,84
2017-09-03T07:28:56.133Z,84
2017-09-03T07:29:57.527Z,84
2017-09-03T07:30:58.927Z,90
2017-09-03T07:32:00.325Z,90
2017-09-03T07:33:01.775Z,90
2017-09-03T07:34:03.183Z,90
2017-09-03T07:35:04.578Z,90
2017-09-03T07:36:05.973Z,90
2017-09-03T07:37:07.368Z,90
2017-09-03T07:38:08.769Z,90
2017-09-03T07:39:10.716Z,95
2017-09-03T07:40:12.113Z,95
2017-09-03T07:41:13.503Z,95
2017-09-03T07:42:14.896Z,95
2017-09-03T07:43:16.291Z,95
2017-09-03T07:44:17.685Z,95
2017-09-03T07:45:19.678Z,95
2017-09-03T07:46:21.076Z,95
2017-09-03T07:47:22.471Z,95
2017-09-03T07:48:23.863Z,95
2017-09-03T07:49:25.257Z,101
2017-09-03T07:50:26.652Z,101
2017-09-03T07:51:28.080Z,101
2017-09-03T07:52:29.488Z,101
2017-09-03T07:53:30.884Z,101
2017-09-03T07:54:32.278Z,101
2017-09-03T07:55:33.671Z,106
2017-09-03T07:56:35.061Z,106
2017-09-03T07:57:36.465Z,106
2017-09-03T07:58:37.864Z,106
2017-09-03T07:59:40.763Z,106
2017-09-03T08:00:42.878Z,106
2017-09-03T08:01:44.113Z,106
2017-09-03T08:02:45.513Z,106
2017-09-03T08:03:46.910Z,106
2017-09-03T08:04:48.395Z,112
2017-09-03T08:05:49.792Z,112
2017-09-03T08:06:53.018Z,112
2017-09-03T08:07:55.554Z,112
2017-09-03T08:08:56.689Z,112
2017-09-03T08:09:58.081Z,112
2017-09-03T08:10:59.473Z,118
2017-09-03T08:12:00.874Z,118
2017-09-03T08:13:02.272Z,118
2017-09-03T08:14:05.153Z,123
2017-09-03T08:15:06.547Z,123
2017-09-03T08:16:07.939Z,123
2017-09-03T08:17:09.335Z,129
2017-09-03T08:18:10.733Z,129
2017-09-03T08:19:12.132Z,129
2017-09-03T08:20:13.526Z,129
2017-09-03T08:21:15.599Z,135
2017-09-03T08:22:16.991Z,135
2017-09-03T08:23:18.388Z,140
2017-09-03T08:24:19.787Z,140
2017-09-03T08:25:21.184Z,140
2017-09-03T08:26:23.335Z,146
2017-09-03T08:27:24.897Z,146
2017-09-03T08:28:26.295Z,146
2017-09-03T08:29:27.708Z,151
2017-09-03T08:30:29.106Z,151
2017-09-03T08:31:30.506Z,157
2017-09-03T08:32:32.515Z,157
2017-09-03T08:33:33.964Z,157
2017-09-03T08:34:35.361Z,163
2017-09-03T08:35:37.978Z,163
2017-09-03T08:36:38.678Z,168
2017-09-03T08:37:40.078Z,168
2017-09-03T08:38:41.471Z,168
2017-09-03T08:39:42.867Z,168
2017-09-03T08:40:44.262Z,168
2017-09-03T08:41:46.287Z,168
2017-09-03T08:42:48.165Z,174
2017-09-03T08:43:49.563Z,174
2017-09-03T08:44:50.958Z,174
2017-09-03T08:45:52.358Z,174
2017-09-03T08:46:53.752Z,180
2017-09-03T08:47:55.153Z,180
2017-09-03T08:48:57.175Z,185
2017-09-03T08:49:58.574Z,185
2017-09-03T08:50:59.972Z,185
2017-09-03T08:52:01.367Z,191
2017-09-03T08:53:02.767Z,196
2017-09-03T08:54:04.164Z,196
2017-09-03T08:55:05.562Z,202
2017-09-03T08:56:07.121Z,202
2017-09-03T08:57:08.522Z,213
2017-09-03T08:58:09.919Z,219
2017-09-03T08:59:11.316Z,225
2017-09-03T09:00:12.739Z,225
2017-09-03T09:01:14.116Z,225
2017-09-03T09:02:15.511Z,230
2017-09-03T09:03:18.043Z,236
2017-09-03T09:04:19.437Z,241
2017-09-03T09:05:20.837Z,241
2017-09-03T09:06:22.231Z,247
2017-09-03T09:07:25.105Z,253
2017-09-03T09:08:26.504Z,253
2017-09-03T09:09:27.904Z,258
2017-09-03T09:10:29.312Z,264
2017-09-03T09:11:30.723Z,264
2017-09-03T09:12:32.122Z,270
2017-09-03T09:13:33.520Z,270
2017-09-03T09:14:35.600Z,275
2017-09-03T09:15:36.998Z,275
2017-09-03T09:16:38.399Z,275
2017-09-03T09:17:39.795Z,281
2017-09-03T09:18:41.197Z,281
2017-09-03T09:19:42.594Z,281
2017-09-03T09:20:43.990Z,286
2017-09-03T09:21:47.493Z,281
2017-09-03T09:22:48.134Z,275
2017-09-03T09:23:49.533Z,281
2017-09-03T09:24:50.947Z,281
2017-09-03T09:25:52.349Z,286
2017-09-03T09:26:53.748Z,292
2017-09-03T09:27:55.277Z,298
2017-09-03T09:28:56.669Z,298
2017-09-03T09:29:58.064Z,303
2017-09-03T09:30:59.461Z,303
2017-09-03T09:32:00.862Z,303
2017-09-03T09:33:02.260Z,309
2017-09-03T09:34:03.661Z,309
2017-09-03T09:35:06.555Z,315
2017-09-03T09:36:08.640Z,315
2017-09-03T09:37:10.038Z,315
2017-09-03T09:38:11.437Z,320
2017-09-03T09:39:12.837Z,320
2017-09-03T09:40:14.301Z,326
2017-09-03T09:41:15.707Z,326
2017-09-03T09:42:17.107Z,331
2017-09-03T09:43:18.506Z,331
2017-09-03T09:44:19.953Z,337
2017-09-03T09:45:21.351Z,343
2017-09-03T09:46:22.753Z,343
2017-09-03T09:47:24.150Z,348
2017-09-03T09:48:25.558Z,348
2017-09-03T09:49:26.956Z,354
2017-09-03T09:50:28.366Z,360
2017-09-03T09:51:29.758Z,365
2017-09-03T09:52:31.150Z,365
2017-09-03T09:53:32.552Z,371
2017-09-03T09:54:33.959Z,382
2017-09-03T09:55:35.502Z,382
2017-09-03T09:56:37.062Z,388
2017-09-03T09:57:38.465Z,388
2017-09-03T09:58:39.865Z,393
2017-09-03T09:59:41.268Z,399
2017-09-03T10:00:42.722Z,399
2017-09-03T10:01:44.104Z,405
2017-09-03T10:02:45.506Z,416
2017-09-03T10:03:46.955Z,421
2017-09-03T10:04:48.441Z,427
2017-09-03T10:05:49.844Z,433
2017-09-03T10:06:51.247Z,438
2017-09-03T10:07:52.654Z,444
2017-09-03T10:08:54.048Z,455
2017-09-03T10:09:55.693Z,461
2017-09-03T10:10:57.078Z,472
2017-09-03T10:11:58.477Z,478
2017-09-03T10:12:59.878Z,478
2017-09-03T10:14:01.282Z,483
2017-09-03T10:15:02.732Z,495
2017-09-03T10:16:04.244Z,500
2017-09-03T10:17:05.875Z,511
2017-09-03T10:18:07.298Z,523
2017-09-03T10:19:08.700Z,528
2017-09-03T10:20:10.256Z,534
2017-09-03T10:21:11.672Z,540
2017-09-03T10:22:13.074Z,551
2017-09-03T10:23:14.474Z,568
2017-09-03T10:24:15.880Z,585
2017-09-03T10:25:17.278Z,601
2017-09-03T10:26:18.678Z,624
2017-09-03T10:27:20.078Z,635
2017-09-03T10:28:21.607Z,652
2017-09-03T10:29:23.130Z,669
2017-09-03T10:30:24.527Z,708
2017-09-03T10:31:26.127Z,725
2017-09-03T10:32:27.528Z,753
2017-09-03T10:33:28.937Z,776
2017-09-03T10:34:30.334Z,787
2017-09-03T10:35:31.766Z,815
2017-09-03T10:36:33.241Z,815
2017-09-03T10:37:34.912Z,815
2017-09-03T10:38:36.336Z,821
2017-09-03T10:39:37.737Z,832
2017-09-03T10:40:39.319Z,826
2017-09-03T10:41:40.801Z,832
2017-09-03T10:42:42.515Z,849
2017-09-03T10:43:44.158Z,855
2017-09-03T10:44:45.680Z,855
2017-09-03T10:45:47.082Z,849
2017-09-03T10:46:48.584Z,855
2017-09-03T10:47:49.987Z,849
2017-09-03T10:48:51.547Z,860
2017-09-03T10:49:52.951Z,855
2017-09-03T10:50:54.357Z,860
2017-09-03T10:51:55.775Z,871
2017-09-03T10:52:58.723Z,871
2017-09-03T10:54:00.343Z,883
2017-09-03T10:55:02.293Z,900
2017-09-03T10:56:04.185Z,894
2017-09-03T10:57:08.487Z,888
2017-09-03T10:58:10.306Z,883
2017-09-03T10:59:12.236Z,894
2017-09-03T11:00:14.215Z,900
2017-09-03T11:01:16.342Z,900
2017-09-03T11:02:18.152Z,877
2017-09-03T11:03:20.168Z,675
2017-09-03T11:04:24.407Z,731
2017-09-03T11:05:29.536Z,360
2017-09-03T11:06:30.270Z,354
2017-09-03T11:07:32.408Z,832
2017-09-03T11:08:34.502Z,888
2017-09-03T11:09:36.623Z,888
2017-09-03T11:10:38.783Z,888
2017-09-03T11:11:41.062Z,911
2017-09-03T11:12:47.754Z,933
2017-09-03T11:13:50.539Z,922
2017-09-03T11:14:51.823Z,916
2017-09-03T11:15:53.843Z,883
2017-09-03T11:16:55.945Z,894
2017-09-03T11:17:57.778Z,663
2017-09-03T11:18:59.871Z,506
2017-09-03T11:20:01.841Z,928
2017-09-03T11:21:07.879Z,826
2017-09-03T11:22:09.917Z,849
2017-09-03T11:23:11.970Z,871
2017-09-03T11:24:13.994Z,871
2017-09-03T11:25:16.672Z,855
2017-09-03T11:26:18.712Z,866
2017-09-03T11:27:21.424Z,883
2017-09-03T11:28:24.202Z,911
2017-09-03T11:29:26.846Z,916
2017-09-03T11:30:28.777Z,933
2017-09-03T11:31:30.857Z,922
2017-09-03T11:32:32.973Z,928
2017-09-03T11:33:34.905Z,939
2017-09-03T11:34:36.964Z,725
2017-09-03T11:35:40.172Z,303
2017-09-03T11:36:42.788Z,303
2017-09-03T11:37:44.203Z,416
2017-09-03T11:38:45.607Z,945
2017-09-03T11:39:47.009Z,286
2017-09-03T11:40:48.416Z,286
2017-09-03T11:41:49.824Z,236
2017-09-03T11:42:51.763Z,219
2017-09-03T11:43:53.740Z,208
2017-09-03T11:44:55.117Z,196
2017-09-03T11:45:56.694Z,191
2017-09-03T11:46:58.097Z,191
2017-09-03T11:47:59.516Z,185
2017-09-03T11:49:00.921Z,185
2017-09-03T11:50:02.854Z,185
2017-09-03T11:51:04.253Z,191
2017-09-03T11:52:05.689Z,191
2017-09-03T11:53:07.112Z,191
2017-09-03T11:54:08.514Z,185
2017-09-03T11:55:09.918Z,185
2017-09-03T11:56:11.325Z,185
2017-09-03T11:57:12.732Z,185
2017-09-03T11:58:14.133Z,180
2017-09-03T11:59:15.535Z,174
2017-09-03T12:00:16.930Z,168
2017-09-03T12:01:18.334Z,163
2017-09-03T12:02:19.738Z,163
2017-09-03T12:03:21.140Z,157
2017-09-03T12:04:23.702Z,163
2017-09-03T12:05:25.104Z,163
2017-09-03T12:06:26.507Z,163
2017-09-03T12:07:27.909Z,163
2017-09-03T12:08:29.313Z,157
2017-09-03T12:09:30.717Z,151
2017-09-03T12:10:32.123Z,146
2017-09-03T12:11:35.742Z,135
2017-09-03T12:12:37.144Z,135
2017-09-03T12:13:38.545Z,135
2017-09-03T12:14:39.946Z,135
2017-09-03T12:15:41.567Z,140
2017-09-03T12:16:42.952Z,140
2017-09-03T12:17:44.355Z,140
2017-09-03T12:18:46.967Z,146
2017-09-03T12:19:48.371Z,157
2017-09-03T12:20:49.770Z,168
2017-09-03T12:21:51.202Z,174
2017-09-03T12:22:52.604Z,180
2017-09-03T12:23:54.008Z,185
2017-09-03T12:24:55.410Z,185
2017-09-03T12:25:58.020Z,180
2017-09-03T12:26:59.424Z,185
2017-09-03T12:28:00.824Z,180
2017-09-03T12:29:02.254Z,185
2017-09-03T12:30:03.699Z,185
2017-09-03T12:31:05.103Z,185
2017-09-03T12:32:06.512Z,185
2017-09-03T12:33:09.850Z,180
2017-09-03T12:34:11.249Z,180
2017-09-03T12:35:12.650Z,180
2017-09-03T12:36:14.053Z,180
2017-09-03T12:37:15.454Z,180
2017-09-03T12:38:16.860Z,180
2017-09-03T12:39:18.261Z,174
2017-09-03T12:40:20.939Z,180
2017-09-03T12:41:22.500Z,185
2017-09-03T12:42:23.901Z,185
2017-09-03T12:43:25.306Z,191
2017-09-03T12:44:26.703Z,191
2017-09-03T12:45:28.109Z,185
2017-09-03T12:46:29.515Z,191
2017-09-03T12:47:32.775Z,191
2017-09-03T12:48:34.182Z,196
2017-09-03T12:49:35.583Z,213
2017-09-03T12:50:36.986Z,230
2017-09-03T12:51:38.388Z,247
2017-09-03T12:52:39.792Z,253
2017-09-03T12:53:41.194Z,258
2017-09-03T12:54:43.816Z,258
2017-09-03T12:55:45.222Z,281
2017-09-03T12:56:46.621Z,275
2017-09-03T12:57:48.022Z,365
2017-09-03T12:58:49.424Z,534
2017-09-03T12:59:50.829Z,472
2017-09-03T13:00:52.232Z,281
2017-09-03T13:01:53.638Z,281
2017-09-03T13:02:55.037Z,281
2017-09-03T13:03:56.442Z,275
2017-09-03T13:04:57.840Z,264
2017-09-03T13:05:59.243Z,264
2017-09-03T13:07:00.646Z,275
2017-09-03T13:08:02.046Z,275
2017-09-03T13:09:03.449Z,275
2017-09-03T13:10:04.851Z,264
2017-09-03T13:11:06.290Z,275
2017-09-03T13:12:07.698Z,281
2017-09-03T13:13:09.106Z,303
2017-09-03T13:14:10.519Z,686
2017-09-03T13:15:12.541Z,540
2017-09-03T13:16:13.942Z,393
2017-09-03T13:17:15.343Z,669
2017-09-03T13:18:16.741Z,354
2017-09-03T13:19:18.148Z,281
2017-09-03T13:20:19.557Z,264
2017-09-03T13:21:20.952Z,264
2017-09-03T13:22:22.987Z,258
2017-09-03T13:23:24.389Z,253
2017-09-03T13:24:25.795Z,247
2017-09-03T13:25:27.200Z,270
2017-09-03T13:26:28.601Z,241
2017-09-03T13:27:30.007Z,292
2017-09-03T13:28:31.414Z,241
2017-09-03T13:29:33.975Z,236
2017-09-03T13:30:35.376Z,236
2017-09-03T13:31:36.780Z,230
2017-09-03T13:32:38.182Z,230
2017-09-03T13:33:39.583Z,253
2017-09-03T13:34:40.987Z,337
2017-09-03T13:35:42.388Z,258
2017-09-03T13:36:44.342Z,241
2017-09-03T13:37:45.747Z,236
2017-09-03T13:38:47.152Z,534
2017-09-03T13:39:48.555Z,202
2017-09-03T13:40:49.951Z,185
2017-09-03T13:41:51.357Z,174
2017-09-03T13:42:52.764Z,163
2017-09-03T13:43:54.713Z,157
2017-09-03T13:44:55.524Z,157
2017-09-03T13:45:56.935Z,163
2017-09-03T13:46:58.337Z,174
2017-09-03T13:47:59.735Z,191
2017-09-03T13:49:01.137Z,202
2017-09-03T13:50:03.066Z,208
2017-09-03T13:51:04.467Z,219
2017-09-03T13:52:05.872Z,219
2017-09-03T13:53:07.276Z,213
2017-09-03T13:54:08.677Z,202
2017-09-03T13:55:10.081Z,185
2017-09-03T13:56:11.484Z,174
2017-09-03T13:57:12.888Z,168
2017-09-03T13:58:14.306Z,174
2017-09-03T13:59:15.714Z,185
2017-09-03T14:00:17.113Z,196
2017-09-03T14:01:18.523Z,225
2017-09-03T14:02:19.928Z,511
2017-09-03T14:03:21.332Z,545
2017-09-03T14:04:24.317Z,270
2017-09-03T14:05:25.717Z,264
2017-09-03T14:06:27.122Z,253
2017-09-03T14:07:28.526Z,247
2017-09-03T14:08:29.925Z,500
2017-09-03T14:09:31.332Z,388
2017-09-03T14:10:32.733Z,478
2017-09-03T14:11:34.135Z,371
2017-09-03T14:12:35.539Z,320
2017-09-03T14:13:36.940Z,478
2017-09-03T14:14:38.343Z,511
2017-09-03T14:15:39.743Z,309
2017-09-03T14:16:41.148Z,309
2017-09-03T14:17:42.551Z,303
2017-09-03T14:18:45.136Z,528
2017-09-03T14:19:46.538Z,315
2017-09-03T14:20:47.935Z,303
2017-09-03T14:21:49.341Z,292
2017-09-03T14:22:50.746Z,416
2017-09-03T14:23:52.152Z,506
2017-09-03T14:24:53.556Z,534
2017-09-03T14:25:57.152Z,540
2017-09-03T14:26:58.552Z,534
2017-09-03T14:27:59.956Z,528
2017-09-03T14:29:01.361Z,523
2017-09-03T14:30:02.763Z,517
2017-09-03T14:31:04.167Z,517
2017-09-03T14:32:05.571Z,523
2017-09-03T14:33:08.968Z,523
2017-09-03T14:34:10.391Z,523