createdAt,value
2022-09-12T00:00:08.972Z,100.00
2022-09-12T00:02:39.515Z,100.00
2022-09-12T00:05:09.111Z,100.00
2022-09-12T00:07:36.972Z,100.00
2022-09-12T00:10:05.618Z,100.00
2022-09-12T00:12:33.507Z,100.00
2022-09-12T00:15:01.587Z,100.00
2022-09-12T00:17:29.412Z,100.00
2022-09-12T00:19:57.221Z,100.00
2022-09-12T00:22:26.469Z,100.00
2022-09-12T00:24:54.293Z,100.00
2022-09-12T00:27:22.042Z,100.00
2022-09-12T00:29:49.808Z,100.00
2022-09-12T00:32:17.576Z,100.00
2022-09-12T00:34:45.497Z,100.00
2022-09-12T00:37:13.225Z,100.00
2022-09-12T00:39:42.524Z,100.00
2022-09-12T00:42:10.901Z,100.00
2022-09-12T00:44:48.486Z,100.00
2022-09-12T00:47:21.922Z,100.00
2022-09-12T00:49:53.541Z,100.00
2022-09-12T00:52:25.602Z,100.00
2022-09-12T00:55:00.709Z,100.00
2022-09-12T00:57:33.880Z,100.00
2022-09-12T01:00:09.321Z,100.00
2022-09-12T01:02:37.198Z,100.00
2022-09-12T01:05:07.371Z,100.00
2022-09-12T01:07:40.048Z,100.00
2022-09-12T01:10:10.898Z,100.00
2022-09-12T01:12:41.294Z,100.00
2022-09-12T01:15:09.956Z,100.00
2022-09-12T01:17:49.968Z,100.00
2022-09-12T01:20:36.806Z,100.00
2022-09-12T01:23:29.524Z,100.00
2022-09-12T01:26:13.196Z,100.00
2022-09-12T01:29:00.610Z,100.00
2022-09-12T01:31:35.804Z,100.00
2022-09-12T01:34:17.180Z,100.00
2022-09-12T01:36:57.512Z,100.00
2022-09-12T01:39:31.221Z,100.00
2022-09-12T01:42:10.609Z,100.00
2022-09-12T01:44:46.570Z,100.00
2022-09-12T01:47:22.754Z,100.00
2022-09-12T01:49:58.926Z,100.00
2022-09-12T01:52:31.704Z,100.00
2022-09-12T01:55:09.847Z,100.00
2022-09-12T01:57:42.980Z,100.00
2022-09-12T02:00:12.775Z,100.00
2022-09-12T02:02:50.639Z,100.00
2022-09-12T02:05:21.988Z,100.00
2022-09-12T02:07:53.080Z,100.00
2022-09-12T02:10:29.137Z,100.00
2022-09-12T02:13:05.105Z,100.00
2022-09-12T02:15:37.671Z,100.00
2022-09-12T02:18:08.047Z,100.00
2022-09-12T02:20:48.854Z,100.00
2022-09-12T02:23:22.027Z,100.00
2022-09-12T02:25:54.238Z,100.00
2022-09-12T02:28:26.350Z,100.00
2022-09-12T02:31:01.083Z,100.00
2022-09-12T02:33:36.690Z,100.00
2022-09-12T02:36:14.347Z,100.00
2022-09-12T02:38:45.438Z,100.00
2022-09-12T02:41:16.677Z,100.00
2022-09-12T02:43:44.785Z,100.00
2022-09-12T02:46:18.066Z,100.00
2022-09-12T02:48:47.223Z,100.00
2022-09-12T02:51:15.114Z,100.00
2022-09-12T02:53:43.156Z,100.00
2022-09-12T02:56:18.271Z,100.00
2022-09-12T02:58:46.637Z,100.00
2022-09-12T03:01:29.805Z,100.00
2022-09-12T03:04:20.375Z,100.00
2022-09-12T03:06:56.223Z,100.00
2022-09-12T03:09:36.648Z,100.00
2022-09-12T03:12:20.285Z,100.00
2022-09-12T03:15:08.174Z,100.00
2022-09-12T03:17:49.300Z,100.00
2022-09-12T03:20:28.960Z,100.00
2022-09-12T03:23:00.709Z,100.00
2022-09-12T03:25:33.706Z,100.00
2022-09-12T03:28:08.062Z,100.00
2022-09-12T03:30:39.914Z,100.00
2022-09-12T03:33:07.731Z,100.00
2022-09-12T03:35:36.940Z,100.00
2022-09-12T03:38:05.045Z,100.00
2022-09-12T03:40:32.899Z,100.00
2022-09-12T03:43:00.615Z,100.00
2022-09-12T03:45:28.439Z,100.00
2022-09-12T03:47:56.603Z,100.00
2022-09-12T03:50:24.394Z,100.00
2022-09-12T03:52:53.625Z,100.00
2022-09-12T03:55:21.581Z,100.00
2022-09-12T03:57:49.353Z,100.00
2022-09-12T04:00:19.858Z,100.00
2022-09-12T04:02:47.965Z,100.00
2022-09-12T04:05:16.141Z,100.00
2022-09-12T04:07:43.869Z,100.00
2022-09-12T04:10:16.056Z,100.00
2022-09-12T04:12:44.120Z,100.00
2022-09-12T04:15:12.210Z,100.00
2022-09-12T04:17:40.017Z,100.00
2022-09-12T04:20:08.455Z,100.00
2022-09-12T04:22:36.159Z,100.00
2022-09-12T04:25:04.048Z,100.00
2022-09-12T04:27:33.165Z,100.00
2022-09-12T04:30:02.343Z,100.00
2022-09-12T04:32:31.727Z,100.00
2022-09-12T04:34:59.527Z,100.00
2022-09-12T04:37:27.535Z,100.00
2022-09-12T04:39:57.751Z,100.00
2022-09-12T04:42:25.669Z,100.00
2022-09-12T04:44:54.801Z,100.00
2022-09-12T04:47:23.133Z,100.00
2022-09-12T04:49:51.508Z,100.00
2022-09-12T04:52:19.230Z,100.00
2022-09-12T04:54:47.054Z,100.00
2022-09-12T04:57:14.946Z,100.00
2022-09-12T04:59:42.917Z,100.00
2022-09-12T05:02:12.187Z,100.00
2022-09-12T05:04:39.996Z,100.00
2022-09-12T05:07:07.761Z,100.00
2022-09-12T05:09:35.629Z,100.00
2022-09-12T05:12:05.497Z,100.00
2022-09-12T05:14:34.525Z,100.00
2022-09-12T05:17:03.066Z,100.00
2022-09-12T05:19:32.893Z,100.00
2022-09-12T05:22:00.735Z,100.00
2022-09-12T05:24:28.766Z,100.00
2022-09-12T05:26:56.536Z,100.00
2022-09-12T05:29:25.115Z,100.00
2022-09-12T05:31:53.406Z,100.00
2022-09-12T05:34:21.780Z,100.00
2022-09-12T05:36:50.939Z,100.00
2022-09-12T05:39:18.778Z,100.00
2022-09-12T05:41:47.266Z,100.00
2022-09-12T05:44:15.781Z,100.00
2022-09-12T05:46:46.624Z,100.00
2022-09-12T05:49:15.508Z,100.00
2022-09-12T05:51:45.255Z,100.00
2022-09-12T05:54:15.917Z,100.00
2022-09-12T05:56:45.040Z,100.00
2022-09-12T05:59:15.239Z,100.00
2022-09-12T06:01:43.436Z,100.00
2022-09-12T06:04:12.068Z,100.00
2022-09-12T06:06:43.403Z,100.00
2022-09-12T06:09:11.480Z,100.00
2022-09-12T06:11:41.864Z,100.00
2022-09-12T06:14:11.020Z,100.00
2022-09-12T06:16:39.797Z,100.00
2022-09-12T06:19:10.470Z,100.00
2022-09-12T06:21:39.801Z,100.00
2022-09-12T06:24:08.218Z,100.00
2022-09-12T06:26:35.957Z,100.00
2022-09-12T06:29:05.649Z,100.00
2022-09-12T06:31:35.173Z,100.00
2022-09-12T06:34:05.073Z,100.00
2022-09-12T06:36:36.133Z,100.00
2022-09-12T06:39:06.436Z,100.00
2022-09-12T06:41:34.523Z,100.00
2022-09-12T06:44:03.085Z,100.00
2022-09-12T06:46:32.383Z,100.00
2022-09-12T06:49:01.711Z,100.00
2022-09-12T06:51:29.986Z,100.00
2022-09-12T06:53:58.594Z,100.00
2022-09-12T06:56:29.632Z,100.00
2022-09-12T06:58:58.967Z,100.00
2022-09-12T07:01:28.779Z,100.00
2022-09-12T07:04:00.282Z,100.00
2022-09-12T07:06:31.962Z,100.00
2022-09-12T07:09:00.291Z,100.00
2022-09-12T07:11:31.725Z,100.00
2022-09-12T07:14:02.667Z,100.00
2022-09-12T07:16:31.141Z,100.00
2022-09-12T07:19:01.820Z,100.00
2022-09-12T07:21:30.969Z,100.00
2022-09-12T07:23:58.902Z,100.00
2022-09-12T07:26:30.497Z,100.00
2022-09-12T07:29:25.184Z,100.00
2022-09-12T07:31:47.683Z,100.00
2022-09-12T07:34:17.519Z,100.00
2022-09-12T07:36:45.363Z,100.00
2022-09-12T07:39:13.287Z,100.00
2022-09-12T07:41:41.318Z,100.00
2022-09-12T07:44:09.284Z,100.00
2022-09-12T07:46:37.048Z,100.00
2022-09-12T07:49:04.954Z,100.00
2022-09-12T07:51:34.115Z,100.00
2022-09-12T07:54:02.672Z,100.00
2022-09-12T07:56:33.648Z,100.00
2022-09-12T07:59:03.926Z,100.00
2022-09-12T08:01:31.976Z,100.00
2022-09-12T08:04:01.642Z,100.00
2022-09-12T08:06:32.178Z,100.00
2022-09-12T08:09:01.854Z,100.00
2022-09-12T08:11:30.954Z,100.00
2022-09-12T08:13:59.153Z,100.00
2022-09-12T08:16:29.335Z,100.00
2022-09-12T08:18:57.073Z,99.02
2022-09-12T08:21:26.612Z,98.14
2022-09-12T08:23:56.034Z,95.23
2022-09-12T08:26:25.864Z,93.41
2022-09-12T08:28:54.220Z,93.88
2022-09-12T08:31:24.361Z,93.16
2022-09-12T08:33:52.754Z,91.73
2022-09-12T08:36:22.612Z,91.41
2022-09-12T08:38:53.643Z,90.17
2022-09-12T08:41:30.807Z,89.71
2022-09-12T08:44:26.253Z,89.46
2022-09-12T08:47:09.494Z,88.47
2022-09-12T08:49:43.521Z,87.18
2022-09-12T08:52:15.583Z,86.37
2022-09-12T08:54:45.746Z,84.88
2022-09-12T08:57:16.378Z,84.07
2022-09-12T08:59:45.822Z,82.07
2022-09-12T09:02:34.424Z,82.27
2022-09-12T09:05:11.893Z,80.82
2022-09-12T09:08:11.815Z,78.60
2022-09-12T09:10:50.249Z,78.32
2022-09-12T09:13:46.024Z,77.38
2022-09-12T09:16:22.444Z,75.89
2022-09-12T09:18:52.456Z,74.35
2022-09-12T09:21:25.368Z,72.67
2022-09-12T09:24:00.437Z,70.38
2022-09-12T09:26:33.423Z,73.25
2022-09-12T09:29:07.140Z,70.97
2022-09-12T09:31:38.804Z,70.51
2022-09-12T09:34:16.290Z,68.88
2022-09-12T09:36:51.367Z,67.75
2022-09-12T09:39:34.916Z,68.84
2022-09-12T09:42:21.253Z,66.77
2022-09-12T09:44:53.824Z,66.34
2022-09-12T09:47:21.820Z,66.48
2022-09-12T09:49:49.639Z,67.61
2022-09-12T09:52:21.784Z,66.27
2022-09-12T09:54:57.405Z,65.36
2022-09-12T09:57:46.604Z,65.65
2022-09-12T10:00:31.727Z,63.51
2022-09-12T10:03:08.190Z,62.49
2022-09-12T10:05:47.070Z,61.90
2022-09-12T10:08:25.025Z,60.41
2022-09-12T10:11:02.892Z,58.98
2022-09-12T10:13:36.426Z,58.92
2022-09-12T10:16:08.419Z,59.27
2022-09-12T10:18:39.483Z,57.05
2022-09-12T10:21:24.505Z,57.56
2022-09-12T10:24:00.892Z,57.26
2022-09-12T10:26:34.803Z,57.98
2022-09-12T10:29:10.510Z,58.94
2022-09-12T10:31:48.152Z,57.30
2022-09-12T10:34:28.100Z,55.69
2022-09-12T10:37:01.491Z,56.09
2022-09-12T10:39:30.989Z,56.01
2022-09-12T10:41:58.801Z,53.31
2022-09-12T10:44:31.791Z,54.69
2022-09-12T10:47:21.062Z,54.79
2022-09-12T10:49:51.106Z,55.64
2022-09-12T10:52:24.228Z,55.11
2022-09-12T10:54:52.257Z,54.36
2022-09-12T10:57:42.847Z,54.25
2022-09-12T11:00:18.024Z,52.93
2022-09-12T11:03:03.801Z,52.12
2022-09-12T11:05:45.060Z,52.01
2022-09-12T11:08:35.587Z,51.38
2022-09-12T11:11:09.375Z,52.55
2022-09-12T11:13:54.092Z,52.86
2022-09-12T11:16:30.524Z,52.94
2022-09-12T11:19:26.121Z,53.04
2022-09-12T11:22:11.882Z,51.35
2022-09-12T11:25:04.879Z,50.91
2022-09-12T11:27:46.405Z,51.59
2022-09-12T11:30:17.225Z,51.94
2022-09-12T11:33:05.558Z,51.12
2022-09-12T11:35:36.284Z,50.67
2022-09-12T11:38:36.740Z,49.78
2022-09-12T11:41:08.230Z,50.65
2022-09-12T11:43:43.810Z,49.20
2022-09-12T11:46:20.286Z,48.73
2022-09-12T11:48:55.628Z,48.04
2022-09-12T11:51:30.037Z,48.60
2022-09-12T11:54:10.502Z,48.34
2022-09-12T11:56:45.778Z,48.79
2022-09-12T11:59:21.311Z,48.62
2022-09-12T12:02:00.989Z,46.96
2022-09-12T12:04:37.719Z,47.32
2022-09-12T12:07:09.374Z,47.58
2022-09-12T12:09:38.356Z,46.72
2022-09-12T12:12:12.724Z,46.27
2022-09-12T12:14:45.678Z,46.59
2022-09-12T12:17:18.177Z,45.00
2022-09-12T12:19:47.451Z,46.35
2022-09-12T12:22:24.744Z,46.47
2022-09-12T12:25:29.960Z,45.88
2022-09-12T12:28:01.678Z,45.55
2022-09-12T12:31:04.065Z,45.63
2022-09-12T12:34:05.907Z,45.42
2022-09-12T12:36:40.416Z,45.99
2022-09-12T12:39:49.373Z,44.14
2022-09-12T12:43:03.812Z,45.76
2022-09-12T12:46:10.699Z,45.41
2022-09-12T12:48:57.381Z,45.13
2022-09-12T12:51:51.058Z,45.68
2022-09-12T12:54:31.125Z,43.86
2022-09-12T12:57:07.378Z,45.17
2022-09-12T12:59:35.484Z,44.89
2022-09-12T13:02:05.727Z,45.50
2022-09-12T13:04:35.765Z,45.33
2022-09-12T13:07:08.482Z,46.38
2022-09-12T13:09:40.934Z,46.80
2022-09-12T13:12:12.406Z,46.88
2022-09-12T13:15:00.961Z,47.56
2022-09-12T13:17:50.329Z,48.11
2022-09-12T13:20:29.460Z,47.30
2022-09-12T13:22:59.077Z,47.62
2022-09-12T13:25:32.783Z,47.18
2022-09-12T13:28:06.684Z,48.38
2022-09-12T13:30:38.773Z,49.20
2022-09-12T13:33:19.504Z,49.48
2022-09-12T13:36:04.903Z,48.94
2022-09-12T13:38:45.722Z,48.47
2022-09-12T13:41:31.595Z,48.67
2022-09-12T13:44:00.624Z,47.70
2022-09-12T13:46:38.678Z,47.97
2022-09-12T13:49:29.672Z,48.25
2022-09-12T13:52:04.008Z,46.32
2022-09-12T13:54:42.015Z,46.94
2022-09-12T13:57:31.618Z,47.08
2022-09-12T14:00:02.368Z,46.64
2022-09-12T14:02:37.794Z,45.60
2022-09-12T14:05:13.849Z,46.02
2022-09-12T14:07:56.364Z,46.80
2022-09-12T14:10:33.210Z,46.57
2022-09-12T14:13:03.525Z,46.05
2022-09-12T14:15:34.416Z,45.96
2022-09-12T14:18:05.939Z,46.31
2022-09-12T14:20:43.164Z,46.15
2022-09-12T14:23:22.857Z,45.74
2022-09-12T14:25:52.582Z,45.58
2022-09-12T14:28:28.328Z,44.31
2022-09-12T14:31:06.634Z,44.83
2022-09-12T14:33:47.790Z,44.78
2022-09-12T14:36:25.413Z,45.59
2022-09-12T14:38:58.824Z,45.26
2022-09-12T14:41:30.349Z,46.00
2022-09-12T14:44:05.372Z,45.93
2022-09-12T14:46:35.639Z,46.34
2022-09-12T14:49:16.851Z,46.54
2022-09-12T14:51:54.666Z,47.09
2022-09-12T14:54:44.508Z,46.60
2022-09-12T14:57:41.404Z,47.41
2022-09-12T15:00:23.506Z,46.97
2022-09-12T15:02:54.108Z,46.92
2022-09-12T15:05:27.891Z,46.82
2022-09-12T15:07:58.956Z,47.25
2022-09-12T15:10:32.358Z,46.45
2022-09-12T15:13:18.938Z,45.80
2022-09-12T15:15:49.544Z,46.87
2022-09-12T15:18:21.147Z,46.12
2022-09-12T15:20:51.399Z,46.11
2022-09-12T15:23:34.983Z,46.32
2022-09-12T15:26:05.075Z,46.30
2022-09-12T15:28:34.222Z,47.06
2022-09-12T15:31:28.120Z,46.36
2022-09-12T15:33:57.608Z,46.22
2022-09-12T15:36:26.574Z,45.12
2022-09-12T15:38:57.158Z,45.07
2022-09-12T15:41:30.477Z,46.46
2022-09-12T15:44:01.520Z,45.84
2022-09-12T15:46:29.412Z,45.13
2022-09-12T15:48:57.657Z,45.86
2022-09-12T15:51:25.562Z,45.00
2022-09-12T15:53:53.752Z,46.17
2022-09-12T15:56:23.463Z,45.99
2022-09-12T15:59:00.513Z,46.09
2022-09-12T16:01:29.588Z,46.40
2022-09-12T16:03:58.202Z,46.46
2022-09-12T16:06:26.890Z,46.48
2022-09-12T16:08:54.704Z,46.31
2022-09-12T16:11:24.296Z,45.91
2022-09-12T16:13:56.707Z,46.44
2022-09-12T16:16:24.993Z,46.84
2022-09-12T16:18:52.831Z,46.80
2022-09-12T16:21:20.809Z,46.84
2022-09-12T16:23:49.096Z,46.37
2022-09-12T16:26:20.295Z,46.74
2022-09-12T16:28:48.200Z,46.35
2022-09-12T16:31:17.463Z,45.65
2022-09-12T16:33:45.270Z,45.59
2022-09-12T16:36:14.942Z,45.86
2022-09-12T16:38:43.649Z,45.98
2022-09-12T16:41:12.336Z,45.28
2022-09-12T16:43:40.421Z,46.11
2022-09-12T16:46:10.312Z,46.43
2022-09-12T16:48:49.300Z,47.44
2022-09-12T16:51:21.943Z,47.75
2022-09-12T16:53:50.108Z,48.56
2022-09-12T16:56:18.487Z,49.30
2022-09-12T16:58:46.806Z,49.21
2022-09-12T17:01:18.559Z,49.78
2022-09-12T17:03:54.293Z,50.34
2022-09-12T17:06:22.321Z,50.71
2022-09-12T17:08:52.011Z,51.78
2022-09-12T17:11:22.220Z,52.81
2022-09-12T17:14:04.321Z,53.78
2022-09-12T17:16:37.011Z,54.60
2022-09-12T17:19:07.313Z,55.39
2022-09-12T17:21:35.871Z,56.03
2022-09-12T17:24:04.474Z,55.91
2022-09-12T17:26:32.936Z,56.18
2022-09-12T17:29:01.609Z,56.97
2022-09-12T17:31:29.472Z,56.74
2022-09-12T17:33:58.878Z,57.99
2022-09-12T17:36:29.012Z,58.21
2022-09-12T17:38:57.161Z,58.38
2022-09-12T17:41:27.358Z,59.20
2022-09-12T17:43:57.593Z,59.62
2022-09-12T17:46:27.815Z,60.27
2022-09-12T17:48:57.853Z,60.86
2022-09-12T17:51:30.609Z,61.07
2022-09-12T17:54:01.208Z,60.89
2022-09-12T17:56:30.914Z,61.62
2022-09-12T17:59:00.125Z,62.26
2022-09-12T18:01:46.969Z,62.75
2022-09-12T18:04:15.528Z,63.14
2022-09-12T18:06:48.045Z,63.51
2022-09-12T18:09:19.347Z,63.80
2022-09-12T18:11:48.162Z,63.59
2022-09-12T18:14:17.306Z,63.72
2022-09-12T18:16:46.186Z,64.16
2022-09-12T18:19:14.846Z,64.91
2022-09-12T18:21:44.142Z,65.23
2022-09-12T18:24:12.434Z,65.47
2022-09-12T18:26:40.420Z,65.83
2022-09-12T18:29:08.489Z,66.26
2022-09-12T18:31:37.024Z,66.93
2022-09-12T18:34:06.181Z,67.24
2022-09-12T18:36:33.988Z,67.20
2022-09-12T18:39:03.139Z,67.84
2022-09-12T18:41:31.056Z,68.39
2022-09-12T18:44:01.161Z,68.06
2022-09-12T18:46:31.680Z,68.14
2022-09-12T18:49:01.858Z,68.53
2022-09-12T18:51:31.638Z,68.05
2022-09-12T18:54:01.488Z,68.87
2022-09-12T18:56:35.979Z,69.56
2022-09-12T18:59:05.424Z,70.01
2022-09-12T19:01:35.904Z,70.21
2022-09-12T19:04:05.598Z,70.60
2022-09-12T19:06:35.286Z,70.99
2022-09-12T19:09:07.764Z,71.19
2022-09-12T19:11:39.235Z,71.55
2022-09-12T19:14:07.941Z,71.82
2022-09-12T19:16:36.465Z,71.99
2022-09-12T19:19:06.033Z,71.54
2022-09-12T19:21:35.306Z,71.76
2022-09-12T19:24:05.323Z,72.15
2022-09-12T19:26:33.837Z,72.34
2022-09-12T19:29:03.509Z,72.39
2022-09-12T19:31:32.325Z,72.58
2022-09-12T19:34:01.905Z,72.43
2022-09-12T19:36:47.050Z,73.08
2022-09-12T19:39:16.523Z,73.25
2022-09-12T19:41:44.826Z,73.91
2022-09-12T19:44:14.734Z,73.16
2022-09-12T19:46:42.617Z,73.94
2022-09-12T19:49:12.164Z,74.25
2022-09-12T19:51:40.196Z,74.55
2022-09-12T19:54:08.221Z,74.69
2022-09-12T19:56:36.085Z,74.72
2022-09-12T19:59:03.982Z,74.73
2022-09-12T20:01:34.742Z,74.39
2022-09-12T20:04:03.366Z,74.55
2022-09-12T20:06:31.424Z,74.47
2022-09-12T20:08:59.241Z,74.61
2022-09-12T20:11:27.199Z,74.68
2022-09-12T20:13:55.133Z,74.83
2022-09-12T20:16:25.635Z,74.87
2022-09-12T20:18:57.859Z,74.62
2022-09-12T20:21:31.403Z,74.80
2022-09-12T20:24:10.710Z,74.73
2022-09-12T20:26:39.090Z,74.35
2022-09-12T20:29:07.544Z,74.22
2022-09-12T20:31:37.122Z,73.76
2022-09-12T20:34:06.926Z,74.36
2022-09-12T20:36:34.758Z,74.35
2022-09-12T20:39:03.204Z,74.22
2022-09-12T20:41:35.982Z,74.67
2022-09-12T20:44:04.163Z,74.55
2022-09-12T20:46:31.942Z,74.60
2022-09-12T20:48:59.756Z,75.08
2022-09-12T20:51:30.218Z,75.30
2022-09-12T20:53:59.294Z,75.63
2022-09-12T20:56:28.379Z,75.82
2022-09-12T20:58:56.825Z,75.50
2022-09-12T21:01:25.925Z,75.60
2022-09-12T21:03:54.124Z,75.89
2022-09-12T21:06:22.376Z,75.73
2022-09-12T21:08:51.906Z,76.36
2022-09-12T21:11:20.664Z,76.61
2022-09-12T21:13:48.511Z,76.84
2022-09-12T21:16:17.974Z,76.68
2022-09-12T21:18:45.822Z,76.80
2022-09-12T21:21:16.209Z,76.83
2022-09-12T21:23:44.021Z,76.71
2022-09-12T21:26:13.375Z,76.65
2022-09-12T21:28:41.203Z,77.38
2022-09-12T21:31:09.237Z,76.84
2022-09-12T21:33:37.428Z,77.25
2022-09-12T21:36:06.614Z,76.59
2022-09-12T21:38:35.106Z,76.56
2022-09-12T21:41:07.881Z,76.76
2022-09-12T21:43:37.655Z,75.98
2022-09-12T21:46:06.307Z,75.70
2022-09-12T21:48:34.646Z,75.88
2022-09-12T21:51:02.747Z,76.28
2022-09-12T21:53:31.035Z,75.90
2022-09-12T21:56:02.301Z,75.45
2022-09-12T21:58:31.108Z,76.27
2022-09-12T22:01:00.934Z,76.28
2022-09-12T22:03:29.020Z,76.55
2022-09-12T22:06:01.541Z,76.67
2022-09-12T22:08:30.680Z,76.99
2022-09-12T22:11:00.860Z,77.36
2022-09-12T22:13:32.048Z,77.36
2022-09-12T22:16:03.182Z,77.20
2022-09-12T22:18:33.239Z,77.90
2022-09-12T22:21:02.890Z,78.22
2022-09-12T22:23:48.026Z,78.18
2022-09-12T22:26:15.979Z,78.57
2022-09-12T22:28:44.264Z,78.72
2022-09-12T22:31:14.657Z,78.78
2022-09-12T22:33:42.552Z,79.03
2022-09-12T22:36:10.976Z,79.08
2022-09-12T22:38:39.231Z,78.59
2022-09-12T22:41:08.931Z,78.32
2022-09-12T22:43:37.315Z,78.09
2022-09-12T22:46:07.302Z,78.05
2022-09-12T22:48:37.335Z,77.60
2022-09-12T22:51:05.522Z,77.04
2022-09-12T22:53:33.693Z,76.91
2022-09-12T22:56:01.549Z,76.45
2022-09-12T22:58:29.428Z,75.83
2022-09-12T23:00:57.398Z,75.79
2022-09-12T23:03:25.432Z,75.11
2022-09-12T23:05:54.628Z,74.82
2022-09-12T23:08:22.360Z,74.36
2022-09-12T23:10:50.721Z,74.28
2022-09-12T23:13:18.502Z,74.56
2022-09-12T23:15:46.300Z,74.38
2022-09-12T23:18:14.023Z,74.24
2022-09-12T23:20:41.746Z,74.32
2022-09-12T23:23:10.856Z,74.59
2022-09-12T23:25:38.626Z,74.83
2022-09-12T23:28:06.388Z,74.57
2022-09-12T23:30:34.167Z,74.35
2022-09-12T23:33:02.280Z,74.62
2022-09-12T23:35:30.037Z,74.39
2022-09-12T23:37:58.159Z,74.50
2022-09-12T23:40:27.266Z,74.86
2022-09-12T23:42:55.009Z,74.78
2022-09-12T23:45:22.831Z,74.76
2022-09-12T23:47:50.662Z,74.76
2022-09-12T23:50:18.543Z,74.59
2022-09-12T23:52:46.389Z,74.37
2022-09-12T23:55:14.899Z,74.45
2022-09-12T23:57:43.995Z,74.45
