createdAt,value
2017-10-16T00:01:56.497Z,37.67
2017-10-16T00:04:23.992Z,33.40
2017-10-16T00:06:51.544Z,27.03
2017-10-16T00:09:18.946Z,31.47
2017-10-16T00:11:46.471Z,33.93
2017-10-16T00:14:13.885Z,25.30
2017-10-16T00:16:41.346Z,25.13
2017-10-16T00:19:08.761Z,18.30
2017-10-16T00:21:36.182Z,20.57
2017-10-16T00:24:03.606Z,22.40
2017-10-16T00:26:31.072Z,28.47
2017-10-16T00:28:58.514Z,29.33
2017-10-16T00:31:26.199Z,18.73
2017-10-16T00:33:53.724Z,24.33
2017-10-16T00:36:21.136Z,24.40
2017-10-16T00:38:48.648Z,27.87
2017-10-16T00:41:16.462Z,17.60
2017-10-16T00:43:43.892Z,24.90
2017-10-16T00:46:11.330Z,14.40
2017-10-16T00:48:38.728Z,22.53
2017-10-16T00:51:06.172Z,19.53
2017-10-16T00:53:33.654Z,23.07
2017-10-16T00:56:01.355Z,19.20
2017-10-16T00:58:28.770Z,17.50
2017-10-16T01:00:56.165Z,18.47
2017-10-16T01:03:23.762Z,26.23
2017-10-16T01:05:51.285Z,24.60
2017-10-16T01:08:18.743Z,22.93
2017-10-16T01:10:46.166Z,27.90
2017-10-16T01:13:13.594Z,26.50
2017-10-16T01:15:41.006Z,15.80
2017-10-16T01:18:08.422Z,18.10
2017-10-16T01:20:35.815Z,18.43
2017-10-16T01:23:03.225Z,18.53
2017-10-16T01:25:30.642Z,15.27
2017-10-16T01:27:58.055Z,16.40
2017-10-16T01:30:25.486Z,21.90
2017-10-16T01:32:52.896Z,20.20
2017-10-16T01:35:20.553Z,17.33
2017-10-16T01:37:47.962Z,18.13
2017-10-16T01:40:15.378Z,17.67
2017-10-16T01:42:42.812Z,20.07
2017-10-16T01:45:10.229Z,21.17
2017-10-16T01:47:37.765Z,20.53
2017-10-16T01:50:05.188Z,20.10
2017-10-16T01:52:32.665Z,20.17
2017-10-16T01:55:00.090Z,26.07
2017-10-16T01:57:27.577Z,27.20
2017-10-16T01:59:55.030Z,29.77
2017-10-16T02:02:22.461Z,26.73
2017-10-16T02:04:49.868Z,28.40
2017-10-16T02:07:17.277Z,26.03
2017-10-16T02:09:44.702Z,29.50
2017-10-16T02:12:12.212Z,26.13
2017-10-16T02:14:39.641Z,22.17
2017-10-16T02:17:07.061Z,18.83
2017-10-16T02:19:34.486Z,26.53
2017-10-16T02:22:01.912Z,27.60
2017-10-16T02:24:29.345Z,23.93
2017-10-16T02:26:56.851Z,27.10
2017-10-16T02:29:24.624Z,24.17
2017-10-16T02:31:52.074Z,28.97
2017-10-16T02:34:19.496Z,28.70
2017-10-16T02:36:46.941Z,29.07
2017-10-16T02:39:14.351Z,31.97
2017-10-16T02:41:41.796Z,25.60
2017-10-16T02:44:09.261Z,23.87
2017-10-16T02:46:36.723Z,26.90
2017-10-16T02:49:04.122Z,25.60
2017-10-16T02:51:31.553Z,27.83
2017-10-16T02:53:58.961Z,28.70
2017-10-16T02:56:26.358Z,30.63
2017-10-16T02:58:53.795Z,25.40
2017-10-16T03:01:21.207Z,20.30
2017-10-16T03:03:48.623Z,19.47
2017-10-16T03:06:16.064Z,12.97
2017-10-16T03:08:43.522Z,10.13
2017-10-16T03:11:10.929Z,7.70
2017-10-16T03:13:38.339Z,10.17
2017-10-16T03:16:05.773Z,13.50
2017-10-16T03:18:33.189Z,14.07
2017-10-16T03:21:00.611Z,13.70
2017-10-16T03:23:28.010Z,9.50
2017-10-16T03:25:55.512Z,8.63
2017-10-16T03:28:22.930Z,12.40
2017-10-16T03:30:50.354Z,6.33
2017-10-16T03:33:17.792Z,10.03
2017-10-16T03:35:46.211Z,5.30
2017-10-16T03:38:13.626Z,4.57
2017-10-16T03:40:41.034Z,5.57
2017-10-16T03:43:08.466Z,4.03
2017-10-16T03:45:35.860Z,5.40
2017-10-16T03:48:03.647Z,6.50
2017-10-16T03:50:31.042Z,14.10
2017-10-16T03:52:58.446Z,16.30
2017-10-16T03:55:25.863Z,27.97
2017-10-16T03:57:53.273Z,24.10
2017-10-16T04:00:20.689Z,24.60
2017-10-16T04:02:48.189Z,22.20
2017-10-16T04:05:15.637Z,17.73
2017-10-16T04:07:43.056Z,21.90
2017-10-16T04:10:10.489Z,14.70
2017-10-16T04:12:37.946Z,15.60
2017-10-16T04:15:05.376Z,14.67
2017-10-16T04:17:32.778Z,14.97
2017-10-16T04:20:00.198Z,19.27
2017-10-16T04:22:27.656Z,15.90
2017-10-16T04:24:55.069Z,10.87
2017-10-16T04:27:22.542Z,8.70
2017-10-16T04:29:49.945Z,7.80
2017-10-16T04:32:17.473Z,10.80
2017-10-16T04:34:45.240Z,10.33
2017-10-16T04:37:12.683Z,12.70
2017-10-16T04:39:40.743Z,7.10
2017-10-16T04:42:08.223Z,5.40
2017-10-16T04:44:35.643Z,5.27
2017-10-16T04:47:03.044Z,3.30
2017-10-16T04:49:30.456Z,3.47
2017-10-16T04:51:57.888Z,4.23
2017-10-16T04:54:25.298Z,6.03
2017-10-16T04:56:52.760Z,3.30
2017-10-16T04:59:20.187Z,3.90
2017-10-16T05:01:47.695Z,4.57
2017-10-16T05:04:15.150Z,7.43
2017-10-16T05:06:42.584Z,3.97
2017-10-16T05:09:09.978Z,4.27
2017-10-16T05:11:37.402Z,4.90
2017-10-16T05:14:04.875Z,5.70
2017-10-16T05:16:32.288Z,5.87
2017-10-16T05:18:59.698Z,4.23
2017-10-16T05:21:27.105Z,2.93
2017-10-16T05:23:54.679Z,3.30
2017-10-16T05:26:22.096Z,2.77
2017-10-16T05:28:49.631Z,3.27
2017-10-16T05:31:17.073Z,3.90
2017-10-16T05:33:44.499Z,3.60
2017-10-16T05:36:11.967Z,3.10
2017-10-16T05:38:39.379Z,4.80
2017-10-16T05:41:07.329Z,3.50
2017-10-16T05:43:34.874Z,4.90
2017-10-16T05:46:02.309Z,7.70
2017-10-16T05:48:29.949Z,7.23
2017-10-16T05:50:57.467Z,3.80
2017-10-16T05:53:24.991Z,3.40
2017-10-16T05:55:52.395Z,4.27
2017-10-16T05:58:19.810Z,4.63
2017-10-16T06:00:47.218Z,3.47
2017-10-16T06:03:14.660Z,5.90
2017-10-16T06:05:42.080Z,8.07
2017-10-16T06:08:09.560Z,4.70
2017-10-16T06:10:36.993Z,6.73
2017-10-16T06:13:04.544Z,5.77
2017-10-16T06:15:31.996Z,11.20
2017-10-16T06:17:59.432Z,6.20
2017-10-16T06:20:26.945Z,3.70
2017-10-16T06:22:54.345Z,3.53
2017-10-16T06:25:21.822Z,3.10
2017-10-16T06:27:49.223Z,3.70
2017-10-16T06:30:16.649Z,8.90
2017-10-16T06:32:44.052Z,6.50
2017-10-16T06:35:11.480Z,4.73
2017-10-16T06:37:38.884Z,3.90
2017-10-16T06:40:06.306Z,6.17
2017-10-16T06:42:33.704Z,3.53
2017-10-16T06:45:01.131Z,3.00
2017-10-16T06:47:28.599Z,4.20
2017-10-16T06:49:56.857Z,3.37
2017-10-16T06:52:24.283Z,3.90
2017-10-16T06:54:51.714Z,3.67
2017-10-16T06:57:19.119Z,4.07
2017-10-16T06:59:46.679Z,2.80
2017-10-16T07:02:14.109Z,3.07
2017-10-16T07:04:41.546Z,4.00
2017-10-16T07:07:09.080Z,6.20
2017-10-16T07:09:36.520Z,5.47
2017-10-16T07:12:03.956Z,6.67
2017-10-16T07:14:31.382Z,4.50
2017-10-16T07:16:58.788Z,5.77
2017-10-16T07:19:26.281Z,4.07
2017-10-16T07:21:53.695Z,3.53
2017-10-16T07:24:21.098Z,3.50
2017-10-16T07:26:48.514Z,4.67
2017-10-16T07:29:15.977Z,3.57
2017-10-16T07:31:43.461Z,2.50
2017-10-16T07:34:10.879Z,3.60
2017-10-16T07:36:38.291Z,3.13
2017-10-16T07:39:05.710Z,5.40
2017-10-16T07:41:33.168Z,4.60
2017-10-16T07:44:00.597Z,5.93
2017-10-16T07:46:28.026Z,10.60
2017-10-16T07:48:55.471Z,8.30
2017-10-16T07:51:22.897Z,5.30
2017-10-16T07:53:50.316Z,4.03
2017-10-16T07:56:17.771Z,3.10
2017-10-16T07:58:45.193Z,2.73
2017-10-16T08:01:12.594Z,5.00
2017-10-16T08:03:40.004Z,5.43
2017-10-16T08:06:07.490Z,4.23
2017-10-16T08:08:34.920Z,2.90
2017-10-16T08:11:02.448Z,2.27
2017-10-16T08:13:29.858Z,3.70
2017-10-16T08:15:57.278Z,3.37
2017-10-16T08:18:25.089Z,7.67
2017-10-16T08:20:52.524Z,6.37
2017-10-16T08:23:19.937Z,7.23
2017-10-16T08:25:47.336Z,4.80
2017-10-16T08:28:14.784Z,4.60
2017-10-16T08:30:42.191Z,4.50
2017-10-16T08:33:10.054Z,3.70
2017-10-16T08:35:37.510Z,7.00
2017-10-16T08:38:05.043Z,3.87
2017-10-16T08:40:32.477Z,3.40
2017-10-16T08:42:59.879Z,3.10
2017-10-16T08:45:27.311Z,3.90
2017-10-16T08:47:54.735Z,5.87
2017-10-16T08:50:22.232Z,7.27
2017-10-16T08:52:49.634Z,8.17
2017-10-16T08:55:17.043Z,9.23
2017-10-16T08:57:44.508Z,9.63
2017-10-16T09:00:11.937Z,7.20
2017-10-16T09:02:39.831Z,4.10
2017-10-16T09:05:07.277Z,10.60
2017-10-16T09:07:34.749Z,4.40
2017-10-16T09:10:02.225Z,9.83
2017-10-16T09:12:29.749Z,8.57
2017-10-16T09:14:57.198Z,4.80
2017-10-16T09:17:24.679Z,3.60
2017-10-16T09:19:52.102Z,10.50
2017-10-16T09:22:19.498Z,6.83
2017-10-16T09:24:46.927Z,5.57
2017-10-16T09:27:14.915Z,3.80
2017-10-16T09:29:42.321Z,4.53
2017-10-16T09:32:09.741Z,5.73
2017-10-16T09:34:37.487Z,8.30
2017-10-16T09:37:04.909Z,13.60
2017-10-16T09:39:32.341Z,10.97
2017-10-16T09:41:59.781Z,11.87
2017-10-16T09:44:27.173Z,7.00
2017-10-16T09:46:54.604Z,7.53
2017-10-16T09:49:22.135Z,5.93
2017-10-16T09:51:49.625Z,6.10
2017-10-16T09:54:17.060Z,7.13
2017-10-16T09:56:44.772Z,7.33
2017-10-16T09:59:12.299Z,10.13
2017-10-16T10:01:39.735Z,11.10
2017-10-16T10:04:07.186Z,8.60
2017-10-16T10:06:34.688Z,8.80
2017-10-16T10:09:02.165Z,7.60
2017-10-16T10:11:29.568Z,9.63
2017-10-16T10:13:57.092Z,10.23
2017-10-16T10:16:24.516Z,10.50
2017-10-16T10:18:51.951Z,10.20
2017-10-16T10:21:19.451Z,8.77
2017-10-16T10:23:47.222Z,8.00
2017-10-16T10:26:14.686Z,8.07
2017-10-16T10:28:42.097Z,8.73
2017-10-16T10:31:09.544Z,13.57
2017-10-16T10:33:37.695Z,11.53
2017-10-16T10:36:05.172Z,8.27
2017-10-16T10:38:32.592Z,7.30
2017-10-16T10:41:00.030Z,13.33
2017-10-16T10:43:27.453Z,10.10
2017-10-16T10:45:54.888Z,15.00
2017-10-16T10:48:22.373Z,18.47
2017-10-16T10:50:49.827Z,19.00
2017-10-16T10:53:17.272Z,14.63
2017-10-16T10:55:44.677Z,14.47
2017-10-16T10:58:12.101Z,12.50
2017-10-16T11:00:39.597Z,13.63
2017-10-16T11:03:07.040Z,14.40
2017-10-16T11:05:34.493Z,14.27
2017-10-16T11:08:01.907Z,14.80
2017-10-16T11:10:29.371Z,14.97
2017-10-16T11:12:56.839Z,13.50
2017-10-16T11:15:24.261Z,10.90
2017-10-16T11:17:51.688Z,10.50
2017-10-16T11:20:19.103Z,10.20
2017-10-16T11:22:46.539Z,10.50
2017-10-16T11:25:14.130Z,8.93
2017-10-16T11:27:41.590Z,7.73
2017-10-16T11:30:09.017Z,10.17
2017-10-16T11:32:36.434Z,8.70
2017-10-16T11:35:03.865Z,7.10
2017-10-16T11:37:31.413Z,6.10
2017-10-16T11:39:58.952Z,6.03
2017-10-16T11:42:26.397Z,9.80
2017-10-16T11:44:53.875Z,7.97
2017-10-16T11:47:21.300Z,8.10
2017-10-16T11:49:48.731Z,7.17
2017-10-16T11:52:16.186Z,4.80
2017-10-16T11:54:43.602Z,5.00
2017-10-16T11:57:11.052Z,7.90
2017-10-16T11:59:38.560Z,6.50
2017-10-16T12:02:05.985Z,4.80
2017-10-16T12:04:33.400Z,8.30
2017-10-16T12:07:00.830Z,5.20
2017-10-16T12:09:28.279Z,8.80
2017-10-16T12:11:55.759Z,6.17
2017-10-16T12:14:23.336Z,5.50
2017-10-16T12:16:50.825Z,4.93
2017-10-16T12:19:28.246Z,7.50
2017-10-16T12:21:55.702Z,7.73
2017-10-16T12:24:23.343Z,8.10
2017-10-16T12:26:50.784Z,5.00
2017-10-16T12:29:18.244Z,8.40
2017-10-16T12:31:45.684Z,7.80
2017-10-16T12:34:13.161Z,8.90
2017-10-16T12:36:40.565Z,5.10
2017-10-16T12:39:08.053Z,7.73
2017-10-16T12:41:35.512Z,5.43
2017-10-16T12:44:02.947Z,6.50
2017-10-16T12:46:30.378Z,6.00
2017-10-16T12:48:57.869Z,7.17
2017-10-16T12:51:25.334Z,5.70
2017-10-16T12:53:52.775Z,4.47
2017-10-16T12:56:20.265Z,5.87
2017-10-16T12:58:47.716Z,5.47
2017-10-16T13:01:15.188Z,4.57
2017-10-16T13:03:42.639Z,4.40
2017-10-16T13:06:10.256Z,4.10
2017-10-16T13:08:37.672Z,6.80
2017-10-16T13:11:05.117Z,5.60
2017-10-16T13:13:32.566Z,7.20
2017-10-16T13:16:00.030Z,6.43
2017-10-16T13:18:27.523Z,4.50
2017-10-16T13:20:54.943Z,4.60
2017-10-16T13:23:22.382Z,4.80
2017-10-16T13:25:49.797Z,6.47
2017-10-16T13:28:17.267Z,4.97
2017-10-16T13:30:44.695Z,5.60
2017-10-16T13:33:12.101Z,4.80
2017-10-16T13:35:39.542Z,7.10
2017-10-16T13:38:07.032Z,5.50
2017-10-16T13:40:34.921Z,5.13
2017-10-16T13:43:02.439Z,7.20
2017-10-16T13:45:29.939Z,4.30
2017-10-16T13:47:57.394Z,6.10
2017-10-16T13:50:24.857Z,6.40
2017-10-16T13:52:52.299Z,5.57
2017-10-16T13:55:19.770Z,5.53
2017-10-16T13:57:47.204Z,6.10
2017-10-16T14:00:14.900Z,6.70
2017-10-16T14:02:42.337Z,5.20
2017-10-16T14:05:09.898Z,4.70
2017-10-16T14:07:37.360Z,6.07
2017-10-16T14:10:04.946Z,8.63
2017-10-16T14:12:32.367Z,8.00
2017-10-16T14:14:59.867Z,7.60
2017-10-16T14:17:27.328Z,6.63
2017-10-16T14:19:54.738Z,7.70
2017-10-16T14:22:22.223Z,6.60
2017-10-16T14:24:49.667Z,7.40
2017-10-16T14:27:17.182Z,5.03
2017-10-16T14:29:44.646Z,6.80
2017-10-16T14:32:12.155Z,7.00
2017-10-16T14:34:39.617Z,8.60
2017-10-16T14:37:07.062Z,7.67
2017-10-16T14:39:34.464Z,7.37
2017-10-16T14:42:01.986Z,7.80
2017-10-16T14:44:29.408Z,6.33
2017-10-16T14:46:56.870Z,6.80
2017-10-16T14:49:24.368Z,7.33
2017-10-16T14:51:51.849Z,6.70
2017-10-16T14:54:19.503Z,7.20
2017-10-16T14:56:46.922Z,4.97
2017-10-16T14:59:14.424Z,5.30
2017-10-16T15:01:41.860Z,5.40
2017-10-16T15:04:09.280Z,5.70
2017-10-16T15:06:36.749Z,7.57
2017-10-16T15:09:04.211Z,5.70
2017-10-16T15:11:31.761Z,6.20
2017-10-16T15:13:59.200Z,8.03
2017-10-16T15:16:26.661Z,6.50
2017-10-16T15:18:56.712Z,7.60
2017-10-16T15:24:30.684Z,4.70
2017-10-16T15:26:58.371Z,5.90
2017-10-16T15:29:25.881Z,6.63
2017-10-16T15:31:53.394Z,5.77
2017-10-16T15:34:20.816Z,5.53
2017-10-16T15:36:48.393Z,6.00
2017-10-16T15:39:16.686Z,6.70
2017-10-16T15:41:44.164Z,6.60
2017-10-16T15:44:11.561Z,5.23
2017-10-16T15:46:38.991Z,5.50
2017-10-16T15:49:07.009Z,11.10
2017-10-16T15:51:34.516Z,13.33
2017-10-16T15:54:01.936Z,9.40
2017-10-16T15:56:29.498Z,9.57
2017-10-16T15:58:56.964Z,9.27
2017-10-16T16:01:24.874Z,8.03
2017-10-16T16:03:52.359Z,6.90
2017-10-16T16:06:19.764Z,6.93
2017-10-16T16:08:47.163Z,6.10
2017-10-16T16:11:14.595Z,8.43
2017-10-16T16:13:42.034Z,5.50
2017-10-16T16:16:09.521Z,8.10
2017-10-16T16:18:36.969Z,7.30
2017-10-16T16:21:04.411Z,8.40
2017-10-16T16:23:31.860Z,7.33
2017-10-16T16:25:59.320Z,6.47
2017-10-16T16:28:26.787Z,6.40
2017-10-16T16:30:54.256Z,9.03
2017-10-16T16:33:21.783Z,8.77
2017-10-16T16:35:49.238Z,9.20
2017-10-16T16:38:16.747Z,7.70
2017-10-16T16:40:44.162Z,7.50
2017-10-16T16:43:11.613Z,7.60
2017-10-16T16:45:39.036Z,8.40
2017-10-16T16:48:06.498Z,5.67
2017-10-16T16:50:34.007Z,6.90
2017-10-16T16:53:01.416Z,7.80
2017-10-16T16:55:28.881Z,6.77
2017-10-16T16:57:56.349Z,5.50
2017-10-16T17:00:23.753Z,9.60
2017-10-16T17:02:51.299Z,8.40
2017-10-16T17:05:18.705Z,7.67
2017-10-16T17:07:46.128Z,9.33
2017-10-16T17:10:13.537Z,10.20
2017-10-16T17:12:40.993Z,8.97
2017-10-16T17:15:08.432Z,7.93
2017-10-16T17:17:35.849Z,8.60
2017-10-16T17:20:03.299Z,8.50
2017-10-16T17:22:30.716Z,8.47
2017-10-16T17:24:58.170Z,9.30
2017-10-16T17:27:25.572Z,8.33
2017-10-16T17:29:53.029Z,10.53
2017-10-16T17:32:20.455Z,13.77
2017-10-16T17:34:47.882Z,12.20
2017-10-16T17:37:15.331Z,9.50
2017-10-16T17:39:42.743Z,10.40
2017-10-16T17:42:10.186Z,10.27
2017-10-16T17:44:37.589Z,10.00
2017-10-16T17:47:05.000Z,11.67
2017-10-16T17:49:32.592Z,10.23
2017-10-16T17:52:00.037Z,8.40
2017-10-16T17:54:27.464Z,8.50
2017-10-16T17:56:54.940Z,9.93
2017-10-16T17:59:22.364Z,11.93
2017-10-16T18:01:49.795Z,12.77
2017-10-16T18:04:17.323Z,11.93
2017-10-16T18:06:44.738Z,8.30
2017-10-16T18:09:13.066Z,9.03
2017-10-16T18:11:40.497Z,10.50
2017-10-16T18:14:07.913Z,10.30
2017-10-16T18:16:35.350Z,11.00
2017-10-16T18:19:02.795Z,14.80
2017-10-16T18:21:30.281Z,14.37
2017-10-16T18:23:57.697Z,11.13
2017-10-16T18:26:25.137Z,14.87
2017-10-16T18:28:52.577Z,14.00
2017-10-16T18:31:20.005Z,12.73
2017-10-16T18:33:47.440Z,13.10
2017-10-16T18:36:14.862Z,15.10
2017-10-16T18:38:42.323Z,13.87
2017-10-16T18:41:09.797Z,15.10
2017-10-16T18:43:37.276Z,14.77
2017-10-16T18:46:04.729Z,10.67
2017-10-16T18:48:32.177Z,14.07
2017-10-16T18:50:59.627Z,14.47
2017-10-16T18:53:27.060Z,11.87
2017-10-16T18:55:54.500Z,10.87
2017-10-16T18:58:21.942Z,13.67
2017-10-16T19:00:49.356Z,17.80
2017-10-16T19:03:16.798Z,22.70
2017-10-16T19:05:44.233Z,15.17
2017-10-16T19:08:11.685Z,21.10
2017-10-16T19:10:39.095Z,89.60
2017-10-16T19:13:06.844Z,37.63
2017-10-16T19:15:34.252Z,13.70
2017-10-16T19:18:02.369Z,13.40
2017-10-16T19:20:29.784Z,14.07
2017-10-16T19:22:57.197Z,13.00
2017-10-16T19:25:24.668Z,14.90
2017-10-16T19:27:52.184Z,12.90
2017-10-16T19:30:19.597Z,16.93
2017-10-16T19:32:47.037Z,13.43
2017-10-16T19:35:14.439Z,12.23
2017-10-16T19:37:41.916Z,14.30
2017-10-16T19:40:09.483Z,12.60
2017-10-16T19:42:37.717Z,12.50
2017-10-16T19:45:05.139Z,12.03
2017-10-16T19:47:32.680Z,13.00
2017-10-16T19:50:00.100Z,13.33
2017-10-16T19:52:27.546Z,15.00
2017-10-16T19:54:55.019Z,11.93
2017-10-16T19:57:22.457Z,14.80
2017-10-16T19:59:49.868Z,11.83
2017-10-16T20:02:17.302Z,10.07
2017-10-16T20:04:44.725Z,12.50
2017-10-16T20:07:12.168Z,12.67
2017-10-16T20:09:39.577Z,11.60
2017-10-16T20:12:07.004Z,10.57
2017-10-16T20:14:34.454Z,10.90
2017-10-16T20:17:01.893Z,9.97
2017-10-16T20:19:29.312Z,11.87
2017-10-16T20:21:56.734Z,11.20
2017-10-16T20:24:24.161Z,11.10
2017-10-16T20:26:51.600Z,9.00
2017-10-16T20:29:19.032Z,9.53
2017-10-16T20:31:46.762Z,9.73
2017-10-16T20:34:14.203Z,9.90
2017-10-16T20:36:41.751Z,11.50
2017-10-16T20:39:14.185Z,15.00
2017-10-16T20:41:42.531Z,12.93
2017-10-16T20:44:10.357Z,13.07
2017-10-16T20:46:38.069Z,11.00
2017-10-16T20:49:05.530Z,9.77
2017-10-16T20:51:32.953Z,12.27
2017-10-16T20:54:00.407Z,12.23
2017-10-16T20:56:33.151Z,11.07
2017-10-16T20:59:00.673Z,10.20
2017-10-16T21:01:28.099Z,11.50
2017-10-16T21:03:55.550Z,10.73
2017-10-16T21:06:22.978Z,9.20
2017-10-16T21:08:50.443Z,8.53
2017-10-16T21:11:17.885Z,9.70
2017-10-16T21:13:46.009Z,7.87
2017-10-16T21:16:18.412Z,7.67
2017-10-16T21:19:02.885Z,7.93
2017-10-16T21:21:33.248Z,7.20
2017-10-16T21:24:07.752Z,6.80
2017-10-16T21:26:39.874Z,8.70
2017-10-16T21:29:07.735Z,9.50
2017-10-16T21:31:35.145Z,9.63
2017-10-16T21:34:02.718Z,13.03
2017-10-16T21:36:30.287Z,9.37
2017-10-16T21:38:57.691Z,7.60
2017-10-16T21:41:25.096Z,5.40
2017-10-16T21:43:52.509Z,6.30
2017-10-16T21:46:19.988Z,6.13
2017-10-16T21:48:47.404Z,6.17
2017-10-16T21:51:14.833Z,7.30
2017-10-16T21:53:42.265Z,9.67
2017-10-16T21:56:09.729Z,7.77
2017-10-16T21:58:37.177Z,6.50
2017-10-16T22:01:04.583Z,10.67
2017-10-16T22:03:32.040Z,7.50
2017-10-16T22:05:59.442Z,7.23
2017-10-16T22:08:26.869Z,6.80
2017-10-16T22:10:54.269Z,6.40
2017-10-16T22:13:22.541Z,6.33
2017-10-16T22:15:49.977Z,9.50
2017-10-16T22:18:17.418Z,10.03
2017-10-16T22:20:45.206Z,11.43
2017-10-16T22:23:12.624Z,8.23
2017-10-16T22:25:40.046Z,6.90
2017-10-16T22:28:07.471Z,7.60
2017-10-16T22:30:34.888Z,10.00
2017-10-16T22:33:02.339Z,7.83
2017-10-16T22:35:29.757Z,11.17
2017-10-16T22:37:57.189Z,12.87
2017-10-16T22:40:24.614Z,11.83
2017-10-16T22:42:52.100Z,8.20
2017-10-16T22:45:19.506Z,9.27
2017-10-16T22:47:46.942Z,10.67
2017-10-16T22:50:14.349Z,7.20
2017-10-16T22:52:41.754Z,9.27
2017-10-16T22:55:13.728Z,11.17
2017-10-16T22:57:41.167Z,13.13
2017-10-16T23:00:08.603Z,10.93
2017-10-16T23:02:36.057Z,11.50
2017-10-16T23:05:03.486Z,9.90
2017-10-16T23:07:31.009Z,11.10
2017-10-16T23:09:58.448Z,10.80
2017-10-16T23:12:25.885Z,11.13
2017-10-16T23:14:53.345Z,8.43
2017-10-16T23:17:20.765Z,9.23
2017-10-16T23:19:48.236Z,6.80
2017-10-16T23:22:15.666Z,7.77
2017-10-16T23:24:43.082Z,8.27
2017-10-16T23:27:10.490Z,6.13
2017-10-16T23:29:37.981Z,8.00
2017-10-16T23:32:05.424Z,8.00
2017-10-16T23:34:32.842Z,11.53
2017-10-16T23:37:00.259Z,8.57
2017-10-16T23:39:27.666Z,9.40
2017-10-16T23:41:55.166Z,7.37
2017-10-16T23:44:22.627Z,7.27
2017-10-16T23:46:50.050Z,8.27
2017-10-16T23:49:17.451Z,6.70
2017-10-16T23:51:44.862Z,7.13
2017-10-16T23:54:12.329Z,10.20
2017-10-16T23:56:39.804Z,8.70
2017-10-16T23:59:07.258Z,10.83
