createdAt,value
2023-01-30T00:00:18.234Z,995.30
2023-01-30T00:01:17.860Z,995.38
2023-01-30T00:02:17.736Z,995.35
2023-01-30T00:03:17.644Z,995.35
2023-01-30T00:04:17.638Z,995.34
2023-01-30T00:05:17.509Z,995.39
2023-01-30T00:06:17.382Z,995.34
2023-01-30T00:07:17.288Z,995.37
2023-01-30T00:08:17.196Z,995.29
2023-01-30T00:09:17.116Z,995.32
2023-01-30T00:10:17.292Z,995.40
2023-01-30T00:11:16.931Z,995.32
2023-01-30T00:12:16.843Z,995.38
2023-01-30T00:13:16.766Z,995.43
2023-01-30T00:14:16.672Z,995.38
2023-01-30T00:15:16.568Z,995.33
2023-01-30T00:16:16.535Z,995.40
2023-01-30T00:17:16.396Z,995.32
2023-01-30T00:18:16.304Z,995.40
2023-01-30T00:19:16.214Z,995.32
2023-01-30T00:20:16.207Z,995.32
2023-01-30T00:21:16.034Z,995.32
2023-01-30T00:22:15.950Z,995.29
2023-01-30T00:23:15.854Z,995.22
2023-01-30T00:24:16.266Z,995.29
2023-01-30T00:25:15.820Z,995.09
2023-01-30T00:26:15.608Z,995.23
2023-01-30T00:27:15.501Z,995.13
2023-01-30T00:28:15.413Z,995.13
2023-01-30T00:29:15.319Z,995.18
2023-01-30T00:30:15.301Z,995.24
2023-01-30T00:31:15.185Z,995.19
2023-01-30T00:32:15.050Z,995.18
2023-01-30T00:33:14.961Z,995.18
2023-01-30T00:34:14.875Z,995.16
2023-01-30T00:35:14.782Z,995.16
2023-01-30T00:36:14.693Z,995.05
2023-01-30T00:37:14.602Z,995.04
2023-01-30T00:38:14.513Z,995.22
2023-01-30T00:39:14.425Z,995.03
2023-01-30T00:40:14.346Z,995.13
2023-01-30T00:41:14.246Z,995.07
2023-01-30T00:42:14.155Z,994.99
2023-01-30T00:43:14.084Z,994.94
2023-01-30T00:44:13.996Z,994.90
2023-01-30T00:45:13.890Z,994.84
2023-01-30T00:46:13.829Z,994.86
2023-01-30T00:47:13.715Z,994.77
2023-01-30T00:48:13.631Z,994.82
2023-01-30T00:49:13.532Z,994.91
2023-01-30T00:50:13.440Z,994.91
2023-01-30T00:51:13.352Z,994.80
2023-01-30T00:52:13.262Z,994.89
2023-01-30T00:53:13.173Z,994.71
2023-01-30T00:54:13.108Z,994.75
2023-01-30T00:55:12.994Z,994.71
2023-01-30T00:56:12.904Z,994.68
2023-01-30T00:57:12.838Z,994.59
2023-01-30T00:58:12.724Z,994.61
2023-01-30T00:59:12.637Z,994.51
2023-01-30T01:00:12.895Z,994.43
2023-01-30T01:01:12.467Z,994.38
2023-01-30T01:02:12.416Z,994.31
2023-01-30T01:03:12.719Z,994.20
2023-01-30T01:04:12.187Z,994.14
2023-01-30T01:05:12.107Z,994.16
2023-01-30T01:06:12.009Z,994.20
2023-01-30T01:07:11.933Z,994.23
2023-01-30T01:08:11.829Z,994.17
2023-01-30T01:09:11.741Z,994.28
2023-01-30T01:10:11.652Z,994.32
2023-01-30T01:11:11.565Z,994.26
2023-01-30T01:12:11.473Z,994.34
2023-01-30T01:13:11.391Z,994.37
2023-01-30T01:14:11.297Z,994.22
2023-01-30T01:15:11.204Z,994.32
2023-01-30T01:16:11.155Z,994.20
2023-01-30T01:17:11.027Z,994.19
2023-01-30T01:18:10.941Z,994.19
2023-01-30T01:19:10.845Z,994.14
2023-01-30T01:20:10.756Z,994.16
2023-01-30T01:21:10.665Z,994.20
2023-01-30T01:22:10.724Z,994.21
2023-01-30T01:23:10.488Z,994.15
2023-01-30T01:24:10.395Z,994.11
2023-01-30T01:25:10.338Z,994.06
2023-01-30T01:26:10.237Z,994.09
2023-01-30T01:27:10.133Z,994.10
2023-01-30T01:28:10.097Z,994.04
2023-01-30T01:29:09.953Z,994.08
2023-01-30T01:30:10.220Z,994.06
2023-01-30T01:31:09.900Z,994.07
2023-01-30T01:32:09.738Z,994.12
2023-01-30T01:33:09.593Z,994.07
2023-01-30T01:34:09.508Z,994.06
2023-01-30T01:35:09.413Z,994.04
2023-01-30T01:36:09.324Z,994.13
2023-01-30T01:37:09.235Z,994.16
2023-01-30T01:38:09.144Z,994.11
2023-01-30T01:39:09.055Z,993.97
2023-01-30T01:40:08.964Z,993.98
2023-01-30T01:41:08.879Z,994.08
2023-01-30T01:42:10.017Z,993.97
2023-01-30T01:43:08.704Z,993.98
2023-01-30T01:44:08.607Z,994.06
2023-01-30T01:45:08.517Z,994.02
2023-01-30T01:46:08.527Z,994.02
2023-01-30T01:47:08.341Z,993.90
2023-01-30T01:48:08.248Z,993.96
2023-01-30T01:49:08.161Z,993.84
2023-01-30T01:50:08.068Z,993.86
2023-01-30T01:51:07.983Z,993.90
2023-01-30T01:52:07.887Z,993.88
2023-01-30T01:53:07.802Z,993.88
2023-01-30T01:54:07.714Z,994.01
2023-01-30T01:55:07.621Z,994.09
2023-01-30T01:56:07.531Z,994.11
2023-01-30T01:57:07.448Z,994.21
2023-01-30T01:58:07.356Z,994.15
2023-01-30T01:59:07.267Z,994.09
2023-01-30T02:00:07.173Z,994.03
2023-01-30T02:01:07.132Z,994.10
2023-01-30T02:02:07.223Z,994.08
2023-01-30T02:03:06.908Z,994.06
2023-01-30T02:04:06.818Z,993.94
2023-01-30T02:05:06.850Z,993.94
2023-01-30T02:06:06.639Z,993.91
2023-01-30T02:07:06.552Z,993.91
2023-01-30T02:08:06.463Z,993.97
2023-01-30T02:09:06.371Z,993.86
2023-01-30T02:10:06.288Z,993.94
2023-01-30T02:11:06.193Z,993.95
2023-01-30T02:12:06.106Z,993.92
2023-01-30T02:13:06.014Z,993.98
2023-01-30T02:14:05.927Z,994.02
2023-01-30T02:15:05.832Z,993.92
2023-01-30T02:16:05.743Z,993.93
2023-01-30T02:17:05.657Z,993.88
2023-01-30T02:18:05.569Z,993.83
2023-01-30T02:19:05.476Z,993.72
2023-01-30T02:20:05.388Z,993.78
2023-01-30T02:21:05.304Z,993.73
2023-01-30T02:22:05.207Z,993.65
2023-01-30T02:23:05.118Z,993.72
2023-01-30T02:24:05.049Z,993.61
2023-01-30T02:25:04.940Z,993.69
2023-01-30T02:26:04.850Z,993.66
2023-01-30T02:27:04.760Z,993.68
2023-01-30T02:28:04.674Z,993.69
2023-01-30T02:29:04.585Z,993.75
2023-01-30T02:30:04.493Z,993.58
2023-01-30T02:31:04.474Z,993.64
2023-01-30T02:32:04.312Z,993.59
2023-01-30T02:33:04.223Z,993.53
2023-01-30T02:34:04.139Z,993.51
2023-01-30T02:35:04.153Z,993.48
2023-01-30T02:36:03.957Z,993.41
2023-01-30T02:37:03.868Z,993.40
2023-01-30T02:38:03.777Z,993.45
2023-01-30T02:39:03.692Z,993.45
2023-01-30T02:40:03.898Z,993.43
2023-01-30T02:41:03.513Z,993.46
2023-01-30T02:42:03.422Z,993.48
2023-01-30T02:43:03.329Z,993.50
2023-01-30T02:44:03.239Z,993.39
2023-01-30T02:45:03.153Z,993.55
2023-01-30T02:46:03.156Z,993.75
2023-01-30T02:47:02.974Z,993.59
2023-01-30T02:48:02.886Z,993.62
2023-01-30T02:49:02.810Z,993.62
2023-01-30T02:50:02.704Z,993.70
2023-01-30T02:51:02.620Z,993.67
2023-01-30T02:52:02.531Z,993.69
2023-01-30T02:53:02.436Z,993.68
2023-01-30T02:54:02.345Z,993.64
2023-01-30T02:55:02.260Z,993.65
2023-01-30T02:56:02.168Z,993.71
2023-01-30T02:57:02.081Z,993.63
2023-01-30T02:58:01.988Z,993.62
2023-01-30T02:59:01.900Z,993.65
2023-01-30T03:00:01.813Z,993.61
2023-01-30T03:01:01.777Z,993.66
2023-01-30T03:02:01.638Z,993.71
2023-01-30T03:03:01.539Z,993.64
2023-01-30T03:04:01.464Z,993.61
2023-01-30T03:05:01.361Z,993.55
2023-01-30T03:06:01.271Z,993.60
2023-01-30T03:07:01.181Z,993.53
2023-01-30T03:08:01.108Z,993.59
2023-01-30T03:09:01.253Z,993.43
2023-01-30T03:10:00.913Z,993.55
2023-01-30T03:11:00.842Z,993.57
2023-01-30T03:12:00.738Z,993.65
2023-01-30T03:13:00.648Z,993.53
2023-01-30T03:14:00.555Z,993.59
2023-01-30T03:15:00.467Z,993.59
2023-01-30T03:16:00.435Z,993.59
2023-01-30T03:17:00.289Z,993.58
2023-01-30T03:18:00.197Z,993.67
2023-01-30T03:19:00.110Z,993.60
2023-01-30T03:20:00.022Z,993.59
2023-01-30T03:20:59.931Z,993.60
2023-01-30T03:21:59.838Z,993.47
2023-01-30T03:22:59.751Z,993.40
2023-01-30T03:23:59.666Z,993.42
2023-01-30T03:24:59.573Z,993.55
2023-01-30T03:25:59.483Z,993.65
2023-01-30T03:26:59.393Z,993.65
2023-01-30T03:27:59.303Z,993.63
2023-01-30T03:28:59.223Z,993.53
2023-01-30T03:29:59.129Z,993.50
2023-01-30T03:30:59.101Z,993.50
2023-01-30T03:31:58.997Z,993.48
2023-01-30T03:32:58.953Z,993.46
2023-01-30T03:33:58.769Z,993.55
2023-01-30T03:34:58.682Z,993.56
2023-01-30T03:35:58.591Z,993.51
2023-01-30T03:36:58.503Z,993.56
2023-01-30T03:37:58.415Z,993.49
2023-01-30T03:38:58.322Z,993.58
2023-01-30T03:39:58.234Z,993.58
2023-01-30T03:40:58.191Z,993.49
2023-01-30T03:41:58.051Z,993.41
2023-01-30T03:42:57.968Z,993.32
2023-01-30T03:43:57.875Z,993.34
2023-01-30T03:44:57.808Z,993.40
2023-01-30T03:45:57.730Z,993.48
2023-01-30T03:46:57.611Z,993.46
2023-01-30T03:47:57.513Z,993.29
2023-01-30T03:48:57.428Z,993.44
2023-01-30T03:49:57.337Z,993.42
2023-01-30T03:50:57.247Z,993.35
2023-01-30T03:51:57.407Z,993.38
2023-01-30T03:52:57.074Z,993.41
2023-01-30T03:53:56.977Z,993.45
2023-01-30T03:54:56.891Z,993.15
2023-01-30T03:55:56.798Z,993.09
2023-01-30T03:56:56.709Z,993.24
2023-01-30T03:57:56.632Z,993.33
2023-01-30T03:58:56.534Z,993.31
2023-01-30T03:59:56.441Z,993.23
2023-01-30T04:00:56.884Z,993.23
2023-01-30T04:01:56.272Z,993.17
2023-01-30T04:02:56.171Z,993.19
2023-01-30T04:03:56.082Z,993.17
2023-01-30T04:04:56.294Z,993.15
2023-01-30T04:05:55.902Z,993.19
2023-01-30T04:06:55.823Z,993.23
2023-01-30T04:07:55.733Z,993.13
2023-01-30T04:08:55.648Z,993.24
2023-01-30T04:09:55.597Z,993.21
2023-01-30T04:10:55.904Z,993.15
2023-01-30T04:11:55.369Z,993.13
2023-01-30T04:12:55.283Z,993.06
2023-01-30T04:13:55.190Z,993.05
2023-01-30T04:14:55.098Z,993.15
2023-01-30T04:15:55.012Z,993.10
2023-01-30T04:16:54.948Z,993.05
2023-01-30T04:17:54.828Z,993.09
2023-01-30T04:18:54.743Z,992.95
2023-01-30T04:19:54.650Z,993.04
2023-01-30T04:20:54.561Z,992.98
2023-01-30T04:21:54.468Z,992.98
2023-01-30T04:22:54.383Z,993.11
2023-01-30T04:23:54.298Z,993.10
2023-01-30T04:24:54.203Z,993.03
2023-01-30T04:25:54.115Z,993.14
2023-01-30T04:26:54.040Z,993.03
2023-01-30T04:27:53.952Z,993.02
2023-01-30T04:28:53.850Z,993.03
2023-01-30T04:29:53.756Z,992.94
2023-01-30T04:30:53.745Z,992.91
2023-01-30T04:31:53.577Z,992.94
2023-01-30T04:32:53.507Z,992.93
2023-01-30T04:33:53.745Z,992.87
2023-01-30T04:34:53.304Z,992.99
2023-01-30T04:35:53.219Z,992.98
2023-01-30T04:36:53.128Z,992.87
2023-01-30T04:37:53.044Z,992.94
2023-01-30T04:38:52.950Z,992.82
2023-01-30T04:39:52.860Z,992.95
2023-01-30T04:40:52.770Z,992.83
2023-01-30T04:41:52.679Z,992.77
2023-01-30T04:42:52.599Z,992.83
2023-01-30T04:43:52.500Z,992.74
2023-01-30T04:44:52.410Z,992.66
2023-01-30T04:45:52.570Z,992.62
2023-01-30T04:46:52.233Z,992.55
2023-01-30T04:47:52.310Z,992.53
2023-01-30T04:48:52.078Z,992.64
2023-01-30T04:49:51.964Z,992.51
2023-01-30T04:50:51.879Z,992.70
2023-01-30T04:51:51.788Z,992.61
2023-01-30T04:52:51.696Z,992.55
2023-01-30T04:53:51.604Z,992.44
2023-01-30T04:54:51.513Z,992.48
2023-01-30T04:55:51.425Z,992.52
2023-01-30T04:56:51.333Z,992.48
2023-01-30T04:57:51.244Z,992.51
2023-01-30T04:58:51.167Z,992.38
2023-01-30T04:59:51.064Z,992.49
2023-01-30T05:00:51.178Z,992.34
2023-01-30T05:01:50.916Z,992.16
2023-01-30T05:02:50.798Z,992.27
2023-01-30T05:03:50.705Z,992.19
2023-01-30T05:04:50.646Z,992.29
2023-01-30T05:05:50.525Z,992.19
2023-01-30T05:06:50.438Z,992.15
2023-01-30T05:07:50.346Z,992.31
2023-01-30T05:08:50.471Z,992.20
2023-01-30T05:09:50.165Z,992.23
2023-01-30T05:10:50.077Z,992.35
2023-01-30T05:11:49.995Z,992.32
2023-01-30T05:12:49.913Z,992.18
2023-01-30T05:13:49.809Z,992.33
2023-01-30T05:14:49.715Z,992.27
2023-01-30T05:15:49.632Z,992.35
2023-01-30T05:16:49.633Z,992.34
2023-01-30T05:17:49.462Z,992.23
2023-01-30T05:18:49.363Z,992.36
2023-01-30T05:19:49.273Z,992.31
2023-01-30T05:20:49.207Z,992.22
2023-01-30T05:21:49.339Z,992.13
2023-01-30T05:22:48.999Z,992.12
2023-01-30T05:23:48.967Z,992.09
2023-01-30T05:24:48.819Z,992.09
2023-01-30T05:25:48.740Z,991.99
2023-01-30T05:26:48.703Z,991.97
2023-01-30T05:27:48.554Z,992.02
2023-01-30T05:28:48.467Z,992.03
2023-01-30T05:29:48.380Z,991.99
2023-01-30T05:30:48.313Z,992.15
2023-01-30T05:31:48.254Z,992.09
2023-01-30T05:32:48.123Z,992.18
2023-01-30T05:33:48.011Z,992.09
2023-01-30T05:34:47.923Z,992.18
2023-01-30T05:35:47.834Z,992.19
2023-01-30T05:36:47.763Z,992.09
2023-01-30T05:37:47.653Z,992.14
2023-01-30T05:38:47.577Z,992.10
2023-01-30T05:39:47.475Z,992.22
2023-01-30T05:40:47.386Z,992.32
2023-01-30T05:41:47.294Z,992.25
2023-01-30T05:42:47.208Z,992.15
2023-01-30T05:43:47.117Z,992.27
2023-01-30T05:44:47.025Z,992.21
2023-01-30T05:45:46.937Z,992.20
2023-01-30T05:46:46.908Z,992.30
2023-01-30T05:47:46.765Z,992.41
2023-01-30T05:48:46.667Z,992.24
2023-01-30T05:49:46.591Z,992.25
2023-01-30T05:50:46.591Z,992.35
2023-01-30T05:51:46.398Z,992.29
2023-01-30T05:52:46.346Z,992.28
2023-01-30T05:53:46.226Z,992.29
2023-01-30T05:54:46.133Z,992.28
2023-01-30T05:55:46.040Z,992.15
2023-01-30T05:56:45.951Z,992.20
2023-01-30T05:57:45.859Z,992.15
2023-01-30T05:58:45.771Z,992.33
2023-01-30T05:59:45.681Z,992.20
2023-01-30T06:00:45.595Z,992.23
2023-01-30T06:01:45.505Z,992.21
2023-01-30T06:02:45.539Z,992.14
2023-01-30T06:03:45.387Z,992.22
2023-01-30T06:04:45.245Z,992.03
2023-01-30T06:05:45.155Z,991.88
2023-01-30T06:06:45.062Z,991.91
2023-01-30T06:07:45.064Z,991.91
2023-01-30T06:08:44.909Z,991.85
2023-01-30T06:09:44.786Z,991.94
2023-01-30T06:10:44.698Z,991.62
2023-01-30T06:11:44.618Z,991.63
2023-01-30T06:12:44.518Z,991.53
2023-01-30T06:13:44.447Z,991.50
2023-01-30T06:14:44.339Z,991.47
2023-01-30T06:15:44.286Z,991.65
2023-01-30T06:16:44.190Z,991.59
2023-01-30T06:17:44.068Z,991.72
2023-01-30T06:18:43.991Z,991.62
2023-01-30T06:19:43.891Z,991.71
2023-01-30T06:20:43.796Z,991.61
2023-01-30T06:21:43.715Z,991.65
2023-01-30T06:22:43.620Z,991.54
2023-01-30T06:23:43.548Z,991.53
2023-01-30T06:24:43.468Z,991.52
2023-01-30T06:25:43.352Z,991.50
2023-01-30T06:26:43.339Z,991.60
2023-01-30T06:27:43.174Z,991.51
2023-01-30T06:28:43.135Z,991.58
2023-01-30T06:29:42.993Z,991.48
2023-01-30T06:30:42.942Z,991.69
2023-01-30T06:31:42.955Z,991.49
2023-01-30T06:32:42.737Z,991.55
2023-01-30T06:33:42.635Z,991.48
2023-01-30T06:34:42.543Z,991.62
2023-01-30T06:35:42.480Z,991.58
2023-01-30T06:36:42.614Z,991.57
2023-01-30T06:37:42.279Z,991.58
2023-01-30T06:38:42.195Z,991.49
2023-01-30T06:39:42.099Z,991.48
2023-01-30T06:40:42.047Z,991.54
2023-01-30T06:41:41.917Z,991.32
2023-01-30T06:42:41.828Z,991.48
2023-01-30T06:43:41.786Z,991.51
2023-01-30T06:44:41.649Z,991.67
2023-01-30T06:45:41.558Z,991.62
2023-01-30T06:46:41.468Z,991.59
2023-01-30T06:47:41.376Z,991.62
2023-01-30T06:48:41.657Z,991.69
2023-01-30T06:49:41.200Z,991.68
2023-01-30T06:50:41.111Z,991.58
2023-01-30T06:51:41.024Z,991.59
2023-01-30T06:52:40.931Z,991.72
2023-01-30T06:53:40.838Z,991.79
2023-01-30T06:54:40.767Z,991.73
2023-01-30T06:55:40.667Z,991.56
2023-01-30T06:56:40.592Z,991.66
2023-01-30T06:57:40.529Z,991.71
2023-01-30T06:58:40.396Z,991.73
2023-01-30T06:59:40.303Z,991.66
2023-01-30T07:00:40.215Z,991.59
2023-01-30T07:01:40.305Z,991.47
2023-01-30T07:02:40.031Z,991.43
2023-01-30T07:03:39.944Z,991.13
2023-01-30T07:04:40.102Z,991.60
2023-01-30T07:05:39.784Z,991.68
2023-01-30T07:06:40.309Z,991.65
2023-01-30T07:07:39.583Z,991.61
2023-01-30T07:08:39.497Z,991.62
2023-01-30T07:09:39.409Z,991.65
2023-01-30T07:10:39.325Z,991.70
2023-01-30T07:11:39.526Z,991.48
2023-01-30T07:12:39.158Z,991.36
2023-01-30T07:13:39.056Z,991.48
2023-01-30T07:14:38.959Z,991.48
2023-01-30T07:15:38.885Z,991.56
2023-01-30T07:16:38.861Z,991.54
2023-01-30T07:17:38.694Z,991.41
2023-01-30T07:18:38.603Z,991.39
2023-01-30T07:19:38.514Z,991.58
2023-01-30T07:20:38.425Z,991.59
2023-01-30T07:21:38.340Z,991.47
2023-01-30T07:22:38.244Z,991.52
2023-01-30T07:23:38.157Z,991.50
2023-01-30T07:24:38.063Z,991.55
2023-01-30T07:25:38.034Z,991.70
2023-01-30T07:26:38.333Z,991.55
2023-01-30T07:27:37.802Z,991.33
2023-01-30T07:28:37.734Z,991.48
2023-01-30T07:29:38.024Z,991.42
2023-01-30T07:30:37.567Z,991.25
2023-01-30T07:31:37.500Z,991.71
2023-01-30T07:32:37.472Z,991.71
2023-01-30T07:33:37.259Z,991.75
2023-01-30T07:34:37.169Z,991.97
2023-01-30T07:35:37.095Z,992.13
2023-01-30T07:36:36.991Z,992.31
2023-01-30T07:37:36.906Z,992.24
2023-01-30T07:38:36.819Z,992.22
2023-01-30T07:39:36.730Z,992.08
2023-01-30T07:40:36.642Z,992.04
2023-01-30T07:41:36.546Z,991.92
2023-01-30T07:42:36.455Z,991.74
2023-01-30T07:43:36.368Z,991.68
2023-01-30T07:44:36.301Z,991.70
2023-01-30T07:45:36.193Z,991.84
2023-01-30T07:46:36.142Z,991.83
2023-01-30T07:47:36.012Z,992.07
2023-01-30T07:48:35.916Z,991.82
2023-01-30T07:49:35.835Z,991.95
2023-01-30T07:50:35.742Z,991.90
2023-01-30T07:51:35.652Z,991.87
2023-01-30T07:52:35.563Z,991.85
2023-01-30T07:53:35.497Z,991.77
2023-01-30T07:54:35.391Z,991.86
2023-01-30T07:55:35.304Z,991.94
2023-01-30T07:56:35.203Z,991.86
2023-01-30T07:57:35.114Z,991.88
2023-01-30T07:58:35.024Z,991.94
2023-01-30T07:59:34.937Z,991.85
2023-01-30T08:00:34.863Z,991.95
2023-01-30T08:01:34.755Z,992.17
2023-01-30T08:02:34.667Z,992.18
2023-01-30T08:03:34.650Z,992.33
2023-01-30T08:04:34.516Z,992.32
2023-01-30T08:05:34.401Z,992.41
2023-01-30T08:06:34.309Z,992.37
2023-01-30T08:07:34.224Z,992.26
2023-01-30T08:08:34.136Z,992.19
2023-01-30T08:09:34.046Z,992.11
2023-01-30T08:10:33.974Z,992.18
2023-01-30T08:11:33.861Z,992.13
2023-01-30T08:12:33.772Z,992.16
2023-01-30T08:13:33.684Z,992.14
2023-01-30T08:14:33.593Z,992.11
2023-01-30T08:15:33.569Z,992.28
2023-01-30T08:16:33.440Z,992.24
2023-01-30T08:17:33.477Z,992.09
2023-01-30T08:18:33.234Z,991.95
2023-01-30T08:19:33.169Z,992.09
2023-01-30T08:20:33.063Z,992.16
2023-01-30T08:21:32.972Z,992.18
2023-01-30T08:22:32.885Z,991.98
2023-01-30T08:23:32.790Z,992.42
2023-01-30T08:24:32.703Z,992.09
2023-01-30T08:25:32.611Z,992.01
2023-01-30T08:26:32.543Z,992.09
2023-01-30T08:27:32.684Z,991.93
2023-01-30T08:28:32.359Z,991.92
2023-01-30T08:29:32.258Z,991.86
2023-01-30T08:30:32.172Z,991.95
2023-01-30T08:31:32.213Z,992.09
2023-01-30T08:32:32.117Z,992.11
2023-01-30T08:33:31.904Z,991.98
2023-01-30T08:34:31.807Z,992.14
2023-01-30T08:35:31.787Z,992.03
2023-01-30T08:36:31.629Z,991.91
2023-01-30T08:37:31.543Z,992.00
2023-01-30T08:38:31.449Z,991.87
2023-01-30T08:39:31.369Z,992.00
2023-01-30T08:40:31.276Z,991.98
2023-01-30T08:41:31.182Z,991.83
2023-01-30T08:42:31.098Z,992.01
2023-01-30T08:43:31.005Z,991.92
2023-01-30T08:44:30.915Z,991.89
2023-01-30T08:45:30.833Z,991.98
2023-01-30T08:46:30.767Z,991.93
2023-01-30T08:47:30.686Z,991.96
2023-01-30T08:48:43.387Z,992.05
2023-01-30T08:49:30.468Z,992.09
2023-01-30T08:50:30.382Z,991.99
2023-01-30T08:51:30.295Z,992.09
2023-01-30T08:52:30.201Z,992.02
2023-01-30T08:53:30.111Z,992.07
2023-01-30T08:54:31.850Z,992.16
2023-01-30T08:55:30.135Z,992.08
2023-01-30T08:56:29.902Z,992.05
2023-01-30T08:57:29.762Z,991.93
2023-01-30T08:58:29.682Z,992.10
2023-01-30T08:59:29.579Z,992.00
2023-01-30T09:00:29.491Z,991.98
2023-01-30T09:01:29.506Z,991.89
2023-01-30T09:02:29.341Z,991.75
2023-01-30T09:03:29.223Z,991.84
2023-01-30T09:04:29.163Z,991.79
2023-01-30T09:05:29.093Z,991.65
2023-01-30T09:06:28.954Z,991.72
2023-01-30T09:07:28.912Z,991.78
2023-01-30T09:08:28.778Z,991.84
2023-01-30T09:09:28.689Z,992.01
2023-01-30T09:10:28.595Z,991.88
2023-01-30T09:11:28.511Z,991.80
2023-01-30T09:12:28.423Z,991.81
2023-01-30T09:13:28.327Z,991.75
2023-01-30T09:14:28.244Z,991.82
2023-01-30T09:15:28.150Z,991.78
2023-01-30T09:16:28.148Z,991.70
2023-01-30T09:17:27.973Z,991.74
2023-01-30T09:18:27.884Z,991.76
2023-01-30T09:19:27.805Z,991.78
2023-01-30T09:20:27.726Z,991.78
2023-01-30T09:21:27.631Z,991.92
2023-01-30T09:22:27.544Z,991.86
2023-01-30T09:23:27.443Z,991.84
2023-01-30T09:24:27.351Z,991.71
2023-01-30T09:25:27.359Z,991.71
2023-01-30T09:26:27.206Z,991.77
2023-01-30T09:27:27.085Z,991.69
2023-01-30T09:28:26.999Z,991.74
2023-01-30T09:29:26.913Z,991.75
2023-01-30T09:30:27.156Z,991.80
2023-01-30T09:31:26.896Z,991.87
2023-01-30T09:32:26.644Z,991.84
2023-01-30T09:33:26.551Z,991.78
2023-01-30T09:34:26.463Z,991.85
2023-01-30T09:35:26.370Z,991.79
2023-01-30T09:36:26.311Z,991.61
2023-01-30T09:37:26.200Z,991.74
2023-01-30T09:38:26.116Z,991.90
2023-01-30T09:40:25.931Z,991.84
2023-01-30T09:41:26.040Z,991.82
2023-01-30T09:42:25.753Z,991.82
2023-01-30T09:43:25.665Z,991.79
2023-01-30T09:44:25.573Z,991.74
2023-01-30T09:45:25.508Z,991.71
2023-01-30T09:46:25.448Z,991.71
2023-01-30T09:47:25.392Z,991.69
2023-01-30T09:48:25.219Z,991.60
2023-01-30T09:49:25.132Z,991.56
2023-01-30T09:50:25.090Z,991.65
2023-01-30T09:51:24.958Z,991.67
2023-01-30T09:52:24.899Z,991.71
2023-01-30T09:53:24.777Z,991.68
2023-01-30T09:54:24.690Z,991.67
2023-01-30T09:55:24.607Z,991.62
2023-01-30T09:56:24.511Z,991.52
2023-01-30T09:57:24.421Z,991.55
2023-01-30T09:58:24.683Z,991.65
2023-01-30T09:59:24.246Z,991.70
2023-01-30T10:00:24.161Z,991.74
2023-01-30T10:01:24.067Z,991.83
2023-01-30T10:02:23.984Z,991.77
2023-01-30T10:03:23.952Z,991.93
2023-01-30T10:04:23.843Z,991.79
2023-01-30T10:05:23.721Z,991.89
2023-01-30T10:06:23.645Z,991.91
2023-01-30T10:07:23.580Z,991.81
2023-01-30T10:08:23.471Z,991.71
2023-01-30T10:09:25.378Z,991.64
2023-01-30T10:10:23.325Z,991.71
2023-01-30T10:11:23.530Z,991.73
2023-01-30T10:12:23.103Z,991.70
2023-01-30T10:13:23.003Z,991.71
2023-01-30T10:14:22.956Z,991.67
2023-01-30T10:15:22.829Z,991.67
2023-01-30T10:16:22.813Z,991.60
2023-01-30T10:17:22.650Z,991.61
2023-01-30T10:18:22.559Z,991.71
2023-01-30T10:19:34.754Z,991.39
2023-01-30T10:20:22.671Z,991.37
2023-01-30T10:21:22.335Z,991.51
2023-01-30T10:22:22.249Z,991.42
2023-01-30T10:23:22.118Z,991.46
2023-01-30T10:24:22.071Z,991.44
2023-01-30T10:25:21.944Z,991.41
2023-01-30T10:26:21.895Z,991.14
2023-01-30T10:27:21.762Z,991.12
2023-01-30T10:28:21.675Z,991.18
2023-01-30T10:29:21.585Z,991.11
2023-01-30T10:30:21.929Z,991.23
2023-01-30T10:31:21.510Z,991.40
2023-01-30T10:32:21.377Z,991.40
2023-01-30T10:33:21.240Z,991.26
2023-01-30T10:34:21.392Z,991.27
2023-01-30T10:35:21.054Z,991.26
2023-01-30T10:36:20.967Z,991.25
2023-01-30T10:37:20.877Z,991.29
2023-01-30T10:38:20.791Z,991.20
2023-01-30T10:39:20.901Z,991.09
2023-01-30T10:40:20.868Z,991.09
2023-01-30T10:41:20.523Z,991.04
2023-01-30T10:42:20.435Z,991.47
2023-01-30T10:43:20.349Z,991.07
2023-01-30T10:44:20.257Z,991.12
2023-01-30T10:45:20.176Z,991.10
2023-01-30T10:46:20.168Z,991.11
2023-01-30T10:47:22.904Z,991.12
2023-01-30T10:48:19.906Z,991.12
2023-01-30T10:49:19.872Z,991.13
2023-01-30T10:50:20.291Z,991.21
2023-01-30T10:51:19.892Z,991.12
2023-01-30T10:52:19.555Z,991.11
2023-01-30T10:53:19.471Z,990.91
2023-01-30T10:54:19.956Z,991.03
2023-01-30T10:55:31.525Z,991.04
2023-01-30T10:56:19.225Z,991.07
2023-01-30T10:57:19.119Z,991.07
2023-01-30T10:58:19.021Z,991.02
2023-01-30T10:59:18.935Z,991.10
2023-01-30T11:00:19.523Z,991.22
2023-01-30T11:01:18.760Z,991.16
2023-01-30T11:02:18.674Z,991.19
2023-01-30T11:03:18.662Z,991.16
2023-01-30T11:04:18.496Z,991.16
2023-01-30T11:05:18.775Z,991.19
2023-01-30T11:06:18.320Z,991.06
2023-01-30T11:07:18.234Z,991.03
2023-01-30T11:08:18.161Z,991.12
2023-01-30T11:09:18.116Z,991.07
2023-01-30T11:10:17.971Z,991.09
2023-01-30T11:11:17.882Z,991.00
2023-01-30T11:12:17.867Z,991.12
2023-01-30T11:13:17.704Z,990.99
2023-01-30T11:14:17.643Z,990.89
2023-01-30T11:15:17.944Z,990.95
2023-01-30T11:16:17.490Z,991.11
2023-01-30T11:17:17.361Z,991.02
2023-01-30T11:19:20.195Z,991.19
2023-01-30T11:20:17.601Z,991.26
2023-01-30T11:21:17.006Z,991.27
2023-01-30T11:22:16.921Z,991.30
2023-01-30T11:23:16.875Z,991.20
2023-01-30T11:24:16.742Z,991.26
2023-01-30T11:25:17.109Z,991.25
2023-01-30T11:26:16.616Z,991.38
2023-01-30T11:27:16.547Z,991.36
2023-01-30T11:28:16.412Z,991.23
2023-01-30T11:29:16.308Z,991.23
2023-01-30T11:30:16.772Z,991.30
2023-01-30T11:31:16.198Z,991.26
2023-01-30T11:32:16.122Z,991.19
2023-01-30T11:33:15.955Z,991.16
2023-01-30T11:34:15.873Z,991.14
2023-01-30T11:35:15.788Z,991.17
2023-01-30T11:36:15.695Z,991.15
2023-01-30T11:37:15.605Z,991.10
2023-01-30T11:38:15.522Z,991.19
2023-01-30T11:39:15.436Z,991.25
2023-01-30T11:40:15.495Z,991.24
2023-01-30T11:41:15.259Z,991.26
2023-01-30T11:42:15.173Z,991.29
2023-01-30T11:43:15.083Z,991.20
2023-01-30T11:44:15.026Z,991.26
2023-01-30T11:45:18.069Z,991.26
2023-01-30T11:46:14.848Z,991.27
2023-01-30T11:47:14.736Z,991.27
2023-01-30T11:48:33.199Z,991.27
2023-01-30T11:49:46.986Z,991.36
2023-01-30T11:50:20.876Z,991.29
2023-01-30T11:51:14.392Z,991.43
2023-01-30T11:52:14.301Z,991.49
2023-01-30T11:53:14.212Z,991.39
2023-01-30T11:54:14.127Z,991.41
2023-01-30T11:55:14.041Z,991.39
2023-01-30T11:56:13.960Z,991.34
2023-01-30T11:57:13.867Z,991.41
2023-01-30T11:58:13.780Z,991.41
2023-01-30T11:59:13.694Z,991.39
2023-01-30T12:00:13.655Z,991.37
2023-01-30T12:01:13.520Z,991.34
2023-01-30T12:02:13.551Z,991.25
2023-01-30T12:03:13.678Z,991.30
2023-01-30T12:04:13.275Z,991.25
2023-01-30T12:05:13.175Z,991.38
2023-01-30T12:06:13.082Z,991.38
2023-01-30T12:07:12.998Z,991.39
2023-01-30T12:08:12.912Z,991.42
2023-01-30T12:09:12.820Z,991.38
2023-01-30T12:10:12.738Z,991.52
2023-01-30T12:11:12.649Z,991.50
2023-01-30T12:12:12.563Z,991.46
2023-01-30T12:13:12.485Z,991.47
2023-01-30T12:14:12.387Z,991.48
2023-01-30T12:15:12.303Z,991.47
2023-01-30T12:16:12.286Z,991.43
2023-01-30T12:17:12.132Z,991.39
2023-01-30T12:18:12.051Z,991.39
2023-01-30T12:19:11.965Z,991.32
2023-01-30T12:20:11.870Z,991.34
2023-01-30T12:21:11.784Z,991.29
2023-01-30T12:22:11.704Z,991.17
2023-01-30T12:23:11.611Z,991.22
2023-01-30T12:24:11.571Z,991.27
2023-01-30T12:25:11.446Z,991.27
2023-01-30T12:26:11.385Z,991.23
2023-01-30T12:27:11.270Z,991.22
2023-01-30T12:28:11.174Z,991.30
2023-01-30T12:29:11.089Z,991.18