createdAt,value
2019-05-17T00:01:59.860Z,7.70
2019-05-17T00:04:30.433Z,4.23
2019-05-17T00:07:01.447Z,5.97
2019-05-17T00:09:32.230Z,5.90
2019-05-17T00:12:02.740Z,7.07
2019-05-17T00:14:33.265Z,8.60
2019-05-17T00:17:03.790Z,6.73
2019-05-17T00:19:34.019Z,4.67
2019-05-17T00:22:07.123Z,5.80
2019-05-17T00:24:37.326Z,5.57
2019-05-17T00:27:07.938Z,4.57
2019-05-17T00:29:38.437Z,7.67
2019-05-17T00:32:09.193Z,5.60
2019-05-17T00:34:39.568Z,5.10
2019-05-17T00:37:09.827Z,5.27
2019-05-17T00:39:39.942Z,8.23
2019-05-17T00:42:10.360Z,7.77
2019-05-17T00:44:40.506Z,9.83
2019-05-17T00:47:10.622Z,6.63
2019-05-17T00:49:41.081Z,6.27
2019-05-17T00:52:11.374Z,7.13
2019-05-17T00:54:41.841Z,9.37
2019-05-17T00:57:12.050Z,9.00
2019-05-17T00:59:42.401Z,10.23
2019-05-17T01:02:12.782Z,7.53
2019-05-17T01:04:43.195Z,11.77
2019-05-17T01:07:13.953Z,18.83
2019-05-17T01:09:44.598Z,19.70
2019-05-17T01:12:16.453Z,15.10
2019-05-17T01:14:47.367Z,20.63
2019-05-17T01:17:17.699Z,15.20
2019-05-17T01:19:48.213Z,16.80
2019-05-17T01:22:18.697Z,20.47
2019-05-17T01:24:48.893Z,22.93
2019-05-17T01:27:19.208Z,20.30
2019-05-17T01:29:49.535Z,16.00
2019-05-17T01:32:19.843Z,18.70
2019-05-17T01:34:50.227Z,15.83
2019-05-17T01:37:20.582Z,18.20
2019-05-17T01:39:50.918Z,17.80
2019-05-17T01:42:21.263Z,19.90
2019-05-17T01:44:51.548Z,17.00
2019-05-17T01:47:22.228Z,17.47
2019-05-17T01:49:52.648Z,22.87
2019-05-17T01:52:22.866Z,15.73
2019-05-17T01:54:53.272Z,14.90
2019-05-17T01:57:23.488Z,20.77
2019-05-17T01:59:53.964Z,22.60
2019-05-17T02:02:28.666Z,20.63
2019-05-17T02:04:58.675Z,14.07
2019-05-17T02:07:29.101Z,21.47
2019-05-17T02:09:59.330Z,13.50
2019-05-17T02:12:29.333Z,16.93
2019-05-17T02:14:59.370Z,15.77
2019-05-17T02:17:29.605Z,18.20
2019-05-17T02:19:59.748Z,14.77
2019-05-17T02:22:30.234Z,11.63
2019-05-17T02:25:00.362Z,15.07
2019-05-17T02:27:35.940Z,13.13
2019-05-17T02:30:04.290Z,17.13
2019-05-17T02:32:35.217Z,19.73
2019-05-17T02:35:05.947Z,17.67
2019-05-17T02:37:36.411Z,18.47
2019-05-17T02:40:08.536Z,20.50
2019-05-17T02:42:42.679Z,19.90
2019-05-17T02:45:13.295Z,20.47
2019-05-17T02:47:43.839Z,21.40
2019-05-17T02:50:14.708Z,21.20
2019-05-17T02:52:44.973Z,24.73
2019-05-17T02:55:15.949Z,23.50
2019-05-17T02:57:46.480Z,26.90
2019-05-17T03:00:16.960Z,25.43
2019-05-17T03:02:47.232Z,26.33
2019-05-17T03:05:17.562Z,28.67
2019-05-17T03:07:47.728Z,22.60
2019-05-17T03:10:25.274Z,29.03
2019-05-17T03:12:52.993Z,21.77
2019-05-17T03:15:23.400Z,24.13
2019-05-17T03:17:54.078Z,28.97
2019-05-17T03:20:24.407Z,30.40
2019-05-17T03:22:54.604Z,22.10
2019-05-17T03:25:24.838Z,24.20
2019-05-17T03:27:55.267Z,28.63
2019-05-17T03:30:26.298Z,25.33
2019-05-17T03:32:57.298Z,28.77
2019-05-17T03:35:27.993Z,27.53
2019-05-17T03:37:58.336Z,25.60
2019-05-17T03:40:58.432Z,22.27
2019-05-17T03:43:02.554Z,24.87
2019-05-17T03:45:33.876Z,22.23
2019-05-17T03:48:04.918Z,29.33
2019-05-17T03:50:35.576Z,25.93
2019-05-17T03:53:05.685Z,22.80
2019-05-17T03:55:36.230Z,22.00
2019-05-17T03:58:06.738Z,24.60
2019-05-17T04:00:36.884Z,27.47
2019-05-17T04:03:06.958Z,39.50
2019-05-17T04:05:37.234Z,27.90
2019-05-17T04:08:07.763Z,28.20
2019-05-17T04:10:38.233Z,31.77
2019-05-17T04:13:08.626Z,26.30
2019-05-17T04:15:38.934Z,38.87
2019-05-17T04:18:12.762Z,31.27
2019-05-17T04:20:43.305Z,26.37
2019-05-17T04:23:13.243Z,36.60
2019-05-17T04:25:43.880Z,29.73
2019-05-17T04:28:14.484Z,33.60
2019-05-17T04:30:44.815Z,33.77
2019-05-17T04:33:15.257Z,36.17
2019-05-17T04:35:45.975Z,30.17
2019-05-17T04:38:16.861Z,40.77
2019-05-17T04:40:47.176Z,28.60
2019-05-17T04:43:17.936Z,29.90
2019-05-17T04:45:48.517Z,26.73
2019-05-17T04:48:19.071Z,29.57
2019-05-17T04:50:53.337Z,27.83
2019-05-17T04:53:23.339Z,27.23
2019-05-17T04:55:54.280Z,28.93
2019-05-17T04:58:26.343Z,28.47
2019-05-17T05:00:56.657Z,28.53
2019-05-17T05:03:26.879Z,22.07
2019-05-17T05:05:57.137Z,23.77
2019-05-17T05:08:27.526Z,34.43
2019-05-17T05:10:57.720Z,27.57
2019-05-17T05:13:28.049Z,24.00
2019-05-17T05:15:58.306Z,34.40
2019-05-17T05:18:28.317Z,23.20
2019-05-17T05:20:58.713Z,21.60
2019-05-17T05:23:28.957Z,21.50
2019-05-17T05:25:59.283Z,22.27
2019-05-17T05:28:31.704Z,28.60
2019-05-17T05:31:02.071Z,23.37
2019-05-17T05:33:33.442Z,25.03
2019-05-17T05:36:03.971Z,22.40
2019-05-17T05:38:34.206Z,21.33
2019-05-17T05:41:04.921Z,20.20
2019-05-17T05:43:35.296Z,24.67
2019-05-17T05:46:05.562Z,24.83
2019-05-17T05:48:35.609Z,22.03
2019-05-17T05:51:06.464Z,22.63
2019-05-17T05:53:36.656Z,26.70
2019-05-17T05:56:06.982Z,19.87
2019-05-17T05:58:37.422Z,25.23
2019-05-17T06:01:07.539Z,22.50
2019-05-17T06:03:37.933Z,24.47
2019-05-17T06:06:08.374Z,19.77
2019-05-17T06:08:38.653Z,19.80
2019-05-17T06:11:08.945Z,21.00
2019-05-17T06:13:39.148Z,20.93
2019-05-17T06:16:09.272Z,23.90
2019-05-17T06:18:39.479Z,26.70
2019-05-17T06:21:12.051Z,22.67
2019-05-17T06:23:42.398Z,15.63
2019-05-17T06:26:13.112Z,18.27
2019-05-17T06:28:43.334Z,15.17
2019-05-17T06:31:15.182Z,20.27
2019-05-17T06:33:45.707Z,19.07
2019-05-17T06:36:15.906Z,19.70
2019-05-17T06:38:46.006Z,18.47
2019-05-17T06:41:16.086Z,17.20
2019-05-17T06:43:46.242Z,16.30
2019-05-17T06:46:18.030Z,17.13
2019-05-17T06:48:48.207Z,13.83
2019-05-17T06:51:18.858Z,20.70
2019-05-17T06:53:49.255Z,18.60
2019-05-17T06:56:19.599Z,19.10
2019-05-17T06:58:50.034Z,16.73
2019-05-17T07:01:20.408Z,17.43
2019-05-17T07:03:50.948Z,17.37
2019-05-17T07:06:22.811Z,18.13
2019-05-17T07:08:53.370Z,17.07
2019-05-17T07:11:23.427Z,18.50
2019-05-17T07:13:54.165Z,17.90
2019-05-17T07:16:24.724Z,18.07
2019-05-17T07:18:55.090Z,18.67
2019-05-17T07:21:25.999Z,19.07
2019-05-17T07:23:59.252Z,18.63
2019-05-17T07:26:30.209Z,18.07
2019-05-17T07:29:01.310Z,15.53
2019-05-17T07:31:32.244Z,18.67
2019-05-17T07:34:03.674Z,18.37
2019-05-17T07:36:34.853Z,18.13
2019-05-17T07:39:07.164Z,18.50
2019-05-17T07:41:39.942Z,20.73
2019-05-17T07:44:10.141Z,15.80
2019-05-17T07:46:40.484Z,14.87
2019-05-17T07:49:11.036Z,14.77
2019-05-17T07:51:41.489Z,17.83
2019-05-17T07:54:11.689Z,15.67
2019-05-17T07:56:41.902Z,18.53
2019-05-17T07:59:12.189Z,20.83
2019-05-17T08:01:42.357Z,17.53
2019-05-17T08:04:12.371Z,19.77
2019-05-17T08:06:42.391Z,17.90
2019-05-17T08:09:13.822Z,18.37
2019-05-17T08:11:44.169Z,18.80
2019-05-17T08:14:26.666Z,20.97
2019-05-17T08:16:46.268Z,20.47
2019-05-17T08:19:16.542Z,18.67
2019-05-17T08:21:46.703Z,22.77
2019-05-17T08:24:17.022Z,18.77
2019-05-17T08:26:47.336Z,17.93
2019-05-17T08:29:17.584Z,18.47
2019-05-17T08:31:49.717Z,17.27
2019-05-17T08:34:20.281Z,19.47
2019-05-17T08:36:50.392Z,17.57
2019-05-17T08:39:20.476Z,18.50
2019-05-17T08:41:50.884Z,15.57
2019-05-17T08:44:20.946Z,15.47
2019-05-17T08:46:51.265Z,16.60
2019-05-17T08:49:21.270Z,16.70
2019-05-17T08:51:51.694Z,17.10
2019-05-17T08:54:22.593Z,21.37
2019-05-17T08:56:53.281Z,22.70
2019-05-17T08:59:23.633Z,22.73
2019-05-17T09:01:54.003Z,25.10
2019-05-17T09:04:24.751Z,23.03
2019-05-17T09:06:55.468Z,24.27
2019-05-17T09:09:26.266Z,26.57
2019-05-17T09:11:57.020Z,23.40
2019-05-17T09:14:29.425Z,25.83
2019-05-17T09:17:00.623Z,20.00
2019-05-17T09:19:32.217Z,23.37
2019-05-17T09:22:03.151Z,25.47
2019-05-17T09:24:33.378Z,21.17
2019-05-17T09:27:03.566Z,22.50
2019-05-17T09:29:33.843Z,20.60
2019-05-17T09:32:04.395Z,19.60
2019-05-17T09:34:34.618Z,18.90
2019-05-17T09:37:04.882Z,17.27
2019-05-17T09:39:34.825Z,17.17
2019-05-17T09:42:05.239Z,19.67
2019-05-17T09:44:35.475Z,18.47
2019-05-17T09:47:05.742Z,21.20
2019-05-17T09:49:35.963Z,20.20
2019-05-17T09:52:06.435Z,19.83
2019-05-17T09:54:44.802Z,20.13
2019-05-17T09:57:10.413Z,17.60
2019-05-17T09:59:41.231Z,16.77
2019-05-17T10:02:11.732Z,19.73
2019-05-17T10:04:42.469Z,18.60
2019-05-17T10:07:12.973Z,18.43
2019-05-17T10:09:43.505Z,16.93
2019-05-17T10:12:14.477Z,19.03
2019-05-17T10:14:44.807Z,17.80
2019-05-17T10:17:14.971Z,16.13
2019-05-17T10:19:45.329Z,14.03
2019-05-17T10:22:15.645Z,19.90
2019-05-17T10:24:46.016Z,17.30
2019-05-17T10:27:16.250Z,17.97
2019-05-17T10:29:46.377Z,13.77
2019-05-17T10:32:16.566Z,15.60
2019-05-17T10:34:46.924Z,15.43
2019-05-17T10:37:20.287Z,18.50
2019-05-17T10:39:50.397Z,16.90
2019-05-17T10:42:21.077Z,21.43
2019-05-17T10:44:54.279Z,19.60
2019-05-17T10:47:23.373Z,21.83
2019-05-17T10:49:53.469Z,22.90
2019-05-17T10:52:23.688Z,19.43
2019-05-17T10:54:53.811Z,18.07
2019-05-17T10:57:23.947Z,18.17
2019-05-17T10:59:54.060Z,20.47
2019-05-17T11:02:24.181Z,18.93
2019-05-17T11:04:54.513Z,20.03
2019-05-17T11:07:24.585Z,18.90
2019-05-17T11:09:54.826Z,17.83
2019-05-17T11:12:24.996Z,20.23
2019-05-17T11:15:09.769Z,20.93
2019-05-17T11:17:26.808Z,19.83
2019-05-17T11:19:57.170Z,16.77
2019-05-17T11:22:27.190Z,19.57
2019-05-17T11:24:57.489Z,18.83
2019-05-17T11:27:27.958Z,16.27
2019-05-17T11:29:58.200Z,18.37
2019-05-17T11:32:28.478Z,19.03
2019-05-17T11:34:58.699Z,15.47
2019-05-17T11:37:28.759Z,16.23
2019-05-17T11:39:59.150Z,13.47
2019-05-17T11:42:29.391Z,17.20
2019-05-17T11:44:59.892Z,16.60
2019-05-17T11:47:30.211Z,18.07
2019-05-17T11:50:00.486Z,19.63
2019-05-17T11:52:30.970Z,21.17
2019-05-17T11:55:01.281Z,18.93
2019-05-17T11:57:31.555Z,23.20
2019-05-17T12:00:02.652Z,24.10
2019-05-17T12:02:33.657Z,21.67
2019-05-17T12:05:05.771Z,20.47
2019-05-17T12:07:36.220Z,21.73
2019-05-17T12:10:10.238Z,25.10
2019-05-17T12:12:40.909Z,21.33
2019-05-17T12:15:11.925Z,22.07
2019-05-17T12:17:42.315Z,23.83
2019-05-17T12:20:13.577Z,29.20
2019-05-17T12:22:44.103Z,24.90
2019-05-17T12:25:16.275Z,26.80
2019-05-17T12:27:47.212Z,27.97
2019-05-17T12:30:17.987Z,29.93
2019-05-17T12:32:48.378Z,34.77
2019-05-17T12:35:18.782Z,29.13
2019-05-17T12:37:49.550Z,32.63
2019-05-17T12:40:20.256Z,31.07
2019-05-17T12:42:51.634Z,32.90
2019-05-17T12:45:22.605Z,29.70
2019-05-17T12:47:53.809Z,28.53
2019-05-17T12:50:25.333Z,29.00
2019-05-17T12:52:57.638Z,30.50
2019-05-17T12:55:28.437Z,35.30
2019-05-17T12:58:01.259Z,33.13
2019-05-17T13:00:33.392Z,33.27
2019-05-17T13:03:03.863Z,26.37
2019-05-17T13:05:34.801Z,31.43
2019-05-17T13:08:07.506Z,30.07
2019-05-17T13:10:37.775Z,29.20
2019-05-17T13:13:09.643Z,26.83
2019-05-17T13:15:40.718Z,23.93
2019-05-17T13:18:11.693Z,24.30
2019-05-17T13:20:42.914Z,22.93
2019-05-17T13:23:14.135Z,24.67
2019-05-17T13:25:45.823Z,24.03
2019-05-17T13:28:17.042Z,24.13
2019-05-17T13:30:47.783Z,22.10
2019-05-17T13:33:18.808Z,21.23
2019-05-17T13:35:49.966Z,25.40
2019-05-17T13:38:21.139Z,22.80
2019-05-17T13:40:51.624Z,21.97
2019-05-17T13:43:21.906Z,32.60
2019-05-17T13:45:52.031Z,21.03
2019-05-17T13:48:22.499Z,20.83
2019-05-17T13:50:52.705Z,20.10
2019-05-17T13:53:22.840Z,20.90
2019-05-17T13:55:52.979Z,17.60
2019-05-17T13:58:23.035Z,19.07
2019-05-17T14:00:54.767Z,18.07
2019-05-17T14:03:24.963Z,21.10
2019-05-17T14:05:54.863Z,18.93
2019-05-17T14:08:24.951Z,19.60
2019-05-17T14:10:55.436Z,17.10
2019-05-17T14:13:25.918Z,16.47
2019-05-17T14:15:56.027Z,16.77
2019-05-17T14:18:26.075Z,15.33
2019-05-17T14:20:56.254Z,18.60
2019-05-17T14:23:26.421Z,16.67
2019-05-17T14:25:56.835Z,19.43
2019-05-17T14:28:27.075Z,16.93
2019-05-17T14:30:57.189Z,18.40
2019-05-17T14:33:27.116Z,19.60
2019-05-17T14:35:57.007Z,19.93
2019-05-17T14:38:27.147Z,16.37
2019-05-17T14:41:07.083Z,16.20
2019-05-17T14:43:31.580Z,14.47
2019-05-17T14:46:00.813Z,16.60
2019-05-17T14:48:31.011Z,19.13
2019-05-17T14:51:01.026Z,16.17
2019-05-17T14:53:31.143Z,15.20
2019-05-17T14:56:01.585Z,15.40
2019-05-17T14:58:31.808Z,15.57
2019-05-17T15:01:01.945Z,15.60
2019-05-17T15:03:32.092Z,15.27
2019-05-17T15:06:02.136Z,15.00
2019-05-17T15:08:32.178Z,17.53
2019-05-17T15:11:02.304Z,13.50
2019-05-17T15:13:32.367Z,14.27
2019-05-17T15:16:02.671Z,13.87
2019-05-17T15:18:32.965Z,15.77
2019-05-17T15:21:03.077Z,13.63
2019-05-17T15:23:33.166Z,16.07
2019-05-17T15:26:03.166Z,16.67
2019-05-17T15:28:33.315Z,17.33
2019-05-17T15:31:03.401Z,15.83
2019-05-17T15:33:33.381Z,15.83
2019-05-17T15:36:03.774Z,17.90
2019-05-17T15:38:34.056Z,17.87
2019-05-17T15:41:04.287Z,16.47
2019-05-17T15:43:34.537Z,16.87
2019-05-17T15:46:04.661Z,19.03
2019-05-17T15:48:34.727Z,16.17
2019-05-17T15:51:04.991Z,15.67
2019-05-17T15:53:35.138Z,16.63
2019-05-17T15:56:05.739Z,16.43
2019-05-17T15:58:36.027Z,16.07
2019-05-17T16:01:06.031Z,17.73
2019-05-17T16:03:36.042Z,16.87
2019-05-17T16:06:06.132Z,16.77
2019-05-17T16:08:36.873Z,19.53
2019-05-17T16:11:07.233Z,15.47
2019-05-17T16:13:37.683Z,18.00
2019-05-17T16:16:08.658Z,16.20
2019-05-17T16:18:39.645Z,18.07
2019-05-17T16:21:10.379Z,16.53
2019-05-17T16:26:18.215Z,17.77
2019-05-17T16:28:48.454Z,26.33
2019-05-17T16:31:19.115Z,17.90
2019-05-17T16:33:50.962Z,17.80
2019-05-17T16:36:21.605Z,16.70
2019-05-17T16:38:51.757Z,14.20
2019-05-17T16:41:22.239Z,15.30
2019-05-17T16:43:53.029Z,19.13
2019-05-17T16:46:23.621Z,13.57
2019-05-17T16:48:53.942Z,21.57
2019-05-17T16:51:24.396Z,23.23
2019-05-17T16:53:54.520Z,13.17
2019-05-17T16:56:25.014Z,12.83
2019-05-17T16:58:56.017Z,13.13
2019-05-17T17:01:26.838Z,14.63
2019-05-17T17:03:57.291Z,13.43
2019-05-17T17:06:27.527Z,13.47
2019-05-17T17:08:57.982Z,12.20
2019-05-17T17:11:28.397Z,14.90
2019-05-17T17:13:58.750Z,12.83
2019-05-17T17:16:29.189Z,10.63
2019-05-17T17:18:59.681Z,11.33
2019-05-17T17:21:30.117Z,11.00
2019-05-17T17:24:00.414Z,11.53
2019-05-17T17:26:31.137Z,11.73
2019-05-17T17:29:01.475Z,12.97
2019-05-17T17:31:32.220Z,14.03
2019-05-17T17:34:02.644Z,13.70
2019-05-17T17:36:33.312Z,10.50
2019-05-17T17:39:04.917Z,12.47
2019-05-17T17:41:35.441Z,14.07
2019-05-17T17:44:05.735Z,11.00
2019-05-17T17:46:36.376Z,14.10
2019-05-17T17:49:06.799Z,13.83
2019-05-17T17:51:37.444Z,13.90
2019-05-17T17:54:08.062Z,12.17
2019-05-17T17:56:38.544Z,14.03
2019-05-17T17:59:08.851Z,14.93
2019-05-17T18:01:39.162Z,11.90
2019-05-17T18:04:09.625Z,12.93
2019-05-17T18:06:39.905Z,13.07
2019-05-17T18:09:10.233Z,15.50
2019-05-17T18:11:40.469Z,13.77
2019-05-17T18:14:13.772Z,13.50
2019-05-17T18:16:42.762Z,13.87
2019-05-17T18:19:13.459Z,13.37
2019-05-17T18:21:45.709Z,16.20
2019-05-17T18:24:16.084Z,13.27
2019-05-17T18:26:46.683Z,17.27
2019-05-17T18:29:17.482Z,14.33
2019-05-17T18:31:48.199Z,14.60
2019-05-17T18:34:18.591Z,12.90
2019-05-17T18:36:49.060Z,14.33
2019-05-17T18:39:19.308Z,16.80
2019-05-17T18:41:49.932Z,14.77
2019-05-17T18:44:27.761Z,16.63
2019-05-17T18:46:52.943Z,15.67
2019-05-17T18:49:24.172Z,15.77
2019-05-17T18:51:55.123Z,16.07
2019-05-17T18:54:25.795Z,17.40
2019-05-17T18:56:56.411Z,15.00
2019-05-17T18:59:27.186Z,18.73
2019-05-17T19:01:57.665Z,15.47
2019-05-17T19:04:28.619Z,14.57
2019-05-17T19:07:01.682Z,16.30
2019-05-17T19:09:32.882Z,17.33
2019-05-17T19:12:03.891Z,16.37
2019-05-17T19:14:42.410Z,17.80
2019-05-17T19:17:06.968Z,17.50
2019-05-17T19:19:38.098Z,16.33
2019-05-17T19:22:09.755Z,16.33
2019-05-17T19:24:41.014Z,17.97
2019-05-17T19:27:13.355Z,17.93
2019-05-17T19:29:43.971Z,19.53
2019-05-17T19:32:14.754Z,21.33
2019-05-17T19:34:45.826Z,20.33
2019-05-17T19:37:16.514Z,19.03
2019-05-17T19:39:48.355Z,21.47
2019-05-17T19:42:19.364Z,22.87
2019-05-17T19:44:58.568Z,22.00
2019-05-17T19:47:23.214Z,20.63
2019-05-17T19:49:53.821Z,23.43
2019-05-17T19:52:24.286Z,24.60
2019-05-17T19:54:54.363Z,22.37
2019-05-17T19:57:24.527Z,22.53
2019-05-17T19:59:54.839Z,19.50
2019-05-17T20:02:25.809Z,22.43
2019-05-17T20:04:55.993Z,20.97
2019-05-17T20:07:26.218Z,24.50
2019-05-17T20:09:56.681Z,24.60
2019-05-17T20:12:26.880Z,22.80
2019-05-17T20:14:57.193Z,24.03
2019-05-17T20:17:27.541Z,24.43
2019-05-17T20:19:58.323Z,24.53
2019-05-17T20:22:28.696Z,24.97
2019-05-17T20:24:59.894Z,25.50
2019-05-17T20:27:30.449Z,27.43
2019-05-17T20:30:00.697Z,29.43
2019-05-17T20:32:31.421Z,26.10
2019-05-17T20:35:03.805Z,28.40
2019-05-17T20:37:34.903Z,27.43
2019-05-17T20:40:06.731Z,26.93
2019-05-17T20:42:37.029Z,25.33
2019-05-17T20:45:09.301Z,26.47
2019-05-17T20:47:39.409Z,26.37
2019-05-17T20:50:10.456Z,25.40
2019-05-17T20:52:40.844Z,24.17
2019-05-17T20:55:11.381Z,24.73
2019-05-17T20:57:41.827Z,26.37
2019-05-17T21:00:13.473Z,24.30
2019-05-17T21:02:43.731Z,22.13
2019-05-17T21:05:18.693Z,24.07
2019-05-17T21:07:48.804Z,23.90
2019-05-17T21:10:19.264Z,21.47
2019-05-17T21:12:49.368Z,21.77
2019-05-17T21:15:19.552Z,22.97
2019-05-17T21:17:49.533Z,22.80
2019-05-17T21:20:19.719Z,24.40
2019-05-17T21:22:49.851Z,25.90
2019-05-17T21:25:19.916Z,23.03
2019-05-17T21:27:50.056Z,22.13
2019-05-17T21:30:20.357Z,23.17
2019-05-17T21:32:50.677Z,24.67
2019-05-17T21:35:20.805Z,28.03
2019-05-17T21:37:51.003Z,27.87
2019-05-17T21:40:21.547Z,27.93
2019-05-17T21:42:51.860Z,22.67
2019-05-17T21:45:22.124Z,26.17
2019-05-17T21:47:52.328Z,26.43
2019-05-17T21:50:22.542Z,22.03
2019-05-17T21:52:52.909Z,33.80
2019-05-17T21:55:22.952Z,24.80
2019-05-17T21:57:53.480Z,24.90
2019-05-17T22:00:46.265Z,24.20
2019-05-17T22:03:17.129Z,24.20
2019-05-17T22:05:47.561Z,24.00
2019-05-17T22:08:18.319Z,23.90
2019-05-17T22:10:49.036Z,26.17
2019-05-17T22:13:19.447Z,25.60
2019-05-17T22:15:49.675Z,22.97
2019-05-17T22:18:19.716Z,25.93
2019-05-17T22:20:51.021Z,23.83
2019-05-17T22:23:21.257Z,27.40
2019-05-17T22:25:51.450Z,27.37
2019-05-17T22:28:21.698Z,27.37
2019-05-17T22:30:52.030Z,26.47
2019-05-17T22:33:22.438Z,29.37
2019-05-17T22:35:53.057Z,29.10
2019-05-17T22:38:23.423Z,31.80
2019-05-17T22:40:53.761Z,27.47
2019-05-17T22:43:24.221Z,29.23
2019-05-17T22:45:54.630Z,29.73
2019-05-17T22:48:24.866Z,33.63
2019-05-17T22:50:55.025Z,29.70
2019-05-17T22:53:25.077Z,41.93
2019-05-17T22:55:55.160Z,32.47
2019-05-17T22:58:25.334Z,30.13
2019-05-17T23:00:55.578Z,29.53
2019-05-17T23:03:25.733Z,38.10
2019-05-17T23:05:55.688Z,32.77
2019-05-17T23:08:25.731Z,35.80
2019-05-17T23:10:56.149Z,32.10
2019-05-17T23:13:26.604Z,35.03
2019-05-17T23:16:04.551Z,32.63
2019-05-17T23:18:35.158Z,35.00
2019-05-17T23:21:05.678Z,28.33
2019-05-17T23:23:36.007Z,28.10
2019-05-17T23:26:06.766Z,25.27
2019-05-17T23:28:37.263Z,27.10
2019-05-17T23:31:07.831Z,29.63
2019-05-17T23:33:38.280Z,25.20
2019-05-17T23:36:08.669Z,28.63
2019-05-17T23:38:38.941Z,25.57
2019-05-17T23:41:09.417Z,29.00
2019-05-17T23:43:39.732Z,32.87
2019-05-17T23:46:10.643Z,35.33
2019-05-17T23:48:41.034Z,30.13
2019-05-17T23:51:11.410Z,26.50
2019-05-17T23:53:41.828Z,25.03
2019-05-17T23:56:12.127Z,26.07
2019-05-17T23:58:42.270Z,56.87
