createdAt,value
2018-02-01T00:00:31.738Z,3.20
2018-02-01T00:02:59.244Z,2.47
2018-02-01T00:05:26.730Z,3.57
2018-02-01T00:07:54.205Z,2.73
2018-02-01T00:10:21.694Z,2.57
2018-02-01T00:12:49.168Z,2.60
2018-02-01T00:15:17.383Z,3.03
2018-02-01T00:17:44.877Z,2.20
2018-02-01T00:20:12.318Z,3.27
2018-02-01T00:22:39.786Z,3.07
2018-02-01T00:25:07.258Z,2.70
2018-02-01T00:27:34.714Z,2.40
2018-02-01T00:30:02.226Z,3.30
2018-02-01T00:32:29.685Z,2.90
2018-02-01T00:34:57.134Z,2.73
2018-02-01T00:37:25.403Z,2.93
2018-02-01T00:39:52.856Z,3.27
2018-02-01T00:42:20.311Z,3.30
2018-02-01T00:44:47.787Z,3.30
2018-02-01T00:47:15.247Z,3.40
2018-02-01T00:49:42.722Z,3.23
2018-02-01T00:52:10.182Z,3.50
2018-02-01T00:54:37.662Z,3.10
2018-02-01T00:57:05.875Z,3.30
2018-02-01T00:59:33.379Z,4.00
2018-02-01T01:02:01.598Z,3.43
2018-02-01T01:04:29.063Z,3.50
2018-02-01T01:06:56.546Z,3.67
2018-02-01T01:09:23.999Z,4.27
2018-02-01T01:11:51.478Z,3.70
2018-02-01T01:14:18.933Z,3.50
2018-02-01T01:16:46.397Z,3.90
2018-02-01T01:19:14.634Z,4.40
2018-02-01T01:21:42.090Z,3.93
2018-02-01T01:24:09.584Z,4.40
2018-02-01T01:26:37.066Z,4.47
2018-02-01T01:29:04.522Z,4.67
2018-02-01T01:31:32.007Z,4.40
2018-02-01T01:33:59.464Z,4.90
2018-02-01T01:36:26.939Z,5.00
2018-02-01T01:38:54.402Z,5.00
2018-02-01T01:41:21.887Z,4.70
2018-02-01T01:43:50.107Z,5.00
2018-02-01T01:46:17.559Z,5.03
2018-02-01T01:48:45.044Z,4.83
2018-02-01T01:51:12.503Z,4.97
2018-02-01T01:53:39.963Z,4.80
2018-02-01T01:56:07.430Z,5.03
2018-02-01T01:58:34.883Z,4.60
2018-02-01T02:01:02.362Z,4.80
2018-02-01T02:03:29.916Z,5.50
2018-02-01T02:05:57.430Z,4.90
2018-02-01T02:08:24.890Z,4.60
2018-02-01T02:10:52.353Z,5.00
2018-02-01T02:13:19.831Z,5.00
2018-02-01T02:15:47.282Z,5.03
2018-02-01T02:18:14.794Z,5.03
2018-02-01T02:20:42.258Z,5.03
2018-02-01T02:23:09.721Z,4.47
2018-02-01T02:25:37.166Z,4.13
2018-02-01T02:28:04.653Z,4.63
2018-02-01T02:30:32.111Z,4.50
2018-02-01T02:33:00.662Z,4.47
2018-02-01T02:35:28.150Z,4.10
2018-02-01T02:37:55.607Z,4.00
2018-02-01T02:40:23.075Z,4.67
2018-02-01T02:42:50.538Z,4.27
2018-02-01T02:45:17.995Z,4.83
2018-02-01T02:47:45.450Z,4.07
2018-02-01T02:50:12.918Z,4.87
2018-02-01T02:52:40.379Z,4.70
2018-02-01T02:55:07.857Z,5.07
2018-02-01T02:57:35.438Z,4.23
2018-02-01T03:00:02.907Z,4.43
2018-02-01T03:02:30.360Z,4.53
2018-02-01T03:04:57.851Z,4.47
2018-02-01T03:07:25.309Z,4.83
2018-02-01T03:09:52.783Z,4.57
2018-02-01T03:12:20.264Z,4.90
2018-02-01T03:14:47.750Z,4.90
2018-02-01T03:17:15.218Z,5.10
2018-02-01T03:19:42.698Z,4.87
2018-02-01T03:22:10.155Z,5.17
2018-02-01T03:24:37.666Z,4.60
2018-02-01T03:27:05.123Z,4.83
2018-02-01T03:29:32.634Z,5.17
2018-02-01T03:32:00.087Z,5.60
2018-02-01T03:34:27.544Z,5.03
2018-02-01T03:36:55.010Z,4.87
2018-02-01T03:39:22.470Z,5.33
2018-02-01T03:41:49.957Z,5.50
2018-02-01T03:44:17.428Z,5.30
2018-02-01T03:46:44.895Z,5.77
2018-02-01T03:49:13.122Z,5.43
2018-02-01T03:51:47.478Z,6.57
2018-02-01T03:54:14.958Z,5.93
2018-02-01T03:56:42.436Z,5.13
2018-02-01T03:59:09.904Z,5.47
2018-02-01T04:01:37.438Z,6.07
2018-02-01T04:04:04.963Z,6.70
2018-02-01T04:06:32.426Z,6.53
2018-02-01T04:08:59.926Z,6.57
2018-02-01T04:11:27.378Z,7.20
2018-02-01T04:13:54.863Z,6.93
2018-02-01T04:16:22.339Z,7.23
2018-02-01T04:18:49.821Z,8.33
2018-02-01T04:21:17.275Z,7.80
2018-02-01T04:23:44.768Z,7.97
2018-02-01T04:26:12.224Z,8.30
2018-02-01T04:28:39.702Z,8.20
2018-02-01T04:31:07.926Z,8.53
2018-02-01T04:33:35.418Z,8.50
2018-02-01T04:36:02.911Z,8.80
2018-02-01T04:38:30.383Z,8.30
2018-02-01T04:40:57.855Z,9.47
2018-02-01T04:43:25.339Z,9.50
2018-02-01T04:45:52.814Z,9.63
2018-02-01T04:48:21.047Z,9.70
2018-02-01T04:50:48.536Z,9.77
2018-02-01T04:53:15.996Z,10.20
2018-02-01T04:55:43.480Z,10.60
2018-02-01T04:58:10.978Z,10.80
2018-02-01T05:00:38.470Z,11.20
2018-02-01T05:03:05.951Z,11.20
2018-02-01T05:05:33.486Z,11.93
2018-02-01T05:08:00.948Z,11.37
2018-02-01T05:10:28.407Z,11.80
2018-02-01T05:12:55.899Z,12.43
2018-02-01T05:15:23.364Z,12.50
2018-02-01T05:17:50.855Z,12.97
2018-02-01T05:20:18.311Z,12.60
2018-02-01T05:22:45.806Z,12.27
2018-02-01T05:25:13.267Z,13.70
2018-02-01T05:27:40.727Z,13.47
2018-02-01T05:30:08.218Z,13.03
2018-02-01T05:32:35.674Z,13.77
2018-02-01T05:35:03.182Z,12.33
2018-02-01T05:37:30.646Z,13.10
2018-02-01T05:39:58.137Z,13.73
2018-02-01T05:42:25.595Z,13.83
2018-02-01T05:44:53.065Z,13.00
2018-02-01T05:47:20.543Z,14.23
2018-02-01T05:49:48.006Z,13.57
2018-02-01T05:52:15.495Z,14.37
2018-02-01T05:54:42.955Z,13.93
2018-02-01T05:57:10.445Z,15.57
2018-02-01T05:59:37.912Z,13.67
2018-02-01T06:02:05.396Z,13.97
2018-02-01T06:04:32.851Z,13.43
2018-02-01T06:07:00.322Z,14.03
2018-02-01T06:09:27.838Z,12.80
2018-02-01T06:11:55.302Z,14.70
2018-02-01T06:14:22.764Z,12.77
2018-02-01T06:16:50.242Z,14.30
2018-02-01T06:19:17.704Z,13.40
2018-02-01T06:21:45.959Z,14.57
2018-02-01T06:24:13.443Z,15.70
2018-02-01T06:26:41.675Z,14.47
2018-02-01T06:29:09.183Z,15.60
2018-02-01T06:31:37.414Z,14.63
2018-02-01T06:34:04.879Z,14.70
2018-02-01T06:36:32.375Z,14.27
2018-02-01T06:39:00.611Z,15.07
2018-02-01T06:41:28.106Z,15.33
2018-02-01T06:43:56.339Z,16.40
2018-02-01T06:46:23.834Z,14.50
2018-02-01T06:48:52.071Z,14.93
2018-02-01T06:51:19.550Z,14.10
2018-02-01T06:53:47.010Z,15.63
2018-02-01T06:56:14.499Z,14.33
2018-02-01T06:58:41.971Z,16.23
2018-02-01T07:01:19.367Z,15.43
2018-02-01T07:03:46.831Z,15.83
2018-02-01T07:06:14.314Z,14.87
2018-02-01T07:08:41.787Z,14.93
2018-02-01T07:11:10.055Z,15.97
2018-02-01T07:13:37.556Z,15.57
2018-02-01T07:16:05.035Z,15.27
2018-02-01T07:18:32.539Z,16.10
2018-02-01T07:21:00.006Z,16.13
2018-02-01T07:23:27.526Z,15.03
2018-02-01T07:25:55.007Z,15.07
2018-02-01T07:28:23.263Z,15.50
2018-02-01T07:30:50.750Z,15.43
2018-02-01T07:33:18.222Z,15.77
2018-02-01T07:35:45.678Z,15.33
2018-02-01T07:38:13.158Z,16.37
2018-02-01T07:40:40.618Z,14.80
2018-02-01T07:43:08.113Z,15.00
2018-02-01T07:45:35.594Z,14.03
2018-02-01T07:48:03.083Z,15.50
2018-02-01T07:50:30.549Z,15.63
2018-02-01T07:52:58.063Z,13.57
2018-02-01T07:55:26.284Z,15.03
2018-02-01T07:57:53.747Z,14.20
2018-02-01T08:00:21.246Z,14.17
2018-02-01T08:02:48.722Z,14.80
2018-02-01T08:05:16.380Z,15.77
2018-02-01T08:07:43.859Z,14.50
2018-02-01T08:10:11.327Z,15.80
2018-02-01T08:12:38.813Z,14.87
2018-02-01T08:15:06.283Z,14.90
2018-02-01T08:17:39.344Z,15.87
2018-02-01T08:20:06.839Z,15.13
2018-02-01T08:22:34.338Z,14.40
2018-02-01T08:25:01.796Z,14.93
2018-02-01T08:27:29.254Z,14.80
2018-02-01T08:29:56.741Z,14.57
2018-02-01T08:32:24.966Z,13.70
2018-02-01T08:34:52.463Z,13.50
2018-02-01T08:37:19.918Z,15.63
2018-02-01T08:39:47.388Z,14.93
2018-02-01T08:42:14.878Z,14.03
2018-02-01T08:44:43.103Z,13.53
2018-02-01T08:47:10.582Z,14.63
2018-02-01T08:49:38.076Z,14.83
2018-02-01T08:52:06.316Z,14.30
2018-02-01T08:54:33.823Z,14.30
2018-02-01T08:57:01.275Z,14.90
2018-02-01T08:59:28.759Z,14.30
2018-02-01T09:01:56.246Z,14.23
2018-02-01T09:04:23.742Z,14.27
2018-02-01T09:06:51.233Z,13.03
2018-02-01T09:09:18.707Z,13.63
2018-02-01T09:11:46.167Z,13.47
2018-02-01T09:14:13.657Z,13.80
2018-02-01T09:16:41.891Z,14.43
2018-02-01T09:19:09.365Z,13.57
2018-02-01T09:21:36.827Z,14.70
2018-02-01T09:24:04.354Z,14.10
2018-02-01T09:26:31.810Z,13.80
2018-02-01T09:28:59.291Z,14.13
2018-02-01T09:31:26.780Z,14.07
2018-02-01T09:33:54.259Z,14.00
2018-02-01T09:36:21.720Z,13.83
2018-02-01T09:38:49.211Z,14.63
2018-02-01T09:41:16.676Z,14.40
2018-02-01T09:43:44.183Z,12.73
2018-02-01T09:46:11.675Z,14.30
2018-02-01T09:48:39.130Z,14.40
2018-02-01T09:51:06.611Z,13.50
2018-02-01T09:53:34.071Z,13.80
2018-02-01T09:56:01.591Z,14.30
2018-02-01T09:58:29.071Z,14.77
2018-02-01T10:00:56.580Z,13.60
2018-02-01T10:03:24.070Z,14.60
2018-02-01T10:05:51.535Z,14.17
2018-02-01T10:08:19.014Z,14.83
2018-02-01T10:10:46.475Z,14.97
2018-02-01T10:13:13.957Z,14.33
2018-02-01T10:15:41.459Z,14.97
2018-02-01T10:18:09.004Z,14.37
2018-02-01T10:20:36.462Z,14.93
2018-02-01T10:23:03.942Z,14.57
2018-02-01T10:25:31.453Z,14.73
2018-02-01T10:27:59.686Z,14.27
2018-02-01T10:30:27.195Z,14.03
2018-02-01T10:32:54.664Z,14.40
2018-02-01T10:35:22.162Z,14.03
2018-02-01T10:37:49.632Z,15.43
2018-02-01T10:40:17.902Z,14.40
2018-02-01T10:42:45.367Z,14.70
2018-02-01T10:45:12.830Z,16.63
2018-02-01T10:47:41.115Z,14.40
2018-02-01T10:50:08.578Z,14.73
2018-02-01T10:52:36.845Z,15.13
2018-02-01T10:55:05.099Z,14.40
2018-02-01T10:57:32.602Z,14.20
2018-02-01T11:00:00.106Z,15.77
2018-02-01T11:02:27.575Z,14.73
2018-02-01T11:04:55.071Z,16.67
2018-02-01T11:07:22.587Z,13.00
2018-02-01T11:09:50.058Z,13.20
2018-02-01T11:12:18.479Z,13.20
2018-02-01T11:14:45.960Z,14.67
2018-02-01T11:17:13.447Z,14.97
2018-02-01T11:19:40.967Z,14.80
2018-02-01T11:22:08.447Z,13.20
2018-02-01T11:24:35.902Z,13.17
2018-02-01T11:27:03.427Z,15.60
2018-02-01T11:29:31.014Z,12.90
2018-02-01T11:31:58.482Z,12.97
2018-02-01T11:34:25.930Z,14.40
2018-02-01T11:36:53.431Z,13.23
2018-02-01T11:39:20.926Z,13.53
2018-02-01T11:41:48.419Z,13.60
2018-02-01T11:44:15.886Z,12.40
2018-02-01T11:46:43.384Z,14.50
2018-02-01T11:49:10.944Z,12.87
2018-02-01T11:51:38.447Z,13.07
2018-02-01T11:54:05.907Z,13.00
2018-02-01T11:56:33.435Z,13.20
2018-02-01T11:59:00.899Z,14.27
2018-02-01T12:01:28.363Z,13.23
2018-02-01T12:03:55.847Z,13.63
2018-02-01T12:06:23.337Z,13.03
2018-02-01T12:08:50.835Z,12.13
2018-02-01T12:11:18.311Z,11.57
2018-02-01T12:13:45.804Z,12.57
2018-02-01T12:16:13.282Z,12.67
2018-02-01T12:18:40.774Z,13.67
2018-02-01T12:21:08.255Z,10.63
2018-02-01T12:23:36.532Z,11.90
2018-02-01T12:26:04.002Z,10.40
2018-02-01T12:28:31.460Z,10.37
2018-02-01T12:30:59.719Z,11.93
2018-02-01T12:33:27.234Z,11.13
2018-02-01T12:35:54.715Z,12.13
2018-02-01T12:38:22.187Z,12.90
2018-02-01T12:40:49.698Z,12.13
2018-02-01T12:43:17.156Z,12.70
2018-02-01T12:45:44.638Z,11.60
2018-02-01T12:48:12.138Z,10.10
2018-02-01T12:50:39.621Z,12.00
2018-02-01T12:53:07.131Z,12.40
2018-02-01T12:55:34.588Z,12.33
2018-02-01T12:58:02.094Z,10.97
2018-02-01T13:00:29.555Z,11.93
2018-02-01T13:02:57.027Z,10.20
2018-02-01T13:05:24.522Z,10.40
2018-02-01T13:07:52.799Z,11.13
2018-02-01T13:10:21.059Z,10.73
2018-02-01T13:12:48.551Z,10.53
2018-02-01T13:15:16.011Z,10.93
2018-02-01T13:17:43.511Z,10.93
2018-02-01T13:20:10.971Z,12.30
2018-02-01T13:22:38.467Z,10.47
2018-02-01T13:25:05.932Z,9.57
2018-02-01T13:27:34.332Z,11.33
2018-02-01T13:30:01.937Z,10.70
2018-02-01T13:32:29.418Z,12.30
2018-02-01T13:34:57.791Z,11.37
2018-02-01T13:37:26.058Z,11.77
2018-02-01T13:39:53.512Z,12.07
2018-02-01T13:42:20.997Z,11.93
2018-02-01T13:44:48.464Z,11.30
2018-02-01T13:47:15.931Z,12.57
2018-02-01T13:49:43.427Z,10.97
2018-02-01T13:52:10.919Z,10.93
2018-02-01T13:54:39.184Z,10.20
2018-02-01T13:57:07.406Z,10.87
2018-02-01T13:59:34.909Z,10.60
2018-02-01T14:02:02.367Z,11.50
2018-02-01T14:04:29.822Z,11.37
2018-02-01T14:06:57.429Z,11.77
2018-02-01T14:09:24.884Z,11.70
2018-02-01T14:11:52.347Z,12.33
2018-02-01T14:14:19.831Z,12.60
2018-02-01T14:16:47.315Z,12.67
2018-02-01T14:19:14.819Z,11.93
2018-02-01T14:21:42.294Z,12.23
2018-02-01T14:24:09.783Z,11.13
2018-02-01T14:26:37.259Z,11.13
2018-02-01T14:29:04.748Z,12.10
2018-02-01T14:31:32.238Z,11.83
2018-02-01T14:33:59.911Z,11.13
2018-02-01T14:36:27.398Z,10.80
2018-02-01T14:38:54.872Z,10.53
2018-02-01T14:41:22.363Z,10.67
2018-02-01T14:43:49.951Z,10.70
2018-02-01T14:46:17.424Z,11.07
2018-02-01T14:48:45.655Z,11.03
2018-02-01T14:51:13.134Z,11.00
2018-02-01T14:53:40.632Z,10.50
2018-02-01T14:56:08.089Z,9.77
2018-02-01T14:58:35.568Z,10.00
2018-02-01T15:01:03.028Z,11.13
2018-02-01T15:03:30.532Z,9.70
2018-02-01T15:05:58.200Z,10.33
2018-02-01T15:08:25.686Z,10.50
2018-02-01T15:10:53.151Z,10.77
2018-02-01T15:13:20.628Z,10.53
2018-02-01T15:15:48.124Z,9.90
2018-02-01T15:18:15.587Z,8.97
2018-02-01T15:20:43.863Z,9.10
2018-02-01T15:23:11.353Z,8.83
2018-02-01T15:25:38.826Z,8.00
2018-02-01T15:28:06.311Z,7.43
2018-02-01T15:30:33.822Z,7.27
2018-02-01T15:33:01.330Z,7.90
2018-02-01T15:35:28.823Z,7.90
2018-02-01T15:37:56.275Z,8.20
2018-02-01T15:40:23.766Z,7.60
2018-02-01T15:42:51.223Z,7.90
2018-02-01T15:45:18.714Z,8.07
2018-02-01T15:47:46.191Z,8.73
2018-02-01T15:50:14.455Z,9.53
2018-02-01T15:52:41.930Z,10.37
2018-02-01T15:55:10.163Z,9.93
2018-02-01T15:57:37.674Z,10.60
2018-02-01T16:00:05.151Z,11.47
2018-02-01T16:02:32.609Z,11.37
2018-02-01T16:05:00.094Z,11.43
2018-02-01T16:07:27.939Z,10.93
2018-02-01T16:09:55.415Z,9.83
2018-02-01T16:12:22.926Z,13.10
2018-02-01T16:14:50.406Z,13.80
2018-02-01T16:17:17.863Z,11.13
2018-02-01T16:19:45.348Z,10.17
2018-02-01T16:22:12.806Z,10.33
2018-02-01T16:24:40.287Z,11.60
2018-02-01T16:27:07.756Z,11.57
2018-02-01T16:29:35.255Z,11.03
2018-02-01T16:32:02.735Z,10.67
2018-02-01T16:34:30.195Z,11.07
2018-02-01T16:36:57.688Z,11.17
2018-02-01T16:39:25.915Z,11.27
2018-02-01T16:41:53.391Z,10.00
2018-02-01T16:44:20.874Z,11.43
2018-02-01T16:46:49.135Z,11.57
2018-02-01T16:49:16.619Z,10.03
2018-02-01T16:51:44.879Z,10.70
2018-02-01T16:54:13.126Z,10.50
2018-02-01T16:56:40.646Z,10.90
2018-02-01T16:59:08.146Z,10.70
2018-02-01T17:01:35.610Z,10.63
2018-02-01T17:04:03.120Z,11.80
2018-02-01T17:06:30.595Z,12.43
2018-02-01T17:08:58.070Z,11.60
2018-02-01T17:11:25.534Z,13.03
2018-02-01T17:13:53.023Z,12.50
2018-02-01T17:16:21.286Z,11.87
2018-02-01T17:18:48.742Z,12.30
2018-02-01T17:21:16.211Z,12.67
2018-02-01T17:23:43.704Z,13.03
2018-02-01T17:26:11.226Z,13.80
2018-02-01T17:28:39.463Z,12.50
2018-02-01T17:31:06.924Z,11.67
2018-02-01T17:33:34.423Z,14.83
2018-02-01T17:36:02.667Z,12.40
2018-02-01T17:38:30.167Z,13.13
2018-02-01T17:40:57.651Z,13.27
2018-02-01T17:43:25.131Z,12.07
2018-02-01T17:45:53.046Z,13.37
2018-02-01T17:48:20.544Z,12.17
2018-02-01T17:50:48.012Z,12.47
2018-02-01T17:53:15.506Z,13.60
2018-02-01T17:55:43.747Z,14.97
2018-02-01T17:58:11.983Z,13.60
2018-02-01T18:00:39.477Z,14.03
2018-02-01T18:03:06.938Z,14.13
2018-02-01T18:05:34.434Z,13.70
2018-02-01T18:08:02.675Z,13.53
2018-02-01T18:10:30.175Z,14.87
2018-02-01T18:12:57.646Z,15.50
2018-02-01T18:15:25.111Z,14.43
2018-02-01T18:17:52.595Z,13.97
2018-02-01T18:20:20.055Z,15.90
2018-02-01T18:22:47.558Z,14.63
2018-02-01T18:25:15.060Z,15.87
2018-02-01T18:27:42.527Z,15.63
2018-02-01T18:30:10.034Z,15.07
2018-02-01T18:32:37.497Z,16.17
2018-02-01T18:35:04.987Z,16.30
2018-02-01T18:37:32.479Z,15.67
2018-02-01T18:39:59.936Z,15.10
2018-02-01T18:42:27.410Z,15.30
2018-02-01T18:44:54.899Z,16.77
2018-02-01T18:47:22.382Z,16.13
2018-02-01T18:49:49.867Z,18.43
2018-02-01T18:52:18.114Z,17.17
2018-02-01T18:54:45.583Z,16.20
2018-02-01T18:57:13.096Z,16.73
2018-02-01T18:59:40.549Z,17.07
2018-02-01T19:02:08.059Z,16.53
2018-02-01T19:04:35.518Z,16.13
2018-02-01T19:07:03.505Z,14.97
2018-02-01T19:09:31.126Z,18.53
2018-02-01T19:11:58.600Z,16.30
2018-02-01T19:14:26.082Z,17.03
2018-02-01T19:16:53.580Z,17.03
2018-02-01T19:19:21.051Z,16.07
2018-02-01T19:21:48.532Z,16.60
2018-02-01T19:24:16.011Z,16.07
2018-02-01T19:26:43.517Z,16.60
2018-02-01T19:29:10.974Z,17.33
2018-02-01T19:31:38.442Z,17.40
2018-02-01T19:34:06.030Z,16.67
2018-02-01T19:36:33.494Z,16.57
2018-02-01T19:39:00.958Z,18.90
2018-02-01T19:41:28.454Z,15.90
2018-02-01T19:43:55.927Z,16.60
2018-02-01T19:46:23.459Z,15.93
2018-02-01T19:48:51.032Z,15.83
2018-02-01T19:51:18.491Z,15.50
2018-02-01T19:53:46.000Z,16.53
2018-02-01T19:56:13.459Z,16.37
2018-02-01T19:58:40.927Z,16.63
2018-02-01T20:01:09.180Z,16.27
2018-02-01T20:03:36.662Z,14.40
2018-02-01T20:06:04.894Z,15.20
2018-02-01T20:08:32.387Z,15.43
2018-02-01T20:10:59.891Z,15.47
2018-02-01T20:13:27.426Z,15.20
2018-02-01T20:15:55.658Z,16.47
2018-02-01T20:18:23.175Z,16.03
2018-02-01T20:20:50.631Z,15.37
2018-02-01T20:23:18.135Z,15.60
2018-02-01T20:25:45.609Z,15.53
2018-02-01T20:28:13.131Z,17.27
2018-02-01T20:30:40.607Z,15.00
2018-02-01T20:33:08.071Z,15.13
2018-02-01T20:35:35.570Z,15.73
2018-02-01T20:38:03.798Z,15.13
2018-02-01T20:40:31.291Z,15.07
2018-02-01T20:42:59.538Z,16.10
2018-02-01T20:45:27.010Z,15.93
2018-02-01T20:47:54.510Z,15.57
2018-02-01T20:50:22.026Z,16.40
2018-02-01T20:52:49.499Z,15.40
2018-02-01T20:55:16.975Z,15.33
2018-02-01T20:57:44.468Z,16.33
2018-02-01T21:00:11.938Z,15.60
2018-02-01T21:02:39.431Z,15.20
2018-02-01T21:05:07.663Z,14.90
2018-02-01T21:07:35.147Z,14.90
2018-02-01T21:10:02.611Z,15.20
2018-02-01T21:12:30.847Z,16.10
2018-02-01T21:14:59.131Z,15.57
2018-02-01T21:17:26.609Z,16.53
2018-02-01T21:19:54.103Z,15.40
2018-02-01T21:22:21.565Z,15.83
2018-02-01T21:24:49.046Z,15.67
2018-02-01T21:27:16.511Z,16.93
2018-02-01T21:29:44.010Z,16.00
2018-02-01T21:32:12.239Z,15.70
2018-02-01T21:34:39.733Z,15.90
2018-02-01T21:37:07.226Z,16.40
2018-02-01T21:39:34.718Z,15.93
2018-02-01T21:42:02.982Z,14.73
2018-02-01T21:44:30.451Z,15.23
2018-02-01T21:46:57.938Z,14.87
2018-02-01T21:49:26.203Z,15.40
2018-02-01T21:51:53.680Z,14.33
2018-02-01T21:54:21.906Z,15.63
2018-02-01T21:56:49.400Z,15.57
2018-02-01T21:59:16.855Z,16.17
2018-02-01T22:01:44.314Z,16.30
2018-02-01T22:04:11.802Z,15.23
2018-02-01T22:06:39.283Z,14.33
2018-02-01T22:09:06.763Z,15.73
2018-02-01T22:11:34.219Z,14.73
2018-02-01T22:14:01.698Z,14.10
2018-02-01T22:16:29.163Z,14.43
2018-02-01T22:18:57.435Z,15.23
2018-02-01T22:21:24.891Z,14.40
2018-02-01T22:23:52.391Z,14.50
2018-02-01T22:26:19.855Z,14.57
2018-02-01T22:28:47.338Z,14.47
2018-02-01T22:31:14.826Z,14.87
2018-02-01T22:33:43.110Z,14.20
2018-02-01T22:36:11.343Z,14.73
2018-02-01T22:38:38.815Z,14.20
2018-02-01T22:41:06.300Z,14.50
2018-02-01T22:43:34.568Z,14.90
2018-02-01T22:46:02.808Z,14.37
2018-02-01T22:48:30.303Z,15.30
2018-02-01T22:50:58.554Z,15.03
2018-02-01T22:53:26.050Z,14.60
2018-02-01T22:55:54.228Z,14.63
2018-02-01T22:58:21.731Z,15.13
2018-02-01T23:00:49.202Z,15.10
2018-02-01T23:03:16.662Z,14.00
2018-02-01T23:05:44.158Z,15.10
2018-02-01T23:08:12.398Z,15.40
2018-02-01T23:10:39.899Z,14.73
2018-02-01T23:13:07.401Z,15.70
2018-02-01T23:15:34.864Z,15.37
2018-02-01T23:18:02.415Z,15.83
2018-02-01T23:20:29.927Z,14.90
2018-02-01T23:22:57.441Z,15.83
2018-02-01T23:25:24.920Z,15.43
2018-02-01T23:27:53.160Z,16.17
2018-02-01T23:30:20.622Z,15.93
2018-02-01T23:32:48.114Z,16.20
2018-02-01T23:35:15.574Z,16.53
2018-02-01T23:37:43.063Z,16.67
2018-02-01T23:40:10.530Z,16.57
2018-02-01T23:42:38.026Z,16.27
2018-02-01T23:45:05.503Z,16.20
2018-02-01T23:47:33.735Z,16.50
2018-02-01T23:50:01.211Z,16.13
2018-02-01T23:52:28.702Z,16.50
2018-02-01T23:54:56.174Z,17.57
2018-02-01T23:57:23.632Z,16.63
2018-02-01T23:59:51.175Z,17.27
