createdAt,value
2018-06-29T00:00:01.878Z,20.42
2018-06-29T00:02:29.340Z,20.41
2018-06-29T00:04:56.816Z,20.43
2018-06-29T00:07:24.748Z,20.44
2018-06-29T00:09:52.148Z,20.36
2018-06-29T00:12:19.612Z,20.33
2018-06-29T00:14:47.090Z,20.33
2018-06-29T00:17:14.564Z,20.30
2018-06-29T00:19:42.025Z,20.31
2018-06-29T00:22:10.434Z,20.34
2018-06-29T00:24:37.893Z,20.38
2018-06-29T00:27:05.312Z,20.44
2018-06-29T00:29:32.751Z,20.42
2018-06-29T00:32:00.173Z,20.35
2018-06-29T00:34:27.672Z,20.24
2018-06-29T00:36:55.218Z,20.21
2018-06-29T00:39:22.618Z,20.21
2018-06-29T00:41:50.141Z,20.20
2018-06-29T00:44:17.559Z,20.25
2018-06-29T00:46:46.770Z,20.19
2018-06-29T00:49:14.209Z,20.11
2018-06-29T00:51:41.682Z,20.05
2018-06-29T00:54:09.093Z,20.01
2018-06-29T00:56:36.567Z,19.97
2018-06-29T00:59:04.034Z,19.94
2018-06-29T01:01:31.484Z,19.94
2018-06-29T01:03:58.911Z,19.90
2018-06-29T01:06:26.375Z,19.94
2018-06-29T01:08:53.817Z,19.92
2018-06-29T01:11:21.254Z,19.94
2018-06-29T01:13:48.720Z,19.94
2018-06-29T01:16:16.317Z,19.87
2018-06-29T01:18:43.762Z,19.90
2018-06-29T01:21:11.232Z,19.87
2018-06-29T01:23:38.702Z,19.88
2018-06-29T01:26:06.103Z,19.86
2018-06-29T01:28:33.584Z,19.84
2018-06-29T01:31:00.970Z,19.87
2018-06-29T01:33:28.427Z,19.80
2018-06-29T01:35:55.888Z,19.78
2018-06-29T01:38:23.531Z,19.81
2018-06-29T01:40:51.047Z,19.73
2018-06-29T01:43:18.472Z,19.72
2018-06-29T01:45:45.932Z,19.64
2018-06-29T01:48:13.397Z,19.57
2018-06-29T01:50:40.837Z,19.58
2018-06-29T01:53:08.342Z,19.46
2018-06-29T01:55:35.809Z,19.44
2018-06-29T01:58:03.255Z,19.53
2018-06-29T02:00:30.701Z,19.62
2018-06-29T02:02:58.122Z,19.55
2018-06-29T02:05:25.734Z,19.53
2018-06-29T02:07:53.174Z,19.50
2018-06-29T02:10:20.619Z,19.48
2018-06-29T02:12:48.019Z,19.46
2018-06-29T02:15:15.502Z,19.47
2018-06-29T02:17:42.945Z,19.47
2018-06-29T02:20:10.408Z,19.43
2018-06-29T02:22:38.004Z,19.41
2018-06-29T02:25:05.507Z,19.41
2018-06-29T02:27:32.945Z,19.35
2018-06-29T02:30:00.401Z,19.32
2018-06-29T02:32:27.915Z,19.36
2018-06-29T02:34:55.337Z,19.39
2018-06-29T02:37:22.748Z,19.38
2018-06-29T02:39:50.238Z,19.34
2018-06-29T02:42:17.717Z,19.30
2018-06-29T02:44:45.118Z,19.34
2018-06-29T02:47:12.612Z,19.34
2018-06-29T02:49:40.634Z,19.42
2018-06-29T02:52:08.241Z,19.43
2018-06-29T02:54:36.362Z,19.35
2018-06-29T02:57:03.771Z,19.23
2018-06-29T02:59:31.222Z,19.24
2018-06-29T03:01:58.629Z,19.24
2018-06-29T03:04:26.116Z,19.25
2018-06-29T03:06:53.674Z,19.28
2018-06-29T03:09:21.150Z,19.29
2018-06-29T03:11:48.635Z,19.36
2018-06-29T03:14:16.207Z,19.27
2018-06-29T03:16:43.694Z,19.23
2018-06-29T03:19:11.147Z,19.22
2018-06-29T03:21:38.593Z,19.22
2018-06-29T03:24:06.255Z,19.23
2018-06-29T03:26:33.805Z,19.19
2018-06-29T03:29:01.667Z,19.18
2018-06-29T03:31:29.235Z,19.11
2018-06-29T03:33:56.715Z,19.06
2018-06-29T03:36:24.196Z,19.07
2018-06-29T03:38:51.603Z,19.08
2018-06-29T03:41:19.038Z,19.03
2018-06-29T03:43:46.725Z,19.05
2018-06-29T03:46:14.168Z,19.06
2018-06-29T03:48:41.651Z,19.01
2018-06-29T03:51:09.080Z,18.88
2018-06-29T03:53:36.476Z,18.91
2018-06-29T03:56:03.878Z,18.83
2018-06-29T03:58:31.312Z,18.87
2018-06-29T04:00:58.706Z,18.96
2018-06-29T04:03:26.193Z,18.98
2018-06-29T04:05:54.667Z,18.98
2018-06-29T04:08:22.105Z,19.00
2018-06-29T04:10:49.610Z,19.06
2018-06-29T04:13:17.006Z,19.09
2018-06-29T04:15:44.477Z,19.17
2018-06-29T04:18:11.937Z,19.22
2018-06-29T04:20:39.369Z,19.18
2018-06-29T04:23:06.817Z,19.10
2018-06-29T04:25:34.253Z,19.14
2018-06-29T04:28:01.720Z,19.21
2018-06-29T04:30:29.277Z,19.22
2018-06-29T04:32:56.724Z,19.26
2018-06-29T04:35:24.143Z,19.42
2018-06-29T04:37:51.589Z,19.49
2018-06-29T04:40:19.078Z,19.52
2018-06-29T04:42:46.526Z,19.50
2018-06-29T04:45:13.962Z,19.37
2018-06-29T04:47:41.422Z,19.49
2018-06-29T04:50:08.906Z,19.56
2018-06-29T04:52:36.391Z,19.69
2018-06-29T04:55:04.091Z,19.69
2018-06-29T04:57:31.594Z,19.78
2018-06-29T04:59:59.064Z,19.95
2018-06-29T05:02:26.560Z,20.09
2018-06-29T05:04:54.016Z,20.00
2018-06-29T05:07:21.535Z,19.88
2018-06-29T05:09:48.982Z,19.99
2018-06-29T05:12:16.401Z,19.98
2018-06-29T05:14:43.868Z,20.06
2018-06-29T05:17:11.535Z,20.12
2018-06-29T05:19:38.999Z,20.25
2018-06-29T05:22:06.555Z,20.34
2018-06-29T05:24:34.030Z,20.40
2018-06-29T05:27:01.585Z,20.40
2018-06-29T05:29:29.084Z,20.31
2018-06-29T05:31:56.564Z,20.32
2018-06-29T05:34:24.009Z,20.36
2018-06-29T05:36:51.472Z,20.32
2018-06-29T05:39:18.903Z,20.18
2018-06-29T05:41:47.061Z,20.27
2018-06-29T05:44:14.465Z,20.27
2018-06-29T05:46:41.885Z,20.13
2018-06-29T05:49:09.422Z,20.17
2018-06-29T05:51:36.957Z,20.06
2018-06-29T05:54:04.366Z,19.90
2018-06-29T05:56:31.814Z,20.00
2018-06-29T05:58:59.242Z,20.22
2018-06-29T06:01:26.693Z,20.26
2018-06-29T06:03:54.261Z,20.28
2018-06-29T06:06:21.716Z,20.33
2018-06-29T06:08:49.182Z,20.25
2018-06-29T06:11:16.687Z,20.31
2018-06-29T06:13:44.271Z,20.38
2018-06-29T06:16:11.781Z,20.55
2018-06-29T06:18:39.234Z,20.65
2018-06-29T06:21:06.667Z,20.56
2018-06-29T06:23:34.147Z,20.61
2018-06-29T06:26:01.584Z,20.67
2018-06-29T06:28:29.107Z,20.59
2018-06-29T06:30:56.620Z,20.76
2018-06-29T06:33:24.115Z,20.90
2018-06-29T06:35:51.814Z,21.17
2018-06-29T06:38:19.256Z,21.15
2018-06-29T06:40:46.657Z,21.11
2018-06-29T06:43:14.083Z,21.13
2018-06-29T06:45:41.538Z,21.18
2018-06-29T06:48:08.972Z,21.36
2018-06-29T06:50:36.412Z,21.47
2018-06-29T06:53:03.952Z,21.49
2018-06-29T06:55:31.387Z,21.38
2018-06-29T06:57:59.175Z,21.50
2018-06-29T07:00:26.611Z,21.59
2018-06-29T07:02:54.069Z,21.80
2018-06-29T07:05:21.502Z,22.01
2018-06-29T07:07:49.026Z,22.32
2018-06-29T07:10:16.491Z,22.53
2018-06-29T07:12:44.113Z,22.71
2018-06-29T07:15:11.539Z,22.55
2018-06-29T07:17:38.963Z,22.06
2018-06-29T07:20:06.443Z,22.20
2018-06-29T07:22:34.869Z,22.86
2018-06-29T07:25:02.320Z,22.80
2018-06-29T07:27:29.817Z,22.69
2018-06-29T07:29:57.307Z,22.95
2018-06-29T07:32:24.747Z,23.09
2018-06-29T07:34:52.248Z,22.85
2018-06-29T07:37:19.782Z,23.04
2018-06-29T07:39:47.259Z,22.87
2018-06-29T07:42:14.732Z,23.21
2018-06-29T07:44:42.243Z,23.69
2018-06-29T07:47:09.752Z,23.57
2018-06-29T07:49:37.351Z,23.48
2018-06-29T07:52:04.800Z,23.59
2018-06-29T07:54:32.287Z,23.99
2018-06-29T07:57:00.810Z,24.03
2018-06-29T07:59:28.460Z,24.05
2018-06-29T08:01:55.737Z,24.47
2018-06-29T08:04:22.812Z,24.38
2018-06-29T08:06:50.334Z,23.79
2018-06-29T08:09:17.747Z,24.12
2018-06-29T08:11:45.214Z,24.72
2018-06-29T08:14:12.346Z,24.71
2018-06-29T08:16:39.338Z,25.12
2018-06-29T08:19:06.338Z,25.19
2018-06-29T08:21:33.396Z,25.27
2018-06-29T08:24:00.652Z,25.15
2018-06-29T08:26:27.680Z,24.55
2018-06-29T08:28:55.150Z,23.94
2018-06-29T08:31:22.675Z,23.78
2018-06-29T08:33:50.178Z,24.23
2018-06-29T08:36:17.713Z,24.42
2018-06-29T08:38:45.234Z,24.74
2018-06-29T08:41:12.753Z,25.08
2018-06-29T08:43:40.639Z,25.39
2018-06-29T08:46:09.147Z,25.54
2018-06-29T08:48:36.142Z,25.57
2018-06-29T08:51:03.138Z,25.20
2018-06-29T08:53:30.157Z,25.35
2018-06-29T08:55:57.221Z,25.45
2018-06-29T08:58:25.137Z,25.22
2018-06-29T09:00:52.259Z,25.40
2018-06-29T09:03:19.426Z,25.34
2018-06-29T09:05:46.399Z,25.40
2018-06-29T09:08:13.392Z,25.57
2018-06-29T09:10:40.369Z,25.50
2018-06-29T09:13:07.448Z,25.52
2018-06-29T09:15:34.515Z,25.52
2018-06-29T09:18:01.475Z,25.84
2018-06-29T09:20:28.649Z,25.77
2018-06-29T09:22:56.219Z,25.82
2018-06-29T09:25:23.659Z,26.18
2018-06-29T09:27:50.669Z,26.23
2018-06-29T09:30:17.667Z,26.04
2018-06-29T09:32:44.666Z,26.09
2018-06-29T09:35:12.106Z,25.96
2018-06-29T09:37:40.756Z,26.33
2018-06-29T09:40:08.356Z,25.73
2018-06-29T09:42:36.457Z,25.37
2018-06-29T09:45:03.887Z,25.79
2018-06-29T09:47:31.516Z,26.12
2018-06-29T09:49:59.008Z,26.13
2018-06-29T09:52:26.521Z,26.24
2018-06-29T09:54:54.526Z,26.29
2018-06-29T09:57:21.994Z,26.18
2018-06-29T09:59:49.846Z,25.99
2018-06-29T10:02:17.305Z,25.63
2018-06-29T10:04:44.727Z,25.70
2018-06-29T10:07:12.149Z,25.94
2018-06-29T10:09:39.623Z,25.99
2018-06-29T10:12:07.180Z,26.35
2018-06-29T10:14:34.667Z,26.47
2018-06-29T10:17:02.211Z,26.62
2018-06-29T10:19:30.679Z,26.66
2018-06-29T10:21:57.590Z,26.73
2018-06-29T10:24:24.608Z,26.31
2018-06-29T10:26:52.714Z,26.33
2018-06-29T10:29:20.170Z,26.36
2018-06-29T10:31:47.665Z,26.77
2018-06-29T10:34:14.698Z,26.82
2018-06-29T10:36:41.739Z,26.79
2018-06-29T10:39:09.228Z,26.98
2018-06-29T10:41:36.683Z,27.13
2018-06-29T10:44:03.868Z,27.03
2018-06-29T10:46:30.938Z,26.61
2018-06-29T10:48:58.058Z,26.63
2018-06-29T10:51:25.173Z,26.87
2018-06-29T10:53:52.608Z,27.21
2018-06-29T10:56:20.083Z,27.34
2018-06-29T10:58:47.516Z,27.47
2018-06-29T11:01:14.971Z,27.60
2018-06-29T11:03:42.439Z,27.51
2018-06-29T11:06:09.885Z,27.71
2018-06-29T11:08:37.360Z,27.58
2018-06-29T11:11:04.981Z,27.30
2018-06-29T11:13:32.447Z,27.23
2018-06-29T11:15:59.896Z,27.08
2018-06-29T11:18:27.385Z,26.80
2018-06-29T11:20:54.847Z,26.84
2018-06-29T11:23:22.345Z,26.80
2018-06-29T11:25:49.812Z,26.84
2018-06-29T11:28:17.415Z,27.18
2018-06-29T11:30:44.880Z,27.29
2018-06-29T11:33:12.384Z,27.50
2018-06-29T11:35:39.820Z,27.47
2018-06-29T11:38:07.415Z,27.40
2018-06-29T11:40:35.107Z,27.64
2018-06-29T11:43:02.579Z,27.97
2018-06-29T11:45:30.275Z,27.90
2018-06-29T11:47:57.883Z,27.76
2018-06-29T11:50:25.346Z,27.63
2018-06-29T11:52:52.743Z,27.79
2018-06-29T11:55:20.207Z,27.57
2018-06-29T11:57:47.651Z,27.67
2018-06-29T12:00:15.147Z,27.57
2018-06-29T12:02:42.776Z,27.73
2018-06-29T12:05:10.503Z,28.08
2018-06-29T12:07:37.963Z,28.24
2018-06-29T12:10:05.524Z,28.41
2018-06-29T12:12:33.024Z,28.43
2018-06-29T12:15:00.568Z,28.64
2018-06-29T12:17:28.010Z,29.11
2018-06-29T12:19:55.527Z,28.94
2018-06-29T12:22:23.164Z,28.48
2018-06-29T12:24:50.610Z,28.28
2018-06-29T12:27:18.101Z,28.00
2018-06-29T12:29:45.599Z,27.93
2018-06-29T12:32:13.105Z,28.07
2018-06-29T12:34:40.723Z,28.13
2018-06-29T12:37:08.326Z,28.20
2018-06-29T12:39:35.797Z,28.28
2018-06-29T12:42:03.286Z,28.45
2018-06-29T12:44:30.764Z,28.70
2018-06-29T12:46:58.326Z,28.64
2018-06-29T12:49:25.770Z,28.44
2018-06-29T12:51:53.198Z,28.15
2018-06-29T12:54:26.583Z,28.13
2018-06-29T12:56:54.039Z,28.09
2018-06-29T12:59:21.572Z,27.95
2018-06-29T13:01:49.051Z,28.23
2018-06-29T13:04:16.559Z,28.30
2018-06-29T13:06:44.020Z,28.45
2018-06-29T13:09:11.435Z,28.52
2018-06-29T13:11:39.043Z,28.72
2018-06-29T13:14:07.120Z,28.77
2018-06-29T13:16:34.592Z,29.16
2018-06-29T13:19:02.048Z,29.58
2018-06-29T13:21:29.604Z,29.50
2018-06-29T13:23:57.031Z,29.38
2018-06-29T13:26:24.477Z,29.42
2018-06-29T13:28:52.006Z,29.37
2018-06-29T13:31:19.487Z,29.42
2018-06-29T13:33:47.523Z,29.31
2018-06-29T13:36:15.050Z,29.32
2018-06-29T13:38:43.234Z,29.25
2018-06-29T13:41:11.010Z,29.18
2018-06-29T13:43:39.172Z,29.13
2018-06-29T13:46:06.668Z,29.16
2018-06-29T13:48:34.961Z,29.49
2018-06-29T13:51:02.452Z,29.65
2018-06-29T13:53:30.386Z,29.47
2018-06-29T13:55:58.001Z,29.14
2018-06-29T13:58:25.567Z,29.10
2018-06-29T14:00:53.625Z,28.95
2018-06-29T14:03:21.675Z,29.07
2018-06-29T14:05:49.204Z,29.22
2018-06-29T14:08:16.618Z,29.38
2018-06-29T14:10:44.422Z,29.35
2018-06-29T14:13:11.909Z,29.35
2018-06-29T14:15:39.416Z,29.21
2018-06-29T14:18:06.947Z,29.44
2018-06-29T14:20:34.332Z,29.54
2018-06-29T14:23:01.885Z,29.51
2018-06-29T14:25:29.968Z,29.48
2018-06-29T14:27:57.417Z,29.41
2018-06-29T14:30:25.020Z,29.48
2018-06-29T14:32:52.483Z,29.39
2018-06-29T14:35:20.744Z,29.28
2018-06-29T14:37:48.233Z,29.35
2018-06-29T14:40:15.682Z,29.43
2018-06-29T14:42:44.241Z,29.36
2018-06-29T14:45:11.810Z,29.29
2018-06-29T14:47:39.321Z,29.43
2018-06-29T14:50:06.773Z,29.36
2018-06-29T14:52:34.339Z,29.36
2018-06-29T14:55:01.824Z,29.25
2018-06-29T14:57:29.368Z,29.37
2018-06-29T14:59:56.803Z,29.44
2018-06-29T15:02:24.251Z,29.52
2018-06-29T15:04:51.864Z,29.59
2018-06-29T15:07:19.289Z,29.59
2018-06-29T15:09:46.888Z,29.35
2018-06-29T15:12:14.385Z,29.24
2018-06-29T15:14:41.913Z,29.22
2018-06-29T15:17:09.337Z,29.27
2018-06-29T15:19:36.891Z,29.27
2018-06-29T15:22:04.441Z,29.22
2018-06-29T15:24:32.371Z,29.13
2018-06-29T15:26:59.965Z,29.02
2018-06-29T15:29:27.374Z,29.16
2018-06-29T15:31:54.840Z,29.22
2018-06-29T15:34:22.281Z,29.11
2018-06-29T15:36:50.452Z,28.91
2018-06-29T15:39:17.857Z,28.91
2018-06-29T15:41:45.318Z,28.99
2018-06-29T15:44:12.851Z,28.97
2018-06-29T15:46:40.531Z,28.92
2018-06-29T15:49:08.006Z,29.04
2018-06-29T15:51:35.635Z,29.08
2018-06-29T15:54:03.222Z,28.95
2018-06-29T15:56:30.768Z,28.87
2018-06-29T15:58:58.280Z,28.71
2018-06-29T16:01:25.879Z,28.84
2018-06-29T16:03:53.281Z,28.84
2018-06-29T16:06:20.910Z,29.04
2018-06-29T16:08:48.385Z,29.04
2018-06-29T16:11:16.399Z,28.91
2018-06-29T16:13:44.001Z,28.76
2018-06-29T16:16:11.465Z,28.65
2018-06-29T16:18:39.008Z,28.62
2018-06-29T16:21:06.713Z,28.59
2018-06-29T16:23:34.204Z,28.43
2018-06-29T16:26:01.721Z,28.50
2018-06-29T16:28:29.245Z,28.47
2018-06-29T16:30:56.664Z,28.40
2018-06-29T16:33:24.102Z,28.41
2018-06-29T16:35:51.560Z,28.51
2018-06-29T16:38:18.996Z,28.58
2018-06-29T16:40:46.529Z,28.49
2018-06-29T16:43:14.002Z,28.58
2018-06-29T16:45:41.746Z,28.41
2018-06-29T16:48:09.211Z,28.35
2018-06-29T16:50:36.661Z,28.44
2018-06-29T16:53:04.068Z,28.35
2018-06-29T16:55:31.505Z,28.40
2018-06-29T16:57:59.456Z,28.50
2018-06-29T17:00:26.928Z,28.60
2018-06-29T17:02:54.377Z,28.57
2018-06-29T17:05:21.853Z,28.43
2018-06-29T17:07:49.395Z,28.51
2018-06-29T17:10:16.889Z,28.63
2018-06-29T17:12:44.447Z,28.61
2018-06-29T17:15:11.949Z,28.53
2018-06-29T17:17:39.388Z,28.48
2018-06-29T17:20:06.846Z,28.56
2018-06-29T17:22:34.294Z,28.51
2018-06-29T17:25:01.807Z,28.54
2018-06-29T17:27:29.261Z,28.42
2018-06-29T17:29:56.683Z,28.38
2018-06-29T17:32:24.194Z,28.33
2018-06-29T17:34:51.691Z,28.17
2018-06-29T17:37:19.163Z,28.10
2018-06-29T17:39:46.653Z,28.17
2018-06-29T17:42:14.101Z,28.18
2018-06-29T17:44:41.694Z,28.21
2018-06-29T17:47:09.137Z,28.24
2018-06-29T17:49:36.590Z,28.31
2018-06-29T17:52:04.136Z,28.38
2018-06-29T17:54:31.641Z,28.40
2018-06-29T17:56:59.113Z,28.30
2018-06-29T17:59:26.507Z,28.28
2018-06-29T18:01:53.922Z,28.35
2018-06-29T18:04:21.438Z,28.32
2018-06-29T18:06:49.021Z,28.11
2018-06-29T18:09:16.549Z,28.01
2018-06-29T18:11:44.038Z,28.12
2018-06-29T18:14:11.586Z,28.14
2018-06-29T18:16:39.031Z,28.16
2018-06-29T18:19:07.399Z,28.16
2018-06-29T18:21:34.962Z,28.07
2018-06-29T18:24:02.448Z,27.94
2018-06-29T18:26:29.883Z,27.80
2018-06-29T18:28:57.575Z,27.72
2018-06-29T18:31:24.996Z,27.67
2018-06-29T18:33:52.580Z,27.66
2018-06-29T18:36:20.128Z,27.59
2018-06-29T18:38:47.563Z,27.41
2018-06-29T18:41:15.015Z,27.31
2018-06-29T18:43:42.538Z,27.33
2018-06-29T18:46:10.013Z,27.35
2018-06-29T18:48:37.456Z,27.33
2018-06-29T18:51:05.084Z,27.32
2018-06-29T18:53:32.547Z,27.26
2018-06-29T18:55:59.998Z,27.16
2018-06-29T18:58:27.497Z,27.12
2018-06-29T19:00:54.992Z,27.05
2018-06-29T19:03:22.406Z,26.92
2018-06-29T19:05:49.929Z,26.81
2018-06-29T19:08:17.531Z,26.72
2018-06-29T19:10:44.963Z,26.64
2018-06-29T19:13:12.433Z,26.53
2018-06-29T19:15:39.824Z,26.52
2018-06-29T19:18:07.350Z,26.52
2018-06-29T19:20:34.753Z,26.42
2018-06-29T19:23:02.294Z,26.27
2018-06-29T19:25:29.715Z,26.08
2018-06-29T19:27:57.160Z,25.97
2018-06-29T19:30:24.652Z,25.92
2018-06-29T19:32:52.354Z,25.85
2018-06-29T19:35:19.822Z,25.73
2018-06-29T19:37:47.364Z,25.70
2018-06-29T19:40:14.831Z,25.66
2018-06-29T19:42:42.717Z,25.60
2018-06-29T19:45:10.234Z,25.52
2018-06-29T19:47:38.398Z,25.47
2018-06-29T19:50:05.864Z,25.38
2018-06-29T19:52:33.274Z,25.33
2018-06-29T19:55:00.772Z,25.29
2018-06-29T19:57:28.252Z,25.28
2018-06-29T19:59:55.733Z,25.21
2018-06-29T20:02:23.287Z,25.19
2018-06-29T20:04:50.815Z,25.16
2018-06-29T20:07:18.267Z,25.12
2018-06-29T20:09:45.753Z,25.13
2018-06-29T20:12:13.257Z,25.10
2018-06-29T20:14:40.751Z,25.17
2018-06-29T20:17:08.296Z,25.14
2018-06-29T20:19:35.770Z,25.05
2018-06-29T20:22:03.218Z,25.00
2018-06-29T20:24:30.659Z,24.94
2018-06-29T20:26:58.168Z,24.92
2018-06-29T20:29:25.634Z,24.94
2018-06-29T20:31:53.136Z,24.94
2018-06-29T20:34:20.675Z,24.96
2018-06-29T20:36:48.064Z,24.91
2018-06-29T20:39:15.619Z,24.87
2018-06-29T20:41:43.139Z,24.82
2018-06-29T20:44:10.588Z,24.84
2018-06-29T20:46:38.162Z,24.84
2018-06-29T20:49:05.619Z,24.82
2018-06-29T20:51:33.211Z,24.71
2018-06-29T20:54:00.758Z,24.60
2018-06-29T20:56:28.239Z,24.56
2018-06-29T20:58:55.821Z,24.60
2018-06-29T21:01:23.293Z,24.55
2018-06-29T21:03:50.768Z,24.54
2018-06-29T21:06:19.631Z,24.52
2018-06-29T21:08:47.180Z,24.52
2018-06-29T21:11:14.678Z,24.47
2018-06-29T21:13:42.161Z,24.41
2018-06-29T21:16:09.630Z,24.37
2018-06-29T21:18:37.184Z,24.28
2018-06-29T21:21:04.680Z,24.23
2018-06-29T21:23:32.183Z,24.17
2018-06-29T21:25:59.614Z,24.17
2018-06-29T21:28:27.109Z,24.14
2018-06-29T21:30:54.572Z,24.10
2018-06-29T21:33:22.076Z,24.06
2018-06-29T21:35:49.600Z,24.04
2018-06-29T21:38:17.101Z,24.02
2018-06-29T21:40:44.648Z,24.00
2018-06-29T21:43:12.174Z,24.02
2018-06-29T21:45:39.612Z,24.02
2018-06-29T21:48:07.019Z,24.00
2018-06-29T21:50:34.472Z,24.03
2018-06-29T21:53:01.990Z,24.03
2018-06-29T21:55:29.416Z,24.00
2018-06-29T21:57:56.863Z,24.03
2018-06-29T22:00:24.308Z,24.01
2018-06-29T22:02:51.758Z,23.97
2018-06-29T22:05:19.220Z,23.98
2018-06-29T22:07:46.704Z,23.91
2018-06-29T22:10:14.157Z,23.89
2018-06-29T22:12:41.626Z,23.87
2018-06-29T22:15:09.068Z,23.84
2018-06-29T22:17:36.458Z,23.78
2018-06-29T22:20:03.934Z,23.75
2018-06-29T22:22:31.380Z,23.75
2018-06-29T22:24:58.845Z,23.81
2018-06-29T22:27:26.863Z,23.91
2018-06-29T22:29:54.334Z,23.87
2018-06-29T22:32:21.738Z,23.82
2018-06-29T22:34:49.261Z,23.72
2018-06-29T22:37:16.710Z,23.67
2018-06-29T22:39:44.176Z,23.65
2018-06-29T22:42:11.625Z,23.61
2018-06-29T22:44:39.148Z,23.45
2018-06-29T22:47:06.616Z,23.32
2018-06-29T22:49:34.049Z,23.10
2018-06-29T22:52:01.514Z,23.02
2018-06-29T22:54:28.937Z,22.99
2018-06-29T22:56:56.557Z,22.96
2018-06-29T22:59:24.076Z,22.98
2018-06-29T23:01:51.485Z,22.96
2018-06-29T23:04:18.947Z,22.93
2018-06-29T23:06:46.573Z,22.92
2018-06-29T23:09:14.085Z,22.97
2018-06-29T23:11:41.685Z,22.97
2018-06-29T23:14:09.124Z,22.99
2018-06-29T23:16:36.578Z,22.98
2018-06-29T23:19:04.079Z,23.00
2018-06-29T23:21:31.580Z,22.96
2018-06-29T23:23:59.123Z,22.94
2018-06-29T23:26:26.605Z,22.90
2018-06-29T23:28:54.059Z,22.89
2018-06-29T23:31:21.538Z,22.84
2018-06-29T23:33:49.694Z,22.75
2018-06-29T23:36:17.183Z,22.69
2018-06-29T23:38:45.015Z,22.63
2018-06-29T23:41:12.467Z,22.54
2018-06-29T23:43:40.844Z,22.48
2018-06-29T23:46:08.330Z,22.40
2018-06-29T23:48:35.793Z,22.36
2018-06-29T23:51:03.194Z,22.21
2018-06-29T23:53:30.672Z,22.03
2018-06-29T23:55:58.072Z,21.91
2018-06-29T23:58:25.537Z,21.93
