createdAt,value
2019-01-03T00:02:29.331Z,1.07
2019-01-03T00:05:15.451Z,1.32
2019-01-03T00:08:08.775Z,1.00
2019-01-03T00:11:11.066Z,1.17
2019-01-03T00:14:10.475Z,1.67
2019-01-03T00:17:03.705Z,2.83
2019-01-03T00:19:49.440Z,1.10
2019-01-03T00:22:36.595Z,1.30
2019-01-03T00:25:29.923Z,0.90
2019-01-03T00:28:17.094Z,1.50
2019-01-03T00:31:07.375Z,1.40
2019-01-03T00:33:57.328Z,1.35
2019-01-03T00:36:43.108Z,1.00
2019-01-03T00:39:24.916Z,1.80
2019-01-03T00:42:24.242Z,1.60
2019-01-03T00:45:23.683Z,1.15
2019-01-03T00:48:16.871Z,1.42
2019-01-03T00:51:02.728Z,1.02
2019-01-03T00:54:02.288Z,1.32
2019-01-03T00:56:48.423Z,1.47
2019-01-03T00:59:28.740Z,2.17
2019-01-03T01:02:15.894Z,1.00
2019-01-03T01:05:02.073Z,1.15
2019-01-03T01:07:55.206Z,0.80
2019-01-03T01:11:00.544Z,1.32
2019-01-03T01:13:46.080Z,1.35
2019-01-03T01:16:31.712Z,1.30
2019-01-03T01:19:37.247Z,1.35
2019-01-03T01:22:24.367Z,0.95
2019-01-03T01:25:14.225Z,1.15
2019-01-03T01:28:00.022Z,0.88
2019-01-03T01:30:47.796Z,0.70
2019-01-03T01:33:37.695Z,0.90
2019-01-03T01:36:33.744Z,1.32
2019-01-03T01:39:14.656Z,1.12
2019-01-03T01:42:00.799Z,2.70
2019-01-03T01:45:06.310Z,0.90
2019-01-03T01:47:55.854Z,1.10
2019-01-03T01:50:41.741Z,1.35
2019-01-03T01:53:28.015Z,1.02
2019-01-03T01:56:04.017Z,0.95
2019-01-03T01:58:50.095Z,1.00
2019-01-03T02:01:37.227Z,1.00
2019-01-03T02:04:23.253Z,1.22
2019-01-03T02:07:08.967Z,0.90
2019-01-03T02:09:56.152Z,1.02
2019-01-03T02:12:43.281Z,1.75
2019-01-03T02:15:35.629Z,1.35
2019-01-03T02:18:21.482Z,1.37
2019-01-03T02:21:07.592Z,1.07
2019-01-03T02:23:45.070Z,1.47
2019-01-03T02:26:31.520Z,1.17
2019-01-03T02:29:18.639Z,0.75
2019-01-03T02:32:24.253Z,0.90
2019-01-03T02:35:26.495Z,1.30
2019-01-03T02:38:12.447Z,2.00
2019-01-03T02:40:58.555Z,0.80
2019-01-03T02:43:51.842Z,1.12
2019-01-03T02:46:45.035Z,0.80
2019-01-03T02:49:38.271Z,1.77
2019-01-03T02:52:25.393Z,1.07
2019-01-03T02:55:11.642Z,0.82
2019-01-03T02:58:04.984Z,1.45
2019-01-03T03:00:50.878Z,1.07
2019-01-03T03:03:36.790Z,0.90
2019-01-03T03:06:33.208Z,0.60
2019-01-03T03:09:32.581Z,1.02
2019-01-03T03:12:26.044Z,1.25
2019-01-03T03:15:19.431Z,1.10
2019-01-03T03:18:09.774Z,0.75
2019-01-03T03:20:51.109Z,0.95
2019-01-03T03:23:46.743Z,0.70
2019-01-03T03:26:32.593Z,0.80
2019-01-03T03:29:21.492Z,1.00
2019-01-03T03:32:23.863Z,1.35
2019-01-03T03:35:16.824Z,0.60
2019-01-03T03:38:06.723Z,0.88
2019-01-03T03:41:12.235Z,1.30
2019-01-03T03:44:02.273Z,1.10
2019-01-03T03:46:52.089Z,1.25
2019-01-03T03:49:35.242Z,1.30
2019-01-03T03:52:25.185Z,2.33
2019-01-03T03:55:11.291Z,0.75
2019-01-03T03:57:57.215Z,0.70
2019-01-03T04:00:42.928Z,1.60
2019-01-03T04:03:49.119Z,0.80
2019-01-03T04:06:34.884Z,0.98
2019-01-03T04:09:20.796Z,0.90
2019-01-03T04:12:23.611Z,1.15
2019-01-03T04:15:05.389Z,0.88
2019-01-03T04:17:51.412Z,1.12
2019-01-03T04:20:29.563Z,0.90
2019-01-03T04:23:17.164Z,0.95
2019-01-03T04:26:03.292Z,1.15
2019-01-03T04:28:49.322Z,1.40
2019-01-03T04:31:37.541Z,0.82
2019-01-03T04:34:23.680Z,1.00
2019-01-03T04:37:09.534Z,1.15
2019-01-03T04:39:51.876Z,1.55
2019-01-03T04:42:38.079Z,1.10
2019-01-03T04:45:21.914Z,1.05
2019-01-03T04:48:12.134Z,1.20
2019-01-03T04:51:14.579Z,0.82
2019-01-03T04:54:16.363Z,0.72
2019-01-03T04:57:02.536Z,1.02
2019-01-03T04:59:52.801Z,1.10
2019-01-03T05:02:38.565Z,1.10
2019-01-03T05:05:24.616Z,1.27
2019-01-03T05:08:20.967Z,0.57
2019-01-03T05:11:06.817Z,1.10
2019-01-03T05:14:12.350Z,1.25
2019-01-03T05:17:02.527Z,0.90
2019-01-03T05:19:52.772Z,0.98
2019-01-03T05:22:37.759Z,1.10
2019-01-03T05:25:32.330Z,1.60
2019-01-03T05:28:18.544Z,1.40
2019-01-03T05:31:05.667Z,2.22
2019-01-03T05:34:01.807Z,0.95
2019-01-03T05:36:47.738Z,1.30
2019-01-03T05:39:33.530Z,1.15
2019-01-03T05:42:26.727Z,1.20
2019-01-03T05:45:10.368Z,1.15
2019-01-03T05:48:00.549Z,1.80
2019-01-03T05:50:50.705Z,1.37
2019-01-03T05:53:56.299Z,1.30
2019-01-03T05:56:49.567Z,1.30
2019-01-03T05:59:35.513Z,2.83
2019-01-03T06:02:20.822Z,1.10
2019-01-03T06:05:13.329Z,1.22
2019-01-03T06:07:59.164Z,1.67
2019-01-03T06:10:53.851Z,1.50
2019-01-03T06:13:59.421Z,1.37
2019-01-03T06:16:54.503Z,1.60
2019-01-03T06:19:39.173Z,1.72
2019-01-03T06:22:29.428Z,1.42
2019-01-03T06:25:16.791Z,1.25
2019-01-03T06:28:10.549Z,1.45
2019-01-03T06:30:56.555Z,1.05
2019-01-03T06:33:42.859Z,1.07
2019-01-03T06:36:42.221Z,1.35
2019-01-03T06:39:41.631Z,1.22
2019-01-03T06:42:31.887Z,1.37
2019-01-03T06:45:17.839Z,2.12
2019-01-03T06:48:03.949Z,2.35
2019-01-03T06:50:50.147Z,1.55
2019-01-03T06:53:40.193Z,1.00
2019-01-03T06:56:36.248Z,1.30
2019-01-03T06:59:22.415Z,1.72
2019-01-03T07:02:07.923Z,1.42
2019-01-03T07:04:56.596Z,1.87
2019-01-03T07:07:46.063Z,1.40
2019-01-03T07:10:32.126Z,1.20
2019-01-03T07:13:28.218Z,1.80
2019-01-03T07:16:24.730Z,1.67
2019-01-03T07:19:14.943Z,1.40
2019-01-03T07:22:00.811Z,1.10
2019-01-03T07:24:47.932Z,1.10
2019-01-03T07:27:53.792Z,1.40
2019-01-03T07:30:55.036Z,2.17
2019-01-03T07:33:40.859Z,1.90
2019-01-03T07:36:33.891Z,1.30
2019-01-03T07:39:19.848Z,0.90
2019-01-03T07:42:19.272Z,2.05
2019-01-03T07:45:06.427Z,1.45
2019-01-03T07:47:54.427Z,2.15
2019-01-03T07:50:52.035Z,1.55
2019-01-03T07:53:41.983Z,1.32
2019-01-03T07:56:39.249Z,1.82
2019-01-03T07:59:24.963Z,1.60
2019-01-03T08:02:11.123Z,1.50
2019-01-03T08:05:09.201Z,1.55
2019-01-03T08:08:12.527Z,1.77
2019-01-03T08:10:59.659Z,1.20
2019-01-03T08:13:45.760Z,2.42
2019-01-03T08:16:36.380Z,1.87
2019-01-03T08:19:39.091Z,1.30
2019-01-03T08:22:24.814Z,1.42
2019-01-03T08:25:10.775Z,2.25
2019-01-03T08:27:54.815Z,2.15
2019-01-03T08:30:57.127Z,1.92
2019-01-03T08:33:59.647Z,2.42
2019-01-03T08:36:45.879Z,1.90
2019-01-03T08:39:32.037Z,1.98
2019-01-03T08:42:18.071Z,2.08
2019-01-03T08:45:03.891Z,1.67
2019-01-03T08:47:54.197Z,2.42
2019-01-03T08:50:53.608Z,2.27
2019-01-03T08:53:56.807Z,1.42
2019-01-03T08:56:44.071Z,1.62
2019-01-03T08:59:30.475Z,1.80
2019-01-03T09:02:17.605Z,1.70
2019-01-03T09:05:09.852Z,1.77
2019-01-03T09:08:15.412Z,1.50
2019-01-03T09:11:14.971Z,2.00
2019-01-03T09:14:01.229Z,2.10
2019-01-03T09:16:54.184Z,1.92
2019-01-03T09:19:47.209Z,2.40
2019-01-03T09:22:33.171Z,1.90
2019-01-03T09:25:13.335Z,2.87
2019-01-03T09:28:03.243Z,2.08
2019-01-03T09:31:06.435Z,1.55
2019-01-03T09:33:55.423Z,1.90
2019-01-03T09:36:37.921Z,1.85
2019-01-03T09:39:41.390Z,2.47
2019-01-03T09:42:27.512Z,1.25
2019-01-03T09:44:55.648Z,1.87
2019-01-03T09:47:23.742Z,1.60
2019-01-03T09:49:51.894Z,2.17
2019-01-03T09:52:20.003Z,2.10
2019-01-03T09:54:48.147Z,1.32
2019-01-03T09:57:16.306Z,1.30
2019-01-03T09:59:44.679Z,2.37
2019-01-03T10:02:12.841Z,1.70
2019-01-03T10:04:41.079Z,1.60
2019-01-03T10:07:09.245Z,2.92
2019-01-03T10:09:37.766Z,2.08
2019-01-03T10:12:05.845Z,1.95
2019-01-03T10:14:33.982Z,1.92
2019-01-03T10:17:02.091Z,1.85
2019-01-03T10:19:30.243Z,2.00
2019-01-03T10:21:58.356Z,1.27
2019-01-03T10:24:27.348Z,2.00
2019-01-03T10:26:55.521Z,2.37
2019-01-03T10:29:23.611Z,1.75
2019-01-03T10:31:51.741Z,2.20
2019-01-03T10:34:19.839Z,2.40
2019-01-03T10:36:48.186Z,2.20
2019-01-03T10:39:16.322Z,3.42
2019-01-03T10:41:44.610Z,2.55
2019-01-03T10:44:12.764Z,2.52
2019-01-03T10:46:40.899Z,2.80
2019-01-03T10:49:09.166Z,2.22
2019-01-03T10:51:37.323Z,2.12
2019-01-03T10:54:05.587Z,2.50
2019-01-03T10:56:33.793Z,2.75
2019-01-03T10:59:01.980Z,1.95
2019-01-03T11:01:30.148Z,1.85
2019-01-03T11:03:58.279Z,1.98
2019-01-03T11:06:26.443Z,2.00
2019-01-03T11:08:54.603Z,2.12
2019-01-03T11:11:22.757Z,1.62
2019-01-03T11:13:50.870Z,1.52
2019-01-03T11:16:19.022Z,1.95
2019-01-03T11:18:47.144Z,1.70
2019-01-03T11:21:15.363Z,1.60
2019-01-03T11:23:43.518Z,1.80
2019-01-03T11:26:11.629Z,2.00
2019-01-03T11:28:39.934Z,1.60
2019-01-03T11:31:08.086Z,1.65
2019-01-03T11:33:36.241Z,2.52
2019-01-03T11:36:04.409Z,2.90
2019-01-03T11:38:32.535Z,1.30
2019-01-03T11:41:00.679Z,2.27
2019-01-03T11:43:28.814Z,2.00
2019-01-03T11:45:57.008Z,1.37
2019-01-03T11:48:25.118Z,1.67
2019-01-03T11:50:53.289Z,1.92
2019-01-03T11:53:21.404Z,1.40
2019-01-03T11:55:49.533Z,1.47
2019-01-03T11:58:17.667Z,1.77
2019-01-03T12:00:45.914Z,2.87
2019-01-03T12:03:14.110Z,2.47
2019-01-03T12:05:42.227Z,3.37
2019-01-03T12:08:10.394Z,2.02
2019-01-03T12:10:38.561Z,1.65
2019-01-03T12:13:06.779Z,1.70
2019-01-03T12:15:34.899Z,2.15
2019-01-03T12:18:03.016Z,1.55
2019-01-03T12:20:31.266Z,1.50
2019-01-03T12:22:59.372Z,1.75
2019-01-03T12:25:27.508Z,1.85
2019-01-03T12:27:55.615Z,1.30
2019-01-03T12:30:23.759Z,2.52
2019-01-03T12:32:51.786Z,2.17
2019-01-03T12:35:19.886Z,2.30
2019-01-03T12:37:47.924Z,2.30
2019-01-03T12:40:16.283Z,1.85
2019-01-03T12:42:44.362Z,2.10
2019-01-03T12:45:12.395Z,2.10
2019-01-03T12:47:40.455Z,1.80
2019-01-03T12:50:09.509Z,3.30
2019-01-03T12:52:37.765Z,2.13
2019-01-03T12:55:05.826Z,2.50
2019-01-03T12:57:33.916Z,3.00
2019-01-03T13:00:04.141Z,2.83
2019-01-03T13:02:32.320Z,2.73
2019-01-03T13:05:00.436Z,2.03
2019-01-03T13:07:28.490Z,2.30
2019-01-03T13:09:56.543Z,2.50
2019-01-03T13:12:24.745Z,2.13
2019-01-03T13:14:52.765Z,3.30
2019-01-03T13:17:20.831Z,3.70
2019-01-03T13:19:48.981Z,4.47
2019-01-03T13:22:17.028Z,2.80
2019-01-03T13:24:45.157Z,1.90
2019-01-03T13:27:13.278Z,3.17
2019-01-03T13:29:41.325Z,2.40
2019-01-03T13:32:09.607Z,3.63
2019-01-03T13:34:37.670Z,2.63
2019-01-03T13:37:05.706Z,3.60
2019-01-03T13:39:33.812Z,3.43
2019-01-03T13:42:01.987Z,2.67
2019-01-03T13:44:30.055Z,3.10
2019-01-03T13:46:58.083Z,3.47
2019-01-03T13:49:26.229Z,3.40
2019-01-03T13:51:54.346Z,2.72
2019-01-03T13:54:22.775Z,3.60
2019-01-03T13:56:50.898Z,3.05
2019-01-03T13:59:19.034Z,2.70
2019-01-03T14:01:47.171Z,2.98
2019-01-03T14:04:15.279Z,2.70
2019-01-03T14:06:43.420Z,3.10
2019-01-03T14:09:11.548Z,3.17
2019-01-03T14:11:39.699Z,3.47
2019-01-03T14:14:07.841Z,2.98
2019-01-03T14:16:36.007Z,2.90
2019-01-03T14:19:04.167Z,3.95
2019-01-03T14:21:32.294Z,3.08
2019-01-03T14:24:00.425Z,3.65
2019-01-03T14:26:28.546Z,3.65
2019-01-03T14:28:56.877Z,3.72
2019-01-03T14:31:24.984Z,3.15
2019-01-03T14:33:53.091Z,3.75
2019-01-03T14:36:21.262Z,3.70
2019-01-03T14:38:49.367Z,3.62
2019-01-03T14:41:17.496Z,2.77
2019-01-03T14:43:45.650Z,3.65
2019-01-03T14:46:13.782Z,3.77
2019-01-03T14:48:41.897Z,4.28
2019-01-03T14:51:10.015Z,6.22
2019-01-03T14:53:38.345Z,4.67
2019-01-03T14:56:06.554Z,4.45
2019-01-03T14:58:34.679Z,4.83
2019-01-03T15:01:02.862Z,3.83
2019-01-03T15:03:31.130Z,4.28
2019-01-03T15:05:59.246Z,3.65
2019-01-03T15:08:27.367Z,3.55
2019-01-03T15:10:55.491Z,3.80
2019-01-03T15:13:23.696Z,3.85
2019-01-03T15:15:51.823Z,4.10
2019-01-03T15:18:19.925Z,4.60
2019-01-03T15:20:48.083Z,3.52
2019-01-03T15:23:16.200Z,4.10
2019-01-03T15:25:44.363Z,4.70
2019-01-03T15:28:12.459Z,4.00
2019-01-03T15:30:40.565Z,3.87
2019-01-03T15:33:08.712Z,4.22
2019-01-03T15:35:36.827Z,3.77
2019-01-03T15:38:04.986Z,4.95
2019-01-03T15:40:33.108Z,3.58
2019-01-03T15:43:01.267Z,3.95
2019-01-03T15:45:29.383Z,5.45
2019-01-03T15:47:57.517Z,4.40
2019-01-03T15:50:25.620Z,4.62
2019-01-03T15:52:53.731Z,4.62
2019-01-03T15:55:21.869Z,5.37
2019-01-03T15:57:49.982Z,5.37
2019-01-03T16:00:18.113Z,5.10
2019-01-03T16:02:46.228Z,5.75
2019-01-03T16:05:14.535Z,6.30
2019-01-03T16:07:42.640Z,4.45
2019-01-03T16:10:10.759Z,5.15
2019-01-03T16:12:38.893Z,4.70
2019-01-03T16:15:07.160Z,6.33
2019-01-03T16:17:35.367Z,5.22
2019-01-03T16:20:03.477Z,5.83
2019-01-03T16:22:31.734Z,6.53
2019-01-03T16:24:59.848Z,6.45
2019-01-03T16:27:27.955Z,5.30
2019-01-03T16:29:56.096Z,6.37
2019-01-03T16:32:24.204Z,6.58
2019-01-03T16:34:52.436Z,6.53
2019-01-03T16:37:20.629Z,7.58
2019-01-03T16:39:48.766Z,7.47
2019-01-03T16:42:16.882Z,6.75
2019-01-03T16:44:44.983Z,6.65
2019-01-03T16:47:13.176Z,8.40
2019-01-03T16:49:41.263Z,7.75
2019-01-03T16:52:09.399Z,7.30
2019-01-03T16:54:37.515Z,7.30
2019-01-03T16:57:05.646Z,6.10
2019-01-03T16:59:33.767Z,6.35
2019-01-03T17:02:01.894Z,6.95
2019-01-03T17:04:30.011Z,6.42
2019-01-03T17:06:58.311Z,6.20
2019-01-03T17:09:26.623Z,6.15
2019-01-03T17:11:54.706Z,6.53
2019-01-03T17:14:22.857Z,8.13
2019-01-03T17:16:51.012Z,5.85
2019-01-03T17:19:19.432Z,7.20
2019-01-03T17:21:47.548Z,7.08
2019-01-03T17:24:15.841Z,6.67
2019-01-03T17:26:43.971Z,6.40
2019-01-03T17:29:12.086Z,10.50
2019-01-03T17:31:40.215Z,8.85
2019-01-03T17:34:08.382Z,7.95
2019-01-03T17:36:36.622Z,7.85
2019-01-03T17:39:06.631Z,7.00
2019-01-03T17:41:34.876Z,7.42
2019-01-03T17:44:02.993Z,6.45
2019-01-03T17:46:31.099Z,7.25
2019-01-03T17:48:59.228Z,7.03
2019-01-03T17:51:27.335Z,6.67
2019-01-03T17:53:55.473Z,7.65
2019-01-03T17:56:23.580Z,7.33
2019-01-03T17:58:51.736Z,8.03
2019-01-03T18:01:19.855Z,7.33
2019-01-03T18:03:47.986Z,7.62
2019-01-03T18:06:16.093Z,7.30
2019-01-03T18:08:44.200Z,6.87
2019-01-03T18:11:12.476Z,7.05
2019-01-03T18:13:40.587Z,6.72
2019-01-03T18:16:08.789Z,6.92
2019-01-03T18:18:36.927Z,7.30
2019-01-03T18:21:05.037Z,7.45
2019-01-03T18:23:33.363Z,6.80
2019-01-03T18:26:01.578Z,7.17
2019-01-03T18:28:29.692Z,6.53
2019-01-03T18:30:57.836Z,7.17
2019-01-03T18:33:25.967Z,6.55
2019-01-03T18:35:54.123Z,6.40
2019-01-03T18:38:22.234Z,7.30
2019-01-03T18:40:50.352Z,7.67
2019-01-03T18:43:18.505Z,8.45
2019-01-03T18:45:46.619Z,7.47
2019-01-03T18:48:14.768Z,6.60
2019-01-03T18:50:42.875Z,5.83
2019-01-03T18:53:11.039Z,6.37
2019-01-03T18:55:39.859Z,7.15
2019-01-03T18:58:08.070Z,6.03
2019-01-03T19:00:36.244Z,6.30
2019-01-03T19:03:04.351Z,6.47
2019-01-03T19:05:32.740Z,7.65
2019-01-03T19:08:00.841Z,6.62
2019-01-03T19:10:28.957Z,7.90
2019-01-03T19:12:57.099Z,7.45
2019-01-03T19:15:25.235Z,6.70
2019-01-03T19:17:53.411Z,6.55
2019-01-03T19:20:21.530Z,6.60
2019-01-03T19:22:49.856Z,5.60
2019-01-03T19:25:18.675Z,5.75
2019-01-03T19:27:46.812Z,7.47
2019-01-03T19:30:15.038Z,6.85
2019-01-03T19:32:43.137Z,6.53
2019-01-03T19:35:11.476Z,6.90
2019-01-03T19:37:39.604Z,6.30
2019-01-03T19:40:08.740Z,5.85
2019-01-03T19:42:37.212Z,6.15
2019-01-03T19:45:06.202Z,7.10
2019-01-03T19:47:34.402Z,6.47
2019-01-03T19:50:02.535Z,6.20
2019-01-03T19:52:30.654Z,6.55
2019-01-03T19:54:58.811Z,7.50
2019-01-03T19:57:26.920Z,6.37
2019-01-03T19:59:55.236Z,5.40
2019-01-03T20:02:23.343Z,6.25
2019-01-03T20:04:51.473Z,6.42
2019-01-03T20:07:19.603Z,6.42
2019-01-03T20:12:29.535Z,7.05
2019-01-03T20:14:57.701Z,6.58
2019-01-03T20:17:26.177Z,6.42
2019-01-03T20:19:54.321Z,7.15
2019-01-03T20:22:22.462Z,6.55
2019-01-03T20:24:50.871Z,5.60
2019-01-03T20:27:18.986Z,6.55
2019-01-03T20:29:47.115Z,6.58
2019-01-03T20:32:15.262Z,6.50
2019-01-03T20:34:43.506Z,5.92
2019-01-03T20:37:11.627Z,5.78
2019-01-03T20:39:39.738Z,5.90
2019-01-03T20:42:07.876Z,5.50
2019-01-03T20:44:36.002Z,6.47
2019-01-03T20:47:04.166Z,6.33
2019-01-03T20:49:32.447Z,6.85
2019-01-03T20:52:00.722Z,6.87
2019-01-03T20:54:28.854Z,6.90
2019-01-03T20:56:56.963Z,4.70
2019-01-03T20:59:25.119Z,6.78
2019-01-03T21:01:53.244Z,5.25
2019-01-03T21:04:21.439Z,5.42
2019-01-03T21:06:49.609Z,5.85
2019-01-03T21:09:17.754Z,6.53
2019-01-03T21:11:45.899Z,6.53
2019-01-03T21:14:14.404Z,6.97
2019-01-03T21:16:42.520Z,5.30
2019-01-03T21:19:10.635Z,5.78
2019-01-03T21:21:38.775Z,5.87
2019-01-03T21:24:06.894Z,4.67
2019-01-03T21:26:35.056Z,5.30
2019-01-03T21:29:03.192Z,5.15
2019-01-03T21:31:31.619Z,6.78
2019-01-03T21:33:59.758Z,7.12
2019-01-03T21:36:27.872Z,5.95
2019-01-03T21:38:56.016Z,7.15
2019-01-03T21:41:24.139Z,5.10
2019-01-03T21:43:52.295Z,6.47
2019-01-03T21:46:20.430Z,4.65
2019-01-03T21:48:53.097Z,5.65
2019-01-03T21:51:18.391Z,6.08
2019-01-03T21:53:46.632Z,5.87
2019-01-03T21:56:14.819Z,5.85
2019-01-03T21:58:43.107Z,5.15
2019-01-03T22:01:11.281Z,5.25
2019-01-03T22:03:39.411Z,6.08
2019-01-03T22:06:07.806Z,4.62
2019-01-03T22:08:35.916Z,7.28
2019-01-03T22:11:04.039Z,7.03
2019-01-03T22:13:32.184Z,4.53
2019-01-03T22:16:00.331Z,6.60
2019-01-03T22:18:28.481Z,5.35
2019-01-03T22:20:56.580Z,5.20
2019-01-03T22:23:24.817Z,6.10
2019-01-03T22:25:52.938Z,4.87
2019-01-03T22:28:21.067Z,4.87
2019-01-03T22:30:49.206Z,5.85
2019-01-03T22:33:17.311Z,5.40
2019-01-03T22:35:45.495Z,6.50
2019-01-03T22:38:13.610Z,13.20
2019-01-03T22:40:41.727Z,6.58
2019-01-03T22:43:10.034Z,5.70
2019-01-03T22:45:38.245Z,6.08
2019-01-03T22:48:06.412Z,5.40
2019-01-03T22:50:34.487Z,6.70
2019-01-03T22:53:02.659Z,5.62
2019-01-03T22:55:30.885Z,5.47
2019-01-03T22:57:59.006Z,6.83
2019-01-03T23:00:30.833Z,6.75
2019-01-03T23:02:58.983Z,6.47
2019-01-03T23:05:27.129Z,5.28
2019-01-03T23:07:55.253Z,7.17
2019-01-03T23:10:23.378Z,5.95
2019-01-03T23:12:51.535Z,6.25
2019-01-03T23:15:19.695Z,6.55
2019-01-03T23:17:47.870Z,6.47
2019-01-03T23:20:16.010Z,7.35
2019-01-03T23:22:44.486Z,6.50
2019-01-03T23:25:12.598Z,5.90
2019-01-03T23:27:40.731Z,6.47
2019-01-03T23:30:08.955Z,6.87
2019-01-03T23:32:37.063Z,6.80
2019-01-03T23:35:05.350Z,6.78
2019-01-03T23:37:33.463Z,6.45
2019-01-03T23:40:01.711Z,8.78
2019-01-03T23:42:29.827Z,5.90
2019-01-03T23:45:11.481Z,7.03
2019-01-03T23:47:39.594Z,6.45
2019-01-03T23:50:08.554Z,6.90
2019-01-03T23:52:36.689Z,7.30
2019-01-03T23:55:04.810Z,6.67
2019-01-03T23:57:32.962Z,7.87
