createdAt,value
2019-06-07T00:01:48.887Z,3.12
2019-06-07T00:04:21.266Z,4.83
2019-06-07T00:06:49.736Z,7.78
2019-06-07T00:09:22.626Z,4.08
2019-06-07T00:11:50.595Z,3.72
2019-06-07T00:14:21.155Z,5.67
2019-06-07T00:16:51.323Z,4.12
2019-06-07T00:19:20.472Z,5.12
2019-06-07T00:24:21.831Z,4.08
2019-06-07T00:26:58.370Z,3.58
2019-06-07T00:29:22.838Z,4.28
2019-06-07T00:31:52.432Z,6.28
2019-06-07T00:34:23.049Z,4.85
2019-06-07T00:36:52.537Z,6.17
2019-06-07T00:39:25.664Z,3.70
2019-06-07T00:41:53.149Z,5.78
2019-06-07T00:44:23.345Z,3.80
2019-06-07T00:46:53.373Z,3.22
2019-06-07T00:49:39.826Z,6.58
2019-06-07T00:51:54.146Z,6.03
2019-06-07T00:54:24.820Z,4.42
2019-06-07T00:56:54.388Z,4.28
2019-06-07T00:59:28.901Z,6.15
2019-06-07T01:01:54.987Z,4.80
2019-06-07T01:04:26.349Z,5.28
2019-06-07T01:06:56.125Z,5.42
2019-06-07T01:09:25.800Z,4.45
2019-06-07T01:11:55.653Z,4.95
2019-06-07T01:14:28.115Z,6.87
2019-06-07T01:17:07.055Z,4.03
2019-06-07T01:19:28.098Z,5.50
2019-06-07T01:21:58.197Z,4.75
2019-06-07T01:24:28.189Z,7.95
2019-06-07T01:26:58.156Z,6.78
2019-06-07T01:29:31.033Z,8.08
2019-06-07T01:31:59.772Z,5.45
2019-06-07T01:34:29.466Z,5.83
2019-06-07T01:36:59.059Z,4.45
2019-06-07T01:39:31.497Z,5.12
2019-06-07T01:42:00.887Z,4.75
2019-06-07T01:44:31.195Z,4.90
2019-06-07T01:47:00.982Z,6.00
2019-06-07T01:49:31.119Z,4.55
2019-06-07T01:52:00.683Z,5.83
2019-06-07T01:57:01.587Z,6.00
2019-06-07T01:59:31.874Z,4.10
2019-06-07T02:02:01.419Z,9.15
2019-06-07T02:04:33.012Z,5.20
2019-06-07T02:07:02.106Z,8.33
2019-06-07T02:09:32.166Z,4.83
2019-06-07T02:12:02.026Z,6.72
2019-06-07T02:14:33.391Z,5.95
2019-06-07T02:17:03.226Z,5.87
2019-06-07T02:19:33.427Z,6.10
2019-06-07T02:22:03.351Z,5.85
2019-06-07T02:24:36.012Z,10.82
2019-06-07T02:27:03.816Z,8.40
2019-06-07T02:29:33.971Z,9.45
2019-06-07T02:32:03.596Z,8.80
2019-06-07T02:34:38.624Z,6.58
2019-06-07T02:37:04.664Z,5.87
2019-06-07T02:39:40.298Z,6.25
2019-06-07T02:42:05.431Z,6.25
2019-06-07T02:44:39.185Z,6.70
2019-06-07T02:47:05.966Z,8.30
2019-06-07T02:49:41.154Z,6.08
2019-06-07T02:52:06.027Z,4.92
2019-06-07T02:54:39.815Z,7.72
2019-06-07T02:57:06.853Z,5.08
2019-06-07T03:00:02.877Z,9.80
2019-06-07T03:02:09.759Z,8.88
2019-06-07T03:04:44.315Z,7.05
2019-06-07T03:07:13.195Z,6.67
2019-06-07T03:09:44.395Z,6.15
2019-06-07T03:12:14.249Z,6.08
2019-06-07T03:14:44.172Z,5.00
2019-06-07T03:17:38.207Z,6.97
2019-06-07T03:20:09.376Z,7.20
2019-06-07T03:22:41.682Z,8.73
2019-06-07T03:25:12.254Z,6.62
2019-06-07T03:27:49.465Z,11.35
2019-06-07T03:32:47.787Z,8.18
2019-06-07T03:35:20.418Z,10.45
2019-06-07T03:37:50.112Z,7.78
2019-06-07T03:40:19.350Z,10.45
2019-06-07T03:42:48.884Z,6.55
2019-06-07T03:45:18.113Z,8.85
2019-06-07T03:47:49.051Z,9.00
2019-06-07T03:50:18.662Z,14.50
2019-06-07T03:52:49.238Z,7.45
2019-06-07T03:55:19.190Z,8.75
2019-06-07T04:00:20.006Z,8.25
2019-06-07T04:02:50.064Z,9.18
2019-06-07T04:05:19.397Z,9.90
2019-06-07T04:07:49.212Z,9.30
2019-06-07T04:10:18.984Z,12.13
2019-06-07T04:12:49.167Z,12.78
2019-06-07T04:15:20.186Z,12.47
2019-06-07T04:18:01.245Z,12.68
2019-06-07T04:20:21.585Z,11.53
2019-06-07T04:22:51.299Z,12.35
2019-06-07T04:25:20.522Z,9.90
2019-06-07T04:27:50.044Z,12.07
2019-06-07T04:30:23.016Z,14.03
2019-06-07T04:32:52.007Z,14.33
2019-06-07T04:35:21.753Z,11.80
2019-06-07T04:37:51.115Z,10.63
2019-06-07T04:40:21.180Z,13.32
2019-06-07T04:42:50.982Z,12.75
2019-06-07T04:45:33.528Z,12.23
2019-06-07T04:47:53.713Z,11.65
2019-06-07T04:50:23.366Z,11.97
2019-06-07T04:52:52.823Z,13.88
2019-06-07T04:55:22.665Z,15.43
2019-06-07T04:57:51.989Z,11.25
2019-06-07T05:00:48.524Z,15.05
2019-06-07T05:02:56.324Z,12.45
2019-06-07T05:05:25.641Z,13.43
2019-06-07T05:07:54.897Z,13.40
2019-06-07T05:10:25.045Z,12.47
2019-06-07T05:12:54.666Z,13.43
2019-06-07T05:15:28.021Z,13.08
2019-06-07T05:17:57.385Z,14.47
2019-06-07T05:20:26.894Z,14.58
2019-06-07T05:22:55.969Z,16.57
2019-06-07T05:25:25.792Z,10.48
2019-06-07T05:27:57.136Z,14.58
2019-06-07T05:31:02.005Z,14.83
2019-06-07T05:33:06.811Z,15.45
2019-06-07T05:35:40.072Z,13.35
2019-06-07T05:38:07.543Z,14.45
2019-06-07T05:40:41.916Z,14.10
2019-06-07T05:43:10.750Z,13.08
2019-06-07T05:45:44.920Z,16.52
2019-06-07T05:48:11.761Z,15.70
2019-06-07T05:50:55.795Z,16.52
2019-06-07T05:53:12.821Z,17.32
2019-06-07T05:55:46.869Z,12.05
2019-06-07T05:58:13.275Z,15.75
2019-06-07T06:00:44.605Z,17.55
2019-06-07T06:03:13.331Z,13.20
2019-06-07T06:05:53.581Z,14.85
2019-06-07T06:08:13.857Z,12.75
2019-06-07T06:10:48.050Z,15.63
2019-06-07T06:13:13.901Z,17.37
2019-06-07T06:15:56.155Z,22.85
2019-06-07T06:18:14.182Z,15.23
2019-06-07T06:21:05.045Z,21.02
2019-06-07T06:23:14.111Z,17.23
2019-06-07T06:25:52.569Z,16.12
2019-06-07T06:28:15.913Z,13.70
2019-06-07T06:30:47.550Z,13.13
2019-06-07T06:33:33.158Z,15.85
2019-06-07T06:35:50.485Z,12.25
2019-06-07T06:38:19.045Z,15.70
2019-06-07T06:40:54.978Z,14.07
2019-06-07T06:43:19.589Z,15.85
2019-06-07T06:45:50.605Z,13.83
2019-06-07T06:48:19.947Z,16.00
2019-06-07T06:50:52.327Z,13.58
2019-06-07T06:53:21.362Z,13.05
2019-06-07T06:55:51.404Z,13.50
2019-06-07T06:58:21.023Z,15.30
2019-06-07T07:01:04.127Z,14.93
2019-06-07T07:03:54.064Z,15.38
2019-06-07T07:05:54.610Z,12.15
2019-06-07T07:08:25.063Z,10.23
2019-06-07T07:10:55.088Z,14.25
2019-06-07T07:13:25.370Z,11.28
2019-06-07T07:15:58.055Z,11.80
2019-06-07T07:18:26.262Z,11.93
2019-06-07T07:20:57.417Z,15.23
2019-06-07T07:23:26.791Z,12.85
2019-06-07T07:25:59.408Z,12.65
2019-06-07T07:28:27.482Z,11.53
2019-06-07T07:30:58.492Z,12.88
2019-06-07T07:34:20.264Z,15.35
2019-06-07T07:36:28.179Z,12.05
2019-06-07T07:38:40.165Z,9.60
2019-06-07T07:41:15.688Z,12.05
2019-06-07T07:43:41.033Z,13.10
2019-06-07T07:46:28.546Z,13.93
2019-06-07T07:48:42.236Z,10.13
2019-06-07T07:51:12.050Z,10.82
2019-06-07T07:53:51.655Z,12.20
2019-06-07T07:56:12.567Z,12.28
2019-06-07T07:58:42.254Z,9.78
2019-06-07T08:01:11.885Z,14.33
2019-06-07T08:03:41.233Z,15.38
2019-06-07T08:06:10.297Z,8.48
2019-06-07T08:08:39.998Z,8.98
2019-06-07T08:11:09.342Z,10.45
2019-06-07T08:13:38.257Z,8.75
2019-06-07T08:16:14.939Z,10.88
2019-06-07T08:18:39.554Z,7.67
2019-06-07T08:21:24.799Z,9.93
2019-06-07T08:23:40.213Z,8.53
2019-06-07T08:26:09.655Z,11.97
2019-06-07T08:28:39.418Z,11.12
2019-06-07T08:31:08.925Z,9.55
2019-06-07T08:33:38.578Z,12.75
2019-06-07T08:36:19.834Z,6.72
2019-06-07T08:38:48.008Z,9.78
2019-06-07T08:41:12.220Z,10.78
2019-06-07T08:43:42.653Z,8.35
2019-06-07T08:46:12.489Z,8.05
2019-06-07T08:48:43.148Z,9.60
2019-06-07T08:51:12.418Z,10.53
2019-06-07T08:53:41.479Z,9.03
2019-06-07T08:56:11.698Z,9.03
2019-06-07T08:58:41.084Z,10.18
2019-06-07T09:01:10.918Z,8.08
2019-06-07T09:03:40.564Z,11.45
2019-06-07T09:06:54.025Z,8.13
2019-06-07T09:08:42.182Z,9.43
2019-06-07T09:11:11.740Z,10.48
2019-06-07T09:13:41.682Z,7.10
2019-06-07T09:16:10.807Z,10.32
2019-06-07T09:18:43.574Z,7.53
2019-06-07T09:21:11.639Z,8.23
2019-06-07T09:23:41.448Z,10.18
2019-06-07T09:26:18.047Z,7.67
2019-06-07T09:28:43.200Z,8.88
2019-06-07T09:31:12.987Z,10.23
2019-06-07T09:33:42.788Z,9.83
2019-06-07T09:36:13.553Z,8.45
2019-06-07T09:38:43.577Z,8.85
2019-06-07T09:41:13.028Z,8.35
2019-06-07T09:46:16.116Z,10.72
2019-06-07T09:51:19.963Z,10.43
2019-06-07T09:53:46.610Z,7.12
2019-06-07T09:56:16.517Z,9.23
2019-06-07T09:58:52.669Z,8.05
2019-06-07T10:01:17.413Z,7.62
2019-06-07T10:03:47.057Z,10.70
2019-06-07T10:06:16.711Z,7.12
2019-06-07T10:10:07.088Z,7.90
2019-06-07T10:11:16.886Z,9.58
2019-06-07T10:13:45.921Z,8.83
2019-06-07T10:16:15.967Z,9.30
2019-06-07T10:18:45.347Z,7.97
2019-06-07T10:21:15.630Z,8.05
2019-06-07T10:23:45.015Z,8.43
2019-06-07T10:26:14.586Z,7.28
2019-06-07T10:28:44.187Z,7.35
2019-06-07T10:31:13.660Z,7.05
2019-06-07T10:33:44.209Z,6.95
2019-06-07T10:36:13.632Z,8.03
2019-06-07T10:38:43.263Z,6.42
2019-06-07T10:41:13.118Z,5.40
2019-06-07T10:43:41.874Z,10.65
2019-06-07T10:46:12.054Z,8.35
2019-06-07T10:48:41.576Z,9.90
2019-06-07T10:51:14.773Z,13.98
2019-06-07T10:53:45.406Z,7.92
2019-06-07T10:56:15.177Z,8.05
2019-06-07T10:58:44.417Z,9.78
2019-06-07T11:01:14.523Z,8.73
2019-06-07T11:03:43.854Z,6.80
2019-06-07T11:06:14.276Z,8.00
2019-06-07T11:08:43.745Z,5.00
2019-06-07T11:11:14.266Z,6.58
2019-06-07T11:13:43.923Z,6.45
2019-06-07T11:16:15.449Z,6.10
2019-06-07T11:18:44.610Z,7.05
2019-06-07T11:21:14.478Z,5.20
2019-06-07T11:23:43.136Z,7.05
2019-06-07T11:26:12.487Z,6.03
2019-06-07T11:28:41.742Z,4.20
2019-06-07T11:31:13.211Z,7.25
2019-06-07T11:33:43.264Z,7.05
2019-06-07T11:36:13.036Z,8.03
2019-06-07T11:38:42.548Z,5.70
2019-06-07T11:41:12.092Z,7.47
2019-06-07T11:43:41.564Z,6.08
2019-06-07T11:46:11.344Z,6.30
2019-06-07T11:48:41.091Z,4.17
2019-06-07T11:51:11.028Z,9.95
2019-06-07T11:53:40.646Z,4.87
2019-06-07T11:56:11.846Z,5.78
2019-06-07T11:58:44.990Z,6.15
2019-06-07T12:01:16.652Z,9.05
2019-06-07T12:03:45.905Z,6.95
2019-06-07T12:06:16.403Z,4.42
2019-06-07T12:08:48.705Z,5.37
2019-06-07T12:11:18.666Z,4.35
2019-06-07T12:13:48.267Z,6.05
2019-06-07T12:16:19.262Z,4.05
2019-06-07T12:18:49.312Z,5.97
2019-06-07T12:21:19.891Z,5.60
2019-06-07T12:23:49.633Z,5.28
2019-06-07T12:26:20.687Z,8.50
2019-06-07T12:28:50.092Z,5.45
2019-06-07T12:31:21.096Z,5.97
2019-06-07T12:33:51.607Z,6.72
2019-06-07T12:36:22.933Z,5.17
2019-06-07T12:38:52.648Z,5.42
2019-06-07T12:41:22.648Z,5.72
2019-06-07T12:43:52.636Z,5.05
2019-06-07T12:46:28.708Z,5.20
2019-06-07T12:48:58.245Z,5.42
2019-06-07T12:51:28.436Z,6.37
2019-06-07T12:53:57.701Z,6.55
2019-06-07T12:56:27.091Z,5.72
2019-06-07T12:58:56.042Z,5.40
2019-06-07T13:01:26.132Z,4.70
2019-06-07T13:03:55.481Z,5.92
2019-06-07T13:06:24.919Z,5.35
2019-06-07T13:08:54.374Z,6.97
2019-06-07T13:11:28.162Z,5.33
2019-06-07T13:13:55.488Z,7.28
2019-06-07T13:16:24.574Z,7.08
2019-06-07T13:18:54.163Z,5.83
2019-06-07T13:21:24.665Z,4.65
2019-06-07T13:23:54.665Z,6.62
2019-06-07T13:26:25.048Z,7.70
2019-06-07T13:28:54.794Z,6.30
2019-06-07T13:31:25.278Z,5.17
2019-06-07T13:33:54.620Z,4.17
2019-06-07T13:36:24.510Z,6.03
2019-06-07T13:38:56.688Z,4.17
2019-06-07T13:41:36.721Z,5.62
2019-06-07T13:43:57.394Z,4.85
2019-06-07T13:46:27.240Z,4.78
2019-06-07T13:48:56.577Z,5.80
2019-06-07T13:51:26.994Z,8.20
2019-06-07T13:53:57.001Z,5.12
2019-06-07T13:56:26.105Z,6.25
2019-06-07T13:58:55.994Z,7.15
2019-06-07T14:01:27.218Z,6.00
2019-06-07T14:03:56.962Z,6.35
2019-06-07T14:06:28.082Z,5.08
2019-06-07T14:08:57.554Z,5.35
2019-06-07T14:11:27.884Z,6.05
2019-06-07T14:13:57.784Z,4.17
2019-06-07T14:16:28.276Z,6.33
2019-06-07T14:18:58.070Z,6.28
2019-06-07T14:21:28.757Z,5.40
2019-06-07T14:23:58.100Z,4.53
2019-06-07T14:26:27.447Z,7.75
2019-06-07T14:28:57.024Z,10.23
2019-06-07T14:31:26.411Z,4.72
2019-06-07T14:33:55.794Z,7.30
2019-06-07T14:36:25.109Z,6.20
2019-06-07T14:38:54.707Z,4.22
2019-06-07T14:41:25.194Z,7.45
2019-06-07T14:43:55.551Z,10.13
2019-06-07T14:46:25.892Z,3.77
2019-06-07T14:48:55.016Z,4.25
2019-06-07T14:51:24.349Z,4.53
2019-06-07T14:53:53.487Z,4.85
2019-06-07T14:56:22.818Z,8.18
2019-06-07T14:58:52.189Z,5.75
2019-06-07T15:01:21.599Z,5.08
2019-06-07T15:03:50.609Z,4.95
2019-06-07T15:06:20.228Z,4.60
2019-06-07T15:08:51.511Z,6.85
2019-06-07T15:11:20.762Z,5.33
2019-06-07T15:13:50.297Z,6.80
2019-06-07T15:16:19.371Z,6.08
2019-06-07T15:19:07.689Z,4.58
2019-06-07T15:21:37.032Z,6.62
2019-06-07T15:24:06.396Z,7.17
2019-06-07T15:26:36.529Z,4.75
2019-06-07T15:29:06.133Z,7.03
2019-06-07T15:31:36.707Z,4.47
2019-06-07T15:34:07.025Z,5.30
2019-06-07T15:36:36.394Z,3.72
2019-06-07T15:39:07.308Z,4.65
2019-06-07T15:41:37.476Z,4.97
2019-06-07T15:44:06.540Z,3.90
2019-06-07T15:46:35.799Z,5.83
2019-06-07T15:49:05.126Z,4.15
2019-06-07T15:51:34.809Z,4.53
2019-06-07T15:54:03.733Z,6.25
2019-06-07T15:56:33.159Z,6.47
2019-06-07T15:59:02.233Z,5.60
2019-06-07T16:01:31.203Z,5.53
2019-06-07T16:04:00.593Z,5.37
2019-06-07T16:06:31.972Z,6.85
2019-06-07T16:09:01.378Z,6.60
2019-06-07T16:11:30.895Z,7.87
2019-06-07T16:13:59.797Z,6.25
2019-06-07T16:16:29.090Z,5.97
2019-06-07T16:18:58.935Z,5.05
2019-06-07T16:21:28.628Z,4.65
2019-06-07T16:23:57.959Z,5.12
2019-06-07T16:26:27.556Z,8.53
2019-06-07T16:28:57.338Z,7.12
2019-06-07T16:31:26.557Z,7.17
2019-06-07T16:33:55.964Z,6.47
2019-06-07T16:36:25.558Z,3.98
2019-06-07T16:38:54.927Z,5.10
2019-06-07T16:41:23.847Z,6.87
2019-06-07T16:43:53.281Z,4.95
2019-06-07T16:46:22.541Z,7.08
2019-06-07T16:48:51.967Z,5.37
2019-06-07T16:51:21.482Z,4.62
2019-06-07T16:53:51.356Z,4.05
2019-06-07T16:56:20.417Z,5.17
2019-06-07T16:58:49.768Z,8.73
2019-06-07T17:01:19.585Z,6.28
2019-06-07T17:03:49.431Z,8.63
2019-06-07T17:06:19.364Z,6.92
2019-06-07T17:08:48.511Z,6.60
2019-06-07T17:11:18.992Z,10.20
2019-06-07T17:13:48.613Z,7.65
2019-06-07T17:16:17.922Z,7.03
2019-06-07T17:18:47.457Z,9.13
2019-06-07T17:21:17.012Z,4.80
2019-06-07T17:23:47.413Z,5.47
2019-06-07T17:26:17.241Z,4.67
2019-06-07T17:28:47.648Z,6.08
2019-06-07T17:31:17.395Z,7.08
2019-06-07T17:33:47.891Z,5.03
2019-06-07T17:36:17.393Z,6.12
2019-06-07T17:38:48.585Z,4.47
2019-06-07T17:41:18.295Z,6.00
2019-06-07T17:43:55.697Z,4.92
2019-06-07T17:46:19.733Z,8.13
2019-06-07T17:48:49.725Z,6.00
2019-06-07T17:51:19.814Z,6.17
2019-06-07T17:53:49.933Z,6.60
2019-06-07T17:56:19.322Z,6.37
2019-06-07T17:58:50.444Z,5.87
2019-06-07T18:01:20.048Z,6.17
2019-06-07T18:03:49.252Z,6.53
2019-06-07T18:06:18.697Z,9.03
2019-06-07T18:08:47.896Z,6.08
2019-06-07T18:11:17.036Z,5.80
2019-06-07T18:13:46.457Z,9.43
2019-06-07T18:16:16.264Z,5.67
2019-06-07T18:18:46.553Z,6.72
2019-06-07T18:21:16.974Z,7.92
2019-06-07T18:23:48.090Z,4.80
2019-06-07T18:26:18.151Z,5.17
2019-06-07T18:28:48.452Z,7.47
2019-06-07T18:31:17.779Z,6.37
2019-06-07T18:33:48.769Z,5.10
2019-06-07T18:36:18.278Z,6.17
2019-06-07T18:38:48.889Z,5.55
2019-06-07T18:41:18.666Z,9.63
2019-06-07T18:43:49.152Z,10.03
2019-06-07T18:46:18.510Z,8.18
2019-06-07T18:48:48.368Z,7.20
2019-06-07T18:51:18.600Z,7.05
2019-06-07T18:53:49.730Z,7.67
2019-06-07T18:56:18.795Z,12.82
2019-06-07T18:58:49.081Z,7.85
2019-06-07T19:01:18.554Z,8.78
2019-06-07T19:03:49.123Z,7.40
2019-06-07T19:06:19.270Z,10.03
2019-06-07T19:08:48.706Z,7.83
2019-06-07T19:11:19.611Z,9.38
2019-06-07T19:13:48.893Z,9.93
2019-06-07T19:16:17.934Z,7.80
2019-06-07T19:18:47.327Z,8.95
2019-06-07T19:21:16.364Z,8.55
2019-06-07T19:23:45.965Z,9.15
2019-06-07T19:26:15.454Z,9.78
2019-06-07T19:28:44.968Z,7.83
2019-06-07T19:31:15.141Z,11.43
2019-06-07T19:33:49.170Z,7.60
2019-06-07T19:36:16.711Z,8.13
2019-06-07T19:38:47.096Z,7.42
2019-06-07T19:41:19.905Z,8.50
2019-06-07T19:43:49.006Z,14.85
2019-06-07T19:46:19.000Z,15.60
2019-06-07T19:48:48.810Z,10.18
2019-06-07T19:51:20.439Z,12.00
2019-06-07T19:53:50.151Z,10.25
2019-06-07T19:56:20.286Z,10.65
2019-06-07T19:58:49.817Z,18.15
2019-06-07T20:01:20.220Z,12.88
2019-06-07T20:03:50.078Z,10.88
2019-06-07T20:06:20.654Z,11.73
2019-06-07T20:08:50.868Z,10.50
2019-06-07T20:11:20.823Z,13.10
2019-06-07T20:13:51.733Z,11.45
2019-06-07T20:16:21.660Z,9.80
2019-06-07T20:18:51.398Z,12.75
2019-06-07T20:21:21.033Z,8.93
2019-06-07T20:23:50.941Z,15.03
2019-06-07T20:26:20.957Z,7.50
2019-06-07T20:28:51.007Z,7.92
2019-06-07T20:31:21.239Z,11.73
2019-06-07T20:33:50.986Z,10.98
2019-06-07T20:36:21.161Z,11.30
2019-06-07T20:38:51.376Z,14.30
2019-06-07T20:41:21.393Z,11.25
2019-06-07T20:43:51.170Z,9.35
2019-06-07T20:46:21.108Z,12.40
2019-06-07T20:48:50.262Z,11.15
2019-06-07T20:51:19.917Z,12.50
2019-06-07T20:53:50.084Z,9.95
2019-06-07T20:56:19.617Z,12.40
2019-06-07T20:58:49.233Z,9.95
2019-06-07T21:01:19.607Z,11.05
2019-06-07T21:03:49.448Z,11.60
2019-06-07T21:06:19.378Z,9.00
2019-06-07T21:08:49.244Z,26.95
2019-06-07T21:11:19.839Z,19.10
2019-06-07T21:13:50.050Z,14.98
2019-06-07T21:16:19.711Z,13.95
2019-06-07T21:18:49.762Z,26.48
2019-06-07T21:21:19.470Z,22.80
2019-06-07T21:23:49.010Z,15.00
2019-06-07T21:26:18.586Z,11.10
2019-06-07T21:28:47.782Z,17.65
2019-06-07T21:31:17.297Z,17.05
2019-06-07T21:33:46.802Z,9.03
2019-06-07T21:36:16.834Z,10.98
2019-06-07T21:38:46.745Z,13.35
2019-06-07T21:41:16.783Z,7.70
2019-06-07T21:43:46.059Z,12.07
2019-06-07T21:46:20.584Z,6.97
2019-06-07T21:48:47.370Z,5.30
2019-06-07T21:51:17.419Z,9.98
2019-06-07T21:53:46.526Z,5.37
2019-06-07T21:56:16.311Z,10.23
2019-06-07T21:58:46.400Z,6.47
2019-06-07T22:01:17.726Z,13.30
2019-06-07T22:03:47.363Z,11.28
2019-06-07T22:06:16.898Z,8.78
2019-06-07T22:08:46.443Z,7.58
2019-06-07T22:11:16.554Z,11.88
2019-06-07T22:13:46.301Z,6.92
2019-06-07T22:16:26.757Z,5.67
2019-06-07T22:18:47.398Z,7.75
2019-06-07T22:21:17.983Z,7.53
2019-06-07T22:23:47.567Z,7.15
2019-06-07T22:26:17.361Z,8.98
2019-06-07T22:28:46.422Z,5.15
2019-06-07T22:31:16.185Z,4.45
2019-06-07T22:33:46.178Z,6.40
2019-06-07T22:36:16.027Z,3.02
2019-06-07T22:38:45.770Z,4.78
2019-06-07T22:41:15.878Z,6.20
2019-06-07T22:43:45.871Z,2.20
2019-06-07T22:46:15.129Z,4.53
2019-06-07T22:48:44.626Z,3.27
2019-06-07T22:51:14.598Z,3.22
2019-06-07T22:53:44.665Z,4.87
2019-06-07T22:56:45.045Z,1.82
2019-06-07T22:59:17.487Z,4.03
2019-06-07T23:01:46.435Z,1.75
2019-06-07T23:04:16.714Z,1.77
2019-06-07T23:06:46.462Z,5.15
2019-06-07T23:09:17.116Z,2.12
2019-06-07T23:11:46.959Z,4.83
2019-06-07T23:14:18.002Z,3.80
2019-06-07T23:16:55.283Z,3.25
2019-06-07T23:19:20.421Z,2.87
2019-06-07T23:21:50.429Z,3.05
2019-06-07T23:24:20.105Z,2.00
2019-06-07T23:26:50.551Z,1.65
2019-06-07T23:29:20.726Z,3.37
2019-06-07T23:31:50.529Z,4.45
2019-06-07T23:34:20.991Z,2.83
2019-06-07T23:36:50.386Z,5.17
2019-06-07T23:39:21.828Z,9.65
2019-06-07T23:41:51.321Z,3.77
2019-06-07T23:44:21.449Z,3.75
2019-06-07T23:46:50.692Z,5.20
2019-06-07T23:49:19.665Z,3.98
2019-06-07T23:51:48.900Z,3.47
2019-06-07T23:54:18.251Z,2.40
2019-06-07T23:56:47.677Z,5.22
2019-06-07T23:59:18.138Z,3.20
