createdAt,value
2023-05-24T00:01:12.752Z,99.90
2023-05-24T00:03:40.687Z,99.90
2023-05-24T00:06:08.984Z,99.90
2023-05-24T00:08:36.635Z,99.90
2023-05-24T00:11:04.327Z,99.90
2023-05-24T00:13:32.012Z,99.90
2023-05-24T00:15:59.773Z,99.90
2023-05-24T00:18:27.371Z,99.90
2023-05-24T00:20:57.337Z,99.90
2023-05-24T00:23:28.203Z,99.90
2023-05-24T00:25:55.933Z,99.90
2023-05-24T00:28:23.743Z,99.90
2023-05-24T00:30:53.125Z,99.90
2023-05-24T00:33:23.402Z,99.90
2023-05-24T00:35:56.555Z,99.90
2023-05-24T00:38:27.589Z,99.90
2023-05-24T00:41:01.065Z,99.90
2023-05-24T00:43:28.771Z,99.90
2023-05-24T00:46:14.742Z,99.90
2023-05-24T00:48:43.158Z,99.90
2023-05-24T00:51:12.627Z,99.90
2023-05-24T00:53:42.267Z,99.90
2023-05-24T00:56:10.255Z,99.90
2023-05-24T00:58:38.143Z,99.90
2023-05-24T01:01:06.282Z,99.90
2023-05-24T01:03:34.289Z,99.90
2023-05-24T01:06:04.235Z,99.90
2023-05-24T01:08:36.151Z,99.90
2023-05-24T01:11:12.173Z,99.90
2023-05-24T01:13:52.449Z,99.90
2023-05-24T01:16:31.957Z,99.90
2023-05-24T01:19:06.843Z,99.90
2023-05-24T01:21:59.346Z,99.90
2023-05-24T01:24:30.052Z,99.90
2023-05-24T01:27:11.572Z,99.90
2023-05-24T01:29:39.692Z,99.90
2023-05-24T01:32:07.737Z,99.90
2023-05-24T01:34:35.708Z,99.90
2023-05-24T01:37:03.364Z,99.90
2023-05-24T01:39:31.397Z,99.90
2023-05-24T01:42:11.968Z,99.90
2023-05-24T01:44:52.792Z,99.90
2023-05-24T01:47:28.285Z,99.90
2023-05-24T01:50:14.127Z,99.90
2023-05-24T01:52:45.856Z,99.90
2023-05-24T01:55:18.764Z,99.90
2023-05-24T01:57:49.978Z,99.90
2023-05-24T02:00:19.783Z,99.90
2023-05-24T02:02:49.383Z,99.90
2023-05-24T02:05:18.618Z,99.90
2023-05-24T02:07:46.254Z,99.90
2023-05-24T02:10:13.951Z,99.90
2023-05-24T02:12:41.603Z,99.90
2023-05-24T02:15:10.728Z,99.90
2023-05-24T02:17:38.384Z,99.90
2023-05-24T02:20:07.204Z,99.90
2023-05-24T02:22:35.212Z,99.90
2023-05-24T02:25:02.808Z,99.90
2023-05-24T02:27:30.639Z,99.90
2023-05-24T02:29:58.235Z,99.90
2023-05-24T02:32:26.038Z,99.90
2023-05-24T02:34:53.735Z,99.90
2023-05-24T02:37:21.467Z,99.90
2023-05-24T02:39:49.141Z,99.90
2023-05-24T02:42:16.792Z,99.90
2023-05-24T02:44:48.038Z,99.90
2023-05-24T02:47:16.116Z,99.90
2023-05-24T02:49:43.907Z,99.90
2023-05-24T02:52:11.535Z,99.90
2023-05-24T02:54:39.241Z,99.90
2023-05-24T02:57:07.018Z,99.90
2023-05-24T02:59:35.101Z,99.90
2023-05-24T03:02:02.814Z,99.90
2023-05-24T03:04:30.640Z,99.90
2023-05-24T03:06:58.243Z,99.90
2023-05-24T03:09:26.016Z,99.90
2023-05-24T03:11:54.707Z,99.90
2023-05-24T03:14:24.502Z,99.90
2023-05-24T03:16:52.684Z,99.90
2023-05-24T03:19:21.238Z,99.90
2023-05-24T03:21:49.477Z,99.90
2023-05-24T03:24:17.104Z,99.90
2023-05-24T03:26:45.343Z,99.90
2023-05-24T03:29:13.015Z,99.90
2023-05-24T03:31:43.271Z,99.90
2023-05-24T03:34:11.412Z,99.90
2023-05-24T03:36:40.248Z,99.90
2023-05-24T03:39:08.126Z,99.90
2023-05-24T03:41:49.936Z,99.90
2023-05-24T03:44:17.710Z,99.90
2023-05-24T03:46:45.480Z,99.90
2023-05-24T03:49:13.454Z,99.90
2023-05-24T03:51:41.109Z,99.90
2023-05-24T03:54:08.790Z,99.90
2023-05-24T03:56:37.394Z,99.90
2023-05-24T03:59:05.231Z,99.90
2023-05-24T04:01:34.954Z,99.90
2023-05-24T04:04:04.060Z,99.90
2023-05-24T04:06:32.136Z,99.90
2023-05-24T04:09:01.279Z,99.90
2023-05-24T04:11:30.502Z,99.90
2023-05-24T04:14:00.751Z,99.90
2023-05-24T04:16:29.796Z,99.90
2023-05-24T04:18:58.144Z,99.90
2023-05-24T04:21:25.894Z,99.90
2023-05-24T04:23:56.132Z,99.90
2023-05-24T04:26:23.765Z,99.90
2023-05-24T04:28:51.746Z,99.90
2023-05-24T04:31:20.485Z,99.90
2023-05-24T04:33:48.619Z,99.90
2023-05-24T04:36:17.838Z,99.90
2023-05-24T04:38:46.427Z,99.90
2023-05-24T04:41:14.283Z,99.90
2023-05-24T04:43:42.003Z,99.90
2023-05-24T04:46:09.826Z,99.90
2023-05-24T04:48:37.544Z,99.90
2023-05-24T04:51:05.247Z,99.90
2023-05-24T04:53:33.237Z,99.90
2023-05-24T04:56:00.982Z,99.90
2023-05-24T04:58:29.162Z,99.90
2023-05-24T05:00:56.802Z,99.90
2023-05-24T05:03:24.643Z,99.90
2023-05-24T05:05:52.604Z,99.90
2023-05-24T05:08:20.743Z,99.90
2023-05-24T05:10:48.454Z,99.90
2023-05-24T05:13:16.190Z,99.90
2023-05-24T05:15:44.628Z,99.90
2023-05-24T05:18:12.443Z,99.90
2023-05-24T05:20:40.244Z,99.90
2023-05-24T05:23:08.031Z,99.90
2023-05-24T05:25:36.166Z,99.90
2023-05-24T05:28:03.921Z,99.90
2023-05-24T05:30:31.571Z,99.90
2023-05-24T05:32:59.499Z,99.90
2023-05-24T05:35:27.287Z,99.90
2023-05-24T05:37:54.856Z,99.90
2023-05-24T05:40:22.966Z,99.90
2023-05-24T05:42:50.879Z,99.90
2023-05-24T05:45:18.664Z,99.90
2023-05-24T05:47:46.412Z,99.90
2023-05-24T05:50:14.072Z,99.90
2023-05-24T05:52:42.190Z,99.90
2023-05-24T05:55:10.046Z,99.90
2023-05-24T05:57:37.821Z,99.90
2023-05-24T06:00:06.002Z,99.90
2023-05-24T06:02:39.705Z,99.90
2023-05-24T06:05:07.734Z,99.90
2023-05-24T06:07:37.559Z,99.90
2023-05-24T06:10:06.316Z,99.90
2023-05-24T06:12:34.441Z,99.90
2023-05-24T06:15:02.072Z,99.90
2023-05-24T06:17:30.281Z,99.90
2023-05-24T06:19:58.130Z,99.90
2023-05-24T06:22:27.678Z,99.90
2023-05-24T06:24:55.337Z,99.90
2023-05-24T06:27:22.947Z,99.90
2023-05-24T06:29:50.624Z,99.90
2023-05-24T06:32:18.360Z,99.90
2023-05-24T06:34:46.090Z,99.90
2023-05-24T06:37:15.511Z,99.90
2023-05-24T06:39:43.172Z,99.90
2023-05-24T06:42:10.864Z,99.90
2023-05-24T06:44:38.500Z,99.90
2023-05-24T06:47:07.135Z,99.90
2023-05-24T06:49:35.331Z,99.90
2023-05-24T06:52:02.941Z,99.90
2023-05-24T06:54:30.909Z,99.90
2023-05-24T06:56:59.180Z,99.90
2023-05-24T06:59:27.355Z,99.90
2023-05-24T07:01:59.475Z,99.90
2023-05-24T07:04:28.988Z,99.90
2023-05-24T07:06:57.593Z,99.90
2023-05-24T07:09:25.327Z,99.90
2023-05-24T07:11:53.604Z,99.90
2023-05-24T07:14:23.227Z,98.60
2023-05-24T07:16:50.950Z,99.90
2023-05-24T07:19:18.647Z,99.90
2023-05-24T07:21:46.451Z,99.90
2023-05-24T07:24:16.112Z,99.10
2023-05-24T07:26:44.187Z,99.90
2023-05-24T07:29:12.089Z,98.60
2023-05-24T07:31:40.112Z,99.90
2023-05-24T07:34:07.835Z,99.90
2023-05-24T07:36:35.468Z,99.90
2023-05-24T07:39:06.140Z,96.90
2023-05-24T07:41:33.830Z,99.90
2023-05-24T07:44:01.510Z,99.90
2023-05-24T07:46:29.257Z,98.20
2023-05-24T07:48:56.999Z,99.90
2023-05-24T07:51:24.759Z,97.50
2023-05-24T07:53:52.810Z,99.90
2023-05-24T07:56:20.468Z,99.90
2023-05-24T07:58:49.271Z,96.90
2023-05-24T08:01:18.505Z,99.00
2023-05-24T08:03:46.651Z,99.90
2023-05-24T08:06:14.335Z,96.40
2023-05-24T08:08:42.070Z,95.00
2023-05-24T08:11:09.694Z,98.70
2023-05-24T08:13:37.570Z,96.60
2023-05-24T08:16:05.248Z,96.20
2023-05-24T08:18:33.333Z,98.20
2023-05-24T08:21:01.470Z,95.90
2023-05-24T08:23:31.904Z,97.50
2023-05-24T08:26:00.028Z,96.60
2023-05-24T08:28:29.703Z,97.20
2023-05-24T08:30:58.991Z,94.30
2023-05-24T08:33:27.062Z,96.10
2023-05-24T08:35:54.647Z,94.80
2023-05-24T08:38:22.271Z,94.80
2023-05-24T08:40:50.001Z,95.20
2023-05-24T08:43:18.435Z,95.90
2023-05-24T08:45:46.901Z,95.70
2023-05-24T08:48:15.617Z,93.10
2023-05-24T08:50:45.092Z,94.20
2023-05-24T08:53:14.736Z,95.10
2023-05-24T08:55:44.025Z,92.70
2023-05-24T08:58:12.673Z,93.80
2023-05-24T09:00:40.358Z,93.10
2023-05-24T09:03:09.641Z,92.70
2023-05-24T09:05:37.984Z,92.30
2023-05-24T09:08:06.415Z,92.90
2023-05-24T09:10:44.844Z,91.50
2023-05-24T09:13:16.016Z,92.90
2023-05-24T09:15:44.151Z,93.40
2023-05-24T09:18:12.047Z,93.00
2023-05-24T09:20:40.027Z,91.30
2023-05-24T09:23:08.810Z,92.60
2023-05-24T09:25:36.690Z,92.30
2023-05-24T09:28:10.680Z,90.60
2023-05-24T09:30:38.265Z,90.80
2023-05-24T09:33:08.451Z,90.60
2023-05-24T09:35:37.100Z,87.70
2023-05-24T09:38:04.775Z,86.60
2023-05-24T09:40:32.409Z,91.40
2023-05-24T09:43:10.407Z,85.50
2023-05-24T09:45:47.673Z,88.20
2023-05-24T09:48:17.431Z,86.70
2023-05-24T09:50:47.940Z,89.40
2023-05-24T09:53:21.724Z,91.20
2023-05-24T09:55:49.328Z,91.10
2023-05-24T09:58:17.815Z,89.50
2023-05-24T10:00:45.922Z,90.00
2023-05-24T10:03:15.402Z,90.90
2023-05-24T10:05:45.450Z,90.70
2023-05-24T10:08:14.777Z,91.00
2023-05-24T10:10:44.436Z,89.70
2023-05-24T10:13:16.085Z,84.40
2023-05-24T10:15:45.205Z,86.70
2023-05-24T10:18:14.086Z,87.20
2023-05-24T10:20:42.766Z,88.00
2023-05-24T10:23:14.577Z,88.40
2023-05-24T10:25:46.834Z,84.60
2023-05-24T10:28:16.210Z,88.10
2023-05-24T10:31:10.342Z,83.30
2023-05-24T10:33:39.204Z,87.70
2023-05-24T10:36:09.984Z,86.30
2023-05-24T10:38:42.127Z,82.80
2023-05-24T10:41:09.762Z,85.60
2023-05-24T10:43:38.105Z,82.70
2023-05-24T10:46:09.911Z,83.10
2023-05-24T10:48:39.578Z,82.40
2023-05-24T10:51:38.499Z,86.00
2023-05-24T10:54:14.411Z,85.70
2023-05-24T10:56:50.457Z,87.30
2023-05-24T10:59:28.074Z,84.90
2023-05-24T11:02:00.965Z,81.60
2023-05-24T11:04:38.860Z,83.10
2023-05-24T11:07:09.772Z,82.90
2023-05-24T11:09:57.314Z,82.40
2023-05-24T11:12:33.046Z,83.90
2023-05-24T11:15:03.166Z,83.90
2023-05-24T11:17:31.487Z,83.30
2023-05-24T11:20:00.739Z,83.70
2023-05-24T11:22:28.867Z,86.40
2023-05-24T11:24:58.044Z,84.60
2023-05-24T11:27:26.838Z,84.30
2023-05-24T11:29:55.950Z,81.50
2023-05-24T11:32:25.227Z,81.20
2023-05-24T11:34:53.080Z,79.80
2023-05-24T11:37:26.447Z,85.00
2023-05-24T11:40:06.468Z,85.70
2023-05-24T11:42:34.551Z,85.50
2023-05-24T11:45:02.385Z,83.10
2023-05-24T11:47:30.278Z,82.80
2023-05-24T11:49:57.952Z,80.80
2023-05-24T11:52:26.368Z,82.70
2023-05-24T11:54:55.150Z,82.90
2023-05-24T11:57:36.099Z,83.70
2023-05-24T12:00:06.441Z,84.20
2023-05-24T12:02:34.412Z,80.70
2023-05-24T12:05:14.179Z,85.50
2023-05-24T12:07:41.971Z,83.20
2023-05-24T12:10:10.643Z,83.40
2023-05-24T12:12:46.925Z,82.30
2023-05-24T12:15:15.007Z,84.60
2023-05-24T12:17:43.430Z,84.60
2023-05-24T12:20:12.373Z,81.90
2023-05-24T12:22:54.840Z,81.60
2023-05-24T12:25:23.878Z,82.60
2023-05-24T12:27:56.694Z,82.60
2023-05-24T12:30:25.694Z,80.10
2023-05-24T12:32:56.376Z,80.00
2023-05-24T12:35:24.167Z,77.50
2023-05-24T12:37:59.756Z,81.50
2023-05-24T12:40:27.400Z,82.50
2023-05-24T12:42:56.921Z,80.90
2023-05-24T12:45:28.461Z,80.20
2023-05-24T12:47:57.801Z,83.30
2023-05-24T12:50:27.071Z,82.50
2023-05-24T12:52:54.755Z,84.70
2023-05-24T12:55:26.822Z,84.20
2023-05-24T12:57:56.122Z,82.60
2023-05-24T13:00:28.892Z,85.10
2023-05-24T13:02:59.055Z,84.20
2023-05-24T13:05:28.372Z,86.10
2023-05-24T13:07:57.233Z,86.40
2023-05-24T13:10:25.401Z,84.90
2023-05-24T13:12:53.355Z,83.60
2023-05-24T13:15:23.325Z,84.90
2023-05-24T13:17:51.325Z,86.30
2023-05-24T13:20:22.388Z,85.70
2023-05-24T13:22:51.446Z,86.20
2023-05-24T13:25:22.573Z,84.80
2023-05-24T13:27:50.489Z,86.20
2023-05-24T13:30:19.149Z,84.30
2023-05-24T13:32:46.923Z,84.20
2023-05-24T13:35:14.629Z,85.10
2023-05-24T13:37:42.820Z,83.80
2023-05-24T13:40:11.149Z,84.20
2023-05-24T13:42:39.288Z,81.60
2023-05-24T13:45:07.784Z,83.60
2023-05-24T13:47:40.336Z,82.00
2023-05-24T13:50:10.044Z,84.70
2023-05-24T13:52:37.898Z,83.30
2023-05-24T13:55:06.406Z,82.30
2023-05-24T14:00:09.418Z,83.70
2023-05-24T14:02:38.788Z,83.80
2023-05-24T14:05:25.065Z,81.90
2023-05-24T14:07:54.455Z,83.70
2023-05-24T14:10:22.170Z,81.80
2023-05-24T14:13:03.364Z,83.20
2023-05-24T14:15:38.084Z,83.10
2023-05-24T14:18:08.794Z,82.30
2023-05-24T14:20:38.148Z,84.20
2023-05-24T14:23:07.804Z,82.80
2023-05-24T14:25:36.173Z,81.90
2023-05-24T14:28:04.327Z,82.60
2023-05-24T14:30:32.319Z,80.30
2023-05-24T14:33:03.298Z,81.40
2023-05-24T14:35:33.564Z,82.20
2023-05-24T14:38:02.263Z,82.70
2023-05-24T14:40:30.012Z,83.80
2023-05-24T14:42:58.185Z,82.50
2023-05-24T14:45:26.030Z,81.60
2023-05-24T14:47:54.138Z,81.10
2023-05-24T14:50:21.933Z,80.70
2023-05-24T14:52:49.939Z,80.10
2023-05-24T14:55:17.677Z,82.40
2023-05-24T14:57:45.587Z,81.10
2023-05-24T15:00:14.270Z,82.70
2023-05-24T15:02:42.320Z,81.30
2023-05-24T15:05:10.276Z,83.70
2023-05-24T15:07:37.853Z,81.70
2023-05-24T15:10:05.997Z,83.90
2023-05-24T15:12:33.855Z,83.50
2023-05-24T15:15:01.486Z,83.70
2023-05-24T15:17:29.260Z,83.70
2023-05-24T15:19:59.747Z,83.60
2023-05-24T15:22:27.712Z,83.80
2023-05-24T15:24:55.552Z,83.70
2023-05-24T15:27:23.281Z,84.60
2023-05-24T15:29:54.029Z,84.20
2023-05-24T15:32:21.776Z,83.30
2023-05-24T15:34:50.844Z,82.90
2023-05-24T15:37:20.529Z,83.50
2023-05-24T15:39:49.344Z,84.50
2023-05-24T15:42:17.043Z,83.70
2023-05-24T15:44:45.018Z,82.70
2023-05-24T15:47:13.130Z,83.20
2023-05-24T15:49:40.905Z,84.10
2023-05-24T15:52:10.184Z,83.50
2023-05-24T15:54:38.033Z,82.90
2023-05-24T15:57:07.020Z,82.30
2023-05-24T15:59:36.978Z,82.50
2023-05-24T16:02:08.792Z,84.10
2023-05-24T16:04:36.653Z,82.70
2023-05-24T16:07:04.407Z,84.30
2023-05-24T16:09:32.204Z,84.60
2023-05-24T16:12:00.913Z,83.70
2023-05-24T16:14:30.254Z,83.60
2023-05-24T16:17:01.007Z,85.10
2023-05-24T16:19:30.138Z,86.00
2023-05-24T16:21:58.089Z,85.60
2023-05-24T16:24:25.894Z,86.90
2023-05-24T16:26:53.512Z,85.80
2023-05-24T16:29:21.525Z,86.00
2023-05-24T16:31:49.459Z,86.00
2023-05-24T16:34:17.391Z,87.10
2023-05-24T16:36:47.908Z,86.10
2023-05-24T16:39:15.759Z,86.50
2023-05-24T16:41:43.728Z,86.30
2023-05-24T16:44:17.674Z,87.10
2023-05-24T16:46:46.457Z,86.30
2023-05-24T16:49:14.453Z,87.80
2023-05-24T16:51:42.096Z,88.10
2023-05-24T16:54:09.996Z,86.90
2023-05-24T16:56:38.242Z,88.90
2023-05-24T16:59:06.241Z,88.40
2023-05-24T17:01:34.308Z,88.80
2023-05-24T17:04:02.230Z,88.50
2023-05-24T17:06:32.388Z,88.90
2023-05-24T17:09:00.189Z,88.10
2023-05-24T17:11:27.898Z,89.20
2023-05-24T17:13:55.861Z,89.30
2023-05-24T17:16:23.559Z,90.20
2023-05-24T17:18:51.273Z,90.10
2023-05-24T17:21:18.946Z,90.40
2023-05-24T17:23:46.588Z,89.90
2023-05-24T17:26:15.273Z,88.10
2023-05-24T17:28:44.949Z,88.80
2023-05-24T17:31:17.433Z,89.20
2023-05-24T17:33:45.276Z,89.40
2023-05-24T17:36:12.910Z,89.30
2023-05-24T17:38:40.617Z,90.00
2023-05-24T17:41:09.673Z,90.20
2023-05-24T17:43:39.168Z,90.50
2023-05-24T17:46:07.529Z,90.20
2023-05-24T17:48:37.123Z,90.20
2023-05-24T17:51:09.412Z,89.90
2023-05-24T17:53:38.450Z,90.40
2023-05-24T17:56:08.288Z,90.90
2023-05-24T17:58:37.157Z,91.40
2023-05-24T18:01:06.994Z,91.80
2023-05-24T18:03:39.345Z,92.40
2023-05-24T18:06:08.100Z,92.50
2023-05-24T18:08:38.180Z,92.60
2023-05-24T18:11:09.652Z,93.00
2023-05-24T18:13:39.560Z,94.10
2023-05-24T18:16:11.431Z,95.00
2023-05-24T18:18:39.714Z,95.00
2023-05-24T18:21:09.907Z,95.80
2023-05-24T18:23:38.379Z,96.80
2023-05-24T18:26:08.053Z,97.10
2023-05-24T18:28:39.505Z,98.10
2023-05-24T18:31:10.782Z,99.30
2023-05-24T18:33:38.753Z,99.50
2023-05-24T18:36:08.385Z,99.90
2023-05-24T18:38:37.013Z,99.90
2023-05-24T18:41:06.518Z,99.90
2023-05-24T18:43:34.552Z,99.90
2023-05-24T18:46:02.433Z,99.90
2023-05-24T18:48:30.267Z,99.90
2023-05-24T18:50:58.213Z,99.90
2023-05-24T18:53:26.030Z,99.90
2023-05-24T18:55:53.755Z,99.90
2023-05-24T18:58:21.387Z,99.90
2023-05-24T19:00:50.577Z,99.90
2023-05-24T19:03:18.472Z,99.90
2023-05-24T19:05:46.380Z,99.90
2023-05-24T19:08:14.550Z,99.90
2023-05-24T19:10:42.234Z,99.90
2023-05-24T19:13:09.977Z,99.90
2023-05-24T19:15:37.852Z,99.90
2023-05-24T19:18:06.082Z,99.90
2023-05-24T19:20:34.560Z,99.90
2023-05-24T19:23:02.497Z,99.90
2023-05-24T19:25:31.701Z,99.90
2023-05-24T19:28:00.740Z,99.90
2023-05-24T19:30:28.781Z,99.90
2023-05-24T19:32:56.535Z,99.90
2023-05-24T19:35:24.574Z,99.90
2023-05-24T19:37:53.640Z,99.90
2023-05-24T19:40:21.670Z,99.90
2023-05-24T19:42:49.464Z,99.90
2023-05-24T19:45:17.452Z,99.90
2023-05-24T19:47:45.459Z,99.90
2023-05-24T19:50:13.225Z,99.90
2023-05-24T19:52:40.880Z,99.90
2023-05-24T19:55:08.992Z,99.90
2023-05-24T19:57:36.721Z,99.90
2023-05-24T20:00:05.229Z,99.90
2023-05-24T20:02:38.981Z,99.90
2023-05-24T20:05:07.236Z,99.90
2023-05-24T20:07:34.959Z,99.90
2023-05-24T20:10:05.253Z,99.90
2023-05-24T20:12:34.728Z,99.90
2023-05-24T20:15:02.895Z,99.90
2023-05-24T20:17:31.961Z,99.90
2023-05-24T20:19:59.854Z,99.90
2023-05-24T20:22:27.874Z,99.90
2023-05-24T20:24:55.831Z,99.90
2023-05-24T20:27:23.657Z,99.90
2023-05-24T20:29:51.426Z,99.90
2023-05-24T20:32:18.993Z,99.90
2023-05-24T20:34:46.628Z,99.90
2023-05-24T20:37:14.403Z,99.90
2023-05-24T20:39:42.272Z,99.90
2023-05-24T20:42:09.929Z,99.90
2023-05-24T20:44:37.737Z,99.90
2023-05-24T20:47:05.722Z,99.90
2023-05-24T20:49:35.787Z,99.90
2023-05-24T20:52:04.134Z,99.90
2023-05-24T20:54:31.881Z,99.90
2023-05-24T20:57:00.142Z,99.90
2023-05-24T20:59:28.235Z,99.90
2023-05-24T21:01:56.018Z,99.90
2023-05-24T21:04:23.800Z,99.90
2023-05-24T21:06:51.487Z,99.90
2023-05-24T21:09:19.199Z,99.90
2023-05-24T21:11:46.948Z,99.90
2023-05-24T21:14:14.605Z,99.90
2023-05-24T21:16:42.404Z,99.90
2023-05-24T21:19:10.169Z,99.90
2023-05-24T21:21:37.842Z,99.90
2023-05-24T21:24:05.873Z,99.90
2023-05-24T21:26:33.633Z,99.90
2023-05-24T21:29:01.768Z,99.90
2023-05-24T21:31:30.182Z,99.90
2023-05-24T21:33:57.941Z,99.90
2023-05-24T21:36:25.646Z,99.90
2023-05-24T21:38:53.263Z,99.90
2023-05-24T21:41:21.156Z,99.90
2023-05-24T21:43:49.065Z,99.90
2023-05-24T21:46:16.839Z,99.90
2023-05-24T21:48:44.567Z,99.90
2023-05-24T21:51:12.269Z,99.90
2023-05-24T21:53:39.997Z,99.90
2023-05-24T21:56:07.649Z,99.90
2023-05-24T21:58:35.298Z,99.90
2023-05-24T22:01:03.267Z,99.90
2023-05-24T22:03:31.451Z,99.90
2023-05-24T22:05:59.243Z,99.90
2023-05-24T22:08:27.214Z,99.90
2023-05-24T22:10:54.983Z,99.90
2023-05-24T22:13:22.648Z,99.90
2023-05-24T22:15:50.585Z,99.90
2023-05-24T22:18:18.577Z,99.90
2023-05-24T22:20:46.182Z,99.90
2023-05-24T22:23:16.785Z,99.90
2023-05-24T22:25:44.886Z,99.90
2023-05-24T22:28:12.752Z,99.90
2023-05-24T22:30:40.872Z,99.90
2023-05-24T22:33:08.593Z,99.90
2023-05-24T22:35:36.616Z,99.90
2023-05-24T22:38:04.252Z,99.90
2023-05-24T22:40:31.968Z,99.90
2023-05-24T22:42:59.575Z,99.90
2023-05-24T22:45:27.254Z,99.90
2023-05-24T22:47:58.479Z,99.90
2023-05-24T22:50:27.161Z,99.90
2023-05-24T22:52:56.808Z,99.90
2023-05-24T22:55:24.641Z,99.90
2023-05-24T22:57:52.326Z,99.90
2023-05-24T23:00:20.743Z,99.90
2023-05-24T23:02:48.491Z,99.90
2023-05-24T23:05:16.349Z,99.90
2023-05-24T23:07:44.002Z,99.90
2023-05-24T23:10:11.611Z,99.90
2023-05-24T23:12:42.599Z,99.90
2023-05-24T23:15:16.785Z,99.90
2023-05-24T23:17:45.128Z,99.90
2023-05-24T23:20:14.558Z,99.90
2023-05-24T23:22:42.387Z,99.90
2023-05-24T23:25:10.548Z,99.90
2023-05-24T23:27:39.511Z,99.90
2023-05-24T23:30:08.105Z,99.90
2023-05-24T23:32:35.854Z,99.90
2023-05-24T23:35:03.589Z,99.90
2023-05-24T23:37:31.354Z,99.90
2023-05-24T23:40:02.445Z,99.90
2023-05-24T23:42:30.103Z,99.90
2023-05-24T23:44:57.798Z,99.90
2023-05-24T23:47:25.622Z,99.90
2023-05-24T23:49:53.671Z,99.90
2023-05-24T23:52:21.519Z,99.90
2023-05-24T23:54:49.281Z,99.90
2023-05-24T23:57:17.715Z,99.90
2023-05-24T23:59:45.350Z,99.90
