createdAt,value
2022-11-30T00:01:41.848Z,6.51
2022-11-30T00:06:44.633Z,6.48
2022-11-30T00:11:48.760Z,6.51
2022-11-30T00:16:51.545Z,6.49
2022-11-30T00:21:54.420Z,6.33
2022-11-30T00:26:58.504Z,6.29
2022-11-30T00:32:01.284Z,6.21
2022-11-30T00:37:04.035Z,6.35
2022-11-30T00:42:08.443Z,6.42
2022-11-30T00:47:11.467Z,6.26
2022-11-30T00:52:14.208Z,5.68
2022-11-30T00:57:18.336Z,6.24
2022-11-30T01:02:21.183Z,6.38
2022-11-30T01:07:24.017Z,6.48
2022-11-30T01:12:28.229Z,6.50
2022-11-30T01:17:31.042Z,6.28
2022-11-30T01:22:33.820Z,6.36
2022-11-30T01:27:38.014Z,6.22
2022-11-30T01:32:40.828Z,6.24
2022-11-30T01:37:43.623Z,6.34
2022-11-30T01:42:48.460Z,6.14
2022-11-30T01:47:57.253Z,6.34
2022-11-30T01:53:00.186Z,6.42
2022-11-30T01:58:09.397Z,6.37
2022-11-30T02:03:18.414Z,6.08
2022-11-30T02:08:21.704Z,6.20
2022-11-30T02:13:39.106Z,6.20
2022-11-30T02:18:50.378Z,6.05
2022-11-30T02:24:23.232Z,5.91
2022-11-30T02:29:30.820Z,5.91
2022-11-30T02:34:36.824Z,5.64
2022-11-30T02:39:39.667Z,6.04
2022-11-30T02:44:46.370Z,6.08
2022-11-30T02:49:54.958Z,6.06
2022-11-30T02:55:01.059Z,5.55
2022-11-30T03:00:10.680Z,5.61
2022-11-30T03:05:13.548Z,5.69
2022-11-30T03:10:16.643Z,5.72
2022-11-30T03:15:20.783Z,5.89
2022-11-30T03:20:23.690Z,5.90
2022-11-30T03:25:26.496Z,5.67
2022-11-30T03:30:30.711Z,5.66
2022-11-30T03:35:33.473Z,5.74
2022-11-30T03:40:37.524Z,5.57
2022-11-30T03:45:41.746Z,5.86
2022-11-30T03:50:49.567Z,5.75
2022-11-30T03:55:56.676Z,5.86
2022-11-30T04:01:02.684Z,5.80
2022-11-30T04:06:07.079Z,5.79
2022-11-30T04:11:10.477Z,5.87
2022-11-30T04:16:14.719Z,5.66
2022-11-30T04:21:18.234Z,5.94
2022-11-30T04:26:21.100Z,5.95
2022-11-30T04:31:25.292Z,5.98
2022-11-30T04:36:28.202Z,5.87
2022-11-30T04:41:31.089Z,5.90
2022-11-30T04:46:35.239Z,6.02
2022-11-30T04:51:38.077Z,6.10
2022-11-30T04:56:40.907Z,6.02
2022-11-30T05:01:45.080Z,6.07
2022-11-30T05:06:47.871Z,6.05
2022-11-30T05:11:50.745Z,6.02
2022-11-30T05:16:54.950Z,6.01
2022-11-30T05:21:57.729Z,6.02
2022-11-30T05:27:01.057Z,6.02
2022-11-30T05:32:05.239Z,6.02
2022-11-30T05:37:08.015Z,5.97
2022-11-30T05:42:10.800Z,5.98
2022-11-30T05:47:15.560Z,5.98
2022-11-30T05:52:18.389Z,6.00
2022-11-30T05:57:21.161Z,5.87
2022-11-30T06:02:28.290Z,5.91
2022-11-30T06:07:31.557Z,5.93
2022-11-30T06:12:34.443Z,5.91
2022-11-30T06:17:38.808Z,5.94
2022-11-30T06:22:41.645Z,5.98
2022-11-30T06:27:44.586Z,5.96
2022-11-30T06:32:50.083Z,5.84
2022-11-30T06:37:52.914Z,5.93
2022-11-30T06:42:55.922Z,5.94
2022-11-30T06:48:00.044Z,5.95
2022-11-30T06:53:02.877Z,5.90
2022-11-30T06:58:07.493Z,5.88
2022-11-30T07:03:13.074Z,5.92
2022-11-30T07:08:17.683Z,5.90
2022-11-30T07:13:20.637Z,5.92
2022-11-30T07:18:30.300Z,5.94
2022-11-30T07:23:56.809Z,5.94
2022-11-30T07:29:00.084Z,5.93
2022-11-30T07:34:07.226Z,5.90
2022-11-30T07:39:09.975Z,5.86
2022-11-30T07:44:12.917Z,6.03
2022-11-30T07:49:17.076Z,6.16
2022-11-30T07:54:19.915Z,6.27
2022-11-30T07:59:22.837Z,6.39
2022-11-30T08:04:27.079Z,6.45
2022-11-30T08:09:30.023Z,6.47
2022-11-30T08:14:41.216Z,6.37
2022-11-30T08:19:56.870Z,6.22
2022-11-30T08:24:59.703Z,6.21
2022-11-30T08:30:02.486Z,6.13
2022-11-30T08:35:07.667Z,6.12
2022-11-30T08:40:11.437Z,6.15
2022-11-30T08:45:14.288Z,6.21
2022-11-30T08:50:18.582Z,6.25
2022-11-30T08:55:21.355Z,6.24
2022-11-30T09:00:24.304Z,6.25
2022-11-30T09:05:28.493Z,6.24
2022-11-30T09:10:31.368Z,6.21
2022-11-30T09:15:34.184Z,6.20
2022-11-30T09:20:38.381Z,6.18
2022-11-30T09:25:41.223Z,6.22
2022-11-30T09:30:44.052Z,6.22
2022-11-30T09:35:56.189Z,6.24
2022-11-30T09:41:00.671Z,6.18
2022-11-30T09:46:07.177Z,6.20
2022-11-30T09:51:15.622Z,6.20
2022-11-30T09:56:24.493Z,6.21
2022-11-30T10:01:32.044Z,6.21
2022-11-30T10:06:45.991Z,6.26
2022-11-30T10:11:57.959Z,6.22
2022-11-30T10:17:10.734Z,6.20
2022-11-30T10:22:26.997Z,6.19
2022-11-30T10:27:42.012Z,6.11
2022-11-30T10:32:49.799Z,6.08
2022-11-30T10:37:54.681Z,6.12
2022-11-30T10:43:05.685Z,6.13
2022-11-30T10:48:14.157Z,6.10
2022-11-30T10:53:18.439Z,6.12
2022-11-30T10:58:27.488Z,6.12
2022-11-30T11:03:31.070Z,6.13
2022-11-30T11:08:35.505Z,6.01
2022-11-30T11:13:40.441Z,5.94
2022-11-30T11:18:54.436Z,6.03
2022-11-30T11:23:59.112Z,6.04
2022-11-30T11:29:02.356Z,6.03
2022-11-30T11:34:08.770Z,6.07
2022-11-30T11:39:26.664Z,6.09
2022-11-30T11:44:29.570Z,6.15
2022-11-30T11:49:35.475Z,6.15
2022-11-30T11:54:42.463Z,6.16
2022-11-30T11:59:51.929Z,6.08
2022-11-30T12:04:57.575Z,6.14
2022-11-30T12:10:49.484Z,6.09
2022-11-30T12:15:45.540Z,5.99
2022-11-30T12:20:56.946Z,5.95
2022-11-30T12:26:08.851Z,6.02
2022-11-30T12:31:15.211Z,6.02
2022-11-30T12:36:26.105Z,5.99
2022-11-30T12:41:38.143Z,6.04
2022-11-30T12:46:51.159Z,6.11
2022-11-30T12:52:02.400Z,6.17
2022-11-30T12:57:15.239Z,6.27
2022-11-30T13:02:41.732Z,6.41
2022-11-30T13:07:47.975Z,6.41
2022-11-30T13:12:55.332Z,6.31
2022-11-30T13:17:58.683Z,6.24
2022-11-30T13:23:07.398Z,6.11
2022-11-30T13:28:20.055Z,5.98
2022-11-30T13:33:46.519Z,5.93
2022-11-30T13:39:09.682Z,5.86
2022-11-30T13:44:25.796Z,5.84
2022-11-30T13:49:31.027Z,5.80
2022-11-30T13:54:41.964Z,5.76
2022-11-30T13:59:53.299Z,5.70
2022-11-30T14:05:25.808Z,5.61
2022-11-30T14:10:30.354Z,5.65
2022-11-30T14:15:56.591Z,5.60
2022-11-30T14:21:02.836Z,5.55
2022-11-30T14:26:11.143Z,5.55
2022-11-30T14:31:18.672Z,5.59
2022-11-30T14:36:22.985Z,5.58
2022-11-30T14:41:28.954Z,5.56
2022-11-30T14:46:35.724Z,5.58
2022-11-30T14:51:39.357Z,5.56
2022-11-30T14:56:47.141Z,5.57
2022-11-30T15:01:57.089Z,5.56
2022-11-30T15:07:00.322Z,5.45
2022-11-30T15:12:03.120Z,5.48
2022-11-30T15:17:15.980Z,5.47
2022-11-30T15:22:22.596Z,5.47
2022-11-30T15:27:25.482Z,5.49
2022-11-30T15:32:30.022Z,5.50
2022-11-30T15:37:37.824Z,5.50
2022-11-30T15:42:41.527Z,5.53
2022-11-30T15:47:45.660Z,5.55
2022-11-30T15:52:51.055Z,5.52
2022-11-30T15:58:02.146Z,5.49
2022-11-30T16:03:10.703Z,5.48
2022-11-30T16:08:18.838Z,5.45
2022-11-30T16:13:23.599Z,5.37
2022-11-30T16:18:29.371Z,5.40
2022-11-30T16:23:35.411Z,5.44
2022-11-30T16:28:38.236Z,5.42
2022-11-30T16:33:42.436Z,5.35
2022-11-30T16:38:48.325Z,5.28
2022-11-30T16:43:52.692Z,5.30
2022-11-30T16:48:57.488Z,5.31
2022-11-30T16:54:00.348Z,5.28
2022-11-30T16:59:03.102Z,5.25
2022-11-30T17:04:13.032Z,5.25
2022-11-30T17:09:17.495Z,5.23
2022-11-30T17:14:21.237Z,5.22
2022-11-30T17:19:25.489Z,5.27
2022-11-30T17:24:28.296Z,5.28
2022-11-30T17:29:31.102Z,5.28
2022-11-30T17:34:35.278Z,5.24
2022-11-30T17:39:38.057Z,5.26
2022-11-30T17:44:40.884Z,5.30
2022-11-30T17:49:45.056Z,5.34
2022-11-30T17:54:48.116Z,5.31
2022-11-30T17:59:51.087Z,5.25
2022-11-30T18:04:55.796Z,5.24
2022-11-30T18:09:58.875Z,5.26
2022-11-30T18:15:01.685Z,5.28
2022-11-30T18:20:07.203Z,5.33
2022-11-30T18:25:10.210Z,5.30
2022-11-30T18:30:13.595Z,5.27
2022-11-30T18:35:17.799Z,5.30
2022-11-30T18:40:20.653Z,5.32
2022-11-30T18:45:23.426Z,5.33
2022-11-30T18:50:28.236Z,5.30
2022-11-30T18:55:31.223Z,5.32
2022-11-30T19:00:34.230Z,5.30
2022-11-30T19:05:39.783Z,5.30
2022-11-30T19:10:42.572Z,5.26
2022-11-30T19:15:45.417Z,5.31
2022-11-30T19:20:50.418Z,5.26
2022-11-30T19:25:53.227Z,5.24
2022-11-30T19:30:56.072Z,5.17
2022-11-30T19:36:02.859Z,5.18
2022-11-30T19:41:07.091Z,5.19
2022-11-30T19:46:12.561Z,5.16
2022-11-30T19:51:18.516Z,5.19
2022-11-30T19:56:21.666Z,5.06
2022-11-30T20:01:26.194Z,5.05
2022-11-30T20:06:32.326Z,5.07
2022-11-30T20:11:35.740Z,5.09
2022-11-30T20:16:38.572Z,5.14
2022-11-30T20:21:42.699Z,5.16
2022-11-30T20:26:45.749Z,5.10
2022-11-30T20:31:49.807Z,5.08
2022-11-30T20:36:53.952Z,5.13
2022-11-30T20:41:56.706Z,5.08
2022-11-30T20:46:59.488Z,5.07
2022-11-30T20:52:03.710Z,5.06
2022-11-30T20:57:06.547Z,5.08
2022-11-30T21:02:11.132Z,4.94
2022-11-30T21:07:15.403Z,5.05
2022-11-30T21:12:18.180Z,5.06
2022-11-30T21:17:21.061Z,5.05
2022-11-30T21:22:26.423Z,5.08
2022-11-30T21:27:29.284Z,5.14
2022-11-30T21:32:32.056Z,5.12
2022-11-30T21:37:36.286Z,5.10
2022-11-30T21:42:39.172Z,5.06
2022-11-30T21:47:41.964Z,5.02
2022-11-30T21:52:46.115Z,4.97
2022-11-30T21:57:48.911Z,5.03
2022-11-30T22:02:51.739Z,5.05
2022-11-30T22:07:55.900Z,5.09
2022-11-30T22:12:58.696Z,5.10
2022-11-30T22:18:01.460Z,5.08
2022-11-30T22:23:05.597Z,5.06
2022-11-30T22:28:08.368Z,5.04
2022-11-30T22:33:11.225Z,5.07
2022-11-30T22:38:16.360Z,5.09
2022-11-30T22:43:19.422Z,5.04
2022-11-30T22:48:22.292Z,4.96
2022-11-30T22:53:26.422Z,5.00
2022-11-30T22:58:29.208Z,4.99
2022-11-30T23:03:32.077Z,5.03
2022-11-30T23:08:37.059Z,5.01
2022-11-30T23:13:41.142Z,4.97
2022-11-30T23:18:45.851Z,4.96
2022-11-30T23:23:50.723Z,4.98
2022-11-30T23:28:54.821Z,4.95
2022-11-30T23:33:57.643Z,4.96
2022-11-30T23:39:04.064Z,4.94
2022-11-30T23:44:08.191Z,4.90
2022-11-30T23:49:13.302Z,4.91
2022-11-30T23:54:17.520Z,4.91
2022-11-30T23:59:20.448Z,4.89
