createdAt,value
2022-07-28T00:00:15.739Z,12.14
2022-07-28T00:03:03.415Z,12.07
2022-07-28T00:05:31.018Z,12.01
2022-07-28T00:07:58.310Z,11.89
2022-07-28T00:10:25.523Z,11.84
2022-07-28T00:12:54.065Z,11.66
2022-07-28T00:15:21.562Z,11.63
2022-07-28T00:17:48.890Z,11.60
2022-07-28T00:20:16.185Z,11.54
2022-07-28T00:22:44.689Z,11.45
2022-07-28T00:25:12.183Z,11.38
2022-07-28T00:27:39.613Z,11.33
2022-07-28T00:30:07.624Z,11.29
2022-07-28T00:32:35.445Z,11.27
2022-07-28T00:35:03.398Z,11.17
2022-07-28T00:37:30.813Z,11.19
2022-07-28T00:39:58.337Z,11.14
2022-07-28T00:42:25.772Z,11.12
2022-07-28T00:44:53.095Z,11.08
2022-07-28T00:47:20.781Z,11.05
2022-07-28T00:49:50.376Z,11.06
2022-07-28T00:52:19.118Z,11.03
2022-07-28T00:54:46.326Z,11.00
2022-07-28T00:57:14.004Z,10.93
2022-07-28T00:59:41.474Z,10.85
2022-07-28T01:02:08.738Z,10.81
2022-07-28T01:04:36.386Z,10.71
2022-07-28T01:07:32.912Z,10.61
2022-07-28T01:10:28.890Z,10.57
2022-07-28T01:12:59.549Z,10.56
2022-07-28T01:15:45.593Z,10.49
2022-07-28T01:18:19.143Z,10.42
2022-07-28T01:20:50.744Z,10.36
2022-07-28T01:23:48.404Z,10.40
2022-07-28T01:26:34.109Z,10.32
2022-07-28T01:29:38.745Z,10.29
2022-07-28T01:32:14.651Z,10.22
2022-07-28T01:35:00.246Z,10.19
2022-07-28T01:37:32.323Z,10.20
2022-07-28T01:40:03.330Z,10.13
2022-07-28T01:42:35.225Z,10.11
2022-07-28T01:45:04.225Z,9.98
2022-07-28T01:47:34.060Z,10.05
2022-07-28T01:50:04.039Z,10.03
2022-07-28T01:52:32.385Z,9.99
2022-07-28T01:55:01.824Z,9.91
2022-07-28T01:57:33.463Z,9.85
2022-07-28T02:00:01.323Z,9.82
2022-07-28T02:02:29.968Z,9.80
2022-07-28T02:04:59.516Z,9.80
2022-07-28T02:07:27.829Z,9.76
2022-07-28T02:09:57.411Z,9.75
2022-07-28T02:12:26.292Z,9.68
2022-07-28T02:14:54.221Z,9.61
2022-07-28T02:17:25.586Z,9.57
2022-07-28T02:19:53.140Z,9.56
2022-07-28T02:22:21.449Z,9.54
2022-07-28T02:24:48.920Z,9.52
2022-07-28T02:27:22.307Z,9.53
2022-07-28T02:29:54.003Z,9.48
2022-07-28T02:32:33.585Z,9.49
2022-07-28T02:35:09.338Z,9.46
2022-07-28T02:37:40.259Z,9.46
2022-07-28T02:40:13.726Z,9.44
2022-07-28T02:42:41.901Z,9.42
2022-07-28T02:45:11.938Z,9.43
2022-07-28T02:47:49.166Z,9.39
2022-07-28T02:50:19.826Z,9.31
2022-07-28T02:52:47.658Z,9.31
2022-07-28T02:55:16.205Z,9.33
2022-07-28T02:57:45.298Z,9.43
2022-07-28T03:00:13.130Z,9.40
2022-07-28T03:02:41.340Z,9.36
2022-07-28T03:05:11.227Z,9.31
2022-07-28T03:07:46.481Z,9.26
2022-07-28T03:10:33.478Z,9.22
2022-07-28T03:13:03.470Z,9.21
2022-07-28T03:15:31.454Z,9.26
2022-07-28T03:18:02.168Z,9.26
2022-07-28T03:20:30.386Z,9.30
2022-07-28T03:22:58.453Z,9.33
2022-07-28T03:25:43.530Z,9.37
2022-07-28T03:28:15.197Z,9.36
2022-07-28T03:30:45.567Z,9.38
2022-07-28T03:33:13.466Z,9.44
2022-07-28T03:35:45.015Z,9.46
2022-07-28T03:38:17.807Z,9.48
2022-07-28T03:40:47.191Z,9.52
2022-07-28T03:43:16.461Z,9.57
2022-07-28T03:45:46.722Z,9.52
2022-07-28T03:48:15.189Z,9.67
2022-07-28T03:50:42.543Z,9.71
2022-07-28T03:53:14.739Z,9.80
2022-07-28T03:55:42.259Z,9.93
2022-07-28T03:58:09.379Z,10.04
2022-07-28T04:00:36.605Z,10.16
2022-07-28T04:03:04.124Z,10.30
2022-07-28T04:05:51.330Z,10.42
2022-07-28T04:08:18.704Z,10.59
2022-07-28T04:10:45.850Z,10.75
2022-07-28T04:13:13.162Z,10.83
2022-07-28T04:15:40.724Z,10.96
2022-07-28T04:18:07.988Z,11.08
2022-07-28T04:20:35.172Z,11.21
2022-07-28T04:23:02.521Z,11.33
2022-07-28T04:25:29.864Z,11.45
2022-07-28T04:27:57.125Z,11.59
2022-07-28T04:30:25.199Z,11.76
2022-07-28T04:32:54.061Z,11.87
2022-07-28T04:35:24.137Z,11.98
2022-07-28T04:37:55.151Z,12.08
2022-07-28T04:40:22.598Z,12.15
2022-07-28T04:42:50.406Z,12.36
2022-07-28T04:45:17.855Z,12.52
2022-07-28T04:47:45.172Z,12.72
2022-07-28T04:50:15.945Z,12.89
2022-07-28T04:52:43.429Z,13.05
2022-07-28T04:55:10.575Z,13.24
2022-07-28T04:57:38.435Z,13.35
2022-07-28T05:00:12.404Z,13.50
2022-07-28T05:02:45.156Z,13.67
2022-07-28T05:05:13.120Z,13.88
2022-07-28T05:07:41.044Z,14.12
2022-07-28T05:10:10.075Z,14.32
2022-07-28T05:12:37.956Z,14.58
2022-07-28T05:15:06.909Z,14.85
2022-07-28T05:17:34.474Z,15.11
2022-07-28T05:20:03.413Z,15.30
2022-07-28T05:22:47.627Z,15.75
2022-07-28T05:25:17.287Z,16.17
2022-07-28T05:27:46.041Z,16.62
2022-07-28T05:30:14.819Z,17.13
2022-07-28T05:32:42.328Z,17.31
2022-07-28T05:35:10.079Z,17.55
2022-07-28T05:37:38.052Z,17.79
2022-07-28T05:40:18.251Z,17.97
2022-07-28T05:42:47.860Z,18.08
2022-07-28T05:45:17.243Z,18.62
2022-07-28T05:47:52.182Z,19.15
2022-07-28T05:50:22.250Z,19.00
2022-07-28T05:52:51.157Z,19.30
2022-07-28T05:55:19.130Z,19.66
2022-07-28T05:57:47.034Z,19.80
2022-07-28T06:00:16.633Z,19.85
2022-07-28T06:02:49.652Z,20.24
2022-07-28T06:05:22.289Z,20.44
2022-07-28T06:07:51.135Z,20.92
2022-07-28T06:10:21.332Z,20.70
2022-07-28T06:12:50.921Z,20.55
2022-07-28T06:15:22.631Z,20.83
2022-07-28T06:17:55.343Z,20.90
2022-07-28T06:20:25.235Z,20.95
2022-07-28T06:22:55.264Z,21.24
2022-07-28T06:25:29.589Z,21.48
2022-07-28T06:27:59.044Z,21.38
2022-07-28T06:30:26.838Z,21.31
2022-07-28T06:32:54.420Z,21.69
2022-07-28T06:35:21.995Z,21.72
2022-07-28T06:37:50.906Z,21.75
2022-07-28T06:40:19.785Z,22.00
2022-07-28T06:42:47.583Z,22.27
2022-07-28T06:45:20.715Z,22.41
2022-07-28T06:47:53.321Z,22.54
2022-07-28T06:50:24.952Z,22.45
2022-07-28T06:52:55.913Z,22.21
2022-07-28T06:55:23.276Z,22.15
2022-07-28T06:57:50.471Z,22.35
2022-07-28T07:00:18.110Z,22.13
2022-07-28T07:02:45.523Z,22.22
2022-07-28T07:05:13.163Z,21.96
2022-07-28T07:07:43.387Z,22.29
2022-07-28T07:10:11.804Z,22.43
2022-07-28T07:12:39.451Z,22.62
2022-07-28T07:15:07.805Z,22.88
2022-07-28T07:17:37.419Z,22.46
2022-07-28T07:20:08.812Z,22.03
2022-07-28T07:22:42.519Z,22.16
2022-07-28T07:25:14.053Z,22.32
2022-07-28T07:27:41.498Z,22.46
2022-07-28T07:30:09.315Z,22.40
2022-07-28T07:32:36.779Z,22.06
2022-07-28T07:35:05.111Z,22.16
2022-07-28T07:37:35.184Z,22.44
2022-07-28T07:40:04.503Z,22.58
2022-07-28T07:42:32.117Z,22.61
2022-07-28T07:44:59.695Z,22.67
2022-07-28T07:47:26.931Z,22.56
2022-07-28T07:49:54.396Z,22.75
2022-07-28T07:52:21.724Z,22.75
2022-07-28T07:54:48.903Z,22.80
2022-07-28T07:57:16.473Z,22.62
2022-07-28T07:59:43.824Z,22.34
2022-07-28T08:02:11.060Z,22.02
2022-07-28T08:04:40.248Z,22.06
2022-07-28T08:07:07.726Z,22.15
2022-07-28T08:09:35.641Z,22.23
2022-07-28T08:12:03.492Z,22.65
2022-07-28T08:14:30.669Z,22.49
2022-07-28T08:16:59.311Z,22.48
2022-07-28T08:19:27.066Z,22.54
2022-07-28T08:21:55.655Z,22.51
2022-07-28T08:24:31.617Z,22.79
2022-07-28T08:27:02.636Z,22.64
2022-07-28T08:29:30.063Z,22.56
2022-07-28T08:31:57.409Z,22.75
2022-07-28T08:34:31.502Z,22.71
2022-07-28T08:37:03.925Z,22.52
2022-07-28T08:39:33.445Z,22.50
2022-07-28T08:42:10.798Z,22.27
2022-07-28T08:44:51.290Z,21.64
2022-07-28T08:47:19.877Z,21.72
2022-07-28T08:49:48.671Z,21.70
2022-07-28T08:52:16.998Z,22.09
2022-07-28T08:54:46.491Z,22.53
2022-07-28T08:57:18.180Z,22.80
2022-07-28T08:59:45.437Z,22.87
2022-07-28T09:02:13.211Z,22.78
2022-07-28T09:04:40.652Z,22.79
2022-07-28T09:07:08.444Z,22.94
2022-07-28T09:09:35.847Z,23.06
2022-07-28T09:12:05.538Z,23.00
2022-07-28T09:14:33.602Z,22.71
2022-07-28T09:17:02.023Z,22.44
2022-07-28T09:19:34.519Z,22.05
2022-07-28T09:22:03.901Z,21.82
2022-07-28T09:24:38.370Z,21.68
2022-07-28T09:27:08.026Z,21.99
2022-07-28T09:29:37.257Z,22.25
2022-07-28T09:32:05.829Z,22.23
2022-07-28T09:34:44.299Z,21.88
2022-07-28T09:37:28.615Z,21.73
2022-07-28T09:39:59.834Z,21.87
2022-07-28T09:42:45.851Z,22.00
2022-07-28T09:45:22.808Z,21.97
2022-07-28T09:48:10.008Z,22.15
2022-07-28T09:50:39.008Z,22.30
2022-07-28T09:53:27.564Z,22.59
2022-07-28T09:56:01.544Z,22.82
2022-07-28T09:58:30.534Z,22.96
2022-07-28T10:01:21.112Z,22.99
2022-07-28T10:03:53.760Z,22.78
2022-07-28T10:06:32.935Z,23.00
2022-07-28T10:09:03.028Z,23.01
2022-07-28T10:11:31.066Z,22.81
2022-07-28T10:14:06.220Z,22.77
2022-07-28T10:16:36.222Z,22.39
2022-07-28T10:19:05.654Z,22.16
2022-07-28T10:21:35.580Z,22.34
2022-07-28T10:24:06.097Z,22.29
2022-07-28T10:26:38.731Z,22.28
2022-07-28T10:29:09.559Z,22.34
2022-07-28T10:31:58.266Z,22.28
2022-07-28T10:34:32.080Z,22.18
2022-07-28T10:37:03.427Z,22.46
2022-07-28T10:39:39.910Z,22.51
2022-07-28T10:42:11.868Z,22.33
2022-07-28T10:44:39.816Z,22.47
2022-07-28T10:47:18.629Z,22.22
2022-07-28T10:49:49.062Z,22.04
2022-07-28T10:52:46.181Z,22.25
2022-07-28T10:55:36.385Z,22.51
2022-07-28T10:58:41.868Z,22.54
2022-07-28T11:01:17.154Z,22.67
2022-07-28T11:03:54.043Z,22.11
2022-07-28T11:06:31.742Z,21.76
2022-07-28T11:09:26.124Z,21.63
2022-07-28T11:11:55.548Z,22.01
2022-07-28T11:14:38.381Z,22.07
2022-07-28T11:17:10.612Z,21.76
2022-07-28T11:20:16.517Z,21.61
2022-07-28T11:22:34.042Z,21.64
2022-07-28T11:25:18.501Z,21.93
2022-07-28T11:27:54.543Z,22.02
2022-07-28T11:30:40.199Z,21.96
2022-07-28T11:33:10.583Z,21.87
2022-07-28T11:35:41.019Z,22.12
2022-07-28T11:38:10.354Z,22.53
2022-07-28T11:40:44.518Z,22.56
2022-07-28T11:43:33.341Z,22.71
2022-07-28T11:46:10.124Z,22.95
2022-07-28T11:48:41.270Z,23.18
2022-07-28T11:51:10.592Z,23.43
2022-07-28T11:53:53.343Z,23.68
2022-07-28T11:56:25.984Z,23.83
2022-07-28T11:59:00.610Z,24.02
2022-07-28T12:01:31.611Z,24.06
2022-07-28T12:04:01.061Z,24.14
2022-07-28T12:06:36.178Z,24.20
2022-07-28T12:09:06.467Z,24.34
2022-07-28T12:11:38.492Z,24.29
2022-07-28T12:14:09.227Z,24.39
2022-07-28T12:16:39.656Z,24.25
2022-07-28T12:19:08.394Z,23.86
2022-07-28T12:21:46.211Z,23.76
2022-07-28T12:24:27.994Z,23.93
2022-07-28T12:26:55.736Z,23.80
2022-07-28T12:29:24.165Z,23.79
2022-07-28T12:32:02.695Z,23.67
2022-07-28T12:34:32.543Z,23.68
2022-07-28T12:37:04.405Z,23.74
2022-07-28T12:39:36.753Z,23.82
2022-07-28T12:42:08.306Z,24.00
2022-07-28T12:44:47.468Z,23.76
2022-07-28T12:47:17.739Z,23.95
2022-07-28T12:49:45.552Z,24.13
2022-07-28T12:52:23.687Z,24.04
2022-07-28T12:54:54.717Z,23.84
2022-07-28T12:57:48.648Z,23.78
2022-07-28T13:00:22.369Z,23.63
2022-07-28T13:02:51.496Z,23.55
2022-07-28T13:05:33.098Z,23.35
2022-07-28T13:08:05.937Z,23.30
2022-07-28T13:10:33.654Z,23.37
2022-07-28T13:13:04.091Z,23.38
2022-07-28T13:15:31.837Z,23.60
2022-07-28T13:18:00.037Z,23.64
2022-07-28T13:20:27.638Z,23.65
2022-07-28T13:22:55.040Z,23.82
2022-07-28T13:25:22.723Z,23.99
2022-07-28T13:27:54.994Z,24.00
2022-07-28T13:30:23.630Z,24.01
2022-07-28T13:32:51.280Z,24.02
2022-07-28T13:35:21.185Z,24.10
2022-07-28T13:37:48.993Z,24.09
2022-07-28T13:40:16.374Z,24.05
2022-07-28T13:42:53.139Z,23.99
2022-07-28T13:45:24.709Z,23.97
2022-07-28T13:47:53.705Z,23.95
2022-07-28T13:50:21.276Z,23.68
2022-07-28T13:52:48.753Z,23.61
2022-07-28T13:55:17.773Z,23.63
2022-07-28T13:57:50.350Z,23.67
2022-07-28T14:00:22.806Z,23.67
2022-07-28T14:02:50.585Z,23.69
2022-07-28T14:05:18.115Z,23.72
2022-07-28T14:07:48.718Z,23.69
2022-07-28T14:10:18.244Z,23.64
2022-07-28T14:12:46.529Z,23.74
2022-07-28T14:15:14.257Z,23.76
2022-07-28T14:17:44.085Z,23.90
2022-07-28T14:20:16.604Z,23.97
2022-07-28T14:22:46.378Z,24.14
2022-07-28T14:25:20.866Z,24.10
2022-07-28T14:27:53.015Z,23.99
2022-07-28T14:30:22.289Z,23.95
2022-07-28T14:32:50.037Z,24.10
2022-07-28T14:35:17.548Z,24.23
2022-07-28T14:40:33.312Z,24.12
2022-07-28T14:43:06.719Z,24.16
2022-07-28T14:46:01.464Z,24.04
2022-07-28T14:48:23.250Z,24.14
2022-07-28T14:50:52.316Z,24.20
2022-07-28T14:53:22.264Z,24.23
2022-07-28T14:55:49.592Z,24.41
2022-07-28T14:58:16.950Z,24.08
2022-07-28T15:00:44.317Z,24.20
2022-07-28T15:03:11.581Z,24.27
2022-07-28T15:05:39.361Z,24.22
2022-07-28T15:08:06.777Z,24.28
2022-07-28T15:10:34.077Z,24.33
2022-07-28T15:13:01.563Z,24.31
2022-07-28T15:15:29.379Z,24.26
2022-07-28T15:17:57.475Z,24.14
2022-07-28T15:20:25.054Z,24.30
2022-07-28T15:22:52.297Z,24.25
2022-07-28T15:25:20.511Z,23.96
2022-07-28T15:27:48.000Z,23.91
2022-07-28T15:30:15.377Z,23.85
2022-07-28T15:32:56.253Z,23.78
2022-07-28T15:35:25.970Z,23.79
2022-07-28T15:37:53.479Z,23.88
2022-07-28T15:40:20.814Z,23.91
2022-07-28T15:42:48.269Z,24.03
2022-07-28T15:45:15.470Z,24.16
2022-07-28T15:47:42.726Z,24.14
2022-07-28T15:50:10.070Z,24.13
2022-07-28T15:52:37.588Z,24.18
2022-07-28T15:55:05.257Z,24.18
2022-07-28T15:57:37.521Z,24.19
2022-07-28T16:00:06.365Z,24.07
2022-07-28T16:02:33.928Z,23.92
2022-07-28T16:05:01.235Z,23.76
2022-07-28T16:07:29.541Z,23.71
2022-07-28T16:09:57.326Z,23.75
2022-07-28T16:12:25.693Z,23.81
2022-07-28T16:14:54.105Z,23.72
2022-07-28T16:17:22.398Z,23.75
2022-07-28T16:19:51.268Z,23.78
2022-07-28T16:22:19.557Z,23.78
2022-07-28T16:24:47.997Z,23.67
2022-07-28T16:27:15.318Z,23.60
2022-07-28T16:29:43.425Z,23.59
2022-07-28T16:32:11.405Z,23.36
2022-07-28T16:34:38.683Z,23.40
2022-07-28T16:37:06.288Z,23.38
2022-07-28T16:39:34.400Z,23.53
2022-07-28T16:42:02.751Z,23.62
2022-07-28T16:44:30.669Z,23.60
2022-07-28T16:46:58.985Z,23.55
2022-07-28T16:49:26.414Z,23.57
2022-07-28T16:51:55.428Z,23.54
2022-07-28T16:54:23.010Z,23.52
2022-07-28T16:56:51.216Z,23.47
2022-07-28T16:59:18.471Z,23.48
2022-07-28T17:01:46.779Z,23.49
2022-07-28T17:04:15.511Z,23.32
2022-07-28T17:06:43.131Z,23.22
2022-07-28T17:09:11.208Z,23.17
2022-07-28T17:11:38.972Z,23.14
2022-07-28T17:14:06.261Z,23.10
2022-07-28T17:16:33.832Z,23.03
2022-07-28T17:19:01.154Z,23.05
2022-07-28T17:21:28.509Z,22.97
2022-07-28T17:23:56.220Z,22.80
2022-07-28T17:29:10.921Z,22.87
2022-07-28T17:31:39.134Z,22.82
2022-07-28T17:34:07.549Z,22.68
2022-07-28T17:36:35.700Z,22.69
2022-07-28T17:39:04.722Z,22.65
2022-07-28T17:41:32.412Z,22.58
2022-07-28T17:44:01.339Z,22.44
2022-07-28T17:46:31.511Z,22.19
2022-07-28T17:48:59.164Z,22.03
2022-07-28T17:51:27.657Z,21.89
2022-07-28T17:53:55.531Z,21.70
2022-07-28T17:56:23.257Z,21.56
2022-07-28T17:58:51.007Z,21.40
2022-07-28T18:01:18.734Z,21.25
2022-07-28T18:03:59.424Z,20.97
2022-07-28T18:06:29.927Z,20.76
2022-07-28T18:08:57.893Z,20.59
2022-07-28T18:11:32.944Z,20.46
2022-07-28T18:14:04.394Z,20.31
2022-07-28T18:16:34.625Z,20.11
2022-07-28T18:19:03.134Z,19.97
2022-07-28T18:21:30.431Z,19.80
2022-07-28T18:23:57.695Z,19.55
2022-07-28T18:26:25.171Z,19.41
2022-07-28T18:28:52.365Z,19.25
2022-07-28T18:31:19.641Z,19.13
2022-07-28T18:33:47.120Z,18.80
2022-07-28T18:36:14.479Z,18.63
2022-07-28T18:38:41.801Z,18.51
2022-07-28T18:41:09.258Z,18.40
2022-07-28T18:43:37.219Z,18.30
2022-07-28T18:46:05.363Z,18.16
2022-07-28T18:48:32.889Z,18.07
2022-07-28T18:51:00.104Z,17.94
2022-07-28T18:53:28.835Z,17.81
2022-07-28T18:55:56.335Z,17.65
2022-07-28T18:58:23.732Z,17.49
2022-07-28T19:00:50.985Z,17.27
2022-07-28T19:03:18.624Z,17.17
2022-07-28T19:05:46.597Z,17.00
2022-07-28T19:08:14.193Z,16.89
2022-07-28T19:10:41.548Z,16.71
2022-07-28T19:13:09.215Z,16.68
2022-07-28T19:15:41.210Z,16.55
2022-07-28T19:18:09.951Z,16.51
2022-07-28T19:20:44.795Z,16.44
2022-07-28T19:23:12.314Z,16.31
2022-07-28T19:25:39.735Z,16.11
2022-07-28T19:28:07.309Z,16.01
2022-07-28T19:30:35.104Z,15.90
2022-07-28T19:33:03.742Z,15.86
2022-07-28T19:35:30.915Z,15.83
2022-07-28T19:38:00.287Z,15.79
2022-07-28T19:40:31.723Z,15.71
2022-07-28T19:43:00.251Z,15.67
2022-07-28T19:45:27.682Z,15.63
2022-07-28T19:47:55.121Z,15.56
2022-07-28T19:50:22.742Z,15.42
2022-07-28T19:52:50.134Z,15.38
2022-07-28T19:55:17.691Z,15.33
2022-07-28T19:57:45.583Z,15.27
2022-07-28T20:00:13.459Z,15.22
2022-07-28T20:02:41.018Z,15.16
2022-07-28T20:05:09.383Z,15.11
2022-07-28T20:07:37.054Z,15.04
2022-07-28T20:10:05.430Z,15.01
2022-07-28T20:12:36.406Z,14.89
2022-07-28T20:15:07.483Z,14.88
2022-07-28T20:17:39.143Z,14.82
2022-07-28T20:20:12.294Z,14.77
2022-07-28T20:22:41.289Z,14.72
2022-07-28T20:25:09.962Z,14.64
2022-07-28T20:27:42.043Z,14.59
2022-07-28T20:30:10.614Z,14.48
2022-07-28T20:32:38.528Z,14.33
2022-07-28T20:35:08.643Z,14.14
2022-07-28T20:37:37.622Z,13.97
2022-07-28T20:40:06.712Z,14.08
2022-07-28T20:42:34.145Z,13.93
2022-07-28T20:45:01.594Z,13.93
2022-07-28T20:47:32.124Z,13.87
2022-07-28T20:49:59.766Z,13.84
2022-07-28T20:52:27.454Z,13.82
2022-07-28T20:54:55.398Z,13.81
2022-07-28T20:57:23.293Z,13.76
2022-07-28T20:59:52.139Z,13.47
2022-07-28T21:02:20.606Z,13.52
2022-07-28T21:04:50.239Z,13.52
2022-07-28T21:08:00.118Z,13.58
2022-07-28T21:10:07.813Z,13.70
2022-07-28T21:12:37.178Z,13.81
2022-07-28T21:15:05.247Z,13.85
2022-07-28T21:17:32.538Z,13.90
2022-07-28T21:20:00.188Z,13.87
2022-07-28T21:22:27.530Z,13.88
2022-07-28T21:24:55.773Z,13.96
2022-07-28T21:27:23.790Z,14.13
2022-07-28T21:32:18.246Z,14.31
2022-07-28T21:34:45.717Z,14.46
2022-07-28T21:37:13.818Z,14.56
2022-07-28T21:39:41.475Z,14.65
2022-07-28T21:42:09.644Z,14.65
2022-07-28T21:44:37.859Z,14.69
2022-07-28T21:47:05.567Z,14.80
2022-07-28T21:49:33.092Z,14.80
2022-07-28T21:52:00.348Z,14.88
2022-07-28T21:54:27.755Z,14.86
2022-07-28T21:56:55.312Z,14.85
2022-07-28T21:59:22.541Z,14.87
2022-07-28T22:01:49.888Z,14.91
2022-07-28T22:04:18.084Z,14.81
2022-07-28T22:06:46.616Z,14.68
2022-07-28T22:09:15.228Z,14.53
2022-07-28T22:11:42.617Z,14.45
2022-07-28T22:14:10.368Z,14.41
2022-07-28T22:16:37.618Z,14.42
2022-07-28T22:19:05.165Z,14.48
2022-07-28T22:21:32.326Z,14.47
2022-07-28T22:23:59.558Z,14.46
2022-07-28T22:26:27.060Z,14.41
2022-07-28T22:28:54.272Z,14.35
2022-07-28T22:31:21.892Z,14.42
2022-07-28T22:33:49.427Z,14.35
2022-07-28T22:36:16.798Z,14.34
2022-07-28T22:38:44.050Z,14.45
2022-07-28T22:41:11.573Z,14.38
2022-07-28T22:43:38.956Z,14.36
2022-07-28T22:46:06.217Z,14.35
2022-07-28T22:48:33.554Z,14.34
2022-07-28T22:51:00.786Z,14.31
2022-07-28T22:53:28.319Z,14.28
2022-07-28T22:55:55.682Z,14.22
2022-07-28T22:58:23.038Z,14.16
2022-07-28T23:00:51.613Z,14.08
2022-07-28T23:03:19.422Z,14.07
2022-07-28T23:05:46.996Z,14.03
2022-07-28T23:08:14.234Z,14.08
2022-07-28T23:10:41.783Z,14.02
2022-07-28T23:13:08.958Z,14.01
2022-07-28T23:15:41.086Z,13.87
2022-07-28T23:18:10.620Z,13.96
2022-07-28T23:20:39.598Z,13.88
2022-07-28T23:23:07.049Z,13.83
2022-07-28T23:25:41.037Z,13.84
2022-07-28T23:28:08.529Z,13.87
2022-07-28T23:30:36.197Z,13.88
2022-07-28T23:33:04.172Z,13.90
2022-07-28T23:35:31.762Z,13.95
2022-07-28T23:37:59.304Z,13.99
2022-07-28T23:40:26.725Z,13.92
2022-07-28T23:42:53.893Z,13.81
2022-07-28T23:45:21.542Z,13.74
2022-07-28T23:47:48.791Z,13.65
2022-07-28T23:50:16.463Z,13.64
2022-07-28T23:52:47.504Z,13.63
2022-07-28T23:55:14.823Z,13.56
2022-07-28T23:57:42.004Z,13.48
