createdAt,value
2018-02-09T00:00:12.140Z,98976.22
2018-02-09T00:02:42.909Z,98968.85
2018-02-09T00:05:14.306Z,98976.75
2018-02-09T00:07:45.141Z,98973.70
2018-02-09T00:10:16.434Z,98974.05
2018-02-09T00:12:47.845Z,98971.48
2018-02-09T00:15:18.985Z,98970.20
2018-02-09T00:17:51.038Z,98965.84
2018-02-09T00:20:21.865Z,98967.50
2018-02-09T00:22:55.649Z,98966.42
2018-02-09T00:25:26.520Z,98966.05
2018-02-09T00:27:58.056Z,98964.81
2018-02-09T00:30:29.468Z,98968.97
2018-02-09T00:33:00.884Z,98969.13
2018-02-09T00:35:32.764Z,98974.63
2018-02-09T00:38:04.219Z,98972.73
2018-02-09T00:40:35.373Z,98969.20
2018-02-09T00:43:06.772Z,98966.72
2018-02-09T00:45:37.988Z,98968.52
2018-02-09T00:48:09.739Z,98964.56
2018-02-09T00:50:40.804Z,98963.32
2018-02-09T00:53:12.345Z,98961.62
2018-02-09T00:55:44.172Z,98962.72
2018-02-09T00:58:15.716Z,98958.65
2018-02-09T01:00:47.224Z,98952.87
2018-02-09T01:03:18.889Z,98953.38
2018-02-09T01:05:50.216Z,98949.16
2018-02-09T01:08:21.820Z,98948.61
2018-02-09T01:10:53.625Z,98945.53
2018-02-09T01:13:24.960Z,98947.63
2018-02-09T01:15:56.674Z,98938.54
2018-02-09T01:18:27.875Z,98945.08
2018-02-09T01:20:59.384Z,98944.87
2018-02-09T01:23:30.777Z,98935.64
2018-02-09T01:26:02.395Z,98942.81
2018-02-09T01:28:33.517Z,98939.47
2018-02-09T01:31:05.015Z,98934.59
2018-02-09T01:33:36.684Z,98933.44
2018-02-09T01:36:07.505Z,98938.03
2018-02-09T01:38:38.740Z,98931.16
2018-02-09T01:41:10.364Z,98936.42
2018-02-09T01:43:41.764Z,98932.23
2018-02-09T01:46:13.721Z,98933.31
2018-02-09T01:48:44.541Z,98923.81
2018-02-09T01:51:16.089Z,98925.39
2018-02-09T01:53:47.460Z,98911.45
2018-02-09T01:56:19.265Z,98912.20
2018-02-09T01:58:50.937Z,98906.73
2018-02-09T02:01:23.072Z,98911.16
2018-02-09T02:03:55.763Z,98908.41
2018-02-09T02:06:26.901Z,98909.14
2018-02-09T02:08:58.065Z,98914.13
2018-02-09T02:11:30.187Z,98912.98
2018-02-09T02:14:02.011Z,98911.13
2018-02-09T02:16:33.132Z,98910.64
2018-02-09T02:19:04.263Z,98908.71
2018-02-09T02:21:36.007Z,98902.61
2018-02-09T02:24:07.673Z,98897.78
2018-02-09T02:26:39.400Z,98894.69
2018-02-09T02:29:10.550Z,98893.48
2018-02-09T02:31:42.308Z,98890.64
2018-02-09T02:34:13.395Z,98890.27
2018-02-09T02:36:44.495Z,98889.32
2018-02-09T02:39:15.913Z,98884.44
2018-02-09T02:41:47.516Z,98875.79
2018-02-09T02:44:19.061Z,98876.19
2018-02-09T02:46:50.756Z,98876.77
2018-02-09T02:49:22.792Z,98877.96
2018-02-09T02:51:54.540Z,98887.14
2018-02-09T02:54:26.284Z,98874.83
2018-02-09T02:56:57.476Z,98875.73
2018-02-09T02:59:28.904Z,98869.83
2018-02-09T03:02:00.628Z,98873.52
2018-02-09T03:04:31.970Z,98873.96
2018-02-09T03:07:03.764Z,98866.14
2018-02-09T03:09:35.362Z,98868.16
2018-02-09T03:12:07.162Z,98862.11
2018-02-09T03:14:38.560Z,98858.56
2018-02-09T03:17:10.148Z,98855.61
2018-02-09T03:19:41.912Z,98850.14
2018-02-09T03:22:13.703Z,98842.66
2018-02-09T03:24:45.663Z,98841.75
2018-02-09T03:27:16.804Z,98840.49
2018-02-09T03:29:48.556Z,98841.75
2018-02-09T03:32:20.071Z,98837.09
2018-02-09T03:34:51.784Z,98841.81
2018-02-09T03:37:23.120Z,98837.63
2018-02-09T03:39:54.968Z,98832.48
2018-02-09T03:42:26.948Z,98835.52
2018-02-09T03:44:58.723Z,98838.55
2018-02-09T03:47:30.433Z,98832.20
2018-02-09T03:50:02.355Z,98829.98
2018-02-09T03:52:33.928Z,98827.66
2018-02-09T03:55:05.467Z,98828.36
2018-02-09T03:57:37.151Z,98836.27
2018-02-09T04:00:08.844Z,98837.80
2018-02-09T04:02:40.346Z,98826.08
2018-02-09T04:05:12.172Z,98832.27
2018-02-09T04:07:43.739Z,98828.50
2018-02-09T04:10:15.437Z,98826.51
2018-02-09T04:12:46.511Z,98829.94
2018-02-09T04:15:19.194Z,98825.42
2018-02-09T04:17:51.014Z,98824.67
2018-02-09T04:20:22.544Z,98820.03
2018-02-09T04:22:54.564Z,98816.77
2018-02-09T04:25:26.505Z,98814.95
2018-02-09T04:27:58.165Z,98812.64
2018-02-09T04:30:29.693Z,98815.44
2018-02-09T04:33:01.291Z,98817.13
2018-02-09T04:35:33.602Z,98813.67
2018-02-09T04:38:05.116Z,98816.17
2018-02-09T04:40:36.821Z,98811.79
2018-02-09T04:43:09.017Z,98813.30
2018-02-09T04:45:40.932Z,98805.22
2018-02-09T04:48:12.749Z,98817.05
2018-02-09T04:50:44.556Z,98814.77
2018-02-09T04:53:16.148Z,98809.17
2018-02-09T04:55:47.800Z,98813.03
2018-02-09T04:58:19.546Z,98806.08
2018-02-09T05:00:50.960Z,98805.48
2018-02-09T05:03:22.725Z,98808.91
2018-02-09T05:05:54.533Z,98810.69
2018-02-09T05:08:26.156Z,98807.95
2018-02-09T05:10:58.427Z,98805.88
2018-02-09T05:13:29.964Z,98808.91
2018-02-09T05:16:01.604Z,98802.30
2018-02-09T05:18:33.300Z,98807.81
2018-02-09T05:21:04.447Z,98803.43
2018-02-09T05:23:36.462Z,98808.73
2018-02-09T05:26:08.371Z,98804.77
2018-02-09T05:28:40.340Z,98801.15
2018-02-09T05:31:12.037Z,98800.17
2018-02-09T05:33:43.400Z,98805.52
2018-02-09T05:36:15.144Z,98796.38
2018-02-09T05:38:47.013Z,98801.64
2018-02-09T05:41:19.024Z,98801.40
2018-02-09T05:43:50.909Z,98802.57
2018-02-09T05:46:22.673Z,98797.69
2018-02-09T05:48:54.575Z,98804.62
2018-02-09T05:51:25.961Z,98799.38
2018-02-09T05:53:57.848Z,98800.75
2018-02-09T05:56:29.208Z,98804.13
2018-02-09T05:59:00.838Z,98801.44
2018-02-09T06:01:32.679Z,98803.27
2018-02-09T06:04:04.641Z,98798.35
2018-02-09T06:06:36.468Z,98793.52
2018-02-09T06:09:08.113Z,98791.38
2018-02-09T06:11:44.085Z,98793.67
2018-02-09T06:14:15.600Z,98786.95
2018-02-09T06:16:47.399Z,98788.11
2018-02-09T06:19:19.127Z,98791.13
2018-02-09T06:21:50.466Z,98793.62
2018-02-09T06:24:22.124Z,98786.08
2018-02-09T06:26:53.914Z,98781.40
2018-02-09T06:29:25.777Z,98784.97
2018-02-09T06:31:58.017Z,98790.16
2018-02-09T06:34:29.888Z,98790.97
2018-02-09T06:37:02.544Z,98782.65
2018-02-09T06:39:34.763Z,98786.20
2018-02-09T06:42:06.934Z,98783.09
2018-02-09T06:44:38.856Z,98787.98
2018-02-09T06:47:10.279Z,98788.33
2018-02-09T06:49:42.056Z,98779.31
2018-02-09T06:52:15.050Z,98778.82
2018-02-09T06:54:46.804Z,98779.06
2018-02-09T06:57:18.715Z,98778.50
2018-02-09T06:59:50.507Z,98782.30
2018-02-09T07:02:22.638Z,98783.89
2018-02-09T07:04:54.607Z,98788.01
2018-02-09T07:07:26.240Z,98786.56
2018-02-09T07:09:58.139Z,98788.70
2018-02-09T07:12:29.698Z,98790.68
2018-02-09T07:15:01.820Z,98785.94
2018-02-09T07:17:33.470Z,98795.05
2018-02-09T07:20:05.041Z,98786.74
2018-02-09T07:22:36.997Z,98783.55
2018-02-09T07:25:08.124Z,98784.45
2018-02-09T07:27:40.168Z,98787.25
2018-02-09T07:30:11.883Z,98788.13
2018-02-09T07:32:43.767Z,98790.90
2018-02-09T07:35:14.909Z,98791.95
2018-02-09T07:37:46.275Z,98784.53
2018-02-09T07:40:17.460Z,98785.80
2018-02-09T07:42:48.952Z,98786.02
2018-02-09T07:45:20.690Z,98782.41
2018-02-09T07:47:51.796Z,98776.42
2018-02-09T07:50:24.465Z,98776.34
2018-02-09T07:52:56.062Z,98773.05
2018-02-09T07:55:27.530Z,98773.00
2018-02-09T07:57:58.702Z,98770.25
2018-02-09T08:00:29.776Z,98775.58
2018-02-09T08:03:01.243Z,98767.66
2018-02-09T08:05:32.365Z,98771.00
2018-02-09T08:08:03.428Z,98769.40
2018-02-09T08:10:37.453Z,98766.23
2018-02-09T08:13:09.441Z,98760.47
2018-02-09T08:15:41.120Z,98761.44
2018-02-09T08:18:12.302Z,98769.64
2018-02-09T08:20:43.433Z,98765.20
2018-02-09T08:23:14.711Z,98764.48
2018-02-09T08:25:45.916Z,98760.86
2018-02-09T08:28:16.977Z,98763.69
2018-02-09T08:30:48.054Z,98762.95
2018-02-09T08:33:19.150Z,98761.64
2018-02-09T08:35:50.411Z,98756.51
2018-02-09T08:38:22.123Z,98768.44
2018-02-09T08:40:53.074Z,98768.34
2018-02-09T08:43:23.940Z,98763.54
2018-02-09T08:45:55.148Z,98766.08
2018-02-09T08:48:26.000Z,98766.32
2018-02-09T08:50:57.418Z,98762.06
2018-02-09T08:53:28.390Z,98761.17
2018-02-09T08:55:59.682Z,98765.20
2018-02-09T08:58:32.053Z,98768.70
2018-02-09T09:01:03.228Z,98770.89
2018-02-09T09:03:34.440Z,98769.74
2018-02-09T09:06:06.538Z,98763.80
2018-02-09T09:08:37.776Z,98765.44
2018-02-09T09:11:08.834Z,98759.69
2018-02-09T09:13:39.909Z,98769.09
2018-02-09T09:16:10.728Z,98764.28
2018-02-09T09:18:41.792Z,98768.40
2018-02-09T09:21:12.933Z,98763.95
2018-02-09T09:23:43.751Z,98760.38
2018-02-09T09:26:14.864Z,98760.85
2018-02-09T09:28:45.716Z,98761.09
2018-02-09T09:31:16.572Z,98755.88
2018-02-09T09:33:47.427Z,98761.33
2018-02-09T09:36:18.287Z,98755.59
2018-02-09T09:38:49.292Z,98754.64
2018-02-09T09:41:20.524Z,98746.62
2018-02-09T09:43:51.404Z,98755.61
2018-02-09T09:46:22.630Z,98754.41
2018-02-09T09:48:53.504Z,98759.35
2018-02-09T09:51:24.443Z,98753.38
2018-02-09T09:53:55.649Z,98747.37
2018-02-09T09:56:26.505Z,98743.41
2018-02-09T09:58:57.314Z,98745.11
2018-02-09T10:01:33.310Z,98740.81
2018-02-09T10:04:05.420Z,98753.38
2018-02-09T10:06:36.241Z,98756.59
2018-02-09T10:09:07.124Z,98750.46
2018-02-09T10:11:37.934Z,98749.05
2018-02-09T10:14:09.543Z,98751.88
2018-02-09T10:16:40.304Z,98752.45
2018-02-09T10:19:11.115Z,98745.02
2018-02-09T10:21:42.215Z,98740.94
2018-02-09T10:24:13.596Z,98745.81
2018-02-09T10:26:44.860Z,98741.94
2018-02-09T10:29:16.568Z,98739.47
2018-02-09T10:31:47.348Z,98738.38
2018-02-09T10:34:18.604Z,98728.32
2018-02-09T10:36:49.438Z,98730.69
2018-02-09T10:39:20.692Z,98733.94
2018-02-09T10:41:51.452Z,98729.89
2018-02-09T10:44:22.322Z,98721.84
2018-02-09T10:46:53.246Z,98726.78
2018-02-09T10:49:24.153Z,98717.61
2018-02-09T10:51:55.727Z,98718.70
2018-02-09T10:54:27.079Z,98723.25
2018-02-09T10:56:58.327Z,98712.39
2018-02-09T10:59:29.161Z,98710.70
2018-02-09T11:01:59.988Z,98714.72
2018-02-09T11:04:31.137Z,98704.00
2018-02-09T11:07:02.042Z,98700.64
2018-02-09T11:09:33.568Z,98698.13
2018-02-09T11:12:08.621Z,98697.11
2018-02-09T11:14:39.378Z,98700.88
2018-02-09T11:17:10.495Z,98697.20
2018-02-09T11:19:41.304Z,98698.54
2018-02-09T11:22:12.004Z,98695.89
2018-02-09T11:24:43.104Z,98691.68
2018-02-09T11:27:13.885Z,98689.46
2018-02-09T11:29:46.261Z,98683.34
2018-02-09T11:32:17.396Z,98685.72
2018-02-09T11:34:48.292Z,98681.05
2018-02-09T11:37:19.184Z,98676.56
2018-02-09T11:39:50.211Z,98675.47
2018-02-09T11:42:21.121Z,98671.13
2018-02-09T11:44:51.953Z,98669.39
2018-02-09T11:47:22.848Z,98666.28
2018-02-09T11:49:53.598Z,98660.50
2018-02-09T11:52:25.288Z,98661.13
2018-02-09T11:54:56.824Z,98665.00
2018-02-09T11:57:27.640Z,98648.30
2018-02-09T11:59:59.367Z,98654.17
2018-02-09T12:02:30.205Z,98643.96
2018-02-09T12:05:01.019Z,98649.52
2018-02-09T12:07:32.584Z,98645.66
2018-02-09T12:10:03.442Z,98644.92
2018-02-09T12:12:34.232Z,98641.30
2018-02-09T12:15:05.153Z,98642.95
2018-02-09T12:17:36.016Z,98638.61
2018-02-09T12:20:07.267Z,98634.27
2018-02-09T12:22:38.203Z,98627.51
2018-02-09T12:25:09.033Z,98630.23
2018-02-09T12:27:40.123Z,98627.23
2018-02-09T12:30:10.883Z,98621.81
2018-02-09T12:32:41.724Z,98617.84
2018-02-09T12:35:12.808Z,98615.13
2018-02-09T12:37:43.587Z,98611.55
2018-02-09T12:40:14.423Z,98610.33
2018-02-09T12:42:45.564Z,98608.92
2018-02-09T12:45:16.414Z,98609.88
2018-02-09T12:47:48.228Z,98617.94
2018-02-09T12:50:19.296Z,98605.58
2018-02-09T12:52:50.598Z,98604.75
2018-02-09T12:55:21.412Z,98595.59
2018-02-09T12:57:53.411Z,98595.77
2018-02-09T13:00:24.706Z,98600.59
2018-02-09T13:02:55.523Z,98591.81
2018-02-09T13:05:26.742Z,98586.25
2018-02-09T13:07:57.544Z,98583.02
2018-02-09T13:10:28.333Z,98586.75
2018-02-09T13:13:10.020Z,98583.86
2018-02-09T13:15:40.895Z,98587.78
2018-02-09T13:18:20.249Z,98580.16
2018-02-09T13:20:51.064Z,98585.67
2018-02-09T13:24:35.179Z,98577.80
2018-02-09T13:27:06.048Z,98583.05
2018-02-09T13:29:37.677Z,98579.27
2018-02-09T13:32:08.427Z,98575.25
2018-02-09T13:34:39.256Z,98567.97
2018-02-09T13:37:42.484Z,98571.61
2018-02-09T13:40:14.168Z,98562.19
2018-02-09T13:42:45.044Z,98562.88
2018-02-09T13:45:16.688Z,98567.84
2018-02-09T13:47:48.711Z,98568.48
2018-02-09T13:50:20.001Z,98565.42
2018-02-09T13:52:50.875Z,98557.87
2018-02-09T13:55:21.672Z,98567.08
2018-02-09T13:57:52.548Z,98559.22
2018-02-09T14:00:23.384Z,98560.63
2018-02-09T14:02:54.124Z,98552.87
2018-02-09T14:05:25.560Z,98551.19
2018-02-09T14:07:56.473Z,98549.62
2018-02-09T14:10:27.656Z,98542.39
2018-02-09T14:12:58.483Z,98542.53
2018-02-09T14:15:29.308Z,98549.83
2018-02-09T14:18:00.631Z,98545.86
2018-02-09T14:20:31.436Z,98547.08
2018-02-09T14:23:02.294Z,98538.70
2018-02-09T14:25:34.732Z,98534.05
2018-02-09T14:28:05.576Z,98535.43
2018-02-09T14:30:36.392Z,98529.98
2018-02-09T14:33:07.553Z,98533.61
2018-02-09T14:35:38.343Z,98532.78
2018-02-09T14:38:09.192Z,98535.02
2018-02-09T14:40:41.713Z,98531.69
2018-02-09T14:43:12.653Z,98531.16
2018-02-09T14:45:43.986Z,98530.72
2018-02-09T14:48:15.053Z,98530.05
2018-02-09T14:50:45.879Z,98527.70
2018-02-09T14:53:17.032Z,98522.50
2018-02-09T14:55:48.364Z,98519.05
2018-02-09T14:58:19.655Z,98526.02
2018-02-09T15:00:50.533Z,98523.83
2018-02-09T15:03:21.606Z,98517.89
2018-02-09T15:05:52.394Z,98521.67
2018-02-09T15:08:23.509Z,98519.81
2018-02-09T15:10:54.402Z,98518.34
2018-02-09T15:13:25.227Z,98516.86
2018-02-09T15:15:56.316Z,98518.83
2018-02-09T15:18:27.162Z,98517.73
2018-02-09T15:20:57.994Z,98524.30
2018-02-09T15:23:29.168Z,98517.96
2018-02-09T15:26:00.035Z,98522.35
2018-02-09T15:28:30.852Z,98512.20
2018-02-09T15:31:02.743Z,98517.63
2018-02-09T15:33:33.513Z,98519.42
2018-02-09T15:36:04.376Z,98521.35
2018-02-09T15:38:35.540Z,98519.61
2018-02-09T15:41:06.324Z,98518.05
2018-02-09T15:43:37.511Z,98518.56
2018-02-09T15:46:08.309Z,98517.73
2018-02-09T15:48:39.168Z,98511.73
2018-02-09T15:51:10.064Z,98504.61
2018-02-09T15:53:40.913Z,98501.84
2018-02-09T15:56:11.717Z,98510.11
2018-02-09T15:58:43.396Z,98508.69
2018-02-09T16:01:14.206Z,98508.61
2018-02-09T16:03:45.035Z,98506.94
2018-02-09T16:06:15.876Z,98507.35
2018-02-09T16:08:46.748Z,98511.44
2018-02-09T16:11:17.632Z,98508.89
2018-02-09T16:13:48.756Z,98505.06
2018-02-09T16:16:19.579Z,98498.17
2018-02-09T16:18:50.421Z,98493.00
2018-02-09T16:21:21.196Z,98502.46
2018-02-09T16:23:51.973Z,98505.72
2018-02-09T16:26:23.032Z,98504.23
2018-02-09T16:28:53.908Z,98502.62
2018-02-09T16:31:24.700Z,98494.31
2018-02-09T16:33:55.749Z,98500.83
2018-02-09T16:36:26.744Z,98500.10
2018-02-09T16:38:57.530Z,98504.70
2018-02-09T16:41:28.540Z,98504.05
2018-02-09T16:44:00.263Z,98506.84
2018-02-09T16:46:31.735Z,98501.04
2018-02-09T16:49:03.020Z,98501.13
2018-02-09T16:51:33.917Z,98507.56
2018-02-09T16:54:06.011Z,98512.64
2018-02-09T16:56:37.231Z,98508.30
2018-02-09T16:59:08.559Z,98510.72
2018-02-09T17:01:41.133Z,98512.45
2018-02-09T17:04:12.236Z,98508.61
2018-02-09T17:06:43.081Z,98506.20
2018-02-09T17:09:13.948Z,98509.52
2018-02-09T17:11:44.736Z,98510.99
2018-02-09T17:14:15.922Z,98505.94
2018-02-09T17:16:46.772Z,98509.34
2018-02-09T17:19:17.595Z,98501.34
2018-02-09T17:21:49.007Z,98506.17
2018-02-09T17:24:19.817Z,98511.64
2018-02-09T17:26:50.636Z,98515.20
2018-02-09T17:29:21.781Z,98519.58
2018-02-09T17:31:52.593Z,98522.78
2018-02-09T17:34:23.871Z,98522.50
2018-02-09T17:36:54.964Z,98520.31
2018-02-09T17:39:25.848Z,98522.97
2018-02-09T17:41:56.688Z,98524.83
2018-02-09T17:44:27.760Z,98522.42
2018-02-09T17:46:59.174Z,98527.78
2018-02-09T17:49:30.374Z,98533.25
2018-02-09T17:52:01.756Z,98523.14
2018-02-09T17:54:32.553Z,98527.81
2018-02-09T17:57:03.855Z,98524.94
2018-02-09T17:59:34.622Z,98526.78
2018-02-09T18:02:05.516Z,98530.53
2018-02-09T18:04:36.639Z,98526.94
2018-02-09T18:07:07.483Z,98529.36
2018-02-09T18:09:38.333Z,98527.92
2018-02-09T18:12:09.424Z,98533.78
2018-02-09T18:14:40.287Z,98537.24
2018-02-09T18:17:11.898Z,98539.01
2018-02-09T18:19:43.418Z,98532.76
2018-02-09T18:22:14.236Z,98533.85
2018-02-09T18:24:45.309Z,98540.05
2018-02-09T18:27:16.174Z,98540.31
2018-02-09T18:29:46.952Z,98536.30
2018-02-09T18:32:18.161Z,98546.00
2018-02-09T18:34:48.909Z,98547.68
2018-02-09T18:37:19.745Z,98546.93
2018-02-09T18:39:50.800Z,98552.73
2018-02-09T18:42:21.616Z,98545.19
2018-02-09T18:44:52.356Z,98550.69
2018-02-09T18:47:23.420Z,98555.59
2018-02-09T18:49:54.884Z,98556.89
2018-02-09T18:52:25.963Z,98553.05
2018-02-09T18:54:56.783Z,98557.56
2018-02-09T18:57:27.592Z,98552.05
2018-02-09T18:59:58.656Z,98555.64
2018-02-09T19:02:29.432Z,98555.74
2018-02-09T19:05:00.198Z,98559.45
2018-02-09T19:07:31.616Z,98560.94
2018-02-09T19:10:02.433Z,98564.10
2018-02-09T19:12:33.232Z,98560.23
2018-02-09T19:15:04.432Z,98563.83
2018-02-09T19:17:35.136Z,98563.98
2018-02-09T19:20:06.441Z,98559.17
2018-02-09T19:22:37.568Z,98556.42
2018-02-09T19:25:08.450Z,98555.59
2018-02-09T19:27:39.503Z,98567.54
2018-02-09T19:30:10.565Z,98561.30
2018-02-09T19:32:41.444Z,98563.26
2018-02-09T19:35:12.554Z,98560.70
2018-02-09T19:37:43.336Z,98559.57
2018-02-09T19:40:14.104Z,98567.32
2018-02-09T19:42:45.220Z,98572.68
2018-02-09T19:45:16.038Z,98576.08
2018-02-09T19:47:46.860Z,98575.02
2018-02-09T19:50:17.939Z,98575.26
2018-02-09T19:52:48.828Z,98575.34
2018-02-09T19:55:19.588Z,98579.27
2018-02-09T19:57:50.459Z,98577.57
2018-02-09T20:00:21.517Z,98573.61
2018-02-09T20:02:52.577Z,98578.34
2018-02-09T20:05:23.410Z,98585.42
2018-02-09T20:07:54.258Z,98581.88
2018-02-09T20:10:25.170Z,98583.59
2018-02-09T20:12:55.965Z,98586.74
2018-02-09T20:15:26.819Z,98589.95
2018-02-09T20:17:58.017Z,98589.08
2018-02-09T20:20:28.860Z,98592.42
2018-02-09T20:22:59.632Z,98592.23
2018-02-09T20:25:30.844Z,98593.81
2018-02-09T20:28:01.632Z,98593.73
2018-02-09T20:30:37.020Z,98595.99
2018-02-09T20:33:08.112Z,98599.22
2018-02-09T20:35:38.921Z,98597.44
2018-02-09T20:38:10.815Z,98591.17
2018-02-09T20:40:41.916Z,98597.55
2018-02-09T20:43:12.803Z,98600.88
2018-02-09T20:45:44.918Z,98602.05
2018-02-09T20:48:16.266Z,98599.54
2018-02-09T20:50:47.405Z,98599.10
2018-02-09T20:53:18.789Z,98599.52
2018-02-09T20:55:51.204Z,98602.88
2018-02-09T20:58:21.997Z,98596.09
2018-02-09T21:00:52.764Z,98593.98
2018-02-09T21:03:24.009Z,98589.96
2018-02-09T21:05:54.765Z,98591.56
2018-02-09T21:08:26.391Z,98590.30
2018-02-09T21:10:58.592Z,98590.36
2018-02-09T21:13:30.688Z,98596.44
2018-02-09T21:16:05.214Z,98592.33
2018-02-09T21:18:38.799Z,98596.15
2018-02-09T21:21:09.875Z,98585.72
2018-02-09T21:23:40.616Z,98594.69
2018-02-09T21:26:16.377Z,98591.04
2018-02-09T21:28:48.199Z,98589.39
2018-02-09T21:31:19.498Z,98583.61
2018-02-09T21:33:51.672Z,98588.02
2018-02-09T21:36:22.384Z,98584.72
2018-02-09T21:38:53.184Z,98583.84
2018-02-09T21:41:24.118Z,98584.45
2018-02-09T21:43:54.856Z,98591.37
2018-02-09T21:46:26.028Z,98585.59
2018-02-09T21:48:57.100Z,98593.06
2018-02-09T21:51:27.952Z,98592.81
2018-02-09T21:53:59.165Z,98583.39
2018-02-09T21:56:30.247Z,98591.78
2018-02-09T21:59:01.046Z,98590.07
2018-02-09T22:01:31.790Z,98589.80
2018-02-09T22:04:02.948Z,98592.47
2018-02-09T22:06:33.748Z,98591.62
2018-02-09T22:09:05.200Z,98593.87
2018-02-09T22:11:35.994Z,98588.78
2018-02-09T22:14:06.856Z,98594.87
2018-02-09T22:16:38.056Z,98590.91
2018-02-09T22:19:08.887Z,98599.28
2018-02-09T22:21:39.676Z,98595.58
2018-02-09T22:24:10.727Z,98602.56
2018-02-09T22:26:41.500Z,98599.70
2018-02-09T22:29:12.348Z,98603.17
2018-02-09T22:31:44.097Z,98601.55
2018-02-09T22:34:15.721Z,98604.81
2018-02-09T22:36:46.700Z,98608.22
2018-02-09T22:39:18.155Z,98601.86
2018-02-09T22:41:48.968Z,98605.54
2018-02-09T22:44:20.205Z,98610.12
2018-02-09T22:46:51.643Z,98600.80
2018-02-09T22:49:22.408Z,98606.70
2018-02-09T22:51:53.475Z,98608.05
2018-02-09T22:54:24.245Z,98606.57
2018-02-09T22:56:55.048Z,98609.95
2018-02-09T22:59:26.180Z,98606.90
2018-02-09T23:01:57.900Z,98613.89
2018-02-09T23:04:28.691Z,98612.09
2018-02-09T23:07:00.115Z,98615.56
2018-02-09T23:09:30.928Z,98606.45
2018-02-09T23:12:01.756Z,98609.36
2018-02-09T23:14:32.784Z,98608.94
2018-02-09T23:17:03.492Z,98611.02
2018-02-09T23:19:34.324Z,98611.22
2018-02-09T23:22:05.383Z,98615.95
2018-02-09T23:24:36.116Z,98612.61
2018-02-09T23:27:07.606Z,98612.73
2018-02-09T23:29:38.400Z,98607.33
2018-02-09T23:32:09.675Z,98611.79
2018-02-09T23:34:40.940Z,98612.41
2018-02-09T23:37:12.463Z,98610.05
2018-02-09T23:39:43.476Z,98616.41
2018-02-09T23:42:14.721Z,98614.37
2018-02-09T23:44:45.546Z,98617.58
2018-02-09T23:47:16.337Z,98620.05
2018-02-09T23:49:47.532Z,98617.91
2018-02-09T23:52:18.324Z,98618.93
2018-02-09T23:54:49.623Z,98625.11
2018-02-09T23:57:21.015Z,98622.44
2018-02-09T23:59:52.008Z,98624.56
