createdAt,value
2022-10-20T00:00:46.016Z,997.99
2022-10-20T00:02:51.296Z,998.04
2022-10-20T00:03:51.320Z,998.01
2022-10-20T00:05:44.727Z,998.03
2022-10-20T00:06:44.700Z,998.02
2022-10-20T00:08:50.210Z,998.05
2022-10-20T00:09:49.979Z,998.01
2022-10-20T00:11:54.637Z,998.04
2022-10-20T00:12:54.562Z,998.04
2022-10-20T00:13:54.166Z,997.99
2022-10-20T00:14:54.124Z,998.02
2022-10-20T00:15:54.107Z,997.95
2022-10-20T00:16:54.537Z,998.00
2022-10-20T00:17:54.026Z,998.00
2022-10-20T00:18:54.018Z,997.98
2022-10-20T00:19:53.992Z,998.00
2022-10-20T00:20:53.978Z,997.98
2022-10-20T00:21:53.955Z,997.93
2022-10-20T00:22:53.940Z,997.91
2022-10-20T00:23:53.928Z,997.89
2022-10-20T00:24:53.906Z,997.91
2022-10-20T00:25:53.894Z,997.91
2022-10-20T00:26:53.866Z,997.88
2022-10-20T00:27:53.860Z,997.82
2022-10-20T00:28:53.833Z,997.75
2022-10-20T00:29:53.822Z,997.78
2022-10-20T00:30:53.802Z,997.77
2022-10-20T00:31:53.783Z,997.70
2022-10-20T00:32:53.764Z,997.73
2022-10-20T00:33:53.757Z,997.70
2022-10-20T00:34:53.730Z,997.65
2022-10-20T00:35:53.714Z,997.58
2022-10-20T00:36:53.695Z,997.61
2022-10-20T00:37:53.677Z,997.60
2022-10-20T00:38:53.660Z,997.58
2022-10-20T00:39:53.647Z,997.58
2022-10-20T00:40:53.622Z,997.51
2022-10-20T00:41:53.608Z,997.48
2022-10-20T00:42:53.589Z,997.50
2022-10-20T00:43:53.574Z,997.45
2022-10-20T00:44:53.556Z,997.39
2022-10-20T00:45:53.543Z,997.44
2022-10-20T00:46:53.518Z,997.47
2022-10-20T00:47:53.505Z,997.40
2022-10-20T00:48:53.484Z,997.40
2022-10-20T00:49:53.468Z,997.41
2022-10-20T00:50:53.449Z,997.37
2022-10-20T00:51:53.440Z,997.39
2022-10-20T00:52:53.438Z,997.42
2022-10-20T00:53:53.398Z,997.41
2022-10-20T00:54:53.382Z,997.39
2022-10-20T00:55:53.364Z,997.35
2022-10-20T00:56:53.393Z,997.35
2022-10-20T00:57:53.337Z,997.40
2022-10-20T00:58:53.313Z,997.38
2022-10-20T00:59:53.300Z,997.29
2022-10-20T01:00:53.276Z,997.35
2022-10-20T01:01:53.290Z,997.30
2022-10-20T01:02:53.243Z,997.31
2022-10-20T01:03:53.226Z,997.29
2022-10-20T01:04:53.207Z,997.27
2022-10-20T01:05:53.188Z,997.27
2022-10-20T01:06:53.172Z,997.24
2022-10-20T01:07:53.154Z,997.18
2022-10-20T01:08:53.195Z,997.17
2022-10-20T01:09:53.150Z,997.15
2022-10-20T01:10:53.121Z,997.11
2022-10-20T01:11:53.085Z,997.08
2022-10-20T01:12:53.075Z,997.12
2022-10-20T01:13:53.048Z,997.00
2022-10-20T01:14:53.034Z,996.99
2022-10-20T01:15:53.021Z,996.93
2022-10-20T01:16:52.995Z,996.97
2022-10-20T01:17:52.978Z,996.97
2022-10-20T01:18:52.978Z,996.99
2022-10-20T01:19:52.942Z,997.03
2022-10-20T01:20:52.922Z,997.06
2022-10-20T01:21:52.907Z,997.10
2022-10-20T01:22:52.891Z,997.08
2022-10-20T01:23:52.872Z,997.08
2022-10-20T01:24:52.854Z,997.08
2022-10-20T01:25:52.863Z,997.09
2022-10-20T01:26:52.814Z,997.00
2022-10-20T01:27:52.803Z,996.97
2022-10-20T01:28:52.782Z,996.95
2022-10-20T01:29:52.767Z,996.92
2022-10-20T01:30:52.749Z,996.92
2022-10-20T01:31:52.733Z,996.92
2022-10-20T01:32:52.713Z,996.87
2022-10-20T01:33:52.696Z,996.90
2022-10-20T01:34:53.183Z,996.84
2022-10-20T01:35:52.659Z,996.84
2022-10-20T01:36:52.641Z,996.85
2022-10-20T01:37:53.073Z,996.77
2022-10-20T01:38:52.607Z,996.72
2022-10-20T01:39:52.590Z,996.68
2022-10-20T01:40:52.570Z,996.75
2022-10-20T01:41:52.553Z,996.67
2022-10-20T01:42:52.546Z,996.73
2022-10-20T01:43:52.523Z,996.69
2022-10-20T01:44:52.499Z,996.71
2022-10-20T01:45:52.480Z,996.76
2022-10-20T01:46:52.464Z,996.82
2022-10-20T01:47:52.444Z,996.79
2022-10-20T01:48:52.440Z,996.85
2022-10-20T01:49:52.412Z,996.79
2022-10-20T01:50:52.394Z,996.79
2022-10-20T01:51:52.379Z,996.84
2022-10-20T01:52:52.359Z,996.81
2022-10-20T01:53:52.344Z,996.74
2022-10-20T01:54:52.329Z,996.75
2022-10-20T01:55:52.306Z,996.71
2022-10-20T01:56:52.290Z,996.70
2022-10-20T01:57:52.270Z,996.72
2022-10-20T01:58:52.258Z,996.71
2022-10-20T01:59:52.235Z,996.73
2022-10-20T02:00:52.300Z,996.75
2022-10-20T02:01:52.226Z,996.70
2022-10-20T02:02:52.183Z,996.74
2022-10-20T02:03:52.178Z,996.76
2022-10-20T02:04:52.152Z,996.72
2022-10-20T02:05:52.127Z,996.70
2022-10-20T02:06:52.111Z,996.71
2022-10-20T02:07:52.108Z,996.77
2022-10-20T02:08:52.213Z,996.78
2022-10-20T02:09:52.116Z,996.78
2022-10-20T02:10:52.043Z,996.81
2022-10-20T02:11:52.028Z,996.84
2022-10-20T02:12:52.045Z,996.85
2022-10-20T02:13:51.991Z,996.78
2022-10-20T02:14:51.974Z,996.80
2022-10-20T02:15:51.953Z,996.79
2022-10-20T02:16:51.936Z,996.79
2022-10-20T02:17:51.919Z,996.73
2022-10-20T02:18:51.952Z,996.65
2022-10-20T02:19:51.882Z,996.60
2022-10-20T02:20:51.862Z,996.60
2022-10-20T02:21:51.845Z,996.53
2022-10-20T02:22:51.827Z,996.53
2022-10-20T02:23:51.817Z,996.51
2022-10-20T02:24:51.800Z,996.47
2022-10-20T02:25:51.777Z,996.45
2022-10-20T02:26:51.773Z,996.42
2022-10-20T02:27:51.767Z,996.39
2022-10-20T02:28:51.752Z,996.40
2022-10-20T02:29:51.757Z,996.37
2022-10-20T02:30:51.702Z,996.34
2022-10-20T02:31:51.708Z,996.37
2022-10-20T02:32:51.653Z,996.43
2022-10-20T02:33:51.652Z,996.39
2022-10-20T02:34:51.636Z,996.40
2022-10-20T02:35:51.596Z,996.44
2022-10-20T02:36:51.598Z,996.38
2022-10-20T02:37:51.601Z,996.38
2022-10-20T02:38:51.583Z,996.37
2022-10-20T02:39:51.583Z,996.35
2022-10-20T02:40:51.521Z,996.33
2022-10-20T02:41:51.506Z,996.35
2022-10-20T02:42:51.477Z,996.32
2022-10-20T02:43:51.454Z,996.31
2022-10-20T02:44:51.435Z,996.32
2022-10-20T02:45:51.443Z,996.34
2022-10-20T02:46:51.398Z,996.34
2022-10-20T02:47:51.381Z,996.34
2022-10-20T02:48:51.367Z,996.32
2022-10-20T02:49:51.342Z,996.30
2022-10-20T02:50:51.335Z,996.29
2022-10-20T02:51:51.321Z,996.29
2022-10-20T02:52:51.291Z,996.23
2022-10-20T02:53:51.270Z,996.26
2022-10-20T02:54:51.255Z,996.26
2022-10-20T02:55:51.237Z,996.23
2022-10-20T02:56:51.218Z,996.26
2022-10-20T02:57:51.200Z,996.24
2022-10-20T02:58:51.183Z,996.18
2022-10-20T02:59:51.168Z,996.18
2022-10-20T03:00:51.154Z,996.22
2022-10-20T03:01:51.179Z,996.18
2022-10-20T03:02:51.112Z,996.18
2022-10-20T03:03:51.096Z,996.19
2022-10-20T03:04:51.076Z,996.17
2022-10-20T03:05:51.059Z,996.14
2022-10-20T03:06:51.041Z,996.14
2022-10-20T03:07:51.021Z,996.16
2022-10-20T03:08:51.029Z,996.17
2022-10-20T03:09:50.988Z,996.19
2022-10-20T03:10:50.968Z,996.21
2022-10-20T03:11:50.950Z,996.21
2022-10-20T03:12:50.933Z,996.20
2022-10-20T03:13:50.915Z,996.17
2022-10-20T03:14:50.897Z,996.20
2022-10-20T03:15:50.881Z,996.19
2022-10-20T03:16:50.870Z,996.19
2022-10-20T03:17:50.845Z,996.18
2022-10-20T03:18:50.826Z,996.17
2022-10-20T03:19:50.809Z,996.15
2022-10-20T03:20:50.789Z,996.22
2022-10-20T03:21:50.773Z,996.23
2022-10-20T03:22:50.759Z,996.24
2022-10-20T03:23:50.744Z,996.18
2022-10-20T03:24:50.719Z,996.23
2022-10-20T03:25:50.700Z,996.25
2022-10-20T03:26:50.689Z,996.28
2022-10-20T03:27:50.669Z,996.31
2022-10-20T03:28:50.650Z,996.36
2022-10-20T03:29:50.627Z,996.32
2022-10-20T03:30:50.616Z,996.29
2022-10-20T03:31:50.618Z,996.25
2022-10-20T03:32:50.576Z,996.19
2022-10-20T03:33:50.560Z,996.17
2022-10-20T03:34:50.546Z,996.16
2022-10-20T03:35:50.524Z,996.15
2022-10-20T03:36:50.507Z,996.09
2022-10-20T03:37:50.487Z,996.09
2022-10-20T03:38:50.469Z,996.07
2022-10-20T03:39:50.453Z,996.01
2022-10-20T03:40:50.464Z,996.03
2022-10-20T03:41:50.415Z,995.98
2022-10-20T03:42:50.400Z,995.93
2022-10-20T03:43:50.380Z,995.95
2022-10-20T03:44:50.369Z,995.99
2022-10-20T03:45:50.352Z,995.99
2022-10-20T03:46:50.328Z,996.04
2022-10-20T03:47:50.320Z,996.13
2022-10-20T03:48:50.290Z,996.17
2022-10-20T03:49:50.272Z,996.24
2022-10-20T03:50:50.256Z,996.25
2022-10-20T03:51:50.250Z,996.28
2022-10-20T03:52:50.220Z,996.28
2022-10-20T03:53:50.204Z,996.20
2022-10-20T03:54:50.183Z,996.20
2022-10-20T03:55:50.165Z,996.25
2022-10-20T03:56:50.155Z,996.31
2022-10-20T03:57:50.139Z,996.30
2022-10-20T03:58:50.260Z,996.28
2022-10-20T03:59:50.095Z,996.31
2022-10-20T04:00:50.092Z,996.26
2022-10-20T04:01:50.111Z,996.23
2022-10-20T04:02:50.044Z,996.19
2022-10-20T04:03:50.024Z,996.16
2022-10-20T04:04:50.006Z,996.09
2022-10-20T04:05:49.993Z,996.02
2022-10-20T04:06:49.972Z,995.96
2022-10-20T04:07:49.962Z,995.93
2022-10-20T04:08:49.998Z,995.92
2022-10-20T04:09:49.916Z,995.91
2022-10-20T04:10:49.899Z,995.87
2022-10-20T04:11:49.883Z,995.88
2022-10-20T04:12:49.865Z,995.90
2022-10-20T04:13:49.847Z,995.84
2022-10-20T04:14:49.826Z,995.83
2022-10-20T04:15:49.809Z,995.80
2022-10-20T04:16:49.793Z,995.76
2022-10-20T04:17:49.772Z,995.68
2022-10-20T04:18:49.754Z,995.69
2022-10-20T04:19:49.741Z,995.67
2022-10-20T04:20:49.721Z,995.57
2022-10-20T04:21:49.699Z,995.53
2022-10-20T04:22:49.683Z,995.50
2022-10-20T04:23:49.667Z,995.45
2022-10-20T04:24:49.648Z,995.48
2022-10-20T04:25:49.630Z,995.46
2022-10-20T04:27:49.601Z,995.44
2022-10-20T04:28:49.574Z,995.40
2022-10-20T04:29:49.556Z,995.40
2022-10-20T04:30:49.540Z,995.37
2022-10-20T04:31:49.520Z,995.38
2022-10-20T04:32:49.505Z,995.40
2022-10-20T04:33:49.484Z,995.39
2022-10-20T04:34:49.474Z,995.41
2022-10-20T04:36:49.431Z,995.31
2022-10-20T04:37:49.411Z,995.30
2022-10-20T04:38:49.403Z,995.28
2022-10-20T04:39:49.382Z,995.24
2022-10-20T04:40:49.363Z,995.23
2022-10-20T04:41:49.340Z,995.23
2022-10-20T04:42:49.327Z,995.24
2022-10-20T04:43:49.308Z,995.27
2022-10-20T04:44:49.330Z,995.32
2022-10-20T04:45:49.271Z,995.39
2022-10-20T04:46:49.263Z,995.40
2022-10-20T04:47:49.250Z,995.42
2022-10-20T04:48:49.226Z,995.47
2022-10-20T04:49:49.200Z,995.46
2022-10-20T04:50:49.183Z,995.50
2022-10-20T04:51:49.169Z,995.49
2022-10-20T04:52:49.151Z,995.54
2022-10-20T04:53:49.130Z,995.49
2022-10-20T04:54:49.112Z,995.52
2022-10-20T04:55:49.095Z,995.48
2022-10-20T04:56:49.077Z,995.51
2022-10-20T04:57:49.058Z,995.47
2022-10-20T04:58:49.044Z,995.41
2022-10-20T04:59:49.021Z,995.50
2022-10-20T05:00:49.004Z,995.49
2022-10-20T05:01:49.010Z,995.50
2022-10-20T05:02:48.988Z,995.52
2022-10-20T05:03:48.959Z,995.53
2022-10-20T05:04:48.930Z,995.50
2022-10-20T05:05:48.914Z,995.49
2022-10-20T05:06:48.899Z,995.43
2022-10-20T05:07:48.885Z,995.41
2022-10-20T05:08:48.929Z,995.38
2022-10-20T05:09:48.849Z,995.41
2022-10-20T05:10:48.829Z,995.44
2022-10-20T05:11:48.808Z,995.42
2022-10-20T05:12:48.791Z,995.38
2022-10-20T05:13:48.770Z,995.40
2022-10-20T05:14:48.754Z,995.39
2022-10-20T05:15:48.739Z,995.44
2022-10-20T05:16:48.717Z,995.44
2022-10-20T05:17:48.701Z,995.40
2022-10-20T05:18:48.685Z,995.34
2022-10-20T05:19:48.669Z,995.25
2022-10-20T05:21:07.773Z,995.24
2022-10-20T05:21:48.631Z,995.21
2022-10-20T05:22:48.613Z,995.22
2022-10-20T05:23:48.605Z,995.21
2022-10-20T05:24:48.579Z,995.24
2022-10-20T05:25:48.558Z,995.18
2022-10-20T05:26:48.540Z,995.15
2022-10-20T05:27:48.525Z,995.09
2022-10-20T05:28:48.504Z,995.13
2022-10-20T05:29:48.498Z,995.18
2022-10-20T05:30:48.471Z,995.16
2022-10-20T05:31:48.448Z,995.23
2022-10-20T05:32:48.438Z,995.27
2022-10-20T05:33:48.422Z,995.21
2022-10-20T05:34:57.078Z,995.22
2022-10-20T05:36:53.906Z,995.08
2022-10-20T05:37:53.871Z,995.10
2022-10-20T05:39:58.306Z,995.05
2022-10-20T05:40:58.287Z,995.03
2022-10-20T05:43:02.742Z,994.99
2022-10-20T05:44:02.705Z,994.95
2022-10-20T05:45:56.088Z,994.92
2022-10-20T05:46:56.048Z,994.92
2022-10-20T05:49:01.489Z,994.97
2022-10-20T05:50:01.465Z,994.94
2022-10-20T05:52:05.917Z,994.94
2022-10-20T05:53:06.081Z,994.95
2022-10-20T05:55:11.332Z,994.91
2022-10-20T05:56:11.308Z,994.96
2022-10-20T05:58:18.578Z,994.96
2022-10-20T05:59:16.727Z,994.95
2022-10-20T06:01:22.241Z,994.87
2022-10-20T06:02:22.142Z,994.88
2022-10-20T06:04:27.582Z,994.89
2022-10-20T06:05:27.562Z,994.90
2022-10-20T06:07:33.006Z,994.89
2022-10-20T06:08:33.110Z,994.82
2022-10-20T06:10:38.419Z,994.85
2022-10-20T06:11:39.474Z,994.89
2022-10-20T06:13:46.049Z,994.92
2022-10-20T06:14:43.890Z,994.96
2022-10-20T06:16:48.236Z,995.01
2022-10-20T06:17:48.197Z,995.03
2022-10-20T06:19:52.660Z,995.02
2022-10-20T06:20:52.640Z,994.97
2022-10-20T06:22:58.092Z,995.06
2022-10-20T06:23:58.062Z,995.03
2022-10-20T06:25:52.444Z,995.01
2022-10-20T06:26:52.407Z,995.05
2022-10-20T06:29:03.668Z,995.03
2022-10-20T06:29:57.843Z,995.04
2022-10-20T06:32:03.334Z,995.01
2022-10-20T06:33:03.268Z,995.08
2022-10-20T06:35:08.791Z,995.06
2022-10-20T06:36:08.768Z,995.08
2022-10-20T06:38:13.250Z,995.18
2022-10-20T06:39:13.215Z,995.14
2022-10-20T06:40:13.202Z,995.14
2022-10-20T06:41:13.183Z,995.09
2022-10-20T06:42:13.162Z,995.08
2022-10-20T06:43:13.144Z,995.09
2022-10-20T06:44:13.125Z,995.12
2022-10-20T06:45:15.593Z,995.07
2022-10-20T06:46:13.090Z,995.10
2022-10-20T06:47:13.076Z,995.06
2022-10-20T06:48:13.065Z,995.09
2022-10-20T06:49:13.049Z,995.13
2022-10-20T06:50:13.026Z,995.23
2022-10-20T06:51:13.008Z,995.25
2022-10-20T06:52:12.993Z,995.25
2022-10-20T06:53:12.972Z,995.27
2022-10-20T06:54:12.952Z,995.28
2022-10-20T06:55:12.933Z,995.32
2022-10-20T06:56:12.916Z,995.32
2022-10-20T06:57:12.907Z,995.36
2022-10-20T06:58:12.883Z,995.33
2022-10-20T06:59:12.871Z,995.38
2022-10-20T07:00:12.849Z,995.40
2022-10-20T07:01:12.832Z,995.46
2022-10-20T07:02:13.065Z,995.46
2022-10-20T07:03:12.795Z,995.48
2022-10-20T07:04:12.778Z,995.57
2022-10-20T07:05:12.758Z,995.62
2022-10-20T07:06:12.744Z,995.65
2022-10-20T07:07:12.748Z,995.68
2022-10-20T07:08:12.837Z,995.74
2022-10-20T07:09:12.796Z,995.79
2022-10-20T07:10:12.674Z,995.83
2022-10-20T07:11:12.656Z,995.85
2022-10-20T07:12:12.650Z,995.89
2022-10-20T07:13:12.621Z,995.87
2022-10-20T07:14:12.609Z,995.78
2022-10-20T07:15:12.587Z,995.78
2022-10-20T07:16:12.568Z,995.71
2022-10-20T07:17:12.554Z,995.68
2022-10-20T07:18:12.540Z,995.67
2022-10-20T07:19:12.518Z,995.66
2022-10-20T07:20:12.505Z,995.64
2022-10-20T07:21:12.482Z,995.64
2022-10-20T07:22:12.464Z,995.74
2022-10-20T07:23:12.449Z,995.77
2022-10-20T07:24:12.431Z,995.79
2022-10-20T07:25:12.415Z,995.85
2022-10-20T07:26:12.395Z,995.91
2022-10-20T07:27:12.389Z,995.88
2022-10-20T07:28:12.364Z,995.85
2022-10-20T07:29:12.362Z,995.85
2022-10-20T07:30:12.328Z,995.72
2022-10-20T07:31:12.309Z,995.60
2022-10-20T07:32:12.291Z,995.65
2022-10-20T07:33:12.276Z,995.63
2022-10-20T07:34:27.934Z,995.67
2022-10-20T07:35:12.239Z,995.66
2022-10-20T07:36:12.229Z,995.66
2022-10-20T07:37:12.206Z,995.67
2022-10-20T07:38:12.188Z,995.57
2022-10-20T07:39:12.181Z,995.55
2022-10-20T07:40:12.172Z,995.51
2022-10-20T07:41:12.181Z,995.46
2022-10-20T07:42:12.121Z,995.45
2022-10-20T07:43:12.104Z,995.47
2022-10-20T07:44:12.083Z,995.54
2022-10-20T07:45:12.071Z,995.57
2022-10-20T07:46:12.052Z,995.61
2022-10-20T07:47:12.032Z,995.56
2022-10-20T07:48:12.019Z,995.54
2022-10-20T07:50:11.980Z,995.46
2022-10-20T07:51:12.003Z,995.46
2022-10-20T07:52:11.949Z,995.46
2022-10-20T07:53:11.931Z,995.49
2022-10-20T07:54:11.913Z,995.57
2022-10-20T07:55:33.418Z,995.60
2022-10-20T07:56:11.882Z,995.53
2022-10-20T07:57:11.861Z,995.56
2022-10-20T07:58:11.845Z,995.53
2022-10-20T07:59:11.829Z,995.46
2022-10-20T08:00:11.809Z,995.45
2022-10-20T08:01:11.809Z,995.38
2022-10-20T08:02:11.839Z,995.39
2022-10-20T08:03:11.760Z,995.32
2022-10-20T08:04:11.744Z,995.29
2022-10-20T08:05:11.734Z,995.23
2022-10-20T08:06:11.715Z,995.19
2022-10-20T08:07:11.692Z,995.22
2022-10-20T08:08:11.675Z,995.20
2022-10-20T08:09:11.660Z,995.19
2022-10-20T08:10:11.655Z,995.29
2022-10-20T08:11:11.628Z,995.37
2022-10-20T08:12:11.605Z,995.39
2022-10-20T08:13:11.589Z,995.45
2022-10-20T08:14:11.576Z,995.54
2022-10-20T08:15:11.558Z,995.61
2022-10-20T08:16:14.178Z,995.64
2022-10-20T08:17:11.521Z,995.62
2022-10-20T08:18:13.182Z,995.57
2022-10-20T08:19:15.462Z,995.53
2022-10-20T08:20:14.267Z,995.49
2022-10-20T08:21:11.463Z,995.51
2022-10-20T08:22:11.448Z,995.48
2022-10-20T08:23:11.422Z,995.45
2022-10-20T08:24:11.405Z,995.46
2022-10-20T08:25:11.449Z,995.45
2022-10-20T08:26:11.549Z,995.42
2022-10-20T08:27:11.365Z,995.41
2022-10-20T08:28:11.344Z,995.38
2022-10-20T08:29:11.320Z,995.34
2022-10-20T08:30:25.692Z,995.36
2022-10-20T08:31:11.285Z,995.34
2022-10-20T08:32:11.272Z,995.33
2022-10-20T08:33:11.258Z,995.33
2022-10-20T08:34:11.239Z,995.31
2022-10-20T08:35:11.222Z,995.32
2022-10-20T08:36:11.207Z,995.30
2022-10-20T08:37:11.222Z,995.29
2022-10-20T08:38:11.173Z,995.29
2022-10-20T08:39:11.159Z,995.26
2022-10-20T08:40:11.138Z,995.26
2022-10-20T08:41:11.121Z,995.21
2022-10-20T08:42:11.107Z,995.19
2022-10-20T08:43:11.089Z,995.25
2022-10-20T08:44:11.072Z,995.29
2022-10-20T08:45:11.054Z,995.35
2022-10-20T08:46:11.128Z,995.40
2022-10-20T08:47:11.033Z,995.39
2022-10-20T08:48:11.034Z,995.37
2022-10-20T08:49:11.041Z,995.24
2022-10-20T08:50:11.017Z,995.17
2022-10-20T08:51:10.985Z,995.15
2022-10-20T08:52:10.990Z,995.10
2022-10-20T08:53:10.927Z,995.08
2022-10-20T08:54:10.917Z,995.12
2022-10-20T08:55:10.943Z,995.13
2022-10-20T08:56:10.874Z,995.17
2022-10-20T08:57:10.857Z,995.20
2022-10-20T08:58:10.850Z,995.17
2022-10-20T08:59:10.824Z,995.20
2022-10-20T09:00:10.807Z,995.19
2022-10-20T09:01:10.792Z,995.18
2022-10-20T09:02:10.885Z,995.10
2022-10-20T09:03:10.767Z,995.07
2022-10-20T09:04:10.748Z,995.04
2022-10-20T09:05:12.934Z,995.03
2022-10-20T09:06:10.709Z,994.98
2022-10-20T09:07:10.696Z,994.96
2022-10-20T09:08:10.701Z,994.92
2022-10-20T09:09:10.726Z,994.84
2022-10-20T09:10:10.646Z,994.81
2022-10-20T09:11:10.636Z,994.76
2022-10-20T09:12:10.617Z,994.79
2022-10-20T09:13:10.594Z,994.79
2022-10-20T09:14:10.584Z,994.83
2022-10-20T09:15:10.568Z,994.81
2022-10-20T09:16:14.943Z,994.86
2022-10-20T09:17:11.570Z,994.95
2022-10-20T09:18:10.517Z,995.01
2022-10-20T09:19:10.518Z,995.02
2022-10-20T09:20:10.507Z,994.93
2022-10-20T09:21:10.478Z,994.88
2022-10-20T09:22:10.457Z,994.92
2022-10-20T09:23:28.223Z,994.89
2022-10-20T09:24:10.425Z,994.97
2022-10-20T09:25:10.403Z,994.87
2022-10-20T09:26:19.528Z,994.94
2022-10-20T09:27:10.370Z,994.94
2022-10-20T09:28:10.361Z,994.93
2022-10-20T09:29:14.623Z,994.94
2022-10-20T09:30:10.356Z,994.95
2022-10-20T09:31:10.324Z,995.00
2022-10-20T09:32:40.795Z,995.00
2022-10-20T09:33:10.276Z,995.04
2022-10-20T09:34:10.269Z,995.03
2022-10-20T09:35:10.255Z,994.93
2022-10-20T09:36:10.235Z,994.95
2022-10-20T09:37:10.217Z,994.98
2022-10-20T09:38:10.209Z,995.01
2022-10-20T09:39:10.192Z,995.17
2022-10-20T09:40:10.170Z,995.12
2022-10-20T09:41:10.160Z,995.14
2022-10-20T09:42:10.146Z,995.08
2022-10-20T09:43:10.127Z,995.03
2022-10-20T09:44:10.115Z,995.08
2022-10-20T09:45:10.095Z,995.06
2022-10-20T09:46:10.081Z,994.98
2022-10-20T09:47:10.065Z,994.95
2022-10-20T09:48:10.052Z,994.96
2022-10-20T09:49:10.037Z,995.01
2022-10-20T09:50:10.024Z,994.98
2022-10-20T09:51:10.068Z,994.93
2022-10-20T09:52:10.011Z,994.92
2022-10-20T09:53:09.972Z,994.97
2022-10-20T09:54:09.960Z,995.04
2022-10-20T09:55:09.944Z,995.11
2022-10-20T09:56:09.927Z,995.14
2022-10-20T09:57:09.914Z,995.06
2022-10-20T09:58:12.757Z,995.08
2022-10-20T09:59:09.882Z,995.12
2022-10-20T10:00:25.513Z,995.20
2022-10-20T10:01:09.876Z,995.24
2022-10-20T10:02:09.838Z,995.26
2022-10-20T10:03:09.822Z,995.25
2022-10-20T10:04:11.079Z,995.19
2022-10-20T10:05:09.791Z,995.18
2022-10-20T10:06:09.778Z,995.19
2022-10-20T10:07:09.760Z,995.20
2022-10-20T10:08:09.814Z,995.27
2022-10-20T10:09:09.762Z,995.30
2022-10-20T10:10:09.718Z,995.31
2022-10-20T10:11:09.703Z,995.29
2022-10-20T10:12:09.687Z,995.29
2022-10-20T10:13:09.676Z,995.23
2022-10-20T10:14:09.673Z,995.27
2022-10-20T10:15:09.640Z,995.31
2022-10-20T10:16:09.630Z,995.36
2022-10-20T10:17:09.611Z,995.33
2022-10-20T10:18:09.605Z,995.28
2022-10-20T10:19:09.628Z,995.19
2022-10-20T10:20:09.568Z,995.17
2022-10-20T10:21:09.565Z,995.12
2022-10-20T10:22:09.539Z,995.14
2022-10-20T10:23:09.539Z,995.10
2022-10-20T10:24:09.541Z,995.09
2022-10-20T10:25:09.509Z,995.08
2022-10-20T10:26:09.479Z,995.05
2022-10-20T10:27:09.670Z,995.09
2022-10-20T10:28:09.448Z,995.04
2022-10-20T10:29:09.433Z,995.09
2022-10-20T10:30:09.456Z,995.01
2022-10-20T10:31:09.406Z,994.99
2022-10-20T10:32:09.394Z,995.05
2022-10-20T10:33:09.380Z,995.04
2022-10-20T10:34:09.363Z,995.02
2022-10-20T10:35:09.346Z,994.98
2022-10-20T10:36:09.330Z,994.91
2022-10-20T10:37:09.371Z,994.92
2022-10-20T10:38:09.303Z,994.87
2022-10-20T10:39:09.281Z,994.88
2022-10-20T10:40:09.266Z,994.91
2022-10-20T10:41:09.253Z,994.87
2022-10-20T10:42:09.238Z,994.83
2022-10-20T10:43:09.229Z,994.84
2022-10-20T10:44:09.218Z,994.81
2022-10-20T10:45:09.193Z,994.78
2022-10-20T10:46:09.178Z,994.73
2022-10-20T10:47:09.172Z,994.73
2022-10-20T10:48:09.150Z,994.67
2022-10-20T10:49:09.132Z,994.66
2022-10-20T10:50:09.118Z,994.65
2022-10-20T10:51:09.105Z,994.63
2022-10-20T10:52:09.104Z,994.62
2022-10-20T10:53:09.074Z,994.54
2022-10-20T10:54:11.775Z,994.49
2022-10-20T10:55:11.728Z,994.48
2022-10-20T10:57:11.823Z,994.45
2022-10-20T10:58:09.059Z,994.43
2022-10-20T10:59:08.986Z,994.41
2022-10-20T11:00:08.967Z,994.38
2022-10-20T11:01:08.994Z,994.37
2022-10-20T11:02:09.153Z,994.46
2022-10-20T11:03:08.920Z,994.51
2022-10-20T11:04:08.902Z,994.56
2022-10-20T11:05:08.931Z,994.49
2022-10-20T11:06:08.874Z,994.53
2022-10-20T11:07:08.870Z,994.57
2022-10-20T11:08:08.836Z,994.56
2022-10-20T11:09:08.822Z,994.39
2022-10-20T11:10:08.810Z,994.35
2022-10-20T11:11:08.792Z,994.34
2022-10-20T11:12:08.774Z,994.26
2022-10-20T11:13:08.759Z,994.22
2022-10-20T11:14:08.793Z,994.14
2022-10-20T11:15:08.737Z,994.16
2022-10-20T11:16:08.716Z,994.11
2022-10-20T11:17:08.766Z,994.15
2022-10-20T11:18:08.686Z,994.14
2022-10-20T11:19:08.668Z,994.16
2022-10-20T11:20:08.653Z,994.19
2022-10-20T11:21:08.633Z,994.14
2022-10-20T11:22:10.609Z,994.06
2022-10-20T11:23:08.604Z,994.01
2022-10-20T11:24:08.592Z,993.97
2022-10-20T11:25:08.584Z,993.87
2022-10-20T11:26:08.557Z,993.78
2022-10-20T11:27:08.544Z,993.74
2022-10-20T11:28:08.526Z,993.81
2022-10-20T11:29:08.509Z,993.91
2022-10-20T11:30:08.501Z,993.88
2022-10-20T11:31:08.486Z,993.76
2022-10-20T11:32:08.463Z,993.81
2022-10-20T11:33:08.446Z,993.88
2022-10-20T11:34:08.434Z,993.87
2022-10-20T11:35:08.422Z,993.94
2022-10-20T11:36:08.402Z,993.90
2022-10-20T11:37:08.406Z,993.89
2022-10-20T11:38:08.374Z,993.92
2022-10-20T11:39:08.357Z,993.86
2022-10-20T11:40:08.664Z,993.84
2022-10-20T11:41:15.570Z,993.94
2022-10-20T11:43:12.303Z,993.96
2022-10-20T11:44:12.268Z,993.87
2022-10-20T11:46:16.268Z,993.86
2022-10-20T11:47:16.206Z,993.88
2022-10-20T11:49:20.173Z,993.87
2022-10-20T11:50:20.152Z,993.86
2022-10-20T11:52:13.078Z,993.90
2022-10-20T11:53:13.043Z,993.85
2022-10-20T11:55:17.026Z,993.90
2022-10-20T11:56:16.988Z,993.90
2022-10-20T11:58:21.716Z,993.89
2022-10-20T11:59:21.492Z,993.88
2022-10-20T12:01:26.953Z,994.00
2022-10-20T12:02:26.870Z,994.04
2022-10-20T12:03:26.869Z,994.00
2022-10-20T12:04:27.198Z,993.98
2022-10-20T12:05:26.820Z,993.97
2022-10-20T12:06:26.806Z,993.96
2022-10-20T12:07:26.801Z,993.96
2022-10-20T12:08:30.784Z,993.85
2022-10-20T12:09:26.793Z,993.86
2022-10-20T12:10:26.758Z,993.84
2022-10-20T12:11:26.736Z,993.80
2022-10-20T12:12:26.717Z,993.79
2022-10-20T12:13:26.702Z,993.79
2022-10-20T12:14:26.686Z,993.82
2022-10-20T12:15:26.671Z,993.87
2022-10-20T12:16:26.659Z,993.83
2022-10-20T12:17:26.641Z,993.84
2022-10-20T12:18:26.629Z,993.88
2022-10-20T12:19:26.611Z,993.95
2022-10-20T12:20:26.603Z,993.92
2022-10-20T12:21:30.141Z,993.93
2022-10-20T12:22:26.572Z,994.00
2022-10-20T12:23:26.553Z,994.01
2022-10-20T12:24:26.538Z,993.97
2022-10-20T12:25:26.522Z,993.95
2022-10-20T12:26:26.518Z,993.87
2022-10-20T12:27:26.490Z,993.81
2022-10-20T12:28:26.510Z,993.73
2022-10-20T12:29:26.461Z,993.67
2022-10-20T12:30:26.447Z,993.67
2022-10-20T12:31:26.453Z,993.78
2022-10-20T12:32:26.419Z,993.72
2022-10-20T12:33:26.401Z,993.68
2022-10-20T12:34:26.386Z,993.74
2022-10-20T12:35:26.370Z,993.81
2022-10-20T12:36:26.355Z,993.90
2022-10-20T12:37:26.340Z,993.93
2022-10-20T12:38:26.325Z,993.90
2022-10-20T12:39:26.308Z,993.95
2022-10-20T12:40:26.293Z,993.99
2022-10-20T12:41:26.315Z,994.02
2022-10-20T12:42:26.263Z,994.03
2022-10-20T12:43:26.252Z,994.05
2022-10-20T12:44:26.230Z,994.11
2022-10-20T12:45:26.227Z,994.14
2022-10-20T12:46:26.199Z,994.12
2022-10-20T12:47:26.186Z,994.07
2022-10-20T12:48:26.167Z,994.12
2022-10-20T12:49:26.154Z,994.11
2022-10-20T12:50:26.140Z,994.01
2022-10-20T12:51:26.121Z,994.06
2022-10-20T12:52:26.106Z,994.04
2022-10-20T12:53:26.089Z,994.07
2022-10-20T12:54:26.075Z,993.97
2022-10-20T12:55:26.079Z,993.96
2022-10-20T12:56:26.047Z,993.99
2022-10-20T12:57:26.027Z,993.91
2022-10-20T12:58:26.018Z,993.84
2022-10-20T12:59:25.998Z,993.78
2022-10-20T13:00:26.037Z,993.72
2022-10-20T13:01:25.966Z,993.74
2022-10-20T13:02:25.960Z,993.74
2022-10-20T13:03:26.233Z,993.78
2022-10-20T13:04:25.926Z,993.74
2022-10-20T13:05:25.904Z,993.73
2022-10-20T13:06:25.885Z,993.73