createdAt,value
2019-01-05T06:26:17.568Z,21.17
2019-01-05T06:29:02.656Z,20.67
2019-01-05T06:31:47.937Z,22.60
2019-01-05T06:34:33.191Z,21.33
2019-01-05T06:37:18.126Z,21.20
2019-01-05T06:40:03.337Z,20.70
2019-01-05T06:42:45.708Z,19.97
2019-01-05T06:45:30.258Z,20.57
2019-01-05T06:48:15.459Z,21.27
2019-01-05T06:51:00.640Z,20.87
2019-01-05T06:53:45.853Z,21.40
2019-01-05T06:59:17.472Z,18.83
2019-01-05T07:02:01.916Z,17.33
2019-01-05T07:04:47.195Z,16.80
2019-01-05T07:07:32.499Z,15.67
2019-01-05T07:10:16.967Z,15.27
2019-01-05T07:13:01.332Z,13.63
2019-01-05T07:15:46.646Z,14.47
2019-01-05T07:18:30.994Z,12.20
2019-01-05T07:25:02.044Z,12.07
2019-01-05T07:28:13.299Z,11.87
2019-01-05T07:31:24.575Z,10.70
2019-01-05T07:34:35.881Z,9.70
2019-01-05T07:37:47.156Z,10.10
2019-01-05T07:40:58.457Z,8.87
2019-01-05T07:44:02.627Z,8.60
2019-01-05T07:46:47.479Z,8.10
2019-01-05T07:49:58.775Z,7.33
2019-01-05T07:53:10.075Z,7.70
2019-01-05T07:56:25.356Z,7.50
2019-01-05T07:59:36.597Z,6.83
2019-01-05T08:02:47.868Z,7.27
2019-01-05T08:05:59.167Z,6.43
2019-01-05T08:09:10.463Z,6.27
2019-01-05T08:12:21.740Z,6.43
2019-01-05T08:15:20.124Z,6.63
2019-01-05T08:18:31.400Z,6.70
2019-01-05T08:21:42.672Z,7.63
2019-01-05T08:24:53.917Z,7.87
2019-01-05T08:28:05.178Z,7.93
2019-01-05T08:31:16.447Z,8.37
2019-01-05T08:34:27.699Z,8.27
2019-01-05T08:37:38.985Z,8.40
2019-01-05T08:40:50.257Z,9.10
2019-01-05T08:44:01.819Z,8.97
2019-01-05T08:46:46.380Z,8.80
2019-01-05T08:49:30.793Z,9.20
2019-01-05T08:52:16.019Z,9.77
2019-01-05T08:55:00.428Z,9.93
2019-01-05T08:57:45.420Z,9.50
2019-01-05T09:00:30.703Z,8.77
2019-01-05T09:03:15.951Z,8.70
2019-01-05T09:06:00.313Z,8.00
2019-01-05T09:08:44.716Z,7.80
2019-01-05T09:11:29.230Z,7.57
2019-01-05T09:14:14.255Z,7.47
2019-01-05T09:19:46.136Z,7.30
2019-01-05T09:22:31.207Z,9.10
2019-01-05T09:25:15.692Z,7.77
2019-01-05T09:28:00.979Z,8.07
2019-01-05T09:30:45.368Z,8.77
2019-01-05T09:33:30.027Z,8.90
2019-01-05T09:36:14.417Z,8.90
2019-01-05T09:38:58.873Z,10.43
2019-01-05T09:41:44.127Z,10.30
2019-01-05T09:44:28.543Z,10.00
2019-01-05T09:47:13.738Z,9.00
2019-01-05T09:49:58.079Z,9.53
2019-01-05T09:52:43.337Z,8.93
2019-01-05T09:55:28.535Z,9.43
2019-01-05T10:01:59.738Z,8.73
2019-01-05T10:05:11.012Z,7.53
2019-01-05T10:08:06.503Z,7.73
2019-01-05T10:11:03.019Z,7.30
2019-01-05T10:14:17.299Z,7.30
2019-01-05T10:17:28.633Z,5.77
2019-01-05T10:20:39.917Z,5.63
2019-01-05T10:23:51.607Z,5.47
2019-01-05T10:27:02.888Z,5.63
2019-01-05T10:30:14.134Z,5.57
2019-01-05T10:33:25.403Z,5.10
2019-01-05T10:36:26.976Z,5.07
2019-01-05T10:39:31.654Z,4.60
2019-01-05T10:42:42.920Z,5.30
2019-01-05T10:45:27.811Z,5.23
2019-01-05T10:48:13.141Z,5.27
2019-01-05T10:50:57.921Z,4.90
2019-01-05T10:53:42.324Z,6.07
2019-01-05T10:56:27.475Z,6.23
2019-01-05T10:59:12.025Z,6.30
2019-01-05T11:01:57.341Z,6.43
2019-01-05T11:04:42.293Z,7.13
2019-01-05T11:07:26.714Z,6.30
2019-01-05T11:10:12.000Z,6.70
2019-01-05T11:12:58.855Z,6.80
2019-01-05T11:18:31.119Z,7.33
2019-01-05T11:21:42.394Z,8.20
2019-01-05T11:24:47.891Z,8.10
2019-01-05T11:27:59.160Z,7.67
2019-01-05T11:31:10.432Z,7.50
2019-01-05T11:34:21.708Z,7.20
2019-01-05T11:37:32.947Z,6.30
2019-01-05T11:40:44.212Z,6.03
2019-01-05T11:43:55.475Z,5.37
2019-01-05T11:46:40.352Z,6.00
2019-01-05T11:49:51.656Z,5.90
2019-01-05T11:53:02.919Z,6.13
2019-01-05T11:56:14.194Z,6.70
2019-01-05T11:59:25.652Z,6.60
2019-01-05T12:02:36.907Z,6.90
2019-01-05T12:05:48.196Z,6.93
2019-01-05T12:08:59.529Z,7.00
2019-01-05T12:12:10.784Z,6.30
2019-01-05T12:15:22.074Z,7.40
2019-01-05T12:18:33.330Z,6.40
2019-01-05T12:21:44.593Z,6.77
2019-01-05T12:24:55.869Z,5.80
2019-01-05T12:28:07.128Z,6.57
2019-01-05T12:31:18.407Z,6.30
2019-01-05T12:34:19.856Z,6.07
2019-01-05T12:37:31.128Z,6.00
2019-01-05T12:40:42.404Z,6.30
2019-01-05T12:43:53.668Z,6.10
2019-01-05T12:46:38.145Z,6.03
2019-01-05T12:49:23.520Z,6.40
2019-01-05T12:52:08.713Z,6.23
2019-01-05T12:54:53.038Z,7.33
2019-01-05T12:57:37.647Z,7.47
2019-01-05T13:00:22.742Z,7.87
2019-01-05T13:03:07.771Z,7.20
2019-01-05T13:06:19.068Z,6.90
2019-01-05T13:09:30.336Z,7.63
2019-01-05T13:12:29.111Z,6.73
2019-01-05T13:15:40.378Z,6.87
2019-01-05T13:18:51.658Z,7.90
2019-01-05T13:22:02.921Z,7.00
2019-01-05T13:25:14.197Z,8.50
2019-01-05T13:28:25.715Z,8.57
2019-01-05T13:31:36.970Z,8.77
2019-01-05T13:34:48.244Z,7.83
2019-01-05T13:37:59.732Z,7.63
2019-01-05T13:41:11.009Z,8.60
2019-01-05T13:44:09.365Z,9.50
2019-01-05T13:47:00.906Z,8.80
2019-01-05T13:50:00.658Z,7.23
2019-01-05T13:53:11.927Z,6.57
2019-01-05T13:56:23.195Z,6.17
2019-01-05T13:59:15.176Z,6.47
2019-01-05T14:02:07.476Z,5.87
2019-01-05T14:04:59.470Z,4.70
2019-01-05T14:07:51.451Z,5.37
2019-01-05T14:10:43.448Z,5.53
2019-01-05T14:13:35.446Z,5.03
2019-01-05T14:16:27.447Z,5.50
2019-01-05T14:19:19.416Z,6.13
2019-01-05T14:22:11.419Z,5.97
2019-01-05T14:24:44.097Z,6.30
2019-01-05T14:27:36.170Z,5.60
2019-01-05T14:30:28.200Z,5.23
2019-01-05T14:33:20.440Z,5.20
2019-01-05T14:36:12.559Z,4.93
2019-01-05T14:39:06.223Z,4.80
2019-01-05T14:41:58.462Z,5.17
2019-01-05T14:44:43.294Z,5.10
2019-01-05T14:47:28.748Z,5.10
2019-01-05T14:50:14.018Z,4.50
2019-01-05T14:52:59.226Z,4.97
2019-01-05T14:55:31.919Z,5.13
2019-01-05T14:58:23.912Z,4.77
2019-01-05T15:01:15.892Z,4.57
2019-01-05T15:03:48.662Z,5.30
2019-01-05T15:06:40.663Z,5.67
2019-01-05T15:09:32.652Z,5.27
2019-01-05T15:12:24.728Z,4.70
2019-01-05T15:15:16.711Z,5.00
2019-01-05T15:18:08.693Z,4.80
2019-01-05T15:21:00.759Z,5.50
2019-01-05T15:23:52.853Z,4.63
2019-01-05T15:26:44.840Z,4.63
2019-01-05T15:29:36.832Z,4.43
2019-01-05T15:32:28.795Z,4.80
2019-01-05T15:35:21.325Z,4.20
2019-01-05T15:38:14.692Z,4.80
2019-01-05T15:41:07.017Z,4.70
2019-01-05T15:43:58.986Z,4.70
2019-01-05T15:46:43.902Z,4.70
2019-01-05T15:49:29.327Z,5.27
2019-01-05T15:52:13.760Z,4.50
2019-01-05T15:55:00.235Z,5.47
2019-01-05T16:00:31.716Z,5.77
2019-01-05T16:03:04.419Z,5.97
2019-01-05T16:05:56.499Z,5.73
2019-01-05T16:08:48.478Z,7.07
2019-01-05T16:11:40.474Z,5.90
2019-01-05T16:14:32.743Z,7.27
2019-01-05T16:17:24.775Z,6.50
2019-01-05T16:20:16.755Z,6.90
2019-01-05T16:23:08.863Z,6.80
2019-01-05T16:26:00.872Z,8.03
2019-01-05T16:28:52.880Z,7.40
2019-01-05T16:31:44.903Z,8.97
2019-01-05T16:34:36.892Z,7.97
2019-01-05T16:37:28.880Z,7.60
2019-01-05T16:40:20.869Z,7.70
2019-01-05T16:43:12.854Z,7.67
2019-01-05T16:45:57.833Z,7.77
2019-01-05T16:48:43.487Z,8.07
2019-01-05T16:51:28.543Z,7.70
2019-01-05T16:54:12.974Z,8.70
2019-01-05T16:56:58.267Z,7.47
2019-01-05T16:59:43.004Z,7.73
2019-01-05T17:02:28.396Z,8.13
2019-01-05T17:05:13.411Z,8.03
2019-01-05T17:07:58.448Z,7.70
2019-01-05T17:13:33.001Z,8.40
2019-01-05T17:16:17.694Z,7.17
2019-01-05T17:18:50.478Z,7.43
2019-01-05T17:21:23.156Z,8.23
2019-01-05T17:24:15.178Z,8.00
2019-01-05T17:27:07.155Z,9.00
2019-01-05T17:29:59.150Z,8.37
2019-01-05T17:32:51.154Z,8.17
2019-01-05T17:35:43.154Z,7.57
2019-01-05T17:38:35.189Z,8.77
2019-01-05T17:41:27.224Z,8.93
2019-01-05T17:44:19.213Z,8.87
2019-01-05T17:47:11.219Z,8.27
2019-01-05T17:50:03.688Z,9.00
2019-01-05T17:52:55.896Z,9.30
2019-01-05T17:55:47.911Z,8.53
2019-01-05T17:58:39.996Z,9.13
2019-01-05T18:01:31.988Z,9.00
2019-01-05T18:04:24.001Z,9.03
2019-01-05T18:07:16.064Z,10.07
2019-01-05T18:10:08.060Z,9.63
2019-01-05T18:13:00.040Z,9.20
2019-01-05T18:15:52.064Z,9.80
2019-01-05T18:18:44.061Z,9.97
2019-01-05T18:21:36.092Z,9.17
2019-01-05T18:24:28.091Z,8.67
2019-01-05T18:27:20.164Z,8.73
2019-01-05T18:30:12.227Z,8.97
2019-01-05T18:33:04.195Z,8.80
2019-01-05T18:35:36.906Z,8.60
2019-01-05T18:38:28.907Z,9.77
2019-01-05T18:41:20.885Z,9.03
2019-01-05T18:44:12.960Z,8.67
2019-01-05T18:46:58.332Z,8.47
2019-01-05T18:49:43.143Z,7.80
2019-01-05T18:52:28.513Z,8.23
2019-01-05T18:55:14.033Z,8.07
2019-01-05T18:57:58.907Z,7.47
2019-01-05T19:00:31.946Z,8.17
2019-01-05T19:03:23.930Z,7.93
2019-01-05T19:06:15.986Z,7.80
2019-01-05T19:09:07.983Z,8.93
2019-01-05T19:11:59.964Z,9.60
2019-01-05T19:14:52.124Z,8.27
2019-01-05T19:17:44.190Z,8.47
2019-01-05T19:20:36.191Z,7.97
2019-01-05T19:23:28.173Z,8.30
2019-01-05T19:26:20.170Z,8.77
2019-01-05T19:29:12.219Z,8.17
2019-01-05T19:32:04.263Z,9.17
2019-01-05T19:34:56.589Z,9.40
2019-01-05T19:37:48.639Z,9.93
2019-01-05T19:40:40.643Z,10.13
2019-01-05T19:43:32.655Z,9.70
2019-01-05T19:49:05.895Z,9.87
2019-01-05T19:51:50.857Z,10.70
2019-01-05T19:54:35.286Z,10.37
2019-01-05T19:57:19.712Z,10.73
2019-01-05T20:00:04.877Z,11.07
2019-01-05T20:02:49.277Z,10.37
2019-01-05T20:05:34.432Z,11.43
2019-01-05T20:08:19.169Z,11.03
2019-01-05T20:11:04.624Z,11.97
2019-01-05T20:13:49.159Z,12.13
2019-01-05T20:16:33.838Z,13.33
2019-01-05T20:19:19.151Z,13.07
2019-01-05T20:22:03.599Z,13.67
2019-01-05T20:24:57.008Z,15.00
2019-01-05T20:27:41.526Z,15.23
2019-01-05T20:30:24.588Z,14.87
2019-01-05T20:33:16.582Z,15.53
2019-01-05T20:36:08.571Z,14.53
2019-01-05T20:39:00.596Z,15.67
2019-01-05T20:41:52.838Z,15.63
2019-01-05T20:44:44.858Z,15.23
2019-01-05T20:47:36.880Z,15.47
2019-01-05T20:50:28.888Z,14.53
2019-01-05T20:53:20.926Z,15.50
2019-01-05T20:56:12.910Z,15.30
2019-01-05T20:59:04.999Z,14.53
2019-01-05T21:01:57.022Z,14.27
2019-01-05T21:04:49.035Z,15.13
2019-01-05T21:07:41.186Z,15.33
2019-01-05T21:10:33.180Z,14.83
2019-01-05T21:13:25.170Z,15.20
2019-01-05T21:16:17.182Z,14.60
2019-01-05T21:19:09.267Z,14.83
2019-01-05T21:22:01.264Z,15.50
2019-01-05T21:24:53.281Z,14.77
2019-01-05T21:27:45.378Z,15.30
2019-01-05T21:30:37.616Z,15.80
2019-01-05T21:33:29.684Z,16.80
2019-01-05T21:36:21.686Z,17.17
2019-01-05T21:39:13.675Z,16.17
2019-01-05T21:41:46.371Z,16.47
2019-01-05T21:44:38.355Z,16.97
2019-01-05T21:47:23.576Z,16.63
2019-01-05T21:50:08.629Z,15.77
2019-01-05T21:52:53.159Z,16.87
2019-01-05T21:55:38.411Z,15.20
2019-01-05T21:58:23.826Z,15.07
2019-01-05T22:01:07.051Z,13.67
2019-01-05T22:03:59.055Z,14.23
2019-01-05T22:06:51.234Z,13.80
2019-01-05T22:09:43.207Z,12.83
2019-01-05T22:12:35.255Z,13.70
2019-01-05T22:15:27.243Z,12.87
2019-01-05T22:18:19.259Z,12.57
2019-01-05T22:21:11.312Z,12.47
2019-01-05T22:24:03.347Z,11.73
2019-01-05T22:26:55.617Z,11.13
2019-01-05T22:29:47.667Z,11.03
2019-01-05T22:32:39.687Z,11.27
2019-01-05T22:35:31.763Z,10.53
2019-01-05T22:38:23.758Z,9.97
2019-01-05T22:41:15.760Z,9.97
2019-01-05T22:44:08.047Z,9.73
2019-01-05T22:46:53.081Z,9.90
2019-01-05T22:49:38.280Z,9.23
2019-01-05T22:52:22.741Z,8.77
2019-01-05T22:55:07.290Z,10.60
