createdAt,value
2017-07-28T00:00:53.013Z,0
2017-07-28T00:02:03.499Z,0
2017-07-28T00:03:13.658Z,0
2017-07-28T00:04:23.695Z,0
2017-07-28T00:05:34.418Z,0
2017-07-28T00:06:44.918Z,0
2017-07-28T00:07:55.375Z,0
2017-07-28T00:09:05.832Z,0
2017-07-28T00:10:16.524Z,0
2017-07-28T00:11:27.261Z,0
2017-07-28T00:12:37.430Z,0
2017-07-28T00:13:47.891Z,0
2017-07-28T00:14:58.354Z,0
2017-07-28T00:16:09.137Z,0
2017-07-28T00:17:19.856Z,0
2017-07-28T00:18:30.408Z,0
2017-07-28T00:19:40.910Z,0
2017-07-28T00:20:51.459Z,0
2017-07-28T00:22:02.232Z,0
2017-07-28T00:23:12.950Z,0
2017-07-28T00:24:23.425Z,0
2017-07-28T00:25:33.886Z,0
2017-07-28T00:26:44.394Z,0
2017-07-28T00:27:54.876Z,0
2017-07-28T00:29:05.608Z,0
2017-07-28T00:30:16.078Z,0
2017-07-28T00:31:26.528Z,0
2017-07-28T00:32:37.004Z,0
2017-07-28T00:33:47.064Z,0
2017-07-28T00:34:57.761Z,0
2017-07-28T00:36:08.243Z,0
2017-07-28T00:37:18.713Z,0
2017-07-28T00:38:29.195Z,0
2017-07-28T00:39:39.900Z,0
2017-07-28T00:40:50.881Z,0
2017-07-28T00:42:01.377Z,0
2017-07-28T00:43:11.885Z,0
2017-07-28T00:44:22.031Z,0
2017-07-28T00:45:32.478Z,0
2017-07-28T00:46:42.230Z,0
2017-07-28T00:47:52.599Z,0
2017-07-28T00:49:03.142Z,0
2017-07-28T00:50:13.614Z,0
2017-07-28T00:51:24.124Z,0
2017-07-28T00:52:34.856Z,0
2017-07-28T00:53:46.312Z,0
2017-07-28T00:54:56.904Z,0
2017-07-28T00:56:07.389Z,0
2017-07-28T00:57:17.887Z,0
2017-07-28T00:58:28.801Z,0
2017-07-28T00:59:39.271Z,0
2017-07-28T01:00:50.004Z,0
2017-07-28T01:02:00.490Z,0
2017-07-28T01:03:10.976Z,0
2017-07-28T01:04:21.727Z,0
2017-07-28T01:05:32.235Z,0
2017-07-28T01:06:42.741Z,0
2017-07-28T01:07:53.243Z,0
2017-07-28T01:09:03.696Z,0
2017-07-28T01:10:14.478Z,0
2017-07-28T01:11:24.946Z,0
2017-07-28T01:12:35.436Z,0
2017-07-28T01:13:45.896Z,0
2017-07-28T01:14:56.352Z,0
2017-07-28T01:16:07.263Z,0
2017-07-28T01:17:17.418Z,0
2017-07-28T01:18:27.557Z,0
2017-07-28T01:19:38.210Z,0
2017-07-28T01:20:48.677Z,0
2017-07-28T01:21:59.571Z,0
2017-07-28T01:23:10.023Z,0
2017-07-28T01:24:20.584Z,0
2017-07-28T01:25:31.033Z,0
2017-07-28T01:26:41.741Z,0
2017-07-28T01:27:52.493Z,0
2017-07-28T01:29:03.061Z,0
2017-07-28T01:30:13.742Z,0
2017-07-28T01:31:24.310Z,0
2017-07-28T01:32:34.764Z,0
2017-07-28T01:33:45.499Z,0
2017-07-28T01:34:55.764Z,0
2017-07-28T01:36:06.223Z,0
2017-07-28T01:37:16.680Z,0
2017-07-28T01:38:27.154Z,0
2017-07-28T01:39:37.889Z,0
2017-07-28T01:40:48.373Z,0
2017-07-28T01:41:58.839Z,0
2017-07-28T01:43:09.431Z,0
2017-07-28T01:44:19.925Z,0
2017-07-28T01:45:30.655Z,0
2017-07-28T01:46:41.259Z,0
2017-07-28T01:47:51.945Z,0
2017-07-28T01:49:02.750Z,0
2017-07-28T01:50:13.410Z,0
2017-07-28T01:51:24.116Z,0
2017-07-28T01:52:34.795Z,0
2017-07-28T01:53:45.289Z,0
2017-07-28T01:54:55.782Z,0
2017-07-28T01:56:06.299Z,0
2017-07-28T01:57:17.058Z,0
2017-07-28T01:58:27.218Z,0
2017-07-28T01:59:37.675Z,0
2017-07-28T02:00:48.163Z,0
2017-07-28T02:01:58.633Z,0
2017-07-28T02:03:09.615Z,0
2017-07-28T02:04:20.060Z,0
2017-07-28T02:05:30.553Z,0
2017-07-28T02:06:41.054Z,0
2017-07-28T02:07:51.498Z,0
2017-07-28T02:09:02.258Z,0
2017-07-28T02:10:12.921Z,0
2017-07-28T02:11:23.556Z,0
2017-07-28T02:12:34.206Z,0
2017-07-28T02:13:44.736Z,0
2017-07-28T02:14:55.468Z,0
2017-07-28T02:16:05.943Z,0
2017-07-28T02:17:16.553Z,0
2017-07-28T02:18:27.042Z,0
2017-07-28T02:19:37.569Z,0
2017-07-28T02:20:48.288Z,0
2017-07-28T02:21:58.736Z,0
2017-07-28T02:23:09.226Z,0
2017-07-28T02:24:19.885Z,0
2017-07-28T02:25:30.562Z,0
2017-07-28T02:26:41.432Z,0
2017-07-28T02:27:51.955Z,0
2017-07-28T02:29:01.808Z,0
2017-07-28T02:30:12.031Z,0
2017-07-28T02:31:22.479Z,0
2017-07-28T02:32:33.286Z,0
2017-07-28T02:33:43.731Z,0
2017-07-28T02:34:54.199Z,0
2017-07-28T02:36:04.652Z,0
2017-07-28T02:37:15.158Z,0
2017-07-28T02:38:25.914Z,0
2017-07-28T02:39:36.359Z,0
2017-07-28T02:40:46.798Z,0
2017-07-28T02:41:57.271Z,0
2017-07-28T02:43:07.740Z,0
2017-07-28T02:44:18.685Z,0
2017-07-28T02:45:28.853Z,0
2017-07-28T02:46:39.097Z,0
2017-07-28T02:47:49.603Z,0
2017-07-28T02:49:00.068Z,0
2017-07-28T02:50:10.803Z,0
2017-07-28T02:51:21.258Z,0
2017-07-28T02:52:31.767Z,0
2017-07-28T02:53:42.336Z,0
2017-07-28T02:54:52.787Z,0
2017-07-28T02:56:03.633Z,0
2017-07-28T02:57:14.103Z,0
2017-07-28T02:58:24.675Z,0
2017-07-28T02:59:35.188Z,0
2017-07-28T03:00:45.349Z,0
2017-07-28T03:01:55.831Z,0
2017-07-28T03:03:06.286Z,0
2017-07-28T03:04:16.771Z,0
2017-07-28T03:05:26.910Z,0
2017-07-28T03:06:37.394Z,0
2017-07-28T03:07:48.113Z,0
2017-07-28T03:08:58.604Z,0
2017-07-28T03:10:08.849Z,0
2017-07-28T03:11:19.620Z,0
2017-07-28T03:12:30.229Z,0
2017-07-28T03:13:41.001Z,0
2017-07-28T03:14:51.498Z,0
2017-07-28T03:16:02.005Z,0
2017-07-28T03:17:12.606Z,0
2017-07-28T03:18:23.068Z,0
2017-07-28T03:19:33.810Z,0
2017-07-28T03:20:44.303Z,0
2017-07-28T03:21:54.667Z,5
2017-07-28T03:23:05.128Z,5
2017-07-28T03:24:15.610Z,5
2017-07-28T03:25:26.316Z,5
2017-07-28T03:26:36.814Z,5
2017-07-28T03:27:47.266Z,5
2017-07-28T03:28:57.735Z,5
2017-07-28T03:30:08.203Z,10
2017-07-28T03:31:18.906Z,10
2017-07-28T03:32:29.390Z,10
2017-07-28T03:33:39.875Z,10
2017-07-28T03:34:50.344Z,10
2017-07-28T03:36:00.811Z,15
2017-07-28T03:37:11.504Z,15
2017-07-28T03:38:21.985Z,15
2017-07-28T03:39:32.685Z,15
2017-07-28T03:40:43.124Z,20
2017-07-28T03:41:53.715Z,20
2017-07-28T03:43:04.470Z,20
2017-07-28T03:44:15.130Z,25
2017-07-28T03:45:25.711Z,25
2017-07-28T03:46:36.160Z,25
2017-07-28T03:47:46.619Z,25
2017-07-28T03:48:57.577Z,30
2017-07-28T03:50:08.055Z,30
2017-07-28T03:51:18.545Z,30
2017-07-28T03:52:28.991Z,35
2017-07-28T03:53:39.151Z,35
2017-07-28T03:54:49.930Z,35
2017-07-28T03:56:00.380Z,40
2017-07-28T03:57:11.032Z,40
2017-07-28T03:58:21.187Z,40
2017-07-28T03:59:31.893Z,45
2017-07-28T04:00:42.590Z,45
2017-07-28T04:01:53.054Z,45
2017-07-28T04:03:03.758Z,50
2017-07-28T04:04:14.229Z,50
2017-07-28T04:05:24.747Z,50
2017-07-28T04:06:35.459Z,55
2017-07-28T04:07:45.935Z,55
2017-07-28T04:08:56.432Z,55
2017-07-28T04:10:06.889Z,60
2017-07-28T04:11:17.458Z,60
2017-07-28T04:12:28.251Z,60
2017-07-28T04:13:38.768Z,65
2017-07-28T04:14:49.225Z,65
2017-07-28T04:15:59.728Z,65
2017-07-28T04:17:10.223Z,70
2017-07-28T04:18:20.618Z,70
2017-07-28T04:19:31.155Z,75
2017-07-28T04:20:41.313Z,75
2017-07-28T04:21:51.802Z,75
2017-07-28T04:23:02.271Z,75
2017-07-28T04:24:12.971Z,80
2017-07-28T04:25:23.617Z,80
2017-07-28T04:26:34.049Z,80
2017-07-28T04:27:44.784Z,85
2017-07-28T04:28:55.325Z,85
2017-07-28T04:30:06.331Z,85
2017-07-28T04:31:17.046Z,85
2017-07-28T04:32:27.486Z,90
2017-07-28T04:33:38.063Z,90
2017-07-28T04:34:48.560Z,95
2017-07-28T04:35:59.304Z,95
2017-07-28T04:37:09.784Z,95
2017-07-28T04:38:20.273Z,100
2017-07-28T04:39:30.761Z,100
2017-07-28T04:40:41.231Z,100
2017-07-28T04:41:51.966Z,100
2017-07-28T04:43:02.546Z,100
2017-07-28T04:44:13.025Z,105
2017-07-28T04:45:23.497Z,105
2017-07-28T04:46:33.938Z,105
2017-07-28T04:47:44.679Z,115
2017-07-28T04:48:55.329Z,110
2017-07-28T04:50:05.800Z,110
2017-07-28T04:51:16.302Z,110
2017-07-28T04:52:26.787Z,115
2017-07-28T04:53:37.602Z,115
2017-07-28T04:54:48.330Z,115
2017-07-28T04:55:58.796Z,120
2017-07-28T04:57:09.258Z,120
2017-07-28T04:58:19.708Z,120
2017-07-28T04:59:30.438Z,125
2017-07-28T05:00:40.933Z,125
2017-07-28T05:01:50.956Z,125
2017-07-28T05:03:01.456Z,130
2017-07-28T05:04:11.808Z,130
2017-07-28T05:05:22.529Z,135
2017-07-28T05:06:33.242Z,135
2017-07-28T05:07:43.637Z,135
2017-07-28T05:08:53.856Z,135
2017-07-28T05:10:04.305Z,140
2017-07-28T05:11:15.065Z,140
2017-07-28T05:12:25.527Z,140
2017-07-28T05:13:35.981Z,140
2017-07-28T05:14:46.523Z,145
2017-07-28T05:15:57.024Z,145
2017-07-28T05:17:07.411Z,145
2017-07-28T05:18:18.086Z,145
2017-07-28T05:19:28.241Z,145
2017-07-28T05:20:38.727Z,145
2017-07-28T05:21:49.232Z,150
2017-07-28T05:23:00.184Z,150
2017-07-28T05:24:10.709Z,150
2017-07-28T05:25:21.207Z,155
2017-07-28T05:26:31.678Z,155
2017-07-28T05:27:42.128Z,155
2017-07-28T05:28:52.888Z,160
2017-07-28T05:30:03.340Z,160
2017-07-28T05:31:14.041Z,160
2017-07-28T05:32:24.709Z,170
2017-07-28T05:33:34.843Z,165
2017-07-28T05:34:45.639Z,165
2017-07-28T05:35:56.098Z,170
2017-07-28T05:37:06.575Z,170
2017-07-28T05:38:17.251Z,175
2017-07-28T05:39:27.698Z,175
2017-07-28T05:40:38.468Z,180
2017-07-28T05:41:48.993Z,180
2017-07-28T05:42:59.435Z,180
2017-07-28T05:44:09.942Z,180
2017-07-28T05:45:20.678Z,180
2017-07-28T05:46:31.399Z,185
2017-07-28T05:47:41.844Z,185
2017-07-28T05:48:52.355Z,190
2017-07-28T05:50:03.433Z,200
2017-07-28T05:51:13.907Z,205
2017-07-28T05:52:24.336Z,215
2017-07-28T05:53:34.797Z,230
2017-07-28T05:54:45.338Z,245
2017-07-28T05:55:55.816Z,280
2017-07-28T05:57:06.280Z,320
2017-07-28T05:58:17.040Z,360
2017-07-28T05:59:27.547Z,395
2017-07-28T06:00:38.011Z,400
2017-07-28T06:01:48.702Z,395
2017-07-28T06:02:59.201Z,380
2017-07-28T06:04:10.160Z,350
2017-07-28T06:05:21.261Z,320
2017-07-28T06:06:31.942Z,305
2017-07-28T06:07:42.592Z,290
2017-07-28T06:08:53.273Z,275
2017-07-28T06:10:04.017Z,275
2017-07-28T06:11:14.457Z,270
2017-07-28T06:12:25.390Z,260
2017-07-28T06:13:35.884Z,250
2017-07-28T06:14:46.354Z,235
2017-07-28T06:15:57.056Z,230
2017-07-28T06:17:07.213Z,225
2017-07-28T06:18:17.733Z,220
2017-07-28T06:19:28.209Z,220
2017-07-28T06:20:38.508Z,220
2017-07-28T06:21:49.306Z,220
2017-07-28T06:22:59.880Z,215
2017-07-28T06:24:10.534Z,210
2017-07-28T06:25:20.802Z,210
2017-07-28T06:26:31.266Z,210
2017-07-28T06:27:41.675Z,210
2017-07-28T06:28:52.164Z,215
2017-07-28T06:30:02.252Z,220
2017-07-28T06:31:12.747Z,235
2017-07-28T06:32:23.206Z,260
2017-07-28T06:33:33.959Z,280
2017-07-28T06:34:44.458Z,295
2017-07-28T06:35:54.624Z,310
2017-07-28T06:37:06.069Z,310
2017-07-28T06:38:16.574Z,330
2017-07-28T06:39:27.298Z,345
2017-07-28T06:40:37.816Z,345
2017-07-28T06:41:48.293Z,330
2017-07-28T06:42:58.805Z,320
2017-07-28T06:44:09.379Z,325
2017-07-28T06:45:20.372Z,330
2017-07-28T06:46:30.841Z,325
2017-07-28T06:47:41.341Z,315
2017-07-28T06:48:51.857Z,300
2017-07-28T06:50:02.363Z,300
2017-07-28T06:51:13.062Z,290
2017-07-28T06:52:23.704Z,275
2017-07-28T06:53:34.161Z,255
2017-07-28T06:54:44.317Z,240
2017-07-28T06:55:54.903Z,220
2017-07-28T06:57:05.648Z,200
2017-07-28T06:58:16.132Z,190
2017-07-28T06:59:26.606Z,185
2017-07-28T07:00:37.177Z,185
2017-07-28T07:01:47.872Z,180
2017-07-28T07:02:58.818Z,170
2017-07-28T07:04:09.386Z,165
2017-07-28T07:05:19.991Z,165
2017-07-28T07:06:30.482Z,170
2017-07-28T07:07:41.049Z,170
2017-07-28T07:08:51.845Z,170
2017-07-28T07:10:02.361Z,180
2017-07-28T07:11:12.844Z,185
2017-07-28T07:12:23.336Z,195
2017-07-28T07:13:33.805Z,205
2017-07-28T07:14:44.684Z,210
2017-07-28T07:15:55.188Z,215
2017-07-28T07:17:05.684Z,200
2017-07-28T07:18:16.155Z,200
2017-07-28T07:19:27.385Z,210
2017-07-28T07:20:38.253Z,205
2017-07-28T07:21:48.704Z,200
2017-07-28T07:22:59.196Z,190
2017-07-28T07:24:09.674Z,200
2017-07-28T07:25:20.184Z,210
2017-07-28T07:26:30.883Z,210
2017-07-28T07:27:41.369Z,215
2017-07-28T07:28:51.534Z,210
2017-07-28T07:30:02.070Z,210
2017-07-28T07:31:12.550Z,220
2017-07-28T07:32:23.291Z,240
2017-07-28T07:33:33.982Z,245
2017-07-28T07:34:44.455Z,245
2017-07-28T07:35:54.810Z,245
2017-07-28T07:37:05.300Z,235
2017-07-28T07:38:16.040Z,235
2017-07-28T07:39:26.528Z,235
2017-07-28T07:40:36.985Z,230
2017-07-28T07:41:47.486Z,230
2017-07-28T07:42:58.104Z,230
2017-07-28T07:44:08.832Z,230
2017-07-28T07:45:19.322Z,235
2017-07-28T07:46:29.779Z,235
2017-07-28T07:47:40.272Z,260
2017-07-28T07:48:50.980Z,295
2017-07-28T07:50:01.900Z,340
2017-07-28T07:51:12.459Z,405
2017-07-28T07:52:22.989Z,455
2017-07-28T07:53:33.453Z,470
2017-07-28T07:54:43.835Z,460
2017-07-28T07:55:54.224Z,450
2017-07-28T07:57:04.692Z,455
2017-07-28T07:58:15.435Z,435
2017-07-28T07:59:26.116Z,390
2017-07-28T08:00:36.805Z,340
2017-07-28T08:01:47.725Z,290
2017-07-28T08:02:58.212Z,270
2017-07-28T08:04:08.894Z,295
2017-07-28T08:05:19.396Z,320
2017-07-28T08:06:29.871Z,345
2017-07-28T08:07:40.834Z,380
2017-07-28T08:08:51.299Z,405
2017-07-28T08:10:01.847Z,440
2017-07-28T08:11:12.413Z,480
2017-07-28T08:12:22.910Z,525
2017-07-28T08:13:33.831Z,590
2017-07-28T08:14:44.323Z,635
2017-07-28T08:15:54.818Z,680
2017-07-28T08:17:05.324Z,720
2017-07-28T08:18:15.969Z,750
2017-07-28T08:19:26.692Z,705
2017-07-28T08:20:37.209Z,650
2017-07-28T08:21:47.690Z,640
2017-07-28T08:22:58.343Z,690
2017-07-28T08:24:08.829Z,780
2017-07-28T08:25:19.647Z,900
2017-07-28T08:26:30.218Z,885
2017-07-28T08:27:40.711Z,805
2017-07-28T08:28:51.182Z,760
2017-07-28T08:30:01.648Z,705
2017-07-28T08:31:12.358Z,675
2017-07-28T08:32:23.032Z,700
2017-07-28T08:33:33.573Z,765
2017-07-28T08:34:44.112Z,760
2017-07-28T08:35:54.590Z,655
2017-07-28T08:37:05.341Z,675
2017-07-28T08:38:16.027Z,725
2017-07-28T08:39:26.607Z,775
2017-07-28T08:40:37.073Z,835
2017-07-28T08:41:47.690Z,910
2017-07-28T08:42:58.720Z,955
2017-07-28T08:44:09.228Z,1185
2017-07-28T08:45:19.726Z,1500
2017-07-28T08:46:30.195Z,990
2017-07-28T08:47:40.674Z,1310
2017-07-28T08:48:51.396Z,1555
2017-07-28T08:50:01.977Z,1960
2017-07-28T08:51:12.174Z,2410
2017-07-28T08:52:22.652Z,2585
2017-07-28T08:53:33.141Z,2570
2017-07-28T08:54:43.894Z,2740
2017-07-28T08:55:53.727Z,2685
2017-07-28T08:57:04.440Z,2205
2017-07-28T08:58:15.563Z,1705
2017-07-28T08:59:26.078Z,2190
2017-07-28T09:00:36.905Z,2635
2017-07-28T09:01:47.369Z,2945
2017-07-28T09:02:57.875Z,2970
2017-07-28T09:04:08.365Z,2785
2017-07-28T09:05:18.920Z,3020
2017-07-28T09:06:29.653Z,3155
2017-07-28T09:07:40.184Z,2910
2017-07-28T09:08:50.687Z,2670
2017-07-28T09:10:01.165Z,2540
2017-07-28T09:11:11.804Z,2620
2017-07-28T09:12:22.541Z,2660
2017-07-28T09:13:33.036Z,2905
2017-07-28T09:14:43.554Z,3015
2017-07-28T09:15:54.110Z,765
2017-07-28T09:17:04.604Z,845
2017-07-28T09:18:15.382Z,710
2017-07-28T09:19:25.974Z,630
2017-07-28T09:20:36.575Z,680
2017-07-28T09:21:47.035Z,750
2017-07-28T09:22:57.287Z,710
2017-07-28T09:24:08.282Z,780
2017-07-28T09:25:19.045Z,1185
2017-07-28T09:26:29.523Z,1515
2017-07-28T09:27:40.006Z,3430
2017-07-28T09:28:50.479Z,2515
2017-07-28T09:30:01.224Z,1230
2017-07-28T09:31:11.907Z,3030
2017-07-28T09:32:22.387Z,2280
2017-07-28T09:33:32.929Z,925
2017-07-28T09:34:43.464Z,680
2017-07-28T09:35:54.215Z,1525
2017-07-28T09:37:04.991Z,905
2017-07-28T09:38:15.491Z,2950
2017-07-28T09:39:25.652Z,3205
2017-07-28T09:40:37.097Z,3170
2017-07-28T09:41:47.920Z,2725
2017-07-28T09:42:58.495Z,3425
2017-07-28T09:44:08.995Z,1350
2017-07-28T09:45:19.542Z,1430
2017-07-28T09:46:30.247Z,2190
2017-07-28T09:47:40.984Z,2140
2017-07-28T09:48:50.729Z,1190
2017-07-28T09:50:01.218Z,3605
2017-07-28T09:51:12.096Z,3250
2017-07-28T09:52:22.839Z,1445
2017-07-28T09:53:33.613Z,1845
2017-07-28T09:54:44.092Z,1500
2017-07-28T09:55:54.588Z,3085
2017-07-28T09:57:05.140Z,3140
2017-07-28T09:58:15.610Z,2880
2017-07-28T09:59:26.334Z,1730
2017-07-28T10:00:36.949Z,795
2017-07-28T10:01:47.445Z,455
2017-07-28T10:02:57.918Z,380
2017-07-28T10:04:08.438Z,330
2017-07-28T10:05:19.165Z,295
2017-07-28T10:06:29.655Z,290
2017-07-28T10:07:40.135Z,300
2017-07-28T10:08:50.436Z,330
2017-07-28T10:10:01.006Z,405
2017-07-28T10:11:11.825Z,520
2017-07-28T10:12:22.469Z,595
2017-07-28T10:13:32.941Z,565
2017-07-28T10:14:43.409Z,705
2017-07-28T10:15:53.918Z,790
2017-07-28T10:17:04.665Z,600
2017-07-28T10:18:15.125Z,580
2017-07-28T10:19:25.618Z,775
2017-07-28T10:20:36.107Z,1020
2017-07-28T10:21:46.646Z,845
2017-07-28T10:22:57.063Z,2965
2017-07-28T10:24:07.564Z,1135
2017-07-28T10:25:18.060Z,1245
2017-07-28T10:26:28.696Z,2615
2017-07-28T10:27:39.164Z,2350
2017-07-28T10:28:49.141Z,2530
2017-07-28T10:29:59.687Z,2645
2017-07-28T10:31:10.223Z,2295
2017-07-28T10:32:21.205Z,2020
2017-07-28T10:33:31.913Z,1445
2017-07-28T10:34:42.673Z,1740
2017-07-28T10:35:53.234Z,1815
2017-07-28T10:37:03.685Z,1380
2017-07-28T10:38:14.222Z,1305
2017-07-28T10:39:24.799Z,1445
2017-07-28T10:40:35.624Z,2245
2017-07-28T10:41:46.125Z,2040
2017-07-28T10:42:56.699Z,1730
2017-07-28T10:44:07.169Z,1260
2017-07-28T10:45:17.658Z,3270
2017-07-28T10:46:28.418Z,1780
2017-07-28T10:47:38.925Z,2780
2017-07-28T10:48:49.491Z,1355
2017-07-28T10:49:59.995Z,980
2017-07-28T10:51:10.484Z,975
2017-07-28T10:52:21.427Z,940
2017-07-28T10:53:31.907Z,1160
2017-07-28T10:54:42.096Z,2820
2017-07-28T10:55:51.828Z,3070
2017-07-28T10:57:02.557Z,2905
2017-07-28T10:58:13.366Z,1885
2017-07-28T10:59:24.007Z,1775
2017-07-28T11:00:34.474Z,2210
2017-07-28T11:01:44.997Z,2330
2017-07-28T11:02:55.534Z,2605
2017-07-28T11:04:05.933Z,1105
2017-07-28T11:05:16.457Z,700
2017-07-28T11:06:26.969Z,780
2017-07-28T11:07:37.546Z,875
2017-07-28T11:08:47.713Z,810
2017-07-28T11:09:58.616Z,825
2017-07-28T11:11:09.272Z,905
2017-07-28T11:12:19.739Z,825
2017-07-28T11:13:30.499Z,775
2017-07-28T11:14:41.002Z,925
2017-07-28T11:15:51.731Z,955
2017-07-28T11:17:02.305Z,2940
2017-07-28T11:18:12.842Z,1255
2017-07-28T11:19:23.354Z,1145
2017-07-28T11:20:33.894Z,1530
2017-07-28T11:21:44.684Z,2315
2017-07-28T11:22:55.201Z,1145
2017-07-28T11:24:05.363Z,1405
2017-07-28T11:25:15.840Z,1380
2017-07-28T11:26:26.461Z,2000
2017-07-28T11:27:37.179Z,2430
2017-07-28T11:28:47.704Z,3770
2017-07-28T11:29:58.239Z,3570
2017-07-28T11:31:08.738Z,2010
2017-07-28T11:32:19.252Z,3790
2017-07-28T11:33:30.218Z,3480
2017-07-28T11:34:40.832Z,4330
2017-07-28T11:35:51.335Z,4365
2017-07-28T11:37:01.888Z,2270
2017-07-28T11:38:12.436Z,2085
2017-07-28T11:39:23.440Z,2910
2017-07-28T11:40:33.942Z,2195
2017-07-28T11:41:44.516Z,1510
2017-07-28T11:42:55.077Z,1115
2017-07-28T11:44:05.609Z,815
2017-07-28T11:45:16.417Z,670
2017-07-28T11:46:26.974Z,655
2017-07-28T11:47:37.445Z,805
2017-07-28T11:48:47.959Z,955
2017-07-28T11:49:58.780Z,1015
2017-07-28T11:51:09.757Z,1200
2017-07-28T11:52:20.249Z,870
2017-07-28T11:53:30.946Z,715
2017-07-28T11:54:41.518Z,805
2017-07-28T11:55:52.006Z,1455
2017-07-28T11:57:02.777Z,1705
2017-07-28T11:58:13.299Z,2205
2017-07-28T11:59:23.969Z,3905
2017-07-28T12:00:34.509Z,2780
2017-07-28T12:01:45.015Z,3770
2017-07-28T12:02:55.796Z,4070
2017-07-28T12:04:06.672Z,1890
2017-07-28T12:05:17.232Z,4200
2017-07-28T12:06:27.746Z,4970
2017-07-28T12:07:38.285Z,3020
2017-07-28T12:08:50.062Z,3715
2017-07-28T12:10:00.573Z,4215
2017-07-28T12:11:12.679Z,4600
2017-07-28T12:12:23.169Z,2645
2017-07-28T12:13:33.698Z,3390
2017-07-28T12:14:44.511Z,2580
2017-07-28T12:15:55.030Z,5410
2017-07-28T12:17:05.530Z,4885
2017-07-28T12:18:16.059Z,3185
2017-07-28T12:19:26.565Z,4195
2017-07-28T12:20:37.312Z,4090
2017-07-28T12:21:47.913Z,4105
2017-07-28T12:22:58.422Z,2410
2017-07-28T12:24:09.008Z,2530
2017-07-28T12:25:19.518Z,4585
2017-07-28T12:26:30.793Z,4560
2017-07-28T12:27:41.396Z,4175
2017-07-28T12:28:51.945Z,2860
2017-07-28T12:30:02.458Z,4755
2017-07-28T12:31:13.037Z,3515
2017-07-28T12:32:23.808Z,3425
2017-07-28T12:33:34.307Z,2135
2017-07-28T12:34:44.894Z,1470
2017-07-28T12:35:55.396Z,1955
2017-07-28T12:37:06.097Z,2795
2017-07-28T12:38:16.887Z,2200
2017-07-28T12:39:27.461Z,4225
2017-07-28T12:40:37.945Z,3960
2017-07-28T12:41:48.485Z,3780
2017-07-28T12:42:59.168Z,3715
2017-07-28T12:44:09.961Z,3805
2017-07-28T12:45:20.550Z,4065
2017-07-28T12:46:30.723Z,4325
2017-07-28T12:47:41.220Z,4320
2017-07-28T12:48:51.730Z,4355
2017-07-28T12:50:02.549Z,4150
2017-07-28T12:51:13.089Z,3815
2017-07-28T12:52:23.620Z,3605
2017-07-28T12:53:33.787Z,3570
2017-07-28T12:54:44.300Z,3800
2017-07-28T12:55:55.056Z,4025
2017-07-28T12:57:06.781Z,4195
2017-07-28T12:58:17.432Z,4190
2017-07-28T12:59:27.919Z,4015
2017-07-28T13:00:38.508Z,3930
2017-07-28T13:01:49.258Z,3915
2017-07-28T13:02:59.769Z,4050
2017-07-28T13:04:10.277Z,4295
2017-07-28T13:05:20.975Z,4405
2017-07-28T13:06:31.508Z,4400
2017-07-28T13:07:42.280Z,4285
2017-07-28T13:08:52.786Z,4030
2017-07-28T13:10:03.268Z,3605
2017-07-28T13:11:13.793Z,3625
2017-07-28T13:12:24.075Z,3655
2017-07-28T13:13:34.855Z,3755
2017-07-28T13:14:45.377Z,3765
2017-07-28T13:15:55.874Z,3745
2017-07-28T13:17:06.394Z,3800
2017-07-28T13:18:16.948Z,3880
2017-07-28T13:19:27.677Z,4040
2017-07-28T13:20:38.184Z,2040
2017-07-28T13:21:48.704Z,3550
2017-07-28T13:23:00.234Z,3850
2017-07-28T13:24:10.740Z,3555
2017-07-28T13:25:21.560Z,3455
2017-07-28T13:26:32.032Z,3645
2017-07-28T13:27:42.572Z,3845
2017-07-28T13:28:53.084Z,3960
2017-07-28T13:30:03.640Z,3845
2017-07-28T13:31:14.605Z,2395
2017-07-28T13:32:24.798Z,3590
2017-07-28T13:33:35.341Z,680
2017-07-28T13:34:45.909Z,3420
2017-07-28T13:35:56.390Z,680
2017-07-28T13:37:07.159Z,1865
2017-07-28T13:38:17.663Z,3700
2017-07-28T13:39:28.306Z,3915
2017-07-28T13:40:39.026Z,4040
2017-07-28T13:41:50.512Z,3855
2017-07-28T13:43:01.389Z,3420
2017-07-28T13:44:11.885Z,3005
2017-07-28T13:45:22.512Z,2840
2017-07-28T13:46:32.615Z,3080
2017-07-28T13:47:43.097Z,3255
2017-07-28T13:48:53.871Z,3535
2017-07-28T13:50:04.508Z,3745
2017-07-28T13:51:15.068Z,3695
2017-07-28T13:52:25.575Z,3465
2017-07-28T13:53:36.165Z,3395
2017-07-28T13:54:47.019Z,3460
2017-07-28T13:55:57.521Z,3400
2017-07-28T13:57:08.044Z,3285
2017-07-28T13:58:18.650Z,3230
2017-07-28T13:59:29.354Z,3205
2017-07-28T14:00:40.152Z,735
2017-07-28T14:01:50.890Z,565
2017-07-28T14:03:03.219Z,2005
2017-07-28T14:04:16.366Z,3180
2017-07-28T14:05:29.572Z,3175
2017-07-28T14:06:42.911Z,720
2017-07-28T14:07:56.348Z,630
2017-07-28T14:09:08.763Z,670
2017-07-28T14:10:22.491Z,665
2017-07-28T14:11:35.812Z,700
2017-07-28T14:12:47.507Z,2910
2017-07-28T14:13:58.253Z,3040
2017-07-28T14:15:08.782Z,1065
2017-07-28T14:16:19.379Z,630
2017-07-28T14:17:30.176Z,655
2017-07-28T14:18:40.774Z,3095
2017-07-28T14:19:51.502Z,2895
2017-07-28T14:21:02.180Z,2725
2017-07-28T14:22:12.701Z,2655
2017-07-28T14:23:23.730Z,2730
2017-07-28T14:24:34.242Z,2840
2017-07-28T14:25:44.803Z,2835
2017-07-28T14:26:55.731Z,2810
2017-07-28T14:28:06.279Z,2675
2017-07-28T14:29:17.042Z,2550
2017-07-28T14:30:27.518Z,2500
2017-07-28T14:31:38.332Z,2570
2017-07-28T14:32:48.814Z,2620
2017-07-28T14:33:59.456Z,2665
2017-07-28T14:35:10.316Z,2620
2017-07-28T14:36:20.826Z,2540
2017-07-28T14:37:31.400Z,2605
2017-07-28T14:38:41.932Z,2765
2017-07-28T14:39:52.117Z,2820
2017-07-28T14:41:03.029Z,2615
2017-07-28T14:42:13.720Z,400
2017-07-28T14:43:23.653Z,480
2017-07-28T14:44:34.197Z,2465
2017-07-28T14:45:44.419Z,2555
2017-07-28T14:46:55.299Z,2465
2017-07-28T14:48:05.849Z,2260
2017-07-28T14:49:16.553Z,2350
2017-07-28T14:50:27.284Z,2615
2017-07-28T14:51:37.825Z,2705
2017-07-28T14:52:48.681Z,2715
2017-07-28T14:53:59.481Z,870
2017-07-28T14:55:09.975Z,2270
2017-07-28T14:56:20.475Z,2270
2017-07-28T14:57:30.999Z,550
2017-07-28T14:58:41.800Z,445
2017-07-28T14:59:52.393Z,410
2017-07-28T15:01:03.097Z,415
2017-07-28T15:02:13.718Z,405
2017-07-28T15:03:24.311Z,2140
2017-07-28T15:04:35.351Z,715
2017-07-28T15:05:45.888Z,805
2017-07-28T15:06:56.110Z,1960
2017-07-28T15:08:06.670Z,530
2017-07-28T15:09:17.257Z,525
2017-07-28T15:10:28.128Z,595
2017-07-28T15:11:38.915Z,845
2017-07-28T15:12:49.518Z,645
2017-07-28T15:14:00.045Z,1765
2017-07-28T15:15:10.855Z,1515
2017-07-28T15:16:21.668Z,660
2017-07-28T15:17:32.169Z,1120
2017-07-28T15:18:42.689Z,1905
2017-07-28T15:19:53.198Z,500
2017-07-28T15:21:03.902Z,455
2017-07-28T15:22:14.807Z,430
2017-07-28T15:23:25.325Z,1335
2017-07-28T15:24:35.838Z,640
2017-07-28T15:25:46.451Z,660
2017-07-28T15:26:56.999Z,620
2017-07-28T15:28:07.973Z,595
2017-07-28T15:29:18.551Z,595
2017-07-28T15:30:29.182Z,590
2017-07-28T15:31:39.909Z,630
2017-07-28T15:32:50.431Z,605
2017-07-28T15:34:01.217Z,535
2017-07-28T15:35:11.747Z,635
2017-07-28T15:36:22.299Z,640
2017-07-28T15:37:32.908Z,525
2017-07-28T15:38:43.664Z,555
2017-07-28T15:39:54.470Z,450
2017-07-28T15:41:05.018Z,515
2017-07-28T15:42:15.841Z,495
2017-07-28T15:43:26.387Z,490
2017-07-28T15:44:36.892Z,455
2017-07-28T15:45:47.776Z,335
2017-07-28T15:46:58.340Z,275
2017-07-28T15:48:08.822Z,245
2017-07-28T15:49:19.632Z,245
2017-07-28T15:50:29.845Z,250
2017-07-28T15:51:40.794Z,240
2017-07-28T15:52:51.260Z,250
2017-07-28T15:54:01.791Z,240
2017-07-28T15:55:12.302Z,215
2017-07-28T15:56:22.804Z,185
2017-07-28T15:57:33.626Z,175
2017-07-28T15:58:44.165Z,195
2017-07-28T15:59:54.654Z,260
2017-07-28T16:01:05.171Z,330
2017-07-28T16:02:15.892Z,420
2017-07-28T16:03:26.652Z,465
2017-07-28T16:04:37.328Z,405
2017-07-28T16:05:48.012Z,370
2017-07-28T16:06:58.048Z,340
2017-07-28T16:08:08.668Z,330
2017-07-28T16:09:19.426Z,330
2017-07-28T16:10:29.944Z,330
2017-07-28T16:11:40.651Z,345
2017-07-28T16:12:51.201Z,335
2017-07-28T16:14:01.415Z,340
2017-07-28T16:15:12.401Z,350
2017-07-28T16:16:22.953Z,340
2017-07-28T16:17:33.440Z,360
2017-07-28T16:18:44.054Z,380