createdAt,value
2018-09-25T00:01:02.628Z,59.03
2018-09-25T00:03:37.040Z,58.99
2018-09-25T00:06:11.989Z,60.13
2018-09-25T00:08:46.392Z,60.37
2018-09-25T00:11:21.367Z,60.07
2018-09-25T00:13:55.893Z,60.64
2018-09-25T00:16:30.308Z,60.97
2018-09-25T00:19:04.721Z,62.08
2018-09-25T00:21:39.234Z,62.20
2018-09-25T00:24:13.836Z,62.85
2018-09-25T00:26:48.215Z,62.57
2018-09-25T00:29:23.027Z,63.37
2018-09-25T00:31:57.442Z,63.39
2018-09-25T00:34:32.011Z,62.79
2018-09-25T00:37:06.500Z,63.49
2018-09-25T00:39:40.912Z,63.91
2018-09-25T00:42:15.442Z,64.28
2018-09-25T00:44:49.828Z,64.27
2018-09-25T00:47:24.349Z,64.50
2018-09-25T00:49:58.769Z,63.21
2018-09-25T00:52:32.995Z,63.52
2018-09-25T00:55:07.617Z,63.62
2018-09-25T00:57:42.011Z,63.58
2018-09-25T01:00:16.426Z,64.81
2018-09-25T01:02:50.949Z,64.67
2018-09-25T01:05:25.615Z,64.85
2018-09-25T01:08:00.062Z,64.64
2018-09-25T01:10:34.372Z,65.03
2018-09-25T01:13:09.188Z,64.20
2018-09-25T01:15:43.782Z,65.12
2018-09-25T01:18:18.471Z,65.56
2018-09-25T01:20:53.236Z,65.50
2018-09-25T01:23:27.780Z,65.57
2018-09-25T01:26:02.274Z,66.14
2018-09-25T01:28:36.503Z,66.56
2018-09-25T01:31:11.144Z,66.12
2018-09-25T01:33:48.339Z,65.97
2018-09-25T01:36:23.255Z,65.76
2018-09-25T01:38:57.667Z,66.30
2018-09-25T01:41:32.073Z,66.76
2018-09-25T01:44:06.485Z,66.75
2018-09-25T01:46:41.038Z,66.34
2018-09-25T01:49:15.523Z,67.28
2018-09-25T01:51:50.418Z,67.04
2018-09-25T01:54:24.838Z,67.32
2018-09-25T01:56:59.988Z,67.81
2018-09-25T01:59:34.441Z,67.60
2018-09-25T02:02:08.958Z,68.61
2018-09-25T02:04:43.375Z,68.52
2018-09-25T02:07:17.840Z,68.40
2018-09-25T02:09:52.219Z,68.50
2018-09-25T02:12:26.627Z,68.29
2018-09-25T02:15:01.152Z,68.83
2018-09-25T02:17:38.708Z,68.94
2018-09-25T02:20:14.182Z,69.34
2018-09-25T02:22:48.449Z,69.22
2018-09-25T02:25:24.376Z,69.05
2018-09-25T02:27:58.879Z,68.98
2018-09-25T02:30:33.413Z,69.29
2018-09-25T02:33:07.827Z,69.08
2018-09-25T02:35:42.259Z,68.65
2018-09-25T02:38:16.634Z,68.91
2018-09-25T02:40:51.201Z,69.65
2018-09-25T02:43:25.793Z,69.81
2018-09-25T02:46:00.365Z,69.40
2018-09-25T02:48:34.750Z,69.42
2018-09-25T02:51:09.306Z,69.47
2018-09-25T02:53:43.683Z,69.60
2018-09-25T02:56:18.125Z,69.68
2018-09-25T02:58:52.487Z,69.85
2018-09-25T03:01:27.059Z,70.28
2018-09-25T03:04:01.566Z,70.35
2018-09-25T03:06:36.103Z,70.03
2018-09-25T03:09:12.840Z,69.36
2018-09-25T03:11:47.512Z,69.22
2018-09-25T03:14:21.824Z,69.25
2018-09-25T03:16:56.275Z,69.29
2018-09-25T03:19:30.804Z,69.29
2018-09-25T03:22:05.945Z,69.22
2018-09-25T03:24:41.522Z,68.54
2018-09-25T03:27:16.127Z,68.69
2018-09-25T03:29:50.467Z,69.07
2018-09-25T03:32:25.001Z,69.84
2018-09-25T03:34:59.371Z,68.54
2018-09-25T03:37:33.790Z,69.13
2018-09-25T03:40:08.187Z,69.33
2018-09-25T03:42:42.568Z,69.34
2018-09-25T03:45:17.117Z,68.37
2018-09-25T03:47:51.615Z,68.11
2018-09-25T03:50:26.111Z,68.23
2018-09-25T03:53:00.655Z,68.44
2018-09-25T03:55:35.245Z,69.24
2018-09-25T03:58:09.774Z,69.57
2018-09-25T04:00:44.182Z,69.25
2018-09-25T04:03:18.547Z,69.00
2018-09-25T04:05:52.993Z,69.71
2018-09-25T04:08:27.346Z,69.67
2018-09-25T04:11:01.741Z,69.53
2018-09-25T04:13:36.632Z,70.40
2018-09-25T04:16:10.879Z,70.26
2018-09-25T04:18:45.412Z,70.84
2018-09-25T04:21:19.894Z,71.01
2018-09-25T04:23:54.279Z,71.07
2018-09-25T04:26:28.797Z,71.15
2018-09-25T04:29:03.191Z,70.60
2018-09-25T04:31:37.596Z,70.45
2018-09-25T04:34:12.088Z,70.25
2018-09-25T04:36:46.610Z,70.08
2018-09-25T04:39:21.901Z,69.78
2018-09-25T04:41:56.540Z,69.56
2018-09-25T04:44:30.961Z,69.84
2018-09-25T04:47:05.387Z,69.84
2018-09-25T04:49:39.903Z,69.52
2018-09-25T04:52:14.712Z,69.86
2018-09-25T04:54:59.803Z,69.65
2018-09-25T04:57:34.308Z,70.58
2018-09-25T05:00:08.815Z,70.71
2018-09-25T05:02:43.411Z,70.35
2018-09-25T05:05:18.695Z,70.32
2018-09-25T05:07:53.080Z,70.29
2018-09-25T05:10:27.536Z,70.72
2018-09-25T05:13:02.120Z,71.13
2018-09-25T05:15:36.655Z,71.11
2018-09-25T05:18:11.220Z,71.01
2018-09-25T05:20:45.744Z,70.96
2018-09-25T05:23:20.264Z,71.11
2018-09-25T05:25:54.680Z,71.37
2018-09-25T05:28:29.193Z,71.73
2018-09-25T05:31:03.724Z,71.36
2018-09-25T05:33:38.172Z,71.16
2018-09-25T05:36:13.055Z,71.42
2018-09-25T05:38:47.555Z,71.40
2018-09-25T05:41:22.087Z,70.50
2018-09-25T05:43:56.476Z,70.25
2018-09-25T05:46:31.031Z,70.95
2018-09-25T05:49:05.449Z,70.65
2018-09-25T05:51:40.575Z,70.44
2018-09-25T05:54:15.554Z,70.62
2018-09-25T05:56:50.059Z,70.39
2018-09-25T05:59:24.336Z,70.13
2018-09-25T06:01:58.613Z,67.72
2018-09-25T06:04:32.841Z,63.73
2018-09-25T06:07:07.434Z,58.44
2018-09-25T06:09:41.869Z,54.88
2018-09-25T06:12:17.219Z,54.14
2018-09-25T06:14:51.614Z,54.05
2018-09-25T06:17:26.130Z,51.51
2018-09-25T06:20:00.516Z,50.25
2018-09-25T06:22:35.069Z,49.01
2018-09-25T06:25:09.995Z,50.25
2018-09-25T06:27:44.387Z,50.96
2018-09-25T06:30:18.768Z,49.15
2018-09-25T06:32:53.162Z,52.97
2018-09-25T06:35:27.729Z,54.39
2018-09-25T06:38:02.128Z,53.76
2018-09-25T06:40:36.600Z,55.00
2018-09-25T06:43:10.965Z,55.06
2018-09-25T06:45:45.251Z,54.66
2018-09-25T06:48:19.657Z,50.08
2018-09-25T06:50:54.237Z,54.72
2018-09-25T06:53:28.792Z,54.29
2018-09-25T06:56:03.226Z,54.21
2018-09-25T06:58:37.743Z,51.85
2018-09-25T07:01:12.311Z,49.88
2018-09-25T07:03:46.740Z,53.64
2018-09-25T07:06:21.364Z,54.32
2018-09-25T07:08:55.901Z,51.88
2018-09-25T07:11:30.280Z,49.27
2018-09-25T07:14:04.608Z,47.36
2018-09-25T07:16:39.159Z,45.99
2018-09-25T07:19:14.004Z,43.43
2018-09-25T07:21:48.572Z,49.05
2018-09-25T07:24:22.983Z,45.96
2018-09-25T07:26:57.293Z,44.98
2018-09-25T07:29:31.807Z,44.50
2018-09-25T07:32:06.224Z,41.68
2018-09-25T07:34:40.686Z,43.40
2018-09-25T07:37:15.306Z,40.74
2018-09-25T07:39:49.848Z,45.50
2018-09-25T07:42:24.169Z,43.20
2018-09-25T07:44:58.427Z,41.67
2018-09-25T07:47:32.796Z,41.82
2018-09-25T07:50:07.289Z,45.26
2018-09-25T07:52:41.798Z,43.73
2018-09-25T07:55:16.883Z,42.25
2018-09-25T07:57:51.371Z,41.88
2018-09-25T08:00:26.827Z,43.15
2018-09-25T08:03:01.140Z,43.60
2018-09-25T08:05:35.664Z,45.14
2018-09-25T08:08:10.154Z,47.85
2018-09-25T08:10:44.708Z,47.12
2018-09-25T08:13:19.254Z,44.56
2018-09-25T08:15:53.639Z,42.84
2018-09-25T08:18:28.036Z,43.02
2018-09-25T08:21:02.515Z,42.45
2018-09-25T08:23:37.011Z,45.30
2018-09-25T08:26:12.210Z,51.99
2018-09-25T08:28:46.776Z,48.39
2018-09-25T08:31:21.231Z,49.19
2018-09-25T08:33:55.688Z,51.63
2018-09-25T08:36:30.397Z,50.27
2018-09-25T08:39:04.804Z,49.99
2018-09-25T08:41:39.163Z,50.92
2018-09-25T08:44:13.974Z,48.76
2018-09-25T08:46:48.431Z,47.28
2018-09-25T08:49:22.857Z,48.26
2018-09-25T08:51:57.375Z,47.47
2018-09-25T08:54:31.791Z,52.27
2018-09-25T08:57:06.278Z,50.96
2018-09-25T08:59:40.726Z,49.75
2018-09-25T09:02:15.180Z,49.29
2018-09-25T09:04:49.623Z,51.48
2018-09-25T09:07:23.995Z,50.18
2018-09-25T09:09:58.391Z,51.02
2018-09-25T09:12:32.803Z,51.85
2018-09-25T09:15:07.297Z,50.57
2018-09-25T09:17:41.749Z,50.86
2018-09-25T09:20:16.734Z,49.88
2018-09-25T09:22:51.062Z,47.95
2018-09-25T09:25:25.490Z,47.77
2018-09-25T09:27:59.758Z,48.85
2018-09-25T09:30:34.115Z,50.41
2018-09-25T09:33:08.418Z,50.78
2018-09-25T09:35:42.960Z,49.83
2018-09-25T09:38:17.337Z,48.78
2018-09-25T09:40:51.807Z,49.77
2018-09-25T09:43:26.124Z,48.83
2018-09-25T09:46:00.699Z,47.38
2018-09-25T09:48:35.188Z,46.88
2018-09-25T09:51:09.482Z,48.11
2018-09-25T09:53:43.739Z,46.54
2018-09-25T09:56:18.200Z,47.21
2018-09-25T09:58:52.383Z,46.11
2018-09-25T10:01:27.962Z,46.13
2018-09-25T10:04:03.358Z,45.21
2018-09-25T10:06:38.993Z,47.02
2018-09-25T10:09:16.257Z,47.19
2018-09-25T10:11:51.914Z,46.86
2018-09-25T10:14:27.223Z,45.08
2018-09-25T10:17:02.569Z,43.35
2018-09-25T10:19:36.932Z,44.09
2018-09-25T10:22:11.358Z,44.33
2018-09-25T10:24:45.875Z,44.58
2018-09-25T10:27:20.455Z,43.35
2018-09-25T10:29:54.771Z,43.19
2018-09-25T10:32:29.416Z,41.42
2018-09-25T10:35:03.965Z,42.69
2018-09-25T10:37:38.444Z,42.16
2018-09-25T10:40:12.807Z,39.66
2018-09-25T10:42:47.327Z,39.95
2018-09-25T10:45:21.884Z,40.23
2018-09-25T10:47:56.399Z,40.38
2018-09-25T10:50:30.856Z,40.44
2018-09-25T10:53:05.355Z,39.31
2018-09-25T10:55:39.798Z,41.30
2018-09-25T10:58:14.700Z,39.73
2018-09-25T11:00:49.257Z,41.30
2018-09-25T11:03:23.631Z,41.38
2018-09-25T11:05:58.174Z,41.42
2018-09-25T11:08:32.462Z,42.05
2018-09-25T11:11:07.102Z,41.45
2018-09-25T11:13:41.435Z,43.42
2018-09-25T11:16:15.939Z,43.63
2018-09-25T11:18:50.433Z,42.96
2018-09-25T11:21:24.863Z,42.41
2018-09-25T11:23:59.271Z,40.50
2018-09-25T11:26:33.659Z,41.16
2018-09-25T11:29:08.058Z,40.33
2018-09-25T11:31:42.597Z,39.43
2018-09-25T11:34:17.163Z,38.24
2018-09-25T11:36:51.694Z,38.57
2018-09-25T11:39:26.098Z,39.48
2018-09-25T11:42:01.490Z,40.03
2018-09-25T11:44:35.978Z,40.39
2018-09-25T11:47:10.547Z,40.39
2018-09-25T11:49:44.761Z,39.23
2018-09-25T11:52:19.026Z,38.89
2018-09-25T11:54:53.402Z,38.44
2018-09-25T11:57:28.041Z,38.07
2018-09-25T12:00:02.290Z,37.74
2018-09-25T12:02:36.621Z,37.29
2018-09-25T12:05:11.040Z,37.74
2018-09-25T12:07:45.317Z,37.98
2018-09-25T12:10:19.723Z,39.29
2018-09-25T12:12:54.216Z,38.67
2018-09-25T12:15:28.614Z,38.66
2018-09-25T12:18:03.128Z,38.56
2018-09-25T12:20:37.656Z,39.20
2018-09-25T12:23:12.220Z,38.85
2018-09-25T12:25:46.610Z,38.38
2018-09-25T12:28:21.112Z,38.89
2018-09-25T12:30:55.625Z,38.18
2018-09-25T12:33:30.051Z,39.62
2018-09-25T12:36:04.402Z,39.28
2018-09-25T12:38:38.819Z,38.84
2018-09-25T12:41:13.517Z,38.82
2018-09-25T12:43:48.024Z,38.61
2018-09-25T12:46:22.440Z,40.34
2018-09-25T12:48:56.934Z,41.20
2018-09-25T12:51:31.362Z,39.43
2018-09-25T12:54:05.973Z,40.14
2018-09-25T12:56:40.321Z,39.73
2018-09-25T12:59:15.231Z,40.51
2018-09-25T13:01:50.282Z,39.14
2018-09-25T13:04:24.735Z,39.44
2018-09-25T13:06:59.109Z,39.16
2018-09-25T13:09:33.646Z,39.66
2018-09-25T13:12:07.930Z,40.26
2018-09-25T13:14:42.331Z,39.15
2018-09-25T13:17:16.854Z,38.35
2018-09-25T13:19:51.223Z,39.14
2018-09-25T13:22:25.642Z,39.04
2018-09-25T13:25:00.041Z,41.01
2018-09-25T13:27:35.332Z,39.11
2018-09-25T13:30:10.745Z,38.95
2018-09-25T13:32:45.163Z,38.03
2018-09-25T13:35:19.679Z,39.07
2018-09-25T13:37:54.207Z,38.77
2018-09-25T13:40:28.658Z,37.56
2018-09-25T13:43:03.014Z,37.93
2018-09-25T13:45:37.534Z,37.63
2018-09-25T13:48:11.793Z,37.41
2018-09-25T13:50:46.345Z,39.60
2018-09-25T13:53:20.863Z,39.02
2018-09-25T13:55:55.184Z,39.03
2018-09-25T13:58:29.600Z,39.33
2018-09-25T14:01:04.202Z,38.90
2018-09-25T14:03:38.712Z,38.68
2018-09-25T14:06:13.320Z,38.19
2018-09-25T14:08:47.703Z,38.45
2018-09-25T14:11:22.280Z,38.97
2018-09-25T14:13:56.795Z,39.52
2018-09-25T14:16:31.192Z,40.59
2018-09-25T14:19:05.676Z,39.38
2018-09-25T14:21:40.069Z,39.21
2018-09-25T14:24:14.677Z,40.69
2018-09-25T14:26:49.077Z,40.55
2018-09-25T14:29:23.472Z,39.97
2018-09-25T14:31:57.747Z,39.14
2018-09-25T14:34:32.445Z,39.69
2018-09-25T14:37:07.298Z,39.75
2018-09-25T14:39:44.727Z,40.80
2018-09-25T14:42:19.130Z,39.61
2018-09-25T14:44:53.528Z,40.48
2018-09-25T14:47:27.778Z,40.34
2018-09-25T14:50:02.210Z,40.26
2018-09-25T14:52:36.680Z,38.95
2018-09-25T14:55:11.225Z,39.28
2018-09-25T14:57:45.630Z,40.39
2018-09-25T15:00:20.027Z,38.81
2018-09-25T15:02:54.523Z,38.34
2018-09-25T15:05:29.172Z,37.80
2018-09-25T15:08:03.705Z,38.01
2018-09-25T15:10:38.121Z,37.03
2018-09-25T15:15:59.637Z,38.73
2018-09-25T15:18:34.047Z,38.10
2018-09-25T15:21:08.695Z,38.13
2018-09-25T15:23:43.171Z,38.86
2018-09-25T15:26:17.600Z,39.44
2018-09-25T15:28:51.934Z,39.88
2018-09-25T15:31:26.492Z,39.12
2018-09-25T15:34:00.919Z,38.71
2018-09-25T15:36:35.483Z,36.94
2018-09-25T15:39:13.587Z,37.17
2018-09-25T15:41:48.241Z,36.76
2018-09-25T15:44:22.632Z,36.74
2018-09-25T15:46:57.261Z,36.34
2018-09-25T15:49:31.797Z,36.93
2018-09-25T15:52:06.359Z,37.79
2018-09-25T15:54:40.674Z,37.63
2018-09-25T15:57:15.034Z,36.92
2018-09-25T15:59:49.494Z,37.94
2018-09-25T16:02:23.836Z,37.70
2018-09-25T16:04:58.199Z,36.96
2018-09-25T16:07:32.714Z,38.14
2018-09-25T16:10:06.991Z,38.06
2018-09-25T16:12:41.389Z,37.70
2018-09-25T16:15:15.946Z,39.39
2018-09-25T16:17:50.364Z,39.69
2018-09-25T16:20:24.926Z,38.81
2018-09-25T16:22:59.479Z,38.46
2018-09-25T16:25:33.999Z,38.90
2018-09-25T16:28:08.488Z,39.16
2018-09-25T16:30:42.913Z,39.07
2018-09-25T16:33:17.458Z,38.85
2018-09-25T16:35:51.849Z,39.71
2018-09-25T16:38:26.262Z,40.35
2018-09-25T16:41:00.653Z,40.17
2018-09-25T16:43:35.128Z,40.88
2018-09-25T16:46:09.551Z,41.21
2018-09-25T16:48:43.953Z,41.29
2018-09-25T16:51:19.155Z,41.62
2018-09-25T16:53:53.721Z,42.90
2018-09-25T16:56:28.242Z,43.10
2018-09-25T16:59:02.826Z,43.17
2018-09-25T17:01:37.391Z,43.89
2018-09-25T17:04:11.812Z,44.42
2018-09-25T17:06:46.221Z,44.65
2018-09-25T17:09:20.875Z,44.46
2018-09-25T17:11:55.360Z,45.52
2018-09-25T17:14:29.903Z,45.68
2018-09-25T17:17:04.422Z,45.53
2018-09-25T17:19:38.825Z,45.27
2018-09-25T17:22:13.195Z,44.97
2018-09-25T17:24:47.704Z,46.05
2018-09-25T17:27:22.061Z,45.63
2018-09-25T17:29:56.436Z,46.68
2018-09-25T17:32:31.009Z,46.12
2018-09-25T17:35:05.592Z,46.80
2018-09-25T17:37:39.946Z,47.02
2018-09-25T17:40:14.734Z,46.35
2018-09-25T17:42:49.095Z,47.37
2018-09-25T17:45:23.487Z,47.38
2018-09-25T17:47:57.805Z,48.48
2018-09-25T17:50:32.381Z,48.03
2018-09-25T17:53:07.064Z,47.33
2018-09-25T17:55:41.515Z,47.62
2018-09-25T17:58:16.059Z,48.26
2018-09-25T18:00:50.559Z,48.01
2018-09-25T18:03:24.920Z,48.58
2018-09-25T18:05:59.447Z,48.40
2018-09-25T18:08:34.000Z,48.49
2018-09-25T18:11:08.419Z,49.68
2018-09-25T18:13:43.744Z,48.38
2018-09-25T18:16:18.460Z,49.37
2018-09-25T18:18:53.118Z,50.04
2018-09-25T18:21:27.571Z,49.90
2018-09-25T18:24:01.950Z,49.78
2018-09-25T18:26:36.874Z,49.34
2018-09-25T18:29:11.388Z,48.87
2018-09-25T18:31:45.799Z,48.49
2018-09-25T18:34:20.761Z,48.45
2018-09-25T18:36:55.061Z,48.76
2018-09-25T18:39:29.464Z,48.86
2018-09-25T18:42:04.865Z,48.36
2018-09-25T18:44:39.158Z,48.18
2018-09-25T18:47:14.021Z,48.93
2018-09-25T18:49:48.229Z,49.08
2018-09-25T18:52:22.717Z,49.24
2018-09-25T18:54:57.251Z,49.05
2018-09-25T18:57:31.675Z,49.24
2018-09-25T19:00:06.199Z,49.25
2018-09-25T19:02:40.571Z,49.44
2018-09-25T19:05:15.736Z,50.05
2018-09-25T19:07:50.304Z,50.67
2018-09-25T19:10:24.776Z,50.49
2018-09-25T19:12:59.135Z,50.95
2018-09-25T19:15:33.631Z,50.29
2018-09-25T19:18:08.132Z,50.93
2018-09-25T19:20:42.672Z,50.76
2018-09-25T19:23:16.945Z,50.99
2018-09-25T19:25:51.489Z,51.43
2018-09-25T19:28:25.925Z,51.85
2018-09-25T19:31:00.359Z,53.40
2018-09-25T19:33:34.904Z,52.74
2018-09-25T19:36:09.720Z,53.49
2018-09-25T19:38:44.232Z,52.78
2018-09-25T19:41:19.042Z,52.91
2018-09-25T19:43:53.435Z,53.78
2018-09-25T19:46:27.799Z,53.26
2018-09-25T19:49:02.271Z,54.16
2018-09-25T19:51:36.687Z,54.34
2018-09-25T19:54:11.097Z,53.57
2018-09-25T19:56:45.476Z,53.94
2018-09-25T19:59:20.101Z,54.39
2018-09-25T20:01:54.610Z,54.87
2018-09-25T20:04:29.027Z,54.93
2018-09-25T20:07:03.284Z,55.14
2018-09-25T20:09:37.743Z,55.77
2018-09-25T20:12:12.438Z,56.25
2018-09-25T20:14:46.934Z,56.43
2018-09-25T20:17:21.441Z,56.60
2018-09-25T20:19:55.886Z,56.40
2018-09-25T20:22:30.436Z,56.36
2018-09-25T20:25:04.871Z,56.93
2018-09-25T20:27:39.231Z,57.22
2018-09-25T20:30:15.168Z,56.50
2018-09-25T20:32:49.630Z,56.95
2018-09-25T20:35:23.993Z,56.59
2018-09-25T20:37:58.364Z,56.47
2018-09-25T20:40:32.706Z,56.40
2018-09-25T20:43:07.115Z,56.59
2018-09-25T20:45:41.574Z,56.26
2018-09-25T20:48:16.064Z,56.91
2018-09-25T20:50:50.336Z,56.87
2018-09-25T20:53:24.738Z,56.61
2018-09-25T20:55:59.775Z,56.56
2018-09-25T20:58:34.031Z,57.60
2018-09-25T21:01:08.555Z,58.69
2018-09-25T21:03:42.928Z,58.74
2018-09-25T21:06:17.308Z,58.77
2018-09-25T21:08:51.707Z,58.39
2018-09-25T21:11:26.129Z,58.76
2018-09-25T21:14:00.601Z,57.53
2018-09-25T21:16:35.026Z,57.64
2018-09-25T21:19:09.448Z,58.49
2018-09-25T21:21:46.927Z,57.94
2018-09-25T21:24:21.948Z,58.15
2018-09-25T21:26:57.055Z,58.36
2018-09-25T21:29:31.369Z,58.08
2018-09-25T21:32:05.763Z,58.48
2018-09-25T21:34:40.147Z,58.79
2018-09-25T21:37:14.515Z,59.13
2018-09-25T21:39:48.884Z,59.15
2018-09-25T21:42:23.411Z,59.36
2018-09-25T21:44:57.774Z,60.30
2018-09-25T21:47:32.155Z,60.24
2018-09-25T21:50:06.554Z,60.26
2018-09-25T21:52:40.931Z,59.87
2018-09-25T21:55:15.626Z,60.11
2018-09-25T21:57:50.084Z,59.86
2018-09-25T22:00:24.550Z,60.28
2018-09-25T22:02:58.907Z,60.86
2018-09-25T22:05:33.315Z,60.33
2018-09-25T22:08:07.680Z,60.79
2018-09-25T22:10:42.200Z,61.21
2018-09-25T22:13:16.567Z,61.08
2018-09-25T22:15:51.075Z,60.86
2018-09-25T22:18:25.455Z,60.76
2018-09-25T22:20:59.843Z,61.21
2018-09-25T22:23:34.345Z,61.65
2018-09-25T22:26:08.870Z,61.80
2018-09-25T22:28:44.074Z,61.75
2018-09-25T22:31:18.773Z,61.91
2018-09-25T22:33:53.002Z,62.42
2018-09-25T22:36:27.393Z,62.53
2018-09-25T22:39:01.902Z,63.07
2018-09-25T22:41:36.157Z,63.53
2018-09-25T22:44:10.639Z,63.87
2018-09-25T22:46:45.433Z,63.18
2018-09-25T22:49:20.232Z,62.94
2018-09-25T22:51:54.619Z,63.03
2018-09-25T22:54:29.010Z,63.10
2018-09-25T22:57:03.555Z,62.95
2018-09-25T22:59:37.895Z,63.33
2018-09-25T23:02:12.562Z,64.75
2018-09-25T23:04:47.010Z,64.01
2018-09-25T23:07:22.034Z,64.01
2018-09-25T23:09:56.507Z,64.28
2018-09-25T23:12:30.886Z,64.52
2018-09-25T23:15:05.251Z,63.62
2018-09-25T23:17:39.640Z,64.82
2018-09-25T23:20:14.913Z,64.24
2018-09-25T23:22:49.401Z,64.79
2018-09-25T23:25:24.196Z,65.03
2018-09-25T23:27:58.711Z,64.51
2018-09-25T23:30:33.165Z,64.90
2018-09-25T23:33:07.723Z,64.78
2018-09-25T23:35:42.235Z,64.80
2018-09-25T23:38:16.606Z,64.27
2018-09-25T23:41:24.027Z,64.97
2018-09-25T23:43:58.327Z,64.81
2018-09-25T23:46:34.561Z,64.22
2018-09-25T23:49:14.102Z,64.82
2018-09-25T23:51:47.877Z,64.63
2018-09-25T23:54:21.883Z,64.53
2018-09-25T23:57:04.871Z,65.06
2018-09-25T23:59:38.569Z,64.68
