createdAt,value
2018-12-10T00:01:46.832Z,6.20
2018-12-10T00:04:20.282Z,6.20
2018-12-10T00:06:53.709Z,6.20
2018-12-10T00:09:27.171Z,6.30
2018-12-10T00:12:00.590Z,6.20
2018-12-10T00:14:34.039Z,6.30
2018-12-10T00:17:07.534Z,6.30
2018-12-10T00:19:40.983Z,6.30
2018-12-10T00:22:14.420Z,6.30
2018-12-10T00:24:47.886Z,6.30
2018-12-10T00:27:21.325Z,6.30
2018-12-10T00:29:55.659Z,6.30
2018-12-10T00:32:29.092Z,6.30
2018-12-10T00:35:03.403Z,6.40
2018-12-10T00:37:36.833Z,6.40
2018-12-10T00:40:10.382Z,6.40
2018-12-10T00:42:43.840Z,6.40
2018-12-10T00:45:17.298Z,6.50
2018-12-10T00:47:50.725Z,6.40
2018-12-10T00:50:24.177Z,6.40
2018-12-10T00:52:57.614Z,6.40
2018-12-10T00:55:31.055Z,6.40
2018-12-10T00:58:04.477Z,6.40
2018-12-10T01:00:37.924Z,6.50
2018-12-10T01:03:11.363Z,6.50
2018-12-10T01:05:44.823Z,6.50
2018-12-10T01:08:18.250Z,6.50
2018-12-10T01:10:51.716Z,6.50
2018-12-10T01:13:25.165Z,6.50
2018-12-10T01:15:58.630Z,6.50
2018-12-10T01:18:32.108Z,6.50
2018-12-10T01:21:05.551Z,6.50
2018-12-10T01:23:38.997Z,6.50
2018-12-10T01:26:12.451Z,6.40
2018-12-10T01:28:46.569Z,6.50
2018-12-10T01:31:20.026Z,6.50
2018-12-10T01:33:53.466Z,6.40
2018-12-10T01:36:26.923Z,6.50
2018-12-10T01:39:00.353Z,6.50
2018-12-10T01:41:33.807Z,6.50
2018-12-10T01:44:07.250Z,6.50
2018-12-10T01:46:40.699Z,6.50
2018-12-10T01:49:14.122Z,6.50
2018-12-10T01:51:47.607Z,6.50
2018-12-10T01:54:21.052Z,6.50
2018-12-10T01:56:54.505Z,6.50
2018-12-10T01:59:27.925Z,6.50
2018-12-10T02:02:01.789Z,6.50
2018-12-10T02:04:35.221Z,6.50
2018-12-10T02:07:08.715Z,6.50
2018-12-10T02:09:42.138Z,6.50
2018-12-10T02:12:15.587Z,6.10
2018-12-10T02:14:49.258Z,6.50
2018-12-10T02:17:22.710Z,6.50
2018-12-10T02:19:56.147Z,6.50
2018-12-10T02:22:29.605Z,6.40
2018-12-10T02:25:03.028Z,6.40
2018-12-10T02:27:36.472Z,6.40
2018-12-10T02:30:10.001Z,6.40
2018-12-10T02:32:43.491Z,6.50
2018-12-10T02:35:16.920Z,6.50
2018-12-10T02:37:50.375Z,6.50
2018-12-10T02:40:23.801Z,6.50
2018-12-10T02:42:57.257Z,6.40
2018-12-10T02:45:30.774Z,6.40
2018-12-10T02:48:04.228Z,6.40
2018-12-10T02:50:37.669Z,6.50
2018-12-10T02:53:11.120Z,6.40
2018-12-10T02:55:44.553Z,6.40
2018-12-10T02:58:18.004Z,6.40
2018-12-10T03:00:51.437Z,6.40
2018-12-10T03:03:24.888Z,6.40
2018-12-10T03:05:58.320Z,6.30
2018-12-10T03:08:31.819Z,6.20
2018-12-10T03:11:05.252Z,6.20
2018-12-10T03:13:39.037Z,6.10
2018-12-10T03:16:12.482Z,6.10
2018-12-10T03:18:45.933Z,6.00
2018-12-10T03:21:19.363Z,6.10
2018-12-10T03:23:52.805Z,6.20
2018-12-10T03:26:26.247Z,6.20
2018-12-10T03:28:59.696Z,6.30
2018-12-10T03:31:33.171Z,6.40
2018-12-10T03:34:06.973Z,6.30
2018-12-10T03:36:40.418Z,6.30
2018-12-10T03:39:13.860Z,6.30
2018-12-10T03:41:47.336Z,6.20
2018-12-10T03:44:20.821Z,6.30
2018-12-10T03:46:54.253Z,6.30
2018-12-10T03:49:27.701Z,6.30
2018-12-10T03:52:01.157Z,6.30
2018-12-10T03:54:34.607Z,6.30
2018-12-10T03:57:08.024Z,6.30
2018-12-10T03:59:41.468Z,6.30
2018-12-10T04:02:14.912Z,6.30
2018-12-10T04:04:49.116Z,6.30
2018-12-10T04:07:22.533Z,6.30
2018-12-10T04:09:55.988Z,6.20
2018-12-10T04:12:29.429Z,6.30
2018-12-10T04:15:02.879Z,6.20
2018-12-10T04:17:36.302Z,6.20
2018-12-10T04:20:09.760Z,6.20
2018-12-10T04:22:43.194Z,6.20
2018-12-10T04:25:16.672Z,6.10
2018-12-10T04:27:50.104Z,6.10
2018-12-10T04:30:23.562Z,6.00
2018-12-10T04:32:56.993Z,6.00
2018-12-10T04:35:30.456Z,5.90
2018-12-10T04:38:21.808Z,5.90
2018-12-10T04:40:55.259Z,5.90
2018-12-10T04:43:28.680Z,5.90
2018-12-10T04:46:02.131Z,5.80
2018-12-10T04:48:35.551Z,5.80
2018-12-10T04:51:09.043Z,5.70
2018-12-10T04:53:42.467Z,5.70
2018-12-10T04:56:15.928Z,5.70
2018-12-10T04:58:49.411Z,5.60
2018-12-10T05:01:22.874Z,5.60
2018-12-10T05:03:56.474Z,5.60
2018-12-10T05:09:31.703Z,5.50
2018-12-10T05:12:05.132Z,5.40
2018-12-10T05:14:38.718Z,5.40
2018-12-10T05:17:12.395Z,5.30
2018-12-10T05:19:46.103Z,5.40
2018-12-10T05:22:19.524Z,5.30
2018-12-10T05:24:53.067Z,5.30
2018-12-10T05:27:26.491Z,5.30
2018-12-10T05:29:59.935Z,5.30
2018-12-10T05:32:33.367Z,5.40
2018-12-10T05:35:07.049Z,5.30
2018-12-10T05:37:40.475Z,5.30
2018-12-10T05:40:13.927Z,5.30
2018-12-10T05:42:47.431Z,5.30
2018-12-10T05:45:20.932Z,5.30
2018-12-10T05:47:55.177Z,5.30
2018-12-10T05:50:28.625Z,5.30
2018-12-10T05:53:02.053Z,5.30
2018-12-10T05:55:35.518Z,5.20
2018-12-10T05:58:08.949Z,5.10
2018-12-10T06:00:42.404Z,5.00
2018-12-10T06:03:15.836Z,4.80
2018-12-10T06:05:49.307Z,4.80
2018-12-10T06:08:22.757Z,4.80
2018-12-10T06:10:56.219Z,4.80
2018-12-10T06:13:29.656Z,4.80
2018-12-10T06:16:03.117Z,4.80
2018-12-10T06:18:36.538Z,4.80
2018-12-10T06:21:09.983Z,4.90
2018-12-10T06:23:43.403Z,4.90
2018-12-10T06:32:33.898Z,4.80
2018-12-10T06:35:14.645Z,5.00
2018-12-10T06:37:50.138Z,5.10
2018-12-10T06:40:23.565Z,5.10
2018-12-10T06:42:57.017Z,5.10
2018-12-10T06:45:30.459Z,5.20
2018-12-10T06:48:04.917Z,5.20
2018-12-10T06:50:38.341Z,5.20
2018-12-10T06:53:11.824Z,5.20
2018-12-10T06:55:45.252Z,5.30
2018-12-10T06:58:18.767Z,5.30
2018-12-10T07:00:52.458Z,5.30
2018-12-10T07:03:25.946Z,5.40
2018-12-10T07:05:59.387Z,5.50
2018-12-10T07:08:32.838Z,5.60
2018-12-10T07:11:06.269Z,5.60
2018-12-10T07:13:39.714Z,5.70
2018-12-10T07:16:33.135Z,5.60
2018-12-10T07:19:06.593Z,5.60
2018-12-10T07:21:40.019Z,5.50
2018-12-10T07:24:13.461Z,5.50
2018-12-10T07:26:46.889Z,5.50
2018-12-10T07:29:20.339Z,5.50
2018-12-10T07:31:53.773Z,5.50
2018-12-10T07:34:27.235Z,5.50
2018-12-10T07:37:01.111Z,5.60
2018-12-10T07:39:34.559Z,5.50
2018-12-10T07:42:07.985Z,5.50
2018-12-10T07:50:54.907Z,5.50
2018-12-10T07:53:28.342Z,5.50
2018-12-10T07:56:01.794Z,5.50
2018-12-10T07:58:35.220Z,5.40
2018-12-10T08:01:08.662Z,5.40
2018-12-10T08:03:42.092Z,5.40
2018-12-10T08:06:15.544Z,5.40
2018-12-10T08:08:50.292Z,5.40
2018-12-10T08:11:24.096Z,5.50
2018-12-10T08:13:57.515Z,5.40
2018-12-10T08:16:36.947Z,5.50
2018-12-10T08:19:10.376Z,5.50
2018-12-10T08:21:43.831Z,5.60
2018-12-10T08:24:17.271Z,5.60
2018-12-10T08:26:50.734Z,5.60
2018-12-10T08:29:24.152Z,5.60
2018-12-10T08:31:57.794Z,5.70
2018-12-10T08:34:31.912Z,5.80
2018-12-10T08:37:05.367Z,5.80
2018-12-10T08:39:38.796Z,5.70
2018-12-10T08:42:12.257Z,5.80
2018-12-10T08:44:45.716Z,5.70
2018-12-10T08:47:19.175Z,5.70
2018-12-10T08:49:52.595Z,5.80
2018-12-10T08:52:26.043Z,5.80
2018-12-10T08:54:59.479Z,5.80
2018-12-10T08:57:32.955Z,5.80
2018-12-10T09:00:07.947Z,5.90
2018-12-10T09:02:41.395Z,5.90
2018-12-10T09:05:14.823Z,5.90
2018-12-10T09:07:48.268Z,5.90
2018-12-10T09:10:21.695Z,5.90
2018-12-10T09:12:55.143Z,5.90
2018-12-10T09:15:28.563Z,5.90
2018-12-10T09:18:02.022Z,5.90
2018-12-10T09:20:35.452Z,5.90
2018-12-10T09:23:08.903Z,5.90
2018-12-10T09:25:42.332Z,5.80
2018-12-10T09:28:19.427Z,5.90
2018-12-10T09:30:51.277Z,6.00
2018-12-10T09:33:24.719Z,5.90
2018-12-10T09:35:58.146Z,6.10
2018-12-10T09:38:31.599Z,6.80
2018-12-10T09:41:05.021Z,7.00
2018-12-10T09:43:38.462Z,6.90
2018-12-10T09:46:27.616Z,6.90
2018-12-10T09:48:59.866Z,6.90
2018-12-10T09:51:33.308Z,7.10
2018-12-10T09:54:06.760Z,6.50
2018-12-10T09:56:41.705Z,6.70
2018-12-10T09:59:15.166Z,7.20
2018-12-10T10:01:48.598Z,7.10
2018-12-10T10:04:22.043Z,7.30
2018-12-10T10:06:55.469Z,7.50
2018-12-10T10:09:28.922Z,7.50
2018-12-10T10:12:02.354Z,7.90
2018-12-10T10:14:35.802Z,7.40
2018-12-10T10:17:09.224Z,7.30
2018-12-10T10:19:42.667Z,7.70
2018-12-10T10:22:16.097Z,8.10
2018-12-10T10:24:49.540Z,8.30
2018-12-10T10:27:22.961Z,8.30
2018-12-10T10:29:56.405Z,8.40
2018-12-10T10:32:30.107Z,8.10
2018-12-10T10:35:26.276Z,8.90
2018-12-10T10:38:00.612Z,9.00
2018-12-10T10:40:34.061Z,8.80
2018-12-10T10:43:07.487Z,8.50
2018-12-10T10:48:55.014Z,8.20
2018-12-10T10:51:30.830Z,8.00
2018-12-10T10:54:04.273Z,8.20
2018-12-10T10:56:37.710Z,8.20
2018-12-10T10:59:11.162Z,8.40
2018-12-10T11:01:49.955Z,8.00
2018-12-10T11:04:23.406Z,8.10
2018-12-10T11:06:57.035Z,8.00
2018-12-10T11:09:30.504Z,7.50
2018-12-10T11:12:03.932Z,7.00
2018-12-10T11:14:37.373Z,7.20
2018-12-10T11:17:10.805Z,7.30
2018-12-10T11:19:45.105Z,6.90
2018-12-10T11:22:20.293Z,7.20
2018-12-10T11:24:53.758Z,7.50
2018-12-10T11:27:27.180Z,8.10
2018-12-10T11:30:00.619Z,8.50
2018-12-10T11:32:34.041Z,8.30
2018-12-10T11:35:07.561Z,8.00
2018-12-10T11:37:40.976Z,8.00
2018-12-10T11:40:14.993Z,8.20
2018-12-10T11:42:48.475Z,8.90
2018-12-10T11:45:31.423Z,8.80
2018-12-10T11:48:05.635Z,8.50
2018-12-10T11:50:41.913Z,8.80
2018-12-10T11:53:15.911Z,8.70
2018-12-10T11:56:02.532Z,8.60
2018-12-10T11:58:36.528Z,8.50
2018-12-10T12:01:09.981Z,7.80
2018-12-10T12:03:43.404Z,8.00
2018-12-10T12:09:19.020Z,6.90
2018-12-10T12:11:52.865Z,6.80
2018-12-10T12:14:32.480Z,7.00
2018-12-10T12:17:05.976Z,7.00
2018-12-10T12:19:39.451Z,6.90
2018-12-10T12:22:14.236Z,7.00
2018-12-10T12:24:47.696Z,6.80
2018-12-10T12:27:21.143Z,6.60
2018-12-10T12:29:54.600Z,6.50
2018-12-10T12:32:29.359Z,6.50
2018-12-10T12:35:02.814Z,6.50
2018-12-10T12:37:36.249Z,6.50
2018-12-10T12:40:09.785Z,6.50
2018-12-10T12:42:43.254Z,6.40
2018-12-10T12:45:28.388Z,6.40
2018-12-10T12:48:01.817Z,6.20
2018-12-10T12:50:35.265Z,6.00
2018-12-10T12:53:08.915Z,5.90
2018-12-10T12:55:48.140Z,6.00
2018-12-10T12:58:21.744Z,5.90
2018-12-10T13:00:59.683Z,6.70
2018-12-10T13:03:30.673Z,6.70
2018-12-10T13:09:01.791Z,6.80
2018-12-10T13:11:37.075Z,6.90
2018-12-10T13:14:20.859Z,6.60
2018-12-10T13:16:54.320Z,6.40
2018-12-10T13:19:29.656Z,6.20
2018-12-10T13:28:19.372Z,6.00
2018-12-10T13:30:52.940Z,5.90
2018-12-10T13:33:26.432Z,5.80
2018-12-10T13:36:20.151Z,5.80
2018-12-10T13:38:53.636Z,5.80
2018-12-10T13:41:43.972Z,5.80
2018-12-10T13:44:17.488Z,5.80
2018-12-10T13:46:57.142Z,5.80
2018-12-10T13:49:30.632Z,5.80
2018-12-10T13:52:09.123Z,5.70
2018-12-10T13:54:40.863Z,5.70
2018-12-10T13:57:21.608Z,5.70
2018-12-10T13:59:55.099Z,5.80
2018-12-10T14:02:33.671Z,5.90
2018-12-10T14:05:11.878Z,5.90
2018-12-10T14:07:48.026Z,5.90
2018-12-10T14:13:28.499Z,5.80
2018-12-10T14:18:39.107Z,5.80
2018-12-10T14:21:12.613Z,5.90
2018-12-10T14:23:46.118Z,5.80
2018-12-10T14:26:21.007Z,5.90
2018-12-10T14:31:31.189Z,5.90
2018-12-10T14:34:10.206Z,5.80
2018-12-10T14:36:48.991Z,5.60
2018-12-10T14:39:22.443Z,5.50
2018-12-10T14:41:55.863Z,5.50
2018-12-10T14:52:45.765Z,5.40
2018-12-10T14:55:37.183Z,5.60
2018-12-10T14:58:10.624Z,5.60
2018-12-10T15:00:44.071Z,5.50
2018-12-10T15:06:08.331Z,5.50
2018-12-10T15:08:41.745Z,5.60
2018-12-10T15:11:15.198Z,5.60
2018-12-10T15:17:09.916Z,5.60
2018-12-10T15:19:43.342Z,5.60
2018-12-10T15:31:28.354Z,5.70
2018-12-10T15:34:01.787Z,5.70
2018-12-10T15:36:41.110Z,5.50
2018-12-10T15:39:14.552Z,5.50
2018-12-10T15:41:48.007Z,5.40
2018-12-10T15:44:21.787Z,5.40
2018-12-10T15:46:55.541Z,5.40
2018-12-10T15:49:28.968Z,5.40
2018-12-10T15:52:02.417Z,5.30
2018-12-10T15:57:37.765Z,5.10
2018-12-10T16:00:11.350Z,5.10
2018-12-10T16:02:44.801Z,5.20
2018-12-10T16:05:18.215Z,5.20
2018-12-10T16:07:51.678Z,5.40
2018-12-10T16:10:25.104Z,5.40
2018-12-10T16:12:58.553Z,5.50
2018-12-10T16:21:43.231Z,5.30
2018-12-10T16:24:23.490Z,5.30
2018-12-10T16:26:56.966Z,5.20
2018-12-10T16:29:42.811Z,5.10
2018-12-10T16:32:16.299Z,5.20
2018-12-10T16:34:58.375Z,5.10
2018-12-10T16:37:31.845Z,5.20
2018-12-10T16:40:11.358Z,5.20
2018-12-10T16:42:44.853Z,5.20
2018-12-10T16:45:28.648Z,5.30
2018-12-10T16:48:02.234Z,5.30
2018-12-10T16:50:41.128Z,5.40
2018-12-10T16:53:14.611Z,5.40
2018-12-10T16:58:51.055Z,5.40
2018-12-10T17:07:33.589Z,5.30
2018-12-10T17:10:07.546Z,5.30
2018-12-10T17:12:41.301Z,5.30
2018-12-10T17:15:14.776Z,5.30
2018-12-10T17:18:00.621Z,5.40
2018-12-10T17:20:34.128Z,5.40
2018-12-10T17:23:11.559Z,5.40
2018-12-10T17:25:45.035Z,5.40
2018-12-10T17:28:18.763Z,5.40
2018-12-10T17:30:52.264Z,5.30
2018-12-10T17:33:27.727Z,5.30
2018-12-10T17:36:01.192Z,5.20
2018-12-10T17:38:38.812Z,5.20
2018-12-10T17:41:12.277Z,5.20
2018-12-10T17:43:49.643Z,5.20
2018-12-10T17:49:31.961Z,5.40
2018-12-10T17:52:16.289Z,5.30
2018-12-10T17:54:49.803Z,5.40
2018-12-10T17:57:24.676Z,5.50
2018-12-10T17:59:58.233Z,5.60
2018-12-10T18:02:33.933Z,5.60
2018-12-10T18:05:07.633Z,5.70
2018-12-10T18:07:55.130Z,5.70
2018-12-10T18:10:30.663Z,5.70
2018-12-10T18:13:04.248Z,5.70
2018-12-10T18:15:48.705Z,5.70
2018-12-10T18:18:22.210Z,5.70
2018-12-10T18:21:05.550Z,5.70
2018-12-10T18:23:39.008Z,5.70
2018-12-10T18:26:21.352Z,5.70
2018-12-10T18:28:54.818Z,5.60
2018-12-10T18:31:31.893Z,5.60
2018-12-10T18:34:21.217Z,5.60
2018-12-10T18:36:54.664Z,5.60
2018-12-10T18:39:28.084Z,5.50
2018-12-10T18:42:01.532Z,5.50
2018-12-10T18:44:34.951Z,5.50
2018-12-10T18:47:08.398Z,5.50
2018-12-10T18:49:41.836Z,5.50
2018-12-10T18:52:15.293Z,5.50
2018-12-10T18:54:48.727Z,5.40
2018-12-10T18:57:22.186Z,5.40
2018-12-10T18:59:55.824Z,5.40
2018-12-10T19:02:29.255Z,5.40
2018-12-10T19:05:02.704Z,5.40
2018-12-10T19:07:36.136Z,5.30
2018-12-10T19:10:09.673Z,5.30
2018-12-10T19:12:43.113Z,5.30
2018-12-10T19:15:32.372Z,5.20
2018-12-10T19:18:05.804Z,5.20
2018-12-10T19:20:39.270Z,5.20
2018-12-10T19:23:12.746Z,5.10
2018-12-10T19:28:47.712Z,5.10
2018-12-10T19:31:21.511Z,5.10
2018-12-10T19:33:54.971Z,5.10
2018-12-10T19:39:30.555Z,5.00
2018-12-10T19:42:03.995Z,5.00
2018-12-10T19:44:37.465Z,5.00
2018-12-10T19:47:10.897Z,5.10
2018-12-10T19:49:44.347Z,5.10
2018-12-10T19:52:17.770Z,5.00
2018-12-10T19:57:27.298Z,5.00
2018-12-10T20:00:00.727Z,5.10
2018-12-10T20:02:34.644Z,5.10
2018-12-10T20:05:15.131Z,5.10
2018-12-10T20:07:48.592Z,5.10
2018-12-10T20:10:22.031Z,5.10
2018-12-10T20:12:55.474Z,5.10
2018-12-10T20:18:31.019Z,5.10
2018-12-10T20:21:04.448Z,5.10
2018-12-10T20:23:37.903Z,5.20
2018-12-10T20:26:12.172Z,5.20
2018-12-10T20:28:45.629Z,5.20
2018-12-10T20:31:19.097Z,5.20
2018-12-10T20:33:52.571Z,5.30
2018-12-10T20:39:23.794Z,5.40
2018-12-10T20:41:57.233Z,5.40
2018-12-10T20:44:30.694Z,5.40
2018-12-10T20:47:04.143Z,5.50
2018-12-10T20:49:37.615Z,5.50
2018-12-10T20:52:11.051Z,5.50
2018-12-10T20:54:50.634Z,5.50
2018-12-10T20:57:24.073Z,5.50
2018-12-10T20:59:57.535Z,5.50
2018-12-10T21:02:30.956Z,5.40
2018-12-10T21:05:04.786Z,5.40
2018-12-10T21:13:08.412Z,5.40
2018-12-10T21:18:20.724Z,5.60
2018-12-10T21:23:42.301Z,5.60
2018-12-10T21:32:03.196Z,5.60
2018-12-10T21:54:37.434Z,5.50
2018-12-10T22:08:46.437Z,5.50
2018-12-10T22:24:22.828Z,5.70
2018-12-10T22:30:01.418Z,5.70
2018-12-10T22:32:36.196Z,5.60
2018-12-10T22:37:44.409Z,5.60
2018-12-10T22:40:18.432Z,5.60
2018-12-10T22:42:51.861Z,5.60
2018-12-10T22:48:27.536Z,5.50
2018-12-10T22:51:00.977Z,5.50
2018-12-10T22:53:34.441Z,5.50
2018-12-10T22:56:08.691Z,5.40
2018-12-10T22:58:42.136Z,5.40
2018-12-10T23:01:15.562Z,5.40
2018-12-10T23:03:49.952Z,5.50
2018-12-10T23:08:59.511Z,5.60
2018-12-10T23:11:32.937Z,5.60
2018-12-10T23:16:58.753Z,5.60
2018-12-10T23:22:03.089Z,5.70
2018-12-10T23:27:17.519Z,5.70
2018-12-10T23:37:40.064Z,5.80
2018-12-10T23:40:13.479Z,5.80
2018-12-10T23:42:52.384Z,5.80
2018-12-10T23:45:48.458Z,5.90
