createdAt,value
2015-12-01T00:00:19.292Z,99.9
2015-12-01T00:01:19.248Z,99.9
2015-12-01T00:02:19.203Z,99.9
2015-12-01T00:03:19.144Z,99.9
2015-12-01T00:04:19.100Z,99.9
2015-12-01T00:05:19.040Z,99.9
2015-12-01T00:06:18.998Z,99.9
2015-12-01T00:07:18.922Z,99.9
2015-12-01T00:08:19.113Z,99.9
2015-12-01T00:09:18.831Z,99.9
2015-12-01T00:10:18.772Z,99.9
2015-12-01T00:11:18.712Z,99.9
2015-12-01T00:12:18.653Z,99.9
2015-12-01T00:13:18.610Z,99.9
2015-12-01T00:14:18.551Z,99.9
2015-12-01T00:15:18.506Z,99.9
2015-12-01T00:16:18.443Z,99.9
2015-12-01T00:17:18.399Z,99.9
2015-12-01T00:18:18.340Z,99.9
2015-12-01T00:19:18.280Z,99.9
2015-12-01T00:20:18.252Z,99.9
2015-12-01T00:21:18.194Z,99.9
2015-12-01T00:22:18.118Z,99.9
2015-12-01T00:23:18.075Z,99.9
2015-12-01T00:24:18.015Z,99.9
2015-12-01T00:25:17.968Z,99.9
2015-12-01T00:26:17.909Z,99.9
2015-12-01T00:27:17.848Z,99.9
2015-12-01T00:28:17.789Z,99.9
2015-12-01T00:29:17.746Z,99.9
2015-12-01T00:30:17.686Z,99.9
2015-12-01T00:31:17.641Z,99.9
2015-12-01T00:32:17.582Z,99.9
2015-12-01T00:33:17.555Z,99.9
2015-12-01T00:34:17.479Z,99.9
2015-12-01T00:35:17.436Z,99.9
2015-12-01T00:36:17.375Z,99.9
2015-12-01T00:37:17.313Z,99.9
2015-12-01T00:38:17.252Z,99.9
2015-12-01T00:39:17.208Z,99.9
2015-12-01T00:40:17.165Z,99.9
2015-12-01T00:41:17.106Z,99.9
2015-12-01T00:42:17.047Z,99.9
2015-12-01T00:43:16.988Z,99.9
2015-12-01T00:44:16.944Z,99.9
2015-12-01T00:45:16.899Z,99.9
2015-12-01T00:46:16.821Z,99.9
2015-12-01T00:47:16.777Z,99.9
2015-12-01T00:48:16.733Z,99.9
2015-12-01T00:49:16.674Z,99.9
2015-12-01T00:50:16.615Z,99.9
2015-12-01T00:51:16.571Z,99.9
2015-12-01T00:52:16.512Z,99.9
2015-12-01T00:53:16.452Z,99.9
2015-12-01T00:54:16.390Z,99.9
2015-12-01T00:55:16.345Z,99.9
2015-12-01T00:56:16.286Z,99.9
2015-12-01T00:57:16.227Z,99.9
2015-12-01T00:58:16.184Z,99.9
2015-12-01T00:59:16.125Z,99.9
2015-12-01T01:00:16.065Z,99.9
2015-12-01T01:01:16.003Z,99.9
2015-12-01T01:02:15.958Z,99.9
2015-12-01T01:03:15.898Z,99.9
2015-12-01T01:04:15.853Z,99.9
2015-12-01T01:05:15.639Z,99.9
2015-12-01T01:06:15.768Z,99.2
2015-12-01T01:07:15.693Z,99.1
2015-12-01T01:08:15.633Z,98.6
2015-12-01T01:09:15.589Z,97.8
2015-12-01T01:10:15.511Z,98.9
2015-12-01T01:11:15.466Z,99.1
2015-12-01T01:12:15.407Z,99.3
2015-12-01T01:13:15.370Z,98.1
2015-12-01T01:14:15.324Z,96.7
2015-12-01T01:15:15.296Z,97.5
2015-12-01T01:16:17.506Z,99.4
2015-12-01T01:17:15.306Z,99.5
2015-12-01T01:18:15.165Z,99.9
2015-12-01T01:19:15.105Z,99.9
2015-12-01T01:20:15.877Z,99.9
2015-12-01T01:21:15.486Z,99.9
2015-12-01T01:22:42.200Z,99.9
2015-12-01T01:23:14.825Z,99.9
2015-12-01T01:24:14.749Z,99.9
2015-12-01T01:25:14.721Z,99.9
2015-12-01T01:26:14.646Z,99.9
2015-12-01T01:27:14.586Z,99.9
2015-12-01T01:28:14.557Z,99.9
2015-12-01T01:29:14.466Z,99.3
2015-12-01T01:30:14.407Z,99.1
2015-12-01T01:31:14.347Z,99.2
2015-12-01T01:32:14.538Z,99.3
2015-12-01T01:33:14.244Z,99.2
2015-12-01T01:34:14.199Z,98.9
2015-12-01T01:35:14.203Z,98.4
2015-12-01T01:36:14.078Z,98.4
2015-12-01T01:37:14.033Z,98.8
2015-12-01T01:38:13.958Z,98.8
2015-12-01T01:39:13.916Z,99.1
2015-12-01T01:40:13.856Z,99.7
2015-12-01T01:41:13.796Z,99.6
2015-12-01T01:42:13.752Z,98.9
2015-12-01T01:43:13.693Z,99.1
2015-12-01T01:44:13.632Z,99.2
2015-12-01T01:45:13.573Z,98.9
2015-12-01T01:46:13.513Z,98.5
2015-12-01T01:47:13.470Z,97.7
2015-12-01T01:48:13.410Z,97.9
2015-12-01T01:49:13.365Z,97.6
2015-12-01T01:50:13.305Z,98
2015-12-01T01:51:13.242Z,97.5
2015-12-01T01:52:13.264Z,97.5
2015-12-01T01:53:13.123Z,97.9
2015-12-01T01:54:13.079Z,98
2015-12-01T01:55:13.020Z,97.9
2015-12-01T01:56:12.975Z,97.4
2015-12-01T01:57:12.900Z,96.7
2015-12-01T01:58:12.842Z,97
2015-12-01T01:59:12.797Z,96.8
2015-12-01T02:00:12.739Z,96.8
2015-12-01T02:01:12.676Z,96.4
2015-12-01T02:02:12.616Z,96.3
2015-12-01T02:03:12.556Z,96.4
2015-12-01T02:04:12.512Z,96.2
2015-12-01T02:05:12.453Z,96.8
2015-12-01T02:06:12.409Z,96.3
2015-12-01T02:07:12.334Z,96.2
2015-12-01T02:08:12.274Z,97.4
2015-12-01T02:09:12.214Z,96.8
2015-12-01T02:10:12.170Z,96.3
2015-12-01T02:11:12.111Z,96.7
2015-12-01T02:12:12.050Z,97.3
2015-12-01T02:13:12.007Z,97.6
2015-12-01T02:14:11.947Z,98.1
2015-12-01T02:15:11.887Z,98.2
2015-12-01T02:16:11.828Z,96.9
2015-12-01T02:17:11.784Z,95.6
2015-12-01T02:18:11.723Z,95.3
2015-12-01T02:19:11.680Z,95.2
2015-12-01T02:20:11.603Z,94.6
2015-12-01T02:21:11.592Z,94.7
2015-12-01T02:22:11.485Z,94.4
2015-12-01T02:23:11.425Z,92.5
2015-12-01T02:24:11.381Z,93
2015-12-01T02:25:11.336Z,92.2
2015-12-01T02:26:11.261Z,91
2015-12-01T02:27:11.202Z,92.2
2015-12-01T02:28:11.172Z,91.5
2015-12-01T02:29:11.098Z,91.9
2015-12-01T02:30:11.053Z,91.9
2015-12-01T02:31:10.991Z,92.2
2015-12-01T02:32:10.931Z,92.3
2015-12-01T02:33:10.871Z,92.9
2015-12-01T02:34:10.844Z,93.6
2015-12-01T02:35:10.768Z,94.2
2015-12-01T02:36:10.755Z,94.2
2015-12-01T02:37:10.648Z,94.4
2015-12-01T02:38:10.589Z,94.6
2015-12-01T02:39:10.545Z,95
2015-12-01T02:40:10.486Z,95.1
2015-12-01T02:41:10.425Z,95.3
2015-12-01T02:42:10.380Z,95.6
2015-12-01T02:43:10.336Z,95.7
2015-12-01T02:44:10.262Z,95.9
2015-12-01T02:45:10.202Z,96
2015-12-01T02:46:10.142Z,94.4
2015-12-01T02:47:10.098Z,94.5
2015-12-01T02:48:10.039Z,93.6
2015-12-01T02:49:09.994Z,93.1
2015-12-01T02:50:09.934Z,93
2015-12-01T02:51:09.875Z,93.5
2015-12-01T02:52:09.800Z,92.9
2015-12-01T02:53:09.756Z,93.5
2015-12-01T02:54:09.693Z,93.8
2015-12-01T02:55:09.634Z,94
2015-12-01T02:56:09.574Z,93.3
2015-12-01T02:57:09.533Z,94.3
2015-12-01T02:58:09.472Z,94.2
2015-12-01T02:59:09.413Z,94.4
2015-12-01T03:00:09.383Z,95
2015-12-01T03:01:09.321Z,94.8
2015-12-01T03:02:09.246Z,95
2015-12-01T03:03:09.202Z,95
2015-12-01T03:04:09.144Z,94.8
2015-12-01T03:05:09.085Z,94.8
2015-12-01T03:06:09.025Z,95.1
2015-12-01T03:07:08.963Z,94.3
2015-12-01T03:08:08.919Z,94.7
2015-12-01T03:09:08.858Z,94.2
2015-12-01T03:10:08.799Z,94.4
2015-12-01T03:11:08.739Z,94.4
2015-12-01T03:12:08.680Z,94.6
2015-12-01T03:13:08.620Z,94.4
2015-12-01T03:14:08.577Z,94.7
2015-12-01T03:15:08.500Z,94.8
2015-12-01T03:16:08.457Z,94.8
2015-12-01T03:17:08.397Z,94.9
2015-12-01T03:18:08.353Z,94.8
2015-12-01T03:19:08.293Z,95.2
2015-12-01T03:20:08.233Z,95.6
2015-12-01T03:21:08.174Z,95.5
2015-12-01T03:22:08.130Z,95.5
2015-12-01T03:23:08.070Z,95.6
2015-12-01T03:24:08.026Z,95.9
2015-12-01T03:25:07.951Z,96.1
2015-12-01T03:26:07.922Z,96.5
2015-12-01T03:27:07.844Z,96.5
2015-12-01T03:28:07.784Z,96.6
2015-12-01T03:29:07.725Z,96.6
2015-12-01T03:30:07.667Z,96.5
2015-12-01T03:31:07.686Z,96.6
2015-12-01T03:32:07.564Z,96.9
2015-12-01T03:33:07.504Z,96.4
2015-12-01T03:34:07.460Z,96.4
2015-12-01T03:35:07.400Z,96.4
2015-12-01T03:36:07.338Z,96.6
2015-12-01T03:37:07.277Z,96.6
2015-12-01T03:38:07.218Z,96.8
2015-12-01T03:39:07.174Z,96.8
2015-12-01T03:40:07.098Z,96.8
2015-12-01T03:41:07.039Z,97.3
2015-12-01T03:42:07.012Z,97.4
2015-12-01T03:43:06.937Z,97.3
2015-12-01T03:44:06.877Z,97.4
2015-12-01T03:45:06.815Z,97.3
2015-12-01T03:46:06.755Z,97.3
2015-12-01T03:47:06.710Z,97.3
2015-12-01T03:48:06.651Z,97.3
2015-12-01T03:49:06.592Z,97.1
2015-12-01T03:50:06.548Z,97.4
2015-12-01T03:51:06.521Z,97.3
2015-12-01T03:52:06.430Z,97.3
2015-12-01T03:53:06.370Z,97.3
2015-12-01T03:54:06.482Z,97.5
2015-12-01T03:55:06.248Z,97.5
2015-12-01T03:56:06.422Z,97.4
2015-12-01T03:57:06.129Z,96.9
2015-12-01T03:58:06.070Z,96.7
2015-12-01T03:59:06.027Z,96.8
2015-12-01T04:00:05.971Z,96.8
2015-12-01T04:01:05.912Z,96.8
2015-12-01T04:02:05.849Z,97
2015-12-01T04:03:05.805Z,97
2015-12-01T04:04:04.996Z,97.1
2015-12-01T04:05:05.688Z,97.1
2015-12-01T04:06:05.633Z,97
2015-12-01T04:07:05.572Z,96.8
2015-12-01T04:08:05.513Z,97
2015-12-01T04:09:05.484Z,97
2015-12-01T04:10:05.406Z,97.3
2015-12-01T04:11:05.362Z,97.2
2015-12-01T04:12:04.552Z,97.1
2015-12-01T04:13:05.228Z,97.4
2015-12-01T04:14:05.183Z,97.2
2015-12-01T04:15:05.123Z,97.1
2015-12-01T04:16:05.066Z,97.1
2015-12-01T04:17:05.022Z,97.3
2015-12-01T04:18:04.961Z,97.2
2015-12-01T04:19:04.899Z,97.2
2015-12-01T04:20:04.838Z,97.2
2015-12-01T04:21:04.827Z,96.9
2015-12-01T04:22:04.720Z,97
2015-12-01T04:23:04.661Z,97.1
2015-12-01T04:24:04.618Z,97.2
2015-12-01T04:25:04.559Z,97.5
2015-12-01T04:26:04.499Z,97.2
2015-12-01T04:27:04.437Z,97.3
2015-12-01T04:28:04.393Z,97.1
2015-12-01T04:29:04.348Z,97.4
2015-12-01T04:30:04.287Z,97.3
2015-12-01T04:31:04.214Z,97.5
2015-12-01T04:32:04.171Z,97.3
2015-12-01T04:33:04.111Z,97.3
2015-12-01T04:34:04.067Z,97
2015-12-01T04:35:03.989Z,96.9
2015-12-01T04:36:03.945Z,96.9
2015-12-01T04:37:03.887Z,96.9
2015-12-01T04:38:03.827Z,96.9
2015-12-01T04:39:03.767Z,96.8
2015-12-01T04:40:03.724Z,96.8
2015-12-01T04:41:03.894Z,96.7
2015-12-01T04:42:03.807Z,96.9
2015-12-01T04:43:03.573Z,97
2015-12-01T04:44:03.486Z,97.3
2015-12-01T04:45:03.406Z,97.2
2015-12-01T04:46:03.337Z,97.3
2015-12-01T04:47:03.273Z,97
2015-12-01T04:48:03.240Z,96.9
2015-12-01T04:49:03.146Z,97.1
2015-12-01T04:50:03.097Z,97.2
2015-12-01T04:51:03.034Z,96.5
2015-12-01T04:52:02.971Z,96.2
2015-12-01T04:53:02.926Z,95.9
2015-12-01T04:54:02.865Z,96.4
2015-12-01T04:55:02.804Z,96.6
2015-12-01T04:56:02.742Z,96.6
2015-12-01T04:57:02.714Z,96.2
2015-12-01T04:58:02.667Z,96.3
2015-12-01T04:59:02.575Z,95.8
2015-12-01T05:00:02.516Z,96.2
2015-12-01T05:01:02.455Z,95.8
2015-12-01T05:02:02.396Z,96
2015-12-01T05:03:02.493Z,95.7
2015-12-01T05:04:03.326Z,95.7
2015-12-01T05:05:02.218Z,95.7
2015-12-01T05:06:02.174Z,95.5
2015-12-01T05:07:02.112Z,95.5
2015-12-01T05:08:02.051Z,95.5
2015-12-01T05:09:01.992Z,94.9
2015-12-01T05:10:01.933Z,95.1
2015-12-01T05:11:01.889Z,95
2015-12-01T05:12:02.063Z,95
2015-12-01T05:13:01.785Z,95.3
2015-12-01T05:14:01.710Z,95.1
2015-12-01T05:15:01.666Z,95.4
2015-12-01T05:16:01.606Z,95.1
2015-12-01T05:17:01.563Z,94.7
2015-12-01T05:18:01.488Z,94.8
2015-12-01T05:19:01.458Z,95.1
2015-12-01T05:20:01.398Z,95.5
2015-12-01T05:21:01.339Z,95.3
2015-12-01T05:22:01.279Z,95.3
2015-12-01T05:23:01.219Z,95.7
2015-12-01T05:24:01.175Z,95.9
2015-12-01T05:25:01.132Z,95.9
2015-12-01T05:26:01.055Z,96.3
2015-12-01T05:27:00.993Z,96.9
2015-12-01T05:28:00.949Z,97.9
2015-12-01T05:29:00.890Z,98.2
2015-12-01T05:30:00.832Z,98.9
2015-12-01T05:31:00.773Z,98.8
2015-12-01T05:32:00.713Z,99.1
2015-12-01T05:33:00.668Z,99.2
2015-12-01T05:34:00.609Z,99.4
2015-12-01T05:35:00.546Z,99.2
2015-12-01T05:36:00.487Z,99
2015-12-01T05:37:00.426Z,98.6
2015-12-01T05:38:00.382Z,98.5
2015-12-01T05:39:00.326Z,98.2
2015-12-01T05:40:00.265Z,98.2
2015-12-01T05:41:00.206Z,97.9
2015-12-01T05:42:00.143Z,98.4
2015-12-01T05:43:00.099Z,97.9
2015-12-01T05:44:00.055Z,97.8
2015-12-01T05:44:59.979Z,97.8
2015-12-01T05:46:00.155Z,97.7
2015-12-01T05:46:59.860Z,97.7
2015-12-01T05:47:59.801Z,97.8
2015-12-01T05:48:59.758Z,98.3
2015-12-01T05:49:59.699Z,98.3
2015-12-01T05:50:59.639Z,98.6
2015-12-01T05:51:59.594Z,98.7
2015-12-01T05:52:59.516Z,98.9
2015-12-01T05:53:59.472Z,99.3
2015-12-01T05:54:59.414Z,99.5
2015-12-01T05:55:59.370Z,99.5
2015-12-01T05:56:59.310Z,99.3
2015-12-01T05:57:59.250Z,99.3
2015-12-01T05:58:59.190Z,99.1
2015-12-01T05:59:59.146Z,99.2
2015-12-01T06:00:59.087Z,99.4
2015-12-01T06:01:59.027Z,99.8
2015-12-01T06:02:58.968Z,99.6
2015-12-01T06:03:58.924Z,99.5
2015-12-01T06:04:58.862Z,99.5
2015-12-01T06:05:58.817Z,99.5
2015-12-01T06:06:58.742Z,99.7
2015-12-01T06:07:58.700Z,99.6
2015-12-01T06:08:58.639Z,99.7
2015-12-01T06:09:58.595Z,99.3
2015-12-01T06:10:58.520Z,99.2
2015-12-01T06:11:58.475Z,99.2
2015-12-01T06:12:58.417Z,99.1
2015-12-01T06:13:58.356Z,98.8
2015-12-01T06:14:58.297Z,99
2015-12-01T06:15:58.253Z,99.1
2015-12-01T06:16:58.192Z,98.7
2015-12-01T06:17:58.133Z,98.7
2015-12-01T06:18:58.070Z,98.9
2015-12-01T06:19:58.027Z,98.6
2015-12-01T06:20:57.966Z,98.8
2015-12-01T06:21:57.910Z,98.9
2015-12-01T06:22:57.850Z,98.7
2015-12-01T06:23:57.821Z,98.7
2015-12-01T06:24:57.743Z,99
2015-12-01T06:25:57.682Z,98.7
2015-12-01T06:26:57.623Z,98.9
2015-12-01T06:27:57.564Z,99.1
2015-12-01T06:28:57.520Z,99.2
2015-12-01T06:29:57.461Z,99.1
2015-12-01T06:30:57.416Z,99.3
2015-12-01T06:31:57.357Z,99.2
2015-12-01T06:32:57.297Z,99.1
2015-12-01T06:33:57.238Z,99.1
2015-12-01T06:34:57.179Z,99.1
2015-12-01T06:35:57.134Z,99.3
2015-12-01T06:36:57.075Z,99.2
2015-12-01T06:37:57.012Z,99.3
2015-12-01T06:38:56.968Z,99.1
2015-12-01T06:39:56.908Z,99.2
2015-12-01T06:40:56.850Z,99.2
2015-12-01T06:41:56.792Z,99.5
2015-12-01T06:42:56.747Z,99.3
2015-12-01T06:43:56.687Z,99.3
2015-12-01T06:44:56.627Z,99.3
2015-12-01T06:45:56.564Z,99.3
2015-12-01T06:46:56.505Z,99.4
2015-12-01T06:47:56.461Z,99.3
2015-12-01T06:48:56.450Z,99.3
2015-12-01T06:49:56.343Z,99.3
2015-12-01T06:50:56.283Z,99
2015-12-01T06:51:56.240Z,99.1
2015-12-01T06:52:56.180Z,99.1
2015-12-01T06:53:56.136Z,98.9
2015-12-01T06:54:56.061Z,98.8
2015-12-01T06:55:56.001Z,98.7
2015-12-01T06:56:55.956Z,99.1
2015-12-01T06:57:55.893Z,99
2015-12-01T06:58:55.835Z,99.2
2015-12-01T06:59:55.774Z,98.9
2015-12-01T07:00:55.730Z,99.1
2015-12-01T07:01:55.671Z,98.9
2015-12-01T07:02:55.846Z,98.7
2015-12-01T07:03:55.551Z,98.5
2015-12-01T07:04:55.507Z,98.7
2015-12-01T07:05:55.447Z,98.6
2015-12-01T07:06:55.387Z,98.8
2015-12-01T07:07:55.328Z,98.7
2015-12-01T07:08:55.284Z,98.4
2015-12-01T07:09:55.224Z,99.1
2015-12-01T07:10:55.165Z,99.5
2015-12-01T07:11:55.121Z,99.5
2015-12-01T07:12:55.061Z,99.4
2015-12-01T07:13:55.016Z,99.3
2015-12-01T07:14:54.942Z,99
2015-12-01T07:15:54.898Z,99.1
2015-12-01T07:16:54.853Z,98.5
2015-12-01T07:17:54.794Z,98.7
2015-12-01T07:18:54.716Z,98.7
2015-12-01T07:19:54.672Z,98.8
2015-12-01T07:20:54.611Z,98.7
2015-12-01T07:21:54.554Z,98.6
2015-12-01T07:22:54.526Z,98.7
2015-12-01T07:23:54.451Z,99.1
2015-12-01T07:24:54.391Z,99.4
2015-12-01T07:25:54.332Z,99.3
2015-12-01T07:26:54.271Z,98.7
2015-12-01T07:27:54.224Z,98.4
2015-12-01T07:28:54.165Z,98.4
2015-12-01T07:29:54.104Z,98.6
2015-12-01T07:30:54.060Z,98.5
2015-12-01T07:31:54.001Z,98.1
2015-12-01T07:32:53.942Z,98
2015-12-01T07:33:53.882Z,98.2
2015-12-01T07:34:53.838Z,98.4
2015-12-01T07:35:53.763Z,98.5
2015-12-01T07:36:53.719Z,98.4
2015-12-01T07:37:53.658Z,98.5
2015-12-01T07:38:53.615Z,98.2
2015-12-01T07:39:53.554Z,97.9
2015-12-01T07:40:53.495Z,97.8
2015-12-01T07:41:53.435Z,97.9
2015-12-01T07:42:53.392Z,97.6
2015-12-01T07:43:53.333Z,97.8
2015-12-01T07:44:53.273Z,97.7
2015-12-01T07:45:53.211Z,97.4
2015-12-01T07:46:53.166Z,97.1
2015-12-01T07:47:53.106Z,97.6
2015-12-01T07:48:53.049Z,97.7
2015-12-01T07:49:52.989Z,97.7
2015-12-01T07:50:52.929Z,97.4
2015-12-01T07:51:52.885Z,97.1
2015-12-01T07:52:52.841Z,96.8
2015-12-01T07:53:52.766Z,97.1
2015-12-01T07:54:52.722Z,96.9
2015-12-01T07:55:52.675Z,96.6
2015-12-01T07:56:52.599Z,96.7
2015-12-01T07:57:52.555Z,95.9
2015-12-01T07:58:52.498Z,96.2
2015-12-01T07:59:52.438Z,95.3
2015-12-01T08:00:52.379Z,93.9
2015-12-01T08:01:51.585Z,94.1
2015-12-01T08:02:52.274Z,94.4
2015-12-01T08:03:52.212Z,95
2015-12-01T08:04:52.152Z,94.9
2015-12-01T08:05:52.124Z,94.7
2015-12-01T08:06:52.048Z,95.1
2015-12-01T08:07:51.989Z,96.2
2015-12-01T08:08:51.945Z,95.9
2015-12-01T08:09:51.885Z,95.6
2015-12-01T08:10:51.828Z,96
2015-12-01T08:11:51.767Z,95.7
2015-12-01T08:12:51.723Z,96.4
2015-12-01T08:13:51.663Z,96.2
2015-12-01T08:14:51.600Z,96.2
2015-12-01T08:15:51.556Z,96.3
2015-12-01T08:16:51.481Z,96.8
2015-12-01T08:17:51.438Z,96.5
2015-12-01T08:18:51.379Z,96.8
2015-12-01T08:19:51.318Z,96.7
2015-12-01T08:20:51.259Z,96.7
2015-12-01T08:21:51.215Z,96.1
2015-12-01T08:22:51.171Z,96.6
2015-12-01T08:23:51.095Z,96
2015-12-01T08:24:51.052Z,96.2
2015-12-01T08:25:50.976Z,95.8
2015-12-01T08:26:50.916Z,95.5
2015-12-01T08:27:50.873Z,96.4
2015-12-01T08:28:50.810Z,95.3
2015-12-01T08:29:50.751Z,94.7
2015-12-01T08:30:50.707Z,93.4
2015-12-01T08:31:50.648Z,90.6
2015-12-01T08:32:50.604Z,90
2015-12-01T08:33:50.529Z,87.7
2015-12-01T08:34:50.484Z,86
2015-12-01T08:35:50.425Z,84.8
2015-12-01T08:36:50.381Z,81.6
2015-12-01T08:37:50.321Z,79.5
2015-12-01T08:38:50.262Z,78.5
2015-12-01T08:39:50.202Z,79.3
2015-12-01T08:40:50.158Z,76
2015-12-01T08:41:50.098Z,75
2015-12-01T08:42:50.053Z,76.3
2015-12-01T08:43:50.009Z,76.8
2015-12-01T08:44:49.965Z,74.6
2015-12-01T08:45:49.922Z,74.2
2015-12-01T08:46:49.846Z,73.6
2015-12-01T08:47:49.784Z,75.7
2015-12-01T08:48:49.739Z,73.1
2015-12-01T08:49:49.695Z,74.4
2015-12-01T08:50:49.636Z,73.2
2015-12-01T08:51:49.591Z,72.4
2015-12-01T08:52:49.547Z,72.7
2015-12-01T08:53:49.486Z,74.8
2015-12-01T08:54:49.427Z,75.8
2015-12-01T08:55:49.382Z,76.5
2015-12-01T08:56:49.323Z,76
2015-12-01T08:57:49.264Z,75.9
2015-12-01T08:58:49.219Z,77.8
2015-12-01T08:59:49.174Z,75.3
2015-12-01T09:00:49.131Z,74.2
2015-12-01T09:01:49.071Z,73.2
2015-12-01T09:02:49.011Z,70.5
2015-12-01T09:03:48.951Z,71.1
2015-12-01T09:04:48.907Z,70.3
2015-12-01T09:05:48.863Z,70.4
2015-12-01T09:06:48.804Z,69.9
2015-12-01T09:07:48.760Z,70.1
2015-12-01T09:08:48.699Z,71
2015-12-01T09:09:48.658Z,68.6
2015-12-01T09:10:48.599Z,69.2
2015-12-01T09:11:48.554Z,68.9
2015-12-01T09:12:48.497Z,68.4
2015-12-01T09:13:48.453Z,67.2
2015-12-01T09:14:48.393Z,66.7
2015-12-01T09:15:48.364Z,68.1
2015-12-01T09:16:48.301Z,69.1
2015-12-01T09:17:48.242Z,69.1
2015-12-01T09:18:48.198Z,69.5
2015-12-01T09:19:48.138Z,70.8
2015-12-01T09:20:48.094Z,68.9
2015-12-01T09:21:48.034Z,67.3
2015-12-01T09:22:48.008Z,67.3
2015-12-01T09:23:47.933Z,64.9
2015-12-01T09:24:47.889Z,62.8
2015-12-01T09:25:47.828Z,64
2015-12-01T09:26:47.766Z,63.1
2015-12-01T09:27:47.722Z,63.8
2015-12-01T09:28:47.709Z,64.2
2015-12-01T09:29:47.633Z,62.5
2015-12-01T09:30:47.574Z,61.7
2015-12-01T09:31:47.532Z,61.7
2015-12-01T09:32:47.472Z,59.9
2015-12-01T09:33:47.412Z,60.9
2015-12-01T09:34:47.368Z,58.9
2015-12-01T09:35:47.321Z,59.6
2015-12-01T09:36:47.277Z,58.3
2015-12-01T09:37:47.249Z,55.9
2015-12-01T09:38:47.176Z,58.7
2015-12-01T09:39:47.131Z,57.5
2015-12-01T09:40:47.072Z,56.9
2015-12-01T09:41:48.574Z,56.9
2015-12-01T09:42:46.964Z,56.7
2015-12-01T09:43:46.921Z,58.1
2015-12-01T09:44:46.877Z,56.8
2015-12-01T09:45:46.835Z,57.4
2015-12-01T09:46:46.775Z,55.6
2015-12-01T09:47:46.715Z,56.2
2015-12-01T09:48:46.655Z,56.6
2015-12-01T09:49:46.612Z,56.1
2015-12-01T09:50:46.567Z,58.2
2015-12-01T09:51:46.505Z,57.1
2015-12-01T09:52:46.460Z,57.3
2015-12-01T09:53:46.400Z,56.4
2015-12-01T09:54:46.391Z,56.6
2015-12-01T09:55:46.299Z,58.1
2015-12-01T09:56:46.271Z,61.8
2015-12-01T09:57:46.211Z,66.9
2015-12-01T09:58:46.151Z,68.7
2015-12-01T09:59:46.104Z,71.2
2015-12-01T10:00:46.029Z,74
2015-12-01T10:01:45.985Z,75
2015-12-01T10:02:45.927Z,77.4
2015-12-01T10:03:45.883Z,78.3
2015-12-01T10:04:45.823Z,75.9
2015-12-01T10:05:45.764Z,76.5
2015-12-01T10:06:45.720Z,75.9
2015-12-01T10:07:45.657Z,76.4
2015-12-01T10:08:45.612Z,75.9
2015-12-01T10:09:45.553Z,75.3
2015-12-01T10:10:45.510Z,74.8
2015-12-01T10:11:45.449Z,75.1
2015-12-01T10:12:45.406Z,72.8
2015-12-01T10:13:45.346Z,66.5
2015-12-01T10:14:45.301Z,63.6
2015-12-01T10:15:45.242Z,62.6
2015-12-01T10:16:45.198Z,62.9
2015-12-01T10:17:45.138Z,61.6
2015-12-01T10:18:45.109Z,61.4
2015-12-01T10:19:45.035Z,61.3
2015-12-01T10:20:44.974Z,61.5
2015-12-01T10:21:44.931Z,63.3
2015-12-01T10:22:44.887Z,61.3
2015-12-01T10:23:44.827Z,60.5
2015-12-01T10:24:44.782Z,58.4
2015-12-01T10:25:44.723Z,60.1
2015-12-01T10:26:44.694Z,62.2
2015-12-01T10:27:44.618Z,63
2015-12-01T10:28:44.559Z,66.7
2015-12-01T10:29:44.515Z,71.8
2015-12-01T10:30:44.487Z,72.8
2015-12-01T10:31:44.411Z,73.5
2015-12-01T10:32:44.351Z,72.7
2015-12-01T10:33:44.307Z,75
2015-12-01T10:34:44.248Z,75.8
2015-12-01T10:35:44.188Z,77.6
2015-12-01T10:36:44.128Z,78
2015-12-01T10:37:44.084Z,77.9
2015-12-01T10:38:44.023Z,77.9
2015-12-01T10:39:43.981Z,78.5
2015-12-01T10:40:43.779Z,79.5
2015-12-01T10:41:43.861Z,79.4
2015-12-01T10:42:43.816Z,78.2
2015-12-01T10:43:43.753Z,79.3
2015-12-01T10:44:43.709Z,80.4
2015-12-01T10:45:43.650Z,80.4
2015-12-01T10:46:43.590Z,79.5
2015-12-01T10:47:43.546Z,80.5
2015-12-01T10:48:43.486Z,80.4
2015-12-01T10:49:43.442Z,79.6
2015-12-01T10:50:43.383Z,80.6
2015-12-01T10:51:43.322Z,80.9
2015-12-01T10:52:43.278Z,81.5
2015-12-01T10:53:43.234Z,81.9
2015-12-01T10:54:43.175Z,80
2015-12-01T10:55:43.147Z,80.4
2015-12-01T10:56:43.056Z,81
2015-12-01T10:57:42.995Z,81.5
2015-12-01T10:58:42.951Z,81
2015-12-01T10:59:42.892Z,80.7
2015-12-01T11:00:42.816Z,79.7
2015-12-01T11:01:42.773Z,82
2015-12-01T11:02:42.712Z,82.4
2015-12-01T11:03:42.669Z,82.2
2015-12-01T11:04:42.608Z,80.8
2015-12-01T11:05:42.564Z,81
2015-12-01T11:06:42.505Z,81.4
2015-12-01T11:07:42.444Z,80.9
2015-12-01T11:08:42.385Z,81.2
2015-12-01T11:09:42.340Z,81.8
2015-12-01T11:10:42.281Z,81
2015-12-01T11:11:42.222Z,80.4
2015-12-01T11:12:42.177Z,79.6
2015-12-01T11:13:42.117Z,80.8
2015-12-01T11:14:42.057Z,80.4
2015-12-01T11:15:42.014Z,80
2015-12-01T11:16:41.954Z,80.3
2015-12-01T11:17:41.894Z,80.2
2015-12-01T11:18:41.850Z,80.4
2015-12-01T11:19:41.790Z,79.9
2015-12-01T11:20:41.746Z,79
2015-12-01T11:21:41.685Z,79.1
2015-12-01T11:22:41.626Z,78.9
2015-12-01T11:23:41.566Z,79.1
2015-12-01T11:24:41.553Z,79.4
2015-12-01T11:25:41.479Z,79.8
2015-12-01T11:26:41.418Z,80
2015-12-01T11:27:41.374Z,80.3
2015-12-01T11:28:41.315Z,80.2
2015-12-01T11:29:41.252Z,80.6
2015-12-01T11:30:41.208Z,81.2
2015-12-01T11:31:41.148Z,81.3
2015-12-01T11:32:41.090Z,81.5
2015-12-01T11:33:41.046Z,81.8
2015-12-01T11:34:41.017Z,81.4
2015-12-01T11:35:40.926Z,81.3
2015-12-01T11:36:40.867Z,81.4
2015-12-01T11:37:40.807Z,82
2015-12-01T11:38:40.764Z,81.9
2015-12-01T11:39:40.704Z,81.2
2015-12-01T11:40:40.642Z,80.7
2015-12-01T11:41:40.598Z,81.4
2015-12-01T11:42:40.537Z,81.6
2015-12-01T11:43:40.492Z,82
2015-12-01T11:44:40.435Z,81.2
2015-12-01T11:45:40.375Z,81.2
2015-12-01T11:46:40.317Z,82.2
2015-12-01T11:47:40.273Z,81.6
2015-12-01T11:48:40.227Z,82
2015-12-01T11:49:40.168Z,82.1
2015-12-01T11:50:40.121Z,82.1
2015-12-01T11:51:40.046Z,81.6
2015-12-01T11:52:39.986Z,81.9
2015-12-01T11:53:39.944Z,82.3
2015-12-01T11:54:39.884Z,82.2
2015-12-01T11:55:39.871Z,81.7
2015-12-01T11:56:39.765Z,81.6
2015-12-01T11:57:39.705Z,82.1
2015-12-01T11:58:39.661Z,81.8
2015-12-01T11:59:39.600Z,81.9
2015-12-01T12:00:39.774Z,81.5
2015-12-01T12:01:39.495Z,82
2015-12-01T12:02:39.468Z,81.9
2015-12-01T12:03:39.378Z,82.6
2015-12-01T12:04:39.335Z,82.2
2015-12-01T12:05:39.275Z,82.3
2015-12-01T12:06:39.230Z,82.4
2015-12-01T12:07:39.168Z,82.4
2015-12-01T12:08:39.108Z,82.7
2015-12-01T12:09:39.080Z,83
2015-12-01T12:10:39.007Z,82.5
2015-12-01T12:11:38.946Z,82.1
2015-12-01T12:12:38.902Z,82.4
2015-12-01T12:13:38.106Z,81.9
2015-12-01T12:14:38.780Z,81.7
2015-12-01T12:15:38.721Z,82.2
2015-12-01T12:16:38.676Z,82
2015-12-01T12:17:38.620Z,82.1
2015-12-01T12:18:38.623Z,81.5
2015-12-01T12:19:38.515Z,83.3
2015-12-01T12:20:38.487Z,82.4
2015-12-01T12:21:38.393Z,82.6
2015-12-01T12:22:38.334Z,82.6
2015-12-01T12:23:38.289Z,82.8
2015-12-01T12:24:38.231Z,82.8
2015-12-01T12:25:38.187Z,83.8
2015-12-01T12:26:38.128Z,83.4
2015-12-01T12:27:38.065Z,83.9
2015-12-01T12:28:38.006Z,83.6
2015-12-01T12:29:37.961Z,83.4
2015-12-01T12:30:37.905Z,83.2
2015-12-01T12:31:37.844Z,83.3
2015-12-01T12:32:37.800Z,82.6
2015-12-01T12:33:37.740Z,82.1
2015-12-01T12:34:37.677Z,83.2
2015-12-01T12:35:37.618Z,83.3
2015-12-01T12:36:37.574Z,83
2015-12-01T12:37:37.516Z,82.9
2015-12-01T12:38:37.457Z,82.3
2015-12-01T12:39:37.413Z,82.4
2015-12-01T12:40:37.353Z,83
2015-12-01T12:41:37.291Z,82.4
2015-12-01T12:42:37.246Z,82.1
2015-12-01T12:43:37.187Z,81.1
2015-12-01T12:44:37.129Z,81.8
2015-12-01T12:45:37.085Z,82.1
2015-12-01T12:46:37.025Z,82.4
2015-12-01T12:47:36.962Z,82.4
2015-12-01T12:48:36.918Z,82.8
2015-12-01T12:49:36.859Z,83.1
2015-12-01T12:50:36.815Z,83.3
2015-12-01T12:51:36.754Z,82.5
2015-12-01T12:52:36.713Z,82.9
2015-12-01T12:53:36.653Z,82.1
2015-12-01T12:54:36.594Z,82.1
2015-12-01T12:55:36.531Z,82.2
2015-12-01T12:56:36.486Z,82
2015-12-01T12:57:36.428Z,83.4
2015-12-01T12:58:36.367Z,82.3
2015-12-01T12:59:36.325Z,82.4
2015-12-01T13:00:36.266Z,81.8
2015-12-01T13:01:36.206Z,80.6
2015-12-01T13:02:36.162Z,78.4
2015-12-01T13:03:36.100Z,77.8
2015-12-01T13:04:36.056Z,78.4
2015-12-01T13:05:35.996Z,78.7
2015-12-01T13:06:35.938Z,79.9
2015-12-01T13:07:35.910Z,80
2015-12-01T13:08:35.835Z,79.1
2015-12-01T13:09:35.772Z,77.8
2015-12-01T13:10:35.743Z,77.1
2015-12-01T13:11:35.668Z,75.4
2015-12-01T13:12:35.624Z,74.7
2015-12-01T13:13:35.566Z,75.8
2015-12-01T13:14:35.523Z,76.2
2015-12-01T13:15:35.463Z,75.7
2015-12-01T13:16:35.418Z,76.9
2015-12-01T13:17:35.356Z,77.2
2015-12-01T13:18:35.296Z,77.7
2015-12-01T13:19:35.254Z,78
2015-12-01T13:20:35.210Z,77.9
2015-12-01T13:21:35.135Z,79.1