createdAt,value
2022-11-22T00:00:44.950Z,22.10
2022-11-22T00:03:12.412Z,22.10
2022-11-22T00:05:39.525Z,22.10
2022-11-22T00:08:07.030Z,22.10
2022-11-22T00:10:36.070Z,22.10
2022-11-22T00:13:06.897Z,22.10
2022-11-22T00:15:33.872Z,22.10
2022-11-22T00:18:00.965Z,22.10
2022-11-22T00:20:28.240Z,22.10
2022-11-22T00:23:00.415Z,22.00
2022-11-22T00:25:29.735Z,22.00
2022-11-22T00:27:56.590Z,22.10
2022-11-22T00:30:23.479Z,22.00
2022-11-22T00:32:50.477Z,22.10
2022-11-22T00:35:18.936Z,22.10
2022-11-22T00:37:45.902Z,22.00
2022-11-22T00:40:12.922Z,22.00
2022-11-22T00:42:39.873Z,22.00
2022-11-22T00:45:10.139Z,22.00
2022-11-22T00:47:37.164Z,22.20
2022-11-22T00:50:05.735Z,22.00
2022-11-22T00:52:32.667Z,22.00
2022-11-22T00:54:59.556Z,22.00
2022-11-22T00:57:26.503Z,22.00
2022-11-22T00:59:53.437Z,22.00
2022-11-22T01:02:20.464Z,22.00
2022-11-22T01:04:47.453Z,22.00
2022-11-22T01:07:14.499Z,22.00
2022-11-22T01:09:41.532Z,22.00
2022-11-22T01:12:08.979Z,22.00
2022-11-22T01:14:35.953Z,22.00
2022-11-22T01:17:02.986Z,22.00
2022-11-22T01:19:30.374Z,22.00
2022-11-22T01:21:57.912Z,21.90
2022-11-22T01:24:25.149Z,22.00
2022-11-22T01:26:52.183Z,21.90
2022-11-22T01:29:19.125Z,22.00
2022-11-22T01:31:45.994Z,21.90
2022-11-22T01:34:13.289Z,21.90
2022-11-22T01:36:40.209Z,22.00
2022-11-22T01:39:07.155Z,21.90
2022-11-22T01:41:34.101Z,21.90
2022-11-22T01:44:19.838Z,22.00
2022-11-22T01:46:55.730Z,21.90
2022-11-22T01:49:34.235Z,21.90
2022-11-22T01:52:17.669Z,22.00
2022-11-22T01:54:55.373Z,22.00
2022-11-22T01:57:31.178Z,22.00
2022-11-22T02:00:10.046Z,22.00
2022-11-22T02:02:38.068Z,21.90
2022-11-22T02:05:19.153Z,21.90
2022-11-22T02:08:40.511Z,21.90
2022-11-22T02:11:10.953Z,22.00
2022-11-22T02:13:43.771Z,21.90
2022-11-22T02:16:12.150Z,21.90
2022-11-22T02:18:40.256Z,21.90
2022-11-22T02:21:08.922Z,21.90
2022-11-22T02:23:53.270Z,21.90
2022-11-22T02:26:21.002Z,21.90
2022-11-22T02:28:49.381Z,21.90
2022-11-22T02:31:40.595Z,21.90
2022-11-22T02:34:08.800Z,21.90
2022-11-22T02:36:51.154Z,21.90
2022-11-22T02:39:26.330Z,21.90
2022-11-22T02:41:55.974Z,21.90
2022-11-22T02:44:24.428Z,21.90
2022-11-22T02:46:55.920Z,21.90
2022-11-22T02:49:25.287Z,21.80
2022-11-22T02:51:53.377Z,21.90
2022-11-22T02:54:20.757Z,21.80
2022-11-22T02:56:48.344Z,21.80
2022-11-22T02:59:15.285Z,21.80
2022-11-22T03:01:46.585Z,21.80
2022-11-22T03:04:24.706Z,21.80
2022-11-22T03:07:01.154Z,21.90
2022-11-22T03:09:29.354Z,21.80
2022-11-22T03:11:56.972Z,21.80
2022-11-22T03:14:23.989Z,21.80
2022-11-22T03:16:51.453Z,21.80
2022-11-22T03:19:18.523Z,21.80
2022-11-22T03:21:46.427Z,21.80
2022-11-22T03:24:13.942Z,21.70
2022-11-22T03:26:41.234Z,21.80
2022-11-22T03:29:08.114Z,21.80
2022-11-22T03:31:36.037Z,21.80
2022-11-22T03:34:02.978Z,21.80
2022-11-22T03:36:29.874Z,21.80
2022-11-22T03:38:56.764Z,21.80
2022-11-22T03:41:23.624Z,21.80
2022-11-22T03:43:50.635Z,21.80
2022-11-22T03:46:19.576Z,21.80
2022-11-22T03:48:47.347Z,21.80
2022-11-22T03:51:14.645Z,21.80
2022-11-22T03:53:41.637Z,21.80
2022-11-22T03:56:08.998Z,21.80
2022-11-22T03:58:35.946Z,21.80
2022-11-22T04:01:03.691Z,21.80
2022-11-22T04:03:31.127Z,21.80
2022-11-22T04:05:58.235Z,21.80
2022-11-22T04:08:25.423Z,21.70
2022-11-22T04:10:53.112Z,21.80
2022-11-22T04:13:20.375Z,21.70
2022-11-22T04:15:47.280Z,21.70
2022-11-22T04:18:14.972Z,21.80
2022-11-22T04:21:00.611Z,21.80
2022-11-22T04:23:32.441Z,21.70
2022-11-22T04:26:01.047Z,21.80
2022-11-22T04:28:53.663Z,21.70
2022-11-22T04:31:33.197Z,21.70
2022-11-22T04:34:00.261Z,21.70
2022-11-22T04:36:27.305Z,21.70
2022-11-22T04:38:54.182Z,21.70
2022-11-22T04:41:21.207Z,21.70
2022-11-22T04:44:06.359Z,21.70
2022-11-22T04:46:33.344Z,21.70
2022-11-22T04:49:00.178Z,21.70
2022-11-22T04:51:45.323Z,21.70
2022-11-22T04:54:12.202Z,21.70
2022-11-22T04:56:39.064Z,21.70
2022-11-22T04:59:05.930Z,21.70
2022-11-22T05:01:32.866Z,21.70
2022-11-22T05:03:59.858Z,21.60
2022-11-22T05:06:26.807Z,21.60
2022-11-22T05:08:53.808Z,21.70
2022-11-22T05:11:22.034Z,21.60
2022-11-22T05:13:48.988Z,21.70
2022-11-22T05:16:16.311Z,21.70
2022-11-22T05:18:43.894Z,21.70
2022-11-22T05:21:14.577Z,21.60
2022-11-22T05:23:56.975Z,21.60
2022-11-22T05:26:31.380Z,21.60
2022-11-22T05:29:02.961Z,21.70
2022-11-22T05:31:30.107Z,21.60
2022-11-22T05:33:57.811Z,21.60
2022-11-22T05:36:26.690Z,21.60
2022-11-22T05:38:56.065Z,21.60
2022-11-22T05:41:22.918Z,21.60
2022-11-22T05:43:49.984Z,21.60
2022-11-22T05:46:25.310Z,21.60
2022-11-22T05:48:54.952Z,21.60
2022-11-22T05:51:30.661Z,21.50
2022-11-22T05:54:00.865Z,21.60
2022-11-22T05:56:30.543Z,21.60
2022-11-22T05:58:57.643Z,21.60
2022-11-22T06:01:24.895Z,21.60
2022-11-22T06:03:52.664Z,21.60
2022-11-22T06:06:20.052Z,21.60
2022-11-22T06:08:48.661Z,21.60
2022-11-22T06:11:23.017Z,21.60
2022-11-22T06:13:59.833Z,21.60
2022-11-22T06:16:27.814Z,21.50
2022-11-22T06:18:57.247Z,21.60
2022-11-22T06:21:26.250Z,21.60
2022-11-22T06:23:56.533Z,21.60
2022-11-22T06:26:24.984Z,21.60
2022-11-22T06:28:52.720Z,21.60
2022-11-22T06:31:22.243Z,21.50
2022-11-22T06:33:53.186Z,21.50
2022-11-22T06:36:33.253Z,21.50
2022-11-22T06:39:03.765Z,21.50
2022-11-22T06:41:37.134Z,21.50
2022-11-22T06:44:07.643Z,21.50
2022-11-22T06:46:37.154Z,21.50
2022-11-22T06:49:04.961Z,21.50
2022-11-22T06:51:33.277Z,21.50
2022-11-22T06:54:01.722Z,21.60
2022-11-22T06:56:38.090Z,21.60
2022-11-22T06:59:07.328Z,21.70
2022-11-22T07:01:35.885Z,21.70
2022-11-22T07:04:03.771Z,21.70
2022-11-22T07:06:38.590Z,21.80
2022-11-22T07:09:11.675Z,21.90
2022-11-22T07:11:40.304Z,22.00
2022-11-22T07:14:09.137Z,22.00
2022-11-22T07:16:37.990Z,22.10
2022-11-22T07:19:06.130Z,22.10
2022-11-22T07:21:33.325Z,22.20
2022-11-22T07:24:00.239Z,22.30
2022-11-22T07:26:28.716Z,22.40
2022-11-22T07:28:55.975Z,22.40
2022-11-22T07:31:22.905Z,22.50
2022-11-22T07:33:49.928Z,22.60
2022-11-22T07:36:21.064Z,22.60
2022-11-22T07:38:49.162Z,22.70
2022-11-22T07:41:18.330Z,22.70
2022-11-22T07:43:46.909Z,22.80
2022-11-22T07:46:29.837Z,22.80
2022-11-22T07:48:58.230Z,22.90
2022-11-22T07:51:28.448Z,22.90
2022-11-22T07:53:57.697Z,23.00
2022-11-22T07:56:24.642Z,23.00
2022-11-22T07:58:54.359Z,23.10
2022-11-22T08:01:23.585Z,23.10
2022-11-22T08:03:50.747Z,23.10
2022-11-22T08:06:17.867Z,23.10
2022-11-22T08:08:45.064Z,23.20
2022-11-22T08:11:12.931Z,23.20
2022-11-22T08:13:40.753Z,23.30
2022-11-22T08:16:16.255Z,23.30
2022-11-22T08:18:48.643Z,23.40
2022-11-22T08:21:18.413Z,23.40
2022-11-22T08:23:48.678Z,23.40
2022-11-22T08:26:18.619Z,23.40
2022-11-22T08:28:45.686Z,23.50
2022-11-22T08:31:16.822Z,23.60
2022-11-22T08:33:43.752Z,23.60
2022-11-22T08:36:11.657Z,23.60
2022-11-22T08:38:38.975Z,23.70
2022-11-22T08:41:09.235Z,23.60
2022-11-22T08:43:36.184Z,23.60
2022-11-22T08:46:03.355Z,23.70
2022-11-22T08:48:33.996Z,23.80
2022-11-22T08:51:06.522Z,23.90
2022-11-22T08:53:36.392Z,23.90
2022-11-22T08:56:05.537Z,24.00
2022-11-22T08:58:34.007Z,24.00
2022-11-22T09:01:09.437Z,24.10
2022-11-22T09:03:38.263Z,24.10
2022-11-22T09:11:52.200Z,24.20
2022-11-22T09:14:19.122Z,24.30
2022-11-22T09:16:45.970Z,24.30
2022-11-22T09:19:15.921Z,24.30
2022-11-22T09:21:44.655Z,24.40
2022-11-22T09:24:11.626Z,24.40
2022-11-22T09:26:41.723Z,24.40
2022-11-22T09:29:11.723Z,24.40
2022-11-22T09:31:41.881Z,24.50
2022-11-22T09:34:08.925Z,24.40
2022-11-22T09:36:38.392Z,24.50
2022-11-22T09:39:05.211Z,24.50
2022-11-22T09:41:43.096Z,24.50
2022-11-22T09:44:36.207Z,24.60
2022-11-22T09:47:32.562Z,24.50
2022-11-22T09:50:53.182Z,24.60
2022-11-22T09:53:26.104Z,24.60
2022-11-22T09:55:59.506Z,24.60
2022-11-22T09:58:47.615Z,24.60
2022-11-22T10:01:17.225Z,24.60
2022-11-22T10:04:24.918Z,24.50
2022-11-22T10:07:42.531Z,24.60
2022-11-22T10:10:29.852Z,24.60
2022-11-22T10:13:09.269Z,24.60
2022-11-22T10:16:08.786Z,24.60
2022-11-22T10:18:56.230Z,24.70
2022-11-22T10:21:23.533Z,24.70
2022-11-22T10:23:51.694Z,24.70
2022-11-22T10:26:21.407Z,24.70
2022-11-22T10:29:37.236Z,24.70
2022-11-22T10:32:42.607Z,24.80
2022-11-22T10:35:50.451Z,24.80
2022-11-22T10:38:34.614Z,24.90
2022-11-22T10:41:41.878Z,25.00
2022-11-22T10:44:54.350Z,25.00
2022-11-22T10:47:24.404Z,25.20
2022-11-22T10:50:09.102Z,25.20
2022-11-22T10:53:10.228Z,25.30
2022-11-22T10:55:46.456Z,25.40
2022-11-22T10:58:58.498Z,25.50
2022-11-22T11:01:34.549Z,25.60
2022-11-22T11:04:04.069Z,25.70
2022-11-22T11:12:43.198Z,25.90
2022-11-22T11:15:38.002Z,25.90
2022-11-22T11:18:28.860Z,25.90
2022-11-22T11:20:58.941Z,25.90
2022-11-22T11:23:25.895Z,25.90
2022-11-22T11:25:53.238Z,26.00
2022-11-22T11:28:24.909Z,26.00
2022-11-22T11:31:10.419Z,26.10
2022-11-22T11:33:40.819Z,26.30
2022-11-22T11:36:24.503Z,27.40
2022-11-22T11:38:55.158Z,26.50
2022-11-22T11:41:26.430Z,26.60
2022-11-22T11:43:57.214Z,26.80
2022-11-22T11:46:30.284Z,26.80
2022-11-22T11:49:10.414Z,27.00
2022-11-22T11:51:47.873Z,27.10
2022-11-22T11:54:21.629Z,27.20
2022-11-22T11:56:58.056Z,27.30
2022-11-22T11:59:39.815Z,27.30
2022-11-22T12:02:12.185Z,27.30
2022-11-22T12:05:05.230Z,27.20
2022-11-22T12:07:35.449Z,27.20
2022-11-22T12:10:28.731Z,27.10
2022-11-22T12:13:57.763Z,27.10
2022-11-22T12:16:36.499Z,27.00
2022-11-22T12:19:31.073Z,27.00
2022-11-22T12:22:05.798Z,27.00
2022-11-22T12:25:02.797Z,26.90
2022-11-22T12:27:31.458Z,26.80
2022-11-22T12:29:59.234Z,26.80
2022-11-22T12:32:36.967Z,26.70
2022-11-22T12:35:14.797Z,26.60
2022-11-22T12:37:50.971Z,26.50
2022-11-22T12:40:25.460Z,26.50
2022-11-22T12:43:29.767Z,26.40
2022-11-22T12:46:11.579Z,26.40
2022-11-22T12:49:38.485Z,26.30
2022-11-22T12:52:34.818Z,26.30
2022-11-22T12:55:36.711Z,26.20
2022-11-22T12:58:06.346Z,26.20
2022-11-22T13:00:41.835Z,26.10
2022-11-22T13:03:25.979Z,26.00
2022-11-22T13:05:58.611Z,26.00
2022-11-22T13:08:39.465Z,25.90
2022-11-22T13:11:30.326Z,25.90
2022-11-22T13:14:17.755Z,25.90
2022-11-22T13:16:51.031Z,25.80
2022-11-22T13:19:24.286Z,25.70
2022-11-22T13:22:15.443Z,25.60
2022-11-22T13:24:59.786Z,25.60
2022-11-22T13:27:34.226Z,25.50
2022-11-22T13:30:03.299Z,25.40
2022-11-22T13:32:36.030Z,25.40
2022-11-22T13:35:18.690Z,25.40
2022-11-22T13:37:57.404Z,25.30
2022-11-22T13:40:55.367Z,25.30
2022-11-22T13:43:23.651Z,25.30
2022-11-22T13:45:54.232Z,25.30
2022-11-22T13:48:39.690Z,25.30
2022-11-22T13:51:15.532Z,25.30
2022-11-22T13:53:48.073Z,25.30
2022-11-22T13:56:21.169Z,25.30
2022-11-22T13:58:51.029Z,25.40
2022-11-22T14:01:36.632Z,25.30
2022-11-22T14:04:26.653Z,25.30
2022-11-22T14:07:02.600Z,25.40
2022-11-22T14:09:56.806Z,25.40
2022-11-22T14:12:58.628Z,25.40
2022-11-22T14:16:07.628Z,25.40
2022-11-22T14:18:51.254Z,25.50
2022-11-22T14:21:54.148Z,25.50
2022-11-22T14:25:17.703Z,25.50
2022-11-22T14:28:25.894Z,25.60
2022-11-22T14:30:57.155Z,25.60
2022-11-22T14:33:31.295Z,25.60
2022-11-22T14:36:07.295Z,25.60
2022-11-22T14:38:42.550Z,25.60
2022-11-22T14:41:27.953Z,25.60
2022-11-22T14:44:34.160Z,25.60
2022-11-22T14:47:14.800Z,25.60
2022-11-22T14:49:48.570Z,25.60
2022-11-22T14:52:26.518Z,25.60
2022-11-22T14:55:06.007Z,25.60
2022-11-22T14:57:37.109Z,25.60
2022-11-22T15:00:23.964Z,25.50
2022-11-22T15:03:41.277Z,25.50
2022-11-22T15:09:18.388Z,25.60
2022-11-22T15:09:53.850Z,25.60
2022-11-22T15:12:57.665Z,25.60
2022-11-22T15:59:41.549Z,25.40
2022-11-22T16:02:21.829Z,25.40
2022-11-22T16:06:06.704Z,22.80
2022-11-22T16:08:00.444Z,25.30
2022-11-22T16:10:45.672Z,25.30
2022-11-22T16:13:21.828Z,25.30
2022-11-22T16:16:10.479Z,25.30
2022-11-22T16:18:39.138Z,25.30
2022-11-22T16:21:10.746Z,25.30
2022-11-22T16:23:48.134Z,25.20
2022-11-22T16:26:22.055Z,25.20
2022-11-22T16:28:51.664Z,25.20
2022-11-22T16:31:31.133Z,25.20
2022-11-22T16:33:59.295Z,25.20
2022-11-22T16:36:30.255Z,25.20
2022-11-22T16:38:57.201Z,25.20
2022-11-22T16:41:29.702Z,25.20
2022-11-22T16:44:02.854Z,25.10
2022-11-22T16:46:30.433Z,25.20
2022-11-22T16:48:57.737Z,25.20
2022-11-22T16:51:29.503Z,25.10
2022-11-22T16:54:06.016Z,25.20
2022-11-22T16:56:33.535Z,25.20
2022-11-22T16:59:00.575Z,25.10
2022-11-22T17:01:35.760Z,25.10
2022-11-22T17:04:03.331Z,25.20
2022-11-22T17:06:31.985Z,25.10
2022-11-22T17:09:00.779Z,25.20
2022-11-22T17:11:31.790Z,25.20
2022-11-22T17:14:00.362Z,25.20
2022-11-22T17:16:27.404Z,25.10
2022-11-22T17:18:54.502Z,25.20
2022-11-22T17:21:37.892Z,25.20
2022-11-22T17:24:22.882Z,25.20
2022-11-22T17:26:53.118Z,25.20
2022-11-22T17:29:43.343Z,25.20
2022-11-22T17:32:10.265Z,25.20
2022-11-22T17:34:37.198Z,25.00
2022-11-22T17:37:04.303Z,25.10
2022-11-22T17:39:31.556Z,25.10
2022-11-22T17:41:58.868Z,25.10
2022-11-22T17:44:26.004Z,25.00
2022-11-22T17:46:53.469Z,25.00
2022-11-22T17:49:23.520Z,25.00
2022-11-22T17:51:50.524Z,25.00
2022-11-22T17:54:17.478Z,25.00
2022-11-22T17:56:44.768Z,25.00
2022-11-22T17:59:11.803Z,25.00
2022-11-22T18:01:38.876Z,24.90
2022-11-22T18:04:05.903Z,25.00
2022-11-22T18:06:32.924Z,24.90
2022-11-22T18:09:03.296Z,24.90
2022-11-22T18:11:30.302Z,24.90
2022-11-22T18:13:57.258Z,24.90
2022-11-22T18:16:28.552Z,24.90
2022-11-22T18:18:58.282Z,24.90
2022-11-22T18:21:29.368Z,24.80
2022-11-22T18:24:01.417Z,24.80
2022-11-22T18:26:39.291Z,24.80
2022-11-22T18:31:55.184Z,24.70
2022-11-22T18:34:23.479Z,24.70
2022-11-22T18:37:06.816Z,24.70
2022-11-22T18:39:38.175Z,24.70
2022-11-22T18:42:17.068Z,24.70
2022-11-22T18:44:44.704Z,24.60
2022-11-22T18:47:11.818Z,24.60
2022-11-22T18:49:38.888Z,24.50
2022-11-22T18:52:06.496Z,24.50
2022-11-22T18:54:34.263Z,24.50
2022-11-22T18:57:01.445Z,24.40
2022-11-22T18:59:28.644Z,24.40
2022-11-22T19:01:55.802Z,24.40
2022-11-22T19:04:22.976Z,24.40
2022-11-22T19:06:50.161Z,24.20
2022-11-22T19:09:18.009Z,24.10
2022-11-22T19:11:45.421Z,24.10
2022-11-22T19:14:12.517Z,24.20
2022-11-22T19:16:39.806Z,24.10
2022-11-22T19:19:08.467Z,24.10
2022-11-22T19:21:36.027Z,24.00
2022-11-22T19:24:03.366Z,24.00
2022-11-22T19:26:30.374Z,24.00
2022-11-22T19:29:02.517Z,23.90
2022-11-22T19:31:31.291Z,23.90
2022-11-22T19:33:59.819Z,23.80
2022-11-22T19:36:33.372Z,23.80
2022-11-22T19:39:04.193Z,23.70
2022-11-22T19:41:32.003Z,23.70
2022-11-22T19:43:59.251Z,23.70
2022-11-22T19:46:26.761Z,23.70
2022-11-22T19:48:57.120Z,23.60
2022-11-22T19:51:25.640Z,23.60
2022-11-22T19:54:03.962Z,23.60
2022-11-22T19:56:37.548Z,23.60
2022-11-22T19:59:08.795Z,23.50
2022-11-22T20:01:36.195Z,23.50
2022-11-22T20:04:06.577Z,23.40
2022-11-22T20:06:38.125Z,23.50
2022-11-22T20:09:13.027Z,23.40
2022-11-22T20:11:42.295Z,23.40
2022-11-22T20:14:10.531Z,23.30
2022-11-22T20:16:42.919Z,23.40
2022-11-22T20:19:12.372Z,23.40
2022-11-22T20:21:40.615Z,23.30
2022-11-22T20:24:09.181Z,23.30
2022-11-22T20:26:36.415Z,23.30
2022-11-22T20:29:15.045Z,23.30
2022-11-22T20:31:42.293Z,23.30
2022-11-22T20:34:11.929Z,23.20
2022-11-22T20:36:39.051Z,23.20
2022-11-22T20:39:10.663Z,23.20
2022-11-22T20:41:41.955Z,23.20
2022-11-22T20:44:13.917Z,23.20
2022-11-22T20:46:41.425Z,23.20
2022-11-22T20:49:08.511Z,23.20
2022-11-22T20:51:36.279Z,23.20
2022-11-22T20:54:04.960Z,23.10
2022-11-22T20:56:32.925Z,23.10
2022-11-22T20:59:00.112Z,23.10
2022-11-22T21:01:29.929Z,23.10
2022-11-22T21:03:57.591Z,23.10
2022-11-22T21:06:29.117Z,23.10
2022-11-22T21:08:56.391Z,23.10
2022-11-22T21:11:26.998Z,23.00
2022-11-22T21:13:56.144Z,23.00
2022-11-22T21:16:27.027Z,23.00
2022-11-22T21:19:04.799Z,23.00
2022-11-22T21:21:35.797Z,23.00
2022-11-22T21:24:04.874Z,23.00
2022-11-22T21:26:32.362Z,23.00
2022-11-22T21:29:00.385Z,23.00
2022-11-22T21:31:28.401Z,23.00
2022-11-22T21:33:55.470Z,22.90
2022-11-22T21:36:23.024Z,22.80
2022-11-22T21:38:50.166Z,22.90
2022-11-22T21:44:09.928Z,22.90
2022-11-22T21:46:37.477Z,22.90
2022-11-22T21:49:04.484Z,22.90
2022-11-22T21:51:32.157Z,22.90
2022-11-22T21:54:03.445Z,22.90
2022-11-22T21:56:31.757Z,22.90
2022-11-22T21:58:58.974Z,22.80
2022-11-22T22:01:26.698Z,22.80
2022-11-22T22:03:54.632Z,22.80
2022-11-22T22:06:21.815Z,22.80
2022-11-22T22:08:49.033Z,22.80
2022-11-22T22:11:16.814Z,22.80
2022-11-22T22:13:44.065Z,22.80
2022-11-22T22:16:15.906Z,22.80
2022-11-22T22:18:43.647Z,22.80
2022-11-22T22:21:12.989Z,22.80
2022-11-22T22:23:41.580Z,22.70
2022-11-22T22:26:12.945Z,22.70
2022-11-22T22:28:41.366Z,22.70
2022-11-22T22:31:14.433Z,22.70
2022-11-22T22:33:42.377Z,22.70
2022-11-22T22:36:11.832Z,22.70
2022-11-22T22:38:40.788Z,22.70
2022-11-22T22:41:11.555Z,22.70
2022-11-22T22:43:44.618Z,22.70
2022-11-22T22:46:14.310Z,22.60
2022-11-22T22:48:42.785Z,22.60
2022-11-22T22:51:30.662Z,22.60
2022-11-22T22:54:00.865Z,22.60
2022-11-22T22:56:30.711Z,22.60
2022-11-22T22:59:00.754Z,22.60
2022-11-22T23:01:31.409Z,22.60
2022-11-22T23:04:01.425Z,22.60
2022-11-22T23:06:35.882Z,22.50
2022-11-22T23:09:06.746Z,22.60
2022-11-22T23:11:53.564Z,22.50
2022-11-22T23:14:25.146Z,22.50
2022-11-22T23:16:57.390Z,22.50
2022-11-22T23:19:26.387Z,22.50
2022-11-22T23:21:54.877Z,22.50
2022-11-22T23:24:22.127Z,22.50
2022-11-22T23:26:49.222Z,22.40
2022-11-22T23:29:16.883Z,22.50
2022-11-22T23:31:43.845Z,22.40
2022-11-22T23:34:12.200Z,22.40
2022-11-22T23:36:41.219Z,22.40
2022-11-22T23:39:09.199Z,22.40
2022-11-22T23:41:36.247Z,22.40
2022-11-22T23:44:03.806Z,22.40
2022-11-22T23:46:30.985Z,22.40
2022-11-22T23:49:00.723Z,22.40
2022-11-22T23:51:30.763Z,22.30
2022-11-22T23:54:00.886Z,22.30
2022-11-22T23:56:33.118Z,22.40
2022-11-22T23:59:02.638Z,22.40
