createdAt,value
2017-09-17T00:00:19.196Z,85.64
2017-09-17T00:01:21.018Z,85.35
2017-09-17T00:02:22.833Z,85.83
2017-09-17T00:03:24.721Z,85.45
2017-09-17T00:04:26.602Z,85.54
2017-09-17T00:05:28.481Z,85.64
2017-09-17T00:06:42.638Z,85.64
2017-09-17T00:07:44.513Z,85.93
2017-09-17T00:08:46.394Z,85.83
2017-09-17T00:09:48.272Z,85.45
2017-09-17T00:10:50.091Z,85.45
2017-09-17T00:11:51.909Z,85.64
2017-09-17T00:12:53.792Z,85.54
2017-09-17T00:13:55.673Z,85.64
2017-09-17T00:14:57.551Z,85.35
2017-09-17T00:16:11.707Z,85.54
2017-09-17T00:17:13.584Z,85.25
2017-09-17T00:18:15.465Z,85.25
2017-09-17T00:19:17.345Z,85.31
2017-09-17T00:20:19.165Z,85.60
2017-09-17T00:21:20.995Z,85.60
2017-09-17T00:22:22.873Z,85.41
2017-09-17T00:23:24.751Z,85.60
2017-09-17T00:24:26.632Z,85.78
2017-09-17T00:25:40.832Z,86.26
2017-09-17T00:26:42.711Z,86.16
2017-09-17T00:27:44.594Z,86.16
2017-09-17T00:28:46.478Z,86.65
2017-09-17T00:29:48.294Z,86.55
2017-09-17T00:30:50.122Z,86.45
2017-09-17T00:31:52.001Z,87.02
2017-09-17T00:32:53.881Z,86.93
2017-09-17T00:33:55.763Z,86.65
2017-09-17T00:35:09.915Z,87.02
2017-09-17T00:36:11.804Z,87.12
2017-09-17T00:37:13.684Z,87.02
2017-09-17T00:38:15.566Z,86.93
2017-09-17T00:39:17.386Z,86.93
2017-09-17T00:40:19.216Z,86.83
2017-09-17T00:41:21.102Z,86.93
2017-09-17T00:42:22.984Z,87.12
2017-09-17T00:43:24.866Z,87.40
2017-09-17T00:44:39.070Z,87.31
2017-09-17T00:45:40.949Z,87.40
2017-09-17T00:46:42.830Z,87.40
2017-09-17T00:47:44.709Z,87.31
2017-09-17T00:48:46.537Z,87.21
2017-09-17T00:49:48.369Z,87.31
2017-09-17T00:50:50.247Z,87.60
2017-09-17T00:51:52.127Z,87.40
2017-09-17T00:52:54.008Z,87.50
2017-09-17T00:54:08.164Z,86.93
2017-09-17T00:55:10.055Z,87.02
2017-09-17T00:56:11.933Z,86.83
2017-09-17T00:57:13.814Z,86.74
2017-09-17T00:58:15.633Z,86.83
2017-09-17T00:59:17.461Z,86.55
2017-09-17T01:00:19.350Z,86.55
2017-09-17T01:01:21.232Z,86.36
2017-09-17T01:02:23.110Z,86.45
2017-09-17T01:03:37.274Z,86.55
2017-09-17T01:04:39.153Z,86.07
2017-09-17T01:05:41.034Z,86.16
2017-09-17T01:06:42.912Z,86.55
2017-09-17T01:07:44.738Z,86.16
2017-09-17T01:08:46.549Z,86.26
2017-09-17T01:09:48.428Z,86.55
2017-09-17T01:10:50.317Z,86.79
2017-09-17T01:11:52.196Z,87.17
2017-09-17T01:13:06.346Z,86.79
2017-09-17T01:14:08.237Z,87.55
2017-09-17T01:15:10.126Z,87.27
2017-09-17T01:16:12.017Z,87.55
2017-09-17T01:17:13.838Z,87.93
2017-09-17T01:18:15.656Z,88.03
2017-09-17T01:19:17.532Z,88.12
2017-09-17T01:20:19.421Z,87.74
2017-09-17T01:21:21.304Z,87.40
2017-09-17T01:22:35.453Z,87.50
2017-09-17T01:23:37.344Z,87.46
2017-09-17T01:24:39.225Z,87.40
2017-09-17T01:25:41.100Z,87.65
2017-09-17T01:26:42.929Z,86.88
2017-09-17T01:27:44.747Z,86.98
2017-09-17T01:28:46.624Z,86.51
2017-09-17T01:29:48.501Z,86.51
2017-09-17T01:30:50.393Z,86.51
2017-09-17T01:32:04.598Z,86.98
2017-09-17T01:33:06.477Z,86.98
2017-09-17T01:34:08.357Z,86.12
2017-09-17T01:35:10.234Z,86.41
2017-09-17T01:36:12.052Z,86.60
2017-09-17T01:37:13.880Z,87.07
2017-09-17T01:38:15.718Z,86.98
2017-09-17T01:39:17.596Z,86.98
2017-09-17T01:40:19.480Z,86.69
2017-09-17T01:41:33.630Z,86.88
2017-09-17T01:42:35.523Z,86.60
2017-09-17T01:43:37.399Z,86.41
2017-09-17T01:44:39.282Z,86.79
2017-09-17T01:45:41.096Z,86.65
2017-09-17T01:46:42.914Z,86.41
2017-09-17T01:47:44.790Z,86.65
2017-09-17T01:48:46.667Z,86.94
2017-09-17T01:49:48.552Z,86.46
2017-09-17T01:51:02.704Z,86.94
2017-09-17T01:52:04.584Z,86.46
2017-09-17T01:53:06.463Z,86.79
2017-09-17T01:54:08.352Z,86.79
2017-09-17T01:55:10.171Z,86.79
2017-09-17T01:56:11.987Z,86.32
2017-09-17T01:57:13.864Z,86.12
2017-09-17T01:58:15.744Z,85.89
2017-09-17T01:59:17.623Z,86.18
2017-09-17T02:00:31.784Z,86.18
2017-09-17T02:01:33.676Z,85.89
2017-09-17T02:02:35.552Z,86.18
2017-09-17T02:03:37.441Z,85.99
2017-09-17T02:04:39.258Z,86.46
2017-09-17T02:05:41.077Z,86.55
2017-09-17T02:06:42.952Z,86.36
2017-09-17T02:07:44.832Z,86.36
2017-09-17T02:08:46.724Z,86.46
2017-09-17T02:10:00.874Z,86.08
2017-09-17T02:11:02.764Z,86.65
2017-09-17T02:12:04.645Z,86.46
2017-09-17T02:13:06.523Z,86.36
2017-09-17T02:14:08.341Z,87.23
2017-09-17T02:15:10.159Z,86.65
2017-09-17T02:16:12.051Z,87.70
2017-09-17T02:17:13.929Z,87.32
2017-09-17T02:18:15.807Z,87.60
2017-09-17T02:19:29.958Z,87.60
2017-09-17T02:20:31.839Z,88.08
2017-09-17T02:21:33.715Z,87.89
2017-09-17T02:22:35.603Z,88.37
2017-09-17T02:23:37.421Z,88.37
2017-09-17T02:24:39.241Z,87.98
2017-09-17T02:25:41.120Z,87.60
2017-09-17T02:26:42.997Z,87.23
2017-09-17T02:27:44.878Z,87.03
2017-09-17T02:28:59.079Z,86.94
2017-09-17T02:30:00.959Z,86.55
2017-09-17T02:31:02.840Z,86.08
2017-09-17T02:32:04.717Z,85.99
2017-09-17T02:33:06.545Z,86.46
2017-09-17T02:34:08.365Z,87.03
2017-09-17T02:35:10.239Z,87.13
2017-09-17T02:36:12.117Z,86.46
2017-09-17T02:37:14.000Z,86.46
2017-09-17T02:38:28.151Z,86.08
2017-09-17T02:39:30.032Z,86.18
2017-09-17T02:40:31.910Z,86.27
2017-09-17T02:41:33.786Z,86.27
2017-09-17T02:42:35.606Z,86.27
2017-09-17T02:43:37.423Z,86.46
2017-09-17T02:44:39.300Z,86.32
2017-09-17T02:45:41.176Z,86.32
2017-09-17T02:46:43.055Z,86.70
2017-09-17T02:47:57.205Z,86.90
2017-09-17T02:48:59.084Z,86.32
2017-09-17T02:50:00.973Z,86.70
2017-09-17T02:51:02.851Z,86.61
2017-09-17T02:52:04.668Z,86.42
2017-09-17T02:53:06.488Z,86.36
2017-09-17T02:54:08.376Z,86.42
2017-09-17T02:55:10.252Z,86.13
2017-09-17T02:56:12.132Z,86.42
2017-09-17T02:57:26.282Z,86.04
2017-09-17T02:58:28.160Z,85.85
2017-09-17T02:59:30.048Z,86.04
2017-09-17T03:00:31.926Z,85.94
2017-09-17T03:01:33.754Z,85.85
2017-09-17T03:02:35.574Z,86.42
2017-09-17T03:03:37.452Z,86.42
2017-09-17T03:04:39.331Z,86.32
2017-09-17T03:05:41.211Z,86.32
2017-09-17T03:06:55.363Z,86.32
2017-09-17T03:07:57.240Z,86.04
2017-09-17T03:08:59.123Z,86.70
2017-09-17T03:10:01.000Z,86.04
2017-09-17T03:11:02.826Z,86.51
2017-09-17T03:12:04.913Z,86.90
2017-09-17T03:13:07.138Z,86.90
2017-09-17T03:14:09.163Z,87.27
2017-09-17T03:15:11.108Z,87.37
2017-09-17T03:16:25.267Z,88.04
2017-09-17T03:17:27.144Z,87.56
2017-09-17T03:18:29.034Z,88.13
2017-09-17T03:19:30.911Z,87.85
2017-09-17T03:20:32.731Z,87.85
2017-09-17T03:21:34.546Z,87.37
2017-09-17T03:22:36.393Z,87.37
2017-09-17T03:23:38.206Z,86.51
2017-09-17T03:24:40.048Z,86.51
2017-09-17T03:25:54.196Z,86.22
2017-09-17T03:26:56.089Z,86.04
2017-09-17T03:27:57.969Z,85.85
2017-09-17T03:28:59.843Z,86.04
2017-09-17T03:30:01.676Z,86.32
2017-09-17T03:31:03.494Z,86.61
2017-09-17T03:32:05.369Z,86.70
2017-09-17T03:33:07.251Z,86.80
2017-09-17T03:34:09.129Z,86.90
2017-09-17T03:35:23.279Z,87.27
2017-09-17T03:36:25.158Z,87.37
2017-09-17T03:37:27.047Z,87.37
2017-09-17T03:38:28.923Z,87.18
2017-09-17T03:39:30.742Z,87.18
2017-09-17T03:40:32.559Z,87.37
2017-09-17T03:41:34.437Z,87.37
2017-09-17T03:42:36.316Z,86.90
2017-09-17T03:43:38.199Z,86.90
2017-09-17T03:44:52.346Z,86.32
2017-09-17T03:45:54.226Z,86.42
2017-09-17T03:46:56.108Z,86.42
2017-09-17T03:47:57.984Z,86.80
2017-09-17T03:48:59.800Z,86.80
2017-09-17T03:50:01.616Z,87.46
2017-09-17T03:51:03.495Z,87.75
2017-09-17T03:52:05.376Z,87.94
2017-09-17T03:53:07.252Z,87.94
2017-09-17T03:54:21.405Z,88.32
2017-09-17T03:55:23.284Z,88.13
2017-09-17T03:56:25.162Z,88.32
2017-09-17T03:57:27.049Z,88.32
2017-09-17T03:58:28.876Z,88.51
2017-09-17T03:59:30.692Z,88.99
2017-09-17T04:00:32.567Z,88.51
2017-09-17T04:01:34.445Z,88.70
2017-09-17T04:02:36.326Z,88.99
2017-09-17T04:03:50.476Z,88.89
2017-09-17T04:04:52.368Z,88.51
2017-09-17T04:05:54.247Z,87.85
2017-09-17T04:06:56.124Z,88.23
2017-09-17T04:07:57.943Z,88.04
2017-09-17T04:08:59.756Z,87.75
2017-09-17T04:10:01.638Z,88.04
2017-09-17T04:11:03.513Z,87.65
2017-09-17T04:12:05.395Z,87.75
2017-09-17T04:13:19.543Z,87.46
2017-09-17T04:14:21.439Z,87.46
2017-09-17T04:15:23.315Z,87.27
2017-09-17T04:16:25.192Z,87.56
2017-09-17T04:17:27.011Z,87.18
2017-09-17T04:18:28.827Z,87.75
2017-09-17T04:19:30.718Z,87.56
2017-09-17T04:20:32.608Z,87.75
2017-09-17T04:21:34.488Z,87.85
2017-09-17T04:22:48.637Z,87.37
2017-09-17T04:23:50.528Z,87.18
2017-09-17T04:24:52.406Z,87.46
2017-09-17T04:25:54.284Z,87.46
2017-09-17T04:26:56.112Z,87.46
2017-09-17T04:27:57.940Z,87.37
2017-09-17T04:28:59.819Z,87.37
2017-09-17T04:30:01.700Z,87.27
2017-09-17T04:31:03.581Z,87.37
2017-09-17T04:32:17.735Z,87.37
2017-09-17T04:33:19.637Z,87.18
2017-09-17T04:34:21.541Z,87.18
2017-09-17T04:35:23.450Z,87.27
2017-09-17T04:36:25.267Z,87.46
2017-09-17T04:37:27.085Z,86.70
2017-09-17T04:38:28.967Z,86.80
2017-09-17T04:39:30.850Z,86.70
2017-09-17T04:40:32.731Z,86.70
2017-09-17T04:41:46.879Z,86.42
2017-09-17T04:42:48.773Z,86.22
2017-09-17T04:43:50.663Z,86.04
2017-09-17T04:44:52.544Z,85.94
2017-09-17T04:45:54.364Z,86.32
2017-09-17T04:46:56.183Z,86.90
2017-09-17T04:47:58.066Z,86.70
2017-09-17T04:48:59.948Z,86.51
2017-09-17T04:50:01.832Z,86.70
2017-09-17T04:51:16.034Z,86.80
2017-09-17T04:52:17.921Z,87.56
2017-09-17T04:53:19.796Z,86.90
2017-09-17T04:54:21.677Z,86.80
2017-09-17T04:55:23.509Z,86.80
2017-09-17T04:56:25.328Z,86.80
2017-09-17T04:57:27.207Z,86.99
2017-09-17T04:58:29.129Z,86.70
2017-09-17T04:59:31.011Z,86.61
2017-09-17T05:00:45.178Z,86.42
2017-09-17T05:01:47.059Z,86.42
2017-09-17T05:02:48.942Z,86.13
2017-09-17T05:03:50.825Z,86.04
2017-09-17T05:04:52.647Z,86.22
2017-09-17T05:05:54.470Z,85.75
2017-09-17T05:06:56.354Z,85.60
2017-09-17T05:07:58.241Z,85.80
2017-09-17T05:09:00.128Z,85.32
2017-09-17T05:10:14.282Z,85.03
2017-09-17T05:11:16.181Z,84.94
2017-09-17T05:12:18.062Z,84.36
2017-09-17T05:13:19.955Z,84.75
2017-09-17T05:14:21.779Z,84.08
2017-09-17T05:15:23.602Z,84.65
2017-09-17T05:16:25.487Z,83.98
2017-09-17T05:17:27.376Z,84.36
2017-09-17T05:18:29.260Z,84.22
2017-09-17T05:19:43.434Z,83.80
2017-09-17T05:20:45.313Z,83.70
2017-09-17T05:21:47.198Z,84.03
2017-09-17T05:22:49.081Z,83.17
2017-09-17T05:23:50.905Z,83.61
2017-09-17T05:24:52.727Z,83.65
2017-09-17T05:25:54.611Z,83.74
2017-09-17T05:26:56.497Z,83.17
2017-09-17T05:27:58.386Z,82.89
2017-09-17T05:29:12.541Z,83.26
2017-09-17T05:30:14.427Z,82.79
2017-09-17T05:31:16.315Z,83.36
2017-09-17T05:32:18.194Z,82.60
2017-09-17T05:33:20.029Z,82.50
2017-09-17T05:34:21.851Z,82.69
2017-09-17T05:35:23.735Z,82.98
2017-09-17T05:36:25.622Z,82.98
2017-09-17T05:37:27.510Z,82.89
2017-09-17T05:38:41.666Z,83.07
2017-09-17T05:39:43.554Z,82.60
2017-09-17T05:40:45.438Z,82.60
2017-09-17T05:41:47.327Z,82.50
2017-09-17T05:42:49.145Z,82.31
2017-09-17T05:43:50.971Z,82.41
2017-09-17T05:44:52.855Z,82.50
2017-09-17T05:45:54.740Z,82.50
2017-09-17T05:46:56.630Z,82.69
2017-09-17T05:48:10.834Z,82.69
2017-09-17T05:49:12.720Z,83.07
2017-09-17T05:50:14.608Z,82.60
2017-09-17T05:51:16.496Z,82.54
2017-09-17T05:52:18.318Z,82.83
2017-09-17T05:53:20.139Z,82.83
2017-09-17T05:54:22.034Z,81.97
2017-09-17T05:55:23.920Z,82.17
2017-09-17T05:56:25.805Z,82.17
2017-09-17T05:57:39.942Z,81.68
2017-09-17T05:58:41.777Z,81.49
2017-09-17T05:59:43.600Z,81.73
2017-09-17T06:00:45.417Z,81.68
2017-09-17T06:01:47.305Z,81.06
2017-09-17T06:02:49.199Z,81.15
2017-09-17T06:03:51.054Z,81.15
2017-09-17T06:04:52.878Z,80.96
2017-09-17T06:05:54.704Z,80.68
2017-09-17T06:07:08.984Z,80.68
2017-09-17T06:08:10.869Z,80.58
2017-09-17T06:09:12.747Z,80.01
2017-09-17T06:10:14.635Z,80.01
2017-09-17T06:11:16.457Z,79.67
2017-09-17T06:12:18.280Z,79.57
2017-09-17T06:13:20.165Z,79.48
2017-09-17T06:14:22.060Z,79.48
2017-09-17T06:15:23.948Z,79.38
2017-09-17T06:16:38.106Z,79.77
2017-09-17T06:17:39.993Z,79.57
2017-09-17T06:18:41.879Z,79.48
2017-09-17T06:19:43.765Z,80.24
2017-09-17T06:20:45.590Z,80.33
2017-09-17T06:21:47.414Z,80.57
2017-09-17T06:22:49.300Z,80.28
2017-09-17T06:23:51.197Z,79.80
2017-09-17T06:24:53.085Z,79.99
2017-09-17T06:26:07.243Z,79.23
2017-09-17T06:27:09.130Z,79.08
2017-09-17T06:28:11.016Z,78.79
2017-09-17T06:29:12.901Z,78.56
2017-09-17T06:30:14.734Z,78.56
2017-09-17T06:31:16.552Z,78.22
2017-09-17T06:32:18.445Z,78.37
2017-09-17T06:33:20.328Z,78.47
2017-09-17T06:34:22.218Z,78.28
2017-09-17T06:35:36.376Z,78.56
2017-09-17T06:36:38.267Z,78.47
2017-09-17T06:37:40.152Z,78.85
2017-09-17T06:38:42.039Z,78.94
2017-09-17T06:39:43.865Z,79.23
2017-09-17T06:40:45.702Z,79.80
2017-09-17T06:41:47.590Z,79.61
2017-09-17T06:42:49.478Z,79.43
2017-09-17T06:43:51.379Z,79.52
2017-09-17T06:45:05.551Z,79.90
2017-09-17T06:46:07.438Z,79.71
2017-09-17T06:47:09.323Z,79.80
2017-09-17T06:48:11.210Z,79.80
2017-09-17T06:49:13.036Z,79.90
2017-09-17T06:50:14.861Z,79.80
2017-09-17T06:51:16.911Z,79.71
2017-09-17T06:52:18.878Z,79.71
2017-09-17T06:53:20.732Z,79.99
2017-09-17T06:54:34.889Z,79.90
2017-09-17T06:55:36.777Z,79.80
2017-09-17T06:56:38.661Z,79.90
2017-09-17T06:57:40.553Z,79.71
2017-09-17T06:58:42.379Z,80.19
2017-09-17T06:59:44.204Z,79.71
2017-09-17T07:00:46.089Z,79.90
2017-09-17T07:01:47.979Z,79.94
2017-09-17T07:02:49.871Z,79.65
2017-09-17T07:04:04.112Z,79.75
2017-09-17T07:05:06.016Z,79.75
2017-09-17T07:06:07.904Z,78.99
2017-09-17T07:07:09.802Z,79.31
2017-09-17T07:08:11.642Z,78.93
2017-09-17T07:09:13.464Z,78.64
2017-09-17T07:10:15.351Z,78.16
2017-09-17T07:11:17.297Z,78.45
2017-09-17T07:12:19.189Z,78.20
2017-09-17T07:13:33.358Z,77.92
2017-09-17T07:14:35.260Z,77.92
2017-09-17T07:15:37.147Z,77.82
2017-09-17T07:16:39.035Z,77.53
2017-09-17T07:17:40.862Z,77.34
2017-09-17T07:18:42.697Z,76.96
2017-09-17T07:19:44.625Z,77.44
2017-09-17T07:20:46.474Z,77.63
2017-09-17T07:21:48.340Z,77.72
2017-09-17T07:23:02.500Z,77.63
2017-09-17T07:24:04.390Z,77.34
2017-09-17T07:25:06.278Z,77.44
2017-09-17T07:26:08.175Z,77.25
2017-09-17T07:27:10.000Z,76.86
2017-09-17T07:28:11.821Z,77.34
2017-09-17T07:29:13.710Z,77.48
2017-09-17T07:30:15.599Z,77.67
2017-09-17T07:31:17.492Z,77.19
2017-09-17T07:32:31.654Z,76.81
2017-09-17T07:33:33.546Z,77.00
2017-09-17T07:34:35.433Z,76.71
2017-09-17T07:35:37.320Z,76.90
2017-09-17T07:36:39.158Z,76.90
2017-09-17T07:37:40.982Z,76.75
2017-09-17T07:38:42.880Z,76.27
2017-09-17T07:39:44.770Z,76.27
2017-09-17T07:40:46.662Z,75.51
2017-09-17T07:42:00.921Z,75.60
2017-09-17T07:43:02.813Z,76.08
2017-09-17T07:44:04.701Z,75.60
2017-09-17T07:45:06.593Z,75.41
2017-09-17T07:46:08.418Z,75.51
2017-09-17T07:47:10.245Z,75.31
2017-09-17T07:48:12.137Z,75.73
2017-09-17T07:49:14.028Z,75.35
2017-09-17T07:50:15.919Z,75.16
2017-09-17T07:51:30.090Z,74.77
2017-09-17T07:52:31.982Z,75.07
2017-09-17T07:53:33.891Z,75.07
2017-09-17T07:54:35.831Z,74.68
2017-09-17T07:55:37.630Z,74.58
2017-09-17T07:56:39.458Z,74.72
2017-09-17T07:57:41.355Z,74.62
2017-09-17T07:58:43.251Z,74.72
2017-09-17T07:59:45.138Z,74.05
2017-09-17T08:00:59.310Z,74.15
2017-09-17T08:02:01.202Z,73.95
2017-09-17T08:03:03.094Z,74.43
2017-09-17T08:04:04.994Z,74.58
2017-09-17T08:05:06.820Z,74.15
2017-09-17T08:06:08.651Z,73.95
2017-09-17T08:07:10.540Z,74.77
2017-09-17T08:08:12.431Z,74.40
2017-09-17T08:09:14.323Z,74.11
2017-09-17T08:10:28.482Z,74.72
2017-09-17T08:11:30.374Z,74.72
2017-09-17T08:12:32.274Z,74.24
2017-09-17T08:13:34.174Z,73.95
2017-09-17T08:14:36.004Z,73.95
2017-09-17T08:15:37.835Z,73.99
2017-09-17T08:16:39.722Z,74.08
2017-09-17T08:17:41.614Z,72.55
2017-09-17T08:18:43.507Z,72.55
2017-09-17T08:19:57.679Z,72.55
2017-09-17T08:20:59.583Z,72.36
2017-09-17T08:22:01.461Z,71.98
2017-09-17T08:23:03.354Z,71.88
2017-09-17T08:24:05.185Z,71.44
2017-09-17T08:25:07.014Z,72.30
2017-09-17T08:26:08.904Z,72.30
2017-09-17T08:27:10.796Z,72.01
2017-09-17T08:28:12.688Z,71.53
2017-09-17T08:29:26.854Z,71.72
2017-09-17T08:30:28.747Z,71.44
2017-09-17T08:31:30.637Z,71.82
2017-09-17T08:32:32.529Z,71.44
2017-09-17T08:33:34.359Z,71.05
2017-09-17T08:34:36.192Z,70.48
2017-09-17T08:35:38.084Z,70.29
2017-09-17T08:36:39.975Z,69.71
2017-09-17T08:37:41.878Z,69.62
2017-09-17T08:38:56.102Z,70.23
2017-09-17T08:39:57.995Z,69.74
2017-09-17T08:40:59.887Z,69.36
2017-09-17T08:42:01.793Z,68.79
2017-09-17T08:43:03.608Z,68.12
2017-09-17T08:44:05.442Z,67.83
2017-09-17T08:45:07.338Z,68.12
2017-09-17T08:46:09.234Z,67.35
2017-09-17T08:47:11.129Z,67.35
2017-09-17T08:48:25.293Z,67.54
2017-09-17T08:49:27.188Z,67.35
2017-09-17T08:50:29.081Z,67.25
2017-09-17T08:51:30.976Z,67.35
2017-09-17T08:52:32.806Z,66.86
2017-09-17T08:53:34.635Z,66.86
2017-09-17T08:54:36.549Z,67.44
2017-09-17T08:55:38.436Z,67.06
2017-09-17T08:56:40.324Z,67.16
2017-09-17T08:57:54.490Z,67.35
2017-09-17T08:58:56.411Z,67.06
2017-09-17T08:59:58.276Z,67.47
2017-09-17T09:01:00.170Z,66.71
2017-09-17T09:02:02.001Z,66.61
2017-09-17T09:03:03.831Z,66.71
2017-09-17T09:04:05.722Z,66.71
2017-09-17T09:05:07.619Z,66.64
2017-09-17T09:06:09.514Z,66.84
2017-09-17T09:07:23.677Z,66.84
2017-09-17T09:08:25.572Z,66.26
2017-09-17T09:09:27.465Z,65.56
2017-09-17T09:10:29.360Z,65.46
2017-09-17T09:11:31.192Z,65.27
2017-09-17T09:12:33.020Z,65.27
2017-09-17T09:13:34.913Z,65.65
2017-09-17T09:14:36.809Z,65.62
2017-09-17T09:15:38.709Z,66.29
2017-09-17T09:16:52.865Z,66.19
2017-09-17T09:17:54.753Z,66.67
2017-09-17T09:18:56.653Z,67.25
2017-09-17T09:19:58.546Z,67.44
2017-09-17T09:21:00.378Z,67.73
2017-09-17T09:22:02.206Z,67.83
2017-09-17T09:23:04.104Z,67.92
2017-09-17T09:24:06.004Z,67.25
2017-09-17T09:25:07.899Z,67.25
2017-09-17T09:26:22.060Z,67.60
2017-09-17T09:27:23.954Z,68.12
2017-09-17T09:28:25.867Z,68.21
2017-09-17T09:29:27.743Z,68.12
2017-09-17T09:30:29.579Z,67.25
2017-09-17T09:31:31.411Z,67.54
2017-09-17T09:32:33.302Z,67.25
2017-09-17T09:33:35.195Z,67.63
2017-09-17T09:34:37.089Z,67.89
2017-09-17T09:35:51.253Z,68.37
2017-09-17T09:36:53.144Z,67.89
2017-09-17T09:37:55.041Z,67.89
2017-09-17T09:38:56.942Z,67.69
2017-09-17T09:39:58.775Z,67.60
2017-09-17T09:41:00.603Z,67.99
2017-09-17T09:42:02.490Z,68.50
2017-09-17T09:43:04.389Z,68.50
2017-09-17T09:44:06.284Z,68.27
2017-09-17T09:45:20.560Z,68.46
2017-09-17T09:46:22.465Z,68.85
2017-09-17T09:47:24.354Z,68.66
2017-09-17T09:48:26.254Z,67.99
2017-09-17T09:49:28.083Z,67.99
2017-09-17T09:50:29.911Z,67.89
2017-09-17T09:51:31.798Z,67.69
2017-09-17T09:52:33.690Z,67.25
2017-09-17T09:53:35.594Z,67.16
2017-09-17T09:54:49.750Z,67.25
2017-09-17T09:55:51.641Z,67.25
2017-09-17T09:56:53.555Z,67.16
2017-09-17T09:57:55.437Z,67.54
2017-09-17T09:58:57.267Z,67.06
2017-09-17T09:59:59.559Z,67.02
2017-09-17T10:01:01.452Z,67.02
2017-09-17T10:02:03.336Z,67.02
2017-09-17T10:03:05.227Z,67.79
2017-09-17T10:04:19.395Z,67.22
2017-09-17T10:05:21.287Z,67.25
2017-09-17T10:06:23.177Z,67.83
2017-09-17T10:07:25.076Z,67.44
2017-09-17T10:08:27.225Z,66.77
2017-09-17T10:09:29.067Z,66.77
2017-09-17T10:10:30.956Z,66.77
2017-09-17T10:11:32.844Z,66.39
2017-09-17T10:12:34.738Z,65.62
2017-09-17T10:13:48.896Z,64.85
2017-09-17T10:14:50.783Z,64.47
2017-09-17T10:15:52.682Z,64.56
2017-09-17T10:16:54.572Z,64.56
2017-09-17T10:17:56.399Z,64.56
2017-09-17T10:18:58.227Z,64.12
2017-09-17T10:20:00.114Z,64.02
2017-09-17T10:21:02.018Z,63.64
2017-09-17T10:22:03.903Z,63.92
2017-09-17T10:23:18.064Z,63.25
2017-09-17T10:24:19.955Z,62.81
2017-09-17T10:25:21.845Z,62.32
2017-09-17T10:26:23.734Z,62.26
2017-09-17T10:27:25.623Z,62.07
2017-09-17T10:28:27.415Z,61.68
2017-09-17T10:29:29.305Z,61.81
2017-09-17T10:30:31.198Z,61.23
2017-09-17T10:31:33.088Z,60.66
2017-09-17T10:32:47.250Z,60.17
2017-09-17T10:33:49.138Z,59.69
2017-09-17T10:34:51.053Z,59.50
2017-09-17T10:35:52.946Z,59.60
2017-09-17T10:36:54.782Z,59.53
2017-09-17T10:37:56.604Z,59.63
2017-09-17T10:38:58.493Z,58.95
2017-09-17T10:40:00.387Z,58.86
2017-09-17T10:41:02.278Z,58.57
2017-09-17T10:42:16.445Z,58.76
2017-09-17T10:43:18.339Z,58.57
2017-09-17T10:44:20.231Z,57.77
2017-09-17T10:45:22.131Z,57.77
2017-09-17T10:46:23.963Z,58.73
2017-09-17T10:47:25.792Z,58.47
2017-09-17T10:48:27.682Z,57.90
2017-09-17T10:49:29.579Z,57.03
2017-09-17T10:50:31.466Z,56.65
2017-09-17T10:51:45.695Z,55.40
2017-09-17T10:52:47.588Z,54.82
2017-09-17T10:53:49.481Z,54.53
2017-09-17T10:54:51.373Z,54.72
2017-09-17T10:55:53.202Z,55.01
2017-09-17T10:56:55.089Z,55.49
2017-09-17T10:57:56.974Z,56.16
2017-09-17T10:58:58.865Z,55.94
2017-09-17T11:00:00.756Z,55.46
2017-09-17T11:01:14.920Z,55.46
2017-09-17T11:02:16.812Z,55.82
2017-09-17T11:03:18.698Z,56.23
2017-09-17T11:04:20.589Z,56.04
2017-09-17T11:05:22.422Z,57.29
2017-09-17T11:06:24.252Z,56.91
2017-09-17T11:07:26.340Z,56.43
2017-09-17T11:08:28.598Z,57.00
2017-09-17T11:09:30.522Z,57.00
2017-09-17T11:10:44.788Z,57.00
2017-09-17T11:11:46.683Z,56.52
2017-09-17T11:12:48.572Z,56.04
2017-09-17T11:13:50.461Z,55.46
2017-09-17T11:14:52.783Z,55.18
2017-09-17T11:15:54.619Z,55.46
2017-09-17T11:16:56.877Z,56.45
2017-09-17T11:17:59.194Z,56.74
2017-09-17T11:19:01.057Z,55.98
2017-09-17T11:20:15.679Z,56.45
2017-09-17T11:21:17.967Z,56.45
2017-09-17T11:22:20.264Z,55.43
2017-09-17T11:23:22.151Z,55.81
2017-09-17T11:24:23.982Z,55.43
2017-09-17T11:25:25.855Z,55.98
2017-09-17T11:26:27.746Z,55.20
2017-09-17T11:27:29.635Z,55.01
2017-09-17T11:28:31.530Z,54.89
2017-09-17T11:29:45.701Z,55.76
2017-09-17T11:30:47.600Z,55.88
2017-09-17T11:31:49.491Z,55.59
2017-09-17T11:32:51.416Z,55.20
2017-09-17T11:33:53.247Z,54.65
2017-09-17T11:34:55.141Z,53.98
2017-09-17T11:35:57.059Z,53.98
2017-09-17T11:36:58.948Z,54.17
2017-09-17T11:38:00.840Z,53.59
2017-09-17T11:39:15.054Z,54.27
2017-09-17T11:40:16.945Z,54.46
2017-09-17T11:41:18.838Z,54.75
2017-09-17T11:42:20.741Z,54.75
2017-09-17T11:43:22.568Z,55.04
2017-09-17T11:44:24.400Z,55.71
2017-09-17T11:45:26.288Z,55.07
2017-09-17T11:46:28.175Z,54.10
2017-09-17T11:47:30.066Z,54.30
2017-09-17T11:48:44.233Z,53.91
2017-09-17T11:49:46.673Z,53.81
2017-09-17T11:50:48.681Z,53.43
2017-09-17T11:51:50.721Z,53.50
2017-09-17T11:52:52.962Z,53.40
2017-09-17T11:53:55.229Z,53.21
2017-09-17T11:54:57.174Z,53.50
2017-09-17T11:55:59.063Z,53.50
2017-09-17T11:57:00.954Z,54.00
2017-09-17T11:58:15.119Z,53.72
2017-09-17T11:59:17.010Z,52.85
2017-09-17T12:00:18.898Z,51.70
2017-09-17T12:01:20.786Z,51.79
2017-09-17T12:02:22.621Z,51.34
2017-09-17T12:03:24.458Z,51.53
2017-09-17T12:04:26.339Z,51.62
2017-09-17T12:05:28.241Z,51.34
2017-09-17T12:06:30.138Z,51.53
2017-09-17T12:07:44.302Z,51.46
2017-09-17T12:08:46.199Z,50.09
2017-09-17T12:09:48.084Z,49.51
2017-09-17T12:10:49.971Z,49.99
2017-09-17T12:11:51.801Z,49.70
2017-09-17T12:12:53.643Z,49.43
2017-09-17T12:13:55.531Z,48.95
2017-09-17T12:14:57.432Z,48.54
2017-09-17T12:15:59.326Z,48.54
2017-09-17T12:17:13.489Z,48.35
2017-09-17T12:18:15.385Z,48.81
2017-09-17T12:19:17.272Z,49.29
2017-09-17T12:20:19.163Z,49.87
2017-09-17T12:21:20.997Z,50.25
2017-09-17T12:22:22.829Z,50.63
2017-09-17T12:23:24.717Z,50.51
2017-09-17T12:24:26.570Z,51.19
2017-09-17T12:25:28.401Z,51.57
2017-09-17T12:26:42.590Z,52.12
2017-09-17T12:27:44.479Z,52.12
2017-09-17T12:28:46.369Z,52.70
2017-09-17T12:29:48.259Z,52.63
2017-09-17T12:30:50.092Z,53.11
2017-09-17T12:31:51.922Z,53.31
2017-09-17T12:32:53.810Z,52.63
2017-09-17T12:33:55.709Z,51.86
2017-09-17T12:34:57.602Z,52.54
2017-09-17T12:36:11.965Z,52.63
2017-09-17T12:37:13.855Z,52.63
2017-09-17T12:38:15.745Z,53.09
2017-09-17T12:39:17.634Z,53.02
2017-09-17T12:40:19.478Z,53.88
2017-09-17T12:41:21.305Z,53.40
2017-09-17T12:42:23.207Z,53.69
2017-09-17T12:43:25.095Z,53.31
2017-09-17T12:44:26.986Z,53.21
2017-09-17T12:45:41.154Z,52.73
2017-09-17T12:46:43.065Z,52.25
2017-09-17T12:47:44.984Z,52.73
2017-09-17T12:48:46.867Z,52.63
2017-09-17T12:49:48.700Z,52.63
2017-09-17T12:50:50.530Z,52.92
2017-09-17T12:51:52.417Z,52.73
2017-09-17T12:52:54.316Z,52.92
2017-09-17T12:53:56.230Z,52.73
2017-09-17T12:55:10.382Z,53.78
2017-09-17T12:56:12.272Z,53.31
2017-09-17T12:57:14.168Z,53.86
2017-09-17T12:58:16.062Z,53.96
2017-09-17T12:59:17.890Z,53.59
2017-09-17T13:00:19.725Z,54.17
2017-09-17T13:01:21.620Z,53.88
2017-09-17T13:02:23.511Z,54.05
2017-09-17T13:03:25.403Z,54.24
2017-09-17T13:04:39.572Z,53.78
2017-09-17T13:05:41.459Z,53.98
2017-09-17T13:06:43.347Z,53.78
2017-09-17T13:07:45.235Z,54.08
2017-09-17T13:08:47.071Z,54.17
2017-09-17T13:09:48.903Z,53.50
2017-09-17T13:10:50.790Z,53.59
2017-09-17T13:11:52.690Z,54.08
2017-09-17T13:12:54.583Z,53.50
2017-09-17T13:14:08.748Z,54.10
2017-09-17T13:15:10.637Z,53.53
2017-09-17T13:16:12.525Z,53.05
2017-09-17T13:17:14.413Z,52.49
2017-09-17T13:18:16.244Z,52.66
2017-09-17T13:19:18.076Z,53.07
2017-09-17T13:20:19.965Z,52.66
2017-09-17T13:21:21.860Z,52.37
2017-09-17T13:22:23.751Z,53.43
2017-09-17T13:23:37.917Z,54.36
2017-09-17T13:24:39.807Z,54.68
2017-09-17T13:25:41.696Z,54.36
2017-09-17T13:26:43.586Z,54.17
2017-09-17T13:27:45.416Z,53.78
2017-09-17T13:28:47.246Z,54.17
2017-09-17T13:29:49.140Z,53.88
2017-09-17T13:30:51.027Z,54.17
2017-09-17T13:31:52.920Z,54.05
2017-09-17T13:33:07.092Z,54.94
2017-09-17T13:34:08.982Z,54.75