createdAt,value
2023-01-17T05:02:16.929Z,24.34
2023-01-17T05:04:44.021Z,24.39
2023-01-17T05:07:11.107Z,24.24
2023-01-17T05:09:38.378Z,24.20
2023-01-17T05:12:05.259Z,24.32
2023-01-17T05:14:34.369Z,24.24
2023-01-17T05:17:03.234Z,24.25
2023-01-17T05:19:30.157Z,24.44
2023-01-17T05:22:04.233Z,24.35
2023-01-17T05:24:31.656Z,24.18
2023-01-17T05:27:03.294Z,24.00
2023-01-17T05:29:30.959Z,24.15
2023-01-17T05:31:57.947Z,24.38
2023-01-17T05:34:25.321Z,23.86
2023-01-17T05:36:52.997Z,24.51
2023-01-17T05:39:20.219Z,24.51
2023-01-17T05:41:47.415Z,24.46
2023-01-17T05:44:15.480Z,24.01
2023-01-17T05:46:42.810Z,24.52
2023-01-17T05:49:09.768Z,24.25
2023-01-17T05:51:39.732Z,24.18
2023-01-17T05:54:07.501Z,24.30
2023-01-17T05:56:34.809Z,24.52
2023-01-17T05:59:02.592Z,24.56
2023-01-17T06:01:29.287Z,24.55
2023-01-17T06:03:56.080Z,24.52
2023-01-17T06:06:23.725Z,24.45
2023-01-17T06:08:50.473Z,24.48
2023-01-17T06:11:18.860Z,24.44
2023-01-17T06:13:45.845Z,24.11
2023-01-17T06:16:13.660Z,24.37
2023-01-17T06:18:40.760Z,24.43
2023-01-17T06:21:07.443Z,24.39
2023-01-17T06:23:34.491Z,24.54
2023-01-17T06:26:03.688Z,24.42
2023-01-17T06:28:30.573Z,24.23
2023-01-17T06:30:57.737Z,24.27
2023-01-17T06:33:25.036Z,24.25
2023-01-17T06:35:52.696Z,24.18
2023-01-17T06:38:19.461Z,24.49
2023-01-17T06:40:46.220Z,24.41
2023-01-17T06:43:13.265Z,24.16
2023-01-17T06:45:40.511Z,23.94
2023-01-17T06:48:08.559Z,24.39
2023-01-17T06:50:38.339Z,23.73
2023-01-17T06:53:06.022Z,24.42
2023-01-17T06:55:33.907Z,24.41
2023-01-17T06:58:02.960Z,24.26
2023-01-17T07:00:30.931Z,24.46
2023-01-17T07:02:58.036Z,24.00
2023-01-17T07:05:27.340Z,24.48
2023-01-17T07:07:54.297Z,24.52
2023-01-17T07:10:21.078Z,24.51
2023-01-17T07:12:47.846Z,24.33
2023-01-17T07:15:15.857Z,24.12
2023-01-17T07:17:43.048Z,24.26
2023-01-17T07:20:10.434Z,23.98
2023-01-17T07:22:37.808Z,23.73
2023-01-17T07:25:05.219Z,24.38
2023-01-17T07:27:33.539Z,24.28
2023-01-17T07:30:00.527Z,24.47
2023-01-17T07:32:28.211Z,24.38
2023-01-17T07:34:56.805Z,24.34
2023-01-17T07:37:26.366Z,24.50
2023-01-17T07:39:54.186Z,24.51
2023-01-17T07:42:23.214Z,24.50
2023-01-17T07:44:51.893Z,24.39
2023-01-17T07:47:19.998Z,24.59
2023-01-17T07:49:47.747Z,24.25
2023-01-17T07:52:16.314Z,24.52
2023-01-17T07:54:44.090Z,24.43
2023-01-17T07:57:14.740Z,24.05
2023-01-17T07:59:41.836Z,24.63
2023-01-17T08:02:18.187Z,24.58
2023-01-17T08:04:45.011Z,24.60
2023-01-17T08:07:15.025Z,24.53
2023-01-17T08:09:43.064Z,24.37
2023-01-17T08:12:10.536Z,24.55
2023-01-17T08:14:43.011Z,24.64
2023-01-17T08:17:14.171Z,24.76
2023-01-17T08:19:42.326Z,24.32
2023-01-17T08:22:10.151Z,24.62
2023-01-17T08:24:37.804Z,24.37
2023-01-17T08:27:04.622Z,24.52
2023-01-17T08:29:31.457Z,24.17
2023-01-17T08:31:58.147Z,24.48
2023-01-17T08:34:26.764Z,24.53
2023-01-17T08:36:54.029Z,24.21
2023-01-17T08:39:21.764Z,24.34
2023-01-17T08:41:49.125Z,23.58
2023-01-17T08:44:16.280Z,24.58
2023-01-17T08:46:44.242Z,24.66
2023-01-17T08:49:11.026Z,24.64
2023-01-17T08:51:38.592Z,24.65
2023-01-17T08:54:05.888Z,24.57
2023-01-17T08:56:32.823Z,24.69
2023-01-17T08:58:59.936Z,24.67
2023-01-17T09:01:26.864Z,24.69
2023-01-17T09:03:54.169Z,24.45
2023-01-17T09:06:22.782Z,24.30
2023-01-17T09:08:51.747Z,24.31
2023-01-17T09:11:18.570Z,24.64
2023-01-17T09:13:45.993Z,24.67
2023-01-17T09:16:12.816Z,24.59
2023-01-17T09:18:40.093Z,24.57
2023-01-17T09:21:11.889Z,24.22
2023-01-17T09:23:38.761Z,24.52
2023-01-17T09:26:05.845Z,24.10
2023-01-17T09:28:33.322Z,24.62
2023-01-17T09:31:01.640Z,24.56
2023-01-17T09:33:28.843Z,24.56
2023-01-17T09:35:55.559Z,24.60
2023-01-17T09:38:23.911Z,24.54
2023-01-17T09:40:51.016Z,24.65
2023-01-17T09:43:29.362Z,24.67
2023-01-17T09:45:56.741Z,24.07
2023-01-17T09:48:30.889Z,24.59
2023-01-17T09:51:00.449Z,24.64
2023-01-17T09:53:27.162Z,24.61
2023-01-17T09:55:58.836Z,24.71
2023-01-17T09:58:55.884Z,24.43
2023-01-17T10:01:30.917Z,24.42
2023-01-17T10:04:22.269Z,24.72
2023-01-17T10:07:15.353Z,24.59
2023-01-17T10:09:57.353Z,24.72
2023-01-17T10:12:39.583Z,24.55
2023-01-17T10:15:29.006Z,24.71
2023-01-17T10:18:10.131Z,24.70
2023-01-17T10:20:50.421Z,24.48
2023-01-17T10:23:38.334Z,24.45
2023-01-17T10:26:37.158Z,24.72
2023-01-17T10:29:05.064Z,24.54
2023-01-17T10:31:38.661Z,24.61
2023-01-17T10:34:14.068Z,24.70
2023-01-17T10:36:45.030Z,24.61
2023-01-17T10:39:17.612Z,24.48
2023-01-17T10:41:45.457Z,23.66
2023-01-17T10:44:21.444Z,24.05
2023-01-17T10:46:53.000Z,24.04
2023-01-17T10:49:22.592Z,24.04
2023-01-17T10:52:02.193Z,24.16
2023-01-17T10:54:55.270Z,24.08
2023-01-17T10:57:23.849Z,23.96
2023-01-17T10:59:50.986Z,24.22
2023-01-17T11:02:19.651Z,23.73
2023-01-17T11:04:49.123Z,24.25
2023-01-17T11:07:16.971Z,24.48
2023-01-17T11:09:49.696Z,24.37
2023-01-17T11:12:27.428Z,24.33
2023-01-17T11:15:22.509Z,24.69
2023-01-17T11:18:01.606Z,24.74
2023-01-17T11:20:32.808Z,24.74
2023-01-17T11:23:22.134Z,24.78
2023-01-17T11:26:02.679Z,24.62
2023-01-17T11:28:35.545Z,24.24
2023-01-17T11:31:07.973Z,24.81
2023-01-17T11:33:47.023Z,24.83
2023-01-17T11:36:23.330Z,24.91
2023-01-17T11:39:14.416Z,24.94
2023-01-17T11:41:41.526Z,24.66
2023-01-17T11:44:30.490Z,24.96
2023-01-17T11:47:10.598Z,24.80
2023-01-17T11:49:37.484Z,25.01
2023-01-17T11:52:10.928Z,24.85
2023-01-17T11:54:39.651Z,24.79
2023-01-17T11:57:08.525Z,24.76
2023-01-17T11:59:37.506Z,25.00
2023-01-17T12:02:24.022Z,25.15
2023-01-17T12:05:28.208Z,25.20
2023-01-17T12:08:19.748Z,25.23
2023-01-17T12:11:00.432Z,24.91
2023-01-17T12:14:00.321Z,24.65
2023-01-17T12:16:45.350Z,24.63
2023-01-17T12:19:32.319Z,24.65
2023-01-17T12:22:36.091Z,24.72
2023-01-17T12:25:26.015Z,24.84
2023-01-17T12:28:04.570Z,24.88
2023-01-17T12:30:38.292Z,24.92
2023-01-17T12:33:15.954Z,24.58
2023-01-17T12:35:46.136Z,24.96
2023-01-17T12:38:31.647Z,24.91
2023-01-17T12:41:10.334Z,25.18
2023-01-17T12:43:39.647Z,24.83
2023-01-17T12:46:20.899Z,25.08
2023-01-17T12:48:51.067Z,25.30
2023-01-17T12:51:36.522Z,25.29
2023-01-17T12:54:13.005Z,25.52
2023-01-17T12:56:43.750Z,25.51
2023-01-17T12:59:53.839Z,25.53
2023-01-17T13:02:39.531Z,25.53
2023-01-17T13:05:15.297Z,25.58
2023-01-17T13:08:00.044Z,25.72
2023-01-17T13:10:37.471Z,25.31
2023-01-17T13:13:33.291Z,25.17
2023-01-17T13:16:16.286Z,25.68
2023-01-17T13:18:48.998Z,25.56
2023-01-17T13:21:32.263Z,25.51
2023-01-17T13:24:09.535Z,25.63
2023-01-17T13:27:00.825Z,25.63
2023-01-17T13:29:59.119Z,25.61
2023-01-17T13:32:53.270Z,25.59
2023-01-17T13:35:23.125Z,25.54
2023-01-17T13:38:20.826Z,25.56
2023-01-17T13:41:19.040Z,25.52
2023-01-17T13:44:04.706Z,25.47
2023-01-17T13:46:32.234Z,25.03
2023-01-17T13:49:21.420Z,25.48
2023-01-17T13:52:19.555Z,25.10
2023-01-17T13:54:55.754Z,25.44
2023-01-17T13:57:30.383Z,25.44
2023-01-17T14:00:23.629Z,25.49
2023-01-17T14:02:51.166Z,24.90
2023-01-17T14:05:23.125Z,24.72
2023-01-17T14:07:56.010Z,25.48
2023-01-17T14:10:46.241Z,25.51
2023-01-17T14:13:39.147Z,25.53
2023-01-17T14:16:23.174Z,25.14
2023-01-17T14:18:50.042Z,25.42
2023-01-17T14:21:21.823Z,25.43
2023-01-17T14:24:04.380Z,25.51
2023-01-17T14:26:42.662Z,25.40
2023-01-17T14:30:00.669Z,25.57
2023-01-17T14:33:01.059Z,25.54
2023-01-17T14:35:31.890Z,25.18
2023-01-17T14:38:03.055Z,24.86
2023-01-17T14:40:32.166Z,25.39
2023-01-17T14:43:13.179Z,25.46
2023-01-17T14:45:40.656Z,25.45
2023-01-17T14:48:22.048Z,25.04
2023-01-17T14:50:54.755Z,25.17
2023-01-17T14:53:25.994Z,25.33
2023-01-17T14:55:56.448Z,25.40
2023-01-17T14:58:34.404Z,25.10
2023-01-17T15:01:12.711Z,25.34
2023-01-17T15:03:53.923Z,25.44
2023-01-17T15:06:22.751Z,25.28
2023-01-17T15:08:51.810Z,25.40
2023-01-17T15:11:30.193Z,25.30
2023-01-17T15:13:59.401Z,25.25
2023-01-17T15:16:34.079Z,24.68
2023-01-17T15:19:01.266Z,24.95
2023-01-17T15:21:32.188Z,24.64
2023-01-17T15:24:07.469Z,25.22
2023-01-17T15:26:39.581Z,25.37
2023-01-17T15:29:09.595Z,25.25
2023-01-17T15:31:47.161Z,25.40
2023-01-17T15:34:31.330Z,25.39
2023-01-17T15:37:22.244Z,25.12
2023-01-17T15:39:50.065Z,24.97
2023-01-17T15:42:24.622Z,25.10
2023-01-17T15:44:55.861Z,25.12
2023-01-17T15:47:32.685Z,25.25
2023-01-17T15:50:00.107Z,25.34
2023-01-17T15:52:26.906Z,24.97
2023-01-17T15:55:12.196Z,25.20
2023-01-17T15:57:39.111Z,25.22
2023-01-17T16:00:38.946Z,25.35
2023-01-17T16:03:25.489Z,25.34
2023-01-17T16:05:54.615Z,25.31
2023-01-17T16:08:30.267Z,25.30
2023-01-17T16:11:06.228Z,25.30
2023-01-17T16:13:34.959Z,25.31
2023-01-17T16:16:24.118Z,24.95
2023-01-17T16:18:58.586Z,24.99
2023-01-17T16:21:28.104Z,24.88
2023-01-17T16:23:55.192Z,24.72
2023-01-17T16:26:22.455Z,24.46
2023-01-17T16:28:50.614Z,24.29
2023-01-17T16:31:18.269Z,24.07
2023-01-17T16:33:46.197Z,24.70
2023-01-17T16:36:14.959Z,24.28
2023-01-17T16:38:44.910Z,24.34
2023-01-17T16:41:11.814Z,24.36
2023-01-17T16:43:39.593Z,24.68
2023-01-17T16:46:07.190Z,24.46
2023-01-17T16:48:33.959Z,24.97
2023-01-17T16:51:01.764Z,24.72
2023-01-17T16:53:29.202Z,24.61
2023-01-17T16:55:57.847Z,25.04
2023-01-17T16:58:24.799Z,25.06
2023-01-17T17:00:52.361Z,24.77
2023-01-17T17:03:20.236Z,25.02
2023-01-17T17:05:55.054Z,24.91
2023-01-17T17:08:22.602Z,25.02
2023-01-17T17:10:49.408Z,25.10
2023-01-17T17:13:16.092Z,24.57
2023-01-17T17:15:47.042Z,25.09
2023-01-17T17:18:15.010Z,24.91
2023-01-17T17:20:42.428Z,24.97
2023-01-17T17:23:10.272Z,24.69
2023-01-17T17:25:38.452Z,24.91
2023-01-17T17:28:06.404Z,25.01
2023-01-17T17:30:36.740Z,25.11
2023-01-17T17:33:04.673Z,24.85
2023-01-17T17:35:35.045Z,24.97
2023-01-17T17:38:02.264Z,24.92
2023-01-17T17:40:29.115Z,24.81
2023-01-17T17:42:56.828Z,24.39
2023-01-17T17:45:24.659Z,24.63
2023-01-17T17:47:52.846Z,24.40
2023-01-17T17:50:19.803Z,25.00
2023-01-17T17:52:48.091Z,24.78
2023-01-17T17:55:19.175Z,25.02
2023-01-17T17:57:47.215Z,25.03
2023-01-17T18:00:14.443Z,25.13
2023-01-17T18:02:41.642Z,24.99
2023-01-17T18:05:13.483Z,25.00
2023-01-17T18:07:40.333Z,25.07
2023-01-17T18:10:08.182Z,24.77
2023-01-17T18:12:35.561Z,25.10
2023-01-17T18:15:03.596Z,24.55
2023-01-17T18:17:31.127Z,25.11
2023-01-17T18:19:57.925Z,24.89
2023-01-17T18:22:24.957Z,24.95
2023-01-17T18:24:53.051Z,24.91
2023-01-17T18:27:19.949Z,24.70
2023-01-17T18:29:46.776Z,24.92
2023-01-17T18:32:14.998Z,25.13
2023-01-17T18:34:42.530Z,24.98
2023-01-17T18:37:09.556Z,24.83
2023-01-17T18:39:36.313Z,24.82
2023-01-17T18:42:03.115Z,24.93
2023-01-17T18:44:30.288Z,24.71
2023-01-17T18:47:02.689Z,25.15
2023-01-17T18:49:29.976Z,24.54
2023-01-17T18:51:58.546Z,25.04
2023-01-17T18:54:25.342Z,24.86
2023-01-17T18:56:55.172Z,25.11
2023-01-17T18:59:23.626Z,25.12
2023-01-17T19:01:50.632Z,24.80
2023-01-17T19:04:18.097Z,25.02
2023-01-17T19:06:48.355Z,25.14
2023-01-17T19:09:16.900Z,25.10
2023-01-17T19:11:47.567Z,25.10
2023-01-17T19:14:16.551Z,24.50
2023-01-17T19:16:43.583Z,25.10
2023-01-17T19:19:12.790Z,24.95
2023-01-17T19:21:40.328Z,25.11
2023-01-17T19:24:12.174Z,25.01
2023-01-17T19:26:39.279Z,25.08
2023-01-17T19:29:07.698Z,24.97
2023-01-17T19:31:37.427Z,24.97
2023-01-17T19:34:05.382Z,24.93
2023-01-17T19:36:35.211Z,24.96
2023-01-17T19:39:05.326Z,24.89
2023-01-17T19:41:33.725Z,24.97
2023-01-17T19:44:08.892Z,24.74
2023-01-17T19:46:39.040Z,24.98
2023-01-17T19:49:07.478Z,25.07
2023-01-17T19:51:34.625Z,24.93
2023-01-17T19:54:04.092Z,24.88
2023-01-17T19:56:31.545Z,25.06
2023-01-17T19:59:05.613Z,24.95
2023-01-17T20:01:33.820Z,24.46
2023-01-17T20:04:08.173Z,24.97
2023-01-17T20:06:36.778Z,25.10
2023-01-17T20:09:09.117Z,24.93
2023-01-17T20:11:42.941Z,24.86
2023-01-17T20:14:13.687Z,24.84
2023-01-17T20:16:41.459Z,24.63
2023-01-17T20:19:09.383Z,24.56
2023-01-17T20:21:36.205Z,24.89
2023-01-17T20:24:06.086Z,25.10
2023-01-17T20:26:37.454Z,25.00
2023-01-17T20:29:07.519Z,25.13
2023-01-17T20:31:38.182Z,24.96
2023-01-17T20:34:06.671Z,24.98
2023-01-17T20:36:33.800Z,24.88
2023-01-17T20:39:03.098Z,24.79
2023-01-17T20:41:38.452Z,25.12
2023-01-17T20:44:06.806Z,25.05
2023-01-17T20:46:40.712Z,25.04
2023-01-17T20:49:14.983Z,24.72
2023-01-17T20:51:44.534Z,24.98
2023-01-17T20:54:14.317Z,25.07
2023-01-17T20:56:43.559Z,25.04
2023-01-17T20:59:15.334Z,25.05
2023-01-17T21:01:44.279Z,25.09
2023-01-17T21:04:13.273Z,24.93
2023-01-17T21:06:41.588Z,25.01
2023-01-17T21:09:10.340Z,24.99
2023-01-17T21:11:37.660Z,24.77
2023-01-17T21:14:08.592Z,24.91
2023-01-17T21:16:36.144Z,24.97
2023-01-17T21:19:03.155Z,25.11
2023-01-17T21:21:30.131Z,24.56
2023-01-17T21:23:59.138Z,24.86
2023-01-17T21:26:27.374Z,24.79
2023-01-17T21:28:54.391Z,24.95
2023-01-17T21:31:26.629Z,25.03
2023-01-17T21:34:25.355Z,24.98
2023-01-17T21:36:52.422Z,24.84
2023-01-17T21:39:20.097Z,24.96
2023-01-17T21:41:48.212Z,24.30
2023-01-17T21:44:20.602Z,25.02
2023-01-17T21:46:49.080Z,25.05
2023-01-17T21:49:18.287Z,24.41
2023-01-17T21:51:53.239Z,24.92
2023-01-17T21:54:46.513Z,24.50
2023-01-17T21:57:33.448Z,24.72
2023-01-17T22:00:02.437Z,25.02
2023-01-17T22:02:45.750Z,25.02
2023-01-17T22:05:12.777Z,24.96
2023-01-17T22:07:39.618Z,24.67
2023-01-17T22:10:07.036Z,24.70
2023-01-17T22:12:36.928Z,24.95
2023-01-17T22:15:05.590Z,24.72
2023-01-17T22:17:32.320Z,24.93
2023-01-17T22:19:58.939Z,24.79
2023-01-17T22:22:25.567Z,24.71
2023-01-17T22:24:52.185Z,24.89
2023-01-17T22:27:20.406Z,24.88
2023-01-17T22:29:47.049Z,24.79
2023-01-17T22:32:13.676Z,24.99
2023-01-17T22:34:40.261Z,24.99
2023-01-17T22:37:09.983Z,24.97
2023-01-17T22:39:37.699Z,24.96
2023-01-17T22:42:07.201Z,24.96
2023-01-17T22:44:33.816Z,24.96
2023-01-17T22:47:00.453Z,24.94
2023-01-17T22:49:27.136Z,24.96
2023-01-17T22:51:53.781Z,24.95
2023-01-17T22:54:20.462Z,24.94
2023-01-17T22:56:47.125Z,24.94
2023-01-17T22:59:13.743Z,24.91
2023-01-17T23:01:43.182Z,24.94
2023-01-17T23:04:11.901Z,24.94
2023-01-17T23:06:39.117Z,24.91
2023-01-17T23:09:08.508Z,24.95
2023-01-17T23:11:39.633Z,24.95
2023-01-17T23:14:16.949Z,24.93
2023-01-17T23:17:06.283Z,24.91
2023-01-17T23:19:52.433Z,24.90
2023-01-17T23:22:22.609Z,24.92
2023-01-17T23:24:55.824Z,24.91
2023-01-17T23:27:49.792Z,24.87
2023-01-17T23:30:17.811Z,24.89
2023-01-17T23:33:05.523Z,24.94
2023-01-17T23:35:33.481Z,24.89
2023-01-17T23:38:18.559Z,24.90
2023-01-17T23:41:05.565Z,24.90
2023-01-17T23:43:32.430Z,24.91
2023-01-17T23:45:58.998Z,24.90
2023-01-17T23:48:28.343Z,24.89
2023-01-17T23:51:10.924Z,24.87
2023-01-17T23:53:38.084Z,24.86
2023-01-17T23:56:07.653Z,24.86
2023-01-17T23:58:34.201Z,24.88
