createdAt,value
2019-02-20T00:01:50.872Z,94.10
2019-02-20T00:04:23.728Z,94.10
2019-02-20T00:06:56.085Z,94.40
2019-02-20T00:09:28.890Z,94.10
2019-02-20T00:12:01.039Z,93.80
2019-02-20T00:14:33.571Z,93.30
2019-02-20T00:17:06.116Z,92.80
2019-02-20T00:19:39.880Z,93.00
2019-02-20T00:22:12.301Z,92.40
2019-02-20T00:24:45.031Z,91.90
2019-02-20T00:27:17.517Z,91.70
2019-02-20T00:29:50.018Z,91.70
2019-02-20T00:32:22.822Z,91.80
2019-02-20T00:34:55.174Z,92.10
2019-02-20T00:37:27.869Z,91.70
2019-02-20T00:40:00.539Z,91.60
2019-02-20T00:42:33.162Z,91.20
2019-02-20T00:45:07.904Z,91.30
2019-02-20T00:47:42.227Z,91.20
2019-02-20T00:50:15.754Z,91.00
2019-02-20T00:52:50.103Z,90.90
2019-02-20T00:55:23.331Z,90.70
2019-02-20T00:57:55.734Z,90.00
2019-02-20T01:00:28.324Z,89.10
2019-02-20T01:03:00.862Z,88.40
2019-02-20T01:05:33.960Z,86.80
2019-02-20T01:08:06.252Z,85.90
2019-02-20T01:10:38.602Z,85.30
2019-02-20T01:13:11.079Z,84.90
2019-02-20T01:15:43.714Z,84.80
2019-02-20T01:18:16.049Z,84.20
2019-02-20T01:20:48.604Z,84.50
2019-02-20T01:23:21.761Z,83.10
2019-02-20T01:25:54.075Z,82.80
2019-02-20T01:28:26.375Z,81.50
2019-02-20T01:30:58.859Z,80.60
2019-02-20T01:33:32.352Z,80.70
2019-02-20T01:36:04.516Z,79.80
2019-02-20T01:38:37.142Z,77.70
2019-02-20T01:41:09.981Z,77.50
2019-02-20T01:43:42.468Z,77.40
2019-02-20T01:46:14.851Z,77.40
2019-02-20T01:48:47.194Z,77.60
2019-02-20T01:51:20.196Z,76.60
2019-02-20T01:53:52.424Z,76.90
2019-02-20T01:56:24.903Z,76.40
2019-02-20T01:58:57.112Z,76.90
2019-02-20T02:01:29.414Z,77.40
2019-02-20T02:04:02.143Z,76.20
2019-02-20T02:06:34.464Z,76.10
2019-02-20T02:09:08.486Z,75.70
2019-02-20T02:11:41.288Z,74.10
2019-02-20T02:14:13.952Z,73.90
2019-02-20T02:16:46.476Z,74.30
2019-02-20T02:19:18.703Z,74.10
2019-02-20T02:21:51.054Z,72.80
2019-02-20T02:24:23.241Z,72.50
2019-02-20T02:26:56.228Z,73.00
2019-02-20T02:29:28.624Z,71.70
2019-02-20T02:32:01.121Z,70.90
2019-02-20T02:34:33.649Z,70.80
2019-02-20T02:37:06.074Z,68.60
2019-02-20T02:39:39.244Z,69.20
2019-02-20T02:42:11.645Z,68.20
2019-02-20T02:44:44.505Z,67.70
2019-02-20T02:47:16.724Z,68.70
2019-02-20T02:49:49.248Z,67.10
2019-02-20T02:52:22.145Z,65.30
2019-02-20T02:54:55.405Z,64.60
2019-02-20T02:57:27.926Z,65.60
2019-02-20T03:00:00.302Z,64.20
2019-02-20T03:02:33.259Z,61.90
2019-02-20T03:05:08.289Z,60.60
2019-02-20T03:07:40.769Z,63.30
2019-02-20T03:10:13.100Z,63.70
2019-02-20T03:12:46.294Z,61.00
2019-02-20T03:15:18.659Z,61.70
2019-02-20T03:17:50.991Z,61.60
2019-02-20T03:20:23.270Z,60.70
2019-02-20T03:22:55.803Z,59.10
2019-02-20T03:25:28.579Z,59.10
2019-02-20T03:28:01.569Z,60.00
2019-02-20T03:30:34.360Z,60.30
2019-02-20T03:33:06.671Z,59.00
2019-02-20T03:35:40.020Z,58.80
2019-02-20T03:38:12.486Z,58.60
2019-02-20T03:40:45.256Z,56.90
2019-02-20T03:43:18.053Z,58.20
2019-02-20T03:45:50.804Z,56.30
2019-02-20T03:48:23.054Z,57.30
2019-02-20T03:50:55.594Z,57.20
2019-02-20T03:53:28.345Z,56.10
2019-02-20T03:56:02.178Z,52.00
2019-02-20T03:58:34.681Z,54.50
2019-02-20T04:01:07.148Z,53.70
2019-02-20T04:03:39.635Z,54.00
2019-02-20T04:06:12.196Z,54.00
2019-02-20T04:08:44.788Z,55.10
2019-02-20T04:11:17.247Z,54.10
2019-02-20T04:13:50.317Z,52.50
2019-02-20T04:16:22.693Z,51.10
2019-02-20T04:18:55.023Z,51.50
2019-02-20T04:21:27.280Z,50.90
2019-02-20T04:24:02.351Z,50.60
2019-02-20T04:26:33.309Z,50.10
2019-02-20T04:29:06.294Z,51.20
2019-02-20T04:31:39.703Z,49.00
2019-02-20T04:34:11.947Z,46.90
2019-02-20T04:36:46.175Z,49.70
2019-02-20T04:39:18.562Z,50.30
2019-02-20T04:41:50.973Z,49.80
2019-02-20T04:44:23.336Z,49.70
2019-02-20T04:46:55.861Z,49.50
2019-02-20T04:49:27.992Z,48.80
2019-02-20T04:52:00.497Z,47.80
2019-02-20T04:54:32.840Z,46.90
2019-02-20T04:57:05.159Z,46.40
2019-02-20T04:59:38.102Z,46.00
2019-02-20T05:02:10.385Z,43.90
2019-02-20T05:04:43.250Z,42.90
2019-02-20T05:07:15.830Z,42.60
2019-02-20T05:09:48.178Z,42.80
2019-02-20T05:12:20.749Z,44.10
2019-02-20T05:14:53.298Z,43.80
2019-02-20T05:17:26.190Z,44.00
2019-02-20T05:19:58.744Z,45.00
2019-02-20T05:22:31.223Z,44.30
2019-02-20T05:25:04.073Z,44.30
2019-02-20T05:27:36.471Z,44.90
2019-02-20T05:30:10.172Z,43.30
2019-02-20T05:32:42.848Z,45.10
2019-02-20T05:35:15.271Z,46.00
2019-02-20T05:37:47.643Z,47.30
2019-02-20T05:40:20.072Z,49.00
2019-02-20T05:42:52.469Z,45.30
2019-02-20T05:45:24.820Z,46.00
2019-02-20T05:47:57.427Z,44.70
2019-02-20T05:50:30.060Z,45.10
2019-02-20T05:53:02.531Z,45.00
2019-02-20T05:55:35.295Z,44.70
2019-02-20T05:58:07.713Z,45.60
2019-02-20T06:00:40.316Z,43.10
2019-02-20T06:03:12.847Z,41.90
2019-02-20T06:05:45.061Z,39.90
2019-02-20T06:08:17.483Z,40.50
2019-02-20T06:10:49.711Z,42.00
2019-02-20T06:13:22.323Z,44.10
2019-02-20T06:15:54.780Z,46.30
2019-02-20T06:18:27.335Z,46.50
2019-02-20T06:20:59.569Z,45.40
2019-02-20T06:23:31.998Z,44.50
2019-02-20T06:26:04.650Z,44.80
2019-02-20T06:28:37.116Z,40.20
2019-02-20T06:31:10.215Z,39.70
2019-02-20T06:33:42.656Z,37.10
2019-02-20T06:36:15.074Z,37.20
2019-02-20T06:38:47.419Z,37.20
2019-02-20T06:41:20.020Z,38.10
2019-02-20T06:43:52.791Z,38.40
2019-02-20T06:46:25.277Z,36.90
2019-02-20T06:48:57.826Z,37.90
2019-02-20T06:51:30.484Z,38.90
2019-02-20T06:54:02.781Z,37.50
2019-02-20T06:56:35.985Z,37.60
2019-02-20T06:59:08.428Z,40.30
2019-02-20T07:01:42.527Z,41.00
2019-02-20T07:04:14.943Z,39.80
2019-02-20T07:06:50.197Z,39.30
2019-02-20T07:09:24.984Z,40.60
2019-02-20T07:11:59.633Z,40.70
2019-02-20T07:14:34.548Z,38.40
2019-02-20T07:17:09.408Z,38.60
2019-02-20T07:19:44.373Z,38.20
2019-02-20T07:22:20.850Z,38.30
2019-02-20T07:25:02.899Z,41.20
2019-02-20T07:27:31.601Z,39.10
2019-02-20T07:30:05.250Z,39.30
2019-02-20T07:32:37.761Z,38.70
2019-02-20T07:35:11.068Z,39.70
2019-02-20T07:37:43.492Z,38.10
2019-02-20T07:40:16.211Z,39.30
2019-02-20T07:42:48.904Z,39.80
2019-02-20T07:45:21.331Z,37.70
2019-02-20T07:47:53.805Z,38.60
2019-02-20T07:50:26.088Z,36.80
2019-02-20T07:52:58.285Z,37.20
2019-02-20T07:55:30.690Z,35.30
2019-02-20T07:58:03.206Z,35.70
2019-02-20T08:00:35.827Z,34.50
2019-02-20T08:03:08.439Z,36.40
2019-02-20T08:05:40.842Z,34.40
2019-02-20T08:08:13.193Z,33.10
2019-02-20T08:10:46.830Z,36.20
2019-02-20T08:13:20.103Z,36.20
2019-02-20T08:15:52.523Z,35.90
2019-02-20T08:18:24.848Z,36.80
2019-02-20T08:20:57.072Z,35.10
2019-02-20T08:23:29.592Z,33.40
2019-02-20T08:26:03.096Z,33.80
2019-02-20T08:28:35.286Z,35.20
2019-02-20T08:31:07.818Z,33.40
2019-02-20T08:33:40.451Z,34.30
2019-02-20T08:36:12.986Z,34.00
2019-02-20T08:38:46.013Z,33.10
2019-02-20T08:41:18.289Z,33.40
2019-02-20T08:43:50.517Z,33.10
2019-02-20T08:46:22.773Z,33.30
2019-02-20T08:48:54.931Z,32.90
2019-02-20T08:51:27.881Z,33.90
2019-02-20T08:54:00.249Z,33.80
2019-02-20T08:56:32.685Z,34.40
2019-02-20T08:59:04.972Z,33.60
2019-02-20T09:01:38.861Z,33.50
2019-02-20T09:04:11.383Z,32.60
2019-02-20T09:06:43.738Z,32.80
2019-02-20T09:09:16.491Z,32.10
2019-02-20T09:11:48.895Z,33.50
2019-02-20T09:14:21.203Z,32.50
2019-02-20T09:16:53.414Z,33.00
2019-02-20T09:19:26.703Z,32.40
2019-02-20T09:21:59.064Z,34.40
2019-02-20T09:24:31.435Z,34.20
2019-02-20T09:27:04.001Z,33.60
2019-02-20T09:29:36.486Z,33.50
2019-02-20T09:32:09.027Z,32.10
2019-02-20T09:34:41.426Z,32.90
2019-02-20T09:37:13.814Z,33.90
2019-02-20T09:39:46.792Z,34.70
2019-02-20T09:42:19.295Z,32.70
2019-02-20T09:44:52.109Z,33.70
2019-02-20T09:47:24.888Z,34.90
2019-02-20T09:49:57.502Z,36.10
2019-02-20T09:52:29.748Z,34.80
2019-02-20T09:55:02.395Z,35.20
2019-02-20T09:57:34.717Z,34.70
2019-02-20T10:00:09.828Z,34.70
2019-02-20T10:02:42.775Z,34.30
2019-02-20T10:05:15.080Z,34.60
2019-02-20T10:07:47.711Z,34.70
2019-02-20T10:10:20.254Z,35.10
2019-02-20T10:12:52.612Z,35.10
2019-02-20T10:15:25.352Z,35.90
2019-02-20T10:17:57.722Z,35.80
2019-02-20T10:20:30.193Z,36.60
2019-02-20T10:23:02.346Z,36.10
2019-02-20T10:25:34.729Z,36.70
2019-02-20T10:28:07.286Z,36.90
2019-02-20T10:30:39.977Z,36.80
2019-02-20T10:33:12.535Z,37.20
2019-02-20T10:35:45.067Z,38.30
2019-02-20T10:38:17.830Z,38.10
2019-02-20T10:40:51.291Z,38.50
2019-02-20T10:43:23.579Z,39.50
2019-02-20T10:45:55.711Z,39.90
2019-02-20T10:48:27.937Z,41.30
2019-02-20T10:51:00.558Z,41.20
2019-02-20T10:53:33.240Z,43.20
2019-02-20T10:56:09.354Z,42.10
2019-02-20T10:58:39.123Z,43.40
2019-02-20T11:01:12.523Z,42.80
2019-02-20T11:03:44.772Z,43.80
2019-02-20T11:06:17.658Z,45.00
2019-02-20T11:08:50.525Z,45.50
2019-02-20T11:11:22.729Z,47.00
2019-02-20T11:13:55.410Z,50.50
2019-02-20T11:16:27.825Z,53.40
2019-02-20T11:19:00.242Z,56.30
2019-02-20T11:21:32.728Z,53.70
2019-02-20T11:24:05.293Z,56.90
2019-02-20T11:26:50.255Z,58.50
2019-02-20T11:29:11.362Z,59.60
2019-02-20T11:31:44.254Z,58.70
2019-02-20T11:34:16.404Z,59.60
2019-02-20T11:36:49.463Z,59.10
2019-02-20T11:39:21.885Z,57.90
2019-02-20T11:41:54.114Z,58.40
2019-02-20T11:44:27.192Z,58.20
2019-02-20T11:46:59.653Z,62.60
2019-02-20T11:49:32.140Z,61.80
2019-02-20T11:52:04.561Z,64.60
2019-02-20T11:54:37.283Z,63.40
2019-02-20T11:57:09.780Z,63.00
2019-02-20T11:59:42.038Z,61.10
2019-02-20T12:02:14.494Z,61.20
2019-02-20T12:04:48.074Z,63.30
2019-02-20T12:07:20.417Z,61.80
2019-02-20T12:09:54.453Z,62.10
2019-02-20T12:12:26.392Z,63.90
2019-02-20T12:14:58.739Z,64.30
2019-02-20T12:17:31.275Z,63.70
2019-02-20T12:20:03.580Z,65.50
2019-02-20T12:22:35.848Z,63.00
2019-02-20T12:25:10.068Z,62.30
2019-02-20T12:27:42.596Z,65.50
2019-02-20T12:30:15.227Z,65.80
2019-02-20T12:32:48.063Z,66.10
2019-02-20T12:35:20.410Z,64.30
2019-02-20T12:37:52.544Z,65.70
2019-02-20T12:40:25.995Z,65.90
2019-02-20T12:42:59.064Z,66.70
2019-02-20T12:45:31.968Z,65.80
2019-02-20T12:48:04.096Z,67.40
2019-02-20T12:50:36.416Z,68.00
2019-02-20T12:53:08.878Z,68.60
2019-02-20T12:55:41.704Z,69.20
2019-02-20T12:58:14.525Z,71.00
2019-02-20T13:00:47.174Z,73.20
2019-02-20T13:03:19.384Z,73.30
2019-02-20T13:05:53.158Z,73.70
2019-02-20T13:08:25.427Z,72.80
2019-02-20T13:10:58.116Z,70.70
2019-02-20T13:13:30.419Z,72.90
2019-02-20T13:16:09.397Z,71.80
2019-02-20T13:18:36.663Z,75.20
2019-02-20T13:21:10.972Z,77.50
2019-02-20T13:23:45.338Z,76.10
2019-02-20T13:26:17.135Z,74.90
2019-02-20T13:28:49.484Z,73.80
2019-02-20T13:31:21.699Z,73.70
2019-02-20T13:33:54.067Z,74.00
2019-02-20T13:36:26.287Z,74.60
2019-02-20T13:38:58.701Z,76.40
2019-02-20T13:41:30.943Z,76.30
2019-02-20T13:44:03.228Z,75.50
2019-02-20T13:46:35.533Z,76.00
2019-02-20T13:49:07.785Z,75.50
2019-02-20T13:51:40.614Z,75.70
2019-02-20T13:54:13.073Z,73.40
2019-02-20T13:56:45.422Z,75.40
2019-02-20T13:59:17.663Z,76.00
2019-02-20T14:01:49.904Z,75.30
2019-02-20T14:04:22.455Z,76.30
2019-02-20T14:06:55.016Z,77.30
2019-02-20T14:09:27.268Z,78.50
2019-02-20T14:11:59.498Z,79.70
2019-02-20T14:14:32.139Z,78.70
2019-02-20T14:17:04.760Z,77.80
2019-02-20T14:19:37.388Z,75.50
2019-02-20T14:22:10.109Z,75.00
2019-02-20T14:24:42.842Z,77.40
2019-02-20T14:27:15.096Z,77.90
2019-02-20T14:29:47.950Z,77.40
2019-02-20T14:32:20.619Z,80.40
2019-02-20T14:34:52.795Z,79.20
2019-02-20T14:37:25.578Z,81.20
2019-02-20T14:39:58.329Z,81.50
2019-02-20T14:42:30.794Z,82.30
2019-02-20T14:45:04.050Z,83.00
2019-02-20T14:47:37.263Z,83.10
2019-02-20T14:50:12.092Z,82.50
2019-02-20T14:52:45.224Z,82.10
2019-02-20T14:55:18.762Z,82.20
2019-02-20T14:57:51.316Z,83.90
2019-02-20T15:00:24.391Z,85.00
2019-02-20T15:02:56.885Z,85.60
2019-02-20T15:05:30.491Z,85.60
2019-02-20T15:08:02.903Z,85.10
2019-02-20T15:10:35.493Z,84.80
2019-02-20T15:13:08.175Z,85.10
2019-02-20T15:15:40.526Z,84.70
2019-02-20T15:18:13.272Z,82.60
2019-02-20T15:20:45.895Z,82.00
2019-02-20T15:23:18.687Z,83.10
2019-02-20T15:25:51.237Z,82.90
2019-02-20T15:28:24.951Z,83.60
2019-02-20T15:30:57.308Z,83.00
2019-02-20T15:33:30.177Z,83.50
2019-02-20T15:36:02.978Z,85.30
2019-02-20T15:38:35.397Z,85.80
2019-02-20T15:41:08.956Z,86.50
2019-02-20T15:43:41.311Z,83.70
2019-02-20T15:46:13.654Z,85.30
2019-02-20T15:48:46.314Z,87.10
2019-02-20T15:51:18.975Z,87.20
2019-02-20T15:53:51.443Z,89.70
2019-02-20T15:56:23.994Z,89.40
2019-02-20T15:58:56.397Z,90.00
2019-02-20T16:01:28.822Z,88.90
2019-02-20T16:04:01.303Z,88.20
2019-02-20T16:06:33.709Z,88.70
2019-02-20T16:09:06.518Z,88.20
2019-02-20T16:11:40.196Z,88.10
2019-02-20T16:14:12.635Z,89.70
2019-02-20T16:16:45.302Z,88.50
2019-02-20T16:19:18.099Z,89.30
2019-02-20T16:21:50.672Z,88.60
2019-02-20T16:24:23.453Z,87.70
2019-02-20T16:26:56.166Z,88.00
2019-02-20T16:29:29.002Z,88.50
2019-02-20T16:32:01.743Z,88.20
2019-02-20T16:34:34.009Z,87.90
2019-02-20T16:37:06.913Z,88.20
2019-02-20T16:39:39.646Z,88.50
2019-02-20T16:42:12.593Z,89.20
2019-02-20T16:44:45.726Z,89.40
2019-02-20T16:47:18.237Z,89.60
2019-02-20T16:49:50.453Z,90.10
2019-02-20T16:52:23.198Z,90.00
2019-02-20T16:54:55.610Z,90.40
2019-02-20T16:57:27.861Z,90.40
2019-02-20T17:00:00.301Z,90.30
2019-02-20T17:02:34.231Z,90.60
2019-02-20T17:05:13.381Z,90.20
2019-02-20T17:07:43.368Z,90.00
2019-02-20T17:10:16.916Z,89.70
2019-02-20T17:12:49.591Z,90.10
2019-02-20T17:15:22.099Z,90.00
2019-02-20T17:17:54.720Z,90.20
2019-02-20T17:20:27.027Z,90.90
2019-02-20T17:22:59.678Z,91.20
2019-02-20T17:25:32.126Z,91.40
2019-02-20T17:28:06.097Z,91.40
2019-02-20T17:30:39.274Z,91.50
2019-02-20T17:33:11.839Z,91.40
2019-02-20T17:35:44.265Z,91.40
2019-02-20T17:38:16.506Z,90.90
2019-02-20T17:40:49.897Z,92.00
2019-02-20T17:43:22.597Z,91.80
2019-02-20T17:45:54.848Z,91.60
2019-02-20T17:48:27.255Z,91.60
2019-02-20T17:50:59.635Z,92.00
2019-02-20T17:53:32.233Z,91.50
2019-02-20T17:56:04.566Z,91.20
2019-02-20T17:58:36.807Z,90.90
2019-02-20T18:01:11.207Z,89.60
2019-02-20T18:03:44.017Z,87.40
2019-02-20T18:06:16.285Z,86.80
2019-02-20T18:08:48.821Z,86.30
2019-02-20T18:11:21.267Z,86.70
2019-02-20T18:13:53.637Z,88.40
2019-02-20T18:16:26.011Z,87.50
2019-02-20T18:18:58.604Z,87.20
2019-02-20T18:21:31.196Z,86.00
2019-02-20T18:24:05.164Z,86.40
2019-02-20T18:26:37.688Z,87.00
2019-02-20T18:29:10.281Z,88.10
2019-02-20T18:31:42.427Z,88.80
2019-02-20T18:34:14.678Z,88.10
2019-02-20T18:36:47.558Z,88.40
2019-02-20T18:39:20.192Z,90.00
2019-02-20T18:41:52.632Z,88.90
2019-02-20T18:44:24.940Z,89.20
2019-02-20T18:46:57.617Z,89.30
2019-02-20T18:49:30.499Z,91.10
2019-02-20T18:52:03.538Z,90.90
2019-02-20T18:54:35.783Z,91.00
2019-02-20T18:57:08.126Z,90.70
2019-02-20T18:59:40.686Z,90.50
2019-02-20T19:02:13.191Z,90.20
2019-02-20T19:04:45.403Z,91.50
2019-02-20T19:07:17.798Z,91.30
2019-02-20T19:09:50.862Z,91.60
2019-02-20T19:12:25.810Z,91.30
2019-02-20T19:15:01.034Z,91.40
2019-02-20T19:17:36.223Z,91.10
2019-02-20T19:20:12.100Z,91.40
2019-02-20T19:22:47.273Z,91.50
2019-02-20T19:25:22.108Z,91.30
2019-02-20T19:27:57.250Z,91.10
2019-02-20T19:30:32.324Z,91.20
2019-02-20T19:33:07.466Z,91.50
2019-02-20T19:35:41.979Z,91.10
2019-02-20T19:38:17.131Z,91.20
2019-02-20T19:40:52.054Z,91.60
2019-02-20T19:43:27.692Z,91.60
2019-02-20T19:46:04.022Z,91.60
2019-02-20T19:48:38.700Z,91.80
2019-02-20T19:51:13.373Z,92.20
2019-02-20T19:53:48.737Z,92.40
2019-02-20T19:56:23.442Z,92.70
2019-02-20T19:58:58.937Z,93.00
2019-02-20T20:01:34.080Z,93.00
2019-02-20T20:04:09.896Z,93.00
2019-02-20T20:06:44.949Z,92.60
2019-02-20T20:09:20.230Z,92.70
2019-02-20T20:11:55.494Z,93.20
2019-02-20T20:14:30.579Z,92.90
2019-02-20T20:17:05.073Z,93.30
2019-02-20T20:19:40.091Z,93.70
2019-02-20T20:22:14.737Z,93.40
2019-02-20T20:24:49.623Z,93.10
2019-02-20T20:27:24.831Z,92.90
2019-02-20T20:29:59.763Z,93.30
2019-02-20T20:32:36.508Z,93.60
2019-02-20T20:35:11.115Z,93.10
2019-02-20T20:37:46.242Z,92.90
2019-02-20T20:40:20.965Z,93.20
2019-02-20T20:42:55.967Z,93.20
2019-02-20T20:45:30.744Z,93.30
2019-02-20T20:48:11.801Z,93.20
2019-02-20T20:50:41.218Z,93.30
2019-02-20T20:53:16.412Z,93.40
2019-02-20T20:55:51.482Z,93.30
2019-02-20T20:58:26.580Z,93.80
2019-02-20T21:01:01.248Z,94.50
2019-02-20T21:03:36.651Z,95.00
2019-02-20T21:06:11.581Z,95.50
2019-02-20T21:08:46.084Z,95.60
2019-02-20T21:11:21.145Z,95.20
2019-02-20T21:13:56.384Z,95.00
2019-02-20T21:16:31.934Z,94.50
2019-02-20T21:19:06.418Z,94.20
2019-02-20T21:21:41.078Z,94.90
2019-02-20T21:24:15.755Z,95.20
2019-02-20T21:26:50.606Z,95.10
2019-02-20T21:29:28.546Z,95.00
2019-02-20T21:32:02.552Z,94.70
2019-02-20T21:34:37.684Z,94.50
2019-02-20T21:37:12.803Z,94.60
2019-02-20T21:39:47.360Z,94.50
2019-02-20T21:42:21.987Z,94.50
2019-02-20T21:44:57.104Z,95.10
2019-02-20T21:47:32.244Z,94.90
2019-02-20T21:50:07.182Z,94.90
2019-02-20T21:52:42.013Z,94.90
2019-02-20T21:55:17.552Z,95.10
2019-02-20T21:57:51.967Z,95.10
2019-02-20T22:00:27.849Z,95.60
2019-02-20T22:03:03.278Z,95.60
2019-02-20T22:05:38.306Z,96.00
2019-02-20T22:08:13.444Z,96.30
2019-02-20T22:10:48.160Z,96.10
2019-02-20T22:13:22.903Z,96.10
2019-02-20T22:15:57.837Z,95.70
2019-02-20T22:18:32.328Z,95.60
2019-02-20T22:21:06.975Z,95.60
2019-02-20T22:23:41.828Z,96.00
2019-02-20T22:26:16.692Z,95.70
2019-02-20T22:28:51.219Z,95.60
2019-02-20T22:31:26.160Z,96.00
2019-02-20T22:34:01.339Z,95.80
2019-02-20T22:36:36.311Z,95.90
2019-02-20T22:39:11.412Z,96.00
2019-02-20T22:41:46.546Z,96.00
2019-02-20T22:44:22.099Z,96.10
2019-02-20T22:46:56.550Z,96.00
2019-02-20T22:49:31.347Z,96.00
2019-02-20T22:52:06.164Z,95.80
2019-02-20T22:54:41.107Z,96.00
2019-02-20T22:57:15.879Z,96.10
2019-02-20T23:00:01.225Z,96.30
2019-02-20T23:02:26.325Z,96.30
2019-02-20T23:05:00.994Z,96.30
2019-02-20T23:07:36.560Z,96.20
2019-02-20T23:10:11.288Z,96.00
2019-02-20T23:12:46.505Z,96.10
2019-02-20T23:15:19.136Z,96.30
2019-02-20T23:17:51.824Z,96.50
2019-02-20T23:20:23.969Z,96.70
2019-02-20T23:22:57.124Z,96.20
2019-02-20T23:25:29.680Z,96.60
2019-02-20T23:28:02.013Z,96.90
2019-02-20T23:30:34.257Z,96.40
2019-02-20T23:33:07.075Z,96.30
2019-02-20T23:35:39.552Z,96.30
2019-02-20T23:38:13.328Z,96.30
2019-02-20T23:40:46.037Z,96.40
2019-02-20T23:43:18.811Z,96.40
2019-02-20T23:45:51.619Z,96.40
2019-02-20T23:48:24.200Z,96.70
2019-02-20T23:50:56.548Z,96.80
2019-02-20T23:53:29.267Z,97.00
2019-02-20T23:56:01.703Z,97.00
2019-02-20T23:58:34.439Z,96.50
