createdAt,value
2019-02-14T00:00:13.922Z,-2.50
2019-02-14T00:02:42.777Z,-2.50
2019-02-14T00:05:16.590Z,-2.50
2019-02-14T00:07:42.305Z,-2.60
2019-02-14T00:10:11.528Z,-2.70
2019-02-14T00:12:40.428Z,-2.60
2019-02-14T00:15:12.589Z,-2.60
2019-02-14T00:17:41.460Z,-2.70
2019-02-14T00:20:10.987Z,-2.70
2019-02-14T00:22:40.059Z,-2.80
2019-02-14T00:25:09.036Z,-2.80
2019-02-14T00:27:38.278Z,-2.80
2019-02-14T00:30:09.159Z,-2.80
2019-02-14T00:32:38.097Z,-2.80
2019-02-14T00:35:07.621Z,-2.80
2019-02-14T00:37:36.505Z,-2.80
2019-02-14T00:40:07.562Z,-2.80
2019-02-14T00:42:37.975Z,-2.80
2019-02-14T00:45:08.201Z,-2.70
2019-02-14T00:47:37.194Z,-2.80
2019-02-14T00:50:07.522Z,-2.90
2019-02-14T00:52:36.389Z,-2.90
2019-02-14T00:55:06.738Z,-2.80
2019-02-14T00:57:35.656Z,-2.90
2019-02-14T01:00:09.317Z,-2.90
2019-02-14T01:02:38.328Z,-2.90
2019-02-14T01:05:08.130Z,-2.90
2019-02-14T01:07:37.164Z,-2.90
2019-02-14T01:10:07.001Z,-3.00
2019-02-14T01:12:36.145Z,-3.00
2019-02-14T01:15:08.915Z,-3.10
2019-02-14T01:17:37.822Z,-3.10
2019-02-14T01:20:07.581Z,-3.10
2019-02-14T01:22:36.629Z,-3.10
2019-02-14T01:25:06.517Z,-3.20
2019-02-14T01:27:35.352Z,-3.20
2019-02-14T01:30:05.585Z,-3.30
2019-02-14T01:32:34.453Z,-3.40
2019-02-14T01:35:03.546Z,-3.50
2019-02-14T01:37:32.439Z,-3.40
2019-02-14T01:40:01.546Z,-3.20
2019-02-14T01:42:30.428Z,-3.10
2019-02-14T01:44:59.296Z,-3.10
2019-02-14T01:47:28.389Z,-3.20
2019-02-14T01:49:57.295Z,-3.20
2019-02-14T01:52:26.168Z,-3.30
2019-02-14T01:54:55.089Z,-3.20
2019-02-14T01:57:23.979Z,-3.20
2019-02-14T01:59:52.749Z,-3.20
2019-02-14T02:02:22.381Z,-3.20
2019-02-14T02:04:51.270Z,-3.10
2019-02-14T02:07:20.369Z,-3.10
2019-02-14T02:09:49.260Z,-3.20
2019-02-14T02:12:18.126Z,-3.20
2019-02-14T02:14:47.030Z,-3.30
2019-02-14T02:17:15.935Z,-3.30
2019-02-14T02:19:44.912Z,-3.30
2019-02-14T02:22:13.790Z,-3.50
2019-02-14T02:24:42.698Z,-3.60
2019-02-14T02:27:11.675Z,-3.60
2019-02-14T02:29:40.578Z,-3.40
2019-02-14T02:32:09.459Z,-3.30
2019-02-14T02:34:38.472Z,-3.20
2019-02-14T02:37:07.357Z,-3.20
2019-02-14T02:39:36.925Z,-3.10
2019-02-14T02:42:05.857Z,-3.10
2019-02-14T02:44:34.675Z,-3.10
2019-02-14T02:47:03.661Z,-3.10
2019-02-14T02:49:32.523Z,-3.10
2019-02-14T02:52:02.655Z,-3.10
2019-02-14T02:54:31.978Z,-3.10
2019-02-14T02:57:00.955Z,-3.00
2019-02-14T02:59:33.095Z,-3.10
2019-02-14T03:02:01.960Z,-3.00
2019-02-14T03:04:30.811Z,-3.10
2019-02-14T03:06:59.690Z,-3.10
2019-02-14T03:09:28.808Z,-3.10
2019-02-14T03:11:57.579Z,-3.10
2019-02-14T03:14:26.449Z,-3.10
2019-02-14T03:16:55.774Z,-3.10
2019-02-14T03:19:24.847Z,-3.10
2019-02-14T03:21:53.749Z,-3.00
2019-02-14T03:24:22.671Z,-3.10
2019-02-14T03:26:51.563Z,-3.20
2019-02-14T03:29:20.454Z,-3.30
2019-02-14T03:31:49.346Z,-3.30
2019-02-14T03:34:18.216Z,-3.20
2019-02-14T03:36:47.128Z,-3.10
2019-02-14T03:39:17.588Z,-3.00
2019-02-14T03:41:47.460Z,-2.90
2019-02-14T03:44:18.582Z,-3.00
2019-02-14T03:46:47.610Z,-3.00
2019-02-14T03:49:16.476Z,-3.00
2019-02-14T03:51:46.702Z,-3.00
2019-02-14T03:54:15.523Z,-3.00
2019-02-14T03:56:44.407Z,-2.90
2019-02-14T03:59:13.294Z,-3.00
2019-02-14T04:01:42.196Z,-3.10
2019-02-14T04:04:11.157Z,-3.10
2019-02-14T04:06:40.176Z,-3.00
2019-02-14T04:09:10.755Z,-3.00
2019-02-14T04:11:41.403Z,-2.90
2019-02-14T04:14:11.574Z,-2.90
2019-02-14T04:16:40.531Z,-2.90
2019-02-14T04:19:10.262Z,-2.90
2019-02-14T04:21:41.311Z,-2.80
2019-02-14T04:24:10.691Z,-2.80
2019-02-14T04:26:40.100Z,-2.80
2019-02-14T04:29:10.227Z,-2.80
2019-02-14T04:31:40.536Z,-2.70
2019-02-14T04:34:09.455Z,-2.70
2019-02-14T04:36:39.732Z,-2.70
2019-02-14T04:39:08.544Z,-2.60
2019-02-14T04:41:38.355Z,-2.60
2019-02-14T04:44:07.482Z,-2.60
2019-02-14T04:46:36.372Z,-2.70
2019-02-14T04:49:05.246Z,-2.70
2019-02-14T04:51:34.900Z,-2.70
2019-02-14T04:54:04.777Z,-2.80
2019-02-14T04:56:33.585Z,-2.80
2019-02-14T04:59:02.472Z,-2.70
2019-02-14T05:01:31.979Z,-2.80
2019-02-14T05:04:00.845Z,-2.90
2019-02-14T05:06:31.608Z,-3.00
2019-02-14T05:09:00.269Z,-3.00
2019-02-14T05:11:29.160Z,-2.90
2019-02-14T05:13:58.073Z,-2.90
2019-02-14T05:16:26.938Z,-2.80
2019-02-14T05:18:55.832Z,-2.80
2019-02-14T05:21:24.664Z,-2.80
2019-02-14T05:23:54.418Z,-2.90
2019-02-14T05:26:23.429Z,-2.80
2019-02-14T05:28:52.860Z,-2.90
2019-02-14T05:31:21.751Z,-2.90
2019-02-14T05:33:50.643Z,-2.90
2019-02-14T05:36:19.534Z,-2.90
2019-02-14T05:38:50.256Z,-2.80
2019-02-14T05:41:19.159Z,-2.70
2019-02-14T05:43:49.131Z,-2.70
2019-02-14T05:46:19.619Z,-2.70
2019-02-14T05:48:48.498Z,-2.70
2019-02-14T05:51:17.384Z,-2.60
2019-02-14T05:53:46.254Z,-2.60
2019-02-14T05:56:15.174Z,-2.50
2019-02-14T05:58:44.886Z,-2.50
2019-02-14T06:01:17.261Z,-2.40
2019-02-14T06:03:46.225Z,-2.40
2019-02-14T06:06:15.144Z,-2.40
2019-02-14T06:08:44.035Z,-2.40
2019-02-14T06:11:14.457Z,-2.30
2019-02-14T06:13:43.297Z,-2.40
2019-02-14T06:16:12.351Z,-2.40
2019-02-14T06:18:41.246Z,-2.40
2019-02-14T06:21:10.109Z,-2.50
2019-02-14T06:23:39.230Z,-2.40
2019-02-14T06:26:08.093Z,-2.40
2019-02-14T06:28:37.375Z,-2.40
2019-02-14T06:31:06.727Z,-2.50
2019-02-14T06:33:35.698Z,-2.50
2019-02-14T06:36:04.545Z,-2.50
2019-02-14T06:38:33.811Z,-2.40
2019-02-14T06:41:03.689Z,-2.40
2019-02-14T06:43:33.112Z,-2.40
2019-02-14T06:46:02.020Z,-2.30
2019-02-14T06:48:31.948Z,-2.30
2019-02-14T06:51:01.033Z,-2.30
2019-02-14T06:53:30.001Z,-2.30
2019-02-14T06:55:58.910Z,-2.30
2019-02-14T06:58:27.757Z,-2.30
2019-02-14T07:00:56.672Z,-2.30
2019-02-14T07:03:25.798Z,-2.10
2019-02-14T07:05:56.334Z,-2.00
2019-02-14T07:08:25.226Z,-2.00
2019-02-14T07:10:54.113Z,-1.90
2019-02-14T07:13:23.218Z,-1.80
2019-02-14T07:15:52.104Z,-1.70
2019-02-14T07:18:20.995Z,-1.70
2019-02-14T07:20:50.093Z,-1.60
2019-02-14T07:23:18.984Z,-1.60
2019-02-14T07:25:47.878Z,-1.60
2019-02-14T07:28:17.857Z,-1.50
2019-02-14T07:30:46.658Z,-1.40
2019-02-14T07:33:15.780Z,-1.30
2019-02-14T07:35:44.875Z,-1.20
2019-02-14T07:38:13.972Z,-1.10
2019-02-14T07:40:42.863Z,-1.00
2019-02-14T07:43:11.755Z,-0.80
2019-02-14T07:45:41.328Z,-0.70
2019-02-14T07:48:10.447Z,-0.50
2019-02-14T07:50:39.660Z,-0.40
2019-02-14T07:53:08.532Z,-0.30
2019-02-14T07:55:37.443Z,-0.10
2019-02-14T07:58:06.265Z,0.10
2019-02-14T08:00:35.138Z,0.30
2019-02-14T08:03:04.083Z,0.40
2019-02-14T08:05:33.013Z,0.50
2019-02-14T08:08:02.256Z,0.60
2019-02-14T08:10:31.205Z,0.80
2019-02-14T08:13:01.928Z,1.00
2019-02-14T08:15:31.036Z,0.90
2019-02-14T08:17:59.929Z,0.90
2019-02-14T08:20:29.029Z,0.90
2019-02-14T08:22:57.753Z,1.00
2019-02-14T08:25:26.812Z,1.20
2019-02-14T08:27:55.697Z,1.30
2019-02-14T08:30:24.580Z,1.40
2019-02-14T08:32:53.485Z,1.50
2019-02-14T08:35:22.389Z,1.50
2019-02-14T08:37:51.758Z,1.60
2019-02-14T08:40:23.818Z,1.70
2019-02-14T08:42:52.642Z,1.70
2019-02-14T08:45:21.610Z,1.70
2019-02-14T08:47:50.733Z,2.00
2019-02-14T08:50:19.620Z,2.10
2019-02-14T08:52:49.488Z,2.30
2019-02-14T08:55:18.406Z,2.40
2019-02-14T08:57:47.318Z,2.70
2019-02-14T09:00:17.443Z,3.10
2019-02-14T09:02:46.408Z,3.30
2019-02-14T09:05:15.836Z,3.50
2019-02-14T09:07:53.924Z,3.60
2019-02-14T09:10:17.119Z,3.70
2019-02-14T09:12:46.072Z,3.40
2019-02-14T09:15:16.709Z,3.40
2019-02-14T09:17:45.609Z,3.40
2019-02-14T09:20:17.046Z,3.40
2019-02-14T09:22:47.704Z,3.30
2019-02-14T09:25:16.804Z,3.30
2019-02-14T09:27:45.698Z,3.40
2019-02-14T09:30:16.656Z,3.50
2019-02-14T09:32:45.755Z,3.40
2019-02-14T09:35:14.595Z,3.50
2019-02-14T09:37:43.493Z,3.50
2019-02-14T09:40:17.735Z,3.40
2019-02-14T09:42:46.834Z,3.40
2019-02-14T09:45:16.949Z,3.40
2019-02-14T09:47:45.860Z,3.50
2019-02-14T09:50:15.294Z,3.60
2019-02-14T09:52:44.240Z,3.80
2019-02-14T09:55:14.569Z,4.10
2019-02-14T09:57:43.511Z,4.50
2019-02-14T10:00:19.731Z,4.80
2019-02-14T10:02:48.824Z,4.90
2019-02-14T10:05:18.845Z,4.90
2019-02-14T10:07:47.815Z,5.00
2019-02-14T10:10:18.774Z,5.30
2019-02-14T10:12:47.867Z,5.50
2019-02-14T10:15:16.967Z,5.60
2019-02-14T10:17:46.038Z,5.70
2019-02-14T10:20:16.806Z,5.90
2019-02-14T10:22:45.901Z,5.80
2019-02-14T10:25:15.982Z,5.70
2019-02-14T10:27:45.137Z,5.50
2019-02-14T10:30:16.977Z,5.70
2019-02-14T10:32:46.069Z,6.00
2019-02-14T10:35:15.070Z,6.40
2019-02-14T10:37:44.414Z,6.70
2019-02-14T10:40:15.514Z,6.70
2019-02-14T10:42:44.813Z,7.20
2019-02-14T10:45:23.739Z,7.80
2019-02-14T10:47:52.836Z,7.80
2019-02-14T10:50:22.342Z,7.60
2019-02-14T10:52:51.647Z,8.00
2019-02-14T10:55:20.946Z,8.10
2019-02-14T10:57:50.043Z,8.90
2019-02-14T11:00:24.671Z,9.80
2019-02-14T11:02:53.951Z,10.00
2019-02-14T11:05:23.274Z,11.10
2019-02-14T11:07:52.367Z,11.50
2019-02-14T11:10:21.469Z,12.00
2019-02-14T11:12:50.359Z,10.40
2019-02-14T11:15:21.195Z,8.70
2019-02-14T11:17:50.161Z,8.40
2019-02-14T11:20:19.588Z,8.90
2019-02-14T11:22:49.209Z,9.60
2019-02-14T11:25:31.622Z,10.10
2019-02-14T11:28:01.221Z,10.80
2019-02-14T11:30:31.537Z,11.60
2019-02-14T11:33:00.437Z,13.00
2019-02-14T11:35:29.329Z,12.80
2019-02-14T11:37:58.426Z,14.00
2019-02-14T11:40:27.504Z,13.30
2019-02-14T11:42:56.620Z,13.50
2019-02-14T11:45:26.475Z,14.30
2019-02-14T11:47:55.838Z,14.60
2019-02-14T11:50:24.940Z,15.40
2019-02-14T11:52:54.934Z,16.30
2019-02-14T11:55:24.030Z,17.20
2019-02-14T11:57:52.949Z,15.70
2019-02-14T12:00:24.854Z,12.40
2019-02-14T12:02:55.895Z,10.10
2019-02-14T12:05:25.649Z,10.30
2019-02-14T12:07:54.555Z,9.50
2019-02-14T12:10:23.850Z,8.90
2019-02-14T12:12:53.215Z,9.30
2019-02-14T12:15:23.430Z,9.60
2019-02-14T12:17:52.782Z,9.80
2019-02-14T12:20:21.900Z,10.30
2019-02-14T12:22:50.978Z,11.00
2019-02-14T12:25:31.333Z,11.60
2019-02-14T12:28:05.494Z,11.00
2019-02-14T12:30:34.372Z,11.20
2019-02-14T12:33:03.336Z,11.80
2019-02-14T12:35:33.252Z,10.80
2019-02-14T12:38:02.351Z,10.00
2019-02-14T12:40:33.125Z,10.10
2019-02-14T12:43:02.292Z,9.40
2019-02-14T12:45:31.199Z,8.50
2019-02-14T12:48:00.205Z,7.90
2019-02-14T12:50:29.030Z,7.80
2019-02-14T12:52:57.950Z,7.90
2019-02-14T12:55:26.846Z,8.00
2019-02-14T12:57:55.743Z,8.10
2019-02-14T13:00:26.850Z,8.40
2019-02-14T13:02:55.749Z,9.00
2019-02-14T13:05:24.619Z,9.70
2019-02-14T13:07:53.769Z,10.50
2019-02-14T13:10:22.654Z,11.70
2019-02-14T13:12:52.161Z,12.00
2019-02-14T13:15:26.995Z,12.40
2019-02-14T13:17:55.882Z,12.70
2019-02-14T13:20:24.760Z,14.20
2019-02-14T13:22:53.670Z,13.10
2019-02-14T13:25:22.764Z,13.30
2019-02-14T13:27:51.862Z,14.10
2019-02-14T13:30:25.396Z,14.00
2019-02-14T13:32:54.365Z,15.10
2019-02-14T13:35:23.456Z,14.00
2019-02-14T13:37:52.347Z,13.70
2019-02-14T13:40:23.493Z,13.00
2019-02-14T13:42:55.914Z,13.90
2019-02-14T13:45:25.180Z,15.20
2019-02-14T13:47:56.886Z,14.60
2019-02-14T13:50:35.745Z,14.40
2019-02-14T13:53:05.414Z,14.60
2019-02-14T13:55:35.030Z,13.60
2019-02-14T13:58:04.164Z,13.50
2019-02-14T14:00:38.913Z,13.10
2019-02-14T14:03:13.908Z,14.40
2019-02-14T14:05:42.931Z,15.10
2019-02-14T14:08:13.510Z,15.10
2019-02-14T14:10:42.530Z,13.50
2019-02-14T14:13:15.468Z,13.30
2019-02-14T14:15:42.299Z,12.40
2019-02-14T14:18:11.376Z,12.30
2019-02-14T14:20:40.280Z,12.20
2019-02-14T14:23:08.873Z,12.80
2019-02-14T14:25:37.826Z,14.10
2019-02-14T14:28:06.809Z,13.90
2019-02-14T14:30:35.716Z,12.80
2019-02-14T14:33:04.549Z,12.40
2019-02-14T14:35:33.478Z,12.00
2019-02-14T14:38:05.199Z,12.50
2019-02-14T14:40:34.246Z,13.70
2019-02-14T14:43:04.802Z,15.20
2019-02-14T14:45:52.506Z,12.90
2019-02-14T14:48:22.169Z,11.60
2019-02-14T14:50:51.347Z,11.20
2019-02-14T14:53:21.055Z,11.90
2019-02-14T14:55:50.357Z,12.40
2019-02-14T14:58:19.863Z,12.40
2019-02-14T15:00:52.724Z,12.40
2019-02-14T15:03:21.759Z,13.10
2019-02-14T15:05:51.044Z,14.10
2019-02-14T15:08:20.144Z,14.20
2019-02-14T15:10:59.914Z,12.80
2019-02-14T15:13:33.847Z,12.20
2019-02-14T15:16:02.996Z,12.30
2019-02-14T15:18:32.080Z,12.60
2019-02-14T15:21:01.103Z,12.90
2019-02-14T15:23:30.489Z,13.30
2019-02-14T15:25:59.690Z,13.50
2019-02-14T15:28:28.801Z,13.80
2019-02-14T15:30:57.887Z,13.80
2019-02-14T15:33:27.296Z,14.60
2019-02-14T15:35:56.468Z,14.60
2019-02-14T15:38:25.689Z,14.30
2019-02-14T15:41:06.357Z,13.60
2019-02-14T15:43:35.245Z,12.30
2019-02-14T15:46:04.200Z,12.10
2019-02-14T15:48:33.426Z,12.50
2019-02-14T15:51:02.438Z,12.50
2019-02-14T15:53:31.728Z,12.80
2019-02-14T15:56:00.839Z,12.90
2019-02-14T15:58:30.712Z,12.80
2019-02-14T16:01:00.570Z,12.50
2019-02-14T16:03:29.708Z,12.20
2019-02-14T16:06:01.642Z,11.80
2019-02-14T16:08:31.553Z,11.70
2019-02-14T16:11:00.635Z,11.30
2019-02-14T16:13:31.155Z,11.00
2019-02-14T16:16:00.467Z,11.10
2019-02-14T16:18:29.359Z,11.00
2019-02-14T16:20:58.455Z,10.60
2019-02-14T16:23:28.122Z,10.00
2019-02-14T16:25:59.196Z,9.50
2019-02-14T16:28:28.203Z,8.70
2019-02-14T16:30:57.411Z,8.00
2019-02-14T16:33:26.807Z,7.10
2019-02-14T16:35:56.007Z,6.50
2019-02-14T16:38:25.061Z,6.00
2019-02-14T16:40:54.159Z,5.40
2019-02-14T16:43:23.004Z,4.90
2019-02-14T16:45:52.289Z,4.60
2019-02-14T16:48:21.594Z,4.40
2019-02-14T16:50:50.599Z,4.20
2019-02-14T16:53:19.787Z,4.00
2019-02-14T16:55:48.884Z,3.80
2019-02-14T16:58:17.980Z,3.60
2019-02-14T17:00:48.306Z,3.50
2019-02-14T17:03:17.399Z,3.30
2019-02-14T17:05:49.511Z,3.10
2019-02-14T17:08:19.081Z,3.00
2019-02-14T17:10:49.888Z,2.90
2019-02-14T17:13:19.316Z,2.80
2019-02-14T17:15:48.524Z,2.60
2019-02-14T17:18:17.716Z,2.30
2019-02-14T17:20:46.826Z,2.10
2019-02-14T17:23:15.910Z,2.00
2019-02-14T17:25:48.572Z,1.80
2019-02-14T17:28:17.698Z,1.80
2019-02-14T17:30:47.151Z,1.90
2019-02-14T17:33:17.823Z,1.90
2019-02-14T17:35:46.956Z,1.70
2019-02-14T17:38:16.366Z,1.60
2019-02-14T17:40:46.521Z,1.40
2019-02-14T17:43:15.948Z,1.40
2019-02-14T17:45:45.164Z,1.40
2019-02-14T17:48:14.665Z,1.40
2019-02-14T17:50:43.710Z,1.30
2019-02-14T17:53:14.694Z,1.10
2019-02-14T17:55:43.934Z,1.00
2019-02-14T17:58:13.247Z,0.90
2019-02-14T18:00:43.065Z,0.80
2019-02-14T18:03:13.567Z,0.80
2019-02-14T18:05:42.753Z,0.70
2019-02-14T18:08:13.166Z,0.60
2019-02-14T18:10:43.927Z,0.40
2019-02-14T18:13:15.006Z,0.20
2019-02-14T18:15:44.481Z,0.10
2019-02-14T18:18:14.061Z,0.10
2019-02-14T18:20:43.253Z,0.10
2019-02-14T18:23:12.894Z,0.00
2019-02-14T18:25:42.371Z,0.00
2019-02-14T18:28:11.675Z,0.00
2019-02-14T18:30:40.897Z,-0.10
2019-02-14T18:33:12.375Z,-0.10
2019-02-14T18:35:44.492Z,-0.20
2019-02-14T18:38:15.640Z,-0.20
2019-02-14T18:40:44.851Z,-0.30
2019-02-14T18:43:14.307Z,-0.30
2019-02-14T18:45:44.060Z,-0.40
2019-02-14T18:48:13.457Z,-0.40
2019-02-14T18:50:42.786Z,-0.50
2019-02-14T18:53:13.550Z,-0.60
2019-02-14T18:55:42.798Z,-0.60
2019-02-14T18:58:11.979Z,-0.80
2019-02-14T19:00:41.195Z,-0.80
2019-02-14T19:03:11.721Z,-0.80
2019-02-14T19:05:41.024Z,-0.90
2019-02-14T19:08:15.035Z,-0.80
2019-02-14T19:10:45.619Z,-0.80
2019-02-14T19:13:14.670Z,-0.90
2019-02-14T19:15:43.908Z,-1.00
2019-02-14T19:18:14.270Z,-1.00
2019-02-14T19:20:43.948Z,-1.10
2019-02-14T19:23:23.419Z,-1.10
2019-02-14T19:25:45.062Z,-1.10
2019-02-14T19:28:15.255Z,-1.20
2019-02-14T19:30:44.617Z,-1.40
2019-02-14T19:33:15.630Z,-1.30
2019-02-14T19:35:46.597Z,-1.30
2019-02-14T19:38:16.004Z,-1.30
2019-02-14T19:40:45.171Z,-1.30
2019-02-14T19:43:15.835Z,-1.30
2019-02-14T19:45:45.209Z,-1.30
2019-02-14T19:48:14.859Z,-1.40
2019-02-14T19:50:44.032Z,-1.40
2019-02-14T19:53:13.540Z,-1.40
2019-02-14T19:55:42.642Z,-1.40
2019-02-14T19:58:11.924Z,-1.50
2019-02-14T20:00:43.235Z,-1.50
2019-02-14T20:03:12.979Z,-1.60
2019-02-14T20:05:42.408Z,-1.50
2019-02-14T20:08:12.006Z,-1.40
2019-02-14T20:10:41.488Z,-1.50
2019-02-14T20:13:12.030Z,-1.60
2019-02-14T20:15:41.810Z,-1.70
2019-02-14T20:18:11.205Z,-1.80
2019-02-14T20:20:40.480Z,-1.80
2019-02-14T20:23:10.054Z,-1.90
2019-02-14T20:25:39.649Z,-2.00
2019-02-14T20:28:08.896Z,-2.10
2019-02-14T20:30:37.926Z,-2.20
2019-02-14T20:33:07.099Z,-2.30
2019-02-14T20:35:36.408Z,-2.30
2019-02-14T20:38:06.100Z,-2.30
2019-02-14T20:40:35.213Z,-2.10
2019-02-14T20:43:04.361Z,-1.90
2019-02-14T20:45:34.024Z,-1.80
2019-02-14T20:48:03.159Z,-1.80
2019-02-14T20:50:32.357Z,-1.80
2019-02-14T20:53:02.021Z,-1.90
2019-02-14T20:55:32.740Z,-1.90
2019-02-14T20:58:03.517Z,-1.90
2019-02-14T21:00:34.277Z,-1.90
2019-02-14T21:03:03.477Z,-1.90
2019-02-14T21:05:33.008Z,-1.90
2019-02-14T21:08:02.453Z,-2.00
2019-02-14T21:10:32.169Z,-2.20
2019-02-14T21:13:01.314Z,-2.20
2019-02-14T21:15:32.754Z,-2.20
2019-02-14T21:18:02.196Z,-2.20
2019-02-14T21:20:31.794Z,-2.30
2019-02-14T21:23:01.138Z,-2.20
2019-02-14T21:25:31.249Z,-2.10
2019-02-14T21:28:00.912Z,-2.10
2019-02-14T21:30:35.093Z,-2.10
2019-02-14T21:33:03.123Z,-2.10
2019-02-14T21:35:34.967Z,-2.20
2019-02-14T21:38:03.943Z,-2.30
2019-02-14T21:40:34.223Z,-2.50
2019-02-14T21:43:03.738Z,-2.60
2019-02-14T21:45:33.042Z,-2.60
2019-02-14T21:48:02.431Z,-2.60
2019-02-14T21:50:32.093Z,-2.50
2019-02-14T21:53:01.699Z,-2.50
2019-02-14T21:55:30.909Z,-2.60
2019-02-14T21:58:04.072Z,-2.60
2019-02-14T22:00:31.448Z,-2.60
2019-02-14T22:03:00.337Z,-2.60
2019-02-14T22:05:29.331Z,-2.50
2019-02-14T22:07:58.324Z,-2.50
2019-02-14T22:10:27.532Z,-2.50
2019-02-14T22:12:56.642Z,-2.50
2019-02-14T22:15:27.983Z,-2.50
2019-02-14T22:17:57.327Z,-2.40
2019-02-14T22:20:26.575Z,-2.40
2019-02-14T22:22:56.093Z,-2.50
2019-02-14T22:25:25.061Z,-2.60
2019-02-14T22:27:54.163Z,-2.70
2019-02-14T22:30:23.065Z,-2.80
2019-02-14T22:32:52.034Z,-2.80
2019-02-14T22:35:21.160Z,-2.80
2019-02-14T22:37:50.045Z,-2.90
2019-02-14T22:40:19.349Z,-3.00
2019-02-14T22:42:48.227Z,-3.10
2019-02-14T22:45:17.126Z,-3.10
2019-02-14T22:47:46.436Z,-3.00
2019-02-14T22:50:15.550Z,-3.00
2019-02-14T22:52:44.422Z,-3.10
2019-02-14T22:55:14.337Z,-3.20
2019-02-14T22:57:43.231Z,-3.20
2019-02-14T23:00:34.304Z,-3.10
2019-02-14T23:03:03.540Z,-2.90
2019-02-14T23:05:32.473Z,-2.90
2019-02-14T23:08:01.321Z,-3.00
2019-02-14T23:10:30.210Z,-3.10
2019-02-14T23:12:59.322Z,-3.20
2019-02-14T23:15:28.611Z,-3.20
2019-02-14T23:17:57.711Z,-3.20
2019-02-14T23:20:26.605Z,-3.30
2019-02-14T23:22:55.696Z,-3.20
2019-02-14T23:25:25.206Z,-3.20
2019-02-14T23:27:54.408Z,-3.20
2019-02-14T23:30:23.398Z,-3.30
2019-02-14T23:32:52.288Z,-3.30
2019-02-14T23:35:21.385Z,-3.30
2019-02-14T23:37:50.254Z,-3.30
2019-02-14T23:40:19.253Z,-3.30
2019-02-14T23:42:48.684Z,-3.20
2019-02-14T23:45:17.976Z,-3.10
2019-02-14T23:47:46.867Z,-3.00
2019-02-14T23:50:15.733Z,-3.10
2019-02-14T23:52:44.956Z,-3.30
2019-02-14T23:55:14.368Z,-3.40
2019-02-14T23:57:43.256Z,-3.50
