createdAt,value
2022-10-17T00:01:11.473Z,16.80
2022-10-17T00:03:41.447Z,16.80
2022-10-17T00:06:15.097Z,16.80
2022-10-17T00:08:43.986Z,16.80
2022-10-17T00:11:25.793Z,16.80
2022-10-17T00:13:58.794Z,16.70
2022-10-17T00:16:32.688Z,16.80
2022-10-17T00:19:00.055Z,16.70
2022-10-17T00:21:27.190Z,16.70
2022-10-17T00:23:54.920Z,16.70
2022-10-17T00:26:24.200Z,16.80
2022-10-17T00:28:56.440Z,16.80
2022-10-17T00:31:27.628Z,16.80
2022-10-17T00:33:54.539Z,16.80
2022-10-17T00:36:30.553Z,16.80
2022-10-17T00:39:00.569Z,16.80
2022-10-17T00:41:31.474Z,16.80
2022-10-17T00:44:27.155Z,16.90
2022-10-17T00:47:04.866Z,16.80
2022-10-17T00:49:38.115Z,16.90
2022-10-17T00:52:16.564Z,16.90
2022-10-17T00:54:56.225Z,16.90
2022-10-17T00:57:27.103Z,16.90
2022-10-17T01:00:01.629Z,16.90
2022-10-17T01:02:28.820Z,16.90
2022-10-17T01:04:59.398Z,16.90
2022-10-17T01:07:34.658Z,16.90
2022-10-17T01:10:06.175Z,16.80
2022-10-17T01:13:38.288Z,16.80
2022-10-17T01:16:52.151Z,16.80
2022-10-17T01:20:03.268Z,16.80
2022-10-17T01:22:46.481Z,16.80
2022-10-17T01:25:51.111Z,16.80
2022-10-17T01:29:14.113Z,16.70
2022-10-17T01:31:52.765Z,16.70
2022-10-17T01:34:52.632Z,16.70
2022-10-17T01:40:30.916Z,16.70
2022-10-17T01:43:35.308Z,16.70
2022-10-17T01:46:23.998Z,16.70
2022-10-17T01:48:56.409Z,16.60
2022-10-17T01:51:33.163Z,16.60
2022-10-17T01:54:36.730Z,16.60
2022-10-17T01:57:14.026Z,16.60
2022-10-17T01:59:48.806Z,16.60
2022-10-17T02:02:20.998Z,16.60
2022-10-17T02:04:51.333Z,16.50
2022-10-17T02:07:18.137Z,16.50
2022-10-17T02:09:47.420Z,16.50
2022-10-17T02:12:40.254Z,16.50
2022-10-17T02:15:56.422Z,16.50
2022-10-17T02:18:56.250Z,16.50
2022-10-17T02:21:48.100Z,16.40
2022-10-17T02:24:27.160Z,16.40
2022-10-17T02:27:26.118Z,16.40
2022-10-17T02:30:13.348Z,16.40
2022-10-17T02:33:05.521Z,16.40
2022-10-17T02:35:41.160Z,16.30
2022-10-17T02:38:14.287Z,16.30
2022-10-17T02:40:42.743Z,16.30
2022-10-17T02:43:12.902Z,16.30
2022-10-17T02:45:43.811Z,16.20
2022-10-17T02:48:49.648Z,16.30
2022-10-17T02:52:01.128Z,16.20
2022-10-17T02:54:37.854Z,16.20
2022-10-17T02:57:10.471Z,16.20
2022-10-17T02:59:45.023Z,16.20
2022-10-17T03:02:14.448Z,16.20
2022-10-17T03:04:46.770Z,16.20
2022-10-17T03:07:16.120Z,16.20
2022-10-17T03:09:42.907Z,16.10
2022-10-17T03:12:09.665Z,16.20
2022-10-17T03:14:38.936Z,16.20
2022-10-17T03:17:07.697Z,16.20
2022-10-17T03:19:39.203Z,16.20
2022-10-17T03:22:05.903Z,16.20
2022-10-17T03:24:39.452Z,16.20
2022-10-17T03:27:08.840Z,16.20
2022-10-17T03:29:42.631Z,16.20
2022-10-17T03:32:11.640Z,16.20
2022-10-17T03:34:40.846Z,16.20
2022-10-17T03:37:09.842Z,16.20
2022-10-17T03:39:36.538Z,16.20
2022-10-17T03:42:03.327Z,16.20
2022-10-17T03:44:30.139Z,16.20
2022-10-17T03:46:57.660Z,16.20
2022-10-17T03:49:26.631Z,16.20
2022-10-17T03:51:53.367Z,16.20
2022-10-17T03:54:20.182Z,16.20
2022-10-17T03:56:46.990Z,16.20
2022-10-17T03:59:17.547Z,16.20
2022-10-17T04:01:49.153Z,16.20
2022-10-17T04:04:20.601Z,16.20
2022-10-17T04:06:49.467Z,16.20
2022-10-17T04:09:16.291Z,16.20
2022-10-17T04:11:45.507Z,16.20
2022-10-17T04:14:12.257Z,16.10
2022-10-17T04:16:39.253Z,16.20
2022-10-17T04:19:06.019Z,16.20
2022-10-17T04:21:32.800Z,16.20
2022-10-17T04:24:02.122Z,16.20
2022-10-17T04:26:31.054Z,16.20
2022-10-17T04:28:59.850Z,16.20
2022-10-17T04:31:28.740Z,16.20
2022-10-17T04:33:59.998Z,16.10
2022-10-17T04:36:29.204Z,16.20
2022-10-17T04:38:58.104Z,16.20
2022-10-17T04:41:32.172Z,16.20
2022-10-17T04:43:58.859Z,16.10
2022-10-17T04:46:28.016Z,16.10
2022-10-17T04:48:54.902Z,16.10
2022-10-17T04:51:26.546Z,16.10
2022-10-17T04:53:53.498Z,16.10
2022-10-17T04:56:22.835Z,16.10
2022-10-17T04:58:50.226Z,16.10
2022-10-17T05:01:28.356Z,16.00
2022-10-17T05:03:55.886Z,16.00
2022-10-17T05:06:25.536Z,16.10
2022-10-17T05:09:00.128Z,16.00
2022-10-17T05:11:35.164Z,16.00
2022-10-17T05:14:03.099Z,16.00
2022-10-17T05:16:32.886Z,16.00
2022-10-17T05:19:02.113Z,16.00
2022-10-17T05:24:13.401Z,15.90
2022-10-17T05:26:42.523Z,16.00
2022-10-17T05:29:10.239Z,16.00
2022-10-17T05:31:37.996Z,15.90
2022-10-17T05:34:11.625Z,16.00
2022-10-17T05:36:40.679Z,16.00
2022-10-17T05:39:08.608Z,16.00
2022-10-17T05:41:37.841Z,15.90
2022-10-17T05:44:07.135Z,15.90
2022-10-17T05:46:33.843Z,15.90
2022-10-17T05:49:10.634Z,15.90
2022-10-17T05:51:48.573Z,15.90
2022-10-17T05:54:15.288Z,15.90
2022-10-17T05:56:44.196Z,15.90
2022-10-17T05:59:10.881Z,15.90
2022-10-17T06:01:37.676Z,15.90
2022-10-17T06:04:04.493Z,15.90
2022-10-17T06:06:31.505Z,15.90
2022-10-17T06:09:00.430Z,15.90
2022-10-17T06:11:29.287Z,15.90
2022-10-17T06:13:58.112Z,15.90
2022-10-17T06:16:26.977Z,15.90
2022-10-17T06:18:58.343Z,15.90
2022-10-17T06:21:27.716Z,15.90
2022-10-17T06:23:54.659Z,15.90
2022-10-17T06:26:25.713Z,15.90
2022-10-17T06:28:56.755Z,15.90
2022-10-17T06:31:28.146Z,15.90
2022-10-17T06:33:56.897Z,15.90
2022-10-17T06:36:23.649Z,15.90
2022-10-17T06:38:52.708Z,15.90
2022-10-17T06:41:19.414Z,15.90
2022-10-17T06:43:49.558Z,15.90
2022-10-17T06:46:21.336Z,16.00
2022-10-17T06:48:50.574Z,16.00
2022-10-17T06:51:18.037Z,16.00
2022-10-17T06:53:44.974Z,16.00
2022-10-17T06:56:11.716Z,16.00
2022-10-17T06:58:40.170Z,16.10
2022-10-17T07:01:10.507Z,16.10
2022-10-17T07:03:43.570Z,16.10
2022-10-17T07:06:15.365Z,16.10
2022-10-17T07:08:48.311Z,16.10
2022-10-17T07:11:23.653Z,16.20
2022-10-17T07:13:52.607Z,16.20
2022-10-17T07:16:22.584Z,16.20
2022-10-17T07:18:54.187Z,16.20
2022-10-17T07:21:25.859Z,16.30
2022-10-17T07:23:52.763Z,16.30
2022-10-17T07:26:20.300Z,16.30
2022-10-17T07:28:52.450Z,16.40
2022-10-17T07:31:25.490Z,16.40
2022-10-17T07:33:52.215Z,16.40
2022-10-17T07:36:19.085Z,16.50
2022-10-17T07:38:45.895Z,16.50
2022-10-17T07:41:19.494Z,16.60
2022-10-17T07:43:50.959Z,16.60
2022-10-17T07:46:17.708Z,16.70
2022-10-17T07:48:44.450Z,16.80
2022-10-17T07:51:11.329Z,16.90
2022-10-17T07:53:45.123Z,17.00
2022-10-17T07:56:17.144Z,17.00
2022-10-17T07:58:43.922Z,17.10
2022-10-17T08:01:15.478Z,17.20
2022-10-17T08:03:48.434Z,17.30
2022-10-17T08:06:20.609Z,17.40
2022-10-17T08:08:47.376Z,17.50
2022-10-17T08:11:19.930Z,17.60
2022-10-17T08:13:48.674Z,17.70
2022-10-17T08:16:15.378Z,17.80
2022-10-17T08:18:44.670Z,17.90
2022-10-17T08:21:13.367Z,18.00
2022-10-17T08:23:42.825Z,18.10
2022-10-17T08:26:19.878Z,18.20
2022-10-17T08:28:47.727Z,18.30
2022-10-17T08:31:20.042Z,18.40
2022-10-17T08:33:53.299Z,18.50
2022-10-17T08:36:28.550Z,18.60
2022-10-17T08:38:55.265Z,18.70
2022-10-17T08:41:53.602Z,18.70
2022-10-17T08:44:43.524Z,18.80
2022-10-17T08:47:39.980Z,18.90
2022-10-17T08:51:19.848Z,19.00
2022-10-17T08:54:06.484Z,19.10
2022-10-17T08:56:49.855Z,19.10
2022-10-17T08:59:26.799Z,19.20
2022-10-17T09:02:23.381Z,19.30
2022-10-17T09:05:15.878Z,19.40
2022-10-17T09:08:11.166Z,19.40
2022-10-17T09:11:14.146Z,19.50
2022-10-17T09:13:54.197Z,19.50
2022-10-17T09:16:31.942Z,19.60
2022-10-17T09:19:20.575Z,19.60
2022-10-17T09:21:52.041Z,19.70
2022-10-17T09:24:27.649Z,19.70
2022-10-17T09:26:56.174Z,19.80
2022-10-17T09:29:32.367Z,19.80
2022-10-17T09:32:17.213Z,19.80
2022-10-17T09:34:46.991Z,19.90
2022-10-17T09:37:18.969Z,19.90
2022-10-17T09:39:50.917Z,19.90
2022-10-17T09:42:26.680Z,20.00
2022-10-17T09:45:15.287Z,20.10
2022-10-17T09:47:57.565Z,20.10
2022-10-17T09:50:37.030Z,20.20
2022-10-17T09:53:44.732Z,20.40
2022-10-17T09:56:19.326Z,20.60
2022-10-17T09:58:58.433Z,21.00
2022-10-17T10:01:31.829Z,21.30
2022-10-17T10:04:17.696Z,21.60
2022-10-17T10:07:12.240Z,21.90
2022-10-17T10:09:42.844Z,22.20
2022-10-17T10:12:27.234Z,22.50
2022-10-17T10:14:57.662Z,22.70
2022-10-17T10:17:35.572Z,23.00
2022-10-17T10:20:25.583Z,23.20
2022-10-17T10:23:20.984Z,23.50
2022-10-17T10:25:55.291Z,23.80
2022-10-17T10:28:28.092Z,24.10
2022-10-17T10:31:06.971Z,24.50
2022-10-17T10:33:41.890Z,24.80
2022-10-17T10:36:09.164Z,25.20
2022-10-17T10:38:43.245Z,25.40
2022-10-17T10:41:13.706Z,25.70
2022-10-17T10:43:47.749Z,26.10
2022-10-17T10:46:25.127Z,26.30
2022-10-17T10:48:55.618Z,26.60
2022-10-17T10:51:42.472Z,26.90
2022-10-17T10:54:23.075Z,27.10
2022-10-17T10:56:54.640Z,27.30
2022-10-17T10:59:35.972Z,27.60
2022-10-17T11:02:37.329Z,27.80
2022-10-17T11:05:37.401Z,28.00
2022-10-17T11:08:24.122Z,28.30
2022-10-17T11:11:25.729Z,28.50
2022-10-17T11:14:19.499Z,28.70
2022-10-17T11:17:05.837Z,29.00
2022-10-17T11:19:43.917Z,29.10
2022-10-17T11:22:37.418Z,29.30
2022-10-17T11:25:20.224Z,29.40
2022-10-17T11:27:49.099Z,29.70
2022-10-17T11:30:19.436Z,29.80
2022-10-17T11:32:59.908Z,29.90
2022-10-17T11:35:44.554Z,29.80
2022-10-17T11:38:24.315Z,29.70
2022-10-17T11:41:00.057Z,29.70
2022-10-17T11:43:42.194Z,29.80
2022-10-17T11:46:23.991Z,29.90
2022-10-17T11:49:05.904Z,30.10
2022-10-17T11:52:01.223Z,30.40
2022-10-17T11:54:59.635Z,30.60
2022-10-17T11:58:00.540Z,30.90
2022-10-17T12:00:46.159Z,31.20
2022-10-17T12:03:58.415Z,31.50
2022-10-17T12:07:04.832Z,31.70
2022-10-17T12:09:47.733Z,31.90
2022-10-17T12:12:31.192Z,32.10
2022-10-17T12:15:25.238Z,32.20
2022-10-17T12:18:15.205Z,32.30
2022-10-17T12:21:00.643Z,32.40
2022-10-17T12:23:32.169Z,32.50
2022-10-17T12:26:08.429Z,32.50
2022-10-17T12:28:38.190Z,32.40
2022-10-17T12:31:29.631Z,32.20
2022-10-17T12:34:05.105Z,32.10
2022-10-17T12:36:31.777Z,32.10
2022-10-17T12:39:01.496Z,32.10
2022-10-17T12:41:43.918Z,32.10
2022-10-17T12:44:13.861Z,32.10
2022-10-17T12:47:18.716Z,32.20
2022-10-17T12:49:56.455Z,32.30
2022-10-17T12:52:35.127Z,32.40
2022-10-17T12:55:13.993Z,32.60
2022-10-17T12:58:18.480Z,32.80
2022-10-17T13:03:52.357Z,33.00
2022-10-17T13:06:28.554Z,33.00
2022-10-17T13:09:40.872Z,33.00
2022-10-17T13:12:20.307Z,33.00
2022-10-17T13:14:54.684Z,33.00
2022-10-17T13:17:30.680Z,32.90
2022-10-17T13:19:58.146Z,32.70
2022-10-17T13:22:29.667Z,32.40
2022-10-17T13:25:22.103Z,32.20
2022-10-17T13:27:50.668Z,32.10
2022-10-17T13:30:32.320Z,32.00
2022-10-17T13:33:16.131Z,31.90
2022-10-17T13:36:02.590Z,31.80
2022-10-17T13:38:36.757Z,31.80
2022-10-17T13:41:35.880Z,31.70
2022-10-17T13:44:17.719Z,31.70
2022-10-17T13:46:45.572Z,31.70
2022-10-17T13:49:42.940Z,31.60
2022-10-17T13:52:30.288Z,31.40
2022-10-17T13:55:17.468Z,31.20
2022-10-17T13:57:47.400Z,31.00
2022-10-17T14:00:22.771Z,30.90
2022-10-17T14:02:49.499Z,30.70
2022-10-17T14:05:23.201Z,30.50
2022-10-17T14:08:11.919Z,30.30
2022-10-17T14:10:43.739Z,30.20
2022-10-17T14:13:31.096Z,30.00
2022-10-17T14:16:05.332Z,29.80
2022-10-17T14:18:40.119Z,29.60
2022-10-17T14:24:21.742Z,29.30
2022-10-17T14:26:58.999Z,29.10
2022-10-17T14:29:31.849Z,29.00
2022-10-17T14:32:03.980Z,28.80
2022-10-17T14:34:38.697Z,28.80
2022-10-17T14:37:24.119Z,28.70
2022-10-17T14:39:51.864Z,28.60
2022-10-17T14:42:25.411Z,28.60
2022-10-17T14:44:55.671Z,28.40
2022-10-17T14:47:42.765Z,28.40
2022-10-17T14:50:12.730Z,28.30
2022-10-17T14:52:40.714Z,28.10
2022-10-17T14:55:26.617Z,28.10
2022-10-17T14:57:53.319Z,28.00
2022-10-17T15:00:24.593Z,27.90
2022-10-17T15:02:55.862Z,27.90
2022-10-17T15:05:23.351Z,27.80
2022-10-17T15:07:56.014Z,27.70
2022-10-17T15:10:36.631Z,27.70
2022-10-17T15:15:52.452Z,27.50
2022-10-17T15:18:19.739Z,27.40
2022-10-17T15:20:46.514Z,27.30
2022-10-17T15:23:15.459Z,27.20
2022-10-17T15:25:44.850Z,27.10
2022-10-17T15:28:13.364Z,27.00
2022-10-17T15:30:40.180Z,26.90
2022-10-17T15:33:09.233Z,26.80
2022-10-17T15:35:39.073Z,26.70
2022-10-17T15:38:09.001Z,26.60
2022-10-17T15:40:37.997Z,26.60
2022-10-17T15:43:09.506Z,26.50
2022-10-17T15:45:36.294Z,26.50
2022-10-17T15:48:07.337Z,26.40
2022-10-17T15:50:36.296Z,26.40
2022-10-17T15:53:08.566Z,26.30
2022-10-17T15:55:36.020Z,26.30
2022-10-17T15:58:05.281Z,26.20
2022-10-17T16:00:32.037Z,26.20
2022-10-17T16:03:01.612Z,26.10
2022-10-17T16:05:29.607Z,26.00
2022-10-17T16:07:57.733Z,26.00
2022-10-17T16:10:28.146Z,25.90
2022-10-17T16:12:57.681Z,25.80
2022-10-17T16:15:27.865Z,25.70
2022-10-17T16:18:00.540Z,25.70
2022-10-17T16:20:29.797Z,25.60
2022-10-17T16:23:03.051Z,25.50
2022-10-17T16:25:31.908Z,25.40
2022-10-17T16:28:00.727Z,25.30
2022-10-17T16:30:32.437Z,25.20
2022-10-17T16:32:59.431Z,25.10
2022-10-17T16:35:33.398Z,25.00
2022-10-17T16:38:07.538Z,24.90
2022-10-17T16:40:35.097Z,24.80
2022-10-17T16:43:06.787Z,24.70
2022-10-17T16:45:39.067Z,24.70
2022-10-17T16:48:06.316Z,24.60
2022-10-17T16:50:35.464Z,24.50
2022-10-17T16:53:03.832Z,24.40
2022-10-17T16:55:37.928Z,24.30
2022-10-17T16:58:04.769Z,24.20
2022-10-17T17:00:33.856Z,24.10
2022-10-17T17:03:05.155Z,24.10
2022-10-17T17:05:34.355Z,23.90
2022-10-17T17:08:04.001Z,23.90
2022-10-17T17:10:33.245Z,23.80
2022-10-17T17:13:04.161Z,23.70
2022-10-17T17:15:38.414Z,23.60
2022-10-17T17:18:07.636Z,23.50
2022-10-17T17:20:36.757Z,23.50
2022-10-17T17:23:05.670Z,23.40
2022-10-17T17:25:39.271Z,23.30
2022-10-17T17:28:07.297Z,23.20
2022-10-17T17:30:39.401Z,23.20
2022-10-17T17:33:11.287Z,23.10
2022-10-17T17:35:39.732Z,23.10
2022-10-17T17:38:09.574Z,23.00
2022-10-17T17:40:36.331Z,23.00
2022-10-17T17:43:03.131Z,22.90
2022-10-17T17:45:31.872Z,22.90
2022-10-17T17:47:58.571Z,22.90
2022-10-17T17:50:25.293Z,22.90
2022-10-17T17:52:51.988Z,22.80
2022-10-17T17:55:21.135Z,22.80
2022-10-17T17:57:47.848Z,22.80
2022-10-17T18:00:14.912Z,22.80
2022-10-17T18:02:44.365Z,22.80
2022-10-17T18:05:11.310Z,22.80
2022-10-17T18:07:40.740Z,22.70
2022-10-17T18:12:42.383Z,22.70
2022-10-17T18:15:17.273Z,22.70
2022-10-17T18:17:46.191Z,22.70
2022-10-17T18:20:17.911Z,22.70
2022-10-17T18:22:44.926Z,22.60
2022-10-17T18:25:13.999Z,22.60
2022-10-17T18:27:52.845Z,22.50
2022-10-17T18:30:25.469Z,22.40
2022-10-17T18:32:56.180Z,22.40
2022-10-17T18:35:23.086Z,22.40
2022-10-17T18:37:56.309Z,22.40
2022-10-17T18:40:23.342Z,22.40
2022-10-17T18:42:50.076Z,22.30
2022-10-17T18:45:18.847Z,22.30
2022-10-17T18:47:47.281Z,22.30
2022-10-17T18:50:19.913Z,22.30
2022-10-17T18:52:52.798Z,22.30
2022-10-17T18:55:21.708Z,22.20
2022-10-17T18:57:49.146Z,22.20
2022-10-17T19:00:21.378Z,22.20
2022-10-17T19:02:50.152Z,22.20
2022-10-17T19:05:16.930Z,22.20
2022-10-17T19:07:46.415Z,22.20
2022-10-17T19:10:17.772Z,22.20
2022-10-17T19:12:46.680Z,22.20
2022-10-17T19:15:19.442Z,22.10
2022-10-17T19:17:48.020Z,22.10
2022-10-17T19:20:14.883Z,22.10
2022-10-17T19:22:42.073Z,22.10
2022-10-17T19:25:11.366Z,22.10
2022-10-17T19:27:40.312Z,22.10
2022-10-17T19:30:08.113Z,22.10
2022-10-17T19:32:38.311Z,22.10
2022-10-17T19:35:08.369Z,22.10
2022-10-17T19:37:35.298Z,22.10
2022-10-17T19:40:02.197Z,22.10
2022-10-17T19:42:34.983Z,22.00
2022-10-17T19:45:05.326Z,22.00
2022-10-17T19:47:32.084Z,22.00
2022-10-17T19:49:58.871Z,22.00
2022-10-17T19:52:32.977Z,22.00
2022-10-17T19:55:04.718Z,21.90
2022-10-17T19:57:36.299Z,21.90
2022-10-17T20:00:07.287Z,21.90
2022-10-17T20:02:38.607Z,21.90
2022-10-17T20:05:21.629Z,21.90
2022-10-17T20:07:50.363Z,21.80
2022-10-17T20:10:21.952Z,21.80
2022-10-17T20:12:48.819Z,21.70
2022-10-17T20:15:18.614Z,21.70
2022-10-17T20:17:45.335Z,21.70
2022-10-17T20:20:12.284Z,21.70
2022-10-17T20:22:41.254Z,21.70
2022-10-17T20:25:14.871Z,21.60
2022-10-17T20:27:41.644Z,21.60
2022-10-17T20:30:08.945Z,21.60
2022-10-17T20:32:39.454Z,21.60
2022-10-17T20:35:07.950Z,21.60
2022-10-17T20:37:42.824Z,21.60
2022-10-17T20:40:33.676Z,21.50
2022-10-17T20:43:01.485Z,21.60
2022-10-17T20:45:43.616Z,21.50
2022-10-17T20:48:18.261Z,21.50
2022-10-17T20:50:49.866Z,21.50
2022-10-17T20:53:36.117Z,21.50
2022-10-17T20:56:08.871Z,21.50
2022-10-17T20:58:35.957Z,21.50
2022-10-17T21:01:11.435Z,21.50
2022-10-17T21:03:46.354Z,21.50
2022-10-17T21:06:19.720Z,21.40
2022-10-17T21:08:50.767Z,21.40
2022-10-17T21:11:21.254Z,21.40
2022-10-17T21:13:57.912Z,21.40
2022-10-17T21:16:28.516Z,21.40
2022-10-17T21:18:56.632Z,21.40
2022-10-17T21:21:30.350Z,21.40
2022-10-17T21:24:04.740Z,21.40
2022-10-17T21:26:37.021Z,21.40
2022-10-17T21:29:07.684Z,21.30
2022-10-17T21:31:37.934Z,21.40
2022-10-17T21:34:18.414Z,21.30
2022-10-17T21:36:48.186Z,21.30
2022-10-17T21:39:20.302Z,21.30
2022-10-17T21:41:47.193Z,21.30
2022-10-17T21:44:22.027Z,21.30
2022-10-17T21:46:52.415Z,21.30
2022-10-17T21:49:23.262Z,21.30
2022-10-17T21:51:55.894Z,21.30
2022-10-17T21:54:25.695Z,21.30
2022-10-17T21:56:52.501Z,21.20
2022-10-17T21:59:21.376Z,21.20
2022-10-17T22:01:50.356Z,21.20
2022-10-17T22:04:21.332Z,21.20
2022-10-17T22:06:53.677Z,21.20
2022-10-17T22:09:24.924Z,21.20
2022-10-17T22:11:56.834Z,21.20
2022-10-17T22:14:27.430Z,21.20
2022-10-17T22:16:57.047Z,21.20
2022-10-17T22:19:26.718Z,21.20
2022-10-17T22:21:57.211Z,21.20
2022-10-17T22:24:26.608Z,21.20
2022-10-17T22:27:03.028Z,21.20
2022-10-17T22:29:32.261Z,21.20
2022-10-17T22:32:01.323Z,21.20
2022-10-17T22:34:30.566Z,21.20
2022-10-17T22:36:57.256Z,21.20
2022-10-17T22:39:26.457Z,21.20
2022-10-17T22:41:53.163Z,21.20
2022-10-17T22:44:24.519Z,21.10
2022-10-17T22:46:51.211Z,21.10
2022-10-17T22:49:21.092Z,21.10
2022-10-17T22:51:49.857Z,21.10
2022-10-17T22:54:17.170Z,21.10
2022-10-17T22:56:45.991Z,21.00
2022-10-17T22:59:15.289Z,21.00
2022-10-17T23:01:46.853Z,21.00
2022-10-17T23:04:15.815Z,21.00
2022-10-17T23:06:49.708Z,21.00
2022-10-17T23:09:20.940Z,20.90
2022-10-17T23:11:50.274Z,20.90
2022-10-17T23:14:19.331Z,20.90
2022-10-17T23:16:50.573Z,20.90
2022-10-17T23:19:19.751Z,20.80
2022-10-17T23:21:48.913Z,20.80
2022-10-17T23:24:18.124Z,20.80
2022-10-17T23:26:47.181Z,20.80
2022-10-17T23:29:13.860Z,20.80
2022-10-17T23:31:43.198Z,20.80
2022-10-17T23:34:15.081Z,20.80
2022-10-17T23:36:43.861Z,20.80
2022-10-17T23:39:13.466Z,20.80
2022-10-17T23:41:40.371Z,20.70
2022-10-17T23:44:10.305Z,20.80
2022-10-17T23:46:37.536Z,20.80
2022-10-17T23:49:06.911Z,20.80
2022-10-17T23:51:34.044Z,20.80
2022-10-17T23:54:00.738Z,20.70
2022-10-17T23:56:30.118Z,20.70
2022-10-17T23:58:56.821Z,20.80
