createdAt,value
2018-07-28T00:01:52.027Z,100739.25
2018-07-28T00:04:19.205Z,100737.09
2018-07-28T00:06:46.558Z,100739.28
2018-07-28T00:09:13.724Z,100724.57
2018-07-28T00:11:40.850Z,100729.92
2018-07-28T00:14:09.143Z,100722.31
2018-07-28T00:16:37.276Z,100728.14
2018-07-28T00:19:04.588Z,100728.92
2018-07-28T00:21:31.805Z,100722.91
2018-07-28T00:23:58.895Z,100713.55
2018-07-28T00:26:27.195Z,100718.13
2018-07-28T00:28:54.409Z,100713.96
2018-07-28T00:31:21.707Z,100715.39
2018-07-28T00:33:48.904Z,100713.77
2018-07-28T00:36:16.253Z,100715.29
2018-07-28T00:38:43.416Z,100715.41
2018-07-28T00:41:10.522Z,100711.50
2018-07-28T00:43:38.367Z,100709.67
2018-07-28T00:46:05.512Z,100701.75
2018-07-28T00:48:32.600Z,100709.09
2018-07-28T00:50:59.746Z,100710.52
2018-07-28T00:53:27.338Z,100708.54
2018-07-28T00:55:54.572Z,100705.85
2018-07-28T00:58:21.774Z,100707.70
2018-07-28T01:00:49.041Z,100706.92
2018-07-28T01:03:16.248Z,100704.27
2018-07-28T01:05:43.455Z,100712.55
2018-07-28T01:08:10.562Z,100702.34
2018-07-28T01:10:37.738Z,100710.06
2018-07-28T01:13:05.965Z,100702.74
2018-07-28T01:15:33.088Z,100694.64
2018-07-28T01:18:00.205Z,100692.16
2018-07-28T01:20:27.455Z,100691.47
2018-07-28T01:22:54.602Z,100684.80
2018-07-28T01:25:22.748Z,100678.05
2018-07-28T01:27:50.052Z,100675.84
2018-07-28T01:30:23.354Z,100679.28
2018-07-28T01:32:51.379Z,100670.69
2018-07-28T01:35:18.632Z,100678.05
2018-07-28T01:37:46.083Z,100677.19
2018-07-28T01:40:13.481Z,100680.81
2018-07-28T01:42:40.608Z,100683.56
2018-07-28T01:45:08.127Z,100677.94
2018-07-28T01:47:35.363Z,100676.03
2018-07-28T01:50:02.530Z,100665.74
2018-07-28T01:52:30.741Z,100662.69
2018-07-28T01:54:57.891Z,100658.69
2018-07-28T01:57:25.023Z,100656.88
2018-07-28T01:59:52.262Z,100655.54
2018-07-28T02:02:19.416Z,100644.48
2018-07-28T02:04:47.839Z,100641.15
2018-07-28T02:07:15.012Z,100638.86
2018-07-28T02:09:42.184Z,100637.14
2018-07-28T02:12:09.340Z,100638.20
2018-07-28T02:14:37.050Z,100636.93
2018-07-28T02:17:04.221Z,100634.39
2018-07-28T02:19:31.331Z,100631.98
2018-07-28T02:21:59.773Z,100628.20
2018-07-28T02:24:26.993Z,100626.09
2018-07-28T02:26:54.110Z,100633.90
2018-07-28T02:29:21.306Z,100623.22
2018-07-28T02:31:48.593Z,100624.09
2018-07-28T02:34:15.745Z,100620.56
2018-07-28T02:36:42.841Z,100621.69
2018-07-28T02:39:11.040Z,100615.22
2018-07-28T02:41:38.392Z,100616.17
2018-07-28T02:44:07.707Z,100614.67
2018-07-28T02:46:35.272Z,100609.89
2018-07-28T02:49:02.432Z,100608.00
2018-07-28T02:51:29.527Z,100607.88
2018-07-28T02:53:56.704Z,100602.06
2018-07-28T02:56:23.948Z,100595.30
2018-07-28T02:58:51.106Z,100602.92
2018-07-28T03:01:18.485Z,100599.48
2018-07-28T03:03:46.755Z,100593.27
2018-07-28T03:06:13.876Z,100589.26
2018-07-28T03:08:41.016Z,100591.45
2018-07-28T03:11:08.198Z,100589.00
2018-07-28T03:13:35.377Z,100594.04
2018-07-28T03:16:06.960Z,100594.90
2018-07-28T03:18:35.103Z,100598.78
2018-07-28T03:21:02.315Z,100590.59
2018-07-28T03:23:29.462Z,100604.62
2018-07-28T03:25:58.210Z,100605.27
2018-07-28T03:28:26.499Z,100608.12
2018-07-28T03:30:55.695Z,100598.69
2018-07-28T03:33:23.141Z,100594.59
2018-07-28T03:35:50.321Z,100590.89
2018-07-28T03:38:19.833Z,100588.88
2018-07-28T03:40:47.008Z,100591.25
2018-07-28T03:43:14.112Z,100587.84
2018-07-28T03:45:41.353Z,100590.30
2018-07-28T03:48:08.469Z,100585.66
2018-07-28T03:50:35.589Z,100586.98
2018-07-28T03:53:02.825Z,100585.73
2018-07-28T03:55:29.928Z,100589.65
2018-07-28T03:57:57.551Z,100590.30
2018-07-28T04:00:24.788Z,100590.21
2018-07-28T04:02:57.432Z,100588.88
2018-07-28T04:05:24.748Z,100586.98
2018-07-28T04:07:51.891Z,100590.59
2018-07-28T04:10:19.920Z,100587.45
2018-07-28T04:12:47.176Z,100589.83
2018-07-28T04:15:14.349Z,100586.13
2018-07-28T04:17:46.507Z,100587.37
2018-07-28T04:20:15.131Z,100585.46
2018-07-28T04:22:42.840Z,100578.91
2018-07-28T04:25:10.181Z,100574.33
2018-07-28T04:27:37.275Z,100580.22
2018-07-28T04:30:04.769Z,100577.28
2018-07-28T04:32:31.990Z,100578.60
2018-07-28T04:34:59.196Z,100586.70
2018-07-28T04:37:26.545Z,100586.42
2018-07-28T04:39:53.751Z,100589.73
2018-07-28T04:42:20.915Z,100595.09
2018-07-28T04:44:48.088Z,100596.50
2018-07-28T04:47:15.421Z,100598.03
2018-07-28T04:49:42.508Z,100593.44
2018-07-28T04:52:09.635Z,100587.49
2018-07-28T04:54:36.824Z,100584.91
2018-07-28T04:57:05.240Z,100583.27
2018-07-28T04:59:32.332Z,100592.68
2018-07-28T05:01:59.472Z,100586.86
2018-07-28T05:04:26.622Z,100592.55
2018-07-28T05:06:53.740Z,100588.78
2018-07-28T05:09:21.100Z,100586.03
2018-07-28T05:11:49.275Z,100593.80
2018-07-28T05:14:16.454Z,100586.98
2018-07-28T05:16:43.800Z,100583.84
2018-07-28T05:19:10.927Z,100574.61
2018-07-28T05:21:40.367Z,100572.15
2018-07-28T05:24:07.688Z,100576.13
2018-07-28T05:26:35.520Z,100571.95
2018-07-28T05:29:03.066Z,100564.92
2018-07-28T05:31:32.607Z,100566.94
2018-07-28T05:34:00.041Z,100567.52
2018-07-28T05:36:29.654Z,100566.37
2018-07-28T05:38:59.653Z,100567.80
2018-07-28T05:41:27.902Z,100564.69
2018-07-28T05:43:55.305Z,100571.88
2018-07-28T05:46:23.400Z,100577.03
2018-07-28T05:48:50.741Z,100576.09
2018-07-28T05:51:20.302Z,100567.72
2018-07-28T05:53:47.832Z,100566.17
2018-07-28T05:56:15.288Z,100563.18
2018-07-28T05:58:43.231Z,100566.88
2018-07-28T06:01:10.468Z,100565.18
2018-07-28T06:03:38.128Z,100558.26
2018-07-28T06:06:06.588Z,100552.37
2018-07-28T06:08:34.130Z,100555.56
2018-07-28T06:11:02.462Z,100561.45
2018-07-28T06:13:29.934Z,100557.18
2018-07-28T06:15:57.485Z,100550.73
2018-07-28T06:18:26.537Z,100554.38
2018-07-28T06:20:55.419Z,100549.15
2018-07-28T06:23:23.305Z,100553.08
2018-07-28T06:25:50.797Z,100549.15
2018-07-28T06:28:18.661Z,100558.94
2018-07-28T06:30:45.955Z,100554.03
2018-07-28T06:33:13.089Z,100559.00
2018-07-28T06:35:41.337Z,100562.89
2018-07-28T06:38:08.526Z,100559.45
2018-07-28T06:40:36.407Z,100560.76
2018-07-28T06:43:04.088Z,100555.14
2018-07-28T06:45:31.525Z,100553.39
2018-07-28T06:47:59.215Z,100556.66
2018-07-28T06:50:26.667Z,100556.33
2018-07-28T06:52:54.566Z,100548.89
2018-07-28T06:55:22.204Z,100550.48
2018-07-28T06:57:52.303Z,100545.41
2018-07-28T07:00:23.480Z,100545.90
2018-07-28T07:02:50.713Z,100534.79
2018-07-28T07:05:19.100Z,100537.66
2018-07-28T07:07:57.142Z,100536.00
2018-07-28T07:10:29.139Z,100525.70
2018-07-28T07:12:59.898Z,100527.52
2018-07-28T07:15:29.721Z,100525.19
2018-07-28T07:17:58.774Z,100531.09
2018-07-28T07:20:29.433Z,100526.14
2018-07-28T07:22:57.878Z,100519.41
2018-07-28T07:25:27.057Z,100522.12
2018-07-28T07:27:56.358Z,100521.66
2018-07-28T07:30:25.336Z,100518.96
2018-07-28T07:32:55.018Z,100518.61
2018-07-28T07:35:25.020Z,100526.61
2018-07-28T07:37:54.176Z,100523.42
2018-07-28T07:40:24.535Z,100522.43
2018-07-28T07:42:53.258Z,100516.16
2018-07-28T07:45:23.608Z,100519.11
2018-07-28T07:47:53.463Z,100518.77
2018-07-28T07:50:22.697Z,100521.25
2018-07-28T07:52:51.668Z,100521.31
2018-07-28T07:55:20.274Z,100518.87
2018-07-28T07:57:48.194Z,100510.33
2018-07-28T08:00:16.305Z,100508.17
2018-07-28T08:02:44.716Z,100508.67
2018-07-28T08:05:13.697Z,100515.38
2018-07-28T08:07:41.568Z,100505.92
2018-07-28T08:10:10.314Z,100509.95
2018-07-28T08:12:39.508Z,100505.17
2018-07-28T08:15:08.431Z,100499.41
2018-07-28T08:17:36.841Z,100507.81
2018-07-28T08:20:07.241Z,100513.26
2018-07-28T08:22:36.462Z,100514.02
2018-07-28T08:25:05.207Z,100514.08
2018-07-28T08:27:33.695Z,100516.78
2018-07-28T08:30:02.310Z,100511.05
2018-07-28T08:32:30.707Z,100505.17
2018-07-28T08:34:59.198Z,100506.22
2018-07-28T08:37:28.862Z,100504.55
2018-07-28T08:39:56.862Z,100507.45
2018-07-28T08:42:27.253Z,100506.94
2018-07-28T08:44:55.936Z,100501.23
2018-07-28T08:47:25.328Z,100495.27
2018-07-28T08:49:53.562Z,100489.87
2018-07-28T08:52:22.030Z,100496.17
2018-07-28T08:54:49.605Z,100490.87
2018-07-28T08:57:17.090Z,100490.17
2018-07-28T08:59:44.405Z,100492.44
2018-07-28T09:02:11.547Z,100492.79
2018-07-28T09:04:39.086Z,100497.11
2018-07-28T09:07:06.683Z,100488.78
2018-07-28T09:09:34.128Z,100488.53
2018-07-28T09:12:01.581Z,100487.20
2018-07-28T09:14:29.291Z,100490.77
2018-07-28T09:16:57.676Z,100488.92
2018-07-28T09:19:25.447Z,100494.00
2018-07-28T09:21:52.636Z,100492.00
2018-07-28T09:24:19.780Z,100483.67
2018-07-28T09:26:46.981Z,100484.50
2018-07-28T09:29:14.167Z,100485.33
2018-07-28T09:31:41.339Z,100482.42
2018-07-28T09:34:08.691Z,100476.49
2018-07-28T09:36:35.865Z,100471.04
2018-07-28T09:39:05.227Z,100468.86
2018-07-28T09:41:32.726Z,100462.38
2018-07-28T09:44:00.125Z,100467.67
2018-07-28T09:46:27.740Z,100467.75
2018-07-28T09:48:55.007Z,100464.41
2018-07-28T09:51:22.152Z,100463.39
2018-07-28T09:53:49.329Z,100470.87
2018-07-28T09:56:16.597Z,100458.61
2018-07-28T09:58:43.692Z,100459.25
2018-07-28T10:01:16.696Z,100465.40
2018-07-28T10:03:48.490Z,100456.75
2018-07-28T10:06:15.745Z,100463.65
2018-07-28T10:08:42.955Z,100458.63
2018-07-28T10:11:10.056Z,100460.11
2018-07-28T10:13:37.324Z,100449.98
2018-07-28T10:16:04.485Z,100447.84
2018-07-28T10:18:31.628Z,100451.16
2018-07-28T10:20:59.064Z,100441.53
2018-07-28T10:23:26.627Z,100437.52
2018-07-28T10:25:54.024Z,100443.59
2018-07-28T10:28:21.643Z,100432.42
2018-07-28T10:30:49.151Z,100440.69
2018-07-28T10:33:17.248Z,100438.55
2018-07-28T10:35:44.797Z,100440.81
2018-07-28T10:38:11.988Z,100439.11
2018-07-28T10:40:39.124Z,100442.56
2018-07-28T10:43:06.326Z,100449.47
2018-07-28T10:45:33.473Z,100446.37
2018-07-28T10:48:00.649Z,100447.61
2018-07-28T10:50:27.883Z,100444.31
2018-07-28T10:52:55.059Z,100438.06
2018-07-28T10:55:22.459Z,100437.20
2018-07-28T10:57:50.271Z,100427.54
2018-07-28T11:00:18.015Z,100424.69
2018-07-28T11:02:45.244Z,100424.61
2018-07-28T11:05:12.428Z,100414.60
2018-07-28T11:07:39.644Z,100412.00
2018-07-28T11:10:07.961Z,100402.00
2018-07-28T11:12:35.858Z,100408.90
2018-07-28T11:15:04.238Z,100411.13
2018-07-28T11:17:32.071Z,100405.58
2018-07-28T11:19:59.916Z,100406.07
2018-07-28T11:22:28.207Z,100395.45
2018-07-28T11:24:55.666Z,100395.20
2018-07-28T11:27:23.062Z,100390.53
2018-07-28T11:29:50.181Z,100381.19
2018-07-28T11:32:30.134Z,100375.13
2018-07-28T11:36:07.484Z,100376.53
2018-07-28T11:40:48.369Z,100371.08
2018-07-28T11:43:27.306Z,100375.64
2018-07-28T11:45:54.525Z,100374.09
2018-07-28T11:48:21.672Z,100378.09
2018-07-28T11:50:48.877Z,100377.48
2018-07-28T11:53:16.093Z,100373.91
2018-07-28T11:55:43.219Z,100368.72
2018-07-28T11:58:10.388Z,100365.02
2018-07-28T12:00:38.032Z,100364.64
2018-07-28T12:03:05.483Z,100367.16
2018-07-28T12:05:33.207Z,100364.62
2018-07-28T12:08:01.123Z,100351.56
2018-07-28T12:10:29.055Z,100345.48
2018-07-28T12:12:57.470Z,100344.02
2018-07-28T12:15:24.813Z,100341.70
2018-07-28T12:17:51.930Z,100329.29
2018-07-28T12:20:20.147Z,100332.61
2018-07-28T12:22:47.320Z,100332.11
2018-07-28T12:25:14.456Z,100325.97
2018-07-28T12:27:41.708Z,100332.02
2018-07-28T12:30:10.415Z,100331.84
2018-07-28T12:32:37.959Z,100324.84
2018-07-28T12:35:05.733Z,100324.03
2018-07-28T12:37:33.631Z,100328.92
2018-07-28T12:40:01.411Z,100325.13
2018-07-28T12:42:29.477Z,100323.78
2018-07-28T12:44:57.443Z,100325.67
2018-07-28T12:47:24.657Z,100315.28
2018-07-28T12:49:51.768Z,100313.86
2018-07-28T12:52:19.033Z,100309.52
2018-07-28T12:54:46.133Z,100309.11
2018-07-28T12:57:13.244Z,100310.77
2018-07-28T12:59:40.536Z,100312.83
2018-07-28T13:02:07.656Z,100310.02
2018-07-28T13:04:35.259Z,100311.48
2018-07-28T13:07:02.969Z,100325.84
2018-07-28T13:09:30.617Z,100319.25
2018-07-28T13:11:59.163Z,100309.67
2018-07-28T13:14:27.296Z,100300.70
2018-07-28T13:16:54.575Z,100290.13
2018-07-28T13:19:21.681Z,100301.84
2018-07-28T13:21:48.872Z,100298.53
2018-07-28T13:24:16.451Z,100293.20
2018-07-28T13:26:43.968Z,100294.75
2018-07-28T13:29:11.707Z,100289.05
2018-07-28T13:31:40.182Z,100296.60
2018-07-28T13:34:08.303Z,100290.65
2018-07-28T13:36:36.455Z,100277.11
2018-07-28T13:39:07.193Z,100276.45
2018-07-28T13:41:36.348Z,100271.33
2018-07-28T13:44:03.544Z,100272.80
2018-07-28T13:46:30.700Z,100272.28
2018-07-28T13:48:57.877Z,100280.38
2018-07-28T13:51:24.984Z,100275.53
2018-07-28T13:53:52.135Z,100278.69
2018-07-28T13:56:19.440Z,100278.17
2018-07-28T13:58:46.963Z,100270.55
2018-07-28T14:01:14.395Z,100270.75
2018-07-28T14:03:43.433Z,100266.55
2018-07-28T14:06:10.666Z,100264.31
2018-07-28T14:08:37.780Z,100262.19
2018-07-28T14:11:05.024Z,100260.03
2018-07-28T14:13:32.308Z,100258.45
2018-07-28T14:15:59.865Z,100253.78
2018-07-28T14:18:27.739Z,100247.14
2018-07-28T14:20:55.468Z,100238.11
2018-07-28T14:23:24.185Z,100245.04
2018-07-28T14:25:52.476Z,100244.78
2018-07-28T14:28:20.485Z,100254.23
2018-07-28T14:30:49.747Z,100245.19
2018-07-28T14:33:18.581Z,100241.03
2018-07-28T14:35:45.996Z,100237.59
2018-07-28T14:38:13.311Z,100238.14
2018-07-28T14:40:40.581Z,100238.64
2018-07-28T14:43:07.764Z,100228.17
2018-07-28T14:45:34.941Z,100224.52
2018-07-28T14:48:02.302Z,100219.41
2018-07-28T14:50:30.993Z,100219.16
2018-07-28T14:52:58.865Z,100217.20
2018-07-28T14:55:26.539Z,100219.27
2018-07-28T14:57:54.543Z,100214.22
2018-07-28T15:00:21.684Z,100213.72
2018-07-28T15:02:48.957Z,100209.09
2018-07-28T15:05:16.143Z,100206.34
2018-07-28T15:07:43.277Z,100205.86
2018-07-28T15:10:10.471Z,100205.77
2018-07-28T15:12:37.623Z,100202.55
2018-07-28T15:15:05.770Z,100201.05
2018-07-28T15:17:33.512Z,100198.52
2018-07-28T15:20:01.203Z,100212.45
2018-07-28T15:22:30.536Z,100212.33
2018-07-28T15:24:59.736Z,100217.02
2018-07-28T15:27:28.184Z,100221.82
2018-07-28T15:29:56.670Z,100221.27
2018-07-28T15:32:24.441Z,100219.28
2018-07-28T15:34:51.619Z,100226.08
2018-07-28T15:37:18.801Z,100222.42
2018-07-28T15:39:46.471Z,100228.77
2018-07-28T15:42:13.645Z,100222.85
2018-07-28T15:44:41.942Z,100228.34
2018-07-28T15:47:09.141Z,100216.22
2018-07-28T15:49:36.917Z,100226.05
2018-07-28T15:52:05.025Z,100223.55
2018-07-28T15:54:33.384Z,100229.34
2018-07-28T15:57:01.110Z,100223.27
2018-07-28T15:59:28.294Z,100227.92
2018-07-28T16:01:55.595Z,100235.03
2018-07-28T16:04:22.970Z,100237.05
2018-07-28T16:06:50.265Z,100233.74
2018-07-28T16:09:17.680Z,100234.47
2018-07-28T16:11:45.131Z,100238.20
2018-07-28T16:14:12.932Z,100231.70
2018-07-28T16:16:40.756Z,100231.08
2018-07-28T16:19:08.505Z,100228.55
2018-07-28T16:21:37.005Z,100224.94
2018-07-28T16:24:05.993Z,100225.47
2018-07-28T16:26:34.377Z,100219.45
2018-07-28T16:29:03.236Z,100216.03
2018-07-28T16:31:30.905Z,100214.64
2018-07-28T16:33:58.093Z,100208.78
2018-07-28T16:36:25.259Z,100210.19
2018-07-28T16:38:52.719Z,100207.28
2018-07-28T16:41:20.021Z,100209.59
2018-07-28T16:43:47.192Z,100212.42
2018-07-28T16:46:14.826Z,100209.10
2018-07-28T16:48:42.967Z,100214.98
2018-07-28T16:51:10.689Z,100214.49
2018-07-28T16:53:38.522Z,100221.16
2018-07-28T16:56:08.015Z,100209.90
2018-07-28T16:58:36.144Z,100213.08
2018-07-28T17:01:06.179Z,100215.94
2018-07-28T17:03:34.521Z,100223.97
2018-07-28T17:06:03.487Z,100229.36
2018-07-28T17:08:30.685Z,100235.83
2018-07-28T17:10:57.908Z,100237.55
2018-07-28T17:13:25.080Z,100236.47
2018-07-28T17:15:52.279Z,100248.41
2018-07-28T17:18:21.188Z,100319.22
2018-07-28T17:20:48.561Z,100305.37
2018-07-28T17:23:16.092Z,100316.23
2018-07-28T17:25:43.617Z,100333.90
2018-07-28T17:28:11.370Z,100345.87
2018-07-28T17:30:40.692Z,100360.76
2018-07-28T17:33:08.658Z,100371.47
2018-07-28T17:35:40.271Z,100381.01
2018-07-28T17:38:16.839Z,100389.13
2018-07-28T17:40:44.918Z,100387.97
2018-07-28T17:43:12.634Z,100381.89
2018-07-28T17:45:41.061Z,100385.75
2018-07-28T17:48:10.344Z,100380.48
2018-07-28T17:50:38.243Z,100395.43
2018-07-28T17:53:07.342Z,100392.66
2018-07-28T17:55:37.330Z,100391.73
2018-07-28T17:58:05.622Z,100391.00
2018-07-28T18:00:37.082Z,100388.07
2018-07-28T18:03:07.296Z,100388.27
2018-07-28T18:05:36.913Z,100385.06
2018-07-28T18:08:06.848Z,100374.77
2018-07-28T18:10:37.247Z,100369.77
2018-07-28T18:13:04.534Z,100370.78
2018-07-28T18:15:31.685Z,100370.48
2018-07-28T18:17:58.883Z,100382.68
2018-07-28T18:20:26.114Z,100372.78
2018-07-28T18:22:53.368Z,100362.33
2018-07-28T18:25:20.639Z,100361.73
2018-07-28T18:27:48.263Z,100369.77
2018-07-28T18:30:16.237Z,100384.25
2018-07-28T18:32:44.032Z,100398.02
2018-07-28T18:35:12.260Z,100404.81
2018-07-28T18:37:41.340Z,100418.21
2018-07-28T18:40:10.483Z,100419.33
2018-07-28T18:42:40.679Z,100414.93
2018-07-28T18:45:09.835Z,100406.78
2018-07-28T18:47:41.079Z,100406.87
2018-07-28T18:50:09.415Z,100405.27
2018-07-28T18:52:38.306Z,100407.58
2018-07-28T18:55:06.005Z,100403.19
2018-07-28T18:57:33.372Z,100400.50
2018-07-28T19:00:00.576Z,100398.50
2018-07-28T19:02:27.751Z,100402.77
2018-07-28T19:04:55.000Z,100401.87
2018-07-28T19:07:22.228Z,100403.95
2018-07-28T19:09:51.865Z,100392.59
2018-07-28T19:12:25.305Z,100393.67
2018-07-28T19:14:52.664Z,100418.40
2018-07-28T19:17:19.897Z,100438.23
2018-07-28T19:19:47.584Z,100453.02
2018-07-28T19:22:20.709Z,100471.29
2018-07-28T19:24:50.179Z,100478.59
2018-07-28T19:27:17.960Z,100485.38
2018-07-28T19:29:45.757Z,100502.05
2018-07-28T19:32:13.605Z,100506.92
2018-07-28T19:34:41.369Z,100515.23
2018-07-28T19:37:19.951Z,100510.36
2018-07-28T19:39:47.725Z,100514.42
2018-07-28T19:42:28.018Z,100519.41
2018-07-28T19:44:55.301Z,100532.80
2018-07-28T19:47:22.511Z,100537.59
2018-07-28T19:49:49.784Z,100550.25
2018-07-28T19:52:17.400Z,100563.19
2018-07-28T19:54:45.328Z,100553.97
2018-07-28T19:57:13.600Z,100566.86
2018-07-28T19:59:41.621Z,100581.59
2018-07-28T20:02:09.609Z,100589.70
2018-07-28T20:04:38.291Z,100602.45
2018-07-28T20:07:05.723Z,100591.95
2018-07-28T20:09:32.988Z,100591.72
2018-07-28T20:12:00.260Z,100605.66
2018-07-28T20:14:28.078Z,100609.60
2018-07-28T20:16:56.387Z,100608.16
2018-07-28T20:19:23.946Z,100609.50
2018-07-28T20:21:53.176Z,100614.58
2018-07-28T20:24:21.805Z,100624.05
2018-07-28T20:26:49.806Z,100625.29
2018-07-28T20:29:19.210Z,100627.17
2018-07-28T20:31:46.890Z,100619.35
2018-07-28T20:34:14.156Z,100622.78
2018-07-28T20:36:41.368Z,100617.22
2018-07-28T20:39:09.840Z,100621.45
2018-07-28T20:41:37.043Z,100625.91
2018-07-28T20:44:04.192Z,100630.19
2018-07-28T20:46:31.416Z,100620.61
2018-07-28T20:48:59.078Z,100628.16
2018-07-28T20:51:27.071Z,100627.13
2018-07-28T20:53:55.750Z,100620.44
2018-07-28T20:56:24.806Z,100622.47
2018-07-28T20:58:53.360Z,100625.10
2018-07-28T21:01:20.871Z,100635.62
2018-07-28T21:03:48.059Z,100625.02
2018-07-28T21:06:15.383Z,100624.16
2018-07-28T21:08:42.503Z,100626.22
2018-07-28T21:11:09.697Z,100626.66
2018-07-28T21:13:36.943Z,100625.97
2018-07-28T21:16:04.124Z,100628.84
2018-07-28T21:18:31.860Z,100628.11
2018-07-28T21:20:59.297Z,100625.64
2018-07-28T21:23:26.672Z,100629.27
2018-07-28T21:25:54.767Z,100631.95
2018-07-28T21:28:23.753Z,100624.30
2018-07-28T21:30:51.347Z,100627.50
2018-07-28T21:33:18.556Z,100617.94
2018-07-28T21:35:45.718Z,100620.21
2018-07-28T21:38:12.887Z,100627.23
2018-07-28T21:40:39.983Z,100631.91
2018-07-28T21:43:07.257Z,100638.05
2018-07-28T21:45:34.526Z,100642.31
2018-07-28T21:48:02.361Z,100651.69
2018-07-28T21:50:30.773Z,100653.87
2018-07-28T21:52:58.685Z,100658.17
2018-07-28T21:55:25.848Z,100663.15
2018-07-28T21:57:52.975Z,100667.34
2018-07-28T22:00:20.150Z,100670.39
2018-07-28T22:02:47.348Z,100678.19
2018-07-28T22:05:16.551Z,100677.71
2018-07-28T22:07:43.728Z,100687.87
2018-07-28T22:10:10.913Z,100688.53
2018-07-28T22:12:38.765Z,100701.34
2018-07-28T22:15:06.407Z,100709.00
2018-07-28T22:17:35.236Z,100705.56
2018-07-28T22:20:05.744Z,100711.13
2018-07-28T22:22:33.980Z,100709.84
2018-07-28T22:25:01.527Z,100714.82
2018-07-28T22:27:28.770Z,100713.06
2018-07-28T22:29:55.907Z,100715.94
2018-07-28T22:32:23.077Z,100709.72
2018-07-28T22:34:51.247Z,100712.41
2018-07-28T22:37:18.378Z,100716.50
2018-07-28T22:39:45.492Z,100720.41
2018-07-28T22:42:12.931Z,100719.08
2018-07-28T22:44:40.435Z,100719.27
2018-07-28T22:47:08.098Z,100728.75
2018-07-28T22:49:35.895Z,100729.94
2018-07-28T22:52:03.703Z,100745.05
2018-07-28T22:54:32.444Z,100749.69
2018-07-28T22:56:59.661Z,100750.74
2018-07-28T22:59:26.799Z,100768.38
2018-07-28T23:01:55.063Z,100773.16
2018-07-28T23:04:22.271Z,100766.81
2018-07-28T23:06:49.445Z,100766.41
2018-07-28T23:09:18.689Z,100772.02
2018-07-28T23:11:46.327Z,100778.61
2018-07-28T23:14:13.598Z,100781.23
2018-07-28T23:16:41.230Z,100793.72
2018-07-28T23:19:08.903Z,100800.79
2018-07-28T23:21:36.499Z,100816.43
2018-07-28T23:24:04.390Z,100822.98
2018-07-28T23:26:31.655Z,100825.33
2018-07-28T23:28:59.329Z,100827.13
2018-07-28T23:31:26.661Z,100829.80
2018-07-28T23:33:54.324Z,100831.63
2018-07-28T23:36:22.072Z,100836.69
2018-07-28T23:38:49.791Z,100838.39
2018-07-28T23:41:17.007Z,100842.50
2018-07-28T23:43:44.270Z,100840.33
2018-07-28T23:46:11.383Z,100840.06
2018-07-28T23:48:38.530Z,100854.61
2018-07-28T23:51:05.724Z,100857.67
2018-07-28T23:53:32.869Z,100855.86
2018-07-28T23:56:00.065Z,100859.58
2018-07-28T23:58:27.241Z,100866.35
