createdAt,value
2018-04-26T00:01:12.791Z,12.85
2018-04-26T00:02:12.771Z,12.94
2018-04-26T00:04:05.636Z,12.80
2018-04-26T00:05:05.610Z,12.93
2018-04-26T00:06:58.456Z,12.80
2018-04-26T00:07:58.431Z,12.87
2018-04-26T00:09:51.294Z,12.93
2018-04-26T00:10:51.265Z,12.94
2018-04-26T00:12:44.121Z,12.86
2018-04-26T00:13:44.095Z,12.79
2018-04-26T00:15:36.959Z,12.87
2018-04-26T00:16:36.925Z,12.85
2018-04-26T00:18:29.781Z,12.91
2018-04-26T00:19:29.759Z,12.85
2018-04-26T00:21:22.628Z,12.86
2018-04-26T00:22:22.596Z,12.95
2018-04-26T00:24:15.446Z,12.90
2018-04-26T00:25:15.428Z,12.79
2018-04-26T00:27:08.289Z,12.94
2018-04-26T00:28:08.260Z,12.94
2018-04-26T00:30:01.107Z,12.91
2018-04-26T00:31:01.093Z,12.93
2018-04-26T00:32:53.950Z,12.90
2018-04-26T00:33:53.920Z,12.94
2018-04-26T00:35:46.791Z,12.90
2018-04-26T00:36:46.776Z,12.93
2018-04-26T00:38:39.632Z,12.86
2018-04-26T00:39:39.605Z,12.83
2018-04-26T00:41:32.452Z,12.90
2018-04-26T00:42:32.433Z,12.82
2018-04-26T00:44:25.297Z,12.91
2018-04-26T00:45:25.262Z,12.85
2018-04-26T00:47:18.115Z,12.82
2018-04-26T00:48:18.100Z,12.85
2018-04-26T00:50:10.959Z,12.85
2018-04-26T00:51:10.924Z,12.85
2018-04-26T00:53:03.775Z,12.90
2018-04-26T00:54:03.754Z,12.83
2018-04-26T00:55:56.624Z,12.80
2018-04-26T00:56:56.596Z,12.90
2018-04-26T00:58:49.448Z,12.85
2018-04-26T00:59:49.426Z,12.72
2018-04-26T01:01:42.292Z,12.78
2018-04-26T01:02:42.261Z,12.80
2018-04-26T01:04:35.105Z,12.82
2018-04-26T01:05:35.088Z,12.80
2018-04-26T01:07:27.952Z,12.73
2018-04-26T01:08:27.924Z,12.70
2018-04-26T01:10:20.771Z,12.82
2018-04-26T01:11:20.750Z,12.68
2018-04-26T01:13:13.616Z,12.83
2018-04-26T01:14:13.583Z,12.82
2018-04-26T01:16:06.437Z,12.82
2018-04-26T01:17:06.413Z,12.85
2018-04-26T01:18:59.279Z,12.73
2018-04-26T01:19:59.275Z,12.73
2018-04-26T01:21:52.102Z,12.79
2018-04-26T01:22:52.079Z,12.68
2018-04-26T01:24:44.946Z,12.83
2018-04-26T01:25:44.912Z,12.75
2018-04-26T01:27:37.773Z,12.68
2018-04-26T01:28:37.752Z,12.72
2018-04-26T01:30:30.616Z,12.72
2018-04-26T01:31:30.582Z,12.72
2018-04-26T01:33:23.433Z,12.68
2018-04-26T01:34:23.415Z,12.78
2018-04-26T01:36:16.274Z,12.72
2018-04-26T01:37:16.242Z,12.75
2018-04-26T01:39:09.091Z,12.70
2018-04-26T01:40:09.081Z,12.79
2018-04-26T01:42:01.938Z,12.68
2018-04-26T01:43:01.904Z,12.72
2018-04-26T01:44:54.753Z,12.72
2018-04-26T01:45:54.734Z,12.70
2018-04-26T01:47:47.597Z,12.76
2018-04-26T01:48:47.562Z,12.70
2018-04-26T01:50:40.413Z,12.73
2018-04-26T01:51:40.389Z,12.70
2018-04-26T01:53:33.252Z,12.67
2018-04-26T01:54:33.221Z,12.68
2018-04-26T01:56:26.076Z,12.75
2018-04-26T01:57:26.054Z,12.72
2018-04-26T01:59:18.919Z,12.64
2018-04-26T02:00:18.881Z,12.64
2018-04-26T02:02:11.733Z,12.79
2018-04-26T02:03:11.712Z,12.72
2018-04-26T02:05:04.576Z,12.67
2018-04-26T02:06:04.542Z,12.68
2018-04-26T02:07:57.399Z,12.70
2018-04-26T02:08:57.376Z,12.72
2018-04-26T02:10:50.241Z,12.61
2018-04-26T02:11:50.210Z,12.70
2018-04-26T02:13:43.063Z,12.61
2018-04-26T02:14:43.045Z,12.64
2018-04-26T02:16:35.906Z,12.65
2018-04-26T02:17:35.876Z,12.65
2018-04-26T02:19:28.726Z,12.65
2018-04-26T02:20:28.705Z,12.72
2018-04-26T02:22:21.570Z,12.72
2018-04-26T02:23:21.539Z,12.72
2018-04-26T02:25:14.393Z,12.61
2018-04-26T02:26:14.375Z,12.55
2018-04-26T02:28:07.239Z,12.67
2018-04-26T02:29:07.205Z,12.67
2018-04-26T02:31:00.061Z,12.70
2018-04-26T02:32:00.046Z,12.67
2018-04-26T02:33:52.905Z,12.62
2018-04-26T02:34:52.870Z,12.68
2018-04-26T02:36:45.720Z,12.60
2018-04-26T02:37:45.701Z,12.50
2018-04-26T02:39:38.564Z,12.54
2018-04-26T02:40:38.532Z,12.54
2018-04-26T02:42:31.382Z,12.64
2018-04-26T02:43:31.363Z,12.61
2018-04-26T02:45:24.231Z,12.55
2018-04-26T02:46:24.201Z,12.65
2018-04-26T02:48:17.054Z,12.65
2018-04-26T02:49:17.031Z,12.57
2018-04-26T02:51:09.892Z,12.57
2018-04-26T02:52:09.899Z,12.54
2018-04-26T02:54:02.710Z,12.58
2018-04-26T02:55:02.689Z,12.60
2018-04-26T02:56:55.559Z,12.55
2018-04-26T02:57:55.526Z,12.50
2018-04-26T02:59:48.375Z,12.54
2018-04-26T03:00:48.354Z,12.53
2018-04-26T03:02:41.215Z,12.57
2018-04-26T03:03:41.186Z,12.54
2018-04-26T03:05:34.037Z,12.54
2018-04-26T03:06:34.023Z,12.42
2018-04-26T03:08:26.887Z,12.42
2018-04-26T03:09:26.853Z,12.42
2018-04-26T03:11:19.707Z,12.28
2018-04-26T03:12:19.686Z,12.28
2018-04-26T03:14:12.554Z,12.29
2018-04-26T03:15:12.521Z,12.37
2018-04-26T03:17:05.375Z,12.25
2018-04-26T03:18:05.351Z,12.24
2018-04-26T03:19:58.209Z,12.40
2018-04-26T03:20:58.182Z,12.31
2018-04-26T03:22:51.029Z,12.17
2018-04-26T03:23:51.010Z,12.18
2018-04-26T03:25:43.878Z,12.20
2018-04-26T03:26:43.840Z,12.13
2018-04-26T03:28:36.689Z,12.20
2018-04-26T03:29:36.672Z,12.15
2018-04-26T03:31:29.538Z,12.18
2018-04-26T03:32:29.506Z,12.15
2018-04-26T03:34:22.352Z,12.09
2018-04-26T03:35:22.332Z,12.02
2018-04-26T03:37:15.214Z,12.00
2018-04-26T03:38:15.170Z,11.95
2018-04-26T03:40:08.027Z,11.77
2018-04-26T03:41:08.007Z,11.81
2018-04-26T03:43:00.869Z,11.73
2018-04-26T03:44:00.835Z,11.70
2018-04-26T03:45:53.685Z,11.66
2018-04-26T03:46:53.663Z,11.51
2018-04-26T03:48:46.524Z,11.50
2018-04-26T03:49:46.493Z,11.62
2018-04-26T03:51:39.345Z,11.57
2018-04-26T03:52:39.325Z,11.68
2018-04-26T03:54:32.194Z,11.59
2018-04-26T03:55:32.162Z,11.52
2018-04-26T03:57:25.012Z,11.52
2018-04-26T03:58:24.992Z,11.37
2018-04-26T04:00:17.854Z,11.45
2018-04-26T04:01:17.821Z,11.40
2018-04-26T04:03:10.672Z,11.45
2018-04-26T04:04:10.651Z,11.27
2018-04-26T04:06:03.515Z,11.26
2018-04-26T04:07:03.482Z,11.27
2018-04-26T04:08:56.331Z,11.25
2018-04-26T04:09:56.312Z,11.27
2018-04-26T04:11:49.175Z,11.27
2018-04-26T04:12:49.147Z,11.30
2018-04-26T04:14:41.994Z,11.43
2018-04-26T04:15:41.972Z,11.26
2018-04-26T04:17:34.838Z,11.33
2018-04-26T04:18:34.805Z,11.41
2018-04-26T04:20:27.656Z,11.33
2018-04-26T04:21:27.634Z,11.37
2018-04-26T04:23:20.568Z,11.40
2018-04-26T04:24:20.484Z,11.40
2018-04-26T04:26:13.317Z,11.51
2018-04-26T04:27:13.287Z,11.47
2018-04-26T04:29:06.148Z,11.41
2018-04-26T04:30:06.116Z,11.27
2018-04-26T04:31:58.969Z,11.50
2018-04-26T04:32:58.948Z,11.51
2018-04-26T04:34:51.813Z,11.37
2018-04-26T04:35:51.782Z,11.48
2018-04-26T04:37:44.632Z,11.59
2018-04-26T04:38:44.608Z,11.60
2018-04-26T04:40:37.467Z,11.62
2018-04-26T04:41:37.437Z,11.77
2018-04-26T04:43:30.294Z,12.04
2018-04-26T04:44:30.271Z,12.18
2018-04-26T04:46:23.128Z,13.13
2018-04-26T04:47:23.102Z,13.53
2018-04-26T04:49:15.949Z,14.55
2018-04-26T04:50:15.930Z,14.48
2018-04-26T04:52:08.813Z,15.07
2018-04-26T04:53:08.764Z,14.35
2018-04-26T04:55:01.627Z,14.85
2018-04-26T04:56:01.617Z,13.68
2018-04-26T04:57:54.465Z,14.82
2018-04-26T04:58:54.444Z,15.19
2018-04-26T05:00:47.295Z,15.98
2018-04-26T05:01:47.274Z,16.53
2018-04-26T05:03:40.139Z,15.28
2018-04-26T05:04:40.106Z,15.57
2018-04-26T05:06:32.965Z,15.39
2018-04-26T05:07:32.947Z,14.43
2018-04-26T05:09:25.815Z,15.43
2018-04-26T05:10:25.783Z,16.71
2018-04-26T05:12:18.638Z,16.10
2018-04-26T05:13:18.644Z,16.08
2018-04-26T05:15:11.495Z,16.51
2018-04-26T05:16:11.481Z,16.51
2018-04-26T05:18:04.325Z,16.61
2018-04-26T05:19:04.311Z,16.24
2018-04-26T05:20:57.192Z,15.70
2018-04-26T05:21:57.164Z,13.87
2018-04-26T05:23:50.029Z,14.60
2018-04-26T05:24:50.012Z,15.15
2018-04-26T05:26:42.897Z,16.20
2018-04-26T05:27:42.869Z,16.20
2018-04-26T05:29:35.738Z,15.49
2018-04-26T05:30:35.728Z,15.86
2018-04-26T05:32:28.593Z,17.15
2018-04-26T05:33:28.567Z,17.36
2018-04-26T05:35:21.439Z,17.11
2018-04-26T05:36:21.431Z,17.79
2018-04-26T05:38:14.319Z,15.77
2018-04-26T05:39:14.286Z,15.94
2018-04-26T05:41:07.156Z,14.92
2018-04-26T05:42:07.140Z,14.96
2018-04-26T05:44:00.046Z,14.68
2018-04-26T05:44:59.989Z,14.44
2018-04-26T05:46:52.853Z,14.23
2018-04-26T05:47:52.839Z,13.86
2018-04-26T05:49:45.708Z,13.78
2018-04-26T05:50:45.680Z,13.70
2018-04-26T05:52:38.541Z,13.47
2018-04-26T05:53:38.524Z,13.33
2018-04-26T05:55:31.401Z,13.75
2018-04-26T05:56:31.372Z,13.54
2018-04-26T05:58:24.235Z,12.98
2018-04-26T05:59:24.217Z,12.78
2018-04-26T06:01:17.081Z,13.27
2018-04-26T06:02:17.065Z,13.18
2018-04-26T06:04:09.910Z,13.04
2018-04-26T06:05:09.930Z,12.97
2018-04-26T06:07:02.763Z,12.95
2018-04-26T06:08:02.730Z,12.95
2018-04-26T06:09:55.589Z,12.67
2018-04-26T06:10:55.571Z,12.94
2018-04-26T06:12:48.440Z,12.79
2018-04-26T06:13:48.408Z,12.70
2018-04-26T06:15:41.343Z,12.94
2018-04-26T06:16:41.254Z,12.50
2018-04-26T06:18:34.126Z,12.67
2018-04-26T06:19:34.093Z,12.76
2018-04-26T06:21:26.948Z,12.73
2018-04-26T06:22:26.933Z,12.54
2018-04-26T06:24:19.796Z,12.35
2018-04-26T06:25:19.766Z,12.35
2018-04-26T06:27:12.621Z,12.36
2018-04-26T06:28:12.602Z,12.53
2018-04-26T06:30:05.474Z,12.65
2018-04-26T06:31:05.490Z,12.40
2018-04-26T06:32:58.303Z,12.21
2018-04-26T06:33:58.281Z,12.60
2018-04-26T06:35:51.144Z,12.72
2018-04-26T06:36:51.118Z,12.79
2018-04-26T06:38:43.976Z,11.95
2018-04-26T06:39:43.962Z,12.46
2018-04-26T06:41:36.828Z,11.80
2018-04-26T06:42:36.793Z,11.75
2018-04-26T06:44:29.649Z,12.22
2018-04-26T06:45:29.625Z,12.28
2018-04-26T06:47:22.502Z,12.36
2018-04-26T06:48:22.471Z,12.50
2018-04-26T06:50:15.323Z,12.72
2018-04-26T06:51:15.310Z,12.54
2018-04-26T06:53:08.170Z,12.28
2018-04-26T06:54:08.146Z,12.68
2018-04-26T06:56:00.999Z,12.79
2018-04-26T06:57:00.979Z,12.54
2018-04-26T06:58:53.849Z,12.64
2018-04-26T06:59:53.819Z,12.82
2018-04-26T07:01:46.675Z,13.08
2018-04-26T07:02:46.657Z,13.09
2018-04-26T07:04:39.532Z,13.03
2018-04-26T07:05:39.494Z,13.00
2018-04-26T07:07:32.353Z,12.95
2018-04-26T07:08:32.335Z,12.85
2018-04-26T07:10:25.201Z,12.79
2018-04-26T07:11:25.174Z,12.82
2018-04-26T07:13:18.027Z,12.93
2018-04-26T07:14:18.009Z,12.93
2018-04-26T07:16:10.880Z,13.04
2018-04-26T07:17:10.847Z,13.08
2018-04-26T07:19:03.703Z,13.23
2018-04-26T07:20:03.682Z,13.35
2018-04-26T07:21:56.549Z,13.30
2018-04-26T07:22:56.523Z,13.27
2018-04-26T07:24:49.390Z,12.97
2018-04-26T07:25:49.369Z,12.94
2018-04-26T07:27:42.250Z,13.57
2018-04-26T07:28:42.209Z,13.31
2018-04-26T07:30:35.075Z,14.04
2018-04-26T07:31:35.069Z,13.96
2018-04-26T07:33:27.921Z,14.32
2018-04-26T07:34:27.893Z,14.12
2018-04-26T07:36:20.752Z,15.67
2018-04-26T07:37:20.738Z,15.83
2018-04-26T07:39:13.609Z,16.51
2018-04-26T07:40:13.586Z,16.23
2018-04-26T07:42:06.449Z,16.17
2018-04-26T07:43:06.434Z,16.49
2018-04-26T07:44:59.331Z,15.58
2018-04-26T07:45:59.285Z,15.44
2018-04-26T07:47:52.152Z,16.64
2018-04-26T07:48:52.135Z,15.72
2018-04-26T07:50:45.019Z,15.75
2018-04-26T07:51:44.997Z,15.83
2018-04-26T07:53:37.858Z,15.70
2018-04-26T07:54:37.846Z,14.99
2018-04-26T07:56:30.718Z,15.90
2018-04-26T07:57:30.697Z,16.51
2018-04-26T07:59:23.563Z,15.35
2018-04-26T08:00:23.549Z,16.51
2018-04-26T08:02:16.431Z,16.74
2018-04-26T08:03:16.406Z,16.56
2018-04-26T08:05:09.279Z,15.76
2018-04-26T08:06:09.265Z,15.49
2018-04-26T08:08:02.148Z,14.84
2018-04-26T08:09:02.124Z,16.08
2018-04-26T08:10:54.985Z,17.08
2018-04-26T08:11:54.975Z,17.57
2018-04-26T08:13:47.848Z,18.29
2018-04-26T08:14:47.831Z,18.04
2018-04-26T08:16:40.702Z,18.34
2018-04-26T08:17:40.692Z,18.37
2018-04-26T08:19:33.606Z,16.35
2018-04-26T08:20:33.557Z,15.88
2018-04-26T08:22:26.430Z,16.33
2018-04-26T08:23:26.417Z,16.49
2018-04-26T08:25:19.870Z,13.77
2018-04-26T08:26:19.278Z,14.50
2018-04-26T08:28:12.157Z,16.01
2018-04-26T08:29:12.143Z,17.12
2018-04-26T08:31:05.020Z,15.83
2018-04-26T08:32:05.000Z,15.84
2018-04-26T08:33:57.865Z,16.46
2018-04-26T08:34:57.859Z,16.28
2018-04-26T08:36:50.743Z,16.15
2018-04-26T08:37:50.710Z,15.82
2018-04-26T08:39:43.580Z,15.83
2018-04-26T08:40:43.563Z,16.46
2018-04-26T08:42:36.439Z,16.47
2018-04-26T08:43:36.415Z,16.64
2018-04-26T08:45:29.338Z,16.86
2018-04-26T08:46:29.269Z,16.91
2018-04-26T08:48:22.147Z,17.27
2018-04-26T08:49:22.122Z,15.47
2018-04-26T08:51:14.989Z,16.26
2018-04-26T08:52:14.995Z,17.68
2018-04-26T08:54:07.859Z,17.38
2018-04-26T08:55:07.836Z,16.65
2018-04-26T08:57:00.704Z,17.94
2018-04-26T08:58:00.691Z,17.14
2018-04-26T08:59:53.577Z,18.90
2018-04-26T09:00:53.551Z,18.08
2018-04-26T09:02:46.427Z,18.78
2018-04-26T09:03:46.417Z,19.33
2018-04-26T09:05:39.308Z,19.51
2018-04-26T09:06:39.325Z,20.25
2018-04-26T09:08:32.156Z,20.69
2018-04-26T09:09:32.151Z,20.18
2018-04-26T09:11:25.036Z,18.47
2018-04-26T09:12:25.018Z,19.51
2018-04-26T09:14:17.893Z,17.41
2018-04-26T09:15:17.886Z,18.66
2018-04-26T09:17:10.772Z,19.63
2018-04-26T09:18:10.823Z,20.62
2018-04-26T09:20:03.638Z,21.72
2018-04-26T09:21:03.631Z,19.86
2018-04-26T09:22:56.517Z,21.05
2018-04-26T09:23:56.506Z,21.14
2018-04-26T09:25:49.379Z,20.16
2018-04-26T09:26:49.370Z,18.49
2018-04-26T09:28:42.257Z,17.45
2018-04-26T09:29:42.241Z,16.99
2018-04-26T09:31:35.117Z,17.92
2018-04-26T09:32:35.099Z,17.12
2018-04-26T09:34:27.987Z,17.16
2018-04-26T09:35:27.964Z,17.56
2018-04-26T09:37:20.835Z,17.14
2018-04-26T09:38:20.820Z,17.60
2018-04-26T09:40:13.709Z,17.02
2018-04-26T09:41:13.685Z,16.96
2018-04-26T09:43:06.556Z,17.16
2018-04-26T09:44:06.540Z,17.39
2018-04-26T09:45:59.421Z,18.07
2018-04-26T09:46:59.399Z,17.92
2018-04-26T09:48:52.269Z,17.39
2018-04-26T09:49:52.254Z,16.94
2018-04-26T09:51:45.132Z,18.10
2018-04-26T09:52:45.112Z,18.25
2018-04-26T09:54:37.985Z,17.57
2018-04-26T09:55:37.972Z,18.88
2018-04-26T09:57:30.856Z,20.04
2018-04-26T09:58:30.905Z,20.04
2018-04-26T10:00:23.859Z,19.18
2018-04-26T10:01:23.699Z,20.55
2018-04-26T10:03:16.590Z,21.11
2018-04-26T10:04:16.566Z,21.43
2018-04-26T10:06:09.506Z,21.39
2018-04-26T10:07:09.436Z,19.02
2018-04-26T10:09:02.319Z,18.56
2018-04-26T10:10:02.303Z,19.81
2018-04-26T10:11:55.250Z,20.97
2018-04-26T10:12:55.179Z,20.95
2018-04-26T10:14:48.073Z,22.85
2018-04-26T10:15:48.052Z,23.74
2018-04-26T10:17:40.930Z,22.96
2018-04-26T10:18:40.932Z,20.51
2018-04-26T10:20:33.825Z,20.03
2018-04-26T10:21:33.806Z,21.73
2018-04-26T10:23:26.716Z,18.16
2018-04-26T10:24:26.714Z,19.70
2018-04-26T10:26:19.599Z,20.16
2018-04-26T10:27:19.587Z,20.99
2018-04-26T10:29:12.530Z,21.92
2018-04-26T10:30:12.454Z,20.58
2018-04-26T10:32:05.347Z,22.18
2018-04-26T10:33:05.330Z,22.60
2018-04-26T10:34:58.210Z,21.93
2018-04-26T10:35:58.205Z,22.83
2018-04-26T10:37:51.094Z,21.62
2018-04-26T10:38:51.089Z,20.31
2018-04-26T10:40:43.966Z,19.27
2018-04-26T10:41:43.957Z,17.95
2018-04-26T10:43:36.867Z,17.08
2018-04-26T10:44:36.848Z,17.12
2018-04-26T10:46:29.727Z,17.33
2018-04-26T10:47:29.723Z,17.22
2018-04-26T10:49:22.606Z,16.90
2018-04-26T10:50:22.586Z,16.68
2018-04-26T10:52:15.461Z,17.39
2018-04-26T10:53:15.451Z,18.10
2018-04-26T10:55:08.327Z,17.94
2018-04-26T10:56:08.310Z,18.08
2018-04-26T10:58:01.188Z,17.80
2018-04-26T10:59:01.176Z,17.59
2018-04-26T11:00:54.058Z,19.00
2018-04-26T11:01:54.036Z,17.94
2018-04-26T11:03:46.919Z,18.34
2018-04-26T11:04:46.907Z,18.05
2018-04-26T11:06:39.797Z,18.23
2018-04-26T11:07:39.788Z,17.89
2018-04-26T11:09:32.655Z,19.81
2018-04-26T11:10:32.638Z,19.33
2018-04-26T11:12:25.531Z,18.33
2018-04-26T11:13:25.514Z,17.92
2018-04-26T11:15:18.387Z,20.25
2018-04-26T11:16:18.379Z,19.67
2018-04-26T11:18:11.269Z,20.18
2018-04-26T11:19:11.245Z,19.67
2018-04-26T11:21:04.126Z,18.37
2018-04-26T11:22:04.124Z,19.55
2018-04-26T11:23:57.005Z,19.45
2018-04-26T11:24:56.985Z,18.20
2018-04-26T11:26:49.861Z,19.47
2018-04-26T11:27:49.859Z,18.71
2018-04-26T11:29:42.737Z,19.22
2018-04-26T11:30:42.718Z,18.50
2018-04-26T11:32:35.595Z,22.54
2018-04-26T11:33:35.585Z,21.67
2018-04-26T11:35:28.473Z,20.52
2018-04-26T11:36:28.452Z,20.31
2018-04-26T11:38:21.330Z,18.00
2018-04-26T11:39:21.325Z,18.08
2018-04-26T11:41:14.218Z,18.77
2018-04-26T11:42:14.193Z,18.88
2018-04-26T11:44:07.068Z,19.12
2018-04-26T11:45:07.058Z,20.28
2018-04-26T11:46:59.938Z,20.93
2018-04-26T11:47:59.923Z,21.43
2018-04-26T11:49:52.797Z,21.60
2018-04-26T11:50:52.786Z,20.81
2018-04-26T11:52:45.690Z,20.21
2018-04-26T11:53:45.648Z,18.60
2018-04-26T11:55:38.521Z,20.36
2018-04-26T11:56:38.510Z,18.25
2018-04-26T11:58:31.402Z,17.57
2018-04-26T11:59:31.372Z,19.24
2018-04-26T12:01:24.255Z,17.89
2018-04-26T12:02:24.267Z,17.34
2018-04-26T12:04:17.123Z,18.35
2018-04-26T12:05:17.104Z,17.80
2018-04-26T12:07:09.977Z,18.73
2018-04-26T12:08:09.963Z,18.70
2018-04-26T12:10:02.858Z,19.69
2018-04-26T12:11:02.827Z,19.86
2018-04-26T12:12:55.696Z,20.13
2018-04-26T12:13:55.684Z,20.04
2018-04-26T12:15:48.571Z,21.48
2018-04-26T12:16:48.547Z,20.07
2018-04-26T12:18:41.428Z,21.09
2018-04-26T12:19:41.415Z,21.61
2018-04-26T12:21:34.291Z,21.45
2018-04-26T12:22:34.274Z,20.52
2018-04-26T12:24:27.146Z,18.19
2018-04-26T12:25:27.138Z,19.44
2018-04-26T12:27:20.031Z,21.21
2018-04-26T12:28:20.007Z,21.36
2018-04-26T12:30:12.880Z,20.84
2018-04-26T12:31:12.871Z,18.49
2018-04-26T12:33:05.757Z,18.92
2018-04-26T12:34:05.733Z,19.84
2018-04-26T12:35:58.605Z,20.58
2018-04-26T12:36:58.596Z,19.67
2018-04-26T12:38:51.483Z,18.59
2018-04-26T12:39:51.459Z,17.98
2018-04-26T12:41:44.328Z,18.00
2018-04-26T12:42:44.320Z,18.19
2018-04-26T12:44:37.201Z,17.44
2018-04-26T12:45:37.175Z,18.31
2018-04-26T12:47:30.053Z,17.83
2018-04-26T12:48:30.035Z,17.54
2018-04-26T12:50:22.935Z,17.09
2018-04-26T12:51:22.890Z,17.41
2018-04-26T12:53:15.757Z,17.23
2018-04-26T12:54:15.743Z,18.18
2018-04-26T12:56:08.632Z,18.40
2018-04-26T12:57:08.600Z,18.92
2018-04-26T12:59:01.467Z,20.92
2018-04-26T13:00:01.455Z,21.20
2018-04-26T13:01:54.346Z,19.30
2018-04-26T13:02:54.313Z,18.28
2018-04-26T13:04:47.187Z,18.35
2018-04-26T13:05:47.177Z,18.63
2018-04-26T13:07:40.049Z,20.04
2018-04-26T13:08:40.030Z,20.52
2018-04-26T13:10:32.903Z,20.39
2018-04-26T13:11:32.889Z,19.56
2018-04-26T13:13:25.776Z,18.16
2018-04-26T13:14:25.753Z,18.07
2018-04-26T13:16:18.621Z,18.88
2018-04-26T13:17:18.697Z,19.12
2018-04-26T13:19:11.498Z,19.70
2018-04-26T13:20:11.464Z,20.09
2018-04-26T13:22:04.338Z,19.40
2018-04-26T13:23:04.327Z,18.98
2018-04-26T13:24:57.205Z,18.40
2018-04-26T13:25:57.186Z,18.92
2018-04-26T13:27:50.060Z,18.29
2018-04-26T13:28:50.048Z,18.05
2018-04-26T13:30:42.929Z,18.38
2018-04-26T13:31:42.904Z,18.92
2018-04-26T13:33:35.772Z,19.15
2018-04-26T13:34:35.756Z,19.19
2018-04-26T13:36:28.638Z,20.74
2018-04-26T13:37:28.612Z,20.21
2018-04-26T13:39:21.492Z,18.89
2018-04-26T13:40:21.480Z,19.30
2018-04-26T13:42:14.358Z,19.69
2018-04-26T13:43:14.340Z,19.59
2018-04-26T13:45:07.206Z,20.29
2018-04-26T13:46:07.194Z,17.94
2018-04-26T13:48:00.082Z,17.71
2018-04-26T13:49:00.057Z,18.93
2018-04-26T13:50:52.925Z,19.51
2018-04-26T13:51:52.918Z,18.13
2018-04-26T13:53:45.791Z,19.27
2018-04-26T13:54:45.785Z,19.79
2018-04-26T13:56:38.645Z,20.02
2018-04-26T13:57:38.635Z,20.19
2018-04-26T13:59:31.507Z,19.24
2018-04-26T14:00:31.487Z,19.45
2018-04-26T14:02:24.364Z,19.19
2018-04-26T14:03:24.351Z,19.12
2018-04-26T14:05:17.233Z,20.11
2018-04-26T14:06:17.208Z,21.03
2018-04-26T14:08:10.079Z,21.51
2018-04-26T14:09:10.070Z,21.30
2018-04-26T14:11:02.970Z,19.95
2018-04-26T14:12:02.994Z,19.94
2018-04-26T14:13:55.797Z,20.13
2018-04-26T14:14:55.783Z,19.45
2018-04-26T14:16:48.662Z,20.60
2018-04-26T14:17:48.646Z,19.82
2018-04-26T14:19:41.513Z,20.63
2018-04-26T14:20:41.503Z,20.11
2018-04-26T14:22:34.395Z,20.51
2018-04-26T14:23:34.370Z,20.56
2018-04-26T14:25:27.240Z,18.92
2018-04-26T14:26:27.229Z,19.51
2018-04-26T14:28:20.099Z,20.39
2018-04-26T14:29:20.101Z,20.56
2018-04-26T14:31:12.954Z,20.04
2018-04-26T14:32:12.943Z,20.28
2018-04-26T14:34:05.830Z,19.70
2018-04-26T14:35:05.802Z,19.48
2018-04-26T14:36:58.672Z,20.29
2018-04-26T14:37:58.660Z,20.11
2018-04-26T14:39:51.539Z,20.19
2018-04-26T14:40:51.521Z,20.34
2018-04-26T14:42:44.388Z,20.95
2018-04-26T14:43:44.374Z,20.51
2018-04-26T14:45:37.248Z,20.55
2018-04-26T14:46:37.228Z,20.62
2018-04-26T14:48:30.095Z,20.28
2018-04-26T14:49:30.084Z,18.86
2018-04-26T14:51:22.967Z,20.37
2018-04-26T14:52:22.940Z,20.14
2018-04-26T14:54:15.808Z,21.03
2018-04-26T14:55:15.794Z,20.60
2018-04-26T14:57:08.681Z,20.63
2018-04-26T14:58:08.656Z,20.09
2018-04-26T15:00:01.530Z,19.81
2018-04-26T15:01:01.521Z,19.30
2018-04-26T15:02:54.392Z,18.62
2018-04-26T15:03:54.377Z,19.02
2018-04-26T15:05:47.239Z,17.97
2018-04-26T15:06:47.229Z,18.47
2018-04-26T15:08:40.114Z,19.00
2018-04-26T15:09:40.085Z,17.97
2018-04-26T15:11:32.956Z,18.70
2018-04-26T15:12:32.943Z,18.78
2018-04-26T15:14:25.831Z,18.22
2018-04-26T15:15:25.859Z,18.56
2018-04-26T15:17:18.663Z,19.33
2018-04-26T15:18:18.645Z,19.14
2018-04-26T15:20:11.523Z,18.05
2018-04-26T15:21:11.498Z,17.98
2018-04-26T15:23:04.367Z,17.27
2018-04-26T15:24:04.347Z,17.85
2018-04-26T15:25:57.225Z,16.86
2018-04-26T15:26:57.197Z,17.46
2018-04-26T15:28:50.076Z,17.87
2018-04-26T15:29:50.047Z,17.95
2018-04-26T15:31:42.928Z,18.07
2018-04-26T15:32:42.902Z,17.95
2018-04-26T15:34:35.764Z,17.68
2018-04-26T15:35:35.745Z,17.82
2018-04-26T15:37:28.612Z,17.70
2018-04-26T15:38:28.589Z,17.97
2018-04-26T15:40:21.447Z,18.08
2018-04-26T15:41:21.433Z,18.04
2018-04-26T15:43:14.344Z,17.72
2018-04-26T15:44:14.337Z,17.05
2018-04-26T15:46:07.141Z,17.38
2018-04-26T15:47:07.122Z,17.48
2018-04-26T15:49:00.013Z,17.78
2018-04-26T15:49:59.986Z,17.86
2018-04-26T15:51:52.846Z,17.19
2018-04-26T15:52:52.828Z,17.19
2018-04-26T15:54:45.695Z,17.36
2018-04-26T15:55:45.679Z,17.36
2018-04-26T15:57:38.535Z,17.24
2018-04-26T15:58:38.524Z,17.38
2018-04-26T16:00:31.381Z,17.42
2018-04-26T16:01:31.367Z,17.26
2018-04-26T16:03:24.240Z,17.74
2018-04-26T16:04:24.199Z,17.56
2018-04-26T16:06:17.068Z,17.23
2018-04-26T16:07:17.043Z,17.04
2018-04-26T16:09:09.909Z,16.86
2018-04-26T16:10:09.893Z,17.23
2018-04-26T16:12:02.762Z,17.24
2018-04-26T16:13:02.741Z,17.46
2018-04-26T16:14:55.593Z,17.67
2018-04-26T16:15:55.580Z,17.85
2018-04-26T16:17:48.452Z,17.44
2018-04-26T16:18:48.442Z,17.24
2018-04-26T16:20:41.290Z,17.27
2018-04-26T16:21:41.274Z,17.14
2018-04-26T16:23:34.148Z,17.08
2018-04-26T16:24:34.123Z,17.26
2018-04-26T16:26:26.984Z,17.08
2018-04-26T16:27:26.966Z,17.09
2018-04-26T16:29:19.842Z,16.89
2018-04-26T16:30:19.820Z,16.87
2018-04-26T16:32:12.677Z,17.01
2018-04-26T16:33:12.672Z,16.96
2018-04-26T16:35:05.527Z,16.78
2018-04-26T16:36:05.508Z,16.74
2018-04-26T16:37:58.366Z,16.93
2018-04-26T16:38:58.350Z,16.79
2018-04-26T16:40:51.218Z,16.69
2018-04-26T16:41:51.191Z,16.75
2018-04-26T16:43:44.049Z,16.58
2018-04-26T16:44:44.035Z,16.69
2018-04-26T16:46:36.900Z,16.56
2018-04-26T16:47:36.871Z,16.50
2018-04-26T16:49:29.726Z,16.36
2018-04-26T16:50:29.709Z,16.46
2018-04-26T16:52:22.580Z,16.43
2018-04-26T16:53:22.548Z,16.41
2018-04-26T16:55:15.413Z,16.15
2018-04-26T16:56:15.397Z,15.90
2018-04-26T16:58:08.263Z,16.04
2018-04-26T16:59:08.237Z,16.02
2018-04-26T17:01:01.096Z,16.04
2018-04-26T17:02:01.081Z,15.97
2018-04-26T17:03:53.947Z,16.21
2018-04-26T17:04:53.935Z,16.17
2018-04-26T17:06:46.780Z,16.16
2018-04-26T17:07:46.762Z,15.97
2018-04-26T17:09:39.630Z,15.77
2018-04-26T17:10:39.599Z,15.75
2018-04-26T17:12:32.455Z,15.80
2018-04-26T17:13:32.436Z,15.75
2018-04-26T17:15:25.363Z,15.76
2018-04-26T17:16:25.278Z,15.76
2018-04-26T17:18:18.143Z,15.76
2018-04-26T17:19:18.118Z,15.70
2018-04-26T17:21:10.991Z,15.62
2018-04-26T17:22:10.962Z,15.54
2018-04-26T17:24:03.831Z,15.44
2018-04-26T17:25:03.802Z,15.43
2018-04-26T17:26:56.741Z,15.39
2018-04-26T17:27:56.713Z,15.36
2018-04-26T17:29:49.497Z,15.33
2018-04-26T17:30:49.481Z,15.24
2018-04-26T17:32:42.356Z,15.31
2018-04-26T17:33:42.325Z,15.24
2018-04-26T17:35:35.179Z,15.18
2018-04-26T17:36:35.155Z,15.15
2018-04-26T17:38:28.027Z,15.04
2018-04-26T17:39:27.996Z,15.02
2018-04-26T17:41:20.856Z,15.03
2018-04-26T17:42:20.919Z,14.96
2018-04-26T17:44:13.703Z,14.97
2018-04-26T17:45:13.676Z,14.82
2018-04-26T17:47:06.528Z,14.85
2018-04-26T17:48:06.548Z,14.94
2018-04-26T17:49:59.388Z,14.72
2018-04-26T17:50:59.354Z,14.81
2018-04-26T17:52:52.219Z,14.68
2018-04-26T17:53:52.183Z,14.73
2018-04-26T17:55:45.052Z,14.51
2018-04-26T17:56:45.022Z,14.59
2018-04-26T17:58:37.906Z,14.45
2018-04-26T17:59:37.857Z,14.37
2018-04-26T18:01:30.719Z,14.35
2018-04-26T18:02:30.692Z,14.37
2018-04-26T18:04:23.549Z,14.32
2018-04-26T18:05:23.532Z,14.22
2018-04-26T18:07:16.402Z,14.20
2018-04-26T18:08:16.365Z,14.25
2018-04-26T18:10:09.220Z,14.11
2018-04-26T18:11:09.204Z,14.07
2018-04-26T18:13:02.068Z,13.87
2018-04-26T18:14:02.039Z,13.87
2018-04-26T18:15:54.887Z,13.93
2018-04-26T18:16:54.870Z,13.92
2018-04-26T18:18:47.736Z,13.63
2018-04-26T18:19:47.708Z,13.68
2018-04-26T18:21:40.561Z,13.60
2018-04-26T18:22:40.538Z,13.50
2018-04-26T18:24:33.438Z,13.44
2018-04-26T18:25:33.371Z,13.19
2018-04-26T18:27:26.300Z,13.25
2018-04-26T18:28:26.208Z,13.20
2018-04-26T18:30:19.075Z,13.27
2018-04-26T18:31:19.044Z,13.09
2018-04-26T18:33:11.920Z,13.09