createdAt,value
2023-01-07T00:01:02.955Z,10.80
2023-01-07T00:03:29.994Z,10.10
2023-01-07T00:05:59.328Z,11.07
2023-01-07T00:08:26.151Z,11.82
2023-01-07T00:10:52.865Z,10.63
2023-01-07T00:13:20.884Z,10.52
2023-01-07T00:15:49.286Z,10.63
2023-01-07T00:18:16.303Z,9.43
2023-01-07T00:20:43.005Z,11.20
2023-01-07T00:23:09.693Z,12.45
2023-01-07T00:25:36.423Z,12.25
2023-01-07T00:28:03.385Z,13.60
2023-01-07T00:30:30.426Z,11.65
2023-01-07T00:32:58.481Z,12.07
2023-01-07T00:35:25.542Z,10.37
2023-01-07T00:37:54.249Z,13.63
2023-01-07T00:40:21.988Z,10.43
2023-01-07T00:42:49.335Z,10.52
2023-01-07T00:45:16.223Z,9.18
2023-01-07T00:47:42.975Z,9.25
2023-01-07T00:50:11.144Z,9.93
2023-01-07T00:52:37.955Z,10.85
2023-01-07T00:55:07.644Z,14.40
2023-01-07T00:57:34.400Z,8.85
2023-01-07T01:00:01.154Z,8.98
2023-01-07T01:02:27.874Z,9.93
2023-01-07T01:04:54.635Z,10.50
2023-01-07T01:07:22.857Z,10.98
2023-01-07T01:09:49.598Z,9.65
2023-01-07T01:12:16.432Z,10.25
2023-01-07T01:14:43.285Z,11.60
2023-01-07T01:17:10.065Z,9.40
2023-01-07T01:19:36.780Z,11.02
2023-01-07T01:22:03.534Z,11.88
2023-01-07T01:24:31.633Z,9.77
2023-01-07T01:26:58.368Z,11.30
2023-01-07T01:29:25.201Z,9.98
2023-01-07T01:31:52.011Z,11.93
2023-01-07T01:34:18.866Z,11.02
2023-01-07T01:36:46.820Z,10.80
2023-01-07T01:39:13.535Z,9.80
2023-01-07T01:41:42.648Z,9.93
2023-01-07T01:44:36.685Z,11.63
2023-01-07T01:47:06.709Z,9.30
2023-01-07T01:49:38.636Z,10.10
2023-01-07T01:52:09.847Z,11.95
2023-01-07T01:54:37.250Z,10.25
2023-01-07T01:57:07.416Z,10.05
2023-01-07T01:59:37.838Z,11.77
2023-01-07T02:02:06.133Z,10.10
2023-01-07T02:04:33.756Z,9.73
2023-01-07T02:07:04.187Z,11.32
2023-01-07T02:09:30.977Z,14.57
2023-01-07T02:12:06.273Z,10.82
2023-01-07T02:15:04.306Z,11.50
2023-01-07T02:17:57.469Z,11.18
2023-01-07T02:20:33.873Z,10.82
2023-01-07T02:23:44.449Z,12.65
2023-01-07T02:26:59.419Z,11.18
2023-01-07T02:29:54.589Z,10.80
2023-01-07T02:32:52.132Z,9.93
2023-01-07T02:35:30.219Z,9.75
2023-01-07T02:38:04.238Z,9.10
2023-01-07T02:40:43.800Z,13.60
2023-01-07T02:43:15.936Z,9.02
2023-01-07T02:45:50.808Z,10.98
2023-01-07T02:48:21.434Z,11.25
2023-01-07T02:50:48.511Z,9.05
2023-01-07T02:53:19.321Z,12.15
2023-01-07T02:55:55.609Z,9.75
2023-01-07T02:58:48.436Z,9.73
2023-01-07T03:01:34.429Z,9.48
2023-01-07T03:04:19.931Z,10.52
2023-01-07T03:07:04.606Z,11.43
2023-01-07T03:09:38.791Z,11.23
2023-01-07T03:12:11.598Z,12.13
2023-01-07T03:14:43.430Z,10.23
2023-01-07T03:17:15.213Z,11.77
2023-01-07T03:19:47.608Z,9.35
2023-01-07T03:22:16.872Z,11.00
2023-01-07T03:24:46.472Z,12.40
2023-01-07T03:27:14.789Z,9.85
2023-01-07T03:29:41.974Z,10.13
2023-01-07T03:32:13.402Z,10.57
2023-01-07T03:34:40.752Z,9.15
2023-01-07T03:37:12.889Z,13.00
2023-01-07T03:39:41.886Z,12.05
2023-01-07T03:44:38.123Z,10.30
2023-01-07T03:47:05.752Z,8.85
2023-01-07T03:49:36.905Z,8.85
2023-01-07T03:52:04.081Z,11.40
2023-01-07T03:54:32.396Z,6.97
2023-01-07T03:56:59.410Z,10.65
2023-01-07T03:59:26.474Z,11.40
2023-01-07T04:01:54.405Z,8.52
2023-01-07T04:04:21.379Z,8.75
2023-01-07T04:06:48.606Z,7.20
2023-01-07T04:09:15.584Z,9.20
2023-01-07T04:11:43.735Z,10.25
2023-01-07T04:14:10.688Z,9.65
2023-01-07T04:16:37.473Z,7.10
2023-01-07T04:19:04.499Z,8.02
2023-01-07T04:21:31.341Z,7.32
2023-01-07T04:23:58.099Z,8.05
2023-01-07T04:26:24.845Z,7.78
2023-01-07T04:28:52.963Z,8.20
2023-01-07T04:31:21.154Z,9.47
2023-01-07T04:33:47.891Z,6.82
2023-01-07T04:36:14.706Z,10.80
2023-01-07T04:38:41.447Z,8.52
2023-01-07T04:41:08.184Z,6.30
2023-01-07T04:43:34.944Z,8.43
2023-01-07T04:46:03.483Z,7.80
2023-01-07T04:48:30.827Z,6.85
2023-01-07T04:50:57.520Z,6.07
2023-01-07T04:53:24.340Z,6.05
2023-01-07T04:55:52.410Z,6.03
2023-01-07T04:58:19.126Z,7.70
2023-01-07T05:00:46.450Z,6.03
2023-01-07T05:03:14.631Z,9.18
2023-01-07T05:05:41.348Z,5.28
2023-01-07T05:08:08.109Z,8.02
2023-01-07T05:10:34.809Z,6.60
2023-01-07T05:13:01.510Z,6.95
2023-01-07T05:15:28.255Z,7.68
2023-01-07T05:17:54.943Z,4.82
2023-01-07T05:20:24.138Z,7.10
2023-01-07T05:22:50.838Z,8.65
2023-01-07T05:25:17.641Z,6.10
2023-01-07T05:27:44.403Z,4.05
2023-01-07T05:30:11.835Z,4.70
2023-01-07T05:32:38.556Z,5.10
2023-01-07T05:35:05.999Z,4.53
2023-01-07T05:37:34.074Z,5.20
2023-01-07T05:40:00.848Z,5.47
2023-01-07T05:42:27.545Z,6.35
2023-01-07T05:44:54.286Z,3.92
2023-01-07T05:47:21.071Z,4.45
2023-01-07T05:49:47.824Z,6.80
2023-01-07T05:52:14.586Z,5.78
2023-01-07T05:54:42.707Z,4.50
2023-01-07T05:57:09.418Z,4.30
2023-01-07T05:59:36.138Z,4.35
2023-01-07T06:02:03.041Z,4.50
2023-01-07T06:04:29.883Z,4.15
2023-01-07T06:06:56.919Z,5.18
2023-01-07T06:09:23.639Z,7.95
2023-01-07T06:11:51.676Z,5.45
2023-01-07T06:14:18.525Z,4.60
2023-01-07T06:16:45.264Z,2.88
2023-01-07T06:19:12.084Z,4.88
2023-01-07T06:21:38.811Z,5.60
2023-01-07T06:24:06.892Z,3.78
2023-01-07T06:26:33.622Z,5.83
2023-01-07T06:29:01.658Z,4.45
2023-01-07T06:31:28.493Z,4.80
2023-01-07T06:33:55.581Z,3.25
2023-01-07T06:36:22.316Z,3.28
2023-01-07T06:38:49.088Z,4.30
2023-01-07T06:41:15.960Z,5.78
2023-01-07T06:43:42.674Z,4.20
2023-01-07T06:46:10.854Z,5.97
2023-01-07T06:48:37.589Z,4.15
2023-01-07T06:51:04.455Z,7.13
2023-01-07T06:53:31.527Z,3.08
2023-01-07T06:55:58.396Z,2.95
2023-01-07T06:58:25.166Z,6.68
2023-01-07T07:00:51.894Z,5.20
2023-01-07T07:03:20.025Z,2.60
2023-01-07T07:05:46.806Z,3.20
2023-01-07T07:08:13.537Z,3.30
2023-01-07T07:10:41.356Z,2.78
2023-01-07T07:13:08.100Z,2.40
2023-01-07T07:15:34.826Z,4.30
2023-01-07T07:18:01.575Z,3.65
2023-01-07T07:20:29.667Z,4.57
2023-01-07T07:22:56.406Z,1.83
2023-01-07T07:25:23.119Z,2.03
2023-01-07T07:27:49.867Z,4.35
2023-01-07T07:30:16.677Z,3.80
2023-01-07T07:32:43.511Z,3.25
2023-01-07T07:35:10.757Z,2.30
2023-01-07T07:37:39.374Z,3.05
2023-01-07T07:40:09.145Z,3.05
2023-01-07T07:43:09.316Z,2.38
2023-01-07T07:45:24.265Z,6.68
2023-01-07T07:47:51.002Z,4.40
2023-01-07T07:50:17.955Z,3.88
2023-01-07T07:52:46.034Z,3.50
2023-01-07T07:55:19.852Z,2.83
2023-01-07T07:57:49.073Z,3.25
2023-01-07T08:00:16.279Z,5.22
2023-01-07T08:02:43.031Z,2.47
2023-01-07T08:05:11.207Z,4.68
2023-01-07T08:07:38.122Z,3.28
2023-01-07T08:10:07.955Z,3.17
2023-01-07T08:12:36.789Z,7.97
2023-01-07T08:15:04.190Z,5.28
2023-01-07T08:17:30.919Z,4.72
2023-01-07T08:19:57.623Z,3.20
2023-01-07T08:22:24.320Z,3.33
2023-01-07T08:24:51.309Z,5.78
2023-01-07T08:27:19.390Z,2.25
2023-01-07T08:29:46.158Z,2.70
2023-01-07T08:32:12.951Z,2.90
2023-01-07T08:34:39.714Z,3.08
2023-01-07T08:37:06.503Z,3.38
2023-01-07T08:39:33.227Z,2.40
2023-01-07T08:42:00.002Z,4.28
2023-01-07T08:44:29.105Z,1.65
2023-01-07T08:46:55.930Z,2.40
2023-01-07T08:49:23.016Z,3.25
2023-01-07T08:51:49.764Z,3.38
2023-01-07T08:54:16.616Z,4.05
2023-01-07T08:56:43.390Z,2.58
2023-01-07T08:59:10.161Z,4.97
2023-01-07T09:01:38.413Z,2.95
2023-01-07T09:04:06.588Z,2.33
2023-01-07T09:06:33.358Z,2.55
2023-01-07T09:09:00.145Z,2.50
2023-01-07T09:11:26.948Z,3.92
2023-01-07T09:13:53.664Z,3.90
2023-01-07T09:16:20.557Z,2.72
2023-01-07T09:18:48.717Z,3.60
2023-01-07T09:21:15.506Z,2.50
2023-01-07T09:23:42.459Z,2.97
2023-01-07T09:26:09.203Z,3.33
2023-01-07T09:28:36.223Z,3.20
2023-01-07T09:31:02.931Z,3.50
2023-01-07T09:33:29.872Z,4.80
2023-01-07T09:36:00.116Z,3.53
2023-01-07T09:38:26.967Z,4.00
2023-01-07T09:40:53.987Z,2.53
2023-01-07T09:43:59.367Z,4.03
2023-01-07T09:46:17.352Z,3.10
2023-01-07T09:48:48.700Z,3.78
2023-01-07T09:51:22.531Z,4.10
2023-01-07T09:53:52.036Z,2.63
2023-01-07T09:56:23.536Z,2.58
2023-01-07T09:58:51.196Z,2.60
2023-01-07T10:01:27.737Z,1.60
2023-01-07T10:04:12.877Z,2.50
2023-01-07T10:06:50.570Z,2.67
2023-01-07T10:09:28.763Z,2.50
2023-01-07T10:12:03.389Z,2.70
2023-01-07T10:14:58.146Z,2.53
2023-01-07T10:17:36.629Z,1.92
2023-01-07T10:20:14.792Z,2.70
2023-01-07T10:22:50.884Z,1.83
2023-01-07T10:25:24.169Z,1.60
2023-01-07T10:27:54.473Z,1.50
2023-01-07T10:30:24.719Z,2.17
2023-01-07T10:32:56.814Z,1.65
2023-01-07T10:35:27.645Z,1.48
2023-01-07T10:37:58.062Z,2.63
2023-01-07T10:40:33.696Z,2.35
2023-01-07T10:43:08.067Z,1.20
2023-01-07T10:45:47.882Z,2.85
2023-01-07T10:48:31.111Z,2.25
2023-01-07T10:51:06.581Z,3.65
2023-01-07T10:53:47.865Z,2.20
2023-01-07T10:56:23.270Z,2.22
2023-01-07T10:58:50.640Z,6.20
2023-01-07T11:01:24.594Z,3.30
2023-01-07T11:03:53.549Z,3.35
2023-01-07T11:08:52.140Z,2.45
2023-01-07T11:11:23.025Z,2.30
2023-01-07T11:13:57.035Z,1.25
2023-01-07T11:16:27.590Z,2.30
2023-01-07T11:18:58.829Z,1.85
2023-01-07T11:21:43.384Z,1.92
2023-01-07T11:24:39.643Z,2.35
2023-01-07T11:27:19.892Z,2.85
2023-01-07T11:29:57.040Z,2.17
2023-01-07T11:32:25.261Z,2.03
2023-01-07T11:34:55.410Z,3.47
2023-01-07T11:37:37.232Z,2.45
2023-01-07T11:40:19.019Z,1.08
2023-01-07T11:42:50.982Z,2.67
2023-01-07T11:45:20.646Z,1.55
2023-01-07T11:47:53.295Z,2.55
2023-01-07T11:50:27.849Z,1.83
2023-01-07T11:52:56.917Z,1.50
2023-01-07T11:55:28.597Z,2.10
2023-01-07T11:58:27.633Z,1.52
2023-01-07T12:00:42.792Z,1.17
2023-01-07T12:03:12.280Z,2.42
2023-01-07T12:05:40.220Z,2.50
2023-01-07T12:08:16.199Z,1.67
2023-01-07T12:10:45.417Z,1.77
2023-01-07T12:13:19.418Z,1.42
2023-01-07T12:15:52.182Z,1.63
2023-01-07T12:18:49.327Z,1.15
2023-01-07T12:21:46.360Z,1.35
2023-01-07T12:24:41.435Z,1.38
2023-01-07T12:27:23.489Z,1.52
2023-01-07T12:30:03.001Z,1.73
2023-01-07T12:32:41.518Z,2.55
2023-01-07T12:35:14.840Z,1.33
2023-01-07T12:37:48.752Z,1.50
2023-01-07T12:40:22.907Z,4.22
2023-01-07T12:42:57.116Z,2.55
2023-01-07T12:45:29.016Z,7.63
2023-01-07T12:48:01.698Z,0.90
2023-01-07T12:50:33.525Z,3.63
2023-01-07T12:53:05.324Z,2.90
2023-01-07T12:55:35.727Z,2.60
2023-01-07T12:58:15.901Z,2.15
2023-01-07T13:00:49.107Z,2.22
2023-01-07T13:03:27.928Z,1.85
2023-01-07T13:08:33.626Z,1.48
2023-01-07T13:11:05.515Z,1.73
2023-01-07T13:13:37.741Z,2.58
2023-01-07T13:16:09.228Z,1.58
2023-01-07T13:18:37.737Z,2.25
2023-01-07T13:21:08.794Z,4.47
2023-01-07T13:24:02.366Z,3.47
2023-01-07T13:26:39.454Z,1.70
2023-01-07T13:29:30.196Z,2.83
2023-01-07T13:32:29.199Z,2.60
2023-01-07T13:35:15.237Z,1.30
2023-01-07T13:37:55.553Z,2.10
2023-01-07T13:40:36.476Z,3.63
2023-01-07T13:43:18.979Z,2.60
2023-01-07T13:45:57.840Z,2.53
2023-01-07T13:48:27.724Z,3.60
2023-01-07T13:50:58.619Z,4.47
2023-01-07T13:53:33.238Z,12.98
2023-01-07T13:56:34.999Z,3.05
2023-01-07T13:59:01.907Z,4.15
2023-01-07T14:01:31.116Z,2.03
2023-01-07T14:03:58.785Z,2.72
2023-01-07T14:06:36.620Z,2.83
2023-01-07T14:09:15.043Z,2.03
2023-01-07T14:11:57.405Z,2.22
2023-01-07T14:14:34.116Z,3.75
2023-01-07T14:17:12.348Z,3.25
2023-01-07T14:19:46.190Z,2.42
2023-01-07T14:22:23.427Z,3.33
2023-01-07T14:25:15.576Z,2.65
2023-01-07T14:27:56.912Z,2.33
2023-01-07T14:30:28.484Z,2.92
2023-01-07T14:32:59.782Z,5.22
2023-01-07T14:35:31.981Z,2.83
2023-01-07T14:37:58.832Z,5.25
2023-01-07T14:41:04.099Z,3.58
2023-01-07T14:44:13.495Z,2.80
2023-01-07T14:46:47.730Z,3.67
2023-01-07T14:49:39.671Z,4.50
2023-01-07T14:52:17.466Z,3.38
2023-01-07T14:55:28.015Z,3.72
2023-01-07T14:58:07.983Z,3.53
2023-01-07T15:01:19.763Z,3.25
2023-01-07T15:04:03.147Z,4.82
2023-01-07T15:06:36.104Z,3.17
2023-01-07T15:09:08.316Z,2.83
2023-01-07T15:11:36.508Z,3.72
2023-01-07T15:14:06.667Z,4.57
2023-01-07T15:16:35.480Z,3.58
2023-01-07T15:19:02.481Z,2.70
2023-01-07T15:21:44.309Z,3.17
2023-01-07T15:24:18.504Z,4.35
2023-01-07T15:26:51.087Z,2.80
2023-01-07T15:29:24.801Z,3.10
2023-01-07T15:31:59.313Z,4.35
2023-01-07T15:34:30.419Z,4.38
2023-01-07T15:36:59.285Z,3.78
2023-01-07T15:39:29.428Z,1.55
2023-01-07T15:41:57.655Z,2.45
2023-01-07T15:44:29.013Z,2.92
2023-01-07T15:46:56.198Z,2.88
2023-01-07T15:49:24.252Z,2.53
2023-01-07T15:51:53.397Z,2.33
2023-01-07T15:54:28.124Z,3.25
2023-01-07T15:56:59.812Z,3.22
2023-01-07T15:59:29.603Z,2.70
2023-01-07T16:02:04.383Z,2.75
2023-01-07T16:04:34.345Z,4.90
2023-01-07T16:07:01.333Z,4.40
2023-01-07T16:09:34.239Z,3.92
2023-01-07T16:12:18.689Z,4.25
2023-01-07T16:14:45.558Z,5.35
2023-01-07T16:17:15.374Z,4.15
2023-01-07T16:19:42.361Z,4.30
2023-01-07T16:22:13.686Z,5.00
2023-01-07T16:24:49.392Z,3.60
2023-01-07T16:27:17.417Z,6.10
2023-01-07T16:29:51.223Z,4.87
2023-01-07T16:32:19.686Z,5.75
2023-01-07T16:35:06.401Z,4.60
2023-01-07T16:37:37.675Z,3.60
2023-01-07T16:40:17.279Z,3.03
2023-01-07T16:42:47.603Z,4.10
2023-01-07T16:45:26.903Z,4.85
2023-01-07T16:48:01.213Z,2.65
2023-01-07T16:50:40.148Z,4.32
2023-01-07T16:53:30.663Z,2.60
2023-01-07T16:56:18.867Z,3.65
2023-01-07T16:58:50.766Z,4.90
2023-01-07T17:01:20.811Z,7.13
2023-01-07T17:03:55.516Z,4.53
2023-01-07T17:06:25.224Z,4.88
2023-01-07T17:08:54.369Z,3.53
2023-01-07T17:11:27.936Z,5.85
2023-01-07T17:13:54.708Z,3.53
2023-01-07T17:16:32.509Z,3.30
2023-01-07T17:19:23.847Z,4.63
2023-01-07T17:21:50.628Z,4.82
2023-01-07T17:24:46.271Z,4.18
2023-01-07T17:27:23.950Z,5.45
2023-01-07T17:29:50.994Z,9.15
2023-01-07T17:32:17.950Z,6.30
2023-01-07T17:34:46.016Z,5.63
2023-01-07T17:37:14.487Z,4.57
2023-01-07T17:39:41.934Z,4.65
2023-01-07T17:42:20.064Z,5.43
2023-01-07T17:44:47.520Z,3.88
2023-01-07T17:47:14.893Z,4.57
2023-01-07T17:49:41.954Z,5.53
2023-01-07T17:52:11.478Z,4.78
2023-01-07T17:54:39.436Z,5.57
2023-01-07T17:57:06.176Z,5.75
2023-01-07T17:59:32.944Z,4.15
2023-01-07T18:01:59.917Z,4.82
2023-01-07T18:04:27.611Z,7.03
2023-01-07T18:06:54.340Z,4.13
2023-01-07T18:09:22.372Z,5.22
2023-01-07T18:11:49.112Z,4.95
2023-01-07T18:14:16.309Z,5.13
2023-01-07T18:16:43.578Z,4.85
2023-01-07T18:19:12.557Z,5.47
2023-01-07T18:24:06.964Z,5.60
2023-01-07T18:26:35.015Z,5.07
2023-01-07T18:29:01.732Z,5.57
2023-01-07T18:31:28.461Z,8.02
2023-01-07T18:33:56.291Z,10.88
2023-01-07T18:36:23.003Z,8.05
2023-01-07T18:38:49.751Z,5.95
2023-01-07T18:41:22.643Z,5.10
2023-01-07T18:43:51.449Z,4.22
2023-01-07T18:46:18.168Z,4.45
2023-01-07T18:48:46.649Z,7.15
2023-01-07T18:51:13.380Z,7.15
2023-01-07T18:53:40.801Z,4.00
2023-01-07T18:56:08.453Z,4.18
2023-01-07T18:58:35.184Z,5.45
2023-01-07T19:01:04.302Z,4.65
2023-01-07T19:03:31.581Z,4.25
2023-01-07T19:05:58.385Z,7.88
2023-01-07T19:08:25.396Z,4.60
2023-01-07T19:10:52.505Z,4.90
2023-01-07T19:13:19.273Z,3.05
2023-01-07T19:15:46.028Z,4.90
2023-01-07T19:18:14.111Z,5.70
2023-01-07T19:20:40.824Z,3.50
2023-01-07T19:23:07.582Z,4.05
2023-01-07T19:25:34.327Z,6.47
2023-01-07T19:28:01.137Z,4.60
2023-01-07T19:30:27.865Z,5.72
2023-01-07T19:32:54.885Z,5.63
2023-01-07T19:35:22.973Z,5.53
2023-01-07T19:37:49.691Z,4.47
2023-01-07T19:40:16.623Z,4.78
2023-01-07T19:42:43.340Z,6.70
2023-01-07T19:45:10.453Z,4.90
2023-01-07T19:47:37.188Z,6.43
2023-01-07T19:50:04.389Z,5.95
2023-01-07T19:52:32.812Z,6.88
2023-01-07T19:55:00.175Z,4.35
2023-01-07T19:57:26.902Z,5.45
2023-01-07T19:59:53.613Z,6.88
2023-01-07T20:02:21.052Z,5.82
2023-01-07T20:04:47.983Z,7.65
2023-01-07T20:07:14.720Z,6.80
2023-01-07T20:09:42.787Z,8.82
2023-01-07T20:12:09.564Z,5.83
2023-01-07T20:14:36.286Z,4.68
2023-01-07T20:17:03.111Z,4.07
2023-01-07T20:19:29.861Z,5.95
2023-01-07T20:21:56.593Z,3.63
2023-01-07T20:24:23.610Z,5.28
2023-01-07T20:26:54.416Z,5.93
2023-01-07T20:29:21.896Z,5.63
2023-01-07T20:31:48.649Z,4.35
2023-01-07T20:34:15.599Z,4.03
2023-01-07T20:36:43.323Z,3.88
2023-01-07T20:39:10.336Z,3.92
2023-01-07T20:41:37.344Z,5.53
2023-01-07T20:44:07.596Z,3.53
2023-01-07T20:46:36.014Z,3.78
2023-01-07T20:49:02.899Z,4.35
2023-01-07T20:51:29.770Z,3.88
2023-01-07T20:53:56.804Z,4.80
2023-01-07T20:56:24.526Z,4.28
2023-01-07T20:58:51.831Z,3.67
2023-01-07T21:01:21.177Z,4.05
2023-01-07T21:03:48.456Z,2.97
2023-01-07T21:06:17.637Z,4.72
2023-01-07T21:08:45.553Z,3.55
2023-01-07T21:11:13.593Z,4.90
2023-01-07T21:13:40.853Z,4.27
2023-01-07T21:16:07.903Z,5.38
2023-01-07T21:18:36.184Z,3.85
2023-01-07T21:21:09.027Z,5.57
2023-01-07T21:23:38.558Z,3.53
2023-01-07T21:26:06.178Z,3.58
2023-01-07T21:28:33.266Z,4.85
2023-01-07T21:31:06.234Z,4.75
2023-01-07T21:33:33.276Z,3.28
2023-01-07T21:36:06.422Z,2.95
2023-01-07T21:38:33.406Z,4.03
2023-01-07T21:41:00.166Z,3.10
2023-01-07T21:43:26.929Z,5.00
2023-01-07T21:45:53.762Z,3.80
2023-01-07T21:48:20.568Z,3.10
2023-01-07T21:50:47.319Z,3.42
2023-01-07T21:53:15.374Z,3.80
2023-01-07T21:55:42.093Z,2.17
2023-01-07T21:58:08.940Z,3.80
2023-01-07T22:00:40.211Z,2.55
2023-01-07T22:03:06.921Z,4.15
2023-01-07T22:05:33.647Z,4.65
2023-01-07T22:08:00.876Z,3.47
2023-01-07T22:10:29.028Z,5.10
2023-01-07T22:12:55.762Z,4.13
2023-01-07T22:15:22.513Z,3.35
2023-01-07T22:17:49.268Z,3.78
2023-01-07T22:20:16.043Z,3.78
2023-01-07T22:22:43.025Z,3.28
2023-01-07T22:25:10.147Z,4.38
2023-01-07T22:27:38.383Z,5.15
2023-01-07T22:30:06.971Z,4.15
2023-01-07T22:32:33.673Z,5.50
2023-01-07T22:35:00.349Z,3.20
2023-01-07T22:37:27.186Z,3.25
2023-01-07T22:39:58.277Z,3.33
2023-01-07T22:42:30.482Z,4.25
2023-01-07T22:45:02.741Z,3.35
2023-01-07T22:47:34.886Z,4.97
2023-01-07T22:50:03.292Z,3.38
2023-01-07T22:52:30.105Z,3.40
2023-01-07T22:54:57.461Z,4.82
2023-01-07T22:57:24.310Z,4.07
2023-01-07T22:59:51.002Z,3.53
2023-01-07T23:02:19.075Z,3.40
2023-01-07T23:04:45.814Z,4.03
2023-01-07T23:07:12.523Z,3.78
2023-01-07T23:09:39.702Z,4.85
2023-01-07T23:12:07.025Z,3.85
2023-01-07T23:14:33.783Z,4.95
2023-01-07T23:17:00.520Z,2.70
2023-01-07T23:19:31.321Z,4.28
2023-01-07T23:21:59.030Z,3.40
2023-01-07T23:24:26.817Z,5.20
2023-01-07T23:26:54.387Z,3.78
2023-01-07T23:29:22.022Z,4.28
2023-01-07T23:31:49.026Z,3.08
2023-01-07T23:34:16.586Z,4.45
2023-01-07T23:36:44.662Z,3.65
2023-01-07T23:39:11.452Z,3.93
2023-01-07T23:41:38.188Z,5.28
2023-01-07T23:44:05.182Z,3.85
2023-01-07T23:46:32.188Z,4.47
2023-01-07T23:48:58.948Z,4.15
2023-01-07T23:51:25.780Z,3.75
2023-01-07T23:53:54.857Z,5.55
2023-01-07T23:56:22.355Z,3.33
2023-01-07T23:58:49.751Z,6.03
