createdAt,value
2023-02-20T00:01:38.991Z,82.20
2023-02-20T00:04:08.334Z,81.93
2023-02-20T00:06:37.301Z,80.69
2023-02-20T00:09:04.318Z,81.93
2023-02-20T00:11:33.550Z,81.74
2023-02-20T00:14:00.672Z,81.88
2023-02-20T00:16:28.040Z,81.88
2023-02-20T00:18:54.931Z,80.44
2023-02-20T00:21:21.863Z,81.18
2023-02-20T00:23:48.745Z,80.88
2023-02-20T00:26:16.161Z,80.89
2023-02-20T00:28:44.462Z,81.16
2023-02-20T00:31:19.827Z,81.93
2023-02-20T00:33:47.164Z,83.92
2023-02-20T00:36:22.272Z,84.56
2023-02-20T00:38:49.224Z,84.30
2023-02-20T00:41:17.913Z,85.35
2023-02-20T00:43:49.865Z,82.50
2023-02-20T00:46:17.506Z,82.69
2023-02-20T00:48:44.904Z,82.40
2023-02-20T00:51:11.820Z,83.22
2023-02-20T00:53:40.900Z,83.36
2023-02-20T00:56:08.150Z,84.40
2023-02-20T00:58:37.264Z,83.96
2023-02-20T01:01:06.777Z,84.68
2023-02-20T01:03:33.954Z,85.06
2023-02-20T01:06:00.929Z,84.64
2023-02-20T01:08:30.243Z,83.27
2023-02-20T01:10:57.191Z,84.20
2023-02-20T01:13:24.083Z,84.62
2023-02-20T01:15:51.210Z,83.92
2023-02-20T01:18:20.630Z,83.91
2023-02-20T01:20:50.109Z,84.64
2023-02-20T01:23:21.786Z,84.60
2023-02-20T01:25:53.348Z,83.79
2023-02-20T01:28:20.276Z,85.02
2023-02-20T01:30:49.447Z,85.16
2023-02-20T01:33:16.447Z,84.73
2023-02-20T01:35:43.883Z,84.99
2023-02-20T01:38:10.843Z,84.75
2023-02-20T01:40:37.873Z,84.26
2023-02-20T01:43:05.235Z,83.80
2023-02-20T01:45:39.511Z,85.26
2023-02-20T01:48:22.660Z,84.86
2023-02-20T01:50:56.126Z,84.03
2023-02-20T01:53:27.625Z,84.37
2023-02-20T01:56:03.131Z,84.43
2023-02-20T01:58:38.502Z,84.38
2023-02-20T02:01:06.217Z,83.57
2023-02-20T02:03:40.214Z,83.12
2023-02-20T02:06:10.419Z,82.86
2023-02-20T02:08:39.378Z,84.16
2023-02-20T02:11:13.039Z,83.63
2023-02-20T02:13:44.053Z,81.76
2023-02-20T02:16:35.043Z,82.61
2023-02-20T02:19:39.856Z,82.62
2023-02-20T02:23:00.942Z,82.02
2023-02-20T02:25:56.960Z,82.64
2023-02-20T02:28:58.836Z,83.80
2023-02-20T02:31:47.293Z,83.96
2023-02-20T02:34:35.597Z,84.25
2023-02-20T02:37:46.681Z,83.55
2023-02-20T02:40:39.272Z,84.38
2023-02-20T02:43:14.392Z,83.65
2023-02-20T02:46:01.563Z,84.19
2023-02-20T02:48:38.327Z,83.51
2023-02-20T02:51:18.675Z,84.44
2023-02-20T02:54:13.857Z,83.81
2023-02-20T02:56:47.282Z,82.46
2023-02-20T02:59:34.567Z,82.91
2023-02-20T03:02:06.154Z,83.27
2023-02-20T03:04:34.910Z,82.25
2023-02-20T03:07:10.406Z,83.52
2023-02-20T03:09:44.724Z,84.48
2023-02-20T03:12:14.128Z,84.19
2023-02-20T03:15:23.688Z,84.87
2023-02-20T03:18:13.043Z,84.06
2023-02-20T03:20:48.715Z,86.00
2023-02-20T03:23:32.159Z,86.15
2023-02-20T03:26:24.739Z,86.15
2023-02-20T03:29:19.395Z,87.24
2023-02-20T03:32:15.774Z,86.07
2023-02-20T03:35:03.099Z,85.73
2023-02-20T03:37:50.357Z,86.70
2023-02-20T03:40:37.598Z,86.80
2023-02-20T03:43:24.096Z,87.04
2023-02-20T03:45:58.141Z,86.87
2023-02-20T03:48:43.445Z,86.32
2023-02-20T03:51:14.452Z,86.69
2023-02-20T03:53:43.435Z,87.03
2023-02-20T03:56:17.128Z,86.73
2023-02-20T03:58:51.039Z,87.87
2023-02-20T04:01:20.483Z,87.50
2023-02-20T04:03:49.587Z,85.30
2023-02-20T04:06:22.341Z,87.19
2023-02-20T04:09:07.658Z,86.73
2023-02-20T04:11:42.878Z,87.13
2023-02-20T04:14:10.202Z,86.81
2023-02-20T04:16:48.190Z,86.83
2023-02-20T04:19:15.318Z,86.65
2023-02-20T04:21:52.041Z,85.64
2023-02-20T04:24:28.272Z,86.20
2023-02-20T04:26:55.363Z,86.89
2023-02-20T04:29:22.421Z,87.61
2023-02-20T04:31:49.350Z,87.20
2023-02-20T04:34:16.377Z,87.34
2023-02-20T04:36:43.391Z,86.88
2023-02-20T04:39:10.383Z,86.92
2023-02-20T04:41:37.316Z,87.86
2023-02-20T04:44:23.095Z,87.45
2023-02-20T04:46:52.313Z,87.41
2023-02-20T04:49:19.280Z,86.69
2023-02-20T04:51:46.268Z,87.40
2023-02-20T04:54:13.095Z,86.35
2023-02-20T04:56:42.533Z,85.06
2023-02-20T04:59:09.497Z,87.21
2023-02-20T05:01:36.645Z,87.15
2023-02-20T05:04:03.621Z,87.75
2023-02-20T05:06:30.648Z,88.33
2023-02-20T05:09:00.021Z,88.26
2023-02-20T05:11:26.961Z,87.82
2023-02-20T05:13:54.212Z,88.50
2023-02-20T05:16:24.024Z,88.34
2023-02-20T05:18:50.924Z,88.86
2023-02-20T05:21:36.226Z,89.52
2023-02-20T05:24:07.460Z,88.79
2023-02-20T05:26:38.855Z,88.28
2023-02-20T05:29:06.930Z,88.21
2023-02-20T05:31:34.085Z,88.82
2023-02-20T05:34:01.025Z,88.16
2023-02-20T05:36:31.009Z,87.85
2023-02-20T05:38:57.893Z,89.13
2023-02-20T05:41:28.019Z,90.25
2023-02-20T05:44:02.823Z,90.07
2023-02-20T05:46:31.553Z,88.78
2023-02-20T05:49:00.973Z,88.17
2023-02-20T05:51:29.825Z,89.60
2023-02-20T05:53:57.229Z,89.36
2023-02-20T05:56:24.277Z,89.65
2023-02-20T05:58:51.794Z,89.36
2023-02-20T06:01:23.772Z,89.81
2023-02-20T06:03:51.492Z,89.82
2023-02-20T06:06:21.502Z,88.56
2023-02-20T06:08:49.187Z,88.45
2023-02-20T06:11:17.061Z,88.48
2023-02-20T06:13:47.886Z,89.19
2023-02-20T06:16:26.543Z,90.14
2023-02-20T06:18:54.961Z,89.57
2023-02-20T06:21:23.549Z,89.61
2023-02-20T06:23:53.562Z,89.98
2023-02-20T06:26:22.054Z,89.63
2023-02-20T06:28:50.631Z,89.21
2023-02-20T06:31:27.244Z,89.89
2023-02-20T06:33:57.826Z,89.83
2023-02-20T06:36:29.694Z,89.71
2023-02-20T06:38:58.193Z,90.79
2023-02-20T06:41:27.421Z,89.35
2023-02-20T06:43:57.582Z,89.88
2023-02-20T06:46:29.275Z,89.82
2023-02-20T06:48:58.479Z,89.78
2023-02-20T06:51:34.877Z,89.19
2023-02-20T06:54:03.942Z,89.66
2023-02-20T06:56:34.210Z,89.54
2023-02-20T06:59:06.422Z,89.97
2023-02-20T07:01:40.768Z,90.04
2023-02-20T07:04:16.368Z,88.22
2023-02-20T07:06:43.391Z,88.86
2023-02-20T07:09:10.628Z,89.02
2023-02-20T07:11:37.491Z,88.20
2023-02-20T07:14:09.544Z,88.32
2023-02-20T07:16:39.217Z,89.12
2023-02-20T07:19:06.144Z,88.73
2023-02-20T07:21:36.060Z,87.92
2023-02-20T07:24:05.589Z,87.98
2023-02-20T07:26:39.461Z,88.35
2023-02-20T07:29:09.473Z,87.26
2023-02-20T07:31:39.491Z,87.61
2023-02-20T07:34:06.622Z,87.25
2023-02-20T07:36:33.563Z,87.04
2023-02-20T07:39:01.948Z,87.37
2023-02-20T07:41:35.906Z,87.15
2023-02-20T07:44:03.459Z,86.88
2023-02-20T07:46:33.808Z,87.48
2023-02-20T07:49:03.816Z,87.75
2023-02-20T07:51:35.963Z,87.15
2023-02-20T07:54:05.468Z,87.35
2023-02-20T07:56:34.580Z,88.68
2023-02-20T07:59:03.855Z,87.96
2023-02-20T08:01:33.299Z,86.72
2023-02-20T08:04:00.195Z,87.45
2023-02-20T08:06:29.638Z,88.23
2023-02-20T08:08:59.534Z,89.42
2023-02-20T08:11:26.537Z,88.63
2023-02-20T08:13:56.120Z,89.26
2023-02-20T08:16:26.874Z,88.84
2023-02-20T08:18:56.418Z,89.64
2023-02-20T08:21:23.604Z,89.87
2023-02-20T08:23:52.507Z,90.67
2023-02-20T08:26:24.308Z,89.98
2023-02-20T08:28:54.786Z,88.15
2023-02-20T08:31:32.436Z,90.51
2023-02-20T08:34:00.380Z,91.19
2023-02-20T08:36:27.544Z,92.15
2023-02-20T08:38:57.399Z,91.76
2023-02-20T08:41:24.333Z,93.28
2023-02-20T08:43:51.298Z,93.59
2023-02-20T08:46:20.741Z,94.64
2023-02-20T08:48:47.836Z,94.90
2023-02-20T08:51:21.672Z,95.59
2023-02-20T08:53:53.179Z,96.41
2023-02-20T08:56:21.836Z,96.45
2023-02-20T08:58:48.787Z,96.23
2023-02-20T09:01:20.353Z,96.41
2023-02-20T09:03:49.186Z,98.34
2023-02-20T09:06:16.067Z,97.95
2023-02-20T09:08:45.987Z,99.81
2023-02-20T09:11:15.347Z,100.00
2023-02-20T09:13:44.816Z,98.14
2023-02-20T09:16:18.061Z,99.16
2023-02-20T09:18:46.109Z,99.48
2023-02-20T09:21:15.799Z,100.00
2023-02-20T09:23:42.776Z,99.85
2023-02-20T09:26:14.979Z,100.00
2023-02-20T09:28:41.992Z,100.00
2023-02-20T09:31:10.997Z,99.69
2023-02-20T09:33:51.084Z,100.00
2023-02-20T09:36:18.406Z,100.00
2023-02-20T09:38:45.308Z,100.00
2023-02-20T09:41:40.921Z,100.00
2023-02-20T09:44:36.447Z,100.00
2023-02-20T09:47:45.151Z,100.00
2023-02-20T09:50:30.525Z,100.00
2023-02-20T09:53:34.122Z,100.00
2023-02-20T09:56:03.622Z,100.00
2023-02-20T09:59:21.173Z,100.00
2023-02-20T10:02:24.142Z,100.00
2023-02-20T10:05:01.499Z,100.00
2023-02-20T10:07:36.318Z,100.00
2023-02-20T10:10:23.069Z,100.00
2023-02-20T10:13:08.693Z,100.00
2023-02-20T10:16:00.988Z,100.00
2023-02-20T10:18:27.841Z,100.00
2023-02-20T10:21:22.081Z,100.00
2023-02-20T10:24:05.873Z,100.00
2023-02-20T10:26:44.820Z,100.00
2023-02-20T10:29:28.567Z,100.00
2023-02-20T10:32:05.462Z,100.00
2023-02-20T10:34:42.232Z,100.00
2023-02-20T10:37:17.257Z,100.00
2023-02-20T10:40:12.199Z,100.00
2023-02-20T10:42:58.580Z,100.00
2023-02-20T10:45:46.966Z,100.00
2023-02-20T10:48:15.447Z,100.00
2023-02-20T10:50:42.459Z,100.00
2023-02-20T10:53:27.625Z,100.00
2023-02-20T10:56:00.248Z,100.00
2023-02-20T10:58:38.758Z,100.00
2023-02-20T11:01:15.664Z,100.00
2023-02-20T11:03:52.480Z,100.00
2023-02-20T11:06:23.770Z,100.00
2023-02-20T11:08:53.357Z,100.00
2023-02-20T11:11:44.126Z,100.00
2023-02-20T11:14:41.699Z,100.00
2023-02-20T11:17:19.448Z,100.00
2023-02-20T11:19:46.340Z,100.00
2023-02-20T11:22:15.319Z,100.00
2023-02-20T11:24:46.809Z,100.00
2023-02-20T11:27:25.270Z,100.00
2023-02-20T11:30:06.726Z,100.00
2023-02-20T11:32:39.300Z,100.00
2023-02-20T11:35:22.097Z,100.00
2023-02-20T11:38:17.212Z,100.00
2023-02-20T11:40:48.633Z,100.00
2023-02-20T11:43:33.860Z,100.00
2023-02-20T11:46:24.672Z,100.00
2023-02-20T11:48:54.880Z,100.00
2023-02-20T11:51:46.357Z,100.00
2023-02-20T11:54:22.657Z,100.00
2023-02-20T11:57:28.699Z,100.00
2023-02-20T12:00:44.488Z,100.00
2023-02-20T12:03:22.216Z,100.00
2023-02-20T12:05:50.333Z,100.00
2023-02-20T12:08:38.874Z,100.00
2023-02-20T12:11:30.329Z,100.00
2023-02-20T12:14:00.813Z,100.00
2023-02-20T12:16:50.668Z,100.00
2023-02-20T12:19:56.245Z,100.00
2023-02-20T12:22:38.381Z,100.00
2023-02-20T12:25:27.581Z,100.00
2023-02-20T12:28:18.840Z,100.00
2023-02-20T12:31:20.213Z,100.00
2023-02-20T12:34:07.655Z,100.00
2023-02-20T12:37:00.670Z,99.42
2023-02-20T12:39:54.678Z,97.97
2023-02-20T12:42:32.339Z,98.84
2023-02-20T12:45:33.107Z,99.22
2023-02-20T12:48:39.063Z,99.41
2023-02-20T12:51:24.831Z,97.93
2023-02-20T12:54:00.551Z,98.14
2023-02-20T12:57:01.836Z,97.95
2023-02-20T12:59:40.181Z,96.71
2023-02-20T13:02:40.520Z,97.53
2023-02-20T13:05:14.709Z,97.04
2023-02-20T13:07:52.897Z,96.62
2023-02-20T13:10:30.894Z,95.53
2023-02-20T13:12:58.470Z,96.94
2023-02-20T13:15:54.884Z,96.15
2023-02-20T13:18:46.182Z,96.30
2023-02-20T13:21:20.177Z,95.56
2023-02-20T13:23:53.069Z,96.07
2023-02-20T13:26:37.404Z,96.22
2023-02-20T13:29:27.453Z,94.28
2023-02-20T13:32:04.738Z,94.88
2023-02-20T13:34:38.279Z,95.66
2023-02-20T13:37:52.940Z,94.39
2023-02-20T13:40:29.154Z,94.86
2023-02-20T13:43:27.032Z,95.06
2023-02-20T13:46:15.607Z,95.06
2023-02-20T13:48:52.240Z,93.45
2023-02-20T13:51:22.317Z,94.79
2023-02-20T13:53:54.856Z,93.76
2023-02-20T13:56:29.210Z,94.91
2023-02-20T13:58:58.953Z,95.38
2023-02-20T14:01:28.678Z,96.26
2023-02-20T14:04:06.978Z,98.17
2023-02-20T14:06:34.727Z,98.49
2023-02-20T14:09:20.035Z,98.34
2023-02-20T14:11:47.166Z,97.95
2023-02-20T14:14:30.281Z,98.62
2023-02-20T14:17:20.953Z,98.14
2023-02-20T14:20:05.324Z,98.02
2023-02-20T14:22:39.892Z,98.92
2023-02-20T14:25:12.982Z,99.67
2023-02-20T14:27:43.634Z,98.51
2023-02-20T14:30:22.385Z,97.77
2023-02-20T14:32:53.552Z,98.76
2023-02-20T14:35:43.519Z,98.85
2023-02-20T14:38:37.478Z,99.07
2023-02-20T14:41:22.035Z,98.97
2023-02-20T14:44:21.497Z,100.00
2023-02-20T14:47:01.011Z,99.04
2023-02-20T14:49:31.737Z,98.80
2023-02-20T14:52:11.424Z,99.71
2023-02-20T14:54:41.319Z,99.16
2023-02-20T14:57:15.123Z,100.00
2023-02-20T14:59:48.877Z,99.32
2023-02-20T15:02:34.208Z,99.99
2023-02-20T15:05:15.713Z,100.00
2023-02-20T15:07:42.963Z,100.00
2023-02-20T15:10:55.814Z,100.00
2023-02-20T15:13:29.780Z,99.37
2023-02-20T15:16:14.542Z,100.00
2023-02-20T15:18:44.777Z,99.82
2023-02-20T15:21:16.342Z,99.84
2023-02-20T15:23:45.985Z,98.97
2023-02-20T15:26:37.417Z,99.16
2023-02-20T15:29:24.272Z,100.00
2023-02-20T15:32:08.843Z,100.00
2023-02-20T15:34:39.356Z,100.00
2023-02-20T15:37:38.224Z,100.00
2023-02-20T15:40:25.357Z,99.90
2023-02-20T15:42:57.647Z,100.00
2023-02-20T15:45:30.748Z,100.00
2023-02-20T15:47:58.636Z,99.47
2023-02-20T15:50:28.551Z,99.42
2023-02-20T15:52:58.765Z,100.00
2023-02-20T15:55:35.036Z,100.00
2023-02-20T15:58:04.619Z,100.00
2023-02-20T16:00:34.162Z,100.00
2023-02-20T16:03:04.156Z,100.00
2023-02-20T16:05:31.207Z,100.00
2023-02-20T16:08:14.022Z,100.00
2023-02-20T16:10:47.311Z,100.00
2023-02-20T16:13:32.215Z,100.00
2023-02-20T16:16:12.020Z,100.00
2023-02-20T16:18:46.610Z,100.00
2023-02-20T16:21:16.111Z,100.00
2023-02-20T16:23:45.511Z,100.00
2023-02-20T16:26:15.841Z,100.00
2023-02-20T16:28:43.096Z,100.00
2023-02-20T16:31:17.087Z,100.00
2023-02-20T16:33:49.415Z,100.00
2023-02-20T16:36:24.225Z,100.00
2023-02-20T16:38:51.843Z,100.00
2023-02-20T16:41:20.993Z,100.00
2023-02-20T16:43:50.934Z,100.00
2023-02-20T16:46:29.733Z,100.00
2023-02-20T16:49:05.487Z,100.00
2023-02-20T16:51:32.404Z,100.00
2023-02-20T16:53:59.424Z,100.00
2023-02-20T16:56:26.302Z,100.00
2023-02-20T16:58:58.671Z,100.00
2023-02-20T17:01:27.829Z,100.00
2023-02-20T17:03:54.820Z,100.00
2023-02-20T17:06:23.402Z,100.00
2023-02-20T17:08:55.177Z,100.00
2023-02-20T17:11:24.661Z,100.00
2023-02-20T17:13:51.644Z,100.00
2023-02-20T17:16:30.682Z,100.00
2023-02-20T17:18:58.105Z,100.00
2023-02-20T17:21:25.085Z,100.00
2023-02-20T17:23:54.984Z,100.00
2023-02-20T17:26:28.331Z,100.00
2023-02-20T17:28:57.941Z,100.00
2023-02-20T17:31:27.029Z,100.00
2023-02-20T17:33:54.014Z,100.00
2023-02-20T17:36:26.096Z,100.00
2023-02-20T17:38:55.981Z,100.00
2023-02-20T17:41:23.003Z,100.00
2023-02-20T17:43:52.196Z,100.00
2023-02-20T17:46:22.432Z,100.00
2023-02-20T17:48:49.653Z,100.00
2023-02-20T17:51:21.815Z,100.00
2023-02-20T17:53:51.104Z,100.00
2023-02-20T17:56:18.351Z,100.00
2023-02-20T17:58:47.450Z,100.00
2023-02-20T18:01:18.085Z,100.00
2023-02-20T18:03:45.035Z,100.00
2023-02-20T18:06:14.815Z,100.00
2023-02-20T18:08:44.384Z,100.00
2023-02-20T18:11:11.525Z,100.00
2023-02-20T18:13:38.558Z,100.00
2023-02-20T18:16:05.848Z,100.00
2023-02-20T18:18:35.361Z,100.00
2023-02-20T18:21:02.479Z,100.00
2023-02-20T18:23:31.933Z,100.00
2023-02-20T18:25:58.893Z,100.00
2023-02-20T18:28:25.816Z,100.00
2023-02-20T18:30:55.371Z,100.00
2023-02-20T18:33:22.440Z,100.00
2023-02-20T18:36:02.250Z,100.00
2023-02-20T18:38:34.930Z,100.00
2023-02-20T18:41:02.208Z,100.00
2023-02-20T18:43:31.677Z,100.00
2023-02-20T18:46:00.931Z,100.00
2023-02-20T18:48:28.164Z,100.00
2023-02-20T18:50:58.473Z,100.00
2023-02-20T18:53:25.679Z,100.00
2023-02-20T18:55:53.154Z,100.00
2023-02-20T18:58:20.128Z,100.00
2023-02-20T19:00:51.770Z,100.00
2023-02-20T19:03:19.574Z,100.00
2023-02-20T19:05:55.994Z,100.00
2023-02-20T19:08:27.660Z,100.00
2023-02-20T19:10:54.580Z,100.00
2023-02-20T19:13:26.618Z,100.00
2023-02-20T19:15:53.544Z,100.00
2023-02-20T19:18:21.194Z,100.00
2023-02-20T19:20:48.126Z,100.00
2023-02-20T19:23:15.717Z,100.00
2023-02-20T19:25:43.000Z,100.00
2023-02-20T19:28:11.526Z,100.00
2023-02-20T19:30:38.626Z,100.00
2023-02-20T19:33:08.055Z,100.00
2023-02-20T19:35:35.425Z,100.00
2023-02-20T19:38:02.479Z,100.00
2023-02-20T19:40:29.604Z,100.00
2023-02-20T19:42:56.959Z,100.00
2023-02-20T19:45:23.941Z,100.00
2023-02-20T19:47:50.960Z,100.00
2023-02-20T19:50:18.628Z,100.00
2023-02-20T19:52:45.811Z,100.00
2023-02-20T19:55:23.462Z,100.00
2023-02-20T19:57:50.535Z,100.00
2023-02-20T20:00:22.735Z,100.00
2023-02-20T20:02:53.657Z,100.00
2023-02-20T20:05:23.169Z,100.00
2023-02-20T20:07:50.605Z,100.00
2023-02-20T20:10:22.084Z,100.00
2023-02-20T20:12:49.871Z,100.00
2023-02-20T20:15:19.228Z,100.00
2023-02-20T20:17:48.764Z,100.00
2023-02-20T20:20:18.153Z,100.00
2023-02-20T20:22:45.971Z,100.00
2023-02-20T20:25:16.326Z,100.00
2023-02-20T20:27:43.554Z,100.00
2023-02-20T20:30:18.696Z,100.00
2023-02-20T20:32:50.641Z,100.00
2023-02-20T20:35:22.817Z,100.00
2023-02-20T20:37:50.218Z,100.00
2023-02-20T20:40:17.358Z,100.00
2023-02-20T20:42:44.363Z,100.00
2023-02-20T20:45:13.962Z,100.00
2023-02-20T20:47:42.946Z,100.00
2023-02-20T20:50:13.427Z,100.00
2023-02-20T20:52:42.978Z,100.00
2023-02-20T20:55:10.966Z,100.00
2023-02-20T20:57:40.686Z,100.00
2023-02-20T21:00:21.547Z,100.00
2023-02-20T21:02:48.951Z,100.00
2023-02-20T21:05:23.015Z,100.00
2023-02-20T21:07:50.910Z,100.00
2023-02-20T21:10:18.790Z,100.00
2023-02-20T21:12:46.027Z,100.00
2023-02-20T21:15:14.011Z,100.00
2023-02-20T21:17:42.568Z,100.00
2023-02-20T21:20:23.800Z,100.00
2023-02-20T21:22:51.444Z,100.00
2023-02-20T21:25:25.149Z,100.00
2023-02-20T21:27:54.847Z,100.00
2023-02-20T21:30:26.018Z,100.00
2023-02-20T21:32:54.170Z,100.00
2023-02-20T21:35:23.454Z,100.00
2023-02-20T21:37:53.268Z,100.00
2023-02-20T21:40:20.457Z,100.00
2023-02-20T21:43:06.284Z,100.00
2023-02-20T21:45:38.256Z,100.00
2023-02-20T21:48:05.857Z,100.00
2023-02-20T21:50:32.972Z,100.00
2023-02-20T21:53:00.558Z,100.00
2023-02-20T21:55:28.351Z,100.00
2023-02-20T21:57:58.215Z,100.00
2023-02-20T22:00:28.534Z,100.00
2023-02-20T22:02:55.550Z,100.00
2023-02-20T22:05:22.466Z,100.00
2023-02-20T22:08:07.955Z,100.00
2023-02-20T22:10:53.104Z,100.00
2023-02-20T22:13:41.730Z,100.00
2023-02-20T22:16:27.658Z,100.00
2023-02-20T22:19:14.812Z,100.00
2023-02-20T22:22:00.402Z,100.00
2023-02-20T22:24:48.709Z,100.00
2023-02-20T22:27:34.266Z,100.00
2023-02-20T22:30:19.941Z,100.00
2023-02-20T22:33:05.352Z,100.00
2023-02-20T22:35:51.383Z,100.00
2023-02-20T22:38:39.377Z,100.00
2023-02-20T22:41:25.362Z,100.00
2023-02-20T22:44:11.216Z,100.00
2023-02-20T22:46:57.141Z,100.00
2023-02-20T22:49:42.483Z,100.00
2023-02-20T22:52:28.179Z,100.00
2023-02-20T22:55:13.604Z,100.00
2023-02-20T22:57:59.446Z,100.00
2023-02-20T23:00:45.472Z,100.00
2023-02-20T23:03:33.190Z,100.00
2023-02-20T23:06:19.954Z,100.00
2023-02-20T23:09:10.018Z,100.00
2023-02-20T23:11:57.277Z,100.00
2023-02-20T23:14:43.122Z,100.00
2023-02-20T23:17:37.652Z,100.00
2023-02-20T23:20:32.301Z,100.00
2023-02-20T23:23:18.480Z,100.00
2023-02-20T23:26:08.960Z,100.00
2023-02-20T23:28:55.293Z,100.00
2023-02-20T23:32:02.769Z,100.00
2023-02-20T23:34:50.711Z,100.00
2023-02-20T23:37:38.520Z,100.00
2023-02-20T23:40:36.030Z,100.00
2023-02-20T23:43:27.399Z,100.00
2023-02-20T23:46:13.609Z,100.00
2023-02-20T23:48:59.709Z,100.00
2023-02-20T23:51:51.219Z,100.00
2023-02-20T23:54:40.384Z,100.00
2023-02-20T23:57:28.420Z,100.00
