createdAt,value
2022-11-27T00:00:59.233Z,26.2
2022-11-27T00:01:59.818Z,27.9
2022-11-27T00:03:00.562Z,27.6
2022-11-27T00:04:01.317Z,26.9
2022-11-27T00:05:01.769Z,26.5
2022-11-27T00:06:02.369Z,27.0
2022-11-27T00:07:02.979Z,27.3
2022-11-27T00:08:03.573Z,27.9
2022-11-27T00:09:04.187Z,27.7
2022-11-27T00:10:04.803Z,27.3
2022-11-27T00:11:05.396Z,27.9
2022-11-27T00:12:05.994Z,25.3
2022-11-27T00:13:06.581Z,25.4
2022-11-27T00:14:07.176Z,26.3
2022-11-27T00:15:07.771Z,25.7
2022-11-27T00:16:08.461Z,25.4
2022-11-27T00:17:08.975Z,26.4
2022-11-27T00:18:09.589Z,25.8
2022-11-27T00:19:10.181Z,24.6
2022-11-27T00:20:10.777Z,24.5
2022-11-27T00:21:11.370Z,24.2
2022-11-27T00:22:11.967Z,24.3
2022-11-27T00:23:12.561Z,26.4
2022-11-27T00:24:13.156Z,24.5
2022-11-27T00:25:13.754Z,23.7
2022-11-27T00:26:14.365Z,22.5
2022-11-27T00:27:14.957Z,23.0
2022-11-27T00:28:15.554Z,22.3
2022-11-27T00:29:16.146Z,22.3
2022-11-27T00:30:16.741Z,21.7
2022-11-27T00:31:17.459Z,20.7
2022-11-27T00:32:18.131Z,20.9
2022-11-27T00:33:18.724Z,21.1
2022-11-27T00:34:19.319Z,19.8
2022-11-27T00:35:19.932Z,20.3
2022-11-27T00:36:20.545Z,20.6
2022-11-27T00:37:21.157Z,19.1
2022-11-27T00:38:21.750Z,18.7
2022-11-27T00:39:22.350Z,18.9
2022-11-27T00:40:22.939Z,19.5
2022-11-27T00:41:23.534Z,18.4
2022-11-27T00:42:24.148Z,18.3
2022-11-27T00:43:24.741Z,18.3
2022-11-27T00:44:25.339Z,18.4
2022-11-27T00:45:25.931Z,18.5
2022-11-27T00:46:28.680Z,16.7
2022-11-27T00:47:28.113Z,16.9
2022-11-27T00:48:28.706Z,17.2
2022-11-27T00:49:29.300Z,18.3
2022-11-27T00:50:29.895Z,17.5
2022-11-27T00:51:30.487Z,17.2
2022-11-27T00:52:31.087Z,15.6
2022-11-27T00:53:31.675Z,14.1
2022-11-27T00:54:32.290Z,15.2
2022-11-27T00:55:32.902Z,16.4
2022-11-27T00:56:33.496Z,16.7
2022-11-27T00:57:34.091Z,14.9
2022-11-27T00:58:34.695Z,14.7
2022-11-27T00:59:35.281Z,14.6
2022-11-27T01:00:35.885Z,14.3
2022-11-27T01:01:36.518Z,13.5
2022-11-27T01:02:37.139Z,12.9
2022-11-27T01:03:37.690Z,12.7
2022-11-27T01:04:38.605Z,13.9
2022-11-27T01:05:39.359Z,13.9
2022-11-27T01:06:39.956Z,12.6
2022-11-27T01:07:40.573Z,12.8
2022-11-27T01:08:41.142Z,13.8
2022-11-27T01:09:41.735Z,12.8
2022-11-27T01:10:42.332Z,14.1
2022-11-27T01:11:42.925Z,12.3
2022-11-27T01:12:43.521Z,12.6
2022-11-27T01:13:44.114Z,12.8
2022-11-27T01:14:44.726Z,12.7
2022-11-27T01:15:45.347Z,12.9
2022-11-27T01:16:45.918Z,12.3
2022-11-27T01:17:46.529Z,13.3
2022-11-27T01:18:47.125Z,13.1
2022-11-27T01:19:47.717Z,12.1
2022-11-27T01:20:48.315Z,12.6
2022-11-27T01:21:48.905Z,12.7
2022-11-27T01:22:49.498Z,13.0
2022-11-27T01:23:50.093Z,12.5
2022-11-27T01:24:50.686Z,13.3
2022-11-27T01:25:51.277Z,13.1
2022-11-27T01:26:51.873Z,14.0
2022-11-27T01:27:52.465Z,13.1
2022-11-27T01:28:53.061Z,12.8
2022-11-27T01:29:53.656Z,13.8
2022-11-27T01:30:54.285Z,12.8
2022-11-27T01:31:54.862Z,13.0
2022-11-27T01:32:55.456Z,13.8
2022-11-27T01:33:56.047Z,13.0
2022-11-27T01:34:56.644Z,12.5
2022-11-27T01:35:57.244Z,14.4
2022-11-27T01:36:57.832Z,14.3
2022-11-27T01:37:58.426Z,13.7
2022-11-27T01:38:59.021Z,13.1
2022-11-27T01:39:59.614Z,14.3
2022-11-27T01:41:00.208Z,14.2
2022-11-27T01:42:00.821Z,13.3
2022-11-27T01:43:01.416Z,12.9
2022-11-27T01:44:02.032Z,11.7
2022-11-27T01:45:02.644Z,12.0
2022-11-27T01:46:03.277Z,12.7
2022-11-27T01:47:03.826Z,12.5
2022-11-27T01:48:04.431Z,13.4
2022-11-27T01:49:05.011Z,13.4
2022-11-27T01:50:05.604Z,13.7
2022-11-27T01:51:06.202Z,14.3
2022-11-27T01:52:06.835Z,14.3
2022-11-27T01:53:07.431Z,13.6
2022-11-27T01:54:08.028Z,13.6
2022-11-27T01:55:08.633Z,15.0
2022-11-27T01:56:09.231Z,13.9
2022-11-27T01:57:09.827Z,14.3
2022-11-27T01:58:10.421Z,13.4
2022-11-27T01:59:11.032Z,14.9
2022-11-27T02:00:11.629Z,14.7
2022-11-27T02:01:12.225Z,13.3
2022-11-27T02:02:12.927Z,14.0
2022-11-27T02:03:13.575Z,14.3
2022-11-27T02:04:14.142Z,14.2
2022-11-27T02:05:14.752Z,14.1
2022-11-27T02:06:15.348Z,14.6
2022-11-27T02:07:15.986Z,13.5
2022-11-27T02:08:16.545Z,13.7
2022-11-27T02:09:17.140Z,13.1
2022-11-27T02:10:17.737Z,13.0
2022-11-27T02:11:18.327Z,13.2
2022-11-27T02:12:18.919Z,13.3
2022-11-27T02:13:19.514Z,13.4
2022-11-27T02:14:20.106Z,12.8
2022-11-27T02:15:20.702Z,13.8
2022-11-27T02:16:21.438Z,13.1
2022-11-27T02:17:21.986Z,14.1
2022-11-27T02:18:22.576Z,13.5
2022-11-27T02:19:23.171Z,14.3
2022-11-27T02:20:23.764Z,14.7
2022-11-27T02:21:24.359Z,14.7
2022-11-27T02:22:24.950Z,14.8
2022-11-27T02:23:25.545Z,16.1
2022-11-27T02:24:26.135Z,15.8
2022-11-27T02:25:28.477Z,14.6
2022-11-27T02:26:28.314Z,15.6
2022-11-27T02:27:28.906Z,14.5
2022-11-27T02:28:29.499Z,15.0
2022-11-27T02:29:30.114Z,13.9
2022-11-27T02:30:30.706Z,14.5
2022-11-27T02:31:31.357Z,15.1
2022-11-27T02:32:31.973Z,15.1
2022-11-27T02:33:32.592Z,14.6
2022-11-27T02:34:33.178Z,14.6
2022-11-27T02:35:33.772Z,15.5
2022-11-27T02:36:34.366Z,14.2
2022-11-27T02:37:34.962Z,14.0
2022-11-27T02:38:35.554Z,14.4
2022-11-27T02:39:36.147Z,14.1
2022-11-27T02:40:36.760Z,14.8
2022-11-27T02:41:37.356Z,14.2
2022-11-27T02:42:38.018Z,14.5
2022-11-27T02:43:38.555Z,14.4
2022-11-27T02:44:39.364Z,13.4
2022-11-27T02:45:40.103Z,14.7
2022-11-27T02:46:40.757Z,13.7
2022-11-27T02:47:41.342Z,14.0
2022-11-27T02:48:41.935Z,14.0
2022-11-27T02:49:42.531Z,14.2
2022-11-27T02:50:43.125Z,13.8
2022-11-27T02:51:43.719Z,14.1
2022-11-27T02:52:44.315Z,14.7
2022-11-27T02:53:44.907Z,13.9
2022-11-27T02:54:45.501Z,13.6
2022-11-27T02:55:46.096Z,14.1
2022-11-27T02:56:46.691Z,13.8
2022-11-27T02:57:47.351Z,13.8
2022-11-27T02:58:47.895Z,13.6
2022-11-27T02:59:48.486Z,14.1
2022-11-27T03:00:49.079Z,14.3
2022-11-27T03:01:49.705Z,13.8
2022-11-27T03:02:50.315Z,14.6
2022-11-27T03:03:50.861Z,14.6
2022-11-27T03:04:51.454Z,14.6
2022-11-27T03:05:52.048Z,14.3
2022-11-27T03:06:52.663Z,15.4
2022-11-27T03:07:53.331Z,15.2
2022-11-27T03:08:53.890Z,14.5
2022-11-27T03:09:54.485Z,14.7
2022-11-27T03:10:55.075Z,15.0
2022-11-27T03:11:55.669Z,14.6
2022-11-27T03:12:56.327Z,14.4
2022-11-27T03:13:56.877Z,15.1
2022-11-27T03:14:57.469Z,14.9
2022-11-27T03:15:58.095Z,15.1
2022-11-27T03:16:58.658Z,14.2
2022-11-27T03:17:59.673Z,14.6
2022-11-27T03:18:59.861Z,14.2
2022-11-27T03:20:00.453Z,15.1
2022-11-27T03:21:01.049Z,14.9
2022-11-27T03:22:01.642Z,13.9
2022-11-27T03:23:02.239Z,14.6
2022-11-27T03:24:02.830Z,14.3
2022-11-27T03:25:03.443Z,14.5
2022-11-27T03:26:04.036Z,14.3
2022-11-27T03:27:04.627Z,14.2
2022-11-27T03:28:05.293Z,13.7
2022-11-27T03:29:05.832Z,13.2
2022-11-27T03:30:06.424Z,13.3
2022-11-27T03:31:07.056Z,13.7
2022-11-27T03:32:07.632Z,14.2
2022-11-27T03:33:08.222Z,14.1
2022-11-27T03:34:08.816Z,14.8
2022-11-27T03:35:09.410Z,13.2
2022-11-27T03:36:10.001Z,14.1
2022-11-27T03:37:10.616Z,13.8
2022-11-27T03:38:11.210Z,13.5
2022-11-27T03:39:11.801Z,14.3
2022-11-27T03:40:12.394Z,14.7
2022-11-27T03:41:12.987Z,14.6
2022-11-27T03:42:13.581Z,15.0
2022-11-27T03:43:14.243Z,15.5
2022-11-27T03:44:14.780Z,14.4
2022-11-27T03:45:15.372Z,14.9
2022-11-27T03:46:16.030Z,15.0
2022-11-27T03:47:16.646Z,14.4
2022-11-27T03:48:17.178Z,14.5
2022-11-27T03:49:17.791Z,14.2
2022-11-27T03:50:18.404Z,13.9
2022-11-27T03:51:18.994Z,13.8
2022-11-27T03:52:19.588Z,14.4
2022-11-27T03:53:20.191Z,14.4
2022-11-27T03:54:20.776Z,14.5
2022-11-27T03:55:21.367Z,14.0
2022-11-27T03:56:21.963Z,15.8
2022-11-27T03:57:22.554Z,14.6
2022-11-27T03:58:23.215Z,13.9
2022-11-27T03:59:23.753Z,13.9
2022-11-27T04:00:24.344Z,13.6
2022-11-27T04:01:25.050Z,14.0
2022-11-27T04:02:25.586Z,14.0
2022-11-27T04:03:26.212Z,14.7
2022-11-27T04:04:26.769Z,14.6
2022-11-27T04:05:27.365Z,15.0
2022-11-27T04:06:27.959Z,14.8
2022-11-27T04:07:28.610Z,13.8
2022-11-27T04:08:29.153Z,14.4
2022-11-27T04:09:29.747Z,14.3
2022-11-27T04:10:30.338Z,13.2
2022-11-27T04:11:30.934Z,14.3
2022-11-27T04:12:31.523Z,13.5
2022-11-27T04:13:32.196Z,13.7
2022-11-27T04:14:32.725Z,14.5
2022-11-27T04:15:33.338Z,14.1
2022-11-27T04:16:33.976Z,13.4
2022-11-27T04:17:34.539Z,14.5
2022-11-27T04:18:35.132Z,14.5
2022-11-27T04:19:35.726Z,13.7
2022-11-27T04:20:36.319Z,14.3
2022-11-27T04:21:36.914Z,13.7
2022-11-27T04:22:37.505Z,13.7
2022-11-27T04:23:38.097Z,13.0
2022-11-27T04:24:38.941Z,12.6
2022-11-27T04:25:39.292Z,14.2
2022-11-27T04:26:39.885Z,13.4
2022-11-27T04:27:40.480Z,13.7
2022-11-27T04:28:41.155Z,14.0
2022-11-27T04:29:41.678Z,13.0
2022-11-27T04:30:42.269Z,14.0
2022-11-27T04:31:42.889Z,13.8
2022-11-27T04:32:43.455Z,13.2
2022-11-27T04:33:44.049Z,13.0
2022-11-27T04:34:44.663Z,13.0
2022-11-27T04:35:45.276Z,13.5
2022-11-27T04:36:45.868Z,13.2
2022-11-27T04:37:46.460Z,12.7
2022-11-27T04:38:47.053Z,12.9
2022-11-27T04:39:47.648Z,12.5
2022-11-27T04:40:48.237Z,13.5
2022-11-27T04:41:48.832Z,13.1
2022-11-27T04:42:49.420Z,13.0
2022-11-27T04:43:50.085Z,12.3
2022-11-27T04:44:50.622Z,12.9
2022-11-27T04:45:51.214Z,13.2
2022-11-27T04:46:51.870Z,12.5
2022-11-27T04:47:52.501Z,12.1
2022-11-27T04:48:53.094Z,13.7
2022-11-27T04:49:53.707Z,12.9
2022-11-27T04:50:54.297Z,13.1
2022-11-27T04:51:54.890Z,12.4
2022-11-27T04:52:55.486Z,13.0
2022-11-27T04:53:56.079Z,13.3
2022-11-27T04:54:59.990Z,13.3
2022-11-27T04:55:58.264Z,12.6
2022-11-27T04:56:58.874Z,12.8
2022-11-27T04:57:59.474Z,13.7
2022-11-27T04:59:00.128Z,13.8
2022-11-27T05:00:00.673Z,12.9
2022-11-27T05:01:01.347Z,13.2
2022-11-27T05:02:01.981Z,13.9
2022-11-27T05:03:02.689Z,12.7
2022-11-27T05:04:03.251Z,14.2
2022-11-27T05:05:03.865Z,15.2
2022-11-27T05:06:04.459Z,14.7
2022-11-27T05:07:05.051Z,13.8
2022-11-27T05:08:05.646Z,14.0
2022-11-27T05:09:06.238Z,14.4
2022-11-27T05:10:06.832Z,14.8
2022-11-27T05:11:07.427Z,13.4
2022-11-27T05:12:08.022Z,13.4
2022-11-27T05:13:08.614Z,14.0
2022-11-27T05:14:09.282Z,13.2
2022-11-27T05:15:09.819Z,13.9
2022-11-27T05:16:10.451Z,15.1
2022-11-27T05:17:11.005Z,14.3
2022-11-27T05:18:11.604Z,13.6
2022-11-27T05:19:12.193Z,14.0
2022-11-27T05:20:12.790Z,14.6
2022-11-27T05:21:13.404Z,15.3
2022-11-27T05:22:14.019Z,13.8
2022-11-27T05:23:14.608Z,14.6
2022-11-27T05:24:15.203Z,14.8
2022-11-27T05:25:15.797Z,13.9
2022-11-27T05:26:16.390Z,13.8
2022-11-27T05:27:16.990Z,13.7
2022-11-27T05:28:21.119Z,14.9
2022-11-27T05:29:19.234Z,13.7
2022-11-27T05:30:19.768Z,15.1
2022-11-27T05:31:20.400Z,14.8
2022-11-27T05:32:20.953Z,13.1
2022-11-27T05:33:21.548Z,13.6
2022-11-27T05:34:22.146Z,13.7
2022-11-27T05:35:22.738Z,13.1
2022-11-27T05:36:23.331Z,13.5
2022-11-27T05:37:23.924Z,13.2
2022-11-27T05:38:24.518Z,14.2
2022-11-27T05:39:25.111Z,13.3
2022-11-27T05:40:25.706Z,13.5
2022-11-27T05:41:26.298Z,13.8
2022-11-27T05:42:26.893Z,13.5
2022-11-27T05:43:27.507Z,13.4
2022-11-27T05:44:33.965Z,13.8
2022-11-27T05:45:29.756Z,12.3
2022-11-27T05:46:30.370Z,13.8
2022-11-27T05:47:30.937Z,13.6
2022-11-27T05:48:31.532Z,13.5
2022-11-27T05:49:32.124Z,13.3
2022-11-27T05:50:32.720Z,13.0
2022-11-27T05:51:33.313Z,13.0
2022-11-27T05:52:33.909Z,13.2
2022-11-27T05:53:34.502Z,14.2
2022-11-27T05:54:35.096Z,13.4
2022-11-27T05:55:35.689Z,13.2
2022-11-27T05:56:36.283Z,13.8
2022-11-27T05:57:36.878Z,14.2
2022-11-27T05:58:37.491Z,13.2
2022-11-27T05:59:38.106Z,12.9
2022-11-27T06:00:38.765Z,13.1
2022-11-27T06:01:39.409Z,12.8
2022-11-27T06:02:40.060Z,12.9
2022-11-27T06:03:40.554Z,13.4
2022-11-27T06:04:41.345Z,13.3
2022-11-27T06:05:41.995Z,13.2
2022-11-27T06:06:42.586Z,13.6
2022-11-27T06:07:43.331Z,13.6
2022-11-27T06:08:43.926Z,12.5
2022-11-27T06:09:44.518Z,13.0
2022-11-27T06:10:45.109Z,13.6
2022-11-27T06:11:45.704Z,13.7
2022-11-27T06:12:46.302Z,13.8
2022-11-27T06:13:46.890Z,13.7
2022-11-27T06:14:47.484Z,13.0
2022-11-27T06:15:48.145Z,12.9
2022-11-27T06:16:48.783Z,13.9
2022-11-27T06:17:49.289Z,13.6
2022-11-27T06:18:49.886Z,12.7
2022-11-27T06:19:50.475Z,13.4
2022-11-27T06:20:53.078Z,13.1
2022-11-27T06:21:52.764Z,12.9
2022-11-27T06:22:53.295Z,12.6
2022-11-27T06:23:53.885Z,13.2
2022-11-27T06:24:54.496Z,12.2
2022-11-27T06:25:55.096Z,12.7
2022-11-27T06:26:55.715Z,12.6
2022-11-27T06:27:56.295Z,12.6
2022-11-27T06:28:56.890Z,12.7
2022-11-27T06:29:57.500Z,13.1
2022-11-27T06:30:58.163Z,12.7
2022-11-27T06:31:58.756Z,12.6
2022-11-27T06:32:59.340Z,13.2
2022-11-27T06:33:59.948Z,13.2
2022-11-27T06:35:00.543Z,12.8
2022-11-27T06:36:01.155Z,12.9
2022-11-27T06:37:01.754Z,13.1
2022-11-27T06:38:02.342Z,12.8
2022-11-27T06:39:02.936Z,12.6
2022-11-27T06:40:03.553Z,12.9
2022-11-27T06:41:04.144Z,12.3
2022-11-27T06:42:04.738Z,12.9
2022-11-27T06:43:05.333Z,12.4
2022-11-27T06:44:05.928Z,11.3
2022-11-27T06:45:06.520Z,12.6
2022-11-27T06:46:07.263Z,12.0
2022-11-27T06:47:07.725Z,10.9
2022-11-27T06:48:08.320Z,12.8
2022-11-27T06:49:08.917Z,11.9
2022-11-27T06:50:09.534Z,12.3
2022-11-27T06:51:10.133Z,12.9
2022-11-27T06:52:10.726Z,11.9
2022-11-27T06:53:11.321Z,13.4
2022-11-27T06:54:11.919Z,13.0
2022-11-27T06:55:12.517Z,13.3
2022-11-27T06:56:13.111Z,12.0
2022-11-27T06:57:13.707Z,12.8
2022-11-27T06:58:14.305Z,12.6
2022-11-27T06:59:14.901Z,12.2
2022-11-27T07:00:15.517Z,12.7
2022-11-27T07:01:16.389Z,12.3
2022-11-27T07:02:16.809Z,12.8
2022-11-27T07:03:17.452Z,13.2
2022-11-27T07:04:18.042Z,12.4
2022-11-27T07:05:18.660Z,12.1
2022-11-27T07:06:19.254Z,12.0
2022-11-27T07:07:19.908Z,12.3
2022-11-27T07:08:20.481Z,12.2
2022-11-27T07:09:21.079Z,12.3
2022-11-27T07:10:21.674Z,12.3
2022-11-27T07:11:22.272Z,11.9
2022-11-27T07:12:22.865Z,12.5
2022-11-27T07:13:23.460Z,12.2
2022-11-27T07:14:24.078Z,11.9
2022-11-27T07:15:24.676Z,11.9
2022-11-27T07:16:25.407Z,12.2
2022-11-27T07:17:25.884Z,11.9
2022-11-27T07:18:26.482Z,12.7
2022-11-27T07:19:27.080Z,12.1
2022-11-27T07:20:27.715Z,13.2
2022-11-27T07:21:28.273Z,12.4
2022-11-27T07:22:28.873Z,12.8
2022-11-27T07:23:29.487Z,11.9
2022-11-27T07:24:30.104Z,12.9
2022-11-27T07:25:30.680Z,12.5
2022-11-27T07:26:31.278Z,11.3
2022-11-27T07:27:31.873Z,13.1
2022-11-27T07:28:32.490Z,12.1
2022-11-27T07:29:33.089Z,12.8
2022-11-27T07:30:33.684Z,12.0
2022-11-27T07:31:34.455Z,12.9
2022-11-27T07:32:34.900Z,12.7
2022-11-27T07:33:35.495Z,12.0
2022-11-27T07:34:36.090Z,11.4
2022-11-27T07:35:36.688Z,11.2
2022-11-27T07:36:37.284Z,12.1
2022-11-27T07:37:37.883Z,11.5
2022-11-27T07:38:38.485Z,11.5
2022-11-27T07:40:01.231Z,12.4
2022-11-27T07:40:40.568Z,11.9
2022-11-27T07:41:41.168Z,11.1
2022-11-27T07:42:41.765Z,11.4
2022-11-27T07:43:42.364Z,11.9
2022-11-27T07:44:43.138Z,10.5
2022-11-27T07:45:43.751Z,10.4
2022-11-27T07:46:50.256Z,10.7
2022-11-27T07:47:45.983Z,11.6
2022-11-27T07:48:46.528Z,11.3
2022-11-27T07:49:47.143Z,11.2
2022-11-27T07:50:47.741Z,11.5
2022-11-27T07:51:48.340Z,9.9
2022-11-27T07:52:48.947Z,9.7
2022-11-27T07:53:49.535Z,11.1
2022-11-27T07:54:50.130Z,11.4
2022-11-27T07:55:50.731Z,10.0
2022-11-27T07:56:51.328Z,10.3
2022-11-27T07:57:51.945Z,10.0
2022-11-27T07:58:52.542Z,11.0
2022-11-27T07:59:53.162Z,10.5
2022-11-27T08:00:53.798Z,10.8
2022-11-27T08:01:54.368Z,10.8
2022-11-27T08:02:55.038Z,10.2
2022-11-27T08:03:55.578Z,10.0
2022-11-27T08:04:56.233Z,9.5
2022-11-27T08:05:56.825Z,9.5
2022-11-27T08:06:57.420Z,10.1
2022-11-27T08:07:58.113Z,10.4
2022-11-27T08:08:58.785Z,10.3
2022-11-27T08:09:59.404Z,10.0
2022-11-27T08:11:00.000Z,9.9
2022-11-27T08:12:00.595Z,9.6
2022-11-27T08:13:01.211Z,8.9
2022-11-27T08:14:01.807Z,8.9
2022-11-27T08:15:02.403Z,8.4
2022-11-27T08:16:03.057Z,10.0
2022-11-27T08:17:03.614Z,9.5
2022-11-27T08:18:04.284Z,8.9
2022-11-27T08:19:04.822Z,9.0
2022-11-27T08:20:05.423Z,9.8
2022-11-27T08:21:06.019Z,8.9
2022-11-27T08:22:06.614Z,8.7
2022-11-27T08:23:07.211Z,9.1
2022-11-27T08:24:07.808Z,8.7
2022-11-27T08:25:08.424Z,9.2
2022-11-27T08:26:09.027Z,9.2
2022-11-27T08:27:09.618Z,8.5
2022-11-27T08:28:10.215Z,8.8
2022-11-27T08:29:10.813Z,8.8
2022-11-27T08:30:11.408Z,8.7
2022-11-27T08:31:12.039Z,9.5
2022-11-27T08:32:12.651Z,8.5
2022-11-27T08:33:18.444Z,9.2
2022-11-27T08:34:14.852Z,9.3
2022-11-27T08:35:15.403Z,8.7
2022-11-27T08:36:18.327Z,9.6
2022-11-27T08:37:17.740Z,8.8
2022-11-27T08:38:18.336Z,9.0
2022-11-27T08:39:18.935Z,8.7
2022-11-27T08:40:19.552Z,9.0
2022-11-27T08:41:20.149Z,8.6
2022-11-27T08:42:20.746Z,8.6
2022-11-27T08:43:21.345Z,9.0
2022-11-27T08:44:21.966Z,8.7
2022-11-27T08:45:22.596Z,9.0
2022-11-27T08:46:23.165Z,8.8
2022-11-27T08:47:23.761Z,8.4
2022-11-27T08:48:24.361Z,9.0
2022-11-27T08:49:25.026Z,8.7
2022-11-27T08:50:25.595Z,8.8
2022-11-27T08:51:26.167Z,8.2
2022-11-27T08:52:26.766Z,8.3
2022-11-27T08:53:27.362Z,8.3
2022-11-27T08:54:27.959Z,8.2
2022-11-27T08:55:28.557Z,7.8
2022-11-27T08:56:29.179Z,8.6
2022-11-27T08:57:29.796Z,7.9
2022-11-27T08:58:30.415Z,8.6
2022-11-27T08:59:31.011Z,8.8
2022-11-27T09:00:31.609Z,9.1
2022-11-27T09:01:32.284Z,8.4
2022-11-27T09:02:32.819Z,8.2
2022-11-27T09:03:33.433Z,8.6
2022-11-27T09:04:34.175Z,8.4
2022-11-27T09:05:34.627Z,8.3
2022-11-27T09:06:35.242Z,7.6
2022-11-27T09:07:35.894Z,7.7
2022-11-27T09:08:36.474Z,8.1
2022-11-27T09:09:37.067Z,8.3
2022-11-27T09:10:37.662Z,8.0
2022-11-27T09:11:38.263Z,7.9
2022-11-27T09:12:43.239Z,8.0
2022-11-27T09:13:40.467Z,7.9
2022-11-27T09:14:41.451Z,7.9
2022-11-27T09:15:42.168Z,7.8
2022-11-27T09:16:42.875Z,7.5
2022-11-27T09:17:43.382Z,7.4
2022-11-27T09:18:43.978Z,7.9
2022-11-27T09:19:44.644Z,8.1
2022-11-27T09:20:45.188Z,8.0
2022-11-27T09:21:45.803Z,8.3
2022-11-27T09:22:46.401Z,7.6
2022-11-27T09:23:47.003Z,7.3
2022-11-27T09:24:47.595Z,7.1
2022-11-27T09:25:48.196Z,7.5
2022-11-27T09:26:48.792Z,7.6
2022-11-27T09:27:49.391Z,7.2
2022-11-27T09:28:49.987Z,7.4
2022-11-27T09:29:50.584Z,7.4
2022-11-27T09:30:51.179Z,7.3
2022-11-27T09:31:51.842Z,6.6
2022-11-27T09:32:52.405Z,6.8
2022-11-27T09:33:53.006Z,7.8
2022-11-27T09:34:53.751Z,6.8
2022-11-27T09:35:54.212Z,7.5
2022-11-27T09:36:54.807Z,6.9
2022-11-27T09:37:55.584Z,6.7
2022-11-27T09:38:56.182Z,7.5
2022-11-27T09:39:56.780Z,6.6
2022-11-27T09:41:02.869Z,6.8
2022-11-27T09:41:58.969Z,7.5
2022-11-27T09:42:59.572Z,7.0
2022-11-27T09:44:00.162Z,7.4
2022-11-27T09:45:00.757Z,7.5
2022-11-27T09:46:01.477Z,7.5
2022-11-27T09:47:02.052Z,6.5
2022-11-27T09:48:02.650Z,7.3
2022-11-27T09:49:03.248Z,7.0
2022-11-27T09:50:03.918Z,7.3
2022-11-27T09:51:04.458Z,6.9
2022-11-27T09:52:05.058Z,7.1
2022-11-27T09:53:05.654Z,6.8
2022-11-27T09:54:06.253Z,7.1
2022-11-27T09:55:06.849Z,7.4
2022-11-27T09:56:07.448Z,8.1
2022-11-27T09:57:08.043Z,6.8
2022-11-27T09:58:08.645Z,7.2
2022-11-27T09:59:09.240Z,7.1
2022-11-27T10:00:09.840Z,7.4
2022-11-27T10:01:10.470Z,7.5
2022-11-27T10:02:11.130Z,6.9
2022-11-27T10:03:11.794Z,6.9
2022-11-27T10:04:12.431Z,7.3
2022-11-27T10:05:14.401Z,7.0
2022-11-27T10:06:13.638Z,7.4
2022-11-27T10:07:14.269Z,7.2
2022-11-27T10:08:14.973Z,6.9
2022-11-27T10:09:15.542Z,7.2
2022-11-27T10:10:16.141Z,7.2
2022-11-27T10:11:16.738Z,6.9
2022-11-27T10:12:17.339Z,6.7
2022-11-27T10:13:17.933Z,6.8
2022-11-27T10:14:18.527Z,7.2
2022-11-27T10:15:19.122Z,7.0
2022-11-27T10:16:19.757Z,7.1
2022-11-27T10:17:20.364Z,7.2
2022-11-27T10:18:20.953Z,6.9
2022-11-27T10:19:21.548Z,6.9
2022-11-27T10:20:22.213Z,7.2
2022-11-27T10:21:22.760Z,7.0
2022-11-27T10:22:23.357Z,6.7
2022-11-27T10:23:23.954Z,6.4
2022-11-27T10:24:24.556Z,7.9
2022-11-27T10:25:25.149Z,7.0
2022-11-27T10:26:25.745Z,6.6
2022-11-27T10:27:26.344Z,6.6
2022-11-27T10:28:26.938Z,7.1
2022-11-27T10:29:27.534Z,7.1
2022-11-27T10:30:28.132Z,6.9
2022-11-27T10:31:28.867Z,6.8
2022-11-27T10:32:57.343Z,6.9
2022-11-27T10:33:31.004Z,7.0
2022-11-27T10:34:31.602Z,8.2
2022-11-27T10:35:32.313Z,7.4
2022-11-27T10:36:32.826Z,6.9
2022-11-27T10:37:33.421Z,6.6
2022-11-27T10:38:34.019Z,7.4
2022-11-27T10:39:34.620Z,7.1
2022-11-27T10:40:35.235Z,6.9
2022-11-27T10:41:49.233Z,7.4
2022-11-27T10:42:37.425Z,7.6
2022-11-27T10:43:38.020Z,7.1
2022-11-27T10:44:39.031Z,7.1
2022-11-27T10:45:39.854Z,6.7
2022-11-27T10:46:40.425Z,7.4
2022-11-27T10:47:41.020Z,6.2
2022-11-27T10:48:41.621Z,7.0
2022-11-27T10:49:42.222Z,6.6
2022-11-27T10:50:42.886Z,6.8
2022-11-27T10:51:43.428Z,6.6
2022-11-27T10:52:47.099Z,6.7
2022-11-27T10:53:44.653Z,6.4
2022-11-27T10:54:45.250Z,5.7
2022-11-27T10:55:45.849Z,6.4
2022-11-27T10:56:46.468Z,6.3
2022-11-27T10:57:47.062Z,6.4
2022-11-27T10:58:47.659Z,6.2
2022-11-27T10:59:48.255Z,6.5
2022-11-27T11:00:48.935Z,6.8
2022-11-27T11:01:49.535Z,6.4
2022-11-27T11:02:50.186Z,6.5
2022-11-27T11:03:50.745Z,6.1
2022-11-27T11:05:16.208Z,6.0
2022-11-27T11:06:19.378Z,5.8
2022-11-27T11:06:53.609Z,6.4
2022-11-27T11:07:54.246Z,6.7
2022-11-27T11:08:58.547Z,5.9
2022-11-27T11:09:56.378Z,6.6
2022-11-27T11:10:56.962Z,5.7
2022-11-27T11:11:57.571Z,6.2
2022-11-27T11:12:58.158Z,6.1
2022-11-27T11:13:58.760Z,5.8
2022-11-27T11:14:59.353Z,6.2
2022-11-27T11:15:59.950Z,8.0
2022-11-27T11:17:00.613Z,6.1
2022-11-27T11:18:01.168Z,6.3
2022-11-27T11:19:01.785Z,6.0
2022-11-27T11:20:02.381Z,6.4
2022-11-27T11:21:02.978Z,5.4
2022-11-27T11:22:03.665Z,5.6
2022-11-27T11:23:04.204Z,5.8
2022-11-27T11:24:04.801Z,6.4
2022-11-27T11:25:05.418Z,5.8
2022-11-27T11:26:06.013Z,6.8
2022-11-27T11:27:06.613Z,5.6
2022-11-27T11:28:07.210Z,5.9
2022-11-27T11:29:07.805Z,6.2
2022-11-27T11:30:08.400Z,5.6
2022-11-27T11:31:09.001Z,5.4
2022-11-27T11:32:09.664Z,5.0
2022-11-27T11:33:10.226Z,5.3
2022-11-27T11:34:10.823Z,6.1
2022-11-27T11:35:11.423Z,5.5
2022-11-27T11:36:12.017Z,5.2
2022-11-27T11:37:12.691Z,5.4
2022-11-27T11:38:13.227Z,5.2
2022-11-27T11:39:13.825Z,5.5
2022-11-27T11:40:16.313Z,5.2
2022-11-27T11:41:16.013Z,5.0
2022-11-27T11:42:16.607Z,5.9
2022-11-27T11:43:17.205Z,6.1
2022-11-27T11:44:17.799Z,5.2
2022-11-27T11:45:18.416Z,5.6
2022-11-27T11:46:19.043Z,5.8
2022-11-27T11:47:19.609Z,5.7
2022-11-27T11:48:20.219Z,6.3
2022-11-27T11:49:20.805Z,4.7
2022-11-27T11:50:21.400Z,5.1
2022-11-27T11:51:27.862Z,5.6
2022-11-27T11:52:23.652Z,5.2
2022-11-27T11:53:24.195Z,5.4
2022-11-27T11:54:24.809Z,5.5
2022-11-27T11:55:25.408Z,5.2
2022-11-27T11:56:26.007Z,4.5
2022-11-27T11:57:26.604Z,4.7
2022-11-27T11:58:27.202Z,4.7
2022-11-27T11:59:27.799Z,4.9
2022-11-27T12:00:32.327Z,4.5
2022-11-27T12:01:29.992Z,4.1
2022-11-27T12:02:30.684Z,5.5
2022-11-27T12:03:31.286Z,4.8
2022-11-27T12:04:31.935Z,5.0
2022-11-27T12:05:32.489Z,4.4
2022-11-27T12:06:33.086Z,4.6
2022-11-27T12:07:33.799Z,5.1
2022-11-27T12:08:34.295Z,4.6
2022-11-27T12:09:34.894Z,4.4
2022-11-27T12:10:35.499Z,4.7
2022-11-27T12:11:36.106Z,4.1
2022-11-27T12:12:36.705Z,4.1
2022-11-27T12:13:37.302Z,4.9
2022-11-27T12:14:38.282Z,4.4
2022-11-27T12:15:39.050Z,4.5
2022-11-27T12:16:39.774Z,4.4
2022-11-27T12:17:40.342Z,4.6
2022-11-27T12:18:40.939Z,4.8
2022-11-27T12:19:41.539Z,4.4
2022-11-27T12:20:42.156Z,5.1
2022-11-27T12:21:42.754Z,4.2
2022-11-27T12:22:43.420Z,4.5
2022-11-27T12:23:43.965Z,4.7
2022-11-27T12:24:44.585Z,4.5
2022-11-27T12:25:45.182Z,4.1
2022-11-27T12:26:45.778Z,3.9
2022-11-27T12:27:46.398Z,4.3
2022-11-27T12:28:46.993Z,3.9
2022-11-27T12:29:47.592Z,4.5
2022-11-27T12:30:48.208Z,3.8
2022-11-27T12:31:48.926Z,4.0
2022-11-27T12:32:49.482Z,3.9
2022-11-27T12:33:50.078Z,4.3
2022-11-27T12:34:50.676Z,4.1
2022-11-27T12:35:51.273Z,4.9
2022-11-27T12:36:51.889Z,4.3
2022-11-27T12:37:52.555Z,4.3
2022-11-27T12:38:53.099Z,4.2
2022-11-27T12:39:53.695Z,3.2
2022-11-27T12:40:54.298Z,4.1
2022-11-27T12:41:54.911Z,4.5
2022-11-27T12:42:55.512Z,4.2
2022-11-27T12:43:56.124Z,3.9
2022-11-27T12:44:56.704Z,4.0
2022-11-27T12:45:57.397Z,4.4
2022-11-27T12:46:57.990Z,4.2
2022-11-27T12:47:58.585Z,4.1
2022-11-27T12:48:59.183Z,4.0
2022-11-27T12:49:59.778Z,4.3
2022-11-27T12:51:00.377Z,4.2
2022-11-27T12:52:00.971Z,4.5
2022-11-27T12:53:01.638Z,4.1
2022-11-27T12:54:02.179Z,4.2
2022-11-27T12:55:02.778Z,4.0
2022-11-27T12:56:03.372Z,4.4
2022-11-27T12:57:03.971Z,4.1
2022-11-27T12:58:04.563Z,3.9
2022-11-27T12:59:05.162Z,4.5
2022-11-27T13:00:05.758Z,3.2
2022-11-27T13:01:06.412Z,3.8
2022-11-27T13:02:07.003Z,3.8
2022-11-27T13:03:07.565Z,4.6
2022-11-27T13:04:08.162Z,4.0
2022-11-27T13:05:08.757Z,3.7
2022-11-27T13:06:09.354Z,3.9
2022-11-27T13:07:09.951Z,4.0
2022-11-27T13:08:10.617Z,3.9
2022-11-27T13:09:11.162Z,4.0
2022-11-27T13:10:11.757Z,3.8
2022-11-27T13:11:12.373Z,4.2
2022-11-27T13:12:12.971Z,3.7
2022-11-27T13:13:13.574Z,3.5
2022-11-27T13:14:14.168Z,3.8
2022-11-27T13:15:14.781Z,3.9
2022-11-27T13:16:15.484Z,3.7
2022-11-27T13:17:15.986Z,3.6
2022-11-27T13:18:16.581Z,3.5
2022-11-27T13:19:17.195Z,3.6
2022-11-27T13:20:17.789Z,3.5
2022-11-27T13:21:18.386Z,4.0
2022-11-27T13:22:18.981Z,3.8
2022-11-27T13:23:19.660Z,3.4
2022-11-27T13:24:20.189Z,3.2
2022-11-27T13:25:20.793Z,3.6
2022-11-27T13:26:26.132Z,3.1
2022-11-27T13:27:22.974Z,3.7
2022-11-27T13:28:23.572Z,2.9
2022-11-27T13:29:24.170Z,3.7
2022-11-27T13:30:24.784Z,3.4
2022-11-27T13:31:25.420Z,2.8
2022-11-27T13:32:25.985Z,3.4
2022-11-27T13:33:26.585Z,3.1
2022-11-27T13:34:27.183Z,3.3
2022-11-27T13:35:27.796Z,3.8
2022-11-27T13:36:32.098Z,3.3
2022-11-27T13:37:29.986Z,3.5
2022-11-27T13:38:30.648Z,3.3