createdAt,value
2019-01-04T00:00:42.337Z,99883.02
2019-01-04T00:03:11.443Z,99884.78
2019-01-04T00:05:39.925Z,99887.13
2019-01-04T00:08:08.343Z,99892.20
2019-01-04T00:10:36.736Z,99901.95
2019-01-04T00:13:05.396Z,99900.83
2019-01-04T00:15:34.088Z,99894.93
2019-01-04T00:18:02.475Z,99891.12
2019-01-04T00:20:31.458Z,99884.87
2019-01-04T00:22:59.869Z,99887.52
2019-01-04T00:25:28.275Z,99882.82
2019-01-04T00:27:57.003Z,99887.79
2019-01-04T00:30:25.463Z,99889.15
2019-01-04T00:32:53.868Z,99886.16
2019-01-04T00:35:22.268Z,99881.79
2019-01-04T00:37:51.026Z,99884.28
2019-01-04T00:40:19.420Z,99893.03
2019-01-04T00:42:47.823Z,99888.53
2019-01-04T00:45:16.227Z,99889.59
2019-01-04T00:47:44.950Z,99887.89
2019-01-04T00:50:13.530Z,99893.84
2019-01-04T00:52:41.926Z,99891.97
2019-01-04T00:55:16.033Z,99886.28
2019-01-04T00:57:59.557Z,99885.54
2019-01-04T01:00:40.088Z,99882.53
2019-01-04T01:03:31.148Z,99879.98
2019-01-04T01:06:05.665Z,99878.67
2019-01-04T01:09:08.930Z,99885.30
2019-01-04T01:11:57.049Z,99879.96
2019-01-04T01:14:50.912Z,99879.30
2019-01-04T01:17:27.929Z,99872.97
2019-01-04T01:19:59.391Z,99872.03
2019-01-04T01:22:48.581Z,99872.63
2019-01-04T01:25:23.251Z,99867.64
2019-01-04T01:28:11.439Z,99859.95
2019-01-04T01:30:42.904Z,99866.08
2019-01-04T01:33:26.262Z,99862.52
2019-01-04T01:36:00.395Z,99857.58
2019-01-04T01:38:31.840Z,99859.22
2019-01-04T01:41:28.911Z,99864.09
2019-01-04T01:44:06.430Z,99863.87
2019-01-04T01:46:46.792Z,99868.38
2019-01-04T01:49:21.356Z,99864.59
2019-01-04T01:51:53.058Z,99858.30
2019-01-04T01:54:21.469Z,99863.70
2019-01-04T01:56:50.104Z,99854.34
2019-01-04T01:59:18.591Z,99855.75
2019-01-04T02:01:47.305Z,99856.33
2019-01-04T02:04:15.709Z,99855.06
2019-01-04T02:06:44.110Z,99859.48
2019-01-04T02:09:12.508Z,99857.63
2019-01-04T02:11:41.239Z,99857.11
2019-01-04T02:14:09.629Z,99853.82
2019-01-04T02:16:38.030Z,99851.23
2019-01-04T02:19:06.502Z,99861.70
2019-01-04T02:21:34.897Z,99865.21
2019-01-04T02:24:03.630Z,99866.69
2019-01-04T02:26:32.023Z,99866.41
2019-01-04T02:29:00.699Z,99865.23
2019-01-04T02:31:29.114Z,99867.55
2019-01-04T02:33:57.762Z,99869.08
2019-01-04T02:36:26.160Z,99874.01
2019-01-04T02:38:54.822Z,99877.13
2019-01-04T02:41:23.216Z,99862.56
2019-01-04T02:43:51.623Z,99863.87
2019-01-04T02:46:20.269Z,99872.98
2019-01-04T02:48:48.954Z,99877.86
2019-01-04T02:51:17.638Z,99868.17
2019-01-04T02:53:46.048Z,99867.61
2019-01-04T02:56:14.702Z,99869.03
2019-01-04T02:58:43.113Z,99873.84
2019-01-04T03:01:11.872Z,99870.45
2019-01-04T03:03:40.270Z,99865.30
2019-01-04T03:06:08.679Z,99863.03
2019-01-04T03:08:37.080Z,99851.37
2019-01-04T03:11:05.799Z,99852.40
2019-01-04T03:13:34.213Z,99848.20
2019-01-04T03:16:02.600Z,99846.28
2019-01-04T03:18:30.998Z,99851.20
2019-01-04T03:20:59.724Z,99849.51
2019-01-04T03:23:28.118Z,99846.17
2019-01-04T03:25:56.517Z,99840.39
2019-01-04T03:28:25.266Z,99836.84
2019-01-04T03:30:54.384Z,99841.30
2019-01-04T03:33:23.151Z,99841.75
2019-01-04T03:35:51.575Z,99835.38
2019-01-04T03:38:19.960Z,99840.92
2019-01-04T03:40:48.355Z,99839.05
2019-01-04T03:43:16.767Z,99842.88
2019-01-04T03:45:45.171Z,99848.87
2019-01-04T03:48:13.562Z,99852.39
2019-01-04T03:50:41.971Z,99855.44
2019-01-04T03:53:10.369Z,99858.09
2019-01-04T03:55:39.073Z,99860.09
2019-01-04T03:58:07.491Z,99861.55
2019-01-04T04:00:35.891Z,99863.94
2019-01-04T04:03:04.295Z,99865.18
2019-01-04T04:05:33.181Z,99869.14
2019-01-04T04:08:01.890Z,99865.74
2019-01-04T04:10:30.352Z,99856.56
2019-01-04T04:12:58.761Z,99848.34
2019-01-04T04:15:27.474Z,99846.91
2019-01-04T04:17:55.876Z,99849.00
2019-01-04T04:20:24.598Z,99851.98
2019-01-04T04:22:52.995Z,99859.28
2019-01-04T04:25:21.395Z,99855.89
2019-01-04T04:27:49.809Z,99858.66
2019-01-04T04:30:18.204Z,99858.51
2019-01-04T04:32:46.903Z,99862.52
2019-01-04T04:35:15.315Z,99859.81
2019-01-04T04:37:43.714Z,99863.88
2019-01-04T04:40:12.107Z,99862.41
2019-01-04T04:42:40.511Z,99854.59
2019-01-04T04:45:09.208Z,99856.98
2019-01-04T04:47:37.892Z,99861.78
2019-01-04T04:50:06.439Z,99855.16
2019-01-04T04:52:34.832Z,99864.48
2019-01-04T04:55:03.230Z,99855.44
2019-01-04T04:57:31.919Z,99850.02
2019-01-04T05:00:00.387Z,99840.41
2019-01-04T05:02:29.089Z,99835.98
2019-01-04T05:04:57.771Z,99835.38
2019-01-04T05:07:26.168Z,99837.00
2019-01-04T05:09:54.563Z,99836.31
2019-01-04T05:12:22.976Z,99843.10
2019-01-04T05:14:51.618Z,99847.69
2019-01-04T05:17:20.012Z,99851.14
2019-01-04T05:19:48.425Z,99845.09
2019-01-04T05:22:17.138Z,99837.00
2019-01-04T05:24:45.535Z,99835.38
2019-01-04T05:27:14.189Z,99838.08
2019-01-04T05:29:42.587Z,99832.36
2019-01-04T05:32:11.269Z,99812.02
2019-01-04T05:34:39.953Z,99833.61
2019-01-04T05:37:08.356Z,99833.20
2019-01-04T05:39:37.019Z,99833.59
2019-01-04T05:42:05.441Z,99826.53
2019-01-04T05:44:33.827Z,99824.37
2019-01-04T05:47:02.463Z,99823.38
2019-01-04T05:49:31.147Z,99839.50
2019-01-04T05:51:59.841Z,99836.78
2019-01-04T05:54:28.230Z,99843.57
2019-01-04T05:56:56.635Z,99847.23
2019-01-04T05:59:25.022Z,99852.32
2019-01-04T06:01:53.759Z,99853.80
2019-01-04T06:04:22.174Z,99858.84
2019-01-04T06:06:50.825Z,99842.91
2019-01-04T06:09:19.224Z,99846.22
2019-01-04T06:11:47.635Z,99842.20
2019-01-04T06:14:16.027Z,99838.34
2019-01-04T06:16:44.430Z,99837.62
2019-01-04T06:19:12.844Z,99834.39
2019-01-04T06:21:41.236Z,99845.20
2019-01-04T06:24:09.632Z,99847.25
2019-01-04T06:26:38.045Z,99833.48
2019-01-04T06:29:06.438Z,99841.13
2019-01-04T06:31:35.126Z,99831.30
2019-01-04T06:34:03.536Z,99838.08
2019-01-04T06:36:32.172Z,99833.39
2019-01-04T06:39:00.570Z,99833.48
2019-01-04T06:41:28.983Z,99838.06
2019-01-04T06:43:57.618Z,99834.52
2019-01-04T06:46:26.255Z,99841.98
2019-01-04T06:48:54.664Z,99847.59
2019-01-04T06:51:27.716Z,99853.06
2019-01-04T06:53:53.177Z,99851.78
2019-01-04T06:56:21.597Z,99856.63
2019-01-04T06:58:49.986Z,99865.51
2019-01-04T07:01:18.377Z,99865.52
2019-01-04T07:03:46.790Z,99863.72
2019-01-04T07:06:15.237Z,99863.86
2019-01-04T07:08:43.974Z,99867.50
2019-01-04T07:11:12.389Z,99869.63
2019-01-04T07:13:40.846Z,99870.66
2019-01-04T07:16:09.239Z,99872.52
2019-01-04T07:18:37.903Z,99877.10
2019-01-04T07:21:06.293Z,99883.85
2019-01-04T07:23:34.689Z,99884.80
2019-01-04T07:26:03.451Z,99886.49
2019-01-04T07:28:32.135Z,99892.10
2019-01-04T07:31:00.534Z,99897.02
2019-01-04T07:33:28.941Z,99901.72
2019-01-04T07:35:57.335Z,99907.26
2019-01-04T07:38:26.059Z,99907.66
2019-01-04T07:40:54.475Z,99907.88
2019-01-04T07:43:22.870Z,99911.91
2019-01-04T07:45:51.604Z,99912.80
2019-01-04T07:48:20.025Z,99912.77
2019-01-04T07:50:48.408Z,99909.94
2019-01-04T07:53:16.800Z,99899.63
2019-01-04T07:55:45.209Z,99894.89
2019-01-04T07:58:13.911Z,99890.23
2019-01-04T08:00:42.301Z,99899.69
2019-01-04T08:03:10.723Z,99898.11
2019-01-04T08:05:39.110Z,99899.97
2019-01-04T08:08:07.509Z,99902.87
2019-01-04T08:10:35.919Z,99899.23
2019-01-04T08:13:04.317Z,99908.00
2019-01-04T08:15:32.968Z,99900.76
2019-01-04T08:18:01.375Z,99904.37
2019-01-04T08:20:29.765Z,99899.20
2019-01-04T08:22:58.174Z,99903.97
2019-01-04T08:25:26.892Z,99906.98
2019-01-04T08:27:55.289Z,99902.94
2019-01-04T08:30:23.951Z,99907.70
2019-01-04T08:32:52.348Z,99911.41
2019-01-04T08:35:20.761Z,99913.66
2019-01-04T08:37:49.154Z,99912.06
2019-01-04T08:40:17.540Z,99913.55
2019-01-04T08:42:45.949Z,99918.14
2019-01-04T08:45:14.347Z,99915.14
2019-01-04T08:47:42.737Z,99905.45
2019-01-04T08:50:11.306Z,99909.18
2019-01-04T08:52:39.973Z,99908.36
2019-01-04T08:55:09.397Z,99908.59
2019-01-04T08:57:38.071Z,99907.02
2019-01-04T09:00:11.912Z,99901.28
2019-01-04T09:02:40.660Z,99904.78
2019-01-04T09:05:09.451Z,99903.08
2019-01-04T09:07:37.841Z,99905.42
2019-01-04T09:10:07.596Z,99906.59
2019-01-04T09:12:35.986Z,99899.63
2019-01-04T09:15:06.548Z,99898.69
2019-01-04T09:17:34.955Z,99897.52
2019-01-04T09:20:04.882Z,99894.11
2019-01-04T09:22:33.529Z,99897.53
2019-01-04T09:25:01.937Z,99895.08
2019-01-04T09:27:30.593Z,99901.28
2019-01-04T09:29:58.984Z,99894.95
2019-01-04T09:32:27.631Z,99894.86
2019-01-04T09:34:56.348Z,99890.95
2019-01-04T09:37:25.029Z,99894.95
2019-01-04T09:39:53.443Z,99890.95
2019-01-04T09:42:22.192Z,99897.84
2019-01-04T09:44:50.882Z,99891.75
2019-01-04T09:47:19.284Z,99897.05
2019-01-04T09:49:47.678Z,99897.77
2019-01-04T09:52:16.086Z,99898.45
2019-01-04T09:54:44.488Z,99897.42
2019-01-04T09:57:13.180Z,99895.39
2019-01-04T09:59:41.830Z,99888.12
2019-01-04T10:02:10.224Z,99897.01
2019-01-04T10:04:38.614Z,99892.63
2019-01-04T10:07:07.022Z,99884.27
2019-01-04T10:09:35.414Z,99869.98
2019-01-04T10:12:04.068Z,99877.81
2019-01-04T10:14:32.474Z,99872.91
2019-01-04T10:17:00.884Z,99874.33
2019-01-04T10:19:29.283Z,99866.53
2019-01-04T10:21:57.688Z,99853.20
2019-01-04T10:24:26.080Z,99855.03
2019-01-04T10:26:54.484Z,99860.32
2019-01-04T10:29:22.887Z,99858.91
2019-01-04T10:31:51.280Z,99852.98
2019-01-04T10:34:19.685Z,99850.37
2019-01-04T10:36:48.077Z,99842.14
2019-01-04T10:39:16.748Z,99836.13
2019-01-04T10:41:45.157Z,99835.95
2019-01-04T10:44:13.814Z,99838.47
2019-01-04T10:46:42.601Z,99833.92
2019-01-04T10:49:11.288Z,99831.47
2019-01-04T10:51:40.019Z,99823.16
2019-01-04T10:54:08.385Z,99830.87
2019-01-04T10:56:36.784Z,99832.59
2019-01-04T10:59:05.622Z,99835.61
2019-01-04T11:01:34.269Z,99825.54
2019-01-04T11:04:02.662Z,99832.89
2019-01-04T11:06:31.373Z,99831.38
2019-01-04T11:08:59.777Z,99833.44
2019-01-04T11:11:28.172Z,99835.94
2019-01-04T11:13:56.576Z,99827.52
2019-01-04T11:16:25.300Z,99825.87
2019-01-04T11:18:53.694Z,99819.68
2019-01-04T11:21:22.098Z,99818.64
2019-01-04T11:23:59.251Z,99816.49
2019-01-04T11:26:31.005Z,99815.50
2019-01-04T11:29:18.882Z,99818.77
2019-01-04T11:32:02.151Z,99815.97
2019-01-04T11:34:49.837Z,99808.13
2019-01-04T11:37:27.202Z,99806.27
2019-01-04T11:40:13.661Z,99805.16
2019-01-04T11:42:51.108Z,99795.87
2019-01-04T11:45:22.843Z,99779.23
2019-01-04T11:48:21.728Z,99778.97
2019-01-04T11:51:14.057Z,99777.72
2019-01-04T11:53:42.540Z,99789.25
2019-01-04T11:56:10.930Z,99786.05
2019-01-04T11:58:39.321Z,99780.14
2019-01-04T12:01:07.727Z,99785.03
2019-01-04T12:03:36.357Z,99785.66
2019-01-04T12:06:04.749Z,99795.09
2019-01-04T12:08:33.437Z,99790.79
2019-01-04T12:11:01.830Z,99790.62
2019-01-04T12:13:30.222Z,99789.66
2019-01-04T12:15:58.632Z,99783.09
2019-01-04T12:18:27.024Z,99783.14
2019-01-04T12:20:55.738Z,99774.01
2019-01-04T12:23:24.514Z,99764.41
2019-01-04T12:25:52.893Z,99760.69
2019-01-04T12:28:21.285Z,99754.95
2019-01-04T12:30:49.969Z,99746.34
2019-01-04T12:33:18.365Z,99738.84
2019-01-04T12:35:46.751Z,99744.61
2019-01-04T12:38:15.456Z,99742.15
2019-01-04T12:40:43.803Z,99746.11
2019-01-04T12:43:12.198Z,99767.35
2019-01-04T12:45:40.606Z,99759.25
2019-01-04T12:48:08.998Z,99752.59
2019-01-04T12:50:37.387Z,99755.09
2019-01-04T12:53:05.794Z,99750.26
2019-01-04T12:55:34.184Z,99752.38
2019-01-04T12:58:02.853Z,99750.41
2019-01-04T13:00:31.257Z,99741.41
2019-01-04T13:02:59.917Z,99741.50
2019-01-04T13:05:28.608Z,99734.97
2019-01-04T13:07:57.016Z,99739.06
2019-01-04T13:10:25.874Z,99734.81
2019-01-04T13:12:54.335Z,99722.80
2019-01-04T13:15:22.740Z,99722.27
2019-01-04T13:17:51.137Z,99714.99
2019-01-04T13:20:19.539Z,99714.50
2019-01-04T13:22:47.926Z,99706.16
2019-01-04T13:25:16.339Z,99697.95
2019-01-04T13:27:45.040Z,99707.57
2019-01-04T13:30:13.724Z,99712.33
2019-01-04T13:32:42.133Z,99711.56
2019-01-04T13:35:10.524Z,99701.11
2019-01-04T13:37:38.908Z,99710.98
2019-01-04T13:40:07.650Z,99716.29
2019-01-04T13:42:36.040Z,99723.78
2019-01-04T13:45:05.471Z,99720.00
2019-01-04T13:47:33.879Z,99720.02
2019-01-04T13:50:02.596Z,99714.66
2019-01-04T13:52:31.282Z,99717.61
2019-01-04T13:54:59.697Z,99715.28
2019-01-04T13:57:28.158Z,99721.28
2019-01-04T13:59:56.841Z,99702.63
2019-01-04T14:02:25.257Z,99698.67
2019-01-04T14:04:53.646Z,99694.63
2019-01-04T14:07:22.034Z,99680.72
2019-01-04T14:09:50.451Z,99664.50
2019-01-04T14:12:18.839Z,99665.66
2019-01-04T14:14:47.242Z,99663.86
2019-01-04T14:17:15.901Z,99649.12
2019-01-04T14:19:44.579Z,99657.36
2019-01-04T14:22:12.974Z,99666.73
2019-01-04T14:24:41.403Z,99664.22
2019-01-04T14:27:10.017Z,99660.81
2019-01-04T14:29:38.707Z,99649.59
2019-01-04T14:32:07.114Z,99646.55
2019-01-04T14:34:35.523Z,99637.74
2019-01-04T14:37:04.249Z,99637.55
2019-01-04T14:39:32.639Z,99633.06
2019-01-04T14:42:01.054Z,99631.89
2019-01-04T14:44:29.692Z,99640.61
2019-01-04T14:46:58.376Z,99644.75
2019-01-04T14:49:27.027Z,99644.54
2019-01-04T14:51:55.418Z,99641.66
2019-01-04T14:54:24.052Z,99638.70
2019-01-04T14:56:52.458Z,99646.14
2019-01-04T14:59:21.194Z,99646.77
2019-01-04T15:01:49.584Z,99647.44
2019-01-04T15:04:18.258Z,99640.05
2019-01-04T15:06:46.647Z,99631.27
2019-01-04T15:09:15.048Z,99621.91
2019-01-04T15:11:43.907Z,99615.94
2019-01-04T15:14:12.596Z,99601.44
2019-01-04T15:16:40.986Z,99584.02
2019-01-04T15:19:09.389Z,99571.98
2019-01-04T15:21:37.785Z,99577.73
2019-01-04T15:24:06.191Z,99578.05
2019-01-04T15:26:34.578Z,99570.20
2019-01-04T15:29:02.978Z,99568.91
2019-01-04T15:31:31.387Z,99563.20
2019-01-04T15:33:59.779Z,99561.16
2019-01-04T15:36:28.178Z,99558.89
2019-01-04T15:38:56.573Z,99565.10
2019-01-04T15:41:24.967Z,99577.18
2019-01-04T15:43:53.369Z,99578.78
2019-01-04T15:46:21.774Z,99570.85
2019-01-04T15:48:50.160Z,99575.16
2019-01-04T15:51:18.884Z,99571.74
2019-01-04T15:53:47.577Z,99565.78
2019-01-04T15:56:15.971Z,99576.80
2019-01-04T15:58:44.635Z,99581.94
2019-01-04T16:01:13.326Z,99586.86
2019-01-04T16:03:41.716Z,99593.80
2019-01-04T16:06:10.122Z,99594.30
2019-01-04T16:08:38.769Z,99588.44
2019-01-04T16:11:07.454Z,99584.19
2019-01-04T16:13:35.858Z,99588.97
2019-01-04T16:16:04.246Z,99591.75
2019-01-04T16:18:32.632Z,99598.48
2019-01-04T16:21:01.062Z,99602.23
2019-01-04T16:23:29.454Z,99606.19
2019-01-04T16:25:57.846Z,99607.30
2019-01-04T16:28:26.249Z,99607.92
2019-01-04T16:30:54.881Z,99613.44
2019-01-04T16:33:23.580Z,99614.66
2019-01-04T16:35:51.990Z,99620.82
2019-01-04T16:38:20.641Z,99632.30
2019-01-04T16:40:49.031Z,99639.48
2019-01-04T16:43:17.437Z,99632.63
2019-01-04T16:45:45.834Z,99627.56
2019-01-04T16:48:14.568Z,99626.43
2019-01-04T16:50:43.252Z,99615.09
2019-01-04T16:53:11.644Z,99606.66
2019-01-04T16:55:40.116Z,99599.60
2019-01-04T16:58:08.521Z,99601.87
2019-01-04T17:00:37.177Z,99595.16
2019-01-04T17:03:05.643Z,99592.88
2019-01-04T17:05:34.052Z,99601.72
2019-01-04T17:08:02.508Z,99598.71
2019-01-04T17:10:31.306Z,99597.36
2019-01-04T17:12:59.718Z,99598.91
2019-01-04T17:15:28.108Z,99597.03
2019-01-04T17:17:56.538Z,99603.31
2019-01-04T17:20:24.906Z,99608.66
2019-01-04T17:22:53.295Z,99613.13
2019-01-04T17:25:21.993Z,99625.81
2019-01-04T17:27:50.409Z,99633.74
2019-01-04T17:30:18.810Z,99624.97
2019-01-04T17:32:47.202Z,99626.28
2019-01-04T17:35:15.612Z,99636.68
2019-01-04T17:37:43.998Z,99638.36
2019-01-04T17:40:12.396Z,99637.05
2019-01-04T17:42:40.877Z,99617.25
2019-01-04T17:45:09.332Z,99600.41
2019-01-04T17:47:37.724Z,99603.28
2019-01-04T17:50:07.682Z,99603.52
2019-01-04T17:52:36.064Z,99599.05
2019-01-04T17:55:05.090Z,99605.34
2019-01-04T17:57:33.783Z,99601.88
2019-01-04T18:00:02.169Z,99595.22
2019-01-04T18:02:30.557Z,99595.98
2019-01-04T18:04:59.034Z,99590.91
2019-01-04T18:07:27.707Z,99596.03
2019-01-04T18:09:56.094Z,99594.69
2019-01-04T18:12:24.769Z,99579.41
2019-01-04T18:14:53.160Z,99582.73
2019-01-04T18:17:21.832Z,99582.73
2019-01-04T18:19:50.521Z,99575.03
2019-01-04T18:22:19.204Z,99572.55
2019-01-04T18:24:47.597Z,99581.97
2019-01-04T18:27:16.002Z,99587.28
2019-01-04T18:29:44.390Z,99596.33
2019-01-04T18:32:12.782Z,99606.55
2019-01-04T18:34:41.264Z,99611.39
2019-01-04T18:37:09.989Z,99592.33
2019-01-04T18:39:38.677Z,99584.00
2019-01-04T18:42:07.362Z,99583.33
2019-01-04T18:44:35.756Z,99585.89
2019-01-04T18:47:04.210Z,99580.61
2019-01-04T18:49:32.615Z,99575.77
2019-01-04T18:52:01.004Z,99574.63
2019-01-04T18:54:29.395Z,99562.38
2019-01-04T18:56:57.799Z,99563.05
2019-01-04T18:59:26.189Z,99558.45
2019-01-04T19:01:54.571Z,99566.74
2019-01-04T19:04:22.976Z,99567.27
2019-01-04T19:06:51.688Z,99561.30
2019-01-04T19:09:20.080Z,99564.86
2019-01-04T19:11:48.490Z,99565.83
2019-01-04T19:14:16.875Z,99561.70
2019-01-04T19:16:52.453Z,99553.18
2019-01-04T19:19:20.859Z,99545.49
2019-01-04T19:21:49.254Z,99550.18
2019-01-04T19:24:17.646Z,99538.85
2019-01-04T19:26:46.397Z,99533.61
2019-01-04T19:29:15.021Z,99531.21
2019-01-04T19:31:43.415Z,99527.28
2019-01-04T19:34:11.829Z,99513.08
2019-01-04T19:36:40.224Z,99516.32
2019-01-04T19:39:48.529Z,99514.64
2019-01-04T19:42:16.916Z,99505.44
2019-01-04T19:45:05.348Z,99494.08
2019-01-04T19:47:33.741Z,99506.16
2019-01-04T19:50:42.049Z,99510.31
2019-01-04T19:53:10.445Z,99509.41
2019-01-04T19:55:38.836Z,99513.72
2019-01-04T19:58:07.631Z,99505.44
2019-01-04T20:00:36.024Z,99500.00
2019-01-04T20:03:04.675Z,99510.56
2019-01-04T20:06:13.298Z,99498.52
2019-01-04T20:09:39.478Z,99505.80
2019-01-04T20:13:05.591Z,99512.52
2019-01-04T20:16:13.945Z,99512.92
2019-01-04T20:19:02.533Z,99513.00
2019-01-04T20:24:39.146Z,99521.45
2019-01-04T20:27:26.645Z,99510.20
2019-01-04T20:30:14.404Z,99503.91
2019-01-04T20:33:01.940Z,99508.00
2019-01-04T20:38:24.990Z,99513.67
2019-01-04T20:41:12.497Z,99506.80
2019-01-04T20:44:00.018Z,99520.09
2019-01-04T20:46:47.752Z,99524.16
2019-01-04T20:49:35.279Z,99521.29
2019-01-04T20:55:11.869Z,99518.80
2019-01-04T20:57:59.630Z,99529.92
2019-01-04T21:03:23.008Z,99518.69
2019-01-04T21:08:59.606Z,99522.48
2019-01-04T21:11:47.341Z,99513.80
2019-01-04T21:14:34.859Z,99521.44
2019-01-04T21:20:11.697Z,99523.72
2019-01-04T21:22:59.438Z,99520.08
2019-01-04T21:25:47.200Z,99520.92
2019-01-04T21:28:34.726Z,99511.42
2019-01-04T21:31:22.483Z,99499.03
2019-01-04T21:34:10.221Z,99516.62
2019-01-04T21:36:57.975Z,99525.91
2019-01-04T21:39:45.480Z,99528.34
2019-01-04T21:42:33.238Z,99520.95
2019-01-04T21:45:20.981Z,99514.59
2019-01-04T21:48:08.549Z,99519.72
2019-01-04T21:50:56.302Z,99518.30
2019-01-04T21:53:44.067Z,99524.79
2019-01-04T21:59:20.906Z,99534.83
2019-01-04T22:02:08.406Z,99536.48
2019-01-04T22:04:55.929Z,99532.24
2019-01-04T22:07:43.425Z,99542.00
2019-01-04T22:10:30.976Z,99542.36
2019-01-04T22:16:26.932Z,99545.69
2019-01-04T22:19:14.434Z,99542.20
2019-01-04T22:22:01.956Z,99540.17
2019-01-04T22:27:38.790Z,99538.80
2019-01-04T22:30:47.090Z,99531.69
2019-01-04T22:33:34.850Z,99526.25
2019-01-04T22:36:22.603Z,99537.20
2019-01-04T22:39:10.124Z,99540.50
2019-01-04T22:41:57.628Z,99534.17
2019-01-04T22:44:45.410Z,99536.81
2019-01-04T22:47:32.908Z,99533.17
2019-01-04T22:50:21.131Z,99528.73
2019-01-04T22:53:08.651Z,99532.12
2019-01-04T22:55:56.173Z,99521.41
2019-01-04T22:58:43.678Z,99519.31
2019-01-04T23:01:31.508Z,99516.20
2019-01-04T23:04:19.013Z,99512.12
2019-01-04T23:07:06.538Z,99509.20
2019-01-04T23:09:54.275Z,99515.80
2019-01-04T23:12:41.798Z,99517.88
2019-01-04T23:15:29.365Z,99525.52
2019-01-04T23:18:17.174Z,99518.72
2019-01-04T23:21:43.273Z,99523.00
2019-01-04T23:24:30.807Z,99522.16
2019-01-04T23:30:07.457Z,99517.32
2019-01-04T23:35:44.053Z,99516.69
2019-01-04T23:38:31.788Z,99512.00
2019-01-04T23:41:19.313Z,99504.23
2019-01-04T23:44:07.048Z,99500.47
2019-01-04T23:49:30.406Z,99500.95
2019-01-04T23:52:17.914Z,99487.95
2019-01-04T23:55:05.449Z,99488.78
