createdAt,value
2018-07-15T00:01:24.000Z,23.4
2018-07-15T00:11:24.000Z,23.3
2018-07-15T00:21:24.000Z,23.3
2018-07-15T00:31:24.000Z,23.3
2018-07-15T00:41:24.000Z,23.2
2018-07-15T00:51:24.000Z,23.2
2018-07-15T01:01:24.000Z,23.1
2018-07-15T01:11:24.000Z,23.2
2018-07-15T01:21:24.000Z,23.2
2018-07-15T01:31:27.000Z,23.1
2018-07-15T01:41:25.000Z,23.1
2018-07-15T01:51:25.000Z,23
2018-07-15T02:01:25.000Z,23
2018-07-15T02:11:25.000Z,23
2018-07-15T02:21:25.000Z,22.9
2018-07-15T02:31:25.000Z,22.9
2018-07-15T02:41:25.000Z,23
2018-07-15T02:51:25.000Z,22.8
2018-07-15T03:01:25.000Z,22.8
2018-07-15T03:11:25.000Z,22.7
2018-07-15T03:21:25.000Z,22.7
2018-07-15T03:31:25.000Z,22.8
2018-07-15T03:41:25.000Z,22.6
2018-07-15T03:51:25.000Z,22.6
2018-07-15T04:01:25.000Z,22.6
2018-07-15T04:11:25.000Z,22.6
2018-07-15T04:21:25.000Z,22.5
2018-07-15T04:31:25.000Z,22.7
2018-07-15T04:41:25.000Z,22.7
2018-07-15T04:51:25.000Z,22.8
2018-07-15T05:01:25.000Z,22.8
2018-07-15T05:11:25.000Z,22.8
2018-07-15T05:21:25.000Z,22.8
2018-07-15T05:31:25.000Z,23
2018-07-15T05:41:25.000Z,22.9
2018-07-15T05:51:25.000Z,23.1
2018-07-15T06:01:25.000Z,23.2
2018-07-15T06:11:25.000Z,23.4
2018-07-15T06:21:25.000Z,23.4
2018-07-15T06:31:25.000Z,23.5
2018-07-15T06:41:26.000Z,23.6
2018-07-15T06:51:25.000Z,23.6
2018-07-15T07:01:25.000Z,23.7
2018-07-15T07:11:25.000Z,23.6
2018-07-15T07:21:25.000Z,23.6
2018-07-15T07:31:25.000Z,23.6
2018-07-15T07:41:25.000Z,23.6
2018-07-15T07:51:25.000Z,23.5
2018-07-15T08:01:25.000Z,23.5
2018-07-15T08:11:25.000Z,23.7
2018-07-15T08:21:26.000Z,23.8
2018-07-15T08:31:26.000Z,23.9
2018-07-15T08:41:26.000Z,23.8
2018-07-15T08:51:26.000Z,24
2018-07-15T09:01:26.000Z,23.8
2018-07-15T09:11:26.000Z,23.9
2018-07-15T09:21:26.000Z,23.7
2018-07-15T09:31:26.000Z,23.8
2018-07-15T09:41:26.000Z,23.7
2018-07-15T09:51:26.000Z,23.9
2018-07-15T10:01:26.000Z,23.8
2018-07-15T10:11:26.000Z,23.8
2018-07-15T10:21:26.000Z,23.7
2018-07-15T10:31:26.000Z,23.9
2018-07-15T10:41:26.000Z,23.9
2018-07-15T10:51:26.000Z,23.9
2018-07-15T11:01:26.000Z,24
2018-07-15T11:11:26.000Z,24
2018-07-15T11:21:27.000Z,24.2
2018-07-15T11:31:26.000Z,24.3
2018-07-15T11:41:26.000Z,24.2
2018-07-15T11:51:26.000Z,24.1
2018-07-15T12:01:26.000Z,24.2
2018-07-15T12:11:26.000Z,24.2
2018-07-15T12:21:26.000Z,24.2
2018-07-15T12:31:26.000Z,24.2
2018-07-15T12:41:26.000Z,24.2
2018-07-15T12:51:26.000Z,24.3
2018-07-15T13:01:26.000Z,24.3
2018-07-15T13:11:26.000Z,24.3
2018-07-15T13:21:27.000Z,24.3
2018-07-15T13:31:26.000Z,24.2
2018-07-15T13:41:26.000Z,24.2
2018-07-15T13:51:26.000Z,24.2
2018-07-15T14:01:26.000Z,24.2
2018-07-15T14:11:26.000Z,24.4
2018-07-15T14:21:26.000Z,24.4
2018-07-15T14:31:26.000Z,24.4
2018-07-15T14:41:26.000Z,24.5
2018-07-15T14:51:26.000Z,24.5
2018-07-15T15:01:26.000Z,24.5
2018-07-15T15:11:27.000Z,24.5
2018-07-15T15:21:27.000Z,24.4
2018-07-15T15:31:27.000Z,24.6
2018-07-15T15:41:27.000Z,24.5
2018-07-15T15:51:27.000Z,24.4
2018-07-15T16:01:27.000Z,24.5
2018-07-15T16:11:27.000Z,24.5
2018-07-15T16:21:28.000Z,24.5
2018-07-15T16:31:27.000Z,24.5
2018-07-15T16:41:27.000Z,24.5
2018-07-15T16:51:27.000Z,24.5
2018-07-15T17:01:27.000Z,24.5
2018-07-15T17:11:27.000Z,24.5
2018-07-15T17:21:27.000Z,24.5
2018-07-15T17:31:27.000Z,24.4
2018-07-15T17:41:27.000Z,24.5
2018-07-15T17:51:27.000Z,24.5
2018-07-15T18:01:27.000Z,24.6
2018-07-15T18:11:27.000Z,24.6
2018-07-15T18:21:27.000Z,24.6
2018-07-15T18:31:27.000Z,24.6
2018-07-15T18:41:27.000Z,24.6
2018-07-15T18:51:28.000Z,24.7
2018-07-15T19:01:27.000Z,24.7
2018-07-15T19:11:27.000Z,24.7
2018-07-15T19:21:27.000Z,24.7
2018-07-15T19:31:27.000Z,24.6
2018-07-15T19:41:27.000Z,24.6
2018-07-15T19:51:27.000Z,24.5
2018-07-15T20:01:27.000Z,24.5
2018-07-15T20:11:27.000Z,24.5
2018-07-15T20:21:27.000Z,24.4
2018-07-15T20:31:27.000Z,24.3
2018-07-15T20:41:27.000Z,24.2
2018-07-15T20:51:27.000Z,24.2
2018-07-15T21:01:27.000Z,24.4
2018-07-15T21:11:27.000Z,24.4
2018-07-15T21:21:27.000Z,24.5
2018-07-15T21:31:28.000Z,24.3
2018-07-15T21:41:27.000Z,24.4
2018-07-15T21:51:28.000Z,24.4
2018-07-15T22:01:28.000Z,24.4
2018-07-15T22:11:28.000Z,24.4
2018-07-15T22:21:28.000Z,24.3
2018-07-15T22:31:28.000Z,24.2
2018-07-15T22:41:28.000Z,24.1
2018-07-15T22:51:28.000Z,24.1
2018-07-15T23:01:28.000Z,24.1
2018-07-15T23:11:28.000Z,24.1
2018-07-15T23:21:28.000Z,24.1
2018-07-15T23:31:28.000Z,24
2018-07-15T23:41:28.000Z,23.9
2018-07-15T23:51:28.000Z,23.9
