createdAt,value
2022-10-19T00:02:34.000Z,99268.21
2022-10-19T00:07:34.000Z,99248.95
2022-10-19T00:12:35.000Z,99253
2022-10-19T00:17:35.000Z,99250.67
2022-10-19T00:22:34.000Z,99252.77
2022-10-19T00:27:35.000Z,99247.82
2022-10-19T00:37:34.000Z,99222.16
2022-10-19T00:42:35.000Z,99227.55
2022-10-19T00:47:35.000Z,99235.38
2022-10-19T00:52:35.000Z,99224.54
2022-10-19T00:57:34.000Z,99218.77
2022-10-19T01:02:35.000Z,99206.26
2022-10-19T01:07:35.000Z,99206.26
2022-10-19T01:12:34.000Z,99207.39
2022-10-19T01:17:35.000Z,99206.29
2022-10-19T01:22:35.000Z,99208.01
2022-10-19T01:27:35.000Z,99216.26
2022-10-19T01:32:35.000Z,99201.08
2022-10-19T01:37:35.000Z,99204.68
2022-10-19T01:42:35.000Z,99213.02
2022-10-19T01:47:34.000Z,99223.65
2022-10-19T01:52:34.000Z,99216.43
2022-10-19T01:57:35.000Z,99202.72
2022-10-19T02:02:35.000Z,99193.89
2022-10-19T02:07:35.000Z,99178.64
2022-10-19T02:12:35.000Z,99162.06
2022-10-19T02:17:34.000Z,99151.52
2022-10-19T02:22:35.000Z,99151.52
2022-10-19T02:27:35.000Z,99142.74
2022-10-19T02:32:35.000Z,99130.77
2022-10-19T02:42:34.000Z,99124.91
2022-10-19T02:47:35.000Z,99129.44
2022-10-19T02:52:35.000Z,99123.86
2022-10-19T02:57:35.000Z,99119.61
2022-10-19T03:02:34.000Z,99113.45
2022-10-19T03:07:35.000Z,99102.9
2022-10-19T03:12:34.000Z,99102.5
2022-10-19T03:17:35.000Z,99097.11
2022-10-19T03:22:34.000Z,99093.65
2022-10-19T03:27:34.000Z,99093.72
2022-10-19T03:32:35.000Z,99089.92
2022-10-19T03:37:34.000Z,99089.92
2022-10-19T03:42:35.000Z,99086.63
2022-10-19T03:47:34.000Z,99082.05
2022-10-19T03:52:35.000Z,99078.62
2022-10-19T03:57:35.000Z,99084.61
2022-10-19T04:02:34.000Z,99084.92
2022-10-19T04:07:35.000Z,99073.04
2022-10-19T04:12:34.000Z,99056.25
2022-10-19T04:22:35.000Z,99045.13
2022-10-19T04:27:35.000Z,99040.1
2022-10-19T04:32:35.000Z,99032.13
2022-10-19T04:42:35.000Z,99020.24
2022-10-19T04:47:35.000Z,99014.05
2022-10-19T04:52:35.000Z,99020.1
2022-10-19T04:57:35.000Z,99016.7
2022-10-19T05:02:34.000Z,99013.97
2022-10-19T05:07:35.000Z,99010.82
2022-10-19T05:12:34.000Z,99010.82
2022-10-19T05:17:35.000Z,99001.44
2022-10-19T05:22:34.000Z,98998.57
2022-10-19T05:27:35.000Z,99004.51
2022-10-19T05:32:35.000Z,99004.71
2022-10-19T05:37:34.000Z,98993.59
2022-10-19T05:42:35.000Z,98999.6
2022-10-19T05:47:40.000Z,99000.13
2022-10-19T05:52:35.000Z,98997.38
2022-10-19T05:57:34.000Z,98998.24
2022-10-19T06:02:34.000Z,98992.25
2022-10-19T06:07:35.000Z,98989
2022-10-19T06:12:35.000Z,98989
2022-10-19T06:17:35.000Z,98976.35
2022-10-19T06:22:34.000Z,98978.27
2022-10-19T06:27:35.000Z,98976.56
2022-10-19T06:32:35.000Z,98973.15
2022-10-19T06:37:34.000Z,98964.33
2022-10-19T06:42:34.000Z,98965.63
2022-10-19T06:47:34.000Z,98966.47
2022-10-19T06:52:34.000Z,98965.56
2022-10-19T06:57:35.000Z,98964.45
2022-10-19T07:02:34.000Z,98961.3
2022-10-19T07:07:34.000Z,98955.41
2022-10-19T07:12:34.000Z,98952.46
2022-10-19T07:17:34.000Z,98950.75
2022-10-19T07:22:38.000Z,98942.05
2022-10-19T07:27:35.000Z,98942.05
2022-10-19T07:32:34.000Z,98937.29
2022-10-19T07:37:35.000Z,98937.24
2022-10-19T07:42:35.000Z,98933
2022-10-19T07:47:34.000Z,98920.71
2022-10-19T07:52:34.000Z,98922.93
2022-10-19T07:57:35.000Z,98924.46
2022-10-19T08:02:49.000Z,98929.86
2022-10-19T08:07:34.000Z,98930.48
2022-10-19T08:12:35.000Z,98934.22
2022-10-19T08:17:35.000Z,98937.68
2022-10-19T08:22:35.000Z,98938.28
2022-10-19T08:32:34.000Z,98939.3
2022-10-19T08:37:54.000Z,98931.17
2022-10-19T08:42:35.000Z,98931.17
2022-10-19T08:47:35.000Z,98929.42
2022-10-19T08:52:34.000Z,98927
2022-10-19T09:02:34.000Z,98928.41
2022-10-19T09:07:35.000Z,98924.3
2022-10-19T09:12:35.000Z,98921.02
2022-10-19T09:17:34.000Z,98922.53
2022-10-19T09:22:35.000Z,98922.53
2022-10-19T09:27:35.000Z,98916.87
2022-10-19T09:32:35.000Z,98912.02
2022-10-19T09:37:37.000Z,98908.59
2022-10-19T09:42:35.000Z,98921.06
2022-10-19T09:47:35.000Z,98921.22
2022-10-19T09:52:35.000Z,98923.09
2022-10-19T10:02:35.000Z,98923.48
2022-10-19T10:07:34.000Z,98924.81
2022-10-19T10:12:34.000Z,98930.36
2022-10-19T10:17:34.000Z,98933.14
2022-10-19T10:22:35.000Z,98936.65
2022-10-19T10:27:35.000Z,98935.85
2022-10-19T10:32:35.000Z,98935.83
2022-10-19T10:37:35.000Z,98935.83
2022-10-19T10:42:35.000Z,98937.43
2022-10-19T10:47:35.000Z,98940.76
2022-10-19T10:52:34.000Z,98944.23
2022-10-19T10:57:35.000Z,98946.33
2022-10-19T11:02:35.000Z,98948.6
2022-10-19T11:07:35.000Z,98949.29
2022-10-19T11:12:35.000Z,98945.61
2022-10-19T11:17:34.000Z,98939.57
2022-10-19T11:22:37.000Z,98923.76
2022-10-19T11:27:35.000Z,98919.91
2022-10-19T11:32:35.000Z,98914.08
2022-10-19T11:37:35.000Z,98901.99
2022-10-19T11:42:35.000Z,98903.62
2022-10-19T11:52:35.000Z,98911.44
2022-10-19T11:57:35.000Z,98905.05
2022-10-19T12:02:35.000Z,98894.24
2022-10-19T12:07:34.000Z,98886.34
2022-10-19T12:12:35.000Z,98896.96
2022-10-19T12:17:35.000Z,98904.58
2022-10-19T12:22:35.000Z,98909.91
2022-10-19T12:27:34.000Z,98913.66
2022-10-19T12:32:35.000Z,98919.14
2022-10-19T12:37:35.000Z,98920.25
2022-10-19T12:42:35.000Z,98923.72
2022-10-19T12:47:35.000Z,98925.32
2022-10-19T12:52:35.000Z,98928.67
2022-10-19T12:57:34.000Z,98928.67
2022-10-19T13:02:35.000Z,98926.84
2022-10-19T13:07:34.000Z,98925.18
2022-10-19T13:12:36.000Z,98924.78
2022-10-19T13:17:34.000Z,98928.39
2022-10-19T13:22:34.000Z,98934.92
2022-10-19T13:27:34.000Z,98930.35
2022-10-19T13:32:35.000Z,98941.67
2022-10-19T13:37:35.000Z,98941.68
2022-10-19T13:42:35.000Z,98942.95
2022-10-19T13:52:34.000Z,98951.05
2022-10-19T13:57:35.000Z,98953.9
2022-10-19T14:02:34.000Z,98955.76
2022-10-19T14:07:35.000Z,98958.51
2022-10-19T14:12:35.000Z,98963.32
2022-10-19T14:17:35.000Z,98963.32
2022-10-19T14:22:34.000Z,98961.25
2022-10-19T14:27:34.000Z,98972.4
2022-10-19T14:32:35.000Z,98970.67
2022-10-19T14:42:34.000Z,98981.92
2022-10-19T14:47:35.000Z,98984.34
2022-10-19T14:52:35.000Z,98980.25
2022-10-19T14:57:34.000Z,98985.45
2022-10-19T15:02:35.000Z,98993.69
2022-10-19T15:07:35.000Z,98993.9
2022-10-19T15:12:34.000Z,98999.92
2022-10-19T15:17:34.000Z,98999.92
2022-10-19T15:22:34.000Z,99004.7
2022-10-19T15:27:35.000Z,99006.65
2022-10-19T15:32:35.000Z,99005.41
2022-10-19T15:37:35.000Z,99013.78
2022-10-19T15:42:35.000Z,99019.96
2022-10-19T15:47:34.000Z,99029.5
2022-10-19T15:52:35.000Z,99035.27
2022-10-19T15:57:35.000Z,99038.03
2022-10-19T16:02:35.000Z,99041.18
2022-10-19T16:07:34.000Z,99044.41
2022-10-19T16:12:35.000Z,99055.35
2022-10-19T16:17:34.000Z,99065.84
2022-10-19T16:22:34.000Z,99068.16
2022-10-19T16:27:35.000Z,99068.24
2022-10-19T16:37:34.000Z,99062.86
2022-10-19T16:42:40.000Z,99070.26
2022-10-19T16:47:34.000Z,99074.62
2022-10-19T16:52:35.000Z,99082.48
2022-10-19T17:02:35.000Z,99086.37
2022-10-19T17:07:34.000Z,99086.37
2022-10-19T17:12:34.000Z,99090.04
2022-10-19T17:17:35.000Z,99092.97
2022-10-19T17:22:34.000Z,99099.1
2022-10-19T17:27:34.000Z,99102.2
2022-10-19T17:32:34.000Z,99101.49
2022-10-19T17:37:34.000Z,99100.9
2022-10-19T17:42:35.000Z,99102.4
2022-10-19T17:47:35.000Z,99106.33
2022-10-19T17:52:35.000Z,99110.42
2022-10-19T17:57:35.000Z,99111.69
2022-10-19T18:02:35.000Z,99108.24
2022-10-19T18:07:35.000Z,99105.92
2022-10-19T18:12:34.000Z,99116.35
2022-10-19T18:17:38.000Z,99119.52
2022-10-19T18:22:34.000Z,99119.52
2022-10-19T18:32:35.000Z,99138.42
2022-10-19T18:37:34.000Z,99141.09
2022-10-19T18:42:35.000Z,99146.84
2022-10-19T18:47:35.000Z,99155.7
2022-10-19T18:52:35.000Z,99157.89
2022-10-19T19:02:45.000Z,99159.71
2022-10-19T19:07:34.000Z,99162.75
2022-10-19T19:12:34.000Z,99161.37
2022-10-19T19:17:34.000Z,99161.58
2022-10-19T19:22:35.000Z,99164.13
2022-10-19T19:32:34.000Z,99168.43
2022-10-19T19:37:35.000Z,99171.03
2022-10-19T19:42:38.000Z,99164.7
2022-10-19T19:47:34.000Z,99173.1
2022-10-19T19:52:34.000Z,99173.38
2022-10-19T19:57:35.000Z,99176.76
2022-10-19T20:02:35.000Z,99182.21
2022-10-19T20:12:35.000Z,99188.3
2022-10-19T20:17:35.000Z,99191.74
2022-10-19T20:22:34.000Z,99197.41
2022-10-19T20:27:35.000Z,99202.47
2022-10-19T20:32:35.000Z,99202.71
2022-10-19T20:37:34.000Z,99197.61
2022-10-19T20:42:35.000Z,99198.43
2022-10-19T20:47:34.000Z,99195.62
2022-10-19T20:52:35.000Z,99206.06
2022-10-19T20:57:35.000Z,99214.21
2022-10-19T21:02:35.000Z,99214.21
2022-10-19T21:07:35.000Z,99222.44
2022-10-19T21:12:34.000Z,99226.49
2022-10-19T21:17:35.000Z,99229.49
2022-10-19T21:22:34.000Z,99232.35
2022-10-19T21:27:35.000Z,99234.27
2022-10-19T21:32:35.000Z,99241.4
2022-10-19T21:37:34.000Z,99241.79
2022-10-19T21:42:35.000Z,99246.3
2022-10-19T21:47:34.000Z,99248.26
2022-10-19T21:52:34.000Z,99250.89
2022-10-19T21:57:35.000Z,99260.23
2022-10-19T22:02:35.000Z,99266.62
2022-10-19T22:07:34.000Z,99270.25
2022-10-19T22:12:34.000Z,99275.58
2022-10-19T22:17:35.000Z,99275.58
2022-10-19T22:22:34.000Z,99280.75
2022-10-19T22:27:34.000Z,99281.8
2022-10-19T22:32:35.000Z,99282.66
2022-10-19T22:37:35.000Z,99287.81
2022-10-19T22:42:35.000Z,99293.7
2022-10-19T22:47:35.000Z,99300.66
2022-10-19T22:52:35.000Z,99304.81
2022-10-19T22:57:35.000Z,99305.16
2022-10-19T23:02:34.000Z,99304.06
2022-10-19T23:07:35.000Z,99303.96
2022-10-19T23:12:35.000Z,99309.83
2022-10-19T23:22:34.000Z,99323
2022-10-19T23:27:35.000Z,99320.99
2022-10-19T23:32:34.000Z,99320.99
2022-10-19T23:37:35.000Z,99327.12
2022-10-19T23:42:34.000Z,99337.64
2022-10-19T23:47:35.000Z,99344.15
2022-10-19T23:52:35.000Z,99349.37
2022-10-19T23:57:35.000Z,99348.97
