createdAt,value
2022-10-01T00:00:17.130Z,57.71
2022-10-01T00:01:19.746Z,57.69
2022-10-01T00:02:22.056Z,57.67
2022-10-01T00:03:26.405Z,57.81
2022-10-01T00:04:28.655Z,58.05
2022-10-01T00:05:30.825Z,58.02
2022-10-01T00:06:32.986Z,57.95
2022-10-01T00:07:44.148Z,57.98
2022-10-01T00:08:49.245Z,58.07
2022-10-01T00:09:51.610Z,58.09
2022-10-01T00:10:53.856Z,58.12
2022-10-01T00:11:56.746Z,58.26
2022-10-01T00:12:59.081Z,58.23
2022-10-01T00:14:01.979Z,58.48
2022-10-01T00:15:10.698Z,58.46
2022-10-01T00:16:18.494Z,58.41
2022-10-01T00:17:20.663Z,58.50
2022-10-01T00:18:23.232Z,58.55
2022-10-01T00:19:25.711Z,58.37
2022-10-01T00:20:28.028Z,58.54
2022-10-01T00:21:33.150Z,58.58
2022-10-01T00:22:39.122Z,58.55
2022-10-01T00:23:45.476Z,58.66
2022-10-01T00:24:47.917Z,58.70
2022-10-01T00:25:52.706Z,58.67
2022-10-01T00:26:54.898Z,58.84
2022-10-01T00:27:57.117Z,58.67
2022-10-01T00:29:02.349Z,59.01
2022-10-01T00:30:06.665Z,58.93
2022-10-01T00:31:10.394Z,58.93
2022-10-01T00:32:13.332Z,59.08
2022-10-01T00:33:15.521Z,59.01
2022-10-01T00:34:17.679Z,59.17
2022-10-01T00:35:20.039Z,59.29
2022-10-01T00:36:22.735Z,59.06
2022-10-01T00:37:25.041Z,59.32
2022-10-01T00:38:29.689Z,59.27
2022-10-01T00:39:31.903Z,59.33
2022-10-01T00:40:34.081Z,59.36
2022-10-01T00:41:36.496Z,59.36
2022-10-01T00:42:39.224Z,59.38
2022-10-01T00:43:47.430Z,59.21
2022-10-01T00:44:50.458Z,59.44
2022-10-01T00:45:58.425Z,59.27
2022-10-01T00:47:13.953Z,59.40
2022-10-01T00:48:16.821Z,59.67
2022-10-01T00:49:24.409Z,59.59
2022-10-01T00:50:33.698Z,59.68
2022-10-01T00:51:43.298Z,59.61
2022-10-01T00:52:52.507Z,59.67
2022-10-01T00:54:03.945Z,59.86
2022-10-01T00:55:18.358Z,59.77
2022-10-01T00:56:20.835Z,59.80
2022-10-01T00:57:26.634Z,59.88
2022-10-01T00:58:30.441Z,60.07
2022-10-01T00:59:33.940Z,59.77
2022-10-01T01:00:38.258Z,60.04
2022-10-01T01:01:40.434Z,60.04
2022-10-01T01:02:42.754Z,59.95
2022-10-01T01:03:45.051Z,60.08
2022-10-01T01:04:48.747Z,60.10
2022-10-01T01:05:50.946Z,60.10
2022-10-01T01:06:57.832Z,60.04
2022-10-01T01:08:03.018Z,60.39
2022-10-01T01:09:05.279Z,60.15
2022-10-01T01:10:08.496Z,60.38
2022-10-01T01:11:21.563Z,60.32
2022-10-01T01:12:48.788Z,60.38
2022-10-01T01:14:00.865Z,60.44
2022-10-01T01:15:08.042Z,60.57
2022-10-01T01:16:29.304Z,60.61
2022-10-01T01:17:57.609Z,60.36
2022-10-01T01:19:14.449Z,60.68
2022-10-01T01:20:34.832Z,60.57
2022-10-01T01:21:43.248Z,60.68
2022-10-01T01:22:55.686Z,61.01
2022-10-01T01:24:19.960Z,60.57
2022-10-01T01:25:36.736Z,60.64
2022-10-01T01:26:50.662Z,60.66
2022-10-01T01:28:17.583Z,60.82
2022-10-01T01:29:38.679Z,60.85
2022-10-01T01:30:41.482Z,60.82
2022-10-01T01:31:46.862Z,61.01
2022-10-01T01:33:12.043Z,60.77
2022-10-01T01:34:22.027Z,60.75
2022-10-01T01:35:44.224Z,60.84
2022-10-01T01:36:58.676Z,61.13
2022-10-01T01:38:04.984Z,61.31
2022-10-01T01:39:11.579Z,61.12
2022-10-01T01:40:16.593Z,61.35
2022-10-01T01:41:20.967Z,61.35
2022-10-01T01:42:43.162Z,61.41
2022-10-01T01:43:49.747Z,61.52
2022-10-01T01:44:55.033Z,61.45
2022-10-01T01:46:02.223Z,61.33
2022-10-01T01:47:07.520Z,61.44
2022-10-01T01:48:13.256Z,61.53
2022-10-01T01:49:19.619Z,61.64
2022-10-01T01:50:25.870Z,61.60
2022-10-01T01:51:46.237Z,61.63
2022-10-01T01:52:49.445Z,61.50
2022-10-01T01:53:54.001Z,61.67
2022-10-01T01:54:57.690Z,61.68
2022-10-01T01:56:00.498Z,61.66
2022-10-01T01:57:04.613Z,61.62
2022-10-01T01:58:06.875Z,61.71
2022-10-01T01:59:09.542Z,61.65
2022-10-01T02:00:12.836Z,61.71
2022-10-01T02:01:35.351Z,61.58
2022-10-01T02:02:40.485Z,61.80
2022-10-01T02:03:42.994Z,61.82
2022-10-01T02:04:55.066Z,62.04
2022-10-01T02:06:06.686Z,61.92
2022-10-01T02:07:36.797Z,62.01
2022-10-01T02:09:02.697Z,62.18
2022-10-01T02:10:23.895Z,62.09
2022-10-01T02:11:30.767Z,62.16
2022-10-01T02:12:45.168Z,62.13
2022-10-01T02:13:56.731Z,62.20
2022-10-01T02:15:04.880Z,62.28
2022-10-01T02:16:26.208Z,62.31
2022-10-01T02:17:50.994Z,62.28
2022-10-01T02:19:05.357Z,62.28
2022-10-01T02:20:18.580Z,62.49
2022-10-01T02:21:31.634Z,62.28
2022-10-01T02:22:42.172Z,62.27
2022-10-01T02:23:59.081Z,62.30
2022-10-01T02:25:05.187Z,62.51
2022-10-01T02:26:19.361Z,62.47
2022-10-01T02:27:33.444Z,62.43
2022-10-01T02:28:38.656Z,62.53
2022-10-01T02:29:43.513Z,62.41
2022-10-01T02:30:47.780Z,62.63
2022-10-01T02:31:53.564Z,62.76
2022-10-01T02:32:59.443Z,62.56
2022-10-01T02:34:04.588Z,62.67
2022-10-01T02:35:09.694Z,62.58
2022-10-01T02:36:14.110Z,62.65
2022-10-01T02:37:20.771Z,62.80
2022-10-01T02:38:24.948Z,62.50
2022-10-01T02:39:30.453Z,62.79
2022-10-01T02:40:38.176Z,62.63
2022-10-01T02:41:43.228Z,62.48
2022-10-01T02:42:49.758Z,62.54
2022-10-01T02:43:59.059Z,62.62
2022-10-01T02:45:04.512Z,62.61
2022-10-01T02:46:54.757Z,62.28
2022-10-01T02:48:02.345Z,62.60
2022-10-01T02:49:05.035Z,62.54
2022-10-01T02:50:08.479Z,62.67
2022-10-01T02:51:51.271Z,62.39
2022-10-01T02:53:08.934Z,62.59
2022-10-01T02:54:24.654Z,62.51
2022-10-01T02:55:30.846Z,62.58
2022-10-01T02:56:56.140Z,62.75
2022-10-01T02:57:58.658Z,62.70
2022-10-01T02:59:00.862Z,62.54
2022-10-01T03:00:07.750Z,62.78
2022-10-01T03:01:10.004Z,62.82
2022-10-01T03:02:12.483Z,62.90
2022-10-01T03:03:14.908Z,62.85
2022-10-01T03:04:18.382Z,62.90
2022-10-01T03:05:21.827Z,62.84
2022-10-01T03:06:24.067Z,62.89
2022-10-01T03:07:28.173Z,62.89
2022-10-01T03:08:31.646Z,62.72
2022-10-01T03:09:39.065Z,63.05
2022-10-01T03:10:44.705Z,62.99
2022-10-01T03:11:48.893Z,63.00
2022-10-01T03:12:53.462Z,63.07
2022-10-01T03:13:55.776Z,63.02
2022-10-01T03:14:57.916Z,62.95
2022-10-01T03:16:00.173Z,62.95
2022-10-01T03:17:02.657Z,63.15
2022-10-01T03:18:04.835Z,62.94
2022-10-01T03:19:06.997Z,62.94
2022-10-01T03:20:09.482Z,63.04
2022-10-01T03:21:11.982Z,63.14
2022-10-01T03:22:18.294Z,63.21
2022-10-01T03:23:20.543Z,63.20
2022-10-01T03:24:25.904Z,63.09
2022-10-01T03:25:28.063Z,63.13
2022-10-01T03:26:30.497Z,63.23
2022-10-01T03:27:32.667Z,63.21
2022-10-01T03:28:34.834Z,63.33
2022-10-01T03:29:37.026Z,63.20
2022-10-01T03:30:39.252Z,63.39
2022-10-01T03:31:41.555Z,63.22
2022-10-01T03:32:43.820Z,63.14
2022-10-01T03:33:46.390Z,63.44
2022-10-01T03:34:48.670Z,63.38
2022-10-01T03:35:50.863Z,63.29
2022-10-01T03:36:53.122Z,63.36
2022-10-01T03:37:55.337Z,63.52
2022-10-01T03:38:57.782Z,63.40
2022-10-01T03:40:00.181Z,63.63
2022-10-01T03:41:03.660Z,63.49
2022-10-01T03:42:06.070Z,63.65
2022-10-01T03:43:08.304Z,63.77
2022-10-01T03:44:10.586Z,63.69
2022-10-01T03:45:14.022Z,63.83
2022-10-01T03:46:16.460Z,63.82
2022-10-01T03:47:18.741Z,63.73
2022-10-01T03:48:21.301Z,63.72
2022-10-01T03:49:23.737Z,63.75
2022-10-01T03:50:25.936Z,63.73
2022-10-01T03:51:29.585Z,63.61
2022-10-01T03:52:31.742Z,63.68
2022-10-01T03:53:33.998Z,63.67
2022-10-01T03:54:36.223Z,63.66
2022-10-01T03:55:38.442Z,63.69
2022-10-01T03:56:42.738Z,63.72
2022-10-01T03:57:44.942Z,63.84
2022-10-01T03:58:47.142Z,63.65
2022-10-01T03:59:49.317Z,63.75
2022-10-01T04:00:51.863Z,63.68
2022-10-01T04:01:54.741Z,63.61
2022-10-01T04:02:57.056Z,64.03
2022-10-01T04:03:59.424Z,63.88
2022-10-01T04:05:01.672Z,63.84
2022-10-01T04:06:04.269Z,64.05
2022-10-01T04:07:06.465Z,63.98
2022-10-01T04:08:09.077Z,64.07
2022-10-01T04:09:11.343Z,64.13
2022-10-01T04:10:13.966Z,64.13
2022-10-01T04:11:16.261Z,64.25
2022-10-01T04:12:18.996Z,64.21
2022-10-01T04:13:21.434Z,64.08
2022-10-01T04:14:23.712Z,64.15
2022-10-01T04:15:25.995Z,64.13
2022-10-01T04:16:28.543Z,64.20
2022-10-01T04:17:30.785Z,64.25
2022-10-01T04:18:34.267Z,64.08
2022-10-01T04:19:36.476Z,64.06
2022-10-01T04:20:39.010Z,64.04
2022-10-01T04:21:41.727Z,64.11
2022-10-01T04:22:44.717Z,64.08
2022-10-01T04:23:47.085Z,64.09
2022-10-01T04:24:49.267Z,64.08
2022-10-01T04:25:51.583Z,64.18
2022-10-01T04:26:53.812Z,64.02
2022-10-01T04:28:11.187Z,64.16
2022-10-01T04:29:13.404Z,64.06
2022-10-01T04:30:15.728Z,64.05
2022-10-01T04:31:26.893Z,63.97
2022-10-01T04:32:29.260Z,64.03
2022-10-01T04:33:31.500Z,63.83
2022-10-01T04:34:52.338Z,63.93
2022-10-01T04:35:54.513Z,63.67
2022-10-01T04:36:56.706Z,63.93
2022-10-01T04:38:06.603Z,63.85
2022-10-01T04:39:08.862Z,63.80
2022-10-01T04:40:11.549Z,63.84
2022-10-01T04:41:15.152Z,63.95
2022-10-01T04:42:17.363Z,63.93
2022-10-01T04:43:19.554Z,63.98
2022-10-01T04:44:21.739Z,63.98
2022-10-01T04:45:24.109Z,64.01
2022-10-01T04:46:26.620Z,63.95
2022-10-01T04:47:28.810Z,64.00
2022-10-01T04:48:31.223Z,63.99
2022-10-01T04:49:33.683Z,63.98
2022-10-01T04:50:35.876Z,63.96
2022-10-01T04:51:38.068Z,64.00
2022-10-01T04:52:40.293Z,64.07
2022-10-01T04:53:44.895Z,63.99
2022-10-01T04:54:47.237Z,64.21
2022-10-01T04:55:49.429Z,64.40
2022-10-01T04:56:51.640Z,64.34
2022-10-01T04:57:53.997Z,64.22
2022-10-01T04:58:56.227Z,64.14
2022-10-01T04:59:58.422Z,64.16
2022-10-01T05:01:02.180Z,64.32
2022-10-01T05:02:04.729Z,64.17
2022-10-01T05:03:07.236Z,64.30
2022-10-01T05:04:09.495Z,64.26
2022-10-01T05:05:12.183Z,64.32
2022-10-01T05:06:14.432Z,64.23
2022-10-01T05:07:16.741Z,64.25
2022-10-01T05:08:19.014Z,64.31
2022-10-01T05:09:21.164Z,64.23
2022-10-01T05:10:25.052Z,64.40
2022-10-01T05:11:27.517Z,64.33
2022-10-01T05:12:29.780Z,64.39
2022-10-01T05:13:32.099Z,64.38
2022-10-01T05:14:34.395Z,64.39
2022-10-01T05:15:37.008Z,64.35
2022-10-01T05:16:39.262Z,64.53
2022-10-01T05:17:41.651Z,64.47
2022-10-01T05:18:44.046Z,64.51
2022-10-01T05:19:46.666Z,64.41
2022-10-01T05:20:48.911Z,64.40
2022-10-01T05:21:52.033Z,64.45
2022-10-01T05:22:56.478Z,64.36
2022-10-01T05:23:58.678Z,64.41
2022-10-01T05:25:00.969Z,64.36
2022-10-01T05:26:07.606Z,64.38
2022-10-01T05:27:13.485Z,64.43
2022-10-01T05:28:21.306Z,64.28
2022-10-01T05:29:24.752Z,64.38
2022-10-01T05:30:27.065Z,64.52
2022-10-01T05:31:29.509Z,64.52
2022-10-01T05:32:31.899Z,64.56
2022-10-01T05:33:37.299Z,64.51
2022-10-01T05:34:39.868Z,64.51
2022-10-01T05:35:42.436Z,64.66
2022-10-01T05:36:44.658Z,64.62
2022-10-01T05:37:53.881Z,64.65
2022-10-01T05:38:56.189Z,64.78
2022-10-01T05:39:58.462Z,64.72
2022-10-01T05:41:00.642Z,64.70
2022-10-01T05:42:06.315Z,64.81
2022-10-01T05:43:09.272Z,64.92
2022-10-01T05:44:11.464Z,64.85
2022-10-01T05:45:13.854Z,64.94
2022-10-01T05:46:16.074Z,64.96
2022-10-01T05:47:24.858Z,64.83
2022-10-01T05:48:27.147Z,64.69
2022-10-01T05:49:29.323Z,64.63
2022-10-01T05:50:34.661Z,64.67
2022-10-01T05:51:37.206Z,64.55
2022-10-01T05:52:48.456Z,64.54
2022-10-01T05:53:51.022Z,64.41
2022-10-01T05:54:53.217Z,64.37
2022-10-01T05:55:55.437Z,64.35
2022-10-01T05:57:00.697Z,64.05
2022-10-01T05:58:07.667Z,64.23
2022-10-01T05:59:09.906Z,64.17
2022-10-01T06:00:13.798Z,64.13
2022-10-01T06:01:16.079Z,63.92
2022-10-01T06:02:18.405Z,63.89
2022-10-01T06:03:20.778Z,63.87
2022-10-01T06:04:23.000Z,63.79
2022-10-01T06:05:26.144Z,63.77
2022-10-01T06:06:28.431Z,63.76
2022-10-01T06:07:33.442Z,63.69
2022-10-01T06:08:37.163Z,63.53
2022-10-01T06:09:41.932Z,63.60
2022-10-01T06:10:46.975Z,63.70
2022-10-01T06:11:49.397Z,63.57
2022-10-01T06:12:52.103Z,63.66
2022-10-01T06:13:54.475Z,63.68
2022-10-01T06:14:57.041Z,63.77
2022-10-01T06:15:59.337Z,63.61
2022-10-01T06:17:01.711Z,63.47
2022-10-01T06:18:06.063Z,63.55
2022-10-01T06:19:08.584Z,63.45
2022-10-01T06:20:28.695Z,63.43
2022-10-01T06:21:32.371Z,63.42
2022-10-01T06:22:34.817Z,63.61
2022-10-01T06:23:39.540Z,63.40
2022-10-01T06:24:42.627Z,63.40
2022-10-01T06:27:01.506Z,63.44
2022-10-01T06:28:06.032Z,63.21
2022-10-01T06:29:08.320Z,63.28
2022-10-01T06:30:11.022Z,63.32
2022-10-01T06:31:13.254Z,63.32
2022-10-01T06:32:19.806Z,63.26
2022-10-01T06:33:22.070Z,63.36
2022-10-01T06:34:24.293Z,63.32
2022-10-01T06:35:26.713Z,63.34
2022-10-01T06:36:29.023Z,63.21
2022-10-01T06:37:31.239Z,63.24
2022-10-01T06:38:33.480Z,63.37
2022-10-01T06:39:35.748Z,63.23
2022-10-01T06:40:41.805Z,63.31
2022-10-01T06:41:44.103Z,63.41
2022-10-01T06:42:54.879Z,63.36
2022-10-01T06:43:58.910Z,63.54
2022-10-01T06:45:01.096Z,63.50
2022-10-01T06:46:05.165Z,63.48
2022-10-01T06:47:07.427Z,63.41
2022-10-01T06:48:14.758Z,63.60
2022-10-01T06:49:20.621Z,63.52
2022-10-01T06:50:27.398Z,63.27
2022-10-01T06:51:48.021Z,63.32
2022-10-01T06:52:51.113Z,63.45
2022-10-01T06:53:53.733Z,63.22
2022-10-01T06:54:55.936Z,63.38
2022-10-01T06:56:04.167Z,63.32
2022-10-01T06:57:08.697Z,63.47
2022-10-01T06:58:18.126Z,63.39
2022-10-01T06:59:20.324Z,63.40
2022-10-01T07:00:23.281Z,63.29
2022-10-01T07:01:28.047Z,63.35
2022-10-01T07:02:33.390Z,63.21
2022-10-01T07:03:36.114Z,63.60
2022-10-01T07:04:38.474Z,63.47
2022-10-01T07:05:43.348Z,63.28
2022-10-01T07:06:49.547Z,63.53
2022-10-01T07:07:53.746Z,63.33
2022-10-01T07:08:56.584Z,63.49
2022-10-01T07:10:01.939Z,63.37
2022-10-01T07:11:05.199Z,63.38
2022-10-01T07:12:10.654Z,63.42
2022-10-01T07:13:16.503Z,63.24
2022-10-01T07:14:21.697Z,63.34
2022-10-01T07:15:24.052Z,63.32
2022-10-01T07:16:26.268Z,63.31
2022-10-01T07:17:28.779Z,63.32
2022-10-01T07:18:31.295Z,63.26
2022-10-01T07:19:33.506Z,63.24
2022-10-01T07:20:39.833Z,63.27
2022-10-01T07:21:42.078Z,63.32
2022-10-01T07:22:47.470Z,63.24
2022-10-01T07:23:49.746Z,63.18
2022-10-01T07:24:53.584Z,63.15
2022-10-01T07:25:55.789Z,63.15
2022-10-01T07:26:57.969Z,63.10
2022-10-01T07:28:02.773Z,63.29
2022-10-01T07:29:09.277Z,63.11
2022-10-01T07:30:11.770Z,63.23
2022-10-01T07:31:14.239Z,63.23
2022-10-01T07:32:16.747Z,63.27
2022-10-01T07:33:19.183Z,63.13
2022-10-01T07:34:22.359Z,63.27
2022-10-01T07:35:27.368Z,63.19
2022-10-01T07:36:29.575Z,63.21
2022-10-01T07:37:34.378Z,63.06
2022-10-01T07:38:36.959Z,62.98
2022-10-01T07:39:39.264Z,63.04
2022-10-01T07:40:42.069Z,63.10
2022-10-01T07:41:44.281Z,62.94
2022-10-01T07:42:54.796Z,62.97
2022-10-01T07:43:56.978Z,62.87
2022-10-01T07:44:59.174Z,62.93
2022-10-01T07:46:03.601Z,62.97
2022-10-01T07:47:09.240Z,63.00
2022-10-01T07:48:13.917Z,62.91
2022-10-01T07:49:16.932Z,62.98
2022-10-01T07:50:19.193Z,62.87
2022-10-01T07:51:21.574Z,62.98
2022-10-01T07:52:23.902Z,62.99
2022-10-01T07:53:26.283Z,63.11
2022-10-01T07:54:28.696Z,62.91
2022-10-01T07:55:32.892Z,63.07
2022-10-01T07:56:35.455Z,63.00
2022-10-01T07:57:37.628Z,62.99
2022-10-01T07:58:39.876Z,62.90
2022-10-01T07:59:42.296Z,62.94
2022-10-01T08:00:45.068Z,63.14
2022-10-01T08:01:53.821Z,62.87
2022-10-01T08:02:56.326Z,62.98
2022-10-01T08:03:58.612Z,63.06
2022-10-01T08:05:19.156Z,63.02
2022-10-01T08:06:25.330Z,63.09
2022-10-01T08:07:31.976Z,63.08
2022-10-01T08:08:34.203Z,63.12
2022-10-01T08:09:36.497Z,63.09
2022-10-01T08:10:39.198Z,63.22
2022-10-01T08:11:42.032Z,63.11
2022-10-01T08:12:44.892Z,63.03
2022-10-01T08:13:47.613Z,63.28
2022-10-01T08:14:49.937Z,63.01
2022-10-01T08:15:55.972Z,62.90
2022-10-01T08:16:58.471Z,62.89
2022-10-01T08:18:04.171Z,63.02
2022-10-01T08:19:09.528Z,62.92
2022-10-01T08:20:14.158Z,63.03
2022-10-01T08:21:16.395Z,62.82
2022-10-01T08:22:18.577Z,62.92
2022-10-01T08:23:21.698Z,62.87
2022-10-01T08:24:23.880Z,62.66
2022-10-01T08:25:26.199Z,62.62
2022-10-01T08:26:28.785Z,62.59
2022-10-01T08:27:31.117Z,62.62
2022-10-01T08:28:36.184Z,62.67
2022-10-01T08:29:39.428Z,62.54
2022-10-01T08:30:42.941Z,62.55
2022-10-01T08:31:45.159Z,62.60
2022-10-01T08:32:47.797Z,62.53
2022-10-01T08:33:50.923Z,62.31
2022-10-01T08:34:56.759Z,62.36
2022-10-01T08:36:02.996Z,62.27
2022-10-01T08:37:05.476Z,62.18
2022-10-01T08:38:08.191Z,62.29
2022-10-01T08:39:12.494Z,62.34
2022-10-01T08:40:15.746Z,62.32
2022-10-01T08:41:23.381Z,62.02
2022-10-01T08:42:34.573Z,61.97
2022-10-01T08:43:39.233Z,61.88
2022-10-01T08:44:45.536Z,61.91
2022-10-01T08:45:51.725Z,61.79
2022-10-01T08:47:00.932Z,61.75
2022-10-01T08:48:16.792Z,61.78
2022-10-01T08:49:33.267Z,61.66
2022-10-01T08:50:41.743Z,61.68
2022-10-01T08:51:51.154Z,61.97
2022-10-01T08:52:58.429Z,62.00
2022-10-01T08:54:16.053Z,61.94
2022-10-01T08:55:22.978Z,61.85
2022-10-01T08:56:31.220Z,61.94
2022-10-01T08:57:43.516Z,62.15
2022-10-01T08:58:49.935Z,62.20
2022-10-01T08:59:58.089Z,62.25
2022-10-01T09:01:00.595Z,62.23
2022-10-01T09:02:32.633Z,62.00
2022-10-01T09:03:35.179Z,62.09
2022-10-01T09:04:37.489Z,62.34
2022-10-01T09:05:51.672Z,62.13
2022-10-01T09:07:13.605Z,62.15
2022-10-01T09:09:07.001Z,62.14
2022-10-01T09:10:21.709Z,62.33
2022-10-01T09:11:36.552Z,62.10
2022-10-01T09:12:56.555Z,62.29
2022-10-01T09:14:40.175Z,61.99
2022-10-01T09:15:57.500Z,61.93
2022-10-01T09:17:19.418Z,61.71
2022-10-01T09:18:39.114Z,61.66
2022-10-01T09:20:00.954Z,61.67
2022-10-01T09:21:21.781Z,61.66
2022-10-01T09:22:34.220Z,61.41
2022-10-01T09:23:54.658Z,61.64
2022-10-01T09:25:27.605Z,61.31
2022-10-01T09:26:30.211Z,61.34
2022-10-01T09:27:33.748Z,61.43
2022-10-01T09:28:39.720Z,61.33
2022-10-01T09:29:49.678Z,61.24
2022-10-01T09:31:16.047Z,61.32
2022-10-01T09:32:23.276Z,61.21
2022-10-01T09:33:31.654Z,61.29
2022-10-01T09:34:38.127Z,61.24
2022-10-01T09:35:44.307Z,61.12
2022-10-01T09:37:14.916Z,60.70
2022-10-01T09:38:57.415Z,60.88
2022-10-01T09:40:15.868Z,60.53
2022-10-01T09:41:19.299Z,60.47
2022-10-01T09:42:26.404Z,60.21
2022-10-01T09:43:39.911Z,59.99
2022-10-01T09:44:42.866Z,59.65
2022-10-01T09:45:45.107Z,59.30
2022-10-01T09:46:47.522Z,58.98
2022-10-01T09:47:58.420Z,58.65
2022-10-01T09:49:09.040Z,58.78
2022-10-01T09:50:17.990Z,58.71
2022-10-01T09:51:25.321Z,58.46
2022-10-01T09:52:34.640Z,58.28
2022-10-01T09:53:52.117Z,58.28
2022-10-01T09:55:01.808Z,58.31
2022-10-01T09:56:11.908Z,57.93
2022-10-01T09:57:22.900Z,57.64
2022-10-01T09:58:27.863Z,57.97
2022-10-01T10:00:11.139Z,57.56
2022-10-01T10:01:45.728Z,57.31
2022-10-01T10:02:54.145Z,57.31
2022-10-01T10:03:58.163Z,57.14
2022-10-01T10:05:01.068Z,57.47
2022-10-01T10:06:05.936Z,57.09
2022-10-01T10:07:08.259Z,56.99
2022-10-01T10:08:10.437Z,56.77
2022-10-01T10:09:25.595Z,56.42
2022-10-01T10:10:35.769Z,56.21
2022-10-01T10:11:42.861Z,55.65
2022-10-01T10:12:46.104Z,55.08
2022-10-01T10:14:18.211Z,54.89
2022-10-01T10:15:23.167Z,53.55
2022-10-01T10:16:37.524Z,53.36
2022-10-01T10:17:44.390Z,52.86
2022-10-01T10:18:49.257Z,52.75
2022-10-01T10:19:52.765Z,52.70
2022-10-01T10:20:56.359Z,52.63
2022-10-01T10:22:11.405Z,52.49
2022-10-01T10:23:19.894Z,51.94
2022-10-01T10:24:31.501Z,52.45
2022-10-01T10:25:33.841Z,52.26
2022-10-01T10:26:39.934Z,51.88
2022-10-01T10:27:55.457Z,51.82
2022-10-01T10:28:59.106Z,51.65
2022-10-01T10:30:24.401Z,51.73
2022-10-01T10:31:38.037Z,51.33
2022-10-01T10:32:44.131Z,51.55
2022-10-01T10:33:55.790Z,51.30
2022-10-01T10:35:06.016Z,51.13
2022-10-01T10:36:16.085Z,51.19
2022-10-01T10:37:27.239Z,51.26
2022-10-01T10:38:35.979Z,51.30
2022-10-01T10:39:41.024Z,51.51
2022-10-01T10:40:45.539Z,51.45
2022-10-01T10:41:50.087Z,51.44
2022-10-01T10:42:57.505Z,51.28
2022-10-01T10:44:08.093Z,51.45
2022-10-01T10:45:17.669Z,51.29
2022-10-01T10:46:46.410Z,51.38
2022-10-01T10:47:51.971Z,51.46
2022-10-01T10:49:04.814Z,51.92
2022-10-01T10:50:30.025Z,52.23
2022-10-01T10:51:51.011Z,52.05
2022-10-01T10:52:53.214Z,52.22
2022-10-01T10:53:55.454Z,51.98
2022-10-01T10:54:59.655Z,52.15
2022-10-01T10:56:06.479Z,51.71
2022-10-01T10:57:23.141Z,52.16
2022-10-01T10:58:33.410Z,52.05
2022-10-01T10:59:35.777Z,52.30
2022-10-01T11:00:47.781Z,52.11
2022-10-01T11:01:52.771Z,52.29
2022-10-01T11:03:01.479Z,52.43
2022-10-01T11:04:18.533Z,52.75
2022-10-01T11:05:23.252Z,52.95
2022-10-01T11:06:25.901Z,52.84
2022-10-01T11:07:29.813Z,52.66
2022-10-01T11:08:35.927Z,52.91
2022-10-01T11:09:51.177Z,52.88
2022-10-01T11:11:03.150Z,53.01
2022-10-01T11:12:23.084Z,53.07
2022-10-01T11:13:39.278Z,53.14
2022-10-01T11:15:11.186Z,52.87
2022-10-01T11:16:13.387Z,53.04
2022-10-01T11:17:33.869Z,53.06
2022-10-01T11:18:48.296Z,53.04
2022-10-01T11:20:22.394Z,52.90
2022-10-01T11:21:51.112Z,53.10
2022-10-01T11:23:28.200Z,53.34
2022-10-01T11:24:56.302Z,53.56
2022-10-01T11:26:20.415Z,53.38
2022-10-01T11:27:42.889Z,53.52
2022-10-01T11:29:09.623Z,53.89
2022-10-01T11:30:11.839Z,53.83
2022-10-01T11:31:34.270Z,53.67
2022-10-01T11:33:03.569Z,53.62
2022-10-01T11:34:32.048Z,53.83
2022-10-01T11:36:04.753Z,53.92
2022-10-01T11:37:21.650Z,54.23
2022-10-01T11:38:49.856Z,54.40
2022-10-01T11:39:56.905Z,54.39
2022-10-01T11:41:19.293Z,54.56
2022-10-01T11:42:31.887Z,54.53
2022-10-01T11:43:40.925Z,54.87
2022-10-01T11:44:50.675Z,54.94
2022-10-01T11:46:00.326Z,54.97
2022-10-01T11:47:08.780Z,55.28
2022-10-01T11:48:17.847Z,55.18
2022-10-01T11:49:48.778Z,55.36
2022-10-01T11:50:55.487Z,55.57
2022-10-01T11:52:23.782Z,55.53
2022-10-01T11:53:33.812Z,55.61
2022-10-01T11:54:52.165Z,55.71
2022-10-01T11:56:30.109Z,55.94
2022-10-01T11:57:50.880Z,56.36
2022-10-01T11:59:27.580Z,56.25
2022-10-01T12:00:31.196Z,56.45
2022-10-01T12:01:58.435Z,56.66
2022-10-01T12:03:05.757Z,56.80
2022-10-01T12:04:33.448Z,56.87
2022-10-01T12:05:35.841Z,56.92
2022-10-01T12:06:52.387Z,56.76
2022-10-01T12:08:04.415Z,57.06
2022-10-01T12:09:36.483Z,57.08
2022-10-01T12:10:50.303Z,57.28
2022-10-01T12:12:06.851Z,57.35
2022-10-01T12:13:15.962Z,57.49
2022-10-01T12:14:27.042Z,57.65
2022-10-01T12:15:55.001Z,57.63
2022-10-01T12:17:09.295Z,57.95
2022-10-01T12:18:28.772Z,57.88
2022-10-01T12:19:36.723Z,57.97
2022-10-01T12:20:49.368Z,58.11
2022-10-01T12:22:00.970Z,58.13
2022-10-01T12:23:06.089Z,58.05
2022-10-01T12:24:20.176Z,58.23
2022-10-01T12:25:29.592Z,58.36
2022-10-01T12:26:45.038Z,58.30
2022-10-01T12:28:28.535Z,58.31
2022-10-01T12:29:43.017Z,58.70
2022-10-01T12:30:57.886Z,58.63
2022-10-01T12:32:15.268Z,58.64
2022-10-01T12:33:32.759Z,58.64
2022-10-01T12:35:02.561Z,58.64
2022-10-01T12:36:39.021Z,58.87
2022-10-01T12:38:27.288Z,58.95
2022-10-01T12:39:39.090Z,59.06
2022-10-01T12:41:02.647Z,58.95
2022-10-01T12:42:25.661Z,58.99
2022-10-01T12:43:47.502Z,59.24
2022-10-01T12:45:31.754Z,59.27
2022-10-01T12:46:49.867Z,59.22
2022-10-01T12:48:08.718Z,59.48
2022-10-01T12:49:25.932Z,59.44
2022-10-01T12:50:50.414Z,59.39
2022-10-01T12:51:58.329Z,59.70
2022-10-01T12:53:19.588Z,59.54
2022-10-01T12:54:28.771Z,59.75
2022-10-01T12:55:46.305Z,59.54
2022-10-01T12:57:09.465Z,59.75
2022-10-01T12:58:37.703Z,59.90
2022-10-01T13:00:42.724Z,59.70
2022-10-01T13:02:34.804Z,59.58
2022-10-01T13:04:22.215Z,59.86
2022-10-01T13:05:56.590Z,59.68
2022-10-01T13:07:27.458Z,60.00
2022-10-01T13:10:42.182Z,59.87
2022-10-01T13:12:01.490Z,59.87
2022-10-01T13:13:16.851Z,59.98
2022-10-01T13:14:22.796Z,60.07
2022-10-01T13:15:40.515Z,59.88
2022-10-01T13:17:05.029Z,59.81
2022-10-01T13:18:25.546Z,59.86
2022-10-01T13:19:41.156Z,59.88
2022-10-01T13:21:12.290Z,60.04
2022-10-01T13:22:40.692Z,59.84
2022-10-01T13:24:32.693Z,59.77
2022-10-01T13:26:03.824Z,59.86
2022-10-01T13:28:03.252Z,59.63
2022-10-01T13:29:52.075Z,59.87
2022-10-01T13:31:11.068Z,60.06
2022-10-01T13:32:54.349Z,59.74
2022-10-01T13:35:45.251Z,59.70
2022-10-01T13:36:58.059Z,59.90
2022-10-01T13:38:17.707Z,60.17
2022-10-01T13:41:09.245Z,60.24
2022-10-01T13:42:30.140Z,60.36
2022-10-01T13:43:34.942Z,60.28
2022-10-01T13:45:03.725Z,60.34
2022-10-01T13:46:25.175Z,60.28
2022-10-01T13:48:23.116Z,60.24
2022-10-01T13:49:32.746Z,60.18
2022-10-01T13:51:08.764Z,60.08
2022-10-01T13:52:22.378Z,60.45
2022-10-01T13:53:34.307Z,60.36
2022-10-01T13:56:16.416Z,60.09
2022-10-01T13:57:38.123Z,60.12
2022-10-01T13:59:00.661Z,60.16
2022-10-01T14:00:25.853Z,59.99
2022-10-01T14:01:45.344Z,59.90
2022-10-01T14:03:07.813Z,59.95
2022-10-01T14:04:59.160Z,60.16
2022-10-01T14:06:40.435Z,60.18
2022-10-01T14:07:57.910Z,60.22
2022-10-01T14:09:09.119Z,60.19
2022-10-01T14:10:42.062Z,60.00
2022-10-01T14:12:31.067Z,60.03
2022-10-01T14:14:10.173Z,60.03
2022-10-01T14:15:44.797Z,59.97
2022-10-01T14:16:56.913Z,60.01
2022-10-01T14:18:03.633Z,60.08
2022-10-01T14:19:06.146Z,60.07
2022-10-01T14:20:11.291Z,59.88
2022-10-01T14:21:25.959Z,59.96
2022-10-01T14:22:50.629Z,59.97
2022-10-01T14:24:14.950Z,59.80
2022-10-01T14:25:40.050Z,59.82
2022-10-01T14:27:02.440Z,59.86
2022-10-01T14:28:29.578Z,60.08
2022-10-01T14:29:58.242Z,59.83
2022-10-01T14:31:27.080Z,59.69
2022-10-01T14:32:52.685Z,59.61
2022-10-01T14:33:57.801Z,59.75
2022-10-01T14:35:19.423Z,59.40
2022-10-01T14:36:32.613Z,59.64
2022-10-01T14:37:39.501Z,59.48
2022-10-01T14:38:41.838Z,59.47
2022-10-01T14:39:44.548Z,59.44
2022-10-01T14:40:49.762Z,59.71
2022-10-01T14:41:53.873Z,59.45
2022-10-01T14:43:00.742Z,59.71
2022-10-01T14:44:24.004Z,59.43
2022-10-01T14:45:29.847Z,59.54
2022-10-01T14:46:36.302Z,59.49
2022-10-01T14:47:38.861Z,59.76
2022-10-01T14:48:41.433Z,59.35
2022-10-01T14:49:43.666Z,59.50
2022-10-01T14:50:49.629Z,59.23
2022-10-01T14:51:56.630Z,59.54
2022-10-01T14:52:59.118Z,59.47
2022-10-01T14:54:01.407Z,59.51
2022-10-01T14:55:08.299Z,59.38
2022-10-01T14:56:14.168Z,59.13
2022-10-01T14:57:36.585Z,59.05
2022-10-01T14:59:04.144Z,59.07
2022-10-01T15:00:22.596Z,59.13
2022-10-01T15:01:25.755Z,59.19
2022-10-01T15:02:29.786Z,59.24
2022-10-01T15:03:40.291Z,59.27