createdAt,value
2022-09-09T00:00:47.355Z,0.00
2022-09-09T00:01:47.332Z,0.00
2022-09-09T00:02:47.420Z,0.00
2022-09-09T00:03:47.414Z,0.00
2022-09-09T00:04:47.304Z,0.00
2022-09-09T00:05:47.284Z,0.00
2022-09-09T00:06:47.283Z,0.00
2022-09-09T00:07:47.296Z,0.00
2022-09-09T00:08:47.254Z,0.00
2022-09-09T00:09:47.253Z,0.00
2022-09-09T00:10:47.244Z,0.00
2022-09-09T00:11:47.245Z,0.00
2022-09-09T00:12:47.245Z,0.00
2022-09-09T00:13:47.202Z,0.00
2022-09-09T00:14:47.208Z,0.00
2022-09-09T00:15:47.226Z,0.00
2022-09-09T00:16:47.178Z,0.00
2022-09-09T00:17:47.184Z,0.00
2022-09-09T00:18:47.155Z,0.00
2022-09-09T00:19:47.136Z,0.00
2022-09-09T00:20:47.126Z,0.00
2022-09-09T00:21:47.117Z,0.00
2022-09-09T00:22:47.128Z,0.00
2022-09-09T00:23:47.126Z,0.00
2022-09-09T00:24:47.080Z,0.00
2022-09-09T00:25:50.725Z,0.00
2022-09-09T00:26:48.062Z,0.00
2022-09-09T00:27:47.058Z,0.00
2022-09-09T00:28:47.059Z,0.00
2022-09-09T00:29:47.039Z,0.00
2022-09-09T00:30:47.076Z,0.00
2022-09-09T00:31:47.018Z,0.00
2022-09-09T00:32:46.999Z,0.00
2022-09-09T00:33:47.030Z,0.00
2022-09-09T00:34:46.980Z,0.00
2022-09-09T00:35:46.972Z,0.00
2022-09-09T00:36:46.961Z,0.00
2022-09-09T00:37:46.953Z,0.00
2022-09-09T00:38:46.938Z,0.00
2022-09-09T00:39:46.997Z,0.00
2022-09-09T00:40:46.912Z,0.00
2022-09-09T00:41:46.931Z,0.00
2022-09-09T00:42:46.895Z,0.00
2022-09-09T00:43:46.882Z,0.00
2022-09-09T00:44:46.873Z,0.00
2022-09-09T00:45:46.922Z,0.00
2022-09-09T00:46:46.852Z,0.00
2022-09-09T00:47:46.844Z,0.00
2022-09-09T00:48:46.833Z,0.00
2022-09-09T00:49:46.851Z,0.00
2022-09-09T00:50:46.804Z,0.00
2022-09-09T00:51:46.824Z,0.00
2022-09-09T00:52:46.805Z,0.00
2022-09-09T00:53:46.775Z,0.00
2022-09-09T00:54:46.765Z,0.00
2022-09-09T00:55:46.757Z,0.00
2022-09-09T00:56:46.748Z,0.00
2022-09-09T00:57:46.766Z,0.00
2022-09-09T00:58:46.747Z,0.00
2022-09-09T00:59:46.716Z,0.00
2022-09-09T01:00:46.697Z,0.00
2022-09-09T01:01:46.716Z,0.00
2022-09-09T01:02:46.783Z,0.00
2022-09-09T01:03:46.668Z,0.00
2022-09-09T01:04:46.657Z,0.00
2022-09-09T01:05:46.655Z,0.00
2022-09-09T01:06:46.658Z,0.00
2022-09-09T01:07:46.630Z,0.00
2022-09-09T01:08:46.638Z,0.00
2022-09-09T01:09:46.609Z,0.00
2022-09-09T01:10:46.589Z,0.00
2022-09-09T01:11:46.590Z,0.00
2022-09-09T01:12:46.570Z,0.00
2022-09-09T01:13:46.568Z,0.00
2022-09-09T01:14:46.552Z,0.00
2022-09-09T01:15:46.569Z,0.00
2022-09-09T01:16:46.586Z,0.00
2022-09-09T01:17:46.520Z,0.00
2022-09-09T01:18:46.510Z,0.00
2022-09-09T01:19:46.502Z,0.00
2022-09-09T01:20:46.481Z,0.00
2022-09-09T01:21:46.478Z,0.00
2022-09-09T01:22:46.489Z,0.00
2022-09-09T01:23:46.453Z,0.00
2022-09-09T01:24:46.462Z,0.00
2022-09-09T01:25:46.432Z,0.00
2022-09-09T01:26:46.442Z,0.00
2022-09-09T01:27:46.414Z,0.00
2022-09-09T01:28:46.393Z,0.00
2022-09-09T01:29:46.422Z,0.00
2022-09-09T01:30:46.441Z,0.00
2022-09-09T01:31:46.375Z,0.00
2022-09-09T01:32:46.361Z,0.00
2022-09-09T01:33:46.345Z,0.00
2022-09-09T01:34:46.355Z,0.00
2022-09-09T01:35:46.327Z,0.00
2022-09-09T01:36:46.315Z,0.00
2022-09-09T01:37:46.308Z,0.00
2022-09-09T01:38:46.287Z,0.00
2022-09-09T01:39:46.391Z,0.00
2022-09-09T01:40:46.296Z,0.00
2022-09-09T01:41:46.267Z,0.00
2022-09-09T01:42:46.247Z,0.00
2022-09-09T01:43:46.245Z,0.00
2022-09-09T01:44:46.226Z,0.00
2022-09-09T01:45:46.307Z,0.00
2022-09-09T01:46:46.207Z,0.00
2022-09-09T01:47:46.198Z,0.00
2022-09-09T01:48:46.189Z,0.00
2022-09-09T01:49:46.180Z,0.00
2022-09-09T01:50:46.161Z,0.00
2022-09-09T01:51:46.156Z,0.00
2022-09-09T01:52:46.159Z,0.00
2022-09-09T01:53:46.144Z,0.00
2022-09-09T01:54:46.151Z,0.00
2022-09-09T01:55:46.132Z,0.00
2022-09-09T01:56:46.124Z,0.00
2022-09-09T01:57:46.103Z,0.00
2022-09-09T01:58:46.093Z,0.00
2022-09-09T01:59:46.106Z,0.00
2022-09-09T02:00:46.074Z,0.00
2022-09-09T02:01:46.074Z,0.00
2022-09-09T02:02:46.102Z,0.00
2022-09-09T02:03:46.034Z,0.00
2022-09-09T02:04:46.053Z,0.00
2022-09-09T02:05:46.045Z,0.00
2022-09-09T02:06:46.016Z,0.00
2022-09-09T02:07:46.025Z,0.00
2022-09-09T02:08:45.988Z,0.00
2022-09-09T02:09:45.977Z,0.00
2022-09-09T02:10:46.006Z,0.00
2022-09-09T02:11:45.946Z,0.00
2022-09-09T02:12:45.947Z,0.00
2022-09-09T02:13:45.937Z,0.00
2022-09-09T02:14:45.938Z,0.00
2022-09-09T02:15:45.967Z,0.00
2022-09-09T02:16:45.973Z,0.00
2022-09-09T02:17:45.898Z,0.00
2022-09-09T02:18:45.899Z,0.00
2022-09-09T02:19:45.860Z,0.00
2022-09-09T02:20:45.879Z,0.00
2022-09-09T02:21:45.868Z,0.00
2022-09-09T02:22:45.848Z,0.00
2022-09-09T02:23:45.851Z,0.00
2022-09-09T02:24:45.831Z,0.00
2022-09-09T02:25:45.800Z,0.00
2022-09-09T02:26:45.830Z,0.00
2022-09-09T02:27:45.790Z,0.00
2022-09-09T02:28:45.771Z,0.00
2022-09-09T02:29:45.761Z,0.00
2022-09-09T02:30:45.873Z,0.00
2022-09-09T02:31:45.741Z,0.00
2022-09-09T02:32:45.755Z,0.00
2022-09-09T02:33:45.721Z,0.00
2022-09-09T02:34:45.721Z,0.00
2022-09-09T02:35:45.710Z,0.00
2022-09-09T02:36:45.693Z,0.00
2022-09-09T02:37:45.712Z,0.00
2022-09-09T02:38:45.673Z,0.00
2022-09-09T02:39:45.719Z,0.00
2022-09-09T02:40:45.664Z,0.00
2022-09-09T02:41:45.634Z,0.00
2022-09-09T02:42:45.625Z,0.00
2022-09-09T02:43:45.615Z,0.00
2022-09-09T02:44:45.604Z,0.00
2022-09-09T02:45:45.645Z,0.00
2022-09-09T02:46:45.575Z,0.00
2022-09-09T02:47:45.572Z,0.00
2022-09-09T02:48:45.567Z,0.00
2022-09-09T02:49:45.545Z,0.00
2022-09-09T02:50:45.536Z,0.00
2022-09-09T02:51:45.544Z,0.00
2022-09-09T02:52:45.535Z,0.00
2022-09-09T02:53:45.497Z,0.00
2022-09-09T02:54:45.497Z,0.00
2022-09-09T02:55:45.495Z,0.00
2022-09-09T02:56:45.499Z,0.00
2022-09-09T02:57:45.468Z,0.00
2022-09-09T02:58:45.482Z,0.00
2022-09-09T02:59:45.448Z,0.00
2022-09-09T03:00:45.501Z,0.00
2022-09-09T03:01:45.419Z,0.00
2022-09-09T03:02:45.456Z,0.00
2022-09-09T03:03:45.424Z,0.00
2022-09-09T03:04:45.463Z,0.00
2022-09-09T03:05:45.380Z,0.00
2022-09-09T03:06:45.374Z,0.00
2022-09-09T03:07:45.390Z,0.00
2022-09-09T03:08:49.529Z,0.00
2022-09-09T03:09:45.341Z,0.00
2022-09-09T03:10:45.322Z,0.00
2022-09-09T03:11:45.308Z,0.00
2022-09-09T03:12:45.323Z,0.00
2022-09-09T03:13:45.311Z,0.00
2022-09-09T03:14:45.302Z,0.00
2022-09-09T03:15:45.282Z,0.00
2022-09-09T03:16:45.315Z,0.00
2022-09-09T03:17:45.242Z,0.00
2022-09-09T03:18:45.234Z,0.00
2022-09-09T03:19:45.263Z,0.00
2022-09-09T03:20:45.223Z,0.00
2022-09-09T03:21:45.203Z,0.00
2022-09-09T03:22:45.195Z,0.00
2022-09-09T03:23:45.195Z,0.00
2022-09-09T03:24:45.193Z,0.00
2022-09-09T03:25:45.195Z,0.00
2022-09-09T03:26:45.155Z,0.00
2022-09-09T03:27:45.138Z,0.00
2022-09-09T03:28:45.126Z,0.00
2022-09-09T03:29:45.156Z,0.00
2022-09-09T03:30:45.117Z,0.00
2022-09-09T03:31:45.160Z,0.00
2022-09-09T03:32:48.883Z,0.00
2022-09-09T03:33:45.067Z,0.00
2022-09-09T03:34:45.087Z,0.00
2022-09-09T03:35:45.067Z,0.00
2022-09-09T03:36:45.047Z,0.00
2022-09-09T03:37:45.047Z,0.00
2022-09-09T03:38:45.037Z,0.00
2022-09-09T03:39:45.040Z,0.00
2022-09-09T03:40:45.018Z,0.00
2022-09-09T03:41:44.989Z,0.00
2022-09-09T03:42:45.018Z,0.00
2022-09-09T03:43:44.966Z,0.00
2022-09-09T03:44:44.980Z,0.00
2022-09-09T03:45:44.987Z,0.00
2022-09-09T03:46:44.947Z,0.00
2022-09-09T03:47:44.938Z,0.00
2022-09-09T03:48:44.930Z,0.00
2022-09-09T03:49:44.907Z,0.00
2022-09-09T03:50:44.891Z,0.00
2022-09-09T03:51:44.881Z,0.00
2022-09-09T03:52:44.871Z,0.00
2022-09-09T03:53:44.873Z,0.00
2022-09-09T03:54:44.852Z,0.00
2022-09-09T03:55:44.857Z,0.00
2022-09-09T03:56:44.834Z,0.00
2022-09-09T03:57:44.832Z,0.00
2022-09-09T03:58:44.823Z,0.00
2022-09-09T03:59:44.802Z,0.00
2022-09-09T04:00:44.816Z,0.00
2022-09-09T04:01:44.798Z,0.00
2022-09-09T04:02:44.773Z,0.00
2022-09-09T04:03:44.773Z,0.00
2022-09-09T04:04:44.754Z,0.00
2022-09-09T04:05:44.744Z,0.00
2022-09-09T04:06:44.725Z,0.00
2022-09-09T04:07:44.715Z,0.00
2022-09-09T04:08:44.724Z,0.00
2022-09-09T04:09:44.704Z,0.00
2022-09-09T04:10:44.704Z,0.00
2022-09-09T04:11:44.665Z,0.00
2022-09-09T04:12:47.786Z,0.00
2022-09-09T04:13:44.659Z,0.00
2022-09-09T04:14:44.646Z,0.00
2022-09-09T04:15:44.636Z,0.00
2022-09-09T04:16:44.695Z,0.00
2022-09-09T04:17:44.599Z,0.00
2022-09-09T04:18:44.608Z,0.00
2022-09-09T04:19:44.598Z,0.00
2022-09-09T04:20:44.567Z,0.00
2022-09-09T04:21:44.567Z,0.00
2022-09-09T04:22:44.567Z,0.00
2022-09-09T04:23:44.568Z,0.00
2022-09-09T04:24:48.166Z,0.00
2022-09-09T04:25:44.529Z,0.00
2022-09-09T04:26:44.518Z,0.00
2022-09-09T04:27:44.508Z,4.00
2022-09-09T04:28:44.500Z,4.00
2022-09-09T04:29:44.500Z,0.00
2022-09-09T04:30:44.480Z,0.00
2022-09-09T04:31:44.488Z,4.00
2022-09-09T04:32:44.463Z,4.00
2022-09-09T04:33:44.441Z,4.00
2022-09-09T04:34:44.421Z,4.00
2022-09-09T04:35:44.421Z,8.00
2022-09-09T04:36:44.442Z,8.00
2022-09-09T04:37:44.397Z,8.00
2022-09-09T04:38:44.392Z,12.00
2022-09-09T04:39:44.439Z,12.00
2022-09-09T04:40:44.363Z,16.00
2022-09-09T04:41:44.344Z,20.00
2022-09-09T04:42:44.331Z,16.00
2022-09-09T04:43:44.357Z,16.00
2022-09-09T04:44:44.313Z,20.00
2022-09-09T04:45:44.377Z,24.00
2022-09-09T04:46:44.313Z,32.00
2022-09-09T04:47:44.293Z,44.00
2022-09-09T04:48:44.284Z,56.00
2022-09-09T04:49:44.281Z,64.00
2022-09-09T04:50:44.263Z,76.00
2022-09-09T04:51:44.244Z,84.00
2022-09-09T04:52:44.234Z,88.00
2022-09-09T04:53:44.214Z,96.00
2022-09-09T04:54:44.216Z,100.00
2022-09-09T04:55:44.215Z,108.00
2022-09-09T04:56:44.259Z,120.00
2022-09-09T04:57:44.197Z,132.00
2022-09-09T04:58:44.232Z,144.00
2022-09-09T04:59:44.166Z,164.00
2022-09-09T05:00:44.187Z,168.00
2022-09-09T05:01:44.188Z,176.00
2022-09-09T05:02:44.178Z,188.00
2022-09-09T05:03:44.167Z,204.00
2022-09-09T05:04:44.127Z,228.00
2022-09-09T05:05:44.108Z,244.00
2022-09-09T05:06:44.091Z,260.00
2022-09-09T05:07:44.068Z,272.00
2022-09-09T05:08:44.070Z,288.00
2022-09-09T05:09:44.058Z,300.00
2022-09-09T05:10:44.065Z,320.00
2022-09-09T05:11:44.027Z,356.00
2022-09-09T05:12:44.009Z,408.00
2022-09-09T05:13:44.010Z,460.00
2022-09-09T05:14:44.000Z,488.00
2022-09-09T05:15:44.038Z,496.00
2022-09-09T05:16:44.011Z,492.00
2022-09-09T05:17:43.987Z,488.00
2022-09-09T05:18:43.961Z,476.00
2022-09-09T05:19:43.950Z,496.00
2022-09-09T05:20:43.942Z,504.00
2022-09-09T05:21:43.951Z,476.00
2022-09-09T05:22:43.901Z,456.00
2022-09-09T05:23:43.912Z,460.00
2022-09-09T05:24:43.893Z,488.00
2022-09-09T05:25:43.892Z,532.00
2022-09-09T05:26:43.861Z,612.00
2022-09-09T05:27:43.873Z,640.00
2022-09-09T05:28:43.853Z,596.00
2022-09-09T05:29:43.881Z,580.00
2022-09-09T05:30:43.833Z,616.00
2022-09-09T05:31:43.910Z,676.00
2022-09-09T05:32:43.814Z,752.00
2022-09-09T05:33:44.508Z,804.00
2022-09-09T05:34:43.885Z,812.00
2022-09-09T05:35:44.483Z,796.00
2022-09-09T05:36:43.765Z,808.00
2022-09-09T05:37:44.779Z,836.00
2022-09-09T05:38:43.746Z,856.00
2022-09-09T05:39:44.490Z,832.00
2022-09-09T05:40:43.726Z,856.00
2022-09-09T05:41:44.424Z,892.00
2022-09-09T05:42:43.705Z,820.00
2022-09-09T05:43:43.917Z,820.00
2022-09-09T05:44:43.697Z,892.00
2022-09-09T05:45:43.727Z,812.00
2022-09-09T05:46:43.696Z,820.00
2022-09-09T05:47:43.750Z,836.00
2022-09-09T05:48:43.668Z,868.00
2022-09-09T05:49:43.638Z,904.00
2022-09-09T05:50:43.638Z,880.00
2022-09-09T05:51:43.618Z,908.00
2022-09-09T05:52:43.579Z,932.00
2022-09-09T05:53:43.589Z,972.00
2022-09-09T05:54:43.590Z,1120.00
2022-09-09T05:55:43.573Z,1208.00
2022-09-09T05:56:43.540Z,1212.00
2022-09-09T05:57:43.540Z,1212.00
2022-09-09T05:58:43.530Z,1248.00
2022-09-09T05:59:43.520Z,1220.00
2022-09-09T06:00:43.523Z,1192.00
2022-09-09T06:01:43.675Z,1268.00
2022-09-09T06:02:43.599Z,1252.00
2022-09-09T06:03:43.481Z,1176.00
2022-09-09T06:04:43.462Z,1276.00
2022-09-09T06:05:43.463Z,1352.00
2022-09-09T06:06:43.460Z,1448.00
2022-09-09T06:07:43.443Z,1440.00
2022-09-09T06:08:43.423Z,1484.00
2022-09-09T06:09:43.682Z,1436.00
2022-09-09T06:10:43.392Z,1476.00
2022-09-09T06:11:43.394Z,1468.00
2022-09-09T06:12:43.383Z,1444.00
2022-09-09T06:13:43.354Z,1464.00
2022-09-09T06:14:46.401Z,1516.00
2022-09-09T06:15:43.355Z,1552.00
2022-09-09T06:16:43.426Z,1528.00
2022-09-09T06:17:43.326Z,1532.00
2022-09-09T06:18:43.321Z,1612.00
2022-09-09T06:19:43.325Z,1664.00
2022-09-09T06:20:43.296Z,1720.00
2022-09-09T06:21:43.285Z,1768.00
2022-09-09T06:22:43.278Z,1688.00
2022-09-09T06:23:43.255Z,1640.00
2022-09-09T06:24:43.261Z,1712.00
2022-09-09T06:25:43.247Z,1636.00
2022-09-09T06:26:43.507Z,1696.00
2022-09-09T06:27:43.210Z,1780.00
2022-09-09T06:28:43.208Z,1796.00
2022-09-09T06:29:43.197Z,1828.00
2022-09-09T06:30:43.186Z,1720.00
2022-09-09T06:31:43.225Z,1828.00
2022-09-09T06:32:43.178Z,1820.00
2022-09-09T06:33:43.157Z,1784.00
2022-09-09T06:34:43.129Z,1764.00
2022-09-09T06:35:43.159Z,1748.00
2022-09-09T06:36:43.109Z,1808.00
2022-09-09T06:37:43.171Z,1840.00
2022-09-09T06:38:43.089Z,1868.00
2022-09-09T06:39:43.158Z,1928.00
2022-09-09T06:40:43.070Z,2072.00
2022-09-09T06:41:43.071Z,2168.00
2022-09-09T06:42:43.071Z,2200.00
2022-09-09T06:43:43.052Z,2332.00
2022-09-09T06:44:43.030Z,2412.00
2022-09-09T06:45:43.052Z,2456.00
2022-09-09T06:46:43.165Z,2416.00
2022-09-09T06:47:43.012Z,2252.00
2022-09-09T06:48:42.993Z,2148.00
2022-09-09T06:49:46.486Z,2180.00
2022-09-09T06:50:43.973Z,2236.00
2022-09-09T06:51:42.973Z,2280.00
2022-09-09T06:52:42.943Z,2324.00
2022-09-09T06:53:43.222Z,2320.00
2022-09-09T06:54:42.934Z,2308.00
2022-09-09T06:55:42.916Z,2324.00
2022-09-09T06:56:42.932Z,2300.00
2022-09-09T06:57:42.905Z,2420.00
2022-09-09T06:58:42.915Z,2696.00
2022-09-09T06:59:42.883Z,2584.00
2022-09-09T07:00:42.923Z,2660.00
2022-09-09T07:01:42.922Z,2616.00
2022-09-09T07:02:42.845Z,2560.00
2022-09-09T07:03:42.856Z,2732.00
2022-09-09T07:04:42.866Z,2792.00
2022-09-09T07:05:42.807Z,2900.00
2022-09-09T07:06:42.807Z,2980.00
2022-09-09T07:07:42.815Z,2920.00
2022-09-09T07:08:42.807Z,3100.00
2022-09-09T07:09:42.797Z,3096.00
2022-09-09T07:10:42.768Z,3100.00
2022-09-09T07:11:42.790Z,3224.00
2022-09-09T07:12:42.738Z,3308.00
2022-09-09T07:13:42.739Z,3356.00
2022-09-09T07:14:42.719Z,3376.00
2022-09-09T07:15:42.732Z,3336.00
2022-09-09T07:16:42.711Z,3352.00
2022-09-09T07:17:42.721Z,3364.00
2022-09-09T07:18:42.699Z,3312.00
2022-09-09T07:19:42.983Z,3260.00
2022-09-09T07:20:42.651Z,3196.00
2022-09-09T07:21:42.653Z,3096.00
2022-09-09T07:22:42.642Z,2880.00
2022-09-09T07:23:42.671Z,2964.00
2022-09-09T07:24:42.631Z,3092.00
2022-09-09T07:25:42.610Z,3316.00
2022-09-09T07:26:42.592Z,3568.00
2022-09-09T07:27:42.582Z,3792.00
2022-09-09T07:28:42.582Z,3800.00
2022-09-09T07:29:42.553Z,3852.00
2022-09-09T07:30:42.553Z,3864.00
2022-09-09T07:31:42.652Z,3892.00
2022-09-09T07:32:42.534Z,3860.00
2022-09-09T07:33:42.521Z,3964.00
2022-09-09T07:34:42.534Z,3872.00
2022-09-09T07:35:42.496Z,3768.00
2022-09-09T07:36:42.505Z,3720.00
2022-09-09T07:37:42.825Z,3772.00
2022-09-09T07:38:42.475Z,4016.00
2022-09-09T07:39:42.486Z,4108.00
2022-09-09T07:40:42.435Z,4356.00
2022-09-09T07:41:42.438Z,4544.00
2022-09-09T07:42:42.456Z,4660.00
2022-09-09T07:43:42.418Z,4604.00
2022-09-09T07:44:42.410Z,4504.00
2022-09-09T07:45:42.387Z,4500.00
2022-09-09T07:46:42.457Z,4176.00
2022-09-09T07:47:42.378Z,3980.00
2022-09-09T07:48:42.448Z,3468.00
2022-09-09T07:49:42.368Z,2868.00
2022-09-09T07:50:42.339Z,2004.00
2022-09-09T07:51:42.359Z,1376.00
2022-09-09T07:52:42.338Z,1300.00
2022-09-09T07:53:42.309Z,1304.00
2022-09-09T07:54:42.309Z,1324.00
2022-09-09T07:55:42.318Z,1376.00
2022-09-09T07:56:42.266Z,1480.00
2022-09-09T07:57:42.260Z,1592.00
2022-09-09T07:58:42.249Z,1764.00
2022-09-09T07:59:42.291Z,1908.00
2022-09-09T08:00:42.222Z,2112.00
2022-09-09T08:01:42.284Z,2788.00
2022-09-09T08:02:42.242Z,3628.00
2022-09-09T08:03:42.202Z,4200.00
2022-09-09T08:04:44.002Z,4140.00
2022-09-09T08:05:42.204Z,3892.00
2022-09-09T08:06:42.182Z,3768.00
2022-09-09T08:07:42.153Z,3720.00
2022-09-09T08:08:42.143Z,3552.00
2022-09-09T08:09:42.203Z,3572.00
2022-09-09T08:10:42.137Z,3480.00
2022-09-09T08:11:42.120Z,3236.00
2022-09-09T08:12:47.701Z,2820.00
2022-09-09T08:13:43.105Z,2496.00
2022-09-09T08:14:42.450Z,2384.00
2022-09-09T08:15:42.089Z,2336.00
2022-09-09T08:16:42.105Z,2192.00
2022-09-09T08:17:42.103Z,1996.00
2022-09-09T08:18:42.034Z,1800.00
2022-09-09T08:19:42.047Z,1584.00
2022-09-09T08:20:42.048Z,1552.00
2022-09-09T08:21:42.006Z,1540.00
2022-09-09T08:22:42.018Z,1548.00
2022-09-09T08:23:42.027Z,1556.00
2022-09-09T08:24:41.988Z,1568.00
2022-09-09T08:25:41.968Z,1584.00
2022-09-09T08:26:42.068Z,1660.00
2022-09-09T08:27:41.965Z,1836.00
2022-09-09T08:28:41.954Z,1836.00
2022-09-09T08:29:41.938Z,2012.00
2022-09-09T08:30:41.991Z,2280.00
2022-09-09T08:31:41.910Z,2836.00
2022-09-09T08:32:45.029Z,4080.00
2022-09-09T08:33:41.907Z,6500.00
2022-09-09T08:34:46.468Z,5776.00
2022-09-09T08:35:42.918Z,4304.00
2022-09-09T08:36:42.184Z,3396.00
2022-09-09T08:37:41.850Z,2820.00
2022-09-09T08:38:42.160Z,2456.00
2022-09-09T08:39:41.898Z,2180.00
2022-09-09T08:40:41.834Z,2180.00
2022-09-09T08:41:41.807Z,2204.00
2022-09-09T08:42:42.081Z,2908.00
2022-09-09T08:43:41.792Z,3924.00
2022-09-09T08:44:44.502Z,3448.00
2022-09-09T08:45:42.764Z,3020.00
2022-09-09T08:46:41.806Z,3476.00
2022-09-09T08:47:41.752Z,4212.00
2022-09-09T08:48:41.744Z,3512.00
2022-09-09T08:49:41.754Z,3268.00
2022-09-09T08:50:41.713Z,2840.00
2022-09-09T08:51:41.733Z,3456.00
2022-09-09T08:52:41.685Z,3092.00
2022-09-09T08:53:41.676Z,2540.00
2022-09-09T08:54:52.019Z,2972.00
2022-09-09T08:55:42.676Z,4412.00
2022-09-09T08:56:41.627Z,4604.00
2022-09-09T08:57:41.677Z,4860.00
2022-09-09T08:58:41.635Z,5620.00
2022-09-09T08:59:41.630Z,4992.00
2022-09-09T09:00:41.627Z,4724.00
2022-09-09T09:01:41.653Z,3860.00
2022-09-09T09:02:41.591Z,3084.00
2022-09-09T09:03:41.559Z,3116.00
2022-09-09T09:04:41.609Z,3272.00
2022-09-09T09:05:41.530Z,3584.00
2022-09-09T09:06:41.528Z,4812.00
2022-09-09T09:07:41.539Z,6300.00
2022-09-09T09:08:41.534Z,6536.00
2022-09-09T09:09:41.491Z,6500.00
2022-09-09T09:10:42.745Z,7080.00
2022-09-09T09:11:41.500Z,8092.00
2022-09-09T09:12:41.479Z,8676.00
2022-09-09T09:13:43.824Z,8344.00
2022-09-09T09:14:42.875Z,7104.00
2022-09-09T09:15:41.453Z,6356.00
2022-09-09T09:16:41.419Z,6164.00
2022-09-09T09:17:41.444Z,5660.00
2022-09-09T09:18:41.432Z,5108.00
2022-09-09T09:19:41.383Z,4736.00
2022-09-09T09:20:41.394Z,4704.00
2022-09-09T09:21:41.363Z,4520.00
2022-09-09T09:22:41.687Z,4072.00
2022-09-09T09:23:41.364Z,3660.00
2022-09-09T09:24:42.292Z,3332.00
2022-09-09T09:25:41.354Z,3280.00
2022-09-09T09:26:41.355Z,2992.00
2022-09-09T09:27:41.362Z,3216.00
2022-09-09T09:28:41.308Z,3984.00
2022-09-09T09:30:03.502Z,4216.00
2022-09-09T09:30:42.337Z,4088.00
2022-09-09T09:31:41.336Z,4164.00
2022-09-09T09:32:41.257Z,4100.00
2022-09-09T09:33:41.338Z,3772.00
2022-09-09T09:34:41.277Z,3028.00
2022-09-09T09:35:43.214Z,2712.00
2022-09-09T09:36:41.217Z,2800.00
2022-09-09T09:40:42.178Z,2224.00
2022-09-09T09:41:41.147Z,1984.00
2022-09-09T09:42:41.140Z,1984.00
2022-09-09T09:43:41.199Z,1900.00
2022-09-09T09:44:41.180Z,1800.00
2022-09-09T09:45:43.951Z,1988.00
2022-09-09T09:46:42.115Z,1748.00
2022-09-09T09:47:41.121Z,1920.00
2022-09-09T09:48:41.093Z,1980.00
2022-09-09T09:49:41.099Z,1912.00
2022-09-09T09:50:41.073Z,2200.00
2022-09-09T09:51:41.043Z,2344.00
2022-09-09T09:52:41.043Z,2336.00
2022-09-09T09:53:41.025Z,2348.00
2022-09-09T09:54:41.063Z,2360.00
2022-09-09T09:55:41.344Z,2368.00
2022-09-09T09:56:41.056Z,2380.00
2022-09-09T09:57:40.974Z,2396.00
2022-09-09T09:58:40.965Z,2424.00
2022-09-09T09:59:41.302Z,2436.00
2022-09-09T10:00:40.966Z,2452.00
2022-09-09T10:01:40.982Z,2464.00
2022-09-09T10:02:41.045Z,2476.00
2022-09-09T10:03:40.926Z,2480.00
2022-09-09T10:04:40.943Z,2488.00
2022-09-09T10:05:40.916Z,2488.00
2022-09-09T10:06:40.926Z,2492.00
2022-09-09T10:07:40.868Z,2500.00
2022-09-09T10:08:40.857Z,2508.00
2022-09-09T10:09:40.878Z,2516.00
2022-09-09T10:10:44.969Z,2524.00
2022-09-09T10:11:41.848Z,2532.00
2022-09-09T10:12:40.829Z,2544.00
2022-09-09T10:13:40.949Z,2552.00
2022-09-09T10:14:40.808Z,2572.00
2022-09-09T10:15:40.829Z,2580.00
2022-09-09T10:16:40.800Z,2588.00
2022-09-09T10:17:40.770Z,2592.00
2022-09-09T10:18:40.770Z,2608.00
2022-09-09T10:19:40.741Z,2620.00
2022-09-09T10:20:40.745Z,2632.00
2022-09-09T10:21:40.733Z,2656.00
2022-09-09T10:22:40.712Z,2660.00
2022-09-09T10:23:40.712Z,2680.00
2022-09-09T10:24:40.722Z,2708.00
2022-09-09T10:25:40.712Z,2748.00
2022-09-09T10:26:40.696Z,2792.00
2022-09-09T10:27:40.673Z,2848.00
2022-09-09T10:28:40.787Z,2912.00
2022-09-09T10:29:40.648Z,3004.00
2022-09-09T10:30:40.714Z,3284.00
2022-09-09T10:31:40.626Z,3980.00
2022-09-09T10:32:40.605Z,5180.00
2022-09-09T10:33:40.644Z,6560.00
2022-09-09T10:34:40.587Z,6748.00
2022-09-09T10:35:40.597Z,6756.00
2022-09-09T10:36:40.567Z,6420.00
2022-09-09T10:37:40.618Z,6680.00
2022-09-09T10:38:40.544Z,9076.00
2022-09-09T10:39:42.945Z,9248.00
2022-09-09T10:40:40.577Z,8724.00
2022-09-09T10:41:40.577Z,6408.00
2022-09-09T10:42:40.517Z,5124.00
2022-09-09T10:43:40.507Z,6112.00
2022-09-09T10:44:40.479Z,6152.00
2022-09-09T10:45:40.499Z,7340.00
2022-09-09T10:46:40.595Z,9780.00
2022-09-09T10:47:40.490Z,9604.00
2022-09-09T10:48:40.458Z,9480.00
2022-09-09T10:49:40.461Z,9136.00
2022-09-09T10:51:00.417Z,8832.00
2022-09-09T10:51:42.325Z,9004.00
2022-09-09T10:52:41.395Z,9868.00
2022-09-09T10:53:40.382Z,10224.00
2022-09-09T10:54:40.403Z,9624.00
2022-09-09T10:55:40.381Z,7404.00
2022-09-09T10:56:40.351Z,7364.00
2022-09-09T10:57:40.342Z,7928.00
2022-09-09T10:58:40.333Z,6464.00
2022-09-09T10:59:40.374Z,5612.00
2022-09-09T11:00:40.324Z,4692.00
2022-09-09T11:01:40.342Z,4784.00
2022-09-09T11:02:40.330Z,5348.00
2022-09-09T11:03:40.294Z,6000.00
2022-09-09T11:04:40.616Z,6376.00
2022-09-09T11:05:40.266Z,6224.00
2022-09-09T11:06:40.273Z,6744.00
2022-09-09T11:07:40.234Z,5992.00
2022-09-09T11:08:40.273Z,3380.00
2022-09-09T11:09:40.217Z,2284.00
2022-09-09T11:10:40.216Z,1404.00
2022-09-09T11:11:40.208Z,972.00
2022-09-09T11:12:40.199Z,808.00
2022-09-09T11:13:40.187Z,824.00
2022-09-09T11:14:40.192Z,940.00
2022-09-09T11:15:40.167Z,1112.00
2022-09-09T11:16:40.179Z,1376.00
2022-09-09T11:17:40.133Z,1768.00
2022-09-09T11:18:40.140Z,2176.00
2022-09-09T11:19:40.152Z,2788.00
2022-09-09T11:20:40.100Z,3708.00
2022-09-09T11:21:40.139Z,4720.00
2022-09-09T11:22:40.120Z,5788.00
2022-09-09T11:23:42.090Z,6660.00
2022-09-09T11:24:40.111Z,7028.00
2022-09-09T11:25:40.092Z,6332.00
2022-09-09T11:26:40.050Z,5124.00
2022-09-09T11:27:40.751Z,4048.00
2022-09-09T11:28:40.040Z,3408.00
2022-09-09T11:29:40.070Z,3396.00
2022-09-09T11:30:56.956Z,3824.00
2022-09-09T11:31:41.045Z,4516.00
2022-09-09T11:32:40.015Z,5408.00
2022-09-09T11:33:39.955Z,6588.00
2022-09-09T11:34:40.004Z,8112.00
2022-09-09T11:35:39.965Z,9940.00
2022-09-09T11:36:39.940Z,11628.00
2022-09-09T11:37:39.946Z,12672.00
2022-09-09T11:38:39.935Z,13668.00
2022-09-09T11:39:39.966Z,14312.00
2022-09-09T11:40:39.896Z,14176.00
2022-09-09T11:41:39.904Z,13380.00
2022-09-09T11:42:39.882Z,12528.00
2022-09-09T11:43:40.179Z,11856.00
2022-09-09T11:44:39.860Z,11956.00
2022-09-09T11:45:39.870Z,9844.00
2022-09-09T11:46:39.913Z,9528.00
2022-09-09T11:47:39.828Z,9172.00
2022-09-09T11:48:39.841Z,8528.00
2022-09-09T11:49:39.799Z,8044.00
2022-09-09T11:50:39.781Z,7872.00
2022-09-09T11:51:39.798Z,8084.00
2022-09-09T11:52:39.786Z,8348.00
2022-09-09T11:53:39.751Z,9072.00
2022-09-09T11:54:39.738Z,10048.00
2022-09-09T11:55:39.738Z,10712.00
2022-09-09T11:56:39.762Z,10864.00
2022-09-09T11:57:39.712Z,11072.00
2022-09-09T11:58:39.823Z,11264.00
2022-09-09T11:59:39.689Z,10876.00
2022-09-09T12:00:39.684Z,9940.00
2022-09-09T12:01:39.688Z,9280.00
2022-09-09T12:02:40.197Z,8884.00
2022-09-09T12:03:39.714Z,8680.00
2022-09-09T12:04:39.706Z,8832.00
2022-09-09T12:05:39.635Z,9416.00
2022-09-09T12:06:39.613Z,10516.00
2022-09-09T12:07:39.605Z,12048.00
2022-09-09T12:08:39.664Z,13728.00
2022-09-09T12:09:39.594Z,15936.00
2022-09-09T12:10:39.575Z,19872.00
2022-09-09T12:11:39.605Z,21184.00
2022-09-09T12:12:43.861Z,25184.00
2022-09-09T12:13:39.546Z,31264.00
2022-09-09T12:14:40.349Z,20864.00
2022-09-09T12:15:39.514Z,26016.00
2022-09-09T12:16:39.665Z,76448.00
2022-09-09T12:17:40.297Z,99200.00
2022-09-09T12:18:39.497Z,97280.00
2022-09-09T12:19:39.479Z,85088.00
2022-09-09T12:20:40.057Z,90720.00
2022-09-09T12:21:39.449Z,92928.00
2022-09-09T12:22:39.489Z,94336.00
2022-09-09T12:23:39.550Z,81920.00
2022-09-09T12:24:39.472Z,94272.00
2022-09-09T12:25:39.412Z,95040.00
2022-09-09T12:26:39.733Z,94624.00
2022-09-09T12:27:39.449Z,104320.00
2022-09-09T12:28:39.392Z,111520.00
2022-09-09T12:29:39.403Z,111456.00
2022-09-09T12:30:39.438Z,110560.00
2022-09-09T12:31:42.674Z,110080.00
2022-09-09T12:32:40.355Z,111968.00
2022-09-09T12:33:39.345Z,104160.00
2022-09-09T12:34:39.340Z,116896.00
2022-09-09T12:35:39.315Z,116736.00