createdAt,value
2022-11-17T00:00:37.453Z,0.00
2022-11-17T00:01:16.206Z,0.00
2022-11-17T00:02:15.982Z,0.00
2022-11-17T00:03:17.138Z,0.00
2022-11-17T00:04:15.926Z,0.00
2022-11-17T00:05:17.129Z,0.00
2022-11-17T00:06:15.916Z,0.00
2022-11-17T00:07:17.177Z,0.00
2022-11-17T00:08:15.908Z,0.00
2022-11-17T00:09:17.099Z,0.00
2022-11-17T00:10:36.922Z,0.00
2022-11-17T00:11:17.046Z,0.00
2022-11-17T00:12:20.535Z,0.00
2022-11-17T00:13:19.130Z,0.00
2022-11-17T00:14:16.765Z,0.00
2022-11-17T00:15:16.207Z,0.00
2022-11-17T00:16:16.869Z,0.00
2022-11-17T00:17:17.127Z,0.00
2022-11-17T00:18:15.915Z,0.00
2022-11-17T00:19:17.116Z,0.00
2022-11-17T00:20:36.953Z,0.00
2022-11-17T00:21:15.733Z,0.00
2022-11-17T00:22:15.973Z,0.00
2022-11-17T00:23:15.743Z,0.00
2022-11-17T00:24:15.971Z,0.00
2022-11-17T00:25:16.672Z,0.00
2022-11-17T00:26:15.955Z,0.00
2022-11-17T00:27:15.682Z,0.00
2022-11-17T00:28:16.921Z,0.00
2022-11-17T00:29:15.713Z,0.00
2022-11-17T00:30:37.135Z,0.00
2022-11-17T00:31:15.929Z,0.00
2022-11-17T00:32:15.676Z,0.00
2022-11-17T00:33:16.862Z,0.00
2022-11-17T00:34:15.862Z,0.00
2022-11-17T00:35:15.925Z,0.00
2022-11-17T00:36:17.606Z,0.00
2022-11-17T00:37:17.856Z,0.00
2022-11-17T00:38:15.658Z,0.00
2022-11-17T00:39:15.903Z,0.00
2022-11-17T00:40:37.175Z,0.00
2022-11-17T00:41:15.964Z,0.00
2022-11-17T00:42:15.704Z,0.00
2022-11-17T00:43:16.904Z,0.00
2022-11-17T00:44:16.640Z,0.00
2022-11-17T00:45:15.946Z,0.00
2022-11-17T00:46:15.676Z,0.00
2022-11-17T00:47:15.927Z,0.00
2022-11-17T00:48:16.590Z,0.00
2022-11-17T00:49:15.920Z,0.00
2022-11-17T00:50:36.529Z,0.00
2022-11-17T00:51:16.871Z,0.00
2022-11-17T00:52:15.689Z,0.00
2022-11-17T00:53:17.397Z,0.00
2022-11-17T00:54:15.698Z,0.00
2022-11-17T00:55:16.486Z,0.00
2022-11-17T00:56:16.658Z,0.00
2022-11-17T00:57:15.837Z,0.00
2022-11-17T00:58:15.729Z,0.00
2022-11-17T00:59:15.530Z,0.00
2022-11-17T01:00:37.191Z,0.00
2022-11-17T01:01:15.695Z,0.00
2022-11-17T01:02:16.291Z,0.00
2022-11-17T01:03:15.619Z,0.00
2022-11-17T01:04:16.798Z,0.00
2022-11-17T01:05:16.561Z,0.00
2022-11-17T01:06:15.861Z,0.00
2022-11-17T01:07:15.657Z,0.00
2022-11-17T01:08:16.295Z,0.00
2022-11-17T01:09:16.516Z,0.00
2022-11-17T01:10:36.870Z,0.00
2022-11-17T01:11:15.681Z,0.00
2022-11-17T01:12:15.861Z,0.00
2022-11-17T01:13:17.621Z,0.00
2022-11-17T01:14:15.451Z,0.00
2022-11-17T01:15:16.627Z,0.00
2022-11-17T01:16:17.394Z,0.00
2022-11-17T01:17:15.183Z,0.00
2022-11-17T01:18:15.874Z,0.00
2022-11-17T01:19:16.558Z,0.00
2022-11-17T01:20:36.896Z,0.00
2022-11-17T01:21:17.249Z,0.00
2022-11-17T01:22:17.552Z,0.00
2022-11-17T01:23:15.365Z,0.00
2022-11-17T01:24:16.036Z,0.00
2022-11-17T01:25:16.293Z,0.00
2022-11-17T01:26:15.094Z,0.00
2022-11-17T01:27:15.346Z,0.00
2022-11-17T01:28:17.025Z,0.00
2022-11-17T01:29:15.334Z,0.00
2022-11-17T01:30:36.015Z,0.00
2022-11-17T01:31:15.444Z,0.00
2022-11-17T01:32:15.179Z,0.00
2022-11-17T01:33:15.447Z,0.00
2022-11-17T01:34:15.175Z,0.00
2022-11-17T01:35:15.428Z,0.00
2022-11-17T01:36:16.001Z,0.00
2022-11-17T01:37:15.390Z,0.00
2022-11-17T01:38:15.139Z,0.00
2022-11-17T01:39:15.362Z,0.00
2022-11-17T01:40:37.607Z,0.00
2022-11-17T01:41:14.886Z,0.00
2022-11-17T01:42:16.020Z,0.00
2022-11-17T01:43:16.363Z,0.00
2022-11-17T01:44:15.171Z,0.00
2022-11-17T01:45:16.336Z,0.00
2022-11-17T01:46:16.109Z,0.00
2022-11-17T01:47:16.335Z,0.00
2022-11-17T01:48:16.526Z,0.00
2022-11-17T01:49:16.368Z,0.00
2022-11-17T01:50:36.682Z,0.00
2022-11-17T01:51:14.980Z,0.00
2022-11-17T01:52:15.998Z,0.00
2022-11-17T01:53:16.393Z,0.00
2022-11-17T01:54:16.585Z,0.00
2022-11-17T01:55:16.444Z,0.00
2022-11-17T01:56:15.711Z,0.00
2022-11-17T01:57:15.006Z,0.00
2022-11-17T01:58:16.188Z,0.00
2022-11-17T01:59:15.918Z,0.00
2022-11-17T02:00:35.583Z,0.00
2022-11-17T02:01:15.093Z,0.00
2022-11-17T02:02:14.814Z,0.00
2022-11-17T02:03:16.348Z,0.00
2022-11-17T02:04:16.288Z,0.00
2022-11-17T02:05:15.066Z,0.00
2022-11-17T02:06:16.264Z,0.00
2022-11-17T02:07:17.006Z,0.00
2022-11-17T02:08:14.826Z,0.00
2022-11-17T02:09:15.055Z,0.00
2022-11-17T02:10:36.355Z,0.00
2022-11-17T02:11:14.875Z,0.00
2022-11-17T02:12:14.887Z,0.00
2022-11-17T02:13:16.064Z,0.00
2022-11-17T02:14:14.874Z,0.00
2022-11-17T02:15:14.630Z,0.00
2022-11-17T02:16:14.878Z,0.00
2022-11-17T02:17:14.718Z,0.00
2022-11-17T02:18:14.849Z,0.00
2022-11-17T02:19:14.806Z,0.00
2022-11-17T02:20:36.340Z,0.00
2022-11-17T02:21:15.160Z,0.00
2022-11-17T02:22:15.594Z,0.00
2022-11-17T02:23:15.575Z,0.00
2022-11-17T02:24:14.877Z,0.00
2022-11-17T02:25:16.072Z,0.00
2022-11-17T02:26:14.888Z,0.00
2022-11-17T02:27:14.626Z,0.00
2022-11-17T02:28:16.317Z,0.00
2022-11-17T02:29:15.203Z,0.00
2022-11-17T02:30:36.359Z,0.00
2022-11-17T02:31:14.830Z,0.00
2022-11-17T02:32:14.390Z,0.00
2022-11-17T02:33:15.281Z,0.00
2022-11-17T02:34:15.820Z,0.00
2022-11-17T02:35:16.062Z,0.00
2022-11-17T02:36:14.388Z,0.00
2022-11-17T02:37:14.739Z,0.00
2022-11-17T02:38:15.319Z,0.00
2022-11-17T02:39:15.279Z,0.00
2022-11-17T02:40:35.063Z,0.00
2022-11-17T02:41:15.232Z,0.00
2022-11-17T02:42:14.401Z,0.00
2022-11-17T02:43:14.743Z,0.00
2022-11-17T02:44:14.402Z,0.00
2022-11-17T02:45:15.291Z,0.00
2022-11-17T02:46:15.063Z,0.00
2022-11-17T02:47:15.348Z,0.00
2022-11-17T02:48:15.823Z,0.00
2022-11-17T02:49:16.082Z,0.00
2022-11-17T02:50:35.386Z,0.00
2022-11-17T02:51:14.183Z,0.00
2022-11-17T02:52:15.090Z,0.00
2022-11-17T02:53:15.132Z,0.00
2022-11-17T02:54:14.420Z,0.00
2022-11-17T02:55:15.613Z,0.00
2022-11-17T02:56:14.422Z,0.00
2022-11-17T02:57:14.172Z,0.00
2022-11-17T02:58:14.401Z,0.00
2022-11-17T02:59:14.153Z,0.00
2022-11-17T03:00:35.925Z,0.00
2022-11-17T03:01:14.381Z,0.00
2022-11-17T03:02:14.477Z,0.00
2022-11-17T03:03:14.195Z,0.00
2022-11-17T03:04:14.455Z,0.00
2022-11-17T03:05:15.665Z,0.00
2022-11-17T03:06:14.482Z,0.00
2022-11-17T03:07:14.458Z,0.00
2022-11-17T03:08:15.386Z,0.00
2022-11-17T03:09:14.257Z,0.00
2022-11-17T03:10:34.645Z,0.00
2022-11-17T03:11:14.353Z,0.00
2022-11-17T03:12:14.121Z,0.00
2022-11-17T03:13:14.395Z,0.00
2022-11-17T03:14:16.017Z,0.00
2022-11-17T03:15:14.533Z,0.00
2022-11-17T03:16:14.352Z,0.00
2022-11-17T03:17:14.973Z,0.00
2022-11-17T03:18:14.364Z,0.00
2022-11-17T03:19:14.115Z,0.00
2022-11-17T03:20:35.084Z,0.00
2022-11-17T03:21:14.223Z,0.00
2022-11-17T03:22:13.982Z,0.00
2022-11-17T03:23:14.386Z,0.00
2022-11-17T03:24:14.083Z,0.00
2022-11-17T03:25:13.847Z,0.00
2022-11-17T03:26:15.473Z,0.00
2022-11-17T03:27:13.864Z,0.00
2022-11-17T03:28:14.171Z,0.00
2022-11-17T03:29:13.896Z,0.00
2022-11-17T03:30:37.655Z,0.00
2022-11-17T03:31:13.995Z,0.00
2022-11-17T03:32:14.256Z,0.00
2022-11-17T03:33:14.030Z,0.00
2022-11-17T03:34:13.826Z,0.00
2022-11-17T03:35:14.068Z,0.00
2022-11-17T03:36:13.837Z,0.00
2022-11-17T03:37:14.156Z,0.00
2022-11-17T03:38:13.948Z,0.00
2022-11-17T03:39:13.646Z,0.00
2022-11-17T03:40:35.450Z,0.00
2022-11-17T03:41:13.789Z,0.00
2022-11-17T03:42:14.047Z,0.00
2022-11-17T03:43:13.807Z,0.00
2022-11-17T03:44:14.089Z,0.00
2022-11-17T03:45:13.833Z,0.00
2022-11-17T03:46:14.074Z,0.00
2022-11-17T03:47:13.823Z,0.00
2022-11-17T03:48:14.062Z,0.00
2022-11-17T03:49:13.802Z,0.00
2022-11-17T03:50:34.610Z,0.00
2022-11-17T03:51:13.840Z,0.00
2022-11-17T03:52:13.595Z,0.00
2022-11-17T03:53:14.777Z,0.00
2022-11-17T03:54:13.591Z,0.00
2022-11-17T03:55:13.841Z,0.00
2022-11-17T03:56:13.579Z,0.00
2022-11-17T03:57:13.830Z,0.00
2022-11-17T03:58:13.565Z,0.00
2022-11-17T03:59:13.812Z,0.00
2022-11-17T04:00:35.046Z,0.00
2022-11-17T04:01:13.888Z,0.00
2022-11-17T04:02:13.572Z,0.00
2022-11-17T04:03:13.807Z,0.00
2022-11-17T04:04:13.548Z,0.00
2022-11-17T04:05:14.037Z,0.00
2022-11-17T04:06:13.542Z,0.00
2022-11-17T04:07:13.842Z,0.00
2022-11-17T04:08:13.520Z,0.00
2022-11-17T04:09:13.765Z,0.00
2022-11-17T04:10:35.011Z,0.00
2022-11-17T04:11:13.789Z,0.00
2022-11-17T04:12:13.526Z,0.00
2022-11-17T04:13:14.706Z,0.00
2022-11-17T04:14:13.499Z,0.00
2022-11-17T04:15:13.763Z,0.00
2022-11-17T04:16:13.498Z,0.00
2022-11-17T04:17:13.740Z,0.00
2022-11-17T04:18:13.480Z,0.00
2022-11-17T04:19:13.986Z,0.00
2022-11-17T04:20:34.968Z,0.00
2022-11-17T04:21:13.270Z,0.00
2022-11-17T04:22:13.502Z,0.00
2022-11-17T04:23:13.240Z,0.00
2022-11-17T04:24:13.494Z,0.00
2022-11-17T04:25:14.670Z,0.00
2022-11-17T04:26:13.494Z,0.00
2022-11-17T04:27:13.220Z,0.00
2022-11-17T04:28:13.454Z,0.00
2022-11-17T04:29:13.451Z,0.00
2022-11-17T04:30:34.136Z,0.00
2022-11-17T04:31:13.242Z,0.00
2022-11-17T04:32:13.473Z,0.00
2022-11-17T04:33:13.202Z,0.00
2022-11-17T04:34:13.461Z,0.00
2022-11-17T04:35:13.192Z,0.00
2022-11-17T04:36:13.422Z,0.00
2022-11-17T04:37:13.172Z,0.00
2022-11-17T04:38:13.422Z,0.00
2022-11-17T04:39:13.157Z,0.00
2022-11-17T04:40:34.889Z,0.00
2022-11-17T04:41:13.167Z,0.00
2022-11-17T04:42:13.416Z,0.00
2022-11-17T04:43:13.155Z,0.00
2022-11-17T04:44:13.409Z,0.00
2022-11-17T04:45:13.138Z,0.00
2022-11-17T04:46:13.365Z,0.00
2022-11-17T04:47:13.103Z,0.00
2022-11-17T04:48:13.372Z,0.00
2022-11-17T04:49:13.110Z,0.00
2022-11-17T04:50:33.383Z,0.00
2022-11-17T04:51:13.117Z,0.00
2022-11-17T04:52:13.354Z,0.00
2022-11-17T04:53:13.113Z,0.00
2022-11-17T04:54:13.338Z,0.00
2022-11-17T04:55:13.090Z,0.00
2022-11-17T04:56:13.327Z,0.00
2022-11-17T04:57:13.071Z,0.00
2022-11-17T04:58:13.310Z,0.00
2022-11-17T04:59:13.059Z,0.00
2022-11-17T05:00:33.414Z,0.00
2022-11-17T05:01:13.065Z,0.00
2022-11-17T05:02:13.298Z,0.00
2022-11-17T05:03:13.020Z,0.00
2022-11-17T05:04:13.290Z,0.00
2022-11-17T05:05:13.029Z,0.00
2022-11-17T05:06:13.252Z,0.00
2022-11-17T05:07:13.045Z,0.00
2022-11-17T05:08:12.736Z,0.00
2022-11-17T05:09:13.003Z,0.00
2022-11-17T05:10:33.348Z,0.00
2022-11-17T05:11:13.070Z,0.00
2022-11-17T05:12:13.222Z,0.00
2022-11-17T05:13:12.947Z,0.00
2022-11-17T05:14:12.690Z,0.00
2022-11-17T05:15:12.940Z,0.00
2022-11-17T05:16:12.660Z,0.00
2022-11-17T05:17:13.603Z,0.00
2022-11-17T05:18:13.171Z,0.00
2022-11-17T05:19:12.935Z,0.00
2022-11-17T05:20:32.669Z,0.00
2022-11-17T05:21:12.895Z,0.00
2022-11-17T05:22:12.637Z,0.00
2022-11-17T05:23:13.240Z,0.00
2022-11-17T05:24:12.646Z,0.00
2022-11-17T05:25:12.888Z,0.00
2022-11-17T05:26:12.630Z,0.00
2022-11-17T05:27:12.877Z,0.00
2022-11-17T05:28:12.636Z,0.00
2022-11-17T05:29:12.866Z,0.00
2022-11-17T05:30:32.628Z,0.00
2022-11-17T05:31:12.856Z,0.00
2022-11-17T05:32:12.596Z,0.00
2022-11-17T05:33:12.837Z,0.00
2022-11-17T05:34:12.592Z,0.00
2022-11-17T05:35:13.260Z,0.00
2022-11-17T05:36:12.622Z,0.00
2022-11-17T05:37:13.299Z,0.00
2022-11-17T05:38:12.656Z,0.00
2022-11-17T05:39:12.801Z,0.00
2022-11-17T05:40:32.556Z,0.00
2022-11-17T05:41:13.386Z,0.00
2022-11-17T05:42:12.524Z,0.00
2022-11-17T05:43:12.768Z,0.00
2022-11-17T05:44:12.523Z,0.00
2022-11-17T05:45:12.751Z,0.00
2022-11-17T05:46:12.502Z,0.00
2022-11-17T05:47:12.748Z,0.00
2022-11-17T05:48:12.481Z,0.00
2022-11-17T05:49:14.263Z,0.00
2022-11-17T05:50:34.020Z,0.00
2022-11-17T05:51:12.311Z,0.00
2022-11-17T05:52:12.551Z,0.00
2022-11-17T05:53:12.301Z,0.00
2022-11-17T05:54:12.551Z,0.00
2022-11-17T05:55:12.284Z,0.00
2022-11-17T05:56:12.522Z,0.00
2022-11-17T05:57:12.272Z,0.00
2022-11-17T05:58:12.513Z,0.00
2022-11-17T05:59:12.274Z,0.00
2022-11-17T06:00:33.207Z,0.00
2022-11-17T06:01:12.265Z,0.00
2022-11-17T06:02:12.513Z,0.00
2022-11-17T06:03:12.253Z,0.00
2022-11-17T06:04:12.531Z,0.00
2022-11-17T06:05:19.783Z,0.00
2022-11-17T06:06:13.487Z,0.00
2022-11-17T06:07:12.276Z,0.00
2022-11-17T06:08:12.481Z,0.00
2022-11-17T06:09:12.226Z,0.00
2022-11-17T06:10:33.938Z,0.00
2022-11-17T06:11:12.216Z,0.00
2022-11-17T06:12:12.469Z,0.00
2022-11-17T06:13:12.206Z,0.00
2022-11-17T06:14:12.450Z,0.00
2022-11-17T06:15:12.194Z,0.00
2022-11-17T06:16:12.444Z,0.00
2022-11-17T06:17:13.425Z,0.00
2022-11-17T06:18:12.447Z,0.00
2022-11-17T06:19:12.249Z,0.00
2022-11-17T06:20:33.903Z,0.00
2022-11-17T06:21:13.982Z,0.00
2022-11-17T06:22:13.477Z,0.00
2022-11-17T06:23:12.188Z,0.00
2022-11-17T06:24:12.440Z,0.00
2022-11-17T06:25:12.180Z,0.00
2022-11-17T06:26:11.925Z,0.00
2022-11-17T06:27:12.161Z,0.00
2022-11-17T06:28:11.931Z,0.00
2022-11-17T06:29:12.161Z,1.00
2022-11-17T06:30:32.711Z,1.00
2022-11-17T06:31:12.181Z,1.00
2022-11-17T06:32:11.929Z,1.00
2022-11-17T06:33:12.173Z,1.00
2022-11-17T06:34:11.912Z,0.00
2022-11-17T06:35:12.161Z,2.00
2022-11-17T06:36:11.901Z,2.00
2022-11-17T06:37:12.156Z,0.00
2022-11-17T06:38:11.912Z,4.00
2022-11-17T06:39:12.157Z,0.00
2022-11-17T06:40:33.371Z,2.00
2022-11-17T06:41:12.367Z,6.00
2022-11-17T06:42:11.927Z,5.00
2022-11-17T06:43:14.204Z,3.00
2022-11-17T06:44:13.495Z,9.00
2022-11-17T06:45:13.277Z,3.00
2022-11-17T06:46:13.586Z,7.00
2022-11-17T06:47:12.593Z,11.00
2022-11-17T06:48:13.197Z,14.00
2022-11-17T06:49:13.530Z,10.00
2022-11-17T06:50:31.829Z,18.00
2022-11-17T06:51:13.027Z,25.00
2022-11-17T06:52:13.330Z,25.00
2022-11-17T06:53:12.819Z,19.00
2022-11-17T06:54:13.523Z,19.00
2022-11-17T06:55:13.335Z,27.00
2022-11-17T06:56:13.130Z,25.00
2022-11-17T06:57:13.469Z,30.00
2022-11-17T06:58:13.268Z,23.00
2022-11-17T06:59:12.726Z,22.00
2022-11-17T07:00:31.997Z,37.00
2022-11-17T07:01:11.842Z,25.00
2022-11-17T07:02:13.462Z,31.00
2022-11-17T07:03:12.766Z,40.00
2022-11-17T07:04:13.097Z,28.00
2022-11-17T07:05:12.803Z,33.00
2022-11-17T07:06:13.222Z,32.00
2022-11-17T07:07:13.070Z,31.00
2022-11-17T07:08:12.839Z,42.00
2022-11-17T07:09:13.237Z,36.00
2022-11-17T07:10:32.069Z,37.00
2022-11-17T07:11:11.883Z,37.00
2022-11-17T07:12:12.341Z,32.00
2022-11-17T07:13:12.972Z,29.00
2022-11-17T07:14:13.763Z,47.00
2022-11-17T07:15:13.069Z,42.00
2022-11-17T07:16:12.242Z,49.00
2022-11-17T07:17:12.678Z,62.00
2022-11-17T07:18:12.996Z,66.00
2022-11-17T07:19:13.302Z,80.00
2022-11-17T07:20:31.642Z,81.00
2022-11-17T07:21:12.233Z,91.00
2022-11-17T07:22:12.236Z,105.00
2022-11-17T07:23:13.067Z,125.00
2022-11-17T07:24:12.848Z,123.00
2022-11-17T07:25:12.661Z,122.00
2022-11-17T07:26:12.182Z,150.00
2022-11-17T07:27:11.906Z,188.00
2022-11-17T07:28:12.245Z,188.00
2022-11-17T07:29:12.428Z,144.00
2022-11-17T07:30:31.773Z,154.00
2022-11-17T07:31:12.497Z,221.00
2022-11-17T07:32:12.782Z,245.00
2022-11-17T07:33:12.232Z,226.00
2022-11-17T07:34:12.914Z,206.00
2022-11-17T07:35:12.214Z,183.00
2022-11-17T07:36:13.044Z,220.00
2022-11-17T07:37:12.837Z,265.00
2022-11-17T07:38:11.735Z,254.00
2022-11-17T07:39:14.985Z,215.00
2022-11-17T07:40:32.394Z,229.00
2022-11-17T07:41:13.124Z,226.00
2022-11-17T07:42:12.917Z,197.00
2022-11-17T07:43:12.259Z,218.00
2022-11-17T07:44:11.877Z,224.00
2022-11-17T07:45:12.259Z,229.00
2022-11-17T07:46:12.153Z,254.00
2022-11-17T07:47:12.436Z,215.00
2022-11-17T07:48:12.305Z,204.00
2022-11-17T07:49:11.806Z,196.00
2022-11-17T07:50:31.454Z,229.00
2022-11-17T07:51:12.667Z,260.00
2022-11-17T07:52:12.974Z,287.00
2022-11-17T07:53:12.759Z,291.00
2022-11-17T07:54:12.180Z,336.00
2022-11-17T07:55:12.987Z,348.00
2022-11-17T07:56:11.760Z,338.00
2022-11-17T07:57:12.630Z,347.00
2022-11-17T07:58:12.926Z,364.00
2022-11-17T07:59:14.983Z,384.00
2022-11-17T08:00:32.167Z,337.00
2022-11-17T08:01:11.425Z,328.00
2022-11-17T08:02:11.157Z,335.00
2022-11-17T08:03:11.484Z,325.00
2022-11-17T08:04:11.183Z,347.00
2022-11-17T08:05:11.404Z,372.00
2022-11-17T08:06:11.192Z,366.00
2022-11-17T08:07:10.940Z,349.00
2022-11-17T08:08:11.192Z,365.00
2022-11-17T08:09:10.930Z,363.00
2022-11-17T08:10:31.214Z,344.00
2022-11-17T08:11:11.895Z,339.00
2022-11-17T08:12:11.210Z,360.00
2022-11-17T08:13:10.950Z,342.00
2022-11-17T08:14:10.377Z,333.00
2022-11-17T08:15:10.327Z,328.00
2022-11-17T08:16:11.105Z,316.00
2022-11-17T08:17:10.860Z,323.00
2022-11-17T08:18:11.135Z,320.00
2022-11-17T08:19:10.887Z,328.00
2022-11-17T08:20:31.172Z,340.00
2022-11-17T08:21:10.907Z,341.00
2022-11-17T08:22:11.179Z,366.00
2022-11-17T08:23:10.923Z,367.00
2022-11-17T08:24:11.216Z,412.00
2022-11-17T08:25:10.973Z,430.00
2022-11-17T08:26:11.220Z,466.00
2022-11-17T08:27:10.987Z,467.00
2022-11-17T08:28:10.754Z,435.00
2022-11-17T08:29:11.008Z,454.00
2022-11-17T08:30:30.772Z,422.00
2022-11-17T08:31:11.009Z,404.00
2022-11-17T08:32:10.776Z,381.00
2022-11-17T08:33:11.020Z,379.00
2022-11-17T08:34:10.797Z,382.00
2022-11-17T08:35:11.051Z,414.00
2022-11-17T08:36:10.805Z,343.00
2022-11-17T08:37:11.087Z,456.00
2022-11-17T08:38:10.839Z,487.00
2022-11-17T08:39:10.608Z,446.00
2022-11-17T08:40:30.886Z,474.00
2022-11-17T08:41:10.653Z,487.00
2022-11-17T08:42:10.907Z,438.00
2022-11-17T08:43:10.674Z,462.00
2022-11-17T08:44:10.951Z,548.00
2022-11-17T08:45:10.676Z,512.00
2022-11-17T08:46:10.936Z,493.00
2022-11-17T08:47:10.710Z,496.00
2022-11-17T08:48:10.472Z,487.00
2022-11-17T08:49:10.738Z,509.00
2022-11-17T08:50:30.510Z,465.00
2022-11-17T08:51:10.755Z,475.00
2022-11-17T08:52:10.501Z,528.00
2022-11-17T08:53:10.780Z,456.00
2022-11-17T08:54:10.544Z,473.00
2022-11-17T08:55:10.873Z,484.00
2022-11-17T08:56:10.597Z,501.00
2022-11-17T08:57:10.905Z,607.00
2022-11-17T08:58:10.584Z,728.00
2022-11-17T08:59:10.351Z,800.00
2022-11-17T09:00:30.639Z,940.00
2022-11-17T09:01:10.470Z,938.00
2022-11-17T09:02:10.657Z,910.00
2022-11-17T09:03:10.411Z,837.00
2022-11-17T09:04:10.660Z,961.00
2022-11-17T09:05:10.426Z,994.00
2022-11-17T09:06:10.697Z,1005.00
2022-11-17T09:07:10.496Z,1040.00
2022-11-17T09:08:43.307Z,995.00
2022-11-17T09:09:11.469Z,1075.00
2022-11-17T09:10:30.690Z,1230.00
2022-11-17T09:11:10.422Z,1300.00
2022-11-17T09:12:10.681Z,1183.00
2022-11-17T09:13:12.716Z,1248.00
2022-11-17T09:14:10.185Z,1372.00
2022-11-17T09:15:10.509Z,1490.00
2022-11-17T09:16:10.181Z,1577.00
2022-11-17T09:17:10.436Z,1655.00
2022-11-17T09:18:10.198Z,1732.00
2022-11-17T09:19:10.444Z,1737.00
2022-11-17T09:20:29.646Z,1726.00
2022-11-17T09:21:10.549Z,1629.00
2022-11-17T09:22:09.578Z,1477.00
2022-11-17T09:23:09.595Z,1493.00
2022-11-17T09:24:10.325Z,1503.00
2022-11-17T09:25:13.362Z,1528.00
2022-11-17T09:26:10.345Z,1473.00
2022-11-17T09:27:10.108Z,1428.00
2022-11-17T09:28:10.381Z,1443.00
2022-11-17T09:29:11.071Z,1365.00
2022-11-17T09:30:30.398Z,1352.00
2022-11-17T09:31:10.224Z,1459.00
2022-11-17T09:32:10.400Z,1400.00
2022-11-17T09:33:10.161Z,1591.00
2022-11-17T09:34:10.418Z,1754.00
2022-11-17T09:35:10.141Z,1863.00
2022-11-17T09:36:10.402Z,1694.00
2022-11-17T09:37:10.143Z,1773.00
2022-11-17T09:38:10.421Z,1825.00
2022-11-17T09:39:10.155Z,1846.00
2022-11-17T09:40:36.325Z,1867.00
2022-11-17T09:41:11.170Z,1882.00
2022-11-17T09:42:09.937Z,1886.00
2022-11-17T09:43:10.185Z,1863.00
2022-11-17T09:44:09.949Z,1919.00
2022-11-17T09:45:10.195Z,1974.00
2022-11-17T09:46:09.958Z,2103.00
2022-11-17T09:47:10.207Z,2318.00
2022-11-17T09:48:38.868Z,2562.00
2022-11-17T09:49:11.207Z,2795.00
2022-11-17T09:50:29.984Z,3137.00
2022-11-17T09:51:10.187Z,3378.00
2022-11-17T09:52:09.970Z,3713.00
2022-11-17T09:53:11.691Z,3970.00
2022-11-17T09:54:11.483Z,4413.00
2022-11-17T09:55:09.855Z,3991.00
2022-11-17T09:56:11.586Z,3777.00
2022-11-17T09:57:11.360Z,3250.00
2022-11-17T09:58:10.873Z,3695.00
2022-11-17T09:59:11.533Z,4042.00
2022-11-17T10:00:29.862Z,9197.00
2022-11-17T10:01:11.077Z,6553.00
2022-11-17T10:02:10.919Z,7239.00
2022-11-17T10:03:11.165Z,11647.00
2022-11-17T10:04:10.839Z,6834.00
2022-11-17T10:05:11.236Z,3766.00
2022-11-17T10:06:11.529Z,2434.00
2022-11-17T10:07:11.347Z,1593.00
2022-11-17T10:08:11.097Z,1070.00
2022-11-17T10:09:10.357Z,1213.00
2022-11-17T10:10:29.703Z,871.00
2022-11-17T10:11:11.389Z,1020.00
2022-11-17T10:12:10.684Z,1356.00
2022-11-17T10:13:10.727Z,1515.00
2022-11-17T10:14:10.850Z,2200.00
2022-11-17T10:15:10.344Z,2435.00
2022-11-17T10:16:11.432Z,2283.00
2022-11-17T10:17:09.796Z,1471.00
2022-11-17T10:18:11.015Z,2000.00
2022-11-17T10:19:11.316Z,1831.00
2022-11-17T10:20:29.644Z,1704.00
2022-11-17T10:21:11.349Z,1335.00
2022-11-17T10:22:10.656Z,1800.00
2022-11-17T10:23:11.445Z,1468.00
2022-11-17T10:24:11.285Z,2109.00
2022-11-17T10:25:10.307Z,2254.00
2022-11-17T10:26:10.348Z,3032.00
2022-11-17T10:27:11.167Z,4440.00
2022-11-17T10:28:09.604Z,9455.00
2022-11-17T10:29:11.315Z,5349.00
2022-11-17T10:30:29.668Z,5387.00
2022-11-17T10:31:09.438Z,3354.00
2022-11-17T10:32:10.355Z,2466.00
2022-11-17T10:33:10.935Z,2450.00
2022-11-17T10:34:10.753Z,3347.00
2022-11-17T10:35:11.030Z,3807.00
2022-11-17T10:36:10.838Z,4366.00
2022-11-17T10:37:11.140Z,3742.00
2022-11-17T10:38:10.368Z,4040.00
2022-11-17T10:39:17.454Z,3842.00
2022-11-17T10:40:30.585Z,3949.00
2022-11-17T10:41:10.764Z,4391.00
2022-11-17T10:42:11.051Z,3957.00
2022-11-17T10:43:10.854Z,3200.00
2022-11-17T10:44:10.366Z,2675.00
2022-11-17T10:45:10.500Z,1938.00
2022-11-17T10:46:10.277Z,2019.00
2022-11-17T10:47:11.060Z,2237.00
2022-11-17T10:48:10.820Z,1719.00
2022-11-17T10:49:09.877Z,1301.00
2022-11-17T10:50:29.476Z,917.00
2022-11-17T10:51:10.631Z,996.00
2022-11-17T10:52:09.494Z,1099.00
2022-11-17T10:53:12.799Z,996.00
2022-11-17T10:54:11.000Z,1169.00
2022-11-17T10:55:10.772Z,1404.00
2022-11-17T10:56:09.630Z,1661.00
2022-11-17T10:57:10.839Z,1484.00
2022-11-17T10:58:10.614Z,1390.00
2022-11-17T10:59:10.453Z,1551.00
2022-11-17T11:00:29.281Z,1563.00
2022-11-17T11:01:11.025Z,1861.00
2022-11-17T11:02:09.889Z,2525.00
2022-11-17T11:03:09.795Z,2873.00
2022-11-17T11:04:10.342Z,4044.00
2022-11-17T11:05:10.614Z,10024.00
2022-11-17T11:06:14.560Z,8983.00
2022-11-17T11:07:10.423Z,5814.00
2022-11-17T11:08:10.481Z,7215.00
2022-11-17T11:09:10.737Z,6097.00
2022-11-17T11:10:29.066Z,3578.00
2022-11-17T11:11:10.747Z,3063.00
2022-11-17T11:12:10.538Z,3567.00
2022-11-17T11:13:09.884Z,3690.00
2022-11-17T11:14:09.818Z,4254.00
2022-11-17T11:15:10.927Z,4049.00
2022-11-17T11:16:09.258Z,3952.00
2022-11-17T11:17:09.061Z,3654.00
2022-11-17T11:18:10.787Z,3887.00
2022-11-17T11:19:10.178Z,2538.00
2022-11-17T11:20:29.386Z,1827.00
2022-11-17T11:21:10.584Z,1477.00
2022-11-17T11:22:08.978Z,2158.00
2022-11-17T11:23:10.642Z,2787.00
2022-11-17T11:24:09.000Z,2934.00
2022-11-17T11:25:09.912Z,2917.00
2022-11-17T11:26:10.521Z,2894.00
2022-11-17T11:27:10.281Z,2373.00
2022-11-17T11:28:09.214Z,2435.00
2022-11-17T11:29:10.228Z,1891.00
2022-11-17T11:30:29.154Z,1539.00
2022-11-17T11:31:10.435Z,1453.00
2022-11-17T11:32:10.702Z,1931.00
2022-11-17T11:33:10.496Z,2117.00
2022-11-17T11:34:10.255Z,2932.00
2022-11-17T11:35:14.621Z,2974.00
2022-11-17T11:36:09.945Z,2432.00
2022-11-17T11:37:09.206Z,1993.00
2022-11-17T11:38:09.897Z,2361.00
2022-11-17T11:39:09.650Z,2730.00
2022-11-17T11:40:29.005Z,2371.00
2022-11-17T11:41:10.238Z,2538.00
2022-11-17T11:42:09.422Z,2817.00
2022-11-17T11:43:08.915Z,3287.00
2022-11-17T11:44:11.119Z,3698.00
2022-11-17T11:45:10.394Z,3941.00
2022-11-17T11:46:10.214Z,4336.00
2022-11-17T11:47:09.410Z,4056.00
2022-11-17T11:48:09.788Z,3439.00
2022-11-17T11:49:10.256Z,2755.00
2022-11-17T11:50:28.884Z,2873.00
2022-11-17T11:51:08.127Z,2513.00
2022-11-17T11:52:09.505Z,2415.00
2022-11-17T11:53:08.165Z,2379.00
2022-11-17T11:54:09.890Z,2106.00
2022-11-17T11:55:08.825Z,2365.00
2022-11-17T11:56:10.007Z,2272.00
2022-11-17T11:57:10.300Z,2129.00
2022-11-17T11:58:09.413Z,1973.00
2022-11-17T11:59:09.419Z,1969.00
2022-11-17T12:00:28.694Z,1926.00
2022-11-17T12:01:10.395Z,1908.00
2022-11-17T12:02:11.361Z,1893.00
2022-11-17T12:03:10.056Z,1824.00
2022-11-17T12:04:09.738Z,1784.00
2022-11-17T12:05:09.438Z,1873.00
2022-11-17T12:06:10.318Z,1874.00
2022-11-17T12:07:08.686Z,2252.00
2022-11-17T12:08:11.005Z,2624.00
2022-11-17T12:09:08.766Z,2891.00
2022-11-17T12:10:28.521Z,2843.00
2022-11-17T12:11:10.220Z,2689.00
2022-11-17T12:12:08.597Z,2514.00
2022-11-17T12:13:08.857Z,2623.00
2022-11-17T12:14:09.938Z,2423.00
2022-11-17T12:15:08.377Z,2511.00
2022-11-17T12:16:09.421Z,2858.00
2022-11-17T12:17:09.852Z,3281.00
2022-11-17T12:18:10.159Z,3600.00
2022-11-17T12:19:09.505Z,3764.00
2022-11-17T12:20:28.771Z,3425.00
2022-11-17T12:21:08.941Z,3223.00
2022-11-17T12:22:08.430Z,2968.00
2022-11-17T12:23:10.072Z,2664.00
2022-11-17T12:24:10.152Z,2708.00
2022-11-17T12:25:10.143Z,2736.00
2022-11-17T12:26:09.914Z,2679.00
2022-11-17T12:27:08.285Z,2524.00
2022-11-17T12:28:08.937Z,2328.00
2022-11-17T12:29:09.780Z,2090.00
2022-11-17T12:30:28.612Z,1599.00
2022-11-17T12:31:10.569Z,1561.00
2022-11-17T12:32:10.095Z,1768.00
2022-11-17T12:33:09.118Z,1989.00
2022-11-17T12:34:09.340Z,2166.00
2022-11-17T12:35:09.463Z,2829.00
2022-11-17T12:36:09.718Z,2874.00
2022-11-17T12:37:09.492Z,3072.00
2022-11-17T12:38:09.753Z,3392.00
2022-11-17T12:39:09.545Z,3073.00
2022-11-17T12:40:28.384Z,3029.00
2022-11-17T12:41:09.587Z,2869.00
2022-11-17T12:42:08.424Z,2255.00
2022-11-17T12:43:09.638Z,1812.00
2022-11-17T12:44:10.380Z,1883.00
2022-11-17T12:45:09.688Z,2385.00
2022-11-17T12:46:08.947Z,3351.00
2022-11-17T12:47:09.745Z,4797.00
2022-11-17T12:48:32.319Z,5122.00