createdAt,value
2023-04-16T00:00:40.978Z,99941.91
2023-04-16T00:03:43.751Z,99936.81
2023-04-16T00:06:46.657Z,99936.38
2023-04-16T00:09:49.269Z,99934.13
2023-04-16T00:12:51.793Z,99918.84
2023-04-16T00:15:54.463Z,99928.63
2023-04-16T00:18:57.041Z,99924.28
2023-04-16T00:21:59.742Z,99934.47
2023-04-16T00:25:02.489Z,99936.91
2023-04-16T00:28:05.665Z,99949.13
2023-04-16T00:31:08.270Z,99954.59
2023-04-16T00:34:10.979Z,99933.69
2023-04-16T00:37:14.288Z,99947.31
2023-04-16T00:40:16.993Z,99932.03
2023-04-16T00:43:24.899Z,99948.28
2023-04-16T00:46:27.989Z,99953.72
2023-04-16T00:49:31.614Z,99954.38
2023-04-16T00:52:35.445Z,99947.63
2023-04-16T00:55:38.650Z,99955.56
2023-04-16T00:58:41.260Z,99954.13
2023-04-16T01:01:43.917Z,99931.97
2023-04-16T01:04:46.581Z,99949.50
2023-04-16T01:07:49.331Z,99955.41
2023-04-16T01:10:51.894Z,99959.22
2023-04-16T01:13:54.915Z,99967.31
2023-04-16T01:16:57.575Z,99975.00
2023-04-16T01:20:00.927Z,99973.28
2023-04-16T01:23:03.496Z,99973.28
2023-04-16T01:26:06.135Z,99975.94
2023-04-16T01:29:08.928Z,99978.56
2023-04-16T01:32:11.670Z,99976.56
2023-04-16T01:35:18.301Z,99986.28
2023-04-16T01:38:20.909Z,99994.41
2023-04-16T01:41:23.493Z,100007.00
2023-04-16T01:44:26.508Z,99997.66
2023-04-16T01:47:29.233Z,100005.81
2023-04-16T01:50:32.063Z,100011.53
2023-04-16T01:53:36.939Z,100007.25
2023-04-16T01:56:40.000Z,100003.59
2023-04-16T01:59:42.607Z,100007.06
2023-04-16T02:02:45.605Z,99984.31
2023-04-16T02:05:53.151Z,100000.63
2023-04-16T02:08:55.928Z,99989.63
2023-04-16T02:11:58.501Z,99998.56
2023-04-16T02:15:01.052Z,99975.81
2023-04-16T02:18:04.657Z,99987.19
2023-04-16T02:21:07.942Z,99982.75
2023-04-16T02:24:10.543Z,99988.63
2023-04-16T02:27:13.165Z,99985.97
2023-04-16T02:30:16.663Z,99977.88
2023-04-16T02:33:20.358Z,99967.50
2023-04-16T02:36:41.158Z,99975.03
2023-04-16T02:39:44.146Z,99983.53
2023-04-16T02:42:47.313Z,99969.13
2023-04-16T02:45:50.065Z,99969.53
2023-04-16T02:48:52.753Z,99965.66
2023-04-16T02:51:55.625Z,99981.72
2023-04-16T02:54:58.183Z,99986.81
2023-04-16T02:58:01.048Z,99986.81
2023-04-16T03:01:03.889Z,99990.47
2023-04-16T03:04:06.593Z,99995.75
2023-04-16T03:07:09.498Z,99997.16
2023-04-16T03:10:12.462Z,99985.59
2023-04-16T03:13:15.117Z,99996.59
2023-04-16T03:16:19.506Z,100001.63
2023-04-16T03:19:22.212Z,99989.63
2023-04-16T03:22:24.873Z,99996.97
2023-04-16T03:25:27.406Z,99995.94
2023-04-16T03:28:30.014Z,99990.88
2023-04-16T03:31:32.677Z,99991.88
2023-04-16T03:34:36.964Z,100008.97
2023-04-16T03:37:39.706Z,100017.66
2023-04-16T03:40:42.292Z,100016.00
2023-04-16T03:43:45.604Z,100015.22
2023-04-16T03:46:48.453Z,100016.22
2023-04-16T03:49:51.406Z,100034.09
2023-04-16T03:52:54.709Z,100038.16
2023-04-16T03:55:57.283Z,100048.34
2023-04-16T03:58:59.934Z,100027.84
2023-04-16T04:02:03.362Z,100041.88
2023-04-16T04:05:07.806Z,100049.78
2023-04-16T04:08:11.534Z,100035.53
2023-04-16T04:11:14.620Z,100053.03
2023-04-16T04:14:19.003Z,100040.06
2023-04-16T04:17:21.699Z,100042.69
2023-04-16T04:20:24.404Z,100054.88
2023-04-16T04:23:28.271Z,100057.72
2023-04-16T04:26:30.968Z,100060.78
2023-04-16T04:29:33.628Z,100072.97
2023-04-16T04:32:36.407Z,100072.59
2023-04-16T04:35:38.999Z,100085.19
2023-04-16T04:38:41.733Z,100084.78
2023-04-16T04:41:44.316Z,100088.88
2023-04-16T04:44:47.395Z,100078.72
2023-04-16T04:47:50.138Z,100075.50
2023-04-16T04:50:53.945Z,100084.88
2023-04-16T04:53:56.548Z,100073.47
2023-04-16T04:56:59.318Z,100097.47
2023-04-16T05:00:04.078Z,100106.00
2023-04-16T05:03:20.190Z,100091.75
2023-04-16T05:06:22.801Z,100090.53
2023-04-16T05:09:25.472Z,100070.84
2023-04-16T05:12:28.100Z,100089.28
2023-04-16T05:15:30.738Z,100085.63
2023-04-16T05:18:33.496Z,100084.59
2023-04-16T05:21:36.065Z,100092.09
2023-04-16T05:24:38.671Z,100095.69
2023-04-16T05:27:41.407Z,100098.13
2023-04-16T05:30:44.032Z,100092.84
2023-04-16T05:33:46.608Z,100084.72
2023-04-16T05:36:49.167Z,100094.22
2023-04-16T05:39:51.824Z,100098.06
2023-04-16T05:42:54.379Z,100096.25
2023-04-16T05:45:57.038Z,100092.84
2023-04-16T05:48:59.678Z,100094.47
2023-04-16T05:52:02.704Z,100094.03
2023-04-16T05:55:06.057Z,100099.34
2023-04-16T05:58:08.753Z,100098.44
2023-04-16T06:01:11.646Z,100099.84
2023-04-16T06:04:14.414Z,100105.63
2023-04-16T06:07:17.287Z,100107.06
2023-04-16T06:10:19.923Z,100106.75
2023-04-16T06:13:22.483Z,100109.59
2023-04-16T06:16:25.289Z,100104.69
2023-04-16T06:19:27.938Z,100106.44
2023-04-16T06:22:30.637Z,100092.94
2023-04-16T06:25:33.152Z,100084.78
2023-04-16T06:28:35.739Z,100084.72
2023-04-16T06:31:38.353Z,100088.91
2023-04-16T06:34:40.935Z,100096.13
2023-04-16T06:37:43.546Z,100105.22
2023-04-16T06:40:46.270Z,100104.97
2023-04-16T06:43:48.960Z,100108.09
2023-04-16T06:46:51.621Z,100108.09
2023-04-16T06:49:54.199Z,100107.94
2023-04-16T06:52:57.056Z,100102.28
2023-04-16T06:55:59.622Z,100113.75
2023-04-16T06:59:02.201Z,100101.28
2023-04-16T07:02:04.938Z,100102.03
2023-04-16T07:05:09.103Z,100099.69
2023-04-16T07:08:11.700Z,100103.75
2023-04-16T07:11:14.427Z,100096.25
2023-04-16T07:14:17.326Z,100107.31
2023-04-16T07:17:19.887Z,100107.09
2023-04-16T07:20:22.455Z,100093.88
2023-04-16T07:23:25.067Z,100102.59
2023-04-16T07:26:27.571Z,100104.09
2023-04-16T07:29:30.113Z,100099.81
2023-04-16T07:32:32.945Z,100120.69
2023-04-16T07:35:35.896Z,100122.81
2023-04-16T07:38:38.559Z,100121.25
2023-04-16T07:41:41.365Z,100129.31
2023-04-16T07:44:44.300Z,100126.31
2023-04-16T07:47:46.971Z,100129.75
2023-04-16T07:50:50.456Z,100130.72
2023-04-16T07:53:53.018Z,100117.81
2023-04-16T07:56:55.716Z,100107.97
2023-04-16T07:59:58.509Z,100127.16
2023-04-16T08:03:01.328Z,100119.53
2023-04-16T08:06:04.054Z,100134.94
2023-04-16T08:09:06.668Z,100138.78
2023-04-16T08:12:09.300Z,100137.66
2023-04-16T08:15:12.095Z,100147.91
2023-04-16T08:18:15.849Z,100165.34
2023-04-16T08:21:18.457Z,100159.44
2023-04-16T08:24:20.998Z,100171.25
2023-04-16T08:27:24.316Z,100182.78
2023-04-16T08:30:27.052Z,100178.25
2023-04-16T08:33:29.851Z,100179.66
2023-04-16T08:36:32.605Z,100186.06
2023-04-16T08:39:35.506Z,100178.59
2023-04-16T08:42:48.911Z,100187.91
2023-04-16T08:45:53.686Z,100185.50
2023-04-16T08:48:58.431Z,100185.56
2023-04-16T08:52:01.718Z,100184.81
2023-04-16T08:55:07.503Z,100191.31
2023-04-16T08:58:14.938Z,100187.03
2023-04-16T09:01:19.302Z,100196.09
2023-04-16T09:04:22.808Z,100205.72
2023-04-16T09:07:25.907Z,100210.88
2023-04-16T09:10:28.647Z,100207.56
2023-04-16T09:13:33.995Z,100198.38
2023-04-16T09:16:36.695Z,100189.38
2023-04-16T09:19:39.326Z,100195.47
2023-04-16T09:22:43.797Z,100202.38
2023-04-16T09:25:46.451Z,100194.94
2023-04-16T09:28:51.428Z,100196.97
2023-04-16T09:32:04.522Z,100180.59
2023-04-16T09:35:07.278Z,100178.91
2023-04-16T09:38:09.781Z,100199.28
2023-04-16T09:41:12.612Z,100193.03
2023-04-16T09:44:15.175Z,100184.56
2023-04-16T09:47:18.022Z,100183.97
2023-04-16T09:50:20.910Z,100174.34
2023-04-16T09:53:31.092Z,100183.72
2023-04-16T09:56:34.010Z,100189.50
2023-04-16T09:59:36.587Z,100190.88
2023-04-16T10:02:42.824Z,100191.09
2023-04-16T10:05:45.574Z,100175.72
2023-04-16T10:08:52.759Z,100178.78
2023-04-16T10:11:55.480Z,100175.22
2023-04-16T10:14:58.061Z,100165.09
2023-04-16T10:18:00.845Z,100160.50
2023-04-16T10:21:03.707Z,100158.47
2023-04-16T10:24:06.726Z,100159.38
2023-04-16T10:27:09.467Z,100151.72
2023-04-16T10:30:13.219Z,100145.50
2023-04-16T10:33:15.947Z,100141.81
2023-04-16T10:36:24.513Z,100149.03
2023-04-16T10:39:29.431Z,100137.00
2023-04-16T10:42:32.046Z,100141.34
2023-04-16T10:45:38.091Z,100135.72
2023-04-16T10:48:49.931Z,100138.25
2023-04-16T10:51:54.470Z,100142.94
2023-04-16T10:54:59.206Z,100142.44
2023-04-16T10:58:01.749Z,100137.31
2023-04-16T11:01:13.590Z,100129.13
2023-04-16T11:04:22.933Z,100144.25
2023-04-16T11:07:36.014Z,100135.66
2023-04-16T11:10:39.790Z,100134.34
2023-04-16T11:13:46.543Z,100140.25
2023-04-16T11:16:49.215Z,100122.75
2023-04-16T11:19:53.674Z,100117.25
2023-04-16T11:22:58.415Z,100127.91
2023-04-16T11:26:01.181Z,100111.22
2023-04-16T11:29:13.855Z,100105.81
2023-04-16T11:32:22.936Z,100105.19
2023-04-16T11:35:25.696Z,100115.09
2023-04-16T11:38:38.087Z,100111.44
2023-04-16T11:41:47.688Z,100110.50
2023-04-16T11:44:54.687Z,100124.59
2023-04-16T11:47:58.076Z,100123.31
2023-04-16T11:51:00.934Z,100121.38
2023-04-16T11:54:03.719Z,100119.66
2023-04-16T11:57:06.310Z,100119.78
2023-04-16T12:00:14.178Z,100112.06
2023-04-16T12:03:16.948Z,100118.06
2023-04-16T12:06:19.617Z,100101.69
2023-04-16T12:09:26.222Z,100128.88
2023-04-16T12:12:32.529Z,100112.06
2023-04-16T12:15:55.002Z,100114.41
2023-04-16T12:19:03.202Z,100102.50
2023-04-16T12:22:05.792Z,100100.19
2023-04-16T12:25:12.083Z,100095.38
2023-04-16T12:28:16.719Z,100094.78
2023-04-16T12:31:36.726Z,100094.44
2023-04-16T12:34:51.457Z,100087.28
2023-04-16T12:37:54.125Z,100076.41
2023-04-16T12:40:57.866Z,100086.66
2023-04-16T12:44:12.167Z,100082.13
2023-04-16T12:47:14.923Z,100083.06
2023-04-16T12:50:17.965Z,100064.44
2023-04-16T12:53:20.599Z,100073.09
2023-04-16T12:56:23.319Z,100063.41
2023-04-16T12:59:25.978Z,100075.44
2023-04-16T13:02:28.663Z,100071.66
2023-04-16T13:05:31.434Z,100054.78
2023-04-16T13:08:34.130Z,100058.53
2023-04-16T13:11:36.776Z,100063.41
2023-04-16T13:14:39.483Z,100055.34
2023-04-16T13:17:42.075Z,100063.94
2023-04-16T13:20:44.704Z,100061.53
2023-04-16T13:23:47.374Z,100067.72
2023-04-16T13:26:52.219Z,100059.88
2023-04-16T13:29:54.975Z,100053.44
2023-04-16T13:32:57.632Z,100054.06
2023-04-16T13:36:00.471Z,100059.00
2023-04-16T13:39:05.412Z,100056.41
2023-04-16T13:42:08.005Z,100049.44
2023-04-16T13:45:11.458Z,100057.03
2023-04-16T13:48:14.134Z,100053.38
2023-04-16T13:51:16.780Z,100052.66
2023-04-16T13:54:19.398Z,100049.94
2023-04-16T13:57:22.227Z,100064.66
2023-04-16T14:00:26.617Z,100039.25
2023-04-16T14:03:29.321Z,100046.50
2023-04-16T14:06:33.148Z,100047.25
2023-04-16T14:09:35.855Z,100047.28
2023-04-16T14:12:39.249Z,100044.78
2023-04-16T14:15:41.946Z,100049.22
2023-04-16T14:18:44.876Z,100050.25
2023-04-16T14:21:47.569Z,100056.47
2023-04-16T14:24:50.118Z,100051.66
2023-04-16T14:27:53.208Z,100048.78
2023-04-16T14:30:55.734Z,100056.44
2023-04-16T14:33:58.372Z,100055.66
2023-04-16T14:37:00.998Z,100052.41
2023-04-16T14:40:08.967Z,100053.41
2023-04-16T14:43:11.815Z,100051.41
2023-04-16T14:46:17.878Z,100049.47
2023-04-16T14:49:20.888Z,100057.72
2023-04-16T14:52:23.592Z,100053.00
2023-04-16T14:55:26.504Z,100055.69
2023-04-16T14:58:29.056Z,100053.25
2023-04-16T15:01:32.342Z,100055.25
2023-04-16T15:04:35.014Z,100063.88
2023-04-16T15:07:37.713Z,100049.34
2023-04-16T15:10:42.624Z,100047.38
2023-04-16T15:13:45.222Z,100050.94
2023-04-16T15:16:48.771Z,100042.50
2023-04-16T15:19:52.332Z,100044.59
2023-04-16T15:22:54.897Z,100056.97
2023-04-16T15:25:58.380Z,100050.88
2023-04-16T15:29:01.023Z,100051.88
2023-04-16T15:32:04.171Z,100065.16
2023-04-16T15:35:09.186Z,100071.16
2023-04-16T15:38:13.133Z,100062.19
2023-04-16T15:41:16.087Z,100071.09
2023-04-16T15:44:18.996Z,100065.75
2023-04-16T15:47:21.670Z,100070.97
2023-04-16T15:50:25.715Z,100070.06
2023-04-16T15:53:28.660Z,100077.78
2023-04-16T15:56:31.628Z,100066.47
2023-04-16T15:59:34.504Z,100082.06
2023-04-16T16:02:38.491Z,100078.28
2023-04-16T16:05:41.665Z,100082.75
2023-04-16T16:08:44.452Z,100075.28
2023-04-16T16:11:47.471Z,100084.03
2023-04-16T16:14:50.045Z,100084.22
2023-04-16T16:17:53.675Z,100086.31
2023-04-16T16:20:58.249Z,100089.94
2023-04-16T16:24:01.079Z,100089.72
2023-04-16T16:27:03.985Z,100080.50
2023-04-16T16:30:07.731Z,100077.50
2023-04-16T16:33:10.337Z,100090.06
2023-04-16T16:36:13.133Z,100082.66
2023-04-16T16:39:16.119Z,100078.31
2023-04-16T16:42:19.375Z,100080.19
2023-04-16T16:45:22.236Z,100081.22
2023-04-16T16:48:25.020Z,100088.84
2023-04-16T16:51:27.757Z,100084.47
2023-04-16T16:54:30.466Z,100083.78
2023-04-16T16:57:33.228Z,100074.88
2023-04-16T17:00:36.216Z,100083.69
2023-04-16T17:03:39.080Z,100083.16
2023-04-16T17:06:42.010Z,100086.69
2023-04-16T17:09:45.022Z,100086.91
2023-04-16T17:12:48.989Z,100104.03
2023-04-16T17:15:51.770Z,100091.97
2023-04-16T17:18:54.363Z,100089.78
2023-04-16T17:21:57.289Z,100089.38
2023-04-16T17:25:00.175Z,100098.69
2023-04-16T17:28:03.239Z,100101.25
2023-04-16T17:31:07.316Z,100094.66
2023-04-16T17:34:10.182Z,100098.84
2023-04-16T17:37:14.228Z,100102.22
2023-04-16T17:40:18.385Z,100110.44
2023-04-16T17:43:22.205Z,100109.06
2023-04-16T17:46:25.052Z,100106.38
2023-04-16T17:49:27.708Z,100106.28
2023-04-16T17:52:30.591Z,100110.56
2023-04-16T17:55:33.129Z,100117.72
2023-04-16T17:58:36.654Z,100118.75
2023-04-16T18:01:39.460Z,100120.34
2023-04-16T18:04:42.391Z,100134.25
2023-04-16T18:07:47.081Z,100135.03
2023-04-16T18:10:49.874Z,100148.13
2023-04-16T18:13:53.989Z,100140.81
2023-04-16T18:16:57.111Z,100139.19
2023-04-16T18:19:59.921Z,100144.09
2023-04-16T18:23:03.100Z,100148.59
2023-04-16T18:26:07.795Z,100158.28
2023-04-16T18:29:13.299Z,100161.22
2023-04-16T18:32:16.659Z,100146.19
2023-04-16T18:35:19.625Z,100158.22
2023-04-16T18:38:22.199Z,100158.22
2023-04-16T18:41:25.299Z,100153.47
2023-04-16T18:44:28.574Z,100153.47
2023-04-16T18:47:31.740Z,100144.19
2023-04-16T18:50:35.760Z,100161.56
2023-04-16T18:53:39.363Z,100156.69
2023-04-16T18:56:42.143Z,100164.44
2023-04-16T18:59:45.893Z,100165.03
2023-04-16T19:02:48.778Z,100169.53
2023-04-16T19:05:52.701Z,100168.72
2023-04-16T19:08:55.713Z,100171.97
2023-04-16T19:11:58.502Z,100175.22
2023-04-16T19:15:01.331Z,100152.63
2023-04-16T19:18:04.266Z,100163.75
2023-04-16T19:21:07.380Z,100174.38
2023-04-16T19:24:10.317Z,100158.41
2023-04-16T19:27:13.054Z,100153.69
2023-04-16T19:30:15.908Z,100159.03
2023-04-16T19:33:19.083Z,100150.00
2023-04-16T19:36:21.819Z,100149.75
2023-04-16T19:39:31.769Z,100156.56
2023-04-16T19:42:34.364Z,100160.28
2023-04-16T19:45:42.308Z,100159.38
2023-04-16T19:48:44.964Z,100164.78
2023-04-16T19:51:47.554Z,100166.50
2023-04-16T19:54:50.289Z,100153.97
2023-04-16T19:57:53.033Z,100150.31
2023-04-16T20:00:56.529Z,100150.25
2023-04-16T20:03:59.387Z,100161.94
2023-04-16T20:07:02.642Z,100159.06
2023-04-16T20:10:05.945Z,100155.63
2023-04-16T20:13:13.834Z,100147.31
2023-04-16T20:16:17.576Z,100148.44
2023-04-16T20:19:20.260Z,100142.19
2023-04-16T20:22:22.948Z,100144.72
2023-04-16T20:25:26.316Z,100102.44
2023-04-16T20:28:28.896Z,100137.97
2023-04-16T20:31:31.526Z,100131.31
2023-04-16T20:34:34.316Z,100121.72
2023-04-16T20:37:38.698Z,100113.03
2023-04-16T20:40:42.014Z,100102.03
2023-04-16T20:43:44.795Z,100112.25
2023-04-16T20:46:49.856Z,100098.84
2023-04-16T20:49:54.901Z,100099.66
2023-04-16T20:52:57.439Z,100093.25
2023-04-16T20:56:00.723Z,100106.06
2023-04-16T20:59:03.367Z,100088.06
2023-04-16T21:02:06.380Z,100084.50
2023-04-16T21:05:14.213Z,100078.78
2023-04-16T21:08:17.728Z,100088.13
2023-04-16T21:11:20.835Z,100107.25
2023-04-16T21:14:23.440Z,100072.63
2023-04-16T21:17:26.103Z,100085.06
2023-04-16T21:20:30.447Z,100082.25
2023-04-16T21:23:33.297Z,100077.19
2023-04-16T21:26:36.000Z,100068.06
2023-04-16T21:29:38.546Z,100077.66
2023-04-16T21:32:41.367Z,100064.59
2023-04-16T21:35:44.046Z,100066.69
2023-04-16T21:38:46.710Z,100060.88
2023-04-16T21:41:49.313Z,100059.25
2023-04-16T21:44:52.512Z,100052.91
2023-04-16T21:47:55.093Z,100061.47
2023-04-16T21:50:59.231Z,100062.50
2023-04-16T21:54:01.821Z,100060.88
2023-04-16T21:57:04.415Z,100070.38
2023-04-16T22:00:14.525Z,100077.66
2023-04-16T22:03:18.706Z,100069.09
2023-04-16T22:06:21.482Z,100080.09
2023-04-16T22:09:25.009Z,100068.41
2023-04-16T22:12:28.605Z,100074.59
2023-04-16T22:15:31.317Z,100071.22
2023-04-16T22:18:34.097Z,100067.41
2023-04-16T22:21:36.857Z,100065.22
2023-04-16T22:24:39.436Z,100068.16
2023-04-16T22:27:41.977Z,100071.63
2023-04-16T22:30:44.511Z,100063.09
2023-04-16T22:33:47.089Z,100043.28
2023-04-16T22:36:49.899Z,100052.19
2023-04-16T22:39:52.499Z,100043.66
2023-04-16T22:42:55.144Z,100045.41
2023-04-16T22:46:07.301Z,100045.75
2023-04-16T22:49:10.233Z,100034.63
2023-04-16T22:52:13.002Z,100045.97
2023-04-16T22:55:15.587Z,100030.22
2023-04-16T22:58:18.241Z,100030.81
2023-04-16T23:01:20.822Z,100018.31
2023-04-16T23:04:23.527Z,100022.81
2023-04-16T23:07:27.352Z,100003.56
2023-04-16T23:10:29.881Z,100018.16
2023-04-16T23:13:32.541Z,100008.56
2023-04-16T23:16:35.865Z,100010.28
2023-04-16T23:19:38.451Z,100001.69
2023-04-16T23:22:41.480Z,99999.03
2023-04-16T23:25:44.165Z,100012.00
2023-04-16T23:28:46.699Z,100004.94
2023-04-16T23:31:49.451Z,99998.53
2023-04-16T23:34:52.167Z,100011.69
2023-04-16T23:37:54.917Z,100012.72
2023-04-16T23:40:57.505Z,100018.38
2023-04-16T23:44:00.043Z,100015.38
2023-04-16T23:47:02.729Z,100001.63
2023-04-16T23:50:06.295Z,100004.75
2023-04-16T23:53:08.829Z,99994.53
2023-04-16T23:56:11.524Z,100006.81
2023-04-16T23:59:14.468Z,99993.38
