createdAt,value
2017-10-01T00:05:53.000Z,64.102
2017-10-01T00:15:53.000Z,64.173
2017-10-01T00:25:53.000Z,64.192
2017-10-01T00:35:53.000Z,64.211
2017-10-01T00:45:53.000Z,64.187
2017-10-01T00:55:53.000Z,64.333
2017-10-01T01:05:53.000Z,64.384
2017-10-01T01:15:53.000Z,64.305
2017-10-01T01:25:53.000Z,64.41
2017-10-01T01:35:53.000Z,64.502
2017-10-01T01:45:53.000Z,64.49
2017-10-01T01:55:53.000Z,64.509
2017-10-01T02:05:53.000Z,64.538
2017-10-01T02:15:53.000Z,64.568
2017-10-01T02:25:53.000Z,64.565
2017-10-01T02:35:53.000Z,64.617
2017-10-01T02:45:53.000Z,64.666
2017-10-01T02:55:53.000Z,64.621
2017-10-01T03:05:53.000Z,64.727
2017-10-01T03:15:53.000Z,64.693
2017-10-01T03:25:53.000Z,64.69
2017-10-01T03:35:53.000Z,64.71
2017-10-01T03:45:53.000Z,64.75
2017-10-01T03:55:53.000Z,64.738
2017-10-01T04:05:53.000Z,64.811
2017-10-01T04:15:53.000Z,64.756
2017-10-01T04:25:53.000Z,64.774
2017-10-01T04:35:53.000Z,64.794
2017-10-01T04:45:53.000Z,64.749
2017-10-01T04:55:53.000Z,64.842
2017-10-01T05:05:53.000Z,64.861
2017-10-01T05:15:54.000Z,64.944
2017-10-01T05:25:53.000Z,64.815
2017-10-01T05:35:53.000Z,64.878
2017-10-01T05:45:53.000Z,64.875
2017-10-01T05:55:54.000Z,64.916
2017-10-01T06:05:54.000Z,64.882
2017-10-01T06:15:54.000Z,64.839
2017-10-01T06:25:54.000Z,64.556
2017-10-01T06:35:54.000Z,64.532
2017-10-01T06:45:54.000Z,64.448
2017-10-01T06:55:54.000Z,64.469
2017-10-01T07:05:54.000Z,64.332
2017-10-01T07:15:54.000Z,64.09
2017-10-01T07:25:54.000Z,63.456
2017-10-01T07:35:54.000Z,63.068
2017-10-01T07:45:54.000Z,62.625
2017-10-01T07:55:54.000Z,62.256
2017-10-01T08:05:54.000Z,62.499
2017-10-01T08:15:54.000Z,64.147
2017-10-01T08:25:54.000Z,66.375
2017-10-01T08:35:54.000Z,67.138
2017-10-01T08:45:54.000Z,66.291
2017-10-01T08:55:54.000Z,65.796
2017-10-01T09:05:55.000Z,64.973
2017-10-01T09:15:55.000Z,64.161
2017-10-01T09:25:54.000Z,63.666
2017-10-01T09:35:54.000Z,63.329
2017-10-01T09:45:54.000Z,62.579
2017-10-01T09:55:54.000Z,62.125
2017-10-01T10:05:54.000Z,61.558
2017-10-01T10:15:54.000Z,61.391
2017-10-01T10:25:54.000Z,61.331
2017-10-01T10:35:54.000Z,61.27
2017-10-01T10:45:54.000Z,60.892
2017-10-01T10:55:54.000Z,60.735
2017-10-01T11:05:54.000Z,60.491
2017-10-01T11:15:54.000Z,60.344
2017-10-01T11:25:54.000Z,60.365
2017-10-01T11:35:54.000Z,60.439
2017-10-01T11:45:54.000Z,60.372
2017-10-01T11:55:54.000Z,60.029
2017-10-01T12:05:54.000Z,60.017
2017-10-01T12:15:54.000Z,59.916
2017-10-01T12:25:54.000Z,60.065
2017-10-01T12:35:54.000Z,60.244
2017-10-01T12:45:56.000Z,60.057
2017-10-01T12:55:54.000Z,59.127
2017-10-01T13:05:55.000Z,59.315
2017-10-01T13:15:54.000Z,59.344
2017-10-01T13:25:54.000Z,58.714
2017-10-01T13:35:54.000Z,59.085
2017-10-01T13:45:55.000Z,58.968
2017-10-01T13:55:58.000Z,58.948
2017-10-01T14:05:55.000Z,59.018
2017-10-01T14:15:55.000Z,59.158
2017-10-01T14:25:55.000Z,59.043
2017-10-01T14:35:55.000Z,58.625
2017-10-01T14:45:55.000Z,58.597
2017-10-01T14:55:55.000Z,59.375
2017-10-01T15:05:55.000Z,59.743
2017-10-01T15:15:55.000Z,60.001
2017-10-01T15:25:55.000Z,60.423
2017-10-01T15:35:55.000Z,60.918
2017-10-01T15:45:55.000Z,61
2017-10-01T15:55:55.000Z,61.24
2017-10-01T16:05:56.000Z,60.704
2017-10-01T16:15:55.000Z,61.075
2017-10-01T16:25:55.000Z,60.528
2017-10-01T16:35:55.000Z,55.629
2017-10-01T16:45:55.000Z,54.59
2017-10-01T16:55:55.000Z,54.851
2017-10-01T17:05:55.000Z,55.754
2017-10-01T17:15:55.000Z,55.501
2017-10-01T17:25:55.000Z,54.883
2017-10-01T17:35:55.000Z,54.126
2017-10-01T17:45:55.000Z,54.575
2017-10-01T17:55:55.000Z,56.865
2017-10-01T18:05:55.000Z,55.796
2017-10-01T18:15:55.000Z,56.167
2017-10-01T18:25:55.000Z,55.724
2017-10-01T18:35:55.000Z,55.78
2017-10-01T18:45:55.000Z,55.112
2017-10-01T18:55:55.000Z,55.636
2017-10-01T19:05:55.000Z,55.619
2017-10-01T19:15:55.000Z,55.014
2017-10-01T19:25:55.000Z,55.017
2017-10-01T19:35:55.000Z,55.63
2017-10-01T19:45:55.000Z,56.264
2017-10-01T19:55:55.000Z,57.251
2017-10-01T20:05:55.000Z,58.207
2017-10-01T20:15:55.000Z,58.675
2017-10-01T20:25:55.000Z,58.809
2017-10-01T20:35:55.000Z,59.17
2017-10-01T20:45:55.000Z,59.383
2017-10-01T20:55:57.000Z,59.258
2017-10-01T21:05:55.000Z,59.518
2017-10-01T21:15:55.000Z,59.668
2017-10-01T21:25:55.000Z,59.518
2017-10-01T21:35:56.000Z,59.599
2017-10-01T21:45:56.000Z,59.65
2017-10-01T21:55:56.000Z,59.625
2017-10-01T22:05:56.000Z,59.514
2017-10-01T22:15:56.000Z,59.413
2017-10-01T22:25:56.000Z,59.311
2017-10-01T22:35:56.000Z,59.307
2017-10-01T22:45:56.000Z,59.207
2017-10-01T22:55:56.000Z,59.272
2017-10-01T23:05:56.000Z,59.258
2017-10-01T23:15:56.000Z,59.202
2017-10-01T23:25:56.000Z,59.102
2017-10-01T23:35:56.000Z,59.173
2017-10-01T23:45:56.000Z,59.032
2017-10-01T23:55:56.000Z,59.039
