createdAt,value
2018-01-31T01:52:27.449Z,1.50
2018-01-31T01:54:56.810Z,1.33
2018-01-31T01:57:26.215Z,1.20
2018-01-31T01:59:55.828Z,1.43
2018-01-31T02:02:25.193Z,1.80
2018-01-31T02:04:54.515Z,1.10
2018-01-31T02:07:24.110Z,2.63
2018-01-31T02:09:53.830Z,1.93
2018-01-31T02:12:23.162Z,1.57
2018-01-31T02:14:52.493Z,2.20
2018-01-31T02:17:21.850Z,1.60
2018-01-31T02:19:51.186Z,1.53
2018-01-31T02:22:20.480Z,1.50
2018-01-31T02:24:49.800Z,1.43
2018-01-31T02:27:19.175Z,1.87
2018-01-31T02:29:48.704Z,1.90
2018-01-31T02:32:18.091Z,1.40
2018-01-31T02:34:47.390Z,1.50
2018-01-31T02:37:16.895Z,1.90
2018-01-31T02:39:56.094Z,1.50
2018-01-31T02:42:25.659Z,2.00
2018-01-31T02:44:55.251Z,2.00
2018-01-31T02:47:24.563Z,1.77
2018-01-31T02:49:53.895Z,1.70
2018-01-31T02:52:23.229Z,1.67
2018-01-31T02:54:52.572Z,1.90
2018-01-31T02:57:22.126Z,3.17
2018-01-31T02:59:51.671Z,1.83
2018-01-31T03:02:21.239Z,2.83
2018-01-31T03:04:50.912Z,1.60
2018-01-31T03:07:20.530Z,1.97
2018-01-31T03:09:50.627Z,1.93
2018-01-31T03:12:19.998Z,2.20
2018-01-31T03:14:49.727Z,1.70
2018-01-31T03:17:19.664Z,1.43
2018-01-31T03:19:49.307Z,1.97
2018-01-31T03:22:18.952Z,1.80
2018-01-31T03:24:48.594Z,1.70
2018-01-31T03:27:20.440Z,2.20
2018-01-31T03:29:50.284Z,1.97
2018-01-31T03:32:19.832Z,2.20
2018-01-31T03:34:49.507Z,1.83
2018-01-31T03:37:19.066Z,2.20
2018-01-31T03:39:48.590Z,2.23
2018-01-31T03:42:18.063Z,1.80
2018-01-31T03:44:48.211Z,2.53
2018-01-31T03:47:18.059Z,2.00
2018-01-31T03:49:47.362Z,2.30
2018-01-31T03:52:16.998Z,2.17
2018-01-31T03:54:46.609Z,2.07
2018-01-31T03:57:16.171Z,2.03
2018-01-31T03:59:45.621Z,2.20
2018-01-31T04:02:15.695Z,2.47
2018-01-31T04:04:45.235Z,2.43
2018-01-31T04:07:14.920Z,2.33
2018-01-31T04:09:44.818Z,2.23
2018-01-31T04:12:14.566Z,2.33
2018-01-31T04:14:44.377Z,2.90
2018-01-31T04:17:14.183Z,1.83
2018-01-31T04:19:44.553Z,2.33
2018-01-31T04:22:14.139Z,2.47
2018-01-31T04:24:43.950Z,2.20
2018-01-31T04:27:13.599Z,2.43
2018-01-31T04:29:43.379Z,1.73
2018-01-31T04:32:13.182Z,2.00
2018-01-31T04:34:42.794Z,2.00
2018-01-31T04:37:12.430Z,2.10
2018-01-31T04:39:42.027Z,2.10
2018-01-31T04:42:11.880Z,1.67
2018-01-31T04:44:41.580Z,1.70
2018-01-31T04:47:11.182Z,2.13
2018-01-31T04:49:40.866Z,2.00
2018-01-31T04:52:11.375Z,1.67
2018-01-31T04:54:41.252Z,2.13
2018-01-31T04:57:10.871Z,2.33
2018-01-31T04:59:40.618Z,1.50
2018-01-31T05:02:10.230Z,2.03
2018-01-31T05:04:40.131Z,2.10
2018-01-31T05:07:10.603Z,2.00
2018-01-31T05:09:40.190Z,1.63
2018-01-31T05:12:09.808Z,1.33
2018-01-31T05:14:39.432Z,0.77
2018-01-31T05:17:09.626Z,1.50
2018-01-31T05:19:39.970Z,0.93
2018-01-31T05:22:09.857Z,0.57
2018-01-31T05:24:42.726Z,1.20
2018-01-31T05:27:12.618Z,1.00
2018-01-31T05:29:42.242Z,0.77
2018-01-31T05:32:11.634Z,1.17
2018-01-31T05:34:41.389Z,0.87
2018-01-31T05:37:11.924Z,0.60
2018-01-31T05:39:41.483Z,0.90
2018-01-31T05:42:11.044Z,0.97
2018-01-31T05:44:40.663Z,0.87
2018-01-31T05:47:10.290Z,0.70
2018-01-31T05:49:39.906Z,0.77
2018-01-31T05:52:09.425Z,0.97
2018-01-31T05:54:39.363Z,0.50
2018-01-31T05:57:08.993Z,0.70
2018-01-31T05:59:38.787Z,2.73
2018-01-31T06:02:08.431Z,1.10
2018-01-31T06:04:38.098Z,0.63
2018-01-31T06:07:07.780Z,0.80
2018-01-31T06:09:37.166Z,0.80
2018-01-31T06:12:06.921Z,1.10
2018-01-31T06:14:36.286Z,0.80
2018-01-31T06:17:05.617Z,0.90
2018-01-31T06:19:35.112Z,0.53
2018-01-31T06:22:04.454Z,0.80
2018-01-31T06:24:33.730Z,0.87
2018-01-31T06:27:03.058Z,0.57
2018-01-31T06:29:32.630Z,0.40
2018-01-31T06:32:01.928Z,0.70
2018-01-31T06:34:31.521Z,0.60
2018-01-31T06:37:01.462Z,0.70
2018-01-31T06:39:30.826Z,0.77
2018-01-31T06:42:00.198Z,0.50
2018-01-31T06:44:29.534Z,0.50
2018-01-31T06:46:59.062Z,0.30
2018-01-31T06:49:28.360Z,0.40
2018-01-31T06:51:57.991Z,0.37
2018-01-31T06:54:27.310Z,0.43
2018-01-31T06:56:56.911Z,0.20
2018-01-31T06:59:26.274Z,0.30
2018-01-31T07:01:56.051Z,0.20
2018-01-31T07:04:25.470Z,0.20
2018-01-31T07:06:54.810Z,0.40
2018-01-31T07:09:24.118Z,0.30
2018-01-31T07:11:53.682Z,0.30
2018-01-31T07:14:23.632Z,0.50
2018-01-31T07:16:53.190Z,0.30
2018-01-31T07:19:22.541Z,0.27
2018-01-31T07:21:51.924Z,0.30
2018-01-31T07:24:21.750Z,0.20
2018-01-31T07:26:51.092Z,0.20
2018-01-31T07:29:20.416Z,0.30
2018-01-31T07:31:49.698Z,0.20
2018-01-31T07:34:19.230Z,0.10
2018-01-31T07:36:48.820Z,0.10
2018-01-31T07:39:18.130Z,0.10
2018-01-31T07:41:47.430Z,0.10
2018-01-31T07:44:17.035Z,0.10
2018-01-31T07:46:46.779Z,0.10
2018-01-31T07:49:16.466Z,0.20
2018-01-31T07:51:45.753Z,0.20
2018-01-31T07:54:15.052Z,0.20
2018-01-31T07:56:44.614Z,0.20
2018-01-31T07:59:13.982Z,0.20
2018-01-31T08:01:43.299Z,0.20
2018-01-31T08:04:13.582Z,0.20
2018-01-31T08:06:42.971Z,0.20
2018-01-31T08:09:12.686Z,0.20
2018-01-31T08:11:42.562Z,0.30
2018-01-31T08:14:12.122Z,0.20
2018-01-31T08:16:41.423Z,0.30
2018-01-31T08:19:11.011Z,0.30
2018-01-31T08:21:40.607Z,0.40
2018-01-31T08:24:10.350Z,0.30
2018-01-31T08:26:39.931Z,0.30
2018-01-31T08:29:09.290Z,0.30
2018-01-31T08:31:38.564Z,0.20
2018-01-31T08:34:07.866Z,0.20
2018-01-31T08:36:37.511Z,0.20
2018-01-31T08:39:07.182Z,0.30
2018-01-31T08:41:36.779Z,0.20
2018-01-31T08:44:06.091Z,0.20
2018-01-31T08:46:35.686Z,0.17
2018-01-31T08:49:05.394Z,0.20
2018-01-31T08:51:34.725Z,0.20
2018-01-31T08:54:04.344Z,0.20
2018-01-31T08:56:33.666Z,0.20
2018-01-31T08:59:02.958Z,0.10
2018-01-31T09:01:32.531Z,0.20
2018-01-31T09:04:01.925Z,0.20
2018-01-31T09:06:31.206Z,0.20
2018-01-31T09:09:00.810Z,0.20
2018-01-31T09:11:30.109Z,0.10
2018-01-31T09:13:59.823Z,0.20
2018-01-31T09:16:30.020Z,0.10
2018-01-31T09:18:59.743Z,0.10
2018-01-31T09:21:29.276Z,0.10
2018-01-31T09:23:58.874Z,0.20
2018-01-31T09:26:28.246Z,0.20
2018-01-31T09:28:57.547Z,0.47
2018-01-31T09:31:27.130Z,0.20
2018-01-31T09:33:56.430Z,1.13
2018-01-31T09:36:25.706Z,0.20
2018-01-31T09:38:55.514Z,0.20
2018-01-31T09:41:25.154Z,0.10
2018-01-31T09:43:54.619Z,0.20
2018-01-31T09:46:24.190Z,0.13
2018-01-31T09:48:53.486Z,0.20
2018-01-31T09:51:22.795Z,0.20
2018-01-31T09:53:52.958Z,0.20
2018-01-31T09:56:22.227Z,0.10
2018-01-31T09:58:51.626Z,0.20
2018-01-31T10:01:21.580Z,0.20
2018-01-31T10:03:50.860Z,0.20
2018-01-31T10:06:20.137Z,0.30
2018-01-31T10:08:50.646Z,0.20
2018-01-31T10:11:19.964Z,0.20
2018-01-31T10:13:49.271Z,0.30
2018-01-31T10:16:18.890Z,0.20
2018-01-31T10:18:48.154Z,0.20
2018-01-31T10:21:17.508Z,0.10
2018-01-31T10:23:46.951Z,0.20
2018-01-31T10:26:16.463Z,0.20
2018-01-31T10:28:46.283Z,0.20
2018-01-31T10:31:16.175Z,0.10
2018-01-31T10:33:45.454Z,0.10
2018-01-31T10:36:14.742Z,0.20
2018-01-31T10:38:44.538Z,0.13
2018-01-31T10:41:13.831Z,0.20
2018-01-31T10:43:43.483Z,0.20
2018-01-31T10:46:13.195Z,0.20
2018-01-31T10:48:42.980Z,0.10
2018-01-31T10:51:12.330Z,0.10
2018-01-31T10:58:40.598Z,0.20
2018-01-31T11:01:10.218Z,0.20
2018-01-31T11:03:39.867Z,0.10
2018-01-31T11:06:09.198Z,0.20
2018-01-31T11:08:38.523Z,0.20
2018-01-31T11:11:07.846Z,0.20
2018-01-31T11:13:37.183Z,0.10
2018-01-31T11:16:06.874Z,0.20
2018-01-31T11:18:36.180Z,0.10
2018-01-31T11:21:05.527Z,0.20
2018-01-31T11:23:34.852Z,0.20
2018-01-31T11:26:04.466Z,0.20
2018-01-31T11:28:33.813Z,0.20
2018-01-31T11:31:03.229Z,0.30
2018-01-31T11:33:32.810Z,0.20
2018-01-31T11:36:02.277Z,0.20
2018-01-31T11:38:31.624Z,0.20
2018-01-31T11:41:01.115Z,0.13
2018-01-31T11:43:31.150Z,0.87
2018-01-31T11:46:00.447Z,0.20
2018-01-31T11:48:29.776Z,0.40
2018-01-31T11:50:59.090Z,0.20
2018-01-31T11:53:28.393Z,0.20
2018-01-31T11:55:57.885Z,0.73
2018-01-31T11:58:27.166Z,0.20
2018-01-31T12:00:56.770Z,0.30
2018-01-31T12:03:26.262Z,0.20
2018-01-31T12:05:55.986Z,0.67
2018-01-31T12:08:25.538Z,0.20
2018-01-31T12:10:54.904Z,0.20
2018-01-31T12:13:37.855Z,0.20
2018-01-31T12:16:17.776Z,0.20
2018-01-31T12:18:56.246Z,0.13
2018-01-31T12:21:50.642Z,0.10
2018-01-31T12:27:32.027Z,0.20
2018-01-31T12:31:15.210Z,0.20
2018-01-31T12:33:55.418Z,0.20
2018-01-31T12:36:35.788Z,1.43
2018-01-31T12:39:03.879Z,0.20
2018-01-31T12:41:31.740Z,0.10
2018-01-31T12:43:59.840Z,0.20
2018-01-31T12:48:45.875Z,0.20
2018-01-31T12:51:26.741Z,0.20
2018-01-31T12:54:06.150Z,0.20
2018-01-31T12:59:05.519Z,0.20
2018-01-31T13:01:45.730Z,0.20
2018-01-31T13:05:19.832Z,0.20
2018-01-31T13:10:06.915Z,0.20
2018-01-31T13:14:54.093Z,0.20
2018-01-31T13:17:30.416Z,0.30
2018-01-31T13:20:10.745Z,0.20
2018-01-31T13:22:51.134Z,0.30
2018-01-31T13:27:33.317Z,0.20
2018-01-31T13:32:15.506Z,0.20
2018-01-31T13:34:59.702Z,0.20
2018-01-31T13:37:49.474Z,0.20
2018-01-31T13:40:28.510Z,0.20
2018-01-31T13:43:07.033Z,0.20
2018-01-31T13:49:50.366Z,0.33
2018-01-31T13:52:30.550Z,0.20
2018-01-31T13:59:18.266Z,0.30
2018-01-31T14:01:58.303Z,0.20
2018-01-31T14:04:38.343Z,0.20
2018-01-31T14:09:24.813Z,0.30
2018-01-31T14:13:03.259Z,0.20
2018-01-31T14:15:44.134Z,0.40
2018-01-31T14:18:24.454Z,0.20
2018-01-31T14:21:04.844Z,0.20
2018-01-31T14:25:53.072Z,0.33
2018-01-31T14:28:33.412Z,0.20
2018-01-31T14:33:14.422Z,2.33
2018-01-31T14:36:23.634Z,0.20
2018-01-31T14:38:51.450Z,0.20
2018-01-31T14:41:19.438Z,0.23
2018-01-31T14:43:47.375Z,0.30
2018-01-31T14:46:15.270Z,0.20
2018-01-31T14:48:43.603Z,0.20
2018-01-31T14:51:11.439Z,0.20
2018-01-31T14:53:39.340Z,0.30
2018-01-31T14:56:07.699Z,0.30
2018-01-31T14:58:35.524Z,0.20
2018-01-31T15:01:03.579Z,0.20
2018-01-31T15:03:31.667Z,0.27
2018-01-31T15:06:00.235Z,0.30
2018-01-31T15:08:28.059Z,0.20
2018-01-31T15:10:56.032Z,0.20
2018-01-31T15:13:23.852Z,0.30
2018-01-31T15:15:51.747Z,0.20
2018-01-31T15:18:19.607Z,0.30
2018-01-31T15:20:47.477Z,0.20
2018-01-31T15:23:15.309Z,0.30
2018-01-31T15:25:43.225Z,0.20
2018-01-31T15:28:11.130Z,0.20
2018-01-31T15:30:38.936Z,0.43
2018-01-31T15:33:07.046Z,0.20
2018-01-31T15:35:34.870Z,0.20
2018-01-31T15:38:02.691Z,0.20
2018-01-31T15:40:30.610Z,0.20
2018-01-31T15:42:58.663Z,2.00
2018-01-31T15:45:26.491Z,0.30
2018-01-31T15:47:54.586Z,1.13
2018-01-31T15:50:22.400Z,0.20
2018-01-31T15:52:50.194Z,0.20
2018-01-31T15:55:18.322Z,0.23
2018-01-31T15:57:46.174Z,0.20
2018-01-31T16:00:14.073Z,0.73
2018-01-31T16:02:41.914Z,0.20
2018-01-31T16:05:09.744Z,0.20
2018-01-31T16:07:37.587Z,0.23
2018-01-31T16:10:05.608Z,0.20
2018-01-31T16:12:33.430Z,0.20
2018-01-31T16:15:01.268Z,0.30
2018-01-31T16:17:30.816Z,0.20
2018-01-31T16:22:12.479Z,0.30
2018-01-31T16:24:42.081Z,0.40
2018-01-31T16:27:20.159Z,0.47
2018-01-31T16:29:55.913Z,0.77
2018-01-31T16:33:37.106Z,0.50
2018-01-31T16:36:06.416Z,0.40
2018-01-31T16:38:36.051Z,0.40
2018-01-31T16:41:05.510Z,1.90
2018-01-31T16:43:34.790Z,0.30
2018-01-31T16:46:04.694Z,0.40
2018-01-31T16:48:38.429Z,0.40
2018-01-31T16:51:28.826Z,0.40
2018-01-31T16:53:58.463Z,0.50
2018-01-31T16:56:27.882Z,0.50
2018-01-31T16:58:57.231Z,0.30
2018-01-31T17:01:27.035Z,0.30
2018-01-31T17:03:56.390Z,1.27
2018-01-31T17:06:25.817Z,0.40
2018-01-31T17:08:55.537Z,0.30
2018-01-31T17:11:25.158Z,0.30
2018-01-31T17:13:54.559Z,0.70
2018-01-31T17:16:24.293Z,0.40
2018-01-31T17:18:58.033Z,0.30
2018-01-31T17:21:27.767Z,0.30
2018-01-31T17:23:57.178Z,0.27
2018-01-31T17:26:26.728Z,0.20
2018-01-31T17:28:56.271Z,0.57
2018-01-31T17:31:25.658Z,0.30
2018-01-31T17:33:54.978Z,0.33
2018-01-31T17:36:24.750Z,0.33
2018-01-31T17:38:54.397Z,0.30
2018-01-31T17:41:23.819Z,0.40
2018-01-31T17:43:53.424Z,0.30
2018-01-31T17:46:22.911Z,0.33
2018-01-31T17:48:52.257Z,0.40
2018-01-31T17:51:21.901Z,0.50
2018-01-31T17:53:51.222Z,0.30
2018-01-31T17:56:20.514Z,0.40
2018-01-31T17:58:50.922Z,0.80
2018-01-31T18:01:20.399Z,0.40
2018-01-31T18:03:49.808Z,0.20
2018-01-31T18:06:19.494Z,0.40
2018-01-31T18:08:48.891Z,0.33
2018-01-31T18:11:18.683Z,0.40
2018-01-31T18:13:48.547Z,1.60
2018-01-31T18:16:18.537Z,0.30
2018-01-31T18:18:47.931Z,0.30
2018-01-31T18:21:17.373Z,0.30
2018-01-31T18:23:46.737Z,0.30
2018-01-31T18:26:16.106Z,0.30
2018-01-31T18:28:45.757Z,0.30
2018-01-31T18:31:15.106Z,0.30
2018-01-31T18:33:44.736Z,0.23
2018-01-31T18:36:14.778Z,0.20
2018-01-31T18:38:44.169Z,0.30
2018-01-31T18:41:13.523Z,0.20
2018-01-31T18:43:43.166Z,0.40
2018-01-31T18:46:12.458Z,0.40
2018-01-31T18:48:41.782Z,0.20
2018-01-31T18:51:11.667Z,0.30
2018-01-31T18:53:41.088Z,0.70
2018-01-31T18:56:10.455Z,0.30
2018-01-31T18:58:39.862Z,0.20
2018-01-31T19:01:09.146Z,0.20
2018-01-31T19:03:38.498Z,0.30
2018-01-31T19:06:07.907Z,0.20
2018-01-31T19:08:37.526Z,0.30
2018-01-31T19:11:06.838Z,0.20
2018-01-31T19:13:37.683Z,0.23
2018-01-31T19:16:07.047Z,0.20
2018-01-31T19:18:36.458Z,0.20
2018-01-31T19:21:05.903Z,1.23
2018-01-31T19:23:35.299Z,0.30
2018-01-31T19:26:04.602Z,0.20
2018-01-31T19:28:34.030Z,0.27
2018-01-31T19:31:03.357Z,0.20
2018-01-31T19:33:32.693Z,0.20
2018-01-31T19:36:02.610Z,0.20
2018-01-31T19:38:31.917Z,0.20
2018-01-31T19:41:01.344Z,0.20
2018-01-31T19:43:32.206Z,0.20
2018-01-31T19:46:01.674Z,0.80
2018-01-31T19:48:31.003Z,0.20
2018-01-31T19:51:00.334Z,0.20
2018-01-31T19:53:30.097Z,0.20
2018-01-31T19:55:59.596Z,0.20
2018-01-31T19:58:28.903Z,0.20
2018-01-31T20:00:58.471Z,0.20
2018-01-31T20:03:33.131Z,0.20
2018-01-31T20:06:02.714Z,0.93
2018-01-31T20:08:34.074Z,0.20
2018-01-31T20:11:03.547Z,0.20
2018-01-31T20:13:33.231Z,0.20
2018-01-31T20:16:02.556Z,0.20
2018-01-31T20:18:31.907Z,0.20
2018-01-31T20:21:01.522Z,0.20
2018-01-31T20:23:30.858Z,0.30
2018-01-31T20:26:00.292Z,0.20
2018-01-31T20:28:29.885Z,0.17
2018-01-31T20:30:59.295Z,0.20
2018-01-31T20:33:29.028Z,0.20
2018-01-31T20:35:58.607Z,0.20
2018-01-31T20:38:28.116Z,0.20
2018-01-31T20:40:57.447Z,0.20
2018-01-31T20:43:26.870Z,0.20
2018-01-31T20:45:56.174Z,0.20
2018-01-31T20:48:25.554Z,0.20
2018-01-31T20:50:54.918Z,0.20
2018-01-31T20:53:24.374Z,0.20
2018-01-31T20:55:53.706Z,0.20
2018-01-31T20:58:23.363Z,0.20
2018-01-31T21:00:52.850Z,0.23
2018-01-31T21:03:22.278Z,0.20
2018-01-31T21:05:51.770Z,0.20
2018-01-31T21:08:21.098Z,0.30
2018-01-31T21:10:50.386Z,0.20
2018-01-31T21:13:20.012Z,0.20
2018-01-31T21:15:49.448Z,0.27
2018-01-31T21:18:18.767Z,0.20
2018-01-31T21:20:48.322Z,0.20
2018-01-31T21:23:17.621Z,0.27
2018-01-31T21:25:46.922Z,0.20
2018-01-31T21:28:16.750Z,0.20
2018-01-31T21:30:46.262Z,0.20
2018-01-31T21:33:15.614Z,0.20
2018-01-31T21:35:45.182Z,0.20
2018-01-31T21:38:14.555Z,0.20
2018-01-31T21:40:43.879Z,0.20
2018-01-31T21:43:13.866Z,0.20
2018-01-31T21:45:43.246Z,0.20
2018-01-31T21:48:12.798Z,0.20
2018-01-31T21:50:42.689Z,0.20
2018-01-31T21:53:12.035Z,0.20
2018-01-31T21:55:41.426Z,0.20
2018-01-31T21:58:11.006Z,0.87
2018-01-31T22:00:40.815Z,0.63
2018-01-31T22:03:10.493Z,0.20
2018-01-31T22:05:40.418Z,0.30
2018-01-31T22:08:09.813Z,0.17
2018-01-31T22:10:39.203Z,0.20
2018-01-31T22:13:08.954Z,0.20
2018-01-31T22:15:38.373Z,0.20
2018-01-31T22:18:07.743Z,0.20
2018-01-31T22:20:37.546Z,0.10
2018-01-31T22:23:06.976Z,0.10
2018-01-31T22:25:36.302Z,0.20
2018-01-31T22:28:06.177Z,0.20
2018-01-31T22:30:35.684Z,0.10
2018-01-31T22:33:05.075Z,0.83
2018-01-31T22:35:34.646Z,0.10
2018-01-31T22:38:03.958Z,0.10
2018-01-31T22:40:33.516Z,0.10
2018-01-31T22:43:03.288Z,0.20
2018-01-31T22:45:33.523Z,0.20
2018-01-31T22:48:02.842Z,0.20
2018-01-31T22:50:32.536Z,0.10
2018-01-31T22:53:01.827Z,0.20
2018-01-31T22:55:31.411Z,0.10
2018-01-31T22:58:01.059Z,0.20
2018-01-31T23:00:31.667Z,0.20
2018-01-31T23:03:01.002Z,0.20
2018-01-31T23:05:32.399Z,0.20
2018-01-31T23:08:01.751Z,0.30
2018-01-31T23:10:31.490Z,0.43
2018-01-31T23:13:05.458Z,0.40
2018-01-31T23:15:36.318Z,0.20
2018-01-31T23:18:09.839Z,0.23
2018-01-31T23:20:39.606Z,0.20
2018-01-31T23:23:09.299Z,0.20
2018-01-31T23:25:38.998Z,0.30
2018-01-31T23:28:08.623Z,0.40
2018-01-31T23:30:37.968Z,0.20
2018-01-31T23:33:07.306Z,0.40
2018-01-31T23:35:37.202Z,0.60
2018-01-31T23:38:06.494Z,0.53
2018-01-31T23:40:35.829Z,0.67
2018-01-31T23:43:05.950Z,1.03
2018-01-31T23:45:35.582Z,1.40
2018-01-31T23:48:05.187Z,0.33
2018-01-31T23:50:35.122Z,0.20
2018-01-31T23:53:04.538Z,0.20
2018-01-31T23:55:34.203Z,1.10
2018-01-31T23:58:03.578Z,0.23
