createdAt,value
2019-02-19T00:28:26.284Z,4.00
2019-02-19T00:28:26.858Z,4.14
2019-02-19T00:28:27.455Z,3.98
2019-02-19T00:28:28.054Z,4.04
2019-02-19T00:28:28.655Z,4.12
2019-02-19T00:28:29.255Z,4.08
2019-02-19T00:28:29.857Z,4.03
2019-02-19T00:29:23.332Z,4.06
2019-02-19T00:29:23.893Z,4.08
2019-02-19T00:29:24.497Z,4.06
2019-02-19T00:29:25.092Z,4.08
2019-02-19T00:29:25.706Z,4.04
2019-02-19T00:29:26.292Z,4.10
2019-02-19T00:29:26.893Z,4.12
2019-02-19T00:29:27.491Z,4.16
2019-02-19T00:30:20.975Z,4.07
2019-02-19T00:30:21.548Z,4.12
2019-02-19T00:30:22.145Z,4.15
2019-02-19T00:30:22.745Z,4.10
2019-02-19T00:30:23.345Z,4.12
2019-02-19T00:30:23.946Z,4.01
2019-02-19T00:30:24.547Z,4.06
2019-02-19T00:30:25.144Z,4.16
2019-02-19T00:31:18.628Z,4.08
2019-02-19T00:31:19.204Z,4.10
2019-02-19T00:31:19.799Z,4.12
2019-02-19T00:31:20.397Z,4.12
2019-02-19T00:31:21.000Z,4.18
2019-02-19T00:31:21.599Z,4.12
2019-02-19T00:31:22.197Z,4.12
2019-02-19T00:31:22.798Z,4.16
2019-02-19T00:32:19.349Z,4.10
2019-02-19T00:32:19.922Z,4.18
2019-02-19T00:32:20.523Z,4.12
2019-02-19T00:33:15.056Z,4.12
2019-02-19T00:33:15.634Z,4.21
2019-02-19T00:33:16.228Z,4.25
2019-02-19T00:33:16.827Z,4.15
2019-02-19T00:33:17.429Z,4.25
2019-02-19T00:33:18.030Z,4.25
2019-02-19T00:33:18.633Z,4.18
2019-02-19T00:33:19.229Z,4.18
2019-02-19T00:34:14.244Z,4.14
2019-02-19T00:34:14.816Z,4.10
2019-02-19T00:34:15.417Z,4.18
2019-02-19T00:34:16.016Z,4.21
2019-02-19T00:34:16.618Z,4.18
2019-02-19T00:34:17.215Z,4.25
2019-02-19T00:35:12.203Z,4.10
2019-02-19T00:35:12.776Z,4.08
2019-02-19T00:35:13.380Z,4.21
2019-02-19T00:35:13.975Z,4.18
2019-02-19T00:35:14.575Z,4.15
2019-02-19T00:35:15.175Z,4.14
2019-02-19T00:35:15.775Z,4.16
2019-02-19T00:35:16.376Z,4.22
2019-02-19T00:36:10.879Z,4.10
2019-02-19T00:36:11.452Z,4.19
2019-02-19T00:36:12.052Z,4.14
2019-02-19T00:36:12.651Z,4.21
2019-02-19T00:36:13.256Z,4.21
2019-02-19T00:36:13.852Z,4.10
2019-02-19T00:36:14.454Z,4.22
2019-02-19T00:36:15.050Z,4.21
2019-02-19T00:37:13.549Z,4.19
2019-02-19T00:37:14.122Z,4.12
2019-02-19T00:37:14.724Z,4.19
2019-02-19T00:37:15.320Z,4.25
2019-02-19T00:37:15.921Z,4.26
2019-02-19T00:37:16.521Z,4.25
2019-02-19T00:37:17.156Z,4.15
2019-02-19T00:37:17.720Z,4.22
2019-02-19T00:37:18.319Z,4.12
2019-02-19T00:37:18.920Z,4.25
2019-02-19T00:37:19.520Z,4.14
2019-02-19T00:37:20.119Z,4.21
2019-02-19T00:37:20.722Z,4.19
2019-02-19T00:37:21.318Z,4.21
2019-02-19T00:37:21.924Z,4.24
2019-02-19T00:37:22.516Z,4.22
2019-02-19T04:41:58.723Z,7.40
2019-02-19T04:41:59.294Z,7.45
2019-02-19T04:41:59.895Z,7.42
2019-02-19T04:42:00.492Z,7.45
2019-02-19T04:42:01.097Z,7.44
2019-02-19T04:42:01.694Z,7.44
2019-02-19T04:42:02.291Z,7.44
2019-02-19T04:42:02.901Z,7.42
2019-02-19T04:42:03.491Z,7.40
2019-02-19T04:42:04.091Z,7.44
2019-02-19T04:42:04.692Z,7.41
2019-02-19T04:42:05.291Z,7.40
2019-02-19T04:44:43.995Z,7.31
2019-02-19T04:44:44.498Z,7.35
2019-02-19T04:44:45.098Z,7.31
2019-02-19T04:44:45.696Z,7.35
2019-02-19T04:44:46.304Z,7.27
2019-02-19T04:45:47.323Z,7.35
2019-02-19T04:45:47.895Z,7.37
2019-02-19T04:45:48.495Z,7.31
2019-02-19T04:45:49.099Z,7.31
2019-02-19T04:45:49.692Z,7.35
2019-02-19T04:45:50.296Z,7.35
2019-02-19T04:45:50.894Z,7.32
2019-02-19T04:45:51.496Z,7.32
2019-02-19T04:45:52.092Z,7.35
2019-02-19T04:45:52.693Z,7.37
2019-02-19T04:45:53.292Z,7.34
2019-02-19T04:45:53.891Z,7.37
2019-02-19T04:46:47.432Z,7.37
2019-02-19T04:46:48.003Z,7.31
2019-02-19T04:46:48.607Z,7.35
2019-02-19T04:46:49.204Z,7.34
2019-02-19T04:46:49.802Z,7.35
2019-02-19T04:46:50.404Z,7.32
2019-02-19T04:46:51.002Z,7.34
2019-02-19T04:46:51.607Z,7.32
2019-02-19T04:47:45.599Z,7.31
2019-02-19T04:47:46.168Z,7.35
2019-02-19T04:47:46.768Z,7.34
2019-02-19T04:47:47.366Z,7.32
2019-02-19T04:47:47.966Z,7.35
2019-02-19T04:47:48.565Z,7.34
2019-02-19T04:47:49.166Z,7.34
2019-02-19T04:49:02.702Z,7.23
2019-02-19T04:49:03.274Z,7.24
2019-02-19T04:49:03.875Z,7.29
2019-02-19T04:49:04.490Z,7.23
2019-02-19T04:49:05.075Z,7.32
2019-02-19T04:49:05.673Z,7.27
2019-02-19T04:49:06.273Z,7.23
2019-02-19T04:49:06.877Z,7.31
2019-02-19T04:50:00.361Z,7.19
2019-02-19T04:50:00.966Z,7.26
2019-02-19T04:50:01.529Z,7.24
2019-02-19T04:50:02.127Z,7.17
2019-02-19T04:50:02.725Z,7.29
2019-02-19T04:50:03.326Z,7.24
2019-02-19T04:50:03.929Z,7.23
2019-02-19T04:50:04.528Z,7.23
2019-02-19T04:50:58.006Z,7.22
2019-02-19T04:50:58.578Z,7.19
2019-02-19T04:50:59.180Z,7.24
2019-02-19T04:50:59.786Z,7.26
2019-02-19T04:51:00.377Z,7.23
2019-02-19T04:51:00.978Z,7.22
2019-02-19T04:51:01.578Z,7.24
2019-02-19T04:51:02.185Z,7.26
2019-02-19T04:52:20.236Z,7.17
2019-02-19T04:52:20.807Z,7.20
2019-02-19T04:52:21.409Z,7.20
2019-02-19T04:52:22.005Z,7.20
2019-02-19T04:52:22.606Z,7.22
2019-02-19T04:52:23.206Z,7.22
2019-02-19T04:52:23.806Z,7.19
2019-02-19T04:52:24.405Z,7.26
2019-02-19T04:52:25.008Z,7.23
2019-02-19T04:52:25.606Z,7.19
2019-02-19T04:52:26.203Z,7.23
2019-02-19T04:52:26.802Z,7.20
2019-02-19T04:52:27.404Z,7.20
2019-02-19T04:52:28.004Z,7.22
2019-02-19T04:52:28.603Z,7.20
2019-02-19T04:52:29.203Z,7.19
2019-02-19T04:52:29.809Z,7.20
2019-02-19T04:53:23.313Z,7.17
2019-02-19T04:53:23.892Z,7.19
2019-02-19T04:53:24.485Z,7.20
2019-02-19T04:53:25.087Z,7.19
2019-02-19T04:53:25.685Z,7.19
2019-02-19T04:53:26.296Z,7.23
2019-02-19T04:53:26.884Z,7.17
2019-02-19T04:53:27.485Z,7.26
2019-02-19T04:54:21.477Z,7.20
2019-02-19T04:54:22.049Z,7.20
2019-02-19T04:54:22.651Z,7.27
2019-02-19T04:54:23.256Z,7.22
2019-02-19T04:54:23.848Z,7.23
2019-02-19T04:54:24.448Z,7.26
2019-02-19T04:54:25.053Z,7.22
2019-02-19T04:55:19.027Z,7.26
2019-02-19T04:55:19.601Z,7.24
2019-02-19T04:55:20.202Z,7.19
2019-02-19T04:55:20.805Z,7.22
2019-02-19T04:55:21.436Z,7.27
2019-02-19T04:55:22.000Z,7.24
2019-02-19T04:55:22.600Z,7.19
2019-02-19T04:56:17.598Z,7.23
2019-02-19T04:56:18.177Z,7.26
2019-02-19T04:56:18.771Z,7.23
2019-02-19T04:56:19.374Z,7.23
2019-02-19T04:56:19.971Z,7.26
2019-02-19T04:56:20.571Z,7.24
2019-02-19T04:57:15.565Z,7.19
2019-02-19T04:57:16.129Z,7.27
2019-02-19T04:57:16.733Z,7.20
2019-02-19T04:57:17.333Z,7.27
2019-02-19T04:57:17.933Z,7.24
2019-02-19T04:57:18.529Z,7.22
2019-02-19T04:57:19.128Z,7.26
2019-02-19T04:57:19.731Z,7.22
2019-02-19T04:58:16.282Z,7.19
2019-02-19T04:58:16.859Z,7.22
2019-02-19T04:58:17.455Z,7.23
2019-02-19T04:59:11.988Z,7.16
2019-02-19T04:59:12.567Z,7.20
2019-02-19T04:59:13.162Z,7.24
2019-02-19T04:59:13.761Z,7.24
2019-02-19T04:59:14.360Z,7.19
2019-02-19T04:59:14.959Z,7.17
2019-02-19T04:59:15.568Z,7.23
2019-02-19T04:59:16.159Z,7.22
2019-02-19T05:00:11.176Z,7.16
2019-02-19T05:00:11.758Z,7.19
2019-02-19T05:00:12.348Z,7.20
2019-02-19T05:00:12.948Z,7.22
2019-02-19T05:00:13.551Z,7.19
2019-02-19T05:00:14.148Z,7.20
2019-02-19T05:01:08.224Z,7.09
2019-02-19T05:01:08.801Z,7.12
2019-02-19T05:01:09.390Z,7.16
2019-02-19T05:01:09.986Z,7.17
2019-02-19T05:01:10.589Z,7.13
2019-02-19T05:01:11.187Z,7.22
2019-02-19T05:01:11.786Z,7.17
2019-02-19T05:01:12.392Z,7.16
2019-02-19T05:02:06.890Z,7.08
2019-02-19T05:02:07.461Z,7.15
2019-02-19T05:02:08.063Z,7.15
2019-02-19T05:02:08.661Z,7.13
2019-02-19T05:02:09.260Z,7.22
2019-02-19T05:02:09.860Z,7.17
2019-02-19T05:02:10.463Z,7.13
2019-02-19T05:02:11.059Z,7.19
2019-02-19T05:03:04.541Z,7.12
2019-02-19T05:03:05.118Z,7.17
2019-02-19T05:03:05.715Z,7.05
2019-02-19T05:03:06.314Z,7.12
2019-02-19T05:03:06.914Z,7.15
2019-02-19T05:03:07.515Z,7.12
2019-02-19T05:03:08.114Z,7.15
2019-02-19T05:03:08.713Z,7.15
2019-02-19T05:04:02.711Z,7.09
2019-02-19T05:04:03.276Z,7.13
2019-02-19T05:04:03.879Z,7.16
2019-02-19T05:04:04.474Z,7.16
2019-02-19T05:04:05.078Z,7.12
2019-02-19T05:04:05.674Z,7.07
2019-02-19T05:04:06.335Z,7.09
2019-02-19T05:04:59.847Z,7.07
2019-02-19T05:05:00.417Z,7.15
2019-02-19T05:05:01.020Z,7.16
2019-02-19T05:05:01.620Z,7.12
2019-02-19T05:05:02.217Z,7.19
2019-02-19T05:05:02.818Z,7.12
2019-02-19T05:05:03.418Z,7.16
2019-02-19T05:05:04.019Z,7.05
2019-02-19T05:05:58.009Z,7.07
2019-02-19T05:05:58.587Z,7.15
2019-02-19T05:05:59.180Z,7.12
2019-02-19T05:05:59.781Z,7.05
2019-02-19T05:06:00.389Z,7.13
2019-02-19T05:06:00.981Z,7.09
2019-02-19T05:06:01.584Z,7.09
2019-02-19T05:06:55.149Z,6.98
2019-02-19T05:06:55.742Z,7.09
2019-02-19T05:06:56.322Z,7.01
2019-02-19T05:06:56.922Z,7.12
2019-02-19T05:06:57.521Z,7.15
2019-02-19T05:06:58.123Z,7.12
2019-02-19T05:06:58.720Z,7.13
2019-02-19T05:06:59.324Z,7.12
2019-02-19T05:07:54.334Z,7.04
2019-02-19T05:07:54.907Z,7.04
2019-02-19T05:07:55.507Z,7.02
2019-02-19T05:07:56.107Z,7.07
2019-02-19T05:07:56.707Z,7.04
2019-02-19T05:07:57.306Z,7.01
2019-02-19T05:07:57.907Z,7.01
2019-02-19T05:08:52.398Z,7.08
2019-02-19T05:08:52.971Z,7.05
2019-02-19T05:08:53.577Z,7.05
2019-02-19T05:08:54.169Z,7.04
2019-02-19T05:08:54.769Z,6.94
2019-02-19T05:08:55.383Z,7.05
2019-02-19T05:08:55.971Z,7.04
2019-02-19T05:08:56.570Z,7.02
2019-02-19T05:09:50.570Z,7.07
2019-02-19T05:09:51.138Z,7.04
2019-02-19T05:09:51.733Z,7.04
2019-02-19T05:09:52.332Z,7.04
2019-02-19T05:09:52.942Z,7.08
2019-02-19T05:09:53.531Z,7.02
2019-02-19T05:09:54.131Z,7.02
2019-02-19T05:10:59.180Z,6.98
2019-02-19T05:10:59.744Z,6.98
2019-02-19T05:11:00.342Z,6.95
2019-02-19T05:11:00.947Z,6.90
2019-02-19T05:11:01.543Z,7.02
2019-02-19T05:11:02.145Z,7.09
2019-02-19T05:12:04.604Z,6.98
2019-02-19T05:12:05.176Z,6.97
2019-02-19T05:12:05.775Z,6.94
2019-02-19T05:12:06.375Z,6.90
2019-02-19T05:12:06.982Z,6.95
2019-02-19T05:12:07.574Z,6.91
2019-02-19T05:12:08.174Z,6.99
2019-02-19T05:12:08.777Z,6.95
2019-02-19T05:12:09.375Z,7.04
2019-02-19T05:12:09.976Z,6.97
2019-02-19T05:12:10.574Z,6.97
2019-02-19T05:12:11.175Z,7.04
2019-02-19T05:13:24.077Z,7.04
2019-02-19T05:13:24.661Z,6.94
2019-02-19T05:13:25.239Z,6.98
2019-02-19T05:13:25.838Z,6.90
2019-02-19T05:13:26.441Z,6.98
2019-02-19T05:13:27.036Z,7.02
2019-02-19T05:13:27.637Z,6.98
2019-02-19T05:13:28.236Z,7.04
2019-02-19T05:14:21.719Z,6.97
2019-02-19T05:14:22.293Z,7.01
2019-02-19T05:14:22.901Z,6.97
2019-02-19T05:14:23.492Z,6.97
2019-02-19T05:14:24.091Z,7.09
2019-02-19T05:14:24.699Z,7.02
2019-02-19T05:14:25.312Z,6.97
2019-02-19T05:14:25.893Z,6.98
2019-02-19T05:15:19.882Z,7.02
2019-02-19T05:15:20.458Z,7.07
2019-02-19T05:15:21.055Z,7.05
2019-02-19T05:15:21.653Z,7.05
2019-02-19T05:15:22.253Z,7.04
2019-02-19T05:15:22.853Z,7.08
2019-02-19T05:15:23.454Z,7.05
2019-02-19T05:16:17.440Z,7.13
2019-02-19T05:16:18.004Z,7.08
2019-02-19T05:16:18.604Z,7.09
2019-02-19T05:16:19.205Z,7.08
2019-02-19T05:16:19.809Z,7.08
2019-02-19T05:16:20.402Z,7.17
2019-02-19T05:16:21.003Z,7.09
2019-02-19T05:17:16.336Z,7.15
2019-02-19T05:17:16.394Z,7.16
2019-02-19T05:17:16.407Z,7.26
2019-02-19T05:17:16.498Z,7.12
2019-02-19T05:17:16.950Z,7.20
2019-02-19T05:17:17.549Z,7.12
2019-02-19T05:17:18.143Z,7.24
2019-02-19T05:17:18.762Z,7.20
2019-02-19T05:18:19.800Z,7.23
2019-02-19T05:18:20.372Z,7.24
2019-02-19T05:18:20.977Z,7.23
2019-02-19T05:18:21.573Z,7.26
2019-02-19T05:18:22.177Z,7.27
2019-02-19T05:18:22.771Z,7.23
2019-02-19T05:18:23.374Z,7.27
2019-02-19T05:18:23.978Z,7.17
2019-02-19T05:18:24.578Z,7.24
2019-02-19T05:18:25.170Z,7.20
2019-02-19T05:18:25.771Z,7.29
2019-02-19T05:18:26.370Z,7.20
2019-02-19T05:19:24.933Z,7.34
2019-02-19T05:19:25.503Z,7.35
2019-02-19T05:19:26.100Z,7.32
2019-02-19T05:19:26.704Z,7.29
2019-02-19T05:19:27.299Z,7.34
2019-02-19T05:19:27.899Z,7.34
2019-02-19T05:19:28.500Z,7.38
2019-02-19T05:19:29.103Z,7.37
2019-02-19T05:19:29.699Z,7.35
2019-02-19T05:19:30.299Z,7.34
2019-02-19T05:19:30.900Z,7.31
2019-02-19T05:19:31.499Z,7.32
2019-02-19T05:19:32.097Z,7.35
2019-02-19T05:19:32.696Z,7.34
2019-02-19T05:19:33.296Z,7.37
2019-02-19T05:19:33.901Z,7.34
2019-02-19T05:20:48.384Z,7.41
2019-02-19T05:20:48.957Z,7.38
2019-02-19T05:20:49.556Z,7.38
2019-02-19T05:20:50.157Z,7.40
2019-02-19T05:20:50.757Z,7.32
2019-02-19T05:20:51.360Z,7.40
2019-02-19T05:20:51.959Z,7.42
2019-02-19T05:20:52.558Z,7.38
2019-02-19T05:21:46.046Z,7.44
2019-02-19T05:21:46.610Z,7.50
2019-02-19T05:21:47.209Z,7.41
2019-02-19T05:21:47.810Z,7.49
2019-02-19T05:21:48.408Z,7.40
2019-02-19T05:21:49.018Z,7.49
2019-02-19T05:21:49.609Z,7.40
2019-02-19T05:21:50.206Z,7.41
2019-02-19T05:22:46.759Z,7.41
2019-02-19T05:22:47.333Z,7.35
2019-02-19T05:22:47.932Z,7.49
2019-02-19T05:23:41.452Z,7.59
2019-02-19T05:23:42.015Z,7.56
2019-02-19T05:23:42.615Z,7.50
2019-02-19T05:23:43.215Z,7.41
2019-02-19T05:23:43.815Z,7.56
2019-02-19T05:23:44.415Z,7.55
2019-02-19T05:23:45.025Z,7.49
2019-02-19T05:23:45.621Z,7.58
2019-02-19T05:24:40.124Z,7.52
2019-02-19T05:24:40.690Z,7.53
2019-02-19T05:24:41.289Z,7.55
2019-02-19T05:24:41.891Z,7.55
2019-02-19T05:24:42.488Z,7.55
2019-02-19T05:24:43.091Z,7.53
2019-02-19T05:24:43.689Z,7.55
2019-02-19T05:24:44.288Z,7.49
2019-02-19T05:25:38.795Z,7.55
2019-02-19T05:25:39.366Z,7.52
2019-02-19T05:25:39.965Z,7.53
2019-02-19T05:25:40.565Z,7.58
2019-02-19T05:25:41.165Z,7.50
2019-02-19T05:25:41.768Z,7.58
2019-02-19T05:25:42.370Z,7.58
2019-02-19T05:25:42.965Z,7.53
2019-02-19T05:26:39.011Z,7.55
2019-02-19T05:26:39.578Z,7.56
2019-02-19T05:26:40.177Z,7.53
2019-02-19T05:26:40.776Z,7.55
2019-02-19T05:26:41.378Z,7.50
2019-02-19T05:26:41.977Z,7.52
2019-02-19T05:27:36.973Z,7.50
2019-02-19T05:27:37.538Z,7.49
2019-02-19T05:27:38.134Z,7.66
2019-02-19T05:27:38.752Z,7.50
2019-02-19T05:27:39.334Z,7.66
2019-02-19T05:27:39.934Z,7.56
2019-02-19T05:27:40.534Z,7.60
2019-02-19T05:27:41.134Z,7.60
2019-02-19T05:28:34.617Z,7.63
2019-02-19T05:28:35.189Z,7.60
2019-02-19T05:28:35.789Z,7.60
2019-02-19T05:28:36.390Z,7.60
2019-02-19T05:28:36.989Z,7.66
2019-02-19T05:28:37.593Z,7.63
2019-02-19T05:28:38.188Z,7.60
2019-02-19T05:28:38.787Z,7.58
2019-02-19T05:29:35.341Z,7.58
2019-02-19T05:29:35.912Z,7.66
2019-02-19T05:29:36.511Z,7.63
2019-02-19T05:30:30.025Z,7.69
2019-02-19T05:30:30.596Z,7.66
2019-02-19T05:30:31.195Z,7.67
2019-02-19T05:30:31.795Z,7.62
2019-02-19T05:30:32.394Z,7.75
2019-02-19T05:30:32.994Z,7.62
2019-02-19T05:30:33.595Z,7.58
2019-02-19T05:30:34.194Z,7.69
2019-02-19T05:31:30.744Z,7.60
2019-02-19T05:31:31.317Z,7.66
2019-02-19T05:31:31.918Z,7.67
2019-02-19T05:32:25.436Z,7.69
2019-02-19T05:32:26.009Z,7.66
2019-02-19T05:32:26.601Z,7.63
2019-02-19T05:32:27.200Z,7.78
2019-02-19T05:32:27.800Z,7.78
2019-02-19T05:32:28.405Z,7.60
2019-02-19T05:32:29.043Z,7.72
2019-02-19T05:32:29.599Z,7.78
2019-02-19T05:33:23.085Z,7.66
2019-02-19T05:33:23.652Z,7.72
2019-02-19T05:33:24.262Z,7.74
2019-02-19T05:33:24.852Z,7.71
2019-02-19T05:33:25.451Z,7.72
2019-02-19T05:33:26.053Z,7.63
2019-02-19T05:33:26.651Z,7.74
2019-02-19T05:33:27.264Z,7.78
2019-02-19T05:34:20.731Z,7.69
2019-02-19T05:34:21.304Z,7.71
2019-02-19T05:34:21.903Z,7.75
2019-02-19T05:34:22.510Z,7.74
2019-02-19T05:34:23.103Z,7.72
2019-02-19T05:34:23.705Z,7.75
2019-02-19T05:34:24.305Z,7.69
2019-02-19T05:34:24.919Z,7.74
2019-02-19T05:35:19.407Z,7.75
2019-02-19T05:35:19.982Z,7.71
2019-02-19T05:35:20.580Z,7.75
2019-02-19T05:35:21.179Z,7.75
2019-02-19T05:35:21.781Z,7.72
2019-02-19T05:35:22.382Z,7.77
2019-02-19T05:35:22.979Z,7.77
2019-02-19T05:35:23.579Z,7.77
2019-02-19T05:36:18.086Z,7.75
2019-02-19T05:36:18.654Z,7.71
2019-02-19T05:36:19.256Z,7.75
2019-02-19T05:36:19.854Z,7.78
2019-02-19T05:36:20.453Z,7.69
2019-02-19T05:36:21.054Z,7.75
2019-02-19T05:36:21.655Z,7.75
2019-02-19T05:36:22.254Z,7.72
2019-02-19T05:37:16.761Z,7.74
2019-02-19T05:37:17.331Z,7.77
2019-02-19T05:37:17.932Z,7.77
2019-02-19T05:37:18.529Z,7.75
2019-02-19T05:37:19.129Z,7.78
2019-02-19T05:37:19.732Z,7.78
2019-02-19T05:37:20.330Z,7.74
2019-02-19T05:37:20.929Z,7.77
2019-02-19T05:38:15.944Z,7.81
2019-02-19T05:38:16.521Z,7.77
2019-02-19T05:38:17.117Z,7.77
2019-02-19T05:38:17.722Z,7.78
2019-02-19T05:38:18.318Z,7.81
2019-02-19T05:38:18.922Z,7.78
2019-02-19T05:39:13.907Z,7.78
2019-02-19T05:39:14.482Z,7.82
2019-02-19T05:39:15.080Z,7.81
2019-02-19T05:39:15.677Z,7.79
2019-02-19T05:39:16.277Z,7.82
2019-02-19T05:39:16.874Z,7.75
2019-02-19T05:39:17.477Z,7.82
2019-02-19T05:39:18.075Z,7.81
2019-02-19T05:40:12.583Z,7.79
2019-02-19T05:40:13.168Z,7.89
2019-02-19T05:40:13.751Z,7.85
2019-02-19T05:40:14.352Z,7.92
2019-02-19T05:40:14.953Z,7.87
2019-02-19T05:40:15.554Z,7.92
2019-02-19T05:40:16.152Z,7.84
2019-02-19T05:40:16.751Z,7.87
2019-02-19T05:41:10.233Z,7.85
2019-02-19T05:41:10.806Z,7.85
2019-02-19T05:41:11.407Z,7.92
2019-02-19T05:41:12.006Z,7.85
2019-02-19T05:41:12.606Z,7.93
2019-02-19T05:41:13.206Z,7.85
2019-02-19T05:41:13.805Z,7.90
2019-02-19T05:41:14.404Z,7.90
2019-02-19T05:42:07.886Z,7.97
2019-02-19T05:42:08.463Z,7.93
2019-02-19T05:42:09.058Z,7.94
2019-02-19T05:42:09.659Z,7.92
2019-02-19T05:42:10.255Z,7.89
2019-02-19T05:42:10.860Z,7.93
2019-02-19T05:42:11.456Z,7.97
2019-02-19T05:42:12.056Z,7.92
2019-02-19T05:43:06.058Z,7.87
2019-02-19T05:43:06.621Z,7.87
2019-02-19T05:43:07.219Z,7.90
2019-02-19T05:43:07.819Z,8.03
2019-02-19T05:43:08.425Z,7.93
2019-02-19T05:43:09.023Z,8.03
2019-02-19T05:43:09.619Z,8.00
2019-02-19T05:44:03.596Z,7.93
2019-02-19T05:44:04.170Z,7.99
2019-02-19T05:44:04.768Z,7.99
2019-02-19T05:44:05.372Z,7.92
2019-02-19T05:44:05.968Z,8.00
2019-02-19T05:44:06.573Z,7.97
2019-02-19T05:44:07.170Z,8.02
2019-02-19T05:45:01.149Z,8.03
2019-02-19T05:45:01.719Z,7.97
2019-02-19T05:45:02.317Z,8.03
2019-02-19T05:45:02.922Z,8.04
2019-02-19T05:45:03.518Z,7.97
2019-02-19T05:45:04.116Z,8.07
2019-02-19T05:45:04.716Z,7.99
2019-02-19T05:46:01.261Z,8.04
2019-02-19T05:46:01.834Z,8.07
2019-02-19T05:46:02.428Z,8.08
2019-02-19T05:46:55.938Z,8.00
2019-02-19T05:46:56.514Z,8.07
2019-02-19T05:46:57.111Z,8.07
2019-02-19T05:46:57.711Z,8.07
2019-02-19T05:46:58.314Z,8.08
2019-02-19T05:46:58.916Z,8.03
2019-02-19T05:46:59.510Z,8.14
2019-02-19T05:47:00.111Z,8.12
2019-02-19T05:47:54.690Z,8.12
2019-02-19T05:47:55.185Z,8.08
2019-02-19T05:47:55.790Z,8.10
2019-02-19T05:47:56.384Z,8.11
2019-02-19T05:47:56.986Z,8.11
2019-02-19T05:47:57.584Z,8.03
2019-02-19T05:47:58.185Z,8.04
2019-02-19T05:47:58.790Z,8.07
2019-02-19T05:48:53.800Z,8.11
2019-02-19T05:48:54.378Z,7.94
2019-02-19T05:48:54.977Z,8.00
2019-02-19T05:48:55.575Z,8.14
2019-02-19T05:48:56.173Z,7.99
2019-02-19T05:48:56.783Z,7.99
2019-02-19T05:48:57.374Z,8.00
2019-02-19T05:49:53.910Z,7.97
2019-02-19T05:49:54.481Z,8.02
2019-02-19T05:49:55.082Z,8.08
2019-02-19T05:50:49.104Z,8.03
2019-02-19T05:50:49.678Z,8.04
2019-02-19T05:50:50.282Z,8.02
2019-02-19T05:50:50.877Z,8.00
2019-02-19T05:50:51.489Z,8.00
2019-02-19T05:50:52.080Z,8.11
2019-02-19T05:50:52.677Z,8.02
2019-02-19T05:51:51.160Z,8.08
2019-02-19T05:51:51.731Z,8.04
2019-02-19T05:51:52.332Z,8.08
2019-02-19T05:51:52.931Z,8.14
2019-02-19T05:51:53.531Z,8.12
2019-02-19T05:51:54.134Z,8.14
2019-02-19T05:51:54.732Z,8.15
2019-02-19T05:51:55.329Z,8.18
2019-02-19T05:51:55.929Z,8.08
2019-02-19T05:51:56.530Z,8.08
2019-02-19T05:51:57.129Z,8.10
2019-02-19T05:51:57.728Z,8.11
2019-02-19T05:51:58.331Z,8.12
2019-02-19T05:51:58.935Z,8.07
2019-02-19T05:51:59.529Z,8.10
2019-02-19T05:52:00.129Z,8.14
2019-02-19T05:52:00.730Z,8.10
2019-02-19T05:52:54.752Z,8.11
2019-02-19T05:52:55.322Z,8.12
2019-02-19T05:52:55.934Z,8.04
2019-02-19T05:52:56.525Z,8.12
2019-02-19T05:52:57.125Z,8.11
2019-02-19T05:52:57.723Z,8.11
2019-02-19T05:52:58.329Z,8.08
2019-02-19T05:52:58.922Z,8.17
2019-02-19T05:53:53.939Z,8.18
2019-02-19T05:53:54.513Z,8.12
2019-02-19T05:53:55.112Z,8.12
2019-02-19T05:53:55.711Z,8.18
2019-02-19T05:53:56.316Z,8.04
2019-02-19T05:53:56.913Z,8.12
2019-02-19T05:54:52.408Z,8.12
2019-02-19T05:54:52.984Z,8.21
2019-02-19T05:54:53.580Z,8.15
2019-02-19T05:54:54.183Z,8.17
2019-02-19T05:54:54.781Z,8.15
2019-02-19T05:54:55.380Z,8.11
2019-02-19T05:54:56.005Z,8.21
2019-02-19T05:55:51.009Z,8.17
2019-02-19T05:55:51.557Z,8.17
2019-02-19T05:55:52.153Z,8.18
2019-02-19T05:55:52.752Z,8.20
2019-02-19T05:55:53.356Z,8.10
2019-02-19T05:55:53.952Z,8.17
2019-02-19T05:55:54.554Z,8.18
2019-02-19T05:56:48.123Z,8.15
2019-02-19T05:56:48.697Z,8.20
2019-02-19T05:56:49.296Z,8.22
2019-02-19T05:56:49.896Z,8.18
2019-02-19T05:56:50.497Z,8.17
2019-02-19T05:56:51.095Z,8.22
2019-02-19T05:56:51.739Z,8.21
2019-02-19T05:56:52.296Z,8.12
2019-02-19T05:57:46.800Z,8.15
2019-02-19T05:57:47.370Z,8.15
2019-02-19T05:57:47.976Z,8.20
2019-02-19T05:57:48.572Z,8.20
2019-02-19T05:57:49.170Z,8.17
2019-02-19T05:57:49.781Z,8.12
2019-02-19T05:57:50.370Z,8.17
2019-02-19T05:57:50.972Z,8.22
2019-02-19T05:58:49.470Z,8.20
2019-02-19T05:58:50.043Z,8.18
2019-02-19T05:58:50.641Z,8.18
2019-02-19T05:58:51.239Z,8.17
2019-02-19T05:58:51.841Z,8.12
2019-02-19T05:58:52.440Z,8.15
2019-02-19T05:58:53.042Z,8.18
2019-02-19T05:58:53.637Z,8.10
2019-02-19T05:58:54.239Z,8.17
2019-02-19T05:58:54.838Z,8.25
2019-02-19T05:58:55.437Z,8.18
2019-02-19T05:58:56.040Z,8.12
2019-02-19T05:58:56.641Z,8.18
2019-02-19T05:58:57.238Z,8.12
2019-02-19T05:58:57.838Z,8.15
2019-02-19T05:58:58.437Z,8.18
2019-02-19T08:58:43.143Z,9.30
2019-02-19T08:58:43.707Z,9.30
2019-02-19T08:58:44.307Z,9.27
2019-02-19T08:58:44.908Z,9.24
2019-02-19T08:58:45.506Z,9.24
2019-02-19T08:58:46.117Z,9.27
2019-02-19T08:58:46.707Z,9.25
2019-02-19T08:58:47.307Z,9.25
2019-02-19T08:58:47.906Z,9.30
2019-02-19T08:58:48.506Z,9.31
2019-02-19T08:58:49.104Z,9.25
2019-02-19T08:58:49.707Z,9.24
2019-02-19T09:00:32.296Z,9.16
2019-02-19T09:00:32.866Z,9.15
2019-02-19T09:00:33.467Z,9.23
2019-02-19T09:00:34.065Z,9.23
2019-02-19T09:00:34.667Z,9.23
2019-02-19T09:00:35.264Z,9.28
2019-02-19T09:00:35.864Z,9.23
2019-02-19T09:00:38.483Z,9.15
2019-02-19T09:00:38.535Z,9.16
2019-02-19T09:00:38.589Z,9.15
2019-02-19T09:00:38.623Z,9.15
2019-02-19T09:01:32.301Z,9.25
2019-02-19T09:01:32.877Z,9.23
2019-02-19T09:01:33.472Z,9.27
2019-02-19T09:01:34.073Z,9.28
2019-02-19T09:01:34.672Z,9.25
2019-02-19T09:01:35.272Z,9.27
2019-02-19T09:01:35.872Z,9.25
2019-02-19T09:03:26.917Z,9.46
2019-02-19T09:03:27.467Z,9.46
2019-02-19T09:03:28.078Z,9.52
2019-02-19T09:03:28.662Z,9.53
2019-02-19T09:03:29.264Z,9.52
2019-02-19T09:03:29.860Z,9.45
2019-02-19T09:03:30.459Z,9.52
2019-02-19T09:03:31.064Z,9.49
2019-02-19T09:03:31.661Z,9.49
2019-02-19T09:03:32.258Z,9.52
2019-02-19T09:03:32.871Z,9.48
2019-02-19T09:03:33.459Z,9.53
2019-02-19T09:04:29.973Z,9.53
2019-02-19T09:04:30.564Z,9.49
2019-02-19T09:04:31.180Z,9.64
2019-02-19T09:06:11.757Z,9.64
2019-02-19T09:06:12.329Z,9.64
2019-02-19T09:06:12.926Z,9.67
2019-02-19T09:06:13.532Z,9.61
2019-02-19T09:06:14.126Z,9.68
2019-02-19T09:06:14.730Z,9.64
2019-02-19T09:06:15.325Z,9.78
2019-02-19T09:06:15.939Z,9.66
2019-02-19T09:06:16.529Z,9.71
2019-02-19T09:06:17.125Z,9.71
2019-02-19T09:06:17.724Z,9.67
2019-02-19T09:06:18.325Z,9.68
2019-02-19T09:06:18.923Z,9.64
2019-02-19T09:07:12.480Z,9.85
2019-02-19T09:07:13.053Z,9.79
2019-02-19T09:07:13.651Z,9.89
2019-02-19T09:07:14.254Z,9.76
2019-02-19T09:07:14.852Z,9.79
2019-02-19T09:07:15.456Z,9.70
2019-02-19T09:07:16.051Z,9.70
2019-02-19T09:07:16.652Z,9.85
2019-02-19T09:08:30.303Z,9.93
2019-02-19T09:08:30.878Z,9.86
2019-02-19T09:08:31.478Z,9.91
2019-02-19T09:08:32.082Z,9.93
2019-02-19T09:08:34.371Z,9.89
2019-02-19T09:08:34.399Z,9.91
2019-02-19T09:08:34.427Z,9.88
2019-02-19T09:08:34.482Z,9.83
2019-02-19T09:09:29.492Z,10.09
2019-02-19T09:09:30.064Z,10.14
2019-02-19T09:09:30.664Z,10.14
2019-02-19T09:09:31.266Z,10.07
2019-02-19T09:09:31.864Z,10.09
2019-02-19T09:09:32.464Z,10.09
2019-02-19T09:10:29.497Z,10.26
2019-02-19T09:10:30.072Z,10.15
2019-02-19T09:10:30.669Z,10.22
2019-02-19T09:11:53.263Z,10.47
2019-02-19T09:11:53.836Z,10.42
2019-02-19T09:11:54.434Z,10.39
2019-02-19T09:11:55.039Z,10.39
2019-02-19T09:11:55.633Z,10.46
2019-02-19T09:11:56.234Z,10.44
2019-02-19T09:11:56.835Z,10.37
2019-02-19T09:11:57.432Z,10.42
2019-02-19T09:11:58.033Z,10.43
2019-02-19T09:11:58.633Z,10.33
2019-02-19T09:12:57.697Z,10.47
2019-02-19T09:12:58.245Z,10.46
2019-02-19T09:12:58.844Z,10.47
2019-02-19T09:12:59.445Z,10.51
2019-02-19T09:13:00.045Z,10.47
2019-02-19T09:13:00.644Z,10.44
2019-02-19T09:13:01.246Z,10.43
2019-02-19T09:13:01.843Z,10.42
2019-02-19T09:13:02.444Z,10.43
2019-02-19T09:13:03.045Z,10.53
2019-02-19T09:13:03.645Z,10.47
2019-02-19T09:13:04.244Z,10.47
2019-02-19T09:13:04.842Z,10.43
2019-02-19T09:13:05.445Z,10.47
2019-02-19T09:13:06.043Z,10.47
2019-02-19T09:13:06.659Z,10.56
2019-02-19T09:14:20.210Z,10.65
2019-02-19T09:14:20.780Z,10.65
2019-02-19T09:14:21.382Z,10.73
2019-02-19T09:14:21.985Z,10.62
2019-02-19T09:14:22.583Z,10.70
2019-02-19T09:14:23.181Z,10.63
2019-02-19T09:14:23.781Z,10.66
2019-02-19T09:14:24.381Z,10.65
2019-02-19T09:15:17.865Z,10.65
2019-02-19T09:15:18.432Z,10.62
2019-02-19T09:15:19.035Z,10.65