createdAt,value
2018-03-08T00:01:27.442Z,97570.19
2018-03-08T00:03:55.021Z,97565.85
2018-03-08T00:06:22.586Z,97565.17
2018-03-08T00:08:50.431Z,97561.58
2018-03-08T00:11:17.976Z,97563.88
2018-03-08T00:13:46.310Z,97557.28
2018-03-08T00:16:13.909Z,97559.84
2018-03-08T00:18:41.460Z,97551.69
2018-03-08T00:21:09.013Z,97544.91
2018-03-08T00:23:36.691Z,97538.30
2018-03-08T00:26:04.244Z,97533.02
2018-03-08T00:28:31.829Z,97535.77
2018-03-08T00:30:59.438Z,97528.92
2018-03-08T00:33:27.004Z,97526.20
2018-03-08T00:35:54.564Z,97521.42
2018-03-08T00:38:25.212Z,97519.13
2018-03-08T00:40:52.776Z,97514.05
2018-03-08T00:43:20.398Z,97511.95
2018-03-08T00:45:48.278Z,97514.34
2018-03-08T00:48:15.851Z,97514.94
2018-03-08T00:50:43.785Z,97511.30
2018-03-08T00:53:11.446Z,97505.78
2018-03-08T00:55:39.007Z,97510.11
2018-03-08T00:58:06.630Z,97513.17
2018-03-08T01:00:34.484Z,97513.19
2018-03-08T01:03:02.036Z,97511.64
2018-03-08T01:05:29.833Z,97515.63
2018-03-08T01:07:57.446Z,97512.58
2018-03-08T01:10:25.071Z,97506.83
2018-03-08T01:12:52.626Z,97515.53
2018-03-08T01:15:20.228Z,97514.80
2018-03-08T01:17:47.896Z,97506.97
2018-03-08T01:20:15.474Z,97503.63
2018-03-08T01:22:43.093Z,97499.00
2018-03-08T01:25:10.661Z,97495.62
2018-03-08T01:27:38.278Z,97496.33
2018-03-08T01:30:05.899Z,97494.28
2018-03-08T01:32:33.727Z,97498.48
2018-03-08T01:35:01.291Z,97506.06
2018-03-08T01:37:28.897Z,97503.80
2018-03-08T01:39:57.024Z,97507.92
2018-03-08T01:42:24.564Z,97505.32
2018-03-08T01:44:52.410Z,97503.65
2018-03-08T01:47:19.992Z,97494.23
2018-03-08T01:49:47.583Z,97494.45
2018-03-08T01:52:15.562Z,97487.81
2018-03-08T01:54:43.761Z,97496.39
2018-03-08T01:57:11.359Z,97491.47
2018-03-08T01:59:38.998Z,97491.81
2018-03-08T02:02:06.554Z,97491.70
2018-03-08T02:04:34.133Z,97483.02
2018-03-08T02:07:01.782Z,97481.86
2018-03-08T02:09:29.342Z,97473.31
2018-03-08T02:11:57.097Z,97473.52
2018-03-08T02:14:24.696Z,97483.53
2018-03-08T02:16:52.326Z,97478.13
2018-03-08T02:19:19.920Z,97476.56
2018-03-08T02:21:47.820Z,97481.33
2018-03-08T02:24:15.393Z,97483.02
2018-03-08T02:26:43.574Z,97475.48
2018-03-08T02:29:14.938Z,97471.67
2018-03-08T02:31:42.485Z,97465.62
2018-03-08T02:34:10.045Z,97465.11
2018-03-08T02:36:37.662Z,97461.60
2018-03-08T02:39:05.322Z,97456.40
2018-03-08T02:41:32.883Z,97453.23
2018-03-08T02:44:00.500Z,97454.50
2018-03-08T02:46:28.056Z,97450.64
2018-03-08T02:48:55.622Z,97452.08
2018-03-08T02:51:23.290Z,97458.46
2018-03-08T02:53:50.846Z,97456.90
2018-03-08T02:56:18.399Z,97462.61
2018-03-08T02:58:46.300Z,97466.86
2018-03-08T03:01:13.935Z,97467.17
2018-03-08T03:03:41.676Z,97472.79
2018-03-08T03:06:09.569Z,97470.61
2018-03-08T03:08:37.142Z,97471.86
2018-03-08T03:11:04.810Z,97476.41
2018-03-08T03:13:32.495Z,97483.13
2018-03-08T03:16:00.053Z,97483.96
2018-03-08T03:18:28.448Z,97474.54
2018-03-08T03:20:56.097Z,97474.12
2018-03-08T03:23:23.714Z,97470.09
2018-03-08T03:25:51.361Z,97475.17
2018-03-08T03:28:18.952Z,97472.29
2018-03-08T03:30:46.919Z,97480.70
2018-03-08T03:33:14.492Z,97476.75
2018-03-08T03:35:42.374Z,97478.16
2018-03-08T03:38:09.944Z,97475.39
2018-03-08T03:40:37.769Z,97478.75
2018-03-08T03:43:05.657Z,97477.89
2018-03-08T03:45:33.221Z,97480.66
2018-03-08T03:48:00.819Z,97475.49
2018-03-08T03:50:28.416Z,97461.40
2018-03-08T03:52:55.977Z,97462.13
2018-03-08T03:55:23.553Z,97449.84
2018-03-08T03:57:51.152Z,97455.16
2018-03-08T04:00:18.737Z,97448.77
2018-03-08T04:02:46.296Z,97442.23
2018-03-08T04:05:13.934Z,97433.55
2018-03-08T04:07:41.496Z,97432.95
2018-03-08T04:10:09.134Z,97425.09
2018-03-08T04:12:36.752Z,97416.23
2018-03-08T04:15:04.393Z,97413.05
2018-03-08T04:17:31.952Z,97402.70
2018-03-08T04:19:59.556Z,97402.16
2018-03-08T04:22:27.133Z,97396.17
2018-03-08T04:24:54.714Z,97391.63
2018-03-08T04:27:22.390Z,97390.41
2018-03-08T04:29:49.947Z,97399.48
2018-03-08T04:32:17.522Z,97400.55
2018-03-08T04:34:45.133Z,97400.88
2018-03-08T04:37:12.702Z,97397.48
2018-03-08T04:39:40.266Z,97396.45
2018-03-08T04:42:07.913Z,97394.06
2018-03-08T04:44:35.542Z,97390.98
2018-03-08T04:47:03.105Z,97397.83
2018-03-08T04:49:31.000Z,97401.14
2018-03-08T04:51:58.736Z,97397.62
2018-03-08T04:54:26.307Z,97391.70
2018-03-08T04:56:53.990Z,97389.50
2018-03-08T04:59:21.634Z,97388.37
2018-03-08T05:01:49.310Z,97384.44
2018-03-08T05:04:16.953Z,97387.32
2018-03-08T05:06:44.524Z,97386.80
2018-03-08T05:09:12.089Z,97384.70
2018-03-08T05:11:39.733Z,97383.66
2018-03-08T05:14:07.306Z,97372.16
2018-03-08T05:16:35.818Z,97379.11
2018-03-08T05:19:03.450Z,97377.64
2018-03-08T05:21:31.032Z,97379.53
2018-03-08T05:23:58.607Z,97378.88
2018-03-08T05:26:27.286Z,97378.95
2018-03-08T05:28:54.853Z,97378.52
2018-03-08T05:31:22.425Z,97378.00
2018-03-08T05:33:50.036Z,97381.09
2018-03-08T05:36:17.672Z,97382.21
2018-03-08T05:38:45.247Z,97386.87
2018-03-08T05:41:12.899Z,97382.69
2018-03-08T05:43:40.493Z,97391.52
2018-03-08T05:46:08.078Z,97394.49
2018-03-08T05:48:35.823Z,97406.97
2018-03-08T05:51:03.391Z,97416.61
2018-03-08T05:53:30.958Z,97418.63
2018-03-08T05:55:58.811Z,97421.76
2018-03-08T05:58:26.384Z,97425.45
2018-03-08T06:00:53.964Z,97426.21
2018-03-08T06:03:22.627Z,97432.34
2018-03-08T06:05:50.192Z,97438.31
2018-03-08T06:08:17.757Z,97436.53
2018-03-08T06:10:45.449Z,97431.67
2018-03-08T06:13:13.096Z,97436.02
2018-03-08T06:15:41.634Z,97437.77
2018-03-08T06:18:09.343Z,97434.77
2018-03-08T06:20:36.947Z,97435.69
2018-03-08T06:23:04.570Z,97438.72
2018-03-08T06:25:32.208Z,97435.08
2018-03-08T06:27:59.768Z,97429.36
2018-03-08T06:30:27.370Z,97432.16
2018-03-08T06:32:55.230Z,97429.84
2018-03-08T06:35:22.829Z,97426.16
2018-03-08T06:37:51.349Z,97438.79
2018-03-08T06:40:19.000Z,97436.02
2018-03-08T06:42:47.176Z,97433.11
2018-03-08T06:45:14.758Z,97430.27
2018-03-08T06:47:42.602Z,97431.25
2018-03-08T06:50:10.258Z,97426.66
2018-03-08T06:52:37.894Z,97430.45
2018-03-08T06:55:05.586Z,97431.62
2018-03-08T06:57:33.143Z,97430.66
2018-03-08T07:00:00.755Z,97426.89
2018-03-08T07:02:28.415Z,97427.72
2018-03-08T07:04:56.581Z,97421.88
2018-03-08T07:07:24.222Z,97426.02
2018-03-08T07:09:51.947Z,97430.02
2018-03-08T07:12:19.529Z,97420.33
2018-03-08T07:14:47.101Z,97418.67
2018-03-08T07:17:14.738Z,97417.73
2018-03-08T07:19:42.507Z,97413.61
2018-03-08T07:22:10.371Z,97409.77
2018-03-08T07:24:38.005Z,97412.95
2018-03-08T07:27:05.599Z,97403.65
2018-03-08T07:29:33.176Z,97393.19
2018-03-08T07:32:00.810Z,97391.83
2018-03-08T07:34:28.402Z,97387.65
2018-03-08T07:36:55.995Z,97390.91
2018-03-08T07:39:23.705Z,97382.27
2018-03-08T07:41:51.370Z,97375.03
2018-03-08T07:44:18.939Z,97377.85
2018-03-08T07:46:46.863Z,97363.70
2018-03-08T07:49:14.509Z,97361.92
2018-03-08T07:51:42.091Z,97358.61
2018-03-08T07:54:09.998Z,97355.74
2018-03-08T07:56:37.656Z,97353.98
2018-03-08T07:59:05.883Z,97346.55
2018-03-08T08:01:33.536Z,97343.05
2018-03-08T08:04:01.091Z,97345.50
2018-03-08T08:09:46.489Z,97339.31
2018-03-08T08:12:14.119Z,97336.13
2018-03-08T08:14:42.260Z,97336.46
2018-03-08T08:17:09.857Z,97339.00
2018-03-08T08:19:37.726Z,97350.02
2018-03-08T08:22:05.425Z,97341.72
2018-03-08T08:24:33.048Z,97345.86
2018-03-08T08:27:00.693Z,97352.09
2018-03-08T08:29:28.270Z,97356.71
2018-03-08T08:31:55.838Z,97352.50
2018-03-08T08:34:23.518Z,97350.59
2018-03-08T08:36:51.100Z,97354.61
2018-03-08T08:39:18.664Z,97351.44
2018-03-08T08:41:46.294Z,97352.41
2018-03-08T08:44:13.887Z,97350.69
2018-03-08T08:46:41.575Z,97348.59
2018-03-08T08:49:09.184Z,97340.50
2018-03-08T08:51:36.950Z,97344.42
2018-03-08T08:54:04.648Z,97347.91
2018-03-08T08:56:32.554Z,97347.53
2018-03-08T08:59:00.134Z,97348.37
2018-03-08T09:01:27.728Z,97359.70
2018-03-08T09:03:55.365Z,97368.53
2018-03-08T09:06:22.942Z,97366.87
2018-03-08T09:08:51.256Z,97379.36
2018-03-08T09:11:19.464Z,97366.50
2018-03-08T09:13:47.049Z,97367.81
2018-03-08T09:16:14.624Z,97365.80
2018-03-08T09:18:42.323Z,97353.28
2018-03-08T09:21:10.744Z,97350.36
2018-03-08T09:23:38.457Z,97354.91
2018-03-08T09:26:06.366Z,97351.66
2018-03-08T09:28:33.957Z,97349.20
2018-03-08T09:31:01.548Z,97350.69
2018-03-08T09:33:29.438Z,97354.47
2018-03-08T09:35:57.010Z,97349.35
2018-03-08T09:38:24.585Z,97351.81
2018-03-08T09:40:52.930Z,97354.42
2018-03-08T09:43:20.511Z,97351.19
2018-03-08T09:45:48.086Z,97353.55
2018-03-08T09:48:15.708Z,97362.28
2018-03-08T09:50:43.517Z,97355.92
2018-03-08T09:53:11.087Z,97345.27
2018-03-08T09:55:38.726Z,97344.92
2018-03-08T09:58:06.285Z,97343.47
2018-03-08T10:00:33.919Z,97352.55
2018-03-08T10:03:01.595Z,97339.74
2018-03-08T10:05:29.235Z,97345.92
2018-03-08T10:07:56.867Z,97340.17
2018-03-08T10:10:24.561Z,97334.87
2018-03-08T10:12:52.173Z,97335.00
2018-03-08T10:15:19.765Z,97328.22
2018-03-08T10:17:47.746Z,97320.72
2018-03-08T10:20:15.303Z,97324.25
2018-03-08T10:22:42.959Z,97320.52
2018-03-08T10:25:10.907Z,97317.47
2018-03-08T10:27:38.472Z,97323.58
2018-03-08T10:30:06.078Z,97318.88
2018-03-08T10:32:33.702Z,97317.63
2018-03-08T10:35:01.270Z,97315.20
2018-03-08T10:37:28.849Z,97312.83
2018-03-08T10:39:57.015Z,97308.44
2018-03-08T10:44:52.223Z,97305.20
2018-03-08T10:47:19.871Z,97302.73
2018-03-08T10:49:47.506Z,97305.29
2018-03-08T10:52:15.092Z,97299.05
2018-03-08T10:54:43.034Z,97303.80
2018-03-08T10:57:10.611Z,97308.24
2018-03-08T10:59:38.172Z,97307.46
2018-03-08T11:02:11.646Z,97306.70
2018-03-08T11:04:39.233Z,97312.18
2018-03-08T11:07:06.809Z,97310.08
2018-03-08T11:09:34.494Z,97311.03
2018-03-08T11:12:02.082Z,97303.91
2018-03-08T11:14:29.742Z,97311.27
2018-03-08T11:16:57.379Z,97302.75
2018-03-08T11:19:24.955Z,97311.66
2018-03-08T11:21:52.538Z,97311.24
2018-03-08T11:24:20.518Z,97315.12
2018-03-08T11:26:48.218Z,97319.59
2018-03-08T11:29:15.806Z,97313.02
2018-03-08T11:31:43.704Z,97309.66
2018-03-08T11:34:11.292Z,97314.45
2018-03-08T11:36:39.532Z,97318.80
2018-03-08T11:39:07.655Z,97317.94
2018-03-08T11:41:35.237Z,97322.12
2018-03-08T11:44:02.828Z,97327.06
2018-03-08T11:46:30.452Z,97329.17
2018-03-08T11:48:58.012Z,97327.15
2018-03-08T11:51:27.007Z,97328.73
2018-03-08T11:53:54.622Z,97332.66
2018-03-08T11:56:22.189Z,97330.05
2018-03-08T11:58:49.755Z,97338.11
2018-03-08T12:01:17.628Z,97338.63
2018-03-08T12:03:45.187Z,97346.61
2018-03-08T12:06:12.766Z,97349.13
2018-03-08T12:08:40.681Z,97354.27
2018-03-08T12:11:08.242Z,97342.44
2018-03-08T12:13:35.822Z,97358.29
2018-03-08T12:16:03.487Z,97353.02
2018-03-08T12:18:31.121Z,97355.92
2018-03-08T12:20:59.499Z,97360.02
2018-03-08T12:23:27.129Z,97363.83
2018-03-08T12:25:54.701Z,97360.98
2018-03-08T12:28:23.275Z,97361.48
2018-03-08T12:30:50.876Z,97370.38
2018-03-08T12:33:18.453Z,97371.67
2018-03-08T12:35:46.062Z,97373.23
2018-03-08T12:38:13.676Z,97372.30
2018-03-08T12:40:41.282Z,97372.57
2018-03-08T12:43:08.888Z,97388.63
2018-03-08T12:45:36.507Z,97385.23
2018-03-08T12:48:04.132Z,97392.62
2018-03-08T12:50:31.692Z,97400.05
2018-03-08T12:52:59.341Z,97402.83
2018-03-08T12:55:26.946Z,97409.78
2018-03-08T12:57:54.534Z,97416.59
2018-03-08T13:00:22.149Z,97420.00
2018-03-08T13:02:49.786Z,97424.08
2018-03-08T13:05:17.383Z,97431.11
2018-03-08T13:07:45.230Z,97434.92
2018-03-08T13:10:12.858Z,97439.09
2018-03-08T13:12:40.442Z,97441.72
2018-03-08T13:15:08.085Z,97441.66
2018-03-08T13:17:36.841Z,97454.91
2018-03-08T13:20:04.468Z,97453.17
2018-03-08T13:22:32.417Z,97468.16
2018-03-08T13:25:00.136Z,97463.46
2018-03-08T13:27:28.120Z,97470.36
2018-03-08T13:29:56.154Z,97478.25
2018-03-08T13:32:23.709Z,97478.44
2018-03-08T13:34:51.269Z,97481.17
2018-03-08T13:37:18.878Z,97489.27
2018-03-08T13:39:47.043Z,97487.98
2018-03-08T13:42:14.609Z,97490.52
2018-03-08T13:44:43.185Z,97490.31
2018-03-08T13:47:10.761Z,97489.52
2018-03-08T13:49:38.382Z,97497.36
2018-03-08T13:52:06.010Z,97494.37
2018-03-08T13:54:33.588Z,97502.36
2018-03-08T13:57:01.160Z,97505.70
2018-03-08T13:59:28.871Z,97508.09
2018-03-08T14:01:56.424Z,97509.28
2018-03-08T14:04:23.993Z,97508.83
2018-03-08T14:06:51.611Z,97513.45
2018-03-08T14:09:19.269Z,97515.74
2018-03-08T14:11:46.936Z,97516.16
2018-03-08T14:14:14.540Z,97518.20
2018-03-08T14:16:42.136Z,97527.06
2018-03-08T14:19:10.444Z,97532.02
2018-03-08T14:21:38.089Z,97530.73
2018-03-08T14:24:05.658Z,97538.28
2018-03-08T14:26:33.295Z,97542.24
2018-03-08T14:29:00.916Z,97547.45
2018-03-08T14:31:28.504Z,97547.06
2018-03-08T14:33:56.068Z,97550.37
2018-03-08T14:36:23.698Z,97560.23
2018-03-08T14:38:51.279Z,97554.09
2018-03-08T14:41:18.857Z,97565.42
2018-03-08T14:43:46.456Z,97573.28
2018-03-08T14:46:14.096Z,97577.78
2018-03-08T14:48:41.673Z,97579.25
2018-03-08T14:51:09.292Z,97584.54
2018-03-08T14:53:36.871Z,97584.70
2018-03-08T14:56:04.452Z,97590.57
2018-03-08T14:58:32.056Z,97602.26
2018-03-08T15:00:59.690Z,97602.20
2018-03-08T15:03:27.304Z,97605.53
2018-03-08T15:05:54.922Z,97605.25
2018-03-08T15:08:22.515Z,97616.61
2018-03-08T15:10:50.077Z,97614.75
2018-03-08T15:13:17.999Z,97621.30
2018-03-08T15:15:45.663Z,97628.89
2018-03-08T15:18:13.223Z,97633.58
2018-03-08T15:20:41.177Z,97642.12
2018-03-08T15:23:08.812Z,97646.60
2018-03-08T15:25:36.397Z,97647.73
2018-03-08T15:28:04.091Z,97656.14
2018-03-08T15:30:31.676Z,97664.80
2018-03-08T15:32:59.365Z,97670.82
2018-03-08T15:35:26.998Z,97671.56
2018-03-08T15:37:54.653Z,97679.35
2018-03-08T15:40:23.056Z,97680.38
2018-03-08T15:42:50.684Z,97688.72
2018-03-08T15:45:18.251Z,97692.03
2018-03-08T15:47:45.809Z,97701.20
2018-03-08T15:50:13.441Z,97706.08
2018-03-08T15:52:41.010Z,97710.55
2018-03-08T15:55:08.612Z,97717.91
2018-03-08T15:57:36.462Z,97722.70
2018-03-08T16:00:04.334Z,97723.53
2018-03-08T16:02:31.922Z,97734.34
2018-03-08T16:04:59.747Z,97735.59
2018-03-08T16:10:45.524Z,97751.42
2018-03-08T16:13:13.140Z,97752.36
2018-03-08T16:15:40.736Z,97758.06
2018-03-08T16:18:08.449Z,97764.42
2018-03-08T16:20:36.039Z,97772.63
2018-03-08T16:23:03.633Z,97777.62
2018-03-08T16:25:31.287Z,97781.90
2018-03-08T16:31:03.813Z,97794.91
2018-03-08T16:33:31.533Z,97801.57
2018-03-08T16:35:59.125Z,97811.11
2018-03-08T16:38:27.650Z,97809.14
2018-03-08T16:40:55.215Z,97815.59
2018-03-08T16:43:22.841Z,97825.75
2018-03-08T16:45:50.458Z,97823.95
2018-03-08T16:48:18.036Z,97832.56
2018-03-08T16:50:45.655Z,97831.30
2018-03-08T16:53:13.370Z,97840.01
2018-03-08T16:55:40.928Z,97848.81
2018-03-08T16:58:08.505Z,97849.54
2018-03-08T17:00:37.057Z,97859.87
2018-03-08T17:03:04.638Z,97858.23
2018-03-08T17:05:32.205Z,97870.69
2018-03-08T17:07:59.868Z,97871.75
2018-03-08T17:10:27.439Z,97876.21
2018-03-08T17:12:54.993Z,97880.45
2018-03-08T17:15:22.650Z,97882.40
2018-03-08T17:17:50.329Z,97889.23
2018-03-08T17:20:17.900Z,97896.30
2018-03-08T17:22:45.521Z,97893.45
2018-03-08T17:25:13.096Z,97905.20
2018-03-08T17:27:40.678Z,97916.54
2018-03-08T17:30:08.362Z,97916.31
2018-03-08T17:32:36.091Z,97921.70
2018-03-08T17:35:03.838Z,97932.48
2018-03-08T17:37:31.689Z,97929.08
2018-03-08T17:39:59.314Z,97934.23
2018-03-08T17:42:26.899Z,97936.56
2018-03-08T17:44:54.510Z,97944.63
2018-03-08T17:47:22.085Z,97950.28
2018-03-08T17:49:49.666Z,97951.30
2018-03-08T17:52:17.284Z,97953.06
2018-03-08T17:54:45.540Z,97961.23
2018-03-08T17:57:13.171Z,97963.30
2018-03-08T17:59:40.846Z,97971.59
2018-03-08T18:02:08.496Z,97969.10
2018-03-08T18:04:36.080Z,97978.33
2018-03-08T18:07:04.022Z,97980.08
2018-03-08T18:09:31.609Z,97983.61
2018-03-08T18:11:59.180Z,97989.98
2018-03-08T18:14:27.114Z,97993.79
2018-03-08T18:16:54.700Z,97994.30
2018-03-08T18:19:22.264Z,97997.99
2018-03-08T18:21:49.909Z,98005.58
2018-03-08T18:24:17.512Z,98002.85
2018-03-08T18:26:45.081Z,98005.44
2018-03-08T18:29:12.760Z,98011.61
2018-03-08T18:31:40.348Z,98016.58
2018-03-08T18:34:07.918Z,98023.56
2018-03-08T18:36:35.805Z,98025.67
2018-03-08T18:39:03.443Z,98022.94
2018-03-08T18:41:31.012Z,98028.42
2018-03-08T18:43:58.624Z,98038.88
2018-03-08T18:46:26.198Z,98038.61
2018-03-08T18:48:53.826Z,98044.39
2018-03-08T18:51:22.111Z,98049.99
2018-03-08T18:53:49.712Z,98054.18
2018-03-08T18:56:17.288Z,98057.41
2018-03-08T18:58:45.165Z,98065.87
2018-03-08T19:01:12.799Z,98071.83
2018-03-08T19:03:40.372Z,98075.36
2018-03-08T19:06:08.047Z,98085.23
2018-03-08T19:08:35.612Z,98086.20
2018-03-08T19:11:03.223Z,98088.20
2018-03-08T19:13:30.869Z,98095.78
2018-03-08T19:15:58.542Z,98105.09
2018-03-08T19:18:26.184Z,98103.87
2018-03-08T19:20:53.858Z,98108.88
2018-03-08T19:23:21.506Z,98111.41
2018-03-08T19:25:49.086Z,98121.64
2018-03-08T19:28:17.208Z,98122.81
2018-03-08T19:30:44.943Z,98129.08
2018-03-08T19:33:13.065Z,98129.35
2018-03-08T19:35:40.689Z,98141.42
2018-03-08T19:38:08.569Z,98140.87
2018-03-08T19:40:36.136Z,98148.55
2018-03-08T19:43:03.758Z,98149.39
2018-03-08T19:45:31.310Z,98153.83
2018-03-08T19:47:58.868Z,98158.06
2018-03-08T19:50:26.505Z,98165.86
2018-03-08T19:52:54.071Z,98169.91
2018-03-08T19:55:21.674Z,98169.81
2018-03-08T19:57:49.283Z,98175.42
2018-03-08T20:00:16.882Z,98179.12
2018-03-08T20:02:44.476Z,98178.72
2018-03-08T20:05:12.336Z,98181.92
2018-03-08T20:07:39.903Z,98186.99
2018-03-08T20:10:07.470Z,98197.02
2018-03-08T20:12:35.060Z,98201.72
2018-03-08T20:15:02.646Z,98198.33
2018-03-08T20:17:30.226Z,98207.92
2018-03-08T20:19:57.856Z,98205.09
2018-03-08T20:22:25.430Z,98204.19
2018-03-08T20:24:53.000Z,98212.25
2018-03-08T20:27:20.612Z,98219.56
2018-03-08T20:29:48.185Z,98224.02
2018-03-08T20:32:15.771Z,98221.83
2018-03-08T20:34:43.483Z,98221.51
2018-03-08T20:37:11.130Z,98224.39
2018-03-08T20:39:38.797Z,98236.58
2018-03-08T20:42:06.689Z,98233.20
2018-03-08T20:44:34.252Z,98244.81
2018-03-08T20:47:02.222Z,98243.81
2018-03-08T20:49:29.860Z,98253.81
2018-03-08T20:51:57.649Z,98251.12
2018-03-08T20:54:25.338Z,98261.22
2018-03-08T20:56:52.967Z,98260.44
2018-03-08T20:59:20.550Z,98270.77
2018-03-08T21:01:48.128Z,98275.31
2018-03-08T21:04:15.778Z,98277.85
2018-03-08T21:06:43.385Z,98286.14
2018-03-08T21:09:10.964Z,98278.50
2018-03-08T21:11:38.588Z,98278.27
2018-03-08T21:14:06.163Z,98276.34
2018-03-08T21:16:33.803Z,98284.00
2018-03-08T21:19:01.700Z,98282.81
2018-03-08T21:21:29.274Z,98280.04
2018-03-08T21:23:56.840Z,98287.61
2018-03-08T21:26:24.530Z,98285.77
2018-03-08T21:28:52.076Z,98289.11
2018-03-08T21:31:19.641Z,98296.91
2018-03-08T21:33:47.266Z,98291.78
2018-03-08T21:36:14.863Z,98288.02
2018-03-08T21:38:42.420Z,98299.20
2018-03-08T21:41:10.877Z,98293.14
2018-03-08T21:43:39.265Z,98293.98
2018-03-08T21:46:06.856Z,98302.39
2018-03-08T21:48:34.542Z,98301.69
2018-03-08T21:51:02.104Z,98302.27
2018-03-08T21:53:29.735Z,98309.12
2018-03-08T21:56:00.226Z,98317.20
2018-03-08T21:58:27.800Z,98314.83
2018-03-08T22:00:55.369Z,98319.63
2018-03-08T22:03:23.313Z,98320.64
2018-03-08T22:05:50.887Z,98322.33
2018-03-08T22:08:18.463Z,98323.17
2018-03-08T22:10:46.141Z,98320.98
2018-03-08T22:13:13.790Z,98326.63
2018-03-08T22:15:41.372Z,98326.80
2018-03-08T22:18:09.491Z,98331.41
2018-03-08T22:20:37.106Z,98330.48
2018-03-08T22:23:04.765Z,98336.12
2018-03-08T22:25:32.377Z,98341.16
2018-03-08T22:27:59.940Z,98346.61
2018-03-08T22:30:27.506Z,98349.63
2018-03-08T22:32:55.120Z,98350.90
2018-03-08T22:35:22.689Z,98359.31
2018-03-08T22:37:50.325Z,98364.50
2018-03-08T22:40:17.978Z,98365.77
2018-03-08T22:42:45.626Z,98371.99
2018-03-08T22:45:13.212Z,98374.59
2018-03-08T22:47:40.821Z,98380.06
2018-03-08T22:50:08.945Z,98385.85
2018-03-08T22:52:37.116Z,98384.58
2018-03-08T22:55:05.452Z,98388.27
2018-03-08T22:57:33.025Z,98387.41
2018-03-08T23:00:00.572Z,98386.66
2018-03-08T23:02:34.038Z,98391.26
2018-03-08T23:05:01.592Z,98389.68
2018-03-08T23:07:29.149Z,98388.53
2018-03-08T23:09:57.076Z,98387.34
2018-03-08T23:12:24.655Z,98384.42
2018-03-08T23:14:52.275Z,98385.00
2018-03-08T23:17:19.880Z,98385.16
2018-03-08T23:19:47.505Z,98389.38
2018-03-08T23:22:15.084Z,98392.29
2018-03-08T23:24:42.699Z,98391.13
2018-03-08T23:27:10.346Z,98389.09
2018-03-08T23:29:37.979Z,98397.94
2018-03-08T23:32:05.585Z,98398.16
2018-03-08T23:34:33.208Z,98393.06
2018-03-08T23:37:00.830Z,98394.41
2018-03-08T23:39:28.464Z,98388.34
2018-03-08T23:41:56.048Z,98386.00
2018-03-08T23:44:23.798Z,98393.50
2018-03-08T23:46:51.700Z,98405.09
2018-03-08T23:49:19.269Z,98404.60
2018-03-08T23:51:46.887Z,98416.52
2018-03-08T23:54:14.495Z,98416.70
2018-03-08T23:56:42.066Z,98421.58
2018-03-08T23:59:09.636Z,98424.68
