createdAt,value
2022-10-01T04:04:30.686Z,10.99
2022-10-01T04:08:33.292Z,10.93
2022-10-01T04:12:35.869Z,10.96
2022-10-01T04:16:38.469Z,11.03
2022-10-01T04:20:43.806Z,11.13
2022-10-01T04:24:46.419Z,11.03
2022-10-01T04:28:49.045Z,11.20
2022-10-01T04:32:51.626Z,11.22
2022-10-01T04:36:55.547Z,11.15
2022-10-01T04:40:58.139Z,11.16
2022-10-01T04:45:00.754Z,11.21
2022-10-01T04:49:03.356Z,11.31
2022-10-01T04:53:07.295Z,11.29
2022-10-01T04:57:10.052Z,11.27
2022-10-01T05:01:12.707Z,11.28
2022-10-01T05:05:15.812Z,11.27
2022-10-01T05:09:19.767Z,11.34
2022-10-01T05:13:22.377Z,11.29
2022-10-01T05:17:25.129Z,11.28
2022-10-01T05:21:27.740Z,11.32
2022-10-01T05:25:31.678Z,11.31
2022-10-01T05:29:35.241Z,11.31
2022-10-01T05:33:37.903Z,11.31
2022-10-01T05:37:40.579Z,11.24
2022-10-01T05:41:44.525Z,11.21
2022-10-01T05:45:47.154Z,11.23
2022-10-01T05:49:49.827Z,11.25
2022-10-01T05:53:54.863Z,11.18
2022-10-01T05:58:01.182Z,11.25
2022-10-01T06:02:05.042Z,11.20
2022-10-01T06:06:07.762Z,11.24
2022-10-01T06:10:10.656Z,11.17
2022-10-01T06:14:14.550Z,11.28
2022-10-01T06:18:17.110Z,11.29
2022-10-01T06:22:19.789Z,11.17
2022-10-01T06:26:22.724Z,11.25
2022-10-01T06:30:27.452Z,11.23
2022-10-01T06:34:30.071Z,11.26
2022-10-01T06:38:32.654Z,11.33
2022-10-01T06:42:35.269Z,11.26
2022-10-01T06:46:39.210Z,11.28
2022-10-01T06:50:42.852Z,11.31
2022-10-01T06:54:45.728Z,11.37
2022-10-01T06:58:48.332Z,11.20
2022-10-01T07:02:52.587Z,11.20
2022-10-01T07:06:55.889Z,11.23
2022-10-01T07:11:03.324Z,11.23
2022-10-01T07:15:06.722Z,11.18
2022-10-01T07:19:10.672Z,11.21
2022-10-01T07:23:15.146Z,11.23
2022-10-01T07:27:18.295Z,11.32
2022-10-01T07:31:20.914Z,11.20
2022-10-01T07:35:25.144Z,11.22
2022-10-01T07:39:27.826Z,11.24
2022-10-01T07:43:31.335Z,11.34
2022-10-01T07:47:33.803Z,11.40
2022-10-01T07:51:37.850Z,11.47
2022-10-01T07:55:40.516Z,11.47
2022-10-01T07:59:43.444Z,11.41
2022-10-01T08:03:48.874Z,11.39
2022-10-01T08:07:53.918Z,11.38
2022-10-01T08:11:56.496Z,11.47
2022-10-01T08:15:59.164Z,11.43
2022-10-01T08:20:02.305Z,11.34
2022-10-01T08:24:06.695Z,11.42
2022-10-01T08:28:10.947Z,11.36
2022-10-01T08:32:13.652Z,11.35
2022-10-01T08:36:16.872Z,11.38
2022-10-01T08:40:21.927Z,11.47
2022-10-01T08:44:29.470Z,11.54
2022-10-01T08:48:46.125Z,11.63
2022-10-01T08:52:54.788Z,11.71
2022-10-01T08:57:02.321Z,11.82
2022-10-01T09:01:05.062Z,11.83
2022-10-01T09:05:13.622Z,11.88
2022-10-01T09:09:30.487Z,11.95
2022-10-01T09:13:59.717Z,11.90
2022-10-01T09:18:15.731Z,11.96
2022-10-01T09:22:27.735Z,12.13
2022-10-01T09:26:30.330Z,12.32
2022-10-01T09:30:37.602Z,12.37
2022-10-01T09:34:43.225Z,12.41
2022-10-01T09:38:49.319Z,12.51
2022-10-01T09:42:52.867Z,12.44
2022-10-01T09:46:56.898Z,12.39
2022-10-01T09:51:05.251Z,12.27
2022-10-01T09:55:20.820Z,12.35
2022-10-01T09:59:27.971Z,12.33
2022-10-01T10:03:32.771Z,12.36
2022-10-01T10:07:35.915Z,12.32
2022-10-01T10:11:43.541Z,12.44
2022-10-01T10:15:52.323Z,12.60
2022-10-01T10:19:56.340Z,12.80
2022-10-01T10:24:02.282Z,12.93
2022-10-01T10:28:05.089Z,13.03
2022-10-01T10:32:15.999Z,13.20
2022-10-01T10:36:22.805Z,13.20
2022-10-01T10:40:29.785Z,13.13
2022-10-01T10:44:36.071Z,13.18
2022-10-01T10:48:44.435Z,13.20
2022-10-01T10:52:48.458Z,13.26
2022-10-01T10:56:57.511Z,13.18
2022-10-01T11:01:03.050Z,13.43
2022-10-01T11:05:18.728Z,13.43
2022-10-01T11:09:28.061Z,13.36
2022-10-01T11:13:54.465Z,13.39
2022-10-01T11:18:24.378Z,13.39
2022-10-01T11:22:41.067Z,13.49
2022-10-01T11:26:58.615Z,13.82
2022-10-01T11:31:11.856Z,14.09
2022-10-01T11:35:29.365Z,14.27
2022-10-01T11:39:35.430Z,14.46
2022-10-01T11:43:52.276Z,14.61
2022-10-01T11:47:58.316Z,15.15
2022-10-01T11:52:09.010Z,15.32
2022-10-01T11:56:37.223Z,15.44
2022-10-01T12:00:45.059Z,15.73
2022-10-01T12:04:53.053Z,15.83
2022-10-01T12:09:03.336Z,15.71
2022-10-01T12:13:24.123Z,15.95
2022-10-01T12:17:34.774Z,16.22
2022-10-01T12:21:40.326Z,16.41
2022-10-01T12:25:51.527Z,16.59
2022-10-01T12:30:01.248Z,17.26
2022-10-01T12:34:16.370Z,17.71
2022-10-01T12:38:36.111Z,18.31
2022-10-01T12:42:54.505Z,18.64
2022-10-01T12:47:11.250Z,18.79
2022-10-01T12:51:35.011Z,18.59
2022-10-01T12:55:52.303Z,18.51
2022-10-01T13:00:05.529Z,18.79
2022-10-01T13:04:24.898Z,19.21
2022-10-01T13:09:07.891Z,19.24
2022-10-01T13:13:16.883Z,18.98
2022-10-01T13:17:31.476Z,18.56
2022-10-01T13:21:53.781Z,17.81
2022-10-01T13:26:06.910Z,17.66
2022-10-01T13:30:19.873Z,17.56
2022-10-01T13:34:27.182Z,17.47
2022-10-01T13:38:39.823Z,17.28
2022-10-01T13:42:46.898Z,17.40
2022-10-01T13:46:53.477Z,17.44
2022-10-01T13:51:03.447Z,17.45
2022-10-01T13:55:06.419Z,17.27
2022-10-01T13:59:31.495Z,17.74
2022-10-01T14:03:43.447Z,18.20
2022-10-01T14:07:48.700Z,18.27
2022-10-01T14:12:12.420Z,17.89
2022-10-01T14:16:17.723Z,17.50
2022-10-01T14:20:22.930Z,17.47
2022-10-01T14:24:33.755Z,17.57
2022-10-01T14:28:50.966Z,17.52
2022-10-01T14:33:21.618Z,17.12
2022-10-01T14:37:24.426Z,16.83
2022-10-01T14:41:27.012Z,16.68
2022-10-01T14:45:30.541Z,17.02
2022-10-01T14:49:34.484Z,16.89
2022-10-01T14:53:43.580Z,16.60
2022-10-01T14:57:49.421Z,16.75
2022-10-01T15:01:57.084Z,16.86
2022-10-01T15:06:05.943Z,17.51
2022-10-01T15:10:09.644Z,17.60
2022-10-01T15:14:17.534Z,17.53
2022-10-01T15:18:21.803Z,17.00
2022-10-01T15:22:29.115Z,16.77
2022-10-01T15:26:32.784Z,15.79
2022-10-01T15:30:37.105Z,15.12
2022-10-01T15:34:41.438Z,14.83
2022-10-01T15:38:47.264Z,14.51
2022-10-01T15:43:13.410Z,14.20
2022-10-01T15:47:32.665Z,14.03
2022-10-01T15:51:35.616Z,14.03
2022-10-01T15:55:44.468Z,14.25
2022-10-01T15:59:48.264Z,14.08
2022-10-01T16:03:55.447Z,13.66
2022-10-01T16:07:59.302Z,13.99
2022-10-01T16:12:06.717Z,13.90
2022-10-01T16:16:20.807Z,13.85
2022-10-01T16:20:44.759Z,13.63
2022-10-01T16:24:52.179Z,13.59
2022-10-01T16:28:57.820Z,13.66
2022-10-01T16:33:04.378Z,13.70
2022-10-01T16:37:07.923Z,13.73
2022-10-01T16:41:10.758Z,13.87
2022-10-01T16:45:17.752Z,14.01
2022-10-01T16:49:20.336Z,13.86
2022-10-01T16:53:24.756Z,13.53
2022-10-01T16:57:27.342Z,13.19
2022-10-01T17:01:31.639Z,12.93
2022-10-01T17:05:36.958Z,12.90
2022-10-01T17:09:39.682Z,12.77
2022-10-01T17:13:42.372Z,12.58
2022-10-01T17:17:47.204Z,12.41
2022-10-01T17:21:49.820Z,12.20
2022-10-01T17:25:52.468Z,12.03
2022-10-01T17:29:56.381Z,11.94
2022-10-01T17:34:00.346Z,11.84
2022-10-01T17:38:02.927Z,11.65
2022-10-01T17:42:05.546Z,11.52
2022-10-01T17:46:08.406Z,11.43
2022-10-01T17:50:13.062Z,11.47
2022-10-01T17:54:17.527Z,11.49
2022-10-01T17:58:20.071Z,11.42
2022-10-01T18:02:41.470Z,11.31
2022-10-01T18:06:48.700Z,11.25
2022-10-01T18:10:51.286Z,11.11
2022-10-01T18:14:53.866Z,10.92
2022-10-01T18:23:21.009Z,10.97
2022-10-01T18:27:23.632Z,11.00
2022-10-01T18:31:28.066Z,11.13
2022-10-01T18:35:33.868Z,11.27
2022-10-01T18:39:40.917Z,11.35
2022-10-01T18:43:45.880Z,11.28
2022-10-01T18:48:03.990Z,11.16
2022-10-01T18:52:14.986Z,10.96
2022-10-01T18:56:30.926Z,10.79
2022-10-01T19:00:41.598Z,10.70
2022-10-01T19:05:01.391Z,10.59
2022-10-01T19:09:20.846Z,10.61
2022-10-01T19:13:31.142Z,10.64
2022-10-01T19:17:51.235Z,10.63
2022-10-01T19:22:00.310Z,10.69
2022-10-01T19:26:10.855Z,10.92
2022-10-01T19:30:16.839Z,11.33
2022-10-01T19:34:23.853Z,11.66
2022-10-01T19:38:33.503Z,11.61
2022-10-01T19:42:39.527Z,11.59
2022-10-01T19:46:45.325Z,11.31
2022-10-01T19:50:54.419Z,10.92
2022-10-01T19:55:00.275Z,10.74
2022-10-01T19:59:08.454Z,10.69
2022-10-01T20:03:20.267Z,10.63
2022-10-01T20:07:28.187Z,10.73
2022-10-01T20:11:36.579Z,10.87
2022-10-01T20:15:46.419Z,10.87
2022-10-01T20:20:01.394Z,10.86
2022-10-01T20:24:18.058Z,10.95
2022-10-01T20:28:28.603Z,11.09
2022-10-01T20:32:37.747Z,11.17
2022-10-01T20:36:50.346Z,11.11
2022-10-01T20:40:56.551Z,10.91
2022-10-01T20:45:00.474Z,10.82
2022-10-01T20:49:05.967Z,10.97
2022-10-01T20:53:20.112Z,11.16
2022-10-01T20:57:31.220Z,11.12
