createdAt,value
2018-10-11T00:01:04.155Z,15.00
2018-10-11T00:03:33.725Z,15.00
2018-10-11T00:06:02.971Z,15.00
2018-10-11T00:08:32.511Z,15.00
2018-10-11T00:11:01.796Z,15.00
2018-10-11T00:13:30.952Z,14.90
2018-10-11T00:16:00.605Z,14.90
2018-10-11T00:18:29.646Z,14.90
2018-10-11T00:20:58.853Z,14.90
2018-10-11T00:23:27.932Z,14.80
2018-10-11T00:25:57.110Z,14.80
2018-10-11T00:28:26.314Z,14.80
2018-10-11T00:30:55.933Z,14.80
2018-10-11T00:33:25.078Z,14.70
2018-10-11T00:38:29.605Z,14.80
2018-10-11T00:40:58.952Z,14.70
2018-10-11T00:43:28.385Z,14.70
2018-10-11T00:45:57.907Z,14.70
2018-10-11T00:48:27.631Z,14.70
2018-10-11T00:50:56.943Z,14.70
2018-10-11T00:53:26.773Z,14.60
2018-10-11T00:55:56.350Z,14.60
2018-10-11T00:58:25.501Z,14.60
2018-10-11T01:00:54.664Z,14.60
2018-10-11T01:03:23.696Z,14.50
2018-10-11T01:05:52.745Z,14.50
2018-10-11T01:08:21.815Z,14.50
2018-10-11T01:10:50.878Z,14.40
2018-10-11T01:13:19.984Z,14.30
2018-10-11T01:15:49.012Z,14.30
2018-10-11T01:18:18.126Z,14.30
2018-10-11T01:20:47.204Z,14.30
2018-10-11T01:23:16.219Z,14.20
2018-10-11T01:25:45.233Z,14.10
2018-10-11T01:28:14.363Z,14.10
2018-10-11T01:30:48.935Z,14.10
2018-10-11T01:33:18.009Z,14.10
2018-10-11T01:35:47.418Z,14.10
2018-10-11T01:38:16.463Z,14.10
2018-10-11T01:40:46.273Z,14.10
2018-10-11T01:43:15.716Z,14.10
2018-10-11T01:45:44.864Z,14.10
2018-10-11T01:48:14.028Z,14.10
2018-10-11T01:50:43.220Z,14.10
2018-10-11T01:53:12.298Z,14.10
2018-10-11T01:55:42.130Z,14.10
2018-10-11T01:58:11.315Z,14.10
2018-10-11T02:00:40.563Z,14.10
2018-10-11T02:03:09.848Z,14.10
2018-10-11T02:05:39.190Z,14.10
2018-10-11T02:08:09.102Z,14.10
2018-10-11T02:10:38.318Z,14.10
2018-10-11T02:13:08.577Z,14.00
2018-10-11T02:15:37.922Z,14.00
2018-10-11T02:18:07.059Z,14.00
2018-10-11T02:20:36.317Z,13.90
2018-10-11T02:23:05.795Z,13.90
2018-10-11T02:25:35.259Z,13.80
2018-10-11T02:28:05.020Z,13.80
2018-10-11T02:30:35.361Z,13.70
2018-10-11T02:33:04.581Z,13.70
2018-10-11T02:35:34.088Z,13.70
2018-10-11T02:38:03.156Z,13.60
2018-10-11T02:40:32.591Z,13.60
2018-10-11T02:43:01.599Z,13.60
2018-10-11T02:45:31.196Z,13.50
2018-10-11T02:48:00.252Z,13.50
2018-10-11T02:50:29.334Z,13.50
2018-10-11T02:52:58.606Z,13.40
2018-10-11T02:55:27.996Z,13.40
2018-10-11T02:58:08.625Z,13.40
2018-10-11T03:00:37.979Z,13.40
2018-10-11T03:03:09.012Z,13.40
2018-10-11T03:05:40.790Z,13.40
2018-10-11T03:08:12.059Z,13.40
2018-10-11T03:10:41.293Z,13.40
2018-10-11T03:13:12.975Z,13.50
2018-10-11T03:15:42.867Z,13.50
2018-10-11T03:18:13.298Z,13.50
2018-10-11T03:20:43.853Z,13.50
2018-10-11T03:23:13.682Z,13.60
2018-10-11T03:25:44.010Z,13.60
2018-10-11T03:28:14.570Z,13.50
2018-10-11T03:30:44.350Z,13.40
2018-10-11T03:33:14.297Z,13.40
2018-10-11T03:35:44.320Z,13.40
2018-10-11T03:38:14.246Z,13.40
2018-10-11T03:40:43.524Z,13.30
2018-10-11T03:43:12.866Z,13.30
2018-10-11T03:45:42.014Z,13.30
2018-10-11T03:48:11.418Z,13.30
2018-10-11T03:50:40.531Z,13.20
2018-10-11T03:53:10.047Z,13.30
2018-10-11T03:55:39.479Z,13.30
2018-10-11T03:58:08.659Z,13.30
2018-10-11T04:00:37.768Z,13.20
2018-10-11T04:03:07.003Z,13.20
2018-10-11T04:05:36.391Z,13.20
2018-10-11T04:08:05.700Z,13.20
2018-10-11T04:10:35.028Z,13.20
2018-10-11T04:13:04.594Z,13.20
2018-10-11T04:15:34.265Z,13.20
2018-10-11T04:18:04.076Z,13.20
2018-10-11T04:20:33.133Z,13.20
2018-10-11T04:23:02.495Z,13.10
2018-10-11T04:25:31.668Z,13.10
2018-10-11T04:28:01.216Z,13.10
2018-10-11T04:30:30.145Z,13.00
2018-10-11T04:32:59.264Z,13.00
2018-10-11T04:35:28.317Z,13.00
2018-10-11T04:37:57.343Z,13.00
2018-10-11T04:40:26.161Z,13.00
2018-10-11T04:42:55.785Z,12.90
2018-10-11T04:45:25.027Z,12.90
2018-10-11T04:47:54.426Z,12.90
2018-10-11T04:50:23.510Z,12.90
2018-10-11T04:52:52.560Z,12.90
2018-10-11T04:55:21.683Z,12.90
2018-10-11T04:57:50.745Z,12.90
2018-10-11T05:00:19.839Z,12.90
2018-10-11T05:02:48.769Z,12.90
2018-10-11T05:05:17.684Z,12.90
2018-10-11T05:07:46.886Z,13.00
2018-10-11T05:10:16.573Z,13.00
2018-10-11T05:12:45.701Z,13.10
2018-10-11T05:15:14.795Z,13.10
2018-10-11T05:17:44.748Z,13.10
2018-10-11T05:20:14.876Z,13.10
2018-10-11T05:22:44.485Z,13.20
2018-10-11T05:25:13.944Z,13.20
2018-10-11T05:27:43.104Z,13.30
2018-10-11T05:30:12.755Z,13.30
2018-10-11T05:32:42.434Z,13.30
2018-10-11T05:35:11.642Z,13.30
2018-10-11T05:37:40.881Z,13.30
2018-10-11T05:40:10.615Z,13.30
2018-10-11T05:42:40.386Z,13.30
2018-10-11T05:45:12.729Z,13.30
2018-10-11T05:47:42.564Z,13.30
2018-10-11T05:50:13.268Z,13.30
2018-10-11T05:52:43.284Z,13.30
2018-10-11T05:55:13.331Z,13.40
2018-10-11T05:57:43.389Z,13.40
2018-10-11T06:00:15.863Z,13.50
2018-10-11T06:02:58.563Z,13.50
2018-10-11T06:05:28.415Z,13.60
2018-10-11T06:07:58.642Z,13.70
2018-10-11T06:10:28.564Z,13.80
2018-10-11T06:12:57.796Z,13.80
2018-10-11T06:15:27.055Z,13.90
2018-10-11T06:17:56.278Z,14.00
2018-10-11T06:20:25.632Z,14.10
2018-10-11T06:22:55.100Z,14.30
2018-10-11T06:25:24.240Z,14.40
2018-10-11T06:27:54.010Z,14.50
2018-10-11T06:30:23.948Z,14.70
2018-10-11T06:32:53.286Z,15.00
2018-10-11T06:35:22.727Z,15.90
2018-10-11T06:37:53.219Z,17.10
2018-10-11T06:40:23.053Z,17.90
2018-10-11T06:42:52.655Z,18.40
2018-10-11T06:45:21.935Z,19.00
2018-10-11T06:47:54.099Z,19.20
2018-10-11T06:50:23.364Z,19.90
2018-10-11T06:55:28.264Z,20.50
2018-10-11T06:57:57.356Z,21.00
2018-10-11T07:00:26.616Z,21.70
2018-10-11T07:02:55.974Z,22.30
2018-10-11T07:05:25.077Z,22.50
2018-10-11T07:07:54.536Z,23.10
2018-10-11T07:10:23.987Z,22.90
2018-10-11T07:12:53.215Z,23.00
2018-10-11T07:15:22.310Z,24.10
2018-10-11T07:17:51.787Z,24.70
2018-10-11T07:20:20.861Z,25.40
2018-10-11T07:22:49.973Z,25.80
2018-10-11T07:25:19.419Z,26.00
2018-10-11T07:27:48.841Z,25.90
2018-10-11T07:30:17.924Z,25.80
2018-10-11T07:32:46.954Z,25.90
2018-10-11T07:35:16.186Z,26.80
2018-10-11T07:37:45.433Z,27.30
2018-10-11T07:40:14.943Z,27.40
2018-10-11T07:42:44.547Z,27.00
2018-10-11T07:45:13.892Z,26.60
2018-10-11T07:47:42.949Z,25.70
2018-10-11T07:50:23.455Z,25.40
2018-10-11T07:52:52.628Z,25.30
2018-10-11T07:55:22.208Z,25.60
2018-10-11T07:57:51.423Z,24.80
2018-10-11T08:00:20.510Z,25.00
2018-10-11T08:02:49.881Z,24.80
2018-10-11T08:05:19.251Z,25.30
2018-10-11T08:07:48.358Z,25.20
2018-10-11T08:10:17.971Z,26.30
2018-10-11T08:12:47.554Z,25.80
2018-10-11T08:15:16.621Z,26.70
2018-10-11T08:17:46.356Z,26.30
2018-10-11T08:20:15.539Z,26.80
2018-10-11T08:22:44.872Z,25.70
2018-10-11T08:25:14.302Z,25.10
2018-10-11T08:27:43.634Z,25.10
2018-10-11T08:30:13.177Z,25.20
2018-10-11T08:32:42.545Z,25.70
2018-10-11T08:35:11.700Z,25.10
2018-10-11T08:37:40.977Z,25.20
2018-10-11T08:40:10.464Z,24.40
2018-10-11T08:42:40.041Z,24.30
2018-10-11T08:45:09.653Z,23.60
2018-10-11T08:47:38.844Z,23.40
2018-10-11T08:50:08.050Z,23.80
2018-10-11T08:52:38.315Z,23.40
2018-10-11T08:55:07.398Z,22.90
2018-10-11T08:57:36.635Z,22.40
2018-10-11T09:00:06.924Z,22.00
2018-10-11T09:02:36.099Z,21.10
2018-10-11T09:05:06.422Z,20.90
2018-10-11T09:07:35.854Z,21.00
2018-10-11T09:10:05.877Z,21.30
2018-10-11T09:12:52.423Z,21.40
2018-10-11T09:15:25.835Z,21.60
2018-10-11T09:17:55.097Z,21.60
2018-10-11T09:20:24.300Z,21.40
2018-10-11T09:22:53.518Z,21.30
2018-10-11T09:25:22.697Z,21.30
2018-10-11T09:27:51.943Z,21.40
2018-10-11T09:30:21.114Z,21.30
2018-10-11T09:32:50.505Z,21.30
2018-10-11T09:35:19.986Z,21.50
2018-10-11T09:37:49.135Z,21.70
2018-10-11T09:40:18.413Z,21.70
2018-10-11T09:42:47.546Z,21.90
2018-10-11T09:45:16.976Z,21.90
2018-10-11T09:47:46.462Z,21.90
2018-10-11T09:50:16.756Z,22.00
2018-10-11T09:52:45.856Z,21.90
2018-10-11T09:55:15.269Z,21.70
2018-10-11T09:57:44.770Z,21.70
2018-10-11T10:00:19.503Z,21.70
2018-10-11T10:02:49.751Z,21.70
2018-10-11T10:05:18.777Z,21.80
2018-10-11T10:07:47.815Z,21.80
2018-10-11T10:10:16.843Z,21.70
2018-10-11T10:12:45.905Z,21.70
2018-10-11T10:15:15.309Z,21.60
2018-10-11T10:17:44.843Z,21.70
2018-10-11T10:20:14.249Z,21.80
2018-10-11T10:22:43.490Z,21.80
2018-10-11T10:25:13.235Z,21.80
2018-10-11T10:27:42.660Z,21.80
2018-10-11T10:30:17.149Z,22.00
2018-10-11T10:32:46.203Z,22.00
2018-10-11T10:35:15.280Z,21.90
2018-10-11T10:37:44.385Z,22.00
2018-10-11T10:40:13.791Z,22.10
2018-10-11T10:42:42.871Z,22.00
2018-10-11T10:45:12.331Z,22.00
2018-10-11T10:47:41.826Z,22.00
2018-10-11T10:50:11.219Z,22.10
2018-10-11T10:52:40.519Z,22.10
2018-10-11T10:55:09.713Z,22.00
2018-10-11T10:57:38.972Z,22.20
2018-10-11T11:00:08.903Z,22.20
2018-10-11T11:02:38.280Z,22.00
2018-10-11T11:05:07.603Z,21.90
2018-10-11T11:07:37.471Z,21.80
2018-10-11T11:10:08.462Z,21.80
2018-10-11T11:12:44.318Z,21.80
2018-10-11T11:15:13.535Z,21.80
2018-10-11T11:17:42.715Z,21.90
2018-10-11T11:20:12.228Z,21.90
2018-10-11T11:22:42.009Z,21.90
2018-10-11T11:25:11.420Z,22.10
2018-10-11T11:27:41.506Z,22.20
2018-10-11T11:30:11.020Z,22.20
2018-10-11T11:32:40.379Z,22.10
2018-10-11T11:35:10.548Z,22.10
2018-10-11T11:37:39.887Z,22.10
2018-10-11T11:40:09.218Z,22.10
2018-10-11T11:42:38.528Z,22.10
2018-10-11T11:45:08.093Z,22.10
2018-10-11T11:47:37.620Z,22.10
2018-10-11T11:50:07.192Z,22.10
2018-10-11T11:52:36.654Z,22.10
2018-10-11T11:55:06.074Z,22.10
2018-10-11T11:57:35.362Z,22.10
2018-10-11T12:00:05.049Z,22.10
2018-10-11T12:02:34.511Z,22.10
2018-10-11T12:05:04.022Z,22.10
2018-10-11T12:07:37.207Z,22.10
2018-10-11T12:10:06.413Z,22.10
2018-10-11T12:12:52.788Z,22.20
2018-10-11T12:15:23.280Z,22.20
2018-10-11T12:17:54.421Z,22.20
2018-10-11T12:20:26.109Z,22.20
2018-10-11T12:22:56.696Z,22.20
2018-10-11T12:25:26.865Z,22.20
2018-10-11T12:27:56.267Z,22.10
2018-10-11T12:30:25.994Z,22.20
2018-10-11T12:32:55.782Z,22.20
2018-10-11T12:35:25.432Z,22.20
2018-10-11T12:37:54.655Z,22.10
2018-10-11T12:40:24.423Z,22.20
2018-10-11T12:42:53.787Z,22.10
2018-10-11T12:45:23.652Z,22.10
2018-10-11T12:47:53.427Z,22.10
2018-10-11T12:50:23.052Z,22.20
2018-10-11T12:52:56.814Z,22.20
2018-10-11T12:55:26.032Z,22.20
2018-10-11T12:57:55.273Z,22.30
2018-10-11T13:00:24.499Z,22.30
2018-10-11T13:02:53.893Z,22.30
2018-10-11T13:05:23.654Z,22.30
2018-10-11T13:07:53.404Z,22.30
2018-10-11T13:10:22.731Z,22.40
2018-10-11T13:12:51.930Z,22.40
2018-10-11T13:15:21.553Z,22.50
2018-10-11T13:17:50.739Z,22.50
2018-10-11T13:20:19.889Z,22.50
2018-10-11T13:22:49.445Z,22.50
2018-10-11T13:25:18.747Z,22.40
2018-10-11T13:27:48.263Z,22.50
2018-10-11T13:30:17.836Z,22.50
2018-10-11T13:32:47.335Z,22.50
2018-10-11T13:35:16.556Z,22.60
2018-10-11T13:37:45.830Z,22.60
2018-10-11T13:40:15.269Z,22.60
2018-10-11T13:42:44.422Z,22.70
2018-10-11T13:45:14.041Z,22.70
2018-10-11T13:47:45.294Z,22.70
2018-10-11T13:50:13.048Z,22.80
2018-10-11T13:52:42.199Z,22.70
2018-10-11T13:55:15.047Z,22.80
2018-10-11T13:57:41.103Z,22.70
2018-10-11T14:00:10.505Z,22.80
2018-10-11T14:02:39.928Z,22.80
2018-10-11T14:05:09.709Z,22.80
2018-10-11T14:07:40.261Z,22.80
2018-10-11T14:10:09.663Z,22.90
2018-10-11T14:12:38.942Z,22.90
2018-10-11T14:15:08.590Z,23.00
2018-10-11T14:17:38.409Z,23.00
2018-10-11T14:20:09.466Z,23.00
2018-10-11T14:22:38.839Z,23.00
2018-10-11T14:25:08.478Z,23.00
2018-10-11T14:27:38.476Z,23.00
2018-10-11T14:30:07.907Z,23.10
2018-10-11T14:32:37.309Z,23.10
2018-10-11T14:35:07.480Z,23.10
2018-10-11T14:37:36.846Z,23.10
2018-10-11T14:40:06.180Z,23.10
2018-10-11T14:42:35.698Z,23.10
2018-10-11T14:45:04.859Z,23.00
2018-10-11T14:47:34.265Z,23.10
2018-10-11T14:50:03.658Z,23.10
2018-10-11T14:52:32.944Z,23.10
2018-10-11T14:55:02.593Z,23.10
2018-10-11T14:57:31.721Z,23.10
2018-10-11T15:00:00.823Z,23.10
2018-10-11T15:02:30.239Z,23.10
2018-10-11T15:04:59.314Z,23.10
2018-10-11T15:07:28.374Z,23.10
2018-10-11T15:09:57.721Z,23.00
2018-10-11T15:12:26.842Z,23.00
2018-10-11T15:14:55.825Z,23.00
2018-10-11T15:17:25.104Z,23.00
2018-10-11T15:19:54.885Z,23.00
2018-10-11T15:22:24.116Z,23.00
2018-10-11T15:24:53.680Z,23.00
2018-10-11T15:27:22.994Z,22.90
2018-10-11T15:29:52.253Z,22.90
2018-10-11T15:32:21.714Z,22.90
2018-10-11T15:34:50.880Z,22.80
2018-10-11T15:37:20.569Z,22.80
2018-10-11T15:39:49.888Z,22.80
2018-10-11T15:42:19.499Z,22.70
2018-10-11T15:44:49.082Z,22.70
2018-10-11T15:47:18.752Z,22.60
2018-10-11T15:49:48.571Z,22.60
2018-10-11T15:52:17.901Z,22.50
2018-10-11T15:54:47.243Z,22.50
2018-10-11T15:57:16.331Z,22.50
2018-10-11T15:59:45.432Z,22.40
2018-10-11T16:02:15.076Z,22.30
2018-10-11T16:04:44.325Z,22.20
2018-10-11T16:07:14.026Z,22.20
2018-10-11T16:09:43.467Z,22.20
2018-10-11T16:12:13.181Z,22.10
2018-10-11T16:14:42.336Z,22.10
2018-10-11T16:17:11.487Z,22.00
2018-10-11T16:19:40.948Z,21.90
2018-10-11T16:22:10.546Z,21.80
2018-10-11T16:24:40.208Z,21.80
2018-10-11T16:27:10.300Z,21.70
2018-10-11T16:29:39.829Z,21.70
2018-10-11T16:32:10.205Z,21.60
2018-10-11T16:34:39.878Z,21.50
2018-10-11T16:37:09.665Z,21.50
2018-10-11T16:39:39.015Z,21.40
2018-10-11T16:42:08.414Z,21.30
2018-10-11T16:44:37.830Z,21.20
2018-10-11T16:47:08.460Z,21.20
2018-10-11T16:49:38.916Z,21.10
2018-10-11T16:52:08.595Z,21.10
2018-10-11T16:54:42.140Z,21.00
2018-10-11T16:57:16.908Z,21.00
2018-10-11T16:59:46.852Z,20.90
2018-10-11T17:02:16.306Z,20.90
2018-10-11T17:04:45.605Z,20.90
2018-10-11T17:07:14.765Z,20.80
2018-10-11T17:09:44.128Z,20.80
2018-10-11T17:12:13.492Z,20.70
2018-10-11T17:14:42.803Z,20.60
2018-10-11T17:17:12.199Z,20.60
2018-10-11T17:19:41.401Z,20.50
2018-10-11T17:22:10.973Z,20.50
2018-10-11T17:24:40.459Z,20.40
2018-10-11T17:27:10.019Z,20.40
2018-10-11T17:29:39.528Z,20.30
2018-10-11T17:32:09.351Z,20.30
2018-10-11T17:34:38.850Z,20.20
2018-10-11T17:37:15.182Z,20.10
2018-10-11T17:39:44.668Z,20.10
2018-10-11T17:42:14.117Z,20.00
2018-10-11T17:44:43.429Z,20.00
2018-10-11T17:47:13.123Z,20.00
2018-10-11T17:49:42.308Z,20.00
2018-10-11T17:52:11.725Z,20.00
2018-10-11T17:54:44.981Z,20.00
2018-10-11T17:57:14.228Z,20.00
2018-10-11T17:59:43.907Z,19.90
2018-10-11T18:02:13.108Z,19.80
2018-10-11T18:04:46.581Z,19.80
2018-10-11T18:07:16.012Z,19.80
2018-10-11T18:09:45.843Z,19.70
2018-10-11T18:12:15.565Z,19.70
2018-10-11T18:14:45.978Z,19.70
2018-10-11T18:17:15.288Z,19.60
2018-10-11T18:19:44.492Z,19.60
2018-10-11T18:22:14.170Z,19.50
2018-10-11T18:24:43.863Z,19.40
2018-10-11T18:27:14.171Z,19.40
2018-10-11T18:29:44.264Z,19.30
2018-10-11T18:32:13.712Z,19.30
2018-10-11T18:34:44.321Z,19.20
2018-10-11T18:37:13.746Z,19.20
2018-10-11T18:39:44.152Z,19.10
2018-10-11T18:42:13.647Z,19.10
2018-10-11T18:44:44.780Z,19.10
2018-10-11T18:47:14.514Z,19.00
2018-10-11T18:49:44.582Z,19.10
2018-10-11T18:52:14.551Z,19.00
2018-10-11T18:54:45.048Z,19.00
2018-10-11T18:57:16.872Z,19.00
2018-10-11T19:02:48.612Z,19.00
2018-10-11T19:05:18.592Z,18.90
2018-10-11T19:07:48.562Z,18.90
2018-10-11T19:10:19.611Z,18.80
2018-10-11T19:12:49.494Z,18.80
2018-10-11T19:15:19.922Z,18.70
2018-10-11T19:17:50.338Z,18.60
2018-10-11T19:20:21.015Z,18.60
2018-10-11T19:22:51.750Z,18.50
2018-10-11T19:25:22.195Z,18.50
2018-10-11T19:27:52.446Z,18.50
2018-10-11T19:30:23.197Z,18.40
2018-10-11T19:32:54.565Z,18.40
2018-10-11T19:35:25.074Z,18.30
2018-10-11T19:37:54.977Z,18.30
2018-10-11T19:40:24.883Z,18.30
2018-10-11T19:42:55.169Z,18.20
2018-10-11T19:45:25.194Z,18.30
2018-10-11T19:47:55.079Z,18.30
2018-10-11T19:50:25.421Z,18.20
2018-10-11T19:52:55.821Z,18.20
2018-10-11T19:55:26.146Z,18.20
2018-10-11T19:57:56.467Z,18.20
2018-10-11T20:00:26.371Z,18.20
2018-10-11T20:02:56.517Z,18.20
2018-10-11T20:05:27.184Z,18.20
2018-10-11T20:07:57.885Z,18.10
2018-10-11T20:10:28.112Z,18.10
2018-10-11T20:12:58.605Z,18.10
2018-10-11T20:15:29.948Z,18.10
2018-10-11T20:18:03.902Z,18.10
2018-10-11T20:20:31.065Z,18.00
2018-10-11T20:23:00.961Z,18.00
2018-10-11T20:25:31.034Z,18.00
2018-10-11T20:28:05.194Z,17.90
2018-10-11T20:30:35.396Z,17.90
2018-10-11T20:33:05.558Z,17.80
2018-10-11T20:35:36.430Z,17.80
2018-10-11T20:38:07.264Z,17.80
2018-10-11T20:40:37.687Z,17.70
2018-10-11T20:43:07.615Z,17.70
2018-10-11T20:45:37.531Z,17.60
2018-10-11T20:48:08.662Z,17.60
2018-10-11T20:50:38.627Z,17.60
2018-10-11T20:53:09.100Z,17.60
2018-10-11T20:55:39.303Z,17.60
2018-10-11T20:58:10.227Z,17.60
2018-10-11T21:00:40.039Z,17.60
2018-10-11T21:03:12.505Z,17.50
2018-10-11T21:05:44.250Z,17.50
2018-10-11T21:08:15.211Z,17.50
2018-10-11T21:10:46.408Z,17.40
2018-10-11T21:13:17.459Z,17.40
2018-10-11T21:15:47.301Z,17.40
2018-10-11T21:18:16.994Z,17.40
2018-10-11T21:20:46.432Z,17.30
2018-10-11T21:23:16.095Z,17.30
2018-10-11T21:25:45.444Z,17.30
2018-10-11T21:28:14.669Z,17.30
2018-10-11T21:30:44.727Z,17.30
2018-10-11T21:33:14.101Z,17.30
2018-10-11T21:35:43.878Z,17.30
2018-10-11T21:38:13.029Z,17.30
2018-10-11T21:40:42.384Z,17.40
2018-10-11T21:43:12.005Z,17.40
2018-10-11T21:45:41.735Z,17.30
2018-10-11T21:48:11.264Z,17.30
2018-10-11T21:50:41.208Z,17.30
2018-10-11T21:53:11.149Z,17.30
2018-10-11T21:55:40.608Z,17.30
2018-10-11T21:58:10.384Z,17.30
2018-10-11T22:00:46.532Z,17.20
2018-10-11T22:03:16.181Z,17.20
2018-10-11T22:05:45.638Z,17.10
2018-10-11T22:08:15.097Z,17.10
2018-10-11T22:10:44.550Z,17.00
2018-10-11T22:13:14.160Z,17.00
2018-10-11T22:15:43.708Z,17.00
2018-10-11T22:18:13.247Z,17.00
2018-10-11T22:20:42.935Z,16.90
2018-10-11T22:23:12.721Z,16.90
2018-10-11T22:25:42.731Z,16.80
2018-10-11T22:28:13.730Z,16.80
2018-10-11T22:30:44.439Z,16.80
2018-10-11T22:33:14.191Z,16.70
2018-10-11T22:35:43.577Z,16.70
2018-10-11T22:38:14.888Z,16.60
2018-10-11T22:40:44.225Z,16.60
2018-10-11T22:43:13.726Z,16.60
2018-10-11T22:45:43.093Z,16.60
2018-10-11T22:48:12.952Z,16.50
2018-10-11T22:50:42.668Z,16.50
2018-10-11T22:53:12.022Z,16.50
2018-10-11T22:55:41.312Z,16.40
2018-10-11T22:58:10.432Z,16.40
2018-10-11T23:00:40.026Z,16.40
2018-10-11T23:03:09.670Z,16.40
2018-10-11T23:05:39.554Z,16.40
2018-10-11T23:08:09.085Z,16.40
2018-10-11T23:10:38.454Z,16.40
2018-10-11T23:13:07.719Z,16.40
2018-10-11T23:15:37.144Z,16.40
2018-10-11T23:18:06.553Z,16.40
2018-10-11T23:20:35.851Z,16.40
2018-10-11T23:23:05.655Z,16.40
2018-10-11T23:25:35.180Z,16.40
2018-10-11T23:28:04.543Z,16.40
2018-10-11T23:30:33.860Z,16.30
2018-10-11T23:33:03.158Z,16.40
2018-10-11T23:35:32.260Z,16.40
2018-10-11T23:38:01.503Z,16.40
2018-10-11T23:40:30.860Z,16.30
2018-10-11T23:43:00.173Z,16.30
2018-10-11T23:45:29.781Z,16.30
2018-10-11T23:47:59.432Z,16.30
2018-10-11T23:50:29.071Z,16.20
2018-10-11T23:52:58.769Z,16.20
2018-10-11T23:55:28.019Z,16.20
2018-10-11T23:57:57.222Z,16.10
