createdAt,value
2017-10-27T00:00:18.101Z,12.3
2017-10-27T00:01:17.483Z,12.3
2017-10-27T00:02:16.123Z,12.3
2017-10-27T00:03:15.765Z,12.3
2017-10-27T00:04:14.905Z,12.3
2017-10-27T00:05:14.048Z,12.3
2017-10-27T00:06:13.191Z,12.3
2017-10-27T00:07:12.609Z,12.3
2017-10-27T00:08:11.625Z,12.3
2017-10-27T00:09:10.931Z,12.3
2017-10-27T00:10:10.073Z,12.3
2017-10-27T00:11:08.954Z,12.3
2017-10-27T00:12:08.472Z,12.3
2017-10-27T00:13:07.631Z,12.3
2017-10-27T00:14:06.781Z,12.3
2017-10-27T00:15:06.057Z,12.3
2017-10-27T00:16:04.937Z,12.2
2017-10-27T00:17:04.220Z,12.2
2017-10-27T00:18:03.243Z,12.2
2017-10-27T00:19:02.757Z,12.2
2017-10-27T00:20:02.039Z,12.2
2017-10-27T00:21:01.195Z,12.2
2017-10-27T00:22:00.493Z,12.2
2017-10-27T00:22:59.370Z,12.2
2017-10-27T00:23:58.509Z,12.2
2017-10-27T00:24:57.810Z,12.2
2017-10-27T00:25:57.212Z,12.2
2017-10-27T00:26:56.218Z,12.3
2017-10-27T00:27:55.486Z,12.3
2017-10-27T00:28:54.758Z,12.2
2017-10-27T00:29:53.892Z,12.2
2017-10-27T00:30:53.042Z,12.2
2017-10-27T00:31:52.321Z,12.2
2017-10-27T00:32:51.499Z,12.2
2017-10-27T00:33:50.380Z,12.2
2017-10-27T00:34:50.029Z,12.2
2017-10-27T00:35:48.669Z,12.2
2017-10-27T00:36:48.439Z,12.2
2017-10-27T00:37:47.089Z,12.2
2017-10-27T00:38:46.239Z,12.2
2017-10-27T00:39:45.624Z,12.2
2017-10-27T00:40:44.639Z,12.2
2017-10-27T00:41:44.295Z,12.2
2017-10-27T00:42:43.179Z,12.1
2017-10-27T00:43:42.445Z,12.1
2017-10-27T00:44:41.573Z,12.1
2017-10-27T00:45:40.713Z,12.2
2017-10-27T00:46:39.730Z,12.2
2017-10-27T00:47:39.503Z,12.2
2017-10-27T00:48:38.011Z,12.2
2017-10-27T00:49:37.647Z,12.1
2017-10-27T00:50:36.788Z,12.1
2017-10-27T00:52:35.307Z,12.1
2017-10-27T00:53:34.448Z,12.1
2017-10-27T00:54:33.585Z,12.1
2017-10-27T00:55:32.868Z,12.1
2017-10-27T00:56:31.610Z,12.1
2017-10-27T00:57:30.986Z,12.1
2017-10-27T00:58:30.375Z,12.1
2017-10-27T00:59:29.380Z,12
2017-10-27T01:00:28.252Z,12.1
2017-10-27T01:01:28.026Z,12.1
2017-10-27T01:02:27.068Z,12.1
2017-10-27T01:03:26.069Z,12.1
2017-10-27T01:05:24.457Z,12.1
2017-10-27T01:06:23.861Z,12.1
2017-10-27T01:07:22.999Z,12.1
2017-10-27T01:08:22.011Z,12.1
2017-10-27T01:09:21.158Z,12.1
2017-10-27T01:10:20.667Z,12.1
2017-10-27T01:11:19.940Z,12.1
2017-10-27T01:12:19.080Z,12.1
2017-10-27T01:13:17.843Z,12.1
2017-10-27T01:14:16.856Z,12.1
2017-10-27T01:15:16.232Z,12.1
2017-10-27T01:16:15.250Z,12.1
2017-10-27T01:17:14.630Z,12.1
2017-10-27T01:18:13.771Z,12.1
2017-10-27T01:19:13.188Z,12
2017-10-27T01:20:12.461Z,12
2017-10-27T01:21:11.468Z,12
2017-10-27T01:22:10.625Z,12
2017-10-27T01:23:10.134Z,12
2017-10-27T01:24:09.024Z,12
2017-10-27T01:25:08.183Z,12
2017-10-27T01:26:07.322Z,12
2017-10-27T01:27:06.714Z,12
2017-10-27T01:28:05.858Z,12
2017-10-27T01:29:05.236Z,11.9
2017-10-27T01:30:04.509Z,11.9
2017-10-27T01:31:03.523Z,11.9
2017-10-27T01:32:02.269Z,11.9
2017-10-27T01:33:01.410Z,11.9
2017-10-27T01:34:01.057Z,11.9
2017-10-27T01:34:31.510Z,11.9
2017-10-27T01:35:59.213Z,11.9
2017-10-27T01:36:58.625Z,11.8
2017-10-27T01:38:56.916Z,11.8
2017-10-27T01:39:56.067Z,11.8
2017-10-27T01:40:55.216Z,11.7
2017-10-27T01:41:54.367Z,11.7
2017-10-27T01:42:53.747Z,11.7
2017-10-27T01:43:52.890Z,11.6
2017-10-27T01:45:51.303Z,11.6
2017-10-27T01:46:50.309Z,11.6
2017-10-27T01:47:49.449Z,11.5
2017-10-27T01:48:19.639Z,11.5
2017-10-27T01:48:50.113Z,11.5
2017-10-27T01:49:47.758Z,11.5
2017-10-27T01:50:47.206Z,11.5
2017-10-27T01:51:46.478Z,11.5
2017-10-27T01:52:45.391Z,11.5
2017-10-27T01:53:44.651Z,11.5
2017-10-27T01:54:43.654Z,11.5
2017-10-27T01:55:42.672Z,11.5
2017-10-27T01:56:41.945Z,11.5
2017-10-27T01:57:40.945Z,11.4
2017-10-27T01:58:40.329Z,11.4
2017-10-27T01:59:39.605Z,11.4
2017-10-27T02:00:39.025Z,11.4
2017-10-27T02:01:37.931Z,11.4
2017-10-27T02:02:37.576Z,11.4
2017-10-27T02:03:36.584Z,11.4
2017-10-27T02:04:35.493Z,11.4
2017-10-27T02:05:34.864Z,11.4
2017-10-27T02:06:34.003Z,11.4
2017-10-27T02:07:32.878Z,11.3
2017-10-27T02:08:32.016Z,11.3
2017-10-27T02:09:31.537Z,11.3
2017-10-27T02:10:30.824Z,11.3
2017-10-27T02:11:29.734Z,11.3
2017-10-27T02:12:29.128Z,11.3
2017-10-27T02:13:28.000Z,11.3
2017-10-27T02:14:27.274Z,11.3
2017-10-27T02:15:26.276Z,11.3
2017-10-27T02:16:25.651Z,11.3
2017-10-27T02:16:56.116Z,11.3
2017-10-27T02:17:26.804Z,11.3
2017-10-27T02:19:23.053Z,11.3
2017-10-27T02:20:22.063Z,11.3
2017-10-27T02:21:21.437Z,11.3
2017-10-27T02:22:20.585Z,11.3
2017-10-27T02:23:20.226Z,11.3
2017-10-27T02:24:18.737Z,11.3
2017-10-27T02:25:18.398Z,11.3
2017-10-27T02:26:17.311Z,11.3
2017-10-27T02:26:47.395Z,11.3
2017-10-27T02:27:17.859Z,11.3
2017-10-27T02:27:48.312Z,11.3
2017-10-27T02:28:18.766Z,11.3
2017-10-27T02:28:49.090Z,11.3
2017-10-27T02:30:14.273Z,11.2
2017-10-27T02:31:13.186Z,11.2
2017-10-27T02:32:12.183Z,11.2
2017-10-27T02:33:11.326Z,11.2
2017-10-27T02:34:10.839Z,11.2
2017-10-27T02:35:10.121Z,11.2
2017-10-27T02:36:08.888Z,11.2
2017-10-27T02:38:07.544Z,11.2
2017-10-27T02:39:06.676Z,11.2
2017-10-27T02:40:05.596Z,11.1
2017-10-27T02:41:05.234Z,11.2
2017-10-27T02:42:03.879Z,11.1
2017-10-27T02:43:03.163Z,11.1
2017-10-27T02:44:02.167Z,11.1
2017-10-27T02:45:01.579Z,11.1
2017-10-27T02:46:00.493Z,11.1
2017-10-27T02:47:00.167Z,11.1
2017-10-27T02:47:59.300Z,11.1
2017-10-27T02:48:58.300Z,11.1
2017-10-27T02:49:57.445Z,11.1
2017-10-27T02:50:56.611Z,11.1
2017-10-27T02:51:55.908Z,11.1
2017-10-27T02:52:55.045Z,11.1
2017-10-27T02:53:54.198Z,11.1
2017-10-27T02:54:53.249Z,11.1
2017-10-27T02:55:52.414Z,11.1
2017-10-27T02:56:51.545Z,11.1
2017-10-27T02:57:50.841Z,11.1
2017-10-27T02:58:50.112Z,11.1
2017-10-27T02:59:49.269Z,11.1
2017-10-27T03:00:48.033Z,11.1
2017-10-27T03:01:47.537Z,11.1
2017-10-27T03:02:46.675Z,11.1
2017-10-27T03:03:45.584Z,11
2017-10-27T03:04:44.985Z,11
2017-10-27T03:05:43.995Z,11
2017-10-27T03:06:43.288Z,11
2017-10-27T03:07:13.476Z,11
2017-10-27T03:07:44.435Z,11
2017-10-27T03:08:14.517Z,11
2017-10-27T03:08:44.857Z,11
2017-10-27T03:09:15.177Z,11
2017-10-27T03:09:45.497Z,11
2017-10-27T03:10:40.107Z,11
2017-10-27T03:11:38.754Z,11
2017-10-27T03:12:38.527Z,11
2017-10-27T03:13:37.409Z,10.9
2017-10-27T03:14:36.688Z,10.9
2017-10-27T03:15:35.971Z,10.9
2017-10-27T03:16:34.985Z,10.9
2017-10-27T03:17:34.399Z,10.9
2017-10-27T03:18:33.276Z,10.9
2017-10-27T03:19:32.427Z,10.9
2017-10-27T03:20:31.692Z,10.9
2017-10-27T03:21:30.705Z,10.9
2017-10-27T03:22:29.703Z,10.9
2017-10-27T03:23:28.837Z,10.9
2017-10-27T03:24:27.970Z,10.9
2017-10-27T03:25:27.472Z,10.9
2017-10-27T03:27:25.758Z,10.9
2017-10-27T03:28:24.761Z,10.9
2017-10-27T03:29:23.777Z,10.9
2017-10-27T03:30:22.920Z,10.8
2017-10-27T03:31:22.197Z,10.8
2017-10-27T03:32:21.331Z,10.8
2017-10-27T03:33:20.710Z,10.8
2017-10-27T03:34:19.720Z,10.8
2017-10-27T03:35:18.991Z,10.8
2017-10-27T03:36:17.990Z,10.8
2017-10-27T03:37:17.283Z,10.8
2017-10-27T03:38:16.294Z,10.8
2017-10-27T03:39:15.798Z,10.8
2017-10-27T03:40:14.933Z,10.8
2017-10-27T03:41:13.809Z,10.8
2017-10-27T03:42:13.054Z,10.8
2017-10-27T03:43:12.197Z,10.8
2017-10-27T03:45:10.584Z,10.7
2017-10-27T03:46:09.739Z,10.7
2017-10-27T03:47:09.135Z,10.7
2017-10-27T03:48:07.769Z,10.7
2017-10-27T03:49:07.164Z,10.7
2017-10-27T03:50:06.171Z,10.7
2017-10-27T03:51:05.180Z,10.7
2017-10-27T03:52:04.684Z,10.7
2017-10-27T03:53:03.828Z,10.7
2017-10-27T03:53:34.271Z,10.7
2017-10-27T03:54:04.456Z,10.7
2017-10-27T03:54:35.011Z,10.7
2017-10-27T03:56:01.069Z,10.6
2017-10-27T03:57:00.079Z,10.6
2017-10-27T03:57:59.357Z,10.6
2017-10-27T03:58:58.383Z,10.6
2017-10-27T03:59:57.889Z,10.6
2017-10-27T04:00:57.037Z,10.6
2017-10-27T04:01:56.045Z,10.6
2017-10-27T04:02:55.188Z,10.6
2017-10-27T04:03:25.524Z,10.6
2017-10-27T04:03:55.847Z,10.5
2017-10-27T04:04:26.306Z,10.5
2017-10-27T04:05:52.988Z,10.6
2017-10-27T04:06:51.876Z,10.6
2017-10-27T04:07:50.998Z,10.6
2017-10-27T04:08:50.133Z,10.6
2017-10-27T04:09:49.267Z,10.6
2017-10-27T04:10:48.406Z,10.6
2017-10-27T04:11:47.673Z,10.7
2017-10-27T04:12:46.542Z,10.7
2017-10-27T04:13:46.047Z,10.7
2017-10-27T04:14:45.304Z,10.6
2017-10-27T04:15:44.439Z,10.6
2017-10-27T04:16:43.310Z,10.6
2017-10-27T04:17:42.817Z,10.6
2017-10-27T04:18:41.457Z,10.7
2017-10-27T04:19:41.108Z,10.7
2017-10-27T04:20:40.108Z,10.7
2017-10-27T04:22:38.254Z,10.7
2017-10-27T04:23:37.633Z,10.7
2017-10-27T04:24:37.028Z,10.7
2017-10-27T04:25:36.036Z,10.8
2017-10-27T04:26:35.181Z,10.7
2017-10-27T04:27:34.048Z,10.8
2017-10-27T04:28:33.565Z,10.8
2017-10-27T04:29:32.699Z,10.8
2017-10-27T04:30:31.706Z,10.8
2017-10-27T04:31:30.849Z,10.8
2017-10-27T04:32:29.985Z,10.8
2017-10-27T04:33:29.256Z,10.8
2017-10-27T04:34:27.913Z,10.7
2017-10-27T04:35:27.692Z,10.7
2017-10-27T04:36:26.837Z,10.7
2017-10-27T04:38:24.845Z,10.7
2017-10-27T04:39:23.986Z,10.7
2017-10-27T04:40:22.868Z,10.7
2017-10-27T04:41:22.504Z,10.7
2017-10-27T04:42:21.136Z,10.7
2017-10-27T04:44:19.905Z,10.7
2017-10-27T04:44:50.631Z,10.7
2017-10-27T04:45:20.582Z,10.7
2017-10-27T04:45:51.272Z,10.7
2017-10-27T04:46:22.117Z,10.7
2017-10-27T04:46:52.313Z,10.7
2017-10-27T04:48:16.348Z,10.7
2017-10-27T04:49:15.346Z,10.7
2017-10-27T04:50:14.741Z,10.7
2017-10-27T04:51:13.748Z,10.7
2017-10-27T04:52:13.017Z,10.8
2017-10-27T04:53:12.401Z,10.7
2017-10-27T04:54:11.674Z,10.7
2017-10-27T04:55:10.828Z,10.7
2017-10-27T04:56:09.853Z,10.7
2017-10-27T04:56:40.178Z,10.7
2017-10-27T04:57:10.631Z,10.7
2017-10-27T04:57:40.958Z,10.7
2017-10-27T04:58:11.533Z,10.7
2017-10-27T04:59:07.011Z,10.7
2017-10-27T05:00:06.150Z,10.7
2017-10-27T05:01:05.429Z,10.7
2017-10-27T05:02:04.435Z,10.7
2017-10-27T05:03:03.708Z,10.7
2017-10-27T05:04:03.125Z,10.7
2017-10-27T05:05:02.153Z,10.7
2017-10-27T05:06:01.310Z,10.7
2017-10-27T05:07:00.724Z,10.7
2017-10-27T05:07:59.398Z,10.7
2017-10-27T05:08:58.667Z,10.7
2017-10-27T05:09:57.676Z,10.7
2017-10-27T05:10:56.955Z,10.7
2017-10-27T05:11:56.099Z,10.7
2017-10-27T05:12:54.978Z,10.7
2017-10-27T05:13:54.624Z,10.7
2017-10-27T05:14:53.534Z,10.7
2017-10-27T05:15:52.543Z,10.6
2017-10-27T05:16:51.811Z,10.6
2017-10-27T05:17:50.945Z,10.6
2017-10-27T05:18:49.829Z,10.6
2017-10-27T05:19:49.603Z,10.6
2017-10-27T05:20:48.242Z,10.6
2017-10-27T05:21:47.378Z,10.6
2017-10-27T05:22:46.753Z,10.6
2017-10-27T05:23:45.886Z,10.6
2017-10-27T05:24:45.024Z,10.7
2017-10-27T05:25:44.031Z,10.7
2017-10-27T05:26:43.411Z,10.7
2017-10-27T05:27:13.863Z,10.7
2017-10-27T05:27:44.047Z,10.6
2017-10-27T05:28:41.548Z,10.7
2017-10-27T05:29:41.197Z,10.6
2017-10-27T05:30:39.827Z,10.6
2017-10-27T05:31:39.367Z,10.6
2017-10-27T05:32:38.503Z,10.6
2017-10-27T05:33:37.645Z,10.6
2017-10-27T05:34:36.787Z,10.6
2017-10-27T05:35:35.787Z,10.6
2017-10-27T05:36:34.551Z,10.5
2017-10-27T05:37:33.921Z,10.5
2017-10-27T05:38:32.920Z,10.6
2017-10-27T05:39:32.299Z,10.6
2017-10-27T05:40:32.338Z,10.5
2017-10-27T05:41:30.471Z,10.5
2017-10-27T05:43:28.993Z,10.5
2017-10-27T05:44:28.132Z,10.6
2017-10-27T05:45:27.293Z,10.6
2017-10-27T05:46:26.567Z,10.6
2017-10-27T05:47:25.708Z,10.6
2017-10-27T05:48:24.357Z,10.6
2017-10-27T05:49:23.634Z,10.6
2017-10-27T05:50:23.035Z,10.6
2017-10-27T05:51:22.188Z,10.6
2017-10-27T05:52:21.054Z,10.6
2017-10-27T05:53:20.564Z,10.6
2017-10-27T05:54:19.205Z,10.6
2017-10-27T05:55:18.855Z,10.5
2017-10-27T05:57:16.619Z,10.5
2017-10-27T05:58:16.394Z,10.6
2017-10-27T05:59:14.894Z,10.5
2017-10-27T06:01:13.674Z,10.5
2017-10-27T06:02:12.820Z,10.5
2017-10-27T06:03:11.824Z,10.6
2017-10-27T06:04:11.230Z,10.6
2017-10-27T06:05:10.137Z,10.6
2017-10-27T06:06:09.274Z,10.6
2017-10-27T06:07:08.550Z,10.6
2017-10-27T06:08:07.703Z,10.6
2017-10-27T06:09:06.493Z,10.6
2017-10-27T06:10:05.638Z,10.6
2017-10-27T06:11:05.273Z,10.6
2017-10-27T06:12:04.404Z,10.6
2017-10-27T06:13:03.675Z,10.5
2017-10-27T06:14:02.436Z,10.5
2017-10-27T06:15:01.581Z,10.5
2017-10-27T06:16:00.584Z,10.6
2017-10-27T06:16:59.733Z,10.6
2017-10-27T06:17:59.022Z,10.6
2017-10-27T06:18:58.269Z,10.6
2017-10-27T06:19:57.158Z,10.6
2017-10-27T06:20:56.678Z,10.6
2017-10-27T06:21:55.321Z,10.6
2017-10-27T06:22:54.997Z,10.6
2017-10-27T06:23:53.735Z,10.5
2017-10-27T06:24:53.247Z,10.5
2017-10-27T06:25:52.382Z,10.4
2017-10-27T06:26:51.523Z,10.4
2017-10-27T06:27:50.525Z,10.4
2017-10-27T06:28:49.396Z,10.4
2017-10-27T06:29:49.049Z,10.4
2017-10-27T06:30:47.949Z,10.4
2017-10-27T06:31:47.103Z,10.4
2017-10-27T06:32:17.580Z,10.4
2017-10-27T06:33:45.667Z,10.5
2017-10-27T06:34:44.562Z,10.4
2017-10-27T06:35:43.567Z,10.4
2017-10-27T06:36:42.936Z,10.4
2017-10-27T06:37:41.958Z,10.5
2017-10-27T06:38:41.495Z,10.5
2017-10-27T06:39:40.276Z,10.5
2017-10-27T06:40:39.414Z,10.5
2017-10-27T06:41:38.949Z,10.6
2017-10-27T06:42:37.722Z,10.5
2017-10-27T06:43:36.875Z,10.5
2017-10-27T06:44:36.013Z,10.5
2017-10-27T06:45:34.916Z,10.6
2017-10-27T06:47:33.584Z,10.6
2017-10-27T06:48:32.512Z,10.6
2017-10-27T06:49:31.791Z,10.6
2017-10-27T06:50:30.927Z,10.6
2017-10-27T06:51:30.070Z,10.6
2017-10-27T06:52:29.078Z,10.6
2017-10-27T06:53:28.349Z,10.6
2017-10-27T06:54:27.356Z,10.6
2017-10-27T06:55:26.622Z,10.6
2017-10-27T06:56:26.014Z,10.6
2017-10-27T06:57:25.018Z,10.6
2017-10-27T06:58:24.024Z,10.6
2017-10-27T06:59:22.890Z,10.5
2017-10-27T07:00:22.668Z,10.5
2017-10-27T07:01:21.309Z,10.5
2017-10-27T07:02:20.948Z,10.5
2017-10-27T07:03:19.949Z,10.5
2017-10-27T07:03:50.430Z,10.5
2017-10-27T07:05:18.254Z,10.4
2017-10-27T07:06:17.669Z,10.4
2017-10-27T07:07:16.427Z,10.4
2017-10-27T07:08:15.827Z,10.4
2017-10-27T07:09:14.991Z,10.4
2017-10-27T07:10:14.128Z,10.4
2017-10-27T07:11:13.128Z,10.4
2017-10-27T07:12:12.396Z,10.3
2017-10-27T07:13:11.307Z,10.3
2017-10-27T07:14:10.579Z,10.3
2017-10-27T07:15:09.619Z,10.3
2017-10-27T07:16:09.021Z,10.3
2017-10-27T07:17:08.032Z,10.3
2017-10-27T07:18:07.166Z,10.3
2017-10-27T07:19:06.173Z,10.2
2017-10-27T07:20:05.572Z,10.2
2017-10-27T07:21:04.586Z,10.3
2017-10-27T07:22:03.856Z,10.3
2017-10-27T07:23:03.008Z,10.3
2017-10-27T07:24:01.643Z,10.3
2017-10-27T07:25:01.160Z,10.4
2017-10-27T07:26:00.297Z,10.4
2017-10-27T07:26:59.175Z,10.4
2017-10-27T07:27:58.436Z,10.4
2017-10-27T07:28:57.306Z,10.4
2017-10-27T07:29:56.953Z,10.5
2017-10-27T07:31:54.969Z,10.5
2017-10-27T07:32:54.465Z,10.5
2017-10-27T07:33:53.337Z,10.4
2017-10-27T07:34:52.472Z,10.4
2017-10-27T07:35:51.622Z,10.4
2017-10-27T07:36:50.889Z,10.4
2017-10-27T07:37:49.759Z,10.5
2017-10-27T07:38:48.761Z,10.5
2017-10-27T07:39:48.261Z,10.5
2017-10-27T07:40:47.400Z,10.5
2017-10-27T07:41:46.409Z,10.5
2017-10-27T07:42:45.412Z,10.5
2017-10-27T07:43:44.936Z,10.6
2017-10-27T07:44:43.941Z,10.5
2017-10-27T07:46:42.091Z,10.6
2017-10-27T07:47:41.607Z,10.6
2017-10-27T07:48:40.514Z,10.6
2017-10-27T07:49:39.527Z,10.6
2017-10-27T07:50:38.798Z,10.6
2017-10-27T07:51:37.932Z,10.7
2017-10-27T07:52:08.432Z,10.7
2017-10-27T07:52:38.992Z,10.7
2017-10-27T07:53:36.385Z,10.7
2017-10-27T07:54:35.655Z,10.7
2017-10-27T07:56:33.672Z,10.8
2017-10-27T07:57:32.677Z,10.8
2017-10-27T07:58:31.957Z,10.8
2017-10-27T07:59:31.098Z,10.9
2017-10-27T08:00:30.368Z,10.9
2017-10-27T08:01:29.370Z,10.9
2017-10-27T08:02:28.383Z,11
2017-10-27T08:03:27.918Z,11
2017-10-27T08:04:26.926Z,11
2017-10-27T08:05:26.195Z,11
2017-10-27T08:06:24.972Z,11
2017-10-27T08:07:24.108Z,11
2017-10-27T08:08:23.518Z,11.1
2017-10-27T08:09:22.888Z,11.1
2017-10-27T08:10:22.016Z,11.1
2017-10-27T08:11:21.152Z,11
2017-10-27T08:12:20.062Z,11
2017-10-27T08:13:19.344Z,11
2017-10-27T08:14:18.614Z,11
2017-10-27T08:15:17.891Z,11
2017-10-27T08:16:16.791Z,11
2017-10-27T08:17:16.067Z,11
2017-10-27T08:18:14.839Z,11
2017-10-27T08:19:14.471Z,11
2017-10-27T08:20:13.353Z,11
2017-10-27T08:21:12.363Z,11.1
2017-10-27T08:22:11.641Z,11.1
2017-10-27T08:23:10.904Z,11.1
2017-10-27T08:24:10.040Z,11.1
2017-10-27T08:26:08.061Z,11.1
2017-10-27T08:27:07.206Z,11.1
2017-10-27T08:28:06.744Z,11.1
2017-10-27T08:29:05.881Z,11.1
2017-10-27T08:30:04.782Z,11.1
2017-10-27T08:31:04.193Z,11
2017-10-27T08:32:02.934Z,11
2017-10-27T08:32:33.390Z,11
2017-10-27T08:33:03.841Z,11
2017-10-27T08:33:34.683Z,11
2017-10-27T08:34:05.263Z,11
2017-10-27T08:34:35.589Z,11
2017-10-27T08:35:59.495Z,11
2017-10-27T08:36:58.781Z,11
2017-10-27T08:37:58.425Z,11
2017-10-27T08:38:57.327Z,11
2017-10-27T08:39:56.600Z,11
2017-10-27T08:40:55.608Z,11
2017-10-27T08:41:54.981Z,10.9
2017-10-27T08:42:54.119Z,10.9
2017-10-27T08:43:53.120Z,10.9
2017-10-27T08:44:52.156Z,11
2017-10-27T08:45:51.292Z,11
2017-10-27T08:46:50.427Z,11
2017-10-27T08:47:49.957Z,11
2017-10-27T08:48:48.827Z,11.1
2017-10-27T08:49:47.829Z,11.1
2017-10-27T08:50:47.134Z,11.1
2017-10-27T08:51:46.540Z,11.1
2017-10-27T08:53:44.310Z,11.2
2017-10-27T08:54:43.980Z,11.3
2017-10-27T08:55:42.609Z,11.3
2017-10-27T08:56:41.980Z,11.2
2017-10-27T08:57:41.116Z,11.2
2017-10-27T08:58:40.383Z,11.3
2017-10-27T08:59:39.645Z,11.3
2017-10-27T09:00:38.646Z,11.2
2017-10-27T09:01:37.782Z,11.2
2017-10-27T09:02:37.297Z,11.2
2017-10-27T09:03:36.174Z,11.2
2017-10-27T09:04:35.572Z,11.2
2017-10-27T09:05:34.468Z,11.2
2017-10-27T09:06:33.479Z,11.2
2017-10-27T09:07:33.116Z,11.2
2017-10-27T09:08:32.260Z,11.2
2017-10-27T09:09:31.404Z,11.2
2017-10-27T09:10:30.270Z,11.2
2017-10-27T09:11:29.591Z,11.3
2017-10-27T09:12:28.885Z,11.3
2017-10-27T09:13:27.876Z,11.3
2017-10-27T09:14:26.874Z,11.3
2017-10-27T09:15:26.279Z,11.3
2017-10-27T09:16:25.423Z,11.3
2017-10-27T09:17:24.564Z,11.3
2017-10-27T09:18:23.831Z,11.3
2017-10-27T09:19:22.724Z,11.4
2017-10-27T09:20:21.862Z,11.4
2017-10-27T09:21:21.144Z,11.3
2017-10-27T09:22:20.277Z,11.4
2017-10-27T09:23:19.677Z,11.3
2017-10-27T09:24:18.446Z,11.3
2017-10-27T09:25:17.459Z,11.4
2017-10-27T09:26:16.972Z,11.3
2017-10-27T09:27:16.111Z,11.3
2017-10-27T09:28:15.379Z,11.3
2017-10-27T09:29:14.286Z,11.3
2017-10-27T09:30:13.550Z,11.3
2017-10-27T09:31:12.821Z,11.3
2017-10-27T09:32:11.963Z,11.3
2017-10-27T09:33:10.963Z,11.3
2017-10-27T09:34:10.096Z,11.3
2017-10-27T09:35:09.117Z,11.4
2017-10-27T09:36:08.757Z,11.4
2017-10-27T09:37:07.528Z,11.5
2017-10-27T09:38:06.667Z,11.5
2017-10-27T09:39:05.806Z,11.5
2017-10-27T09:40:05.585Z,11.5
2017-10-27T09:41:04.080Z,11.5
2017-10-27T09:42:03.726Z,11.5
2017-10-27T09:43:02.599Z,11.6
2017-10-27T09:44:02.133Z,11.6
2017-10-27T09:45:01.177Z,11.6
2017-10-27T09:46:00.336Z,11.7
2017-10-27T09:46:59.606Z,11.7
2017-10-27T09:47:58.512Z,11.7
2017-10-27T09:48:57.652Z,11.7
2017-10-27T09:50:55.815Z,11.7
2017-10-27T09:51:55.086Z,11.9
2017-10-27T09:52:54.364Z,11.9
2017-10-27T09:53:53.493Z,11.9
2017-10-27T09:54:52.741Z,11.9
2017-10-27T09:55:51.878Z,11.9
2017-10-27T09:56:50.772Z,11.9
2017-10-27T09:58:49.563Z,11.8
2017-10-27T09:59:48.455Z,11.8
2017-10-27T10:00:47.860Z,11.9
2017-10-27T10:01:46.513Z,11.9
2017-10-27T10:02:46.411Z,11.9
2017-10-27T10:03:45.049Z,11.9
2017-10-27T10:04:44.438Z,11.9
2017-10-27T10:05:43.568Z,11.9
2017-10-27T10:06:42.577Z,11.8
2017-10-27T10:07:41.983Z,11.8
2017-10-27T10:08:41.110Z,11.7
2017-10-27T10:09:40.119Z,11.8
2017-10-27T10:10:10.308Z,11.8
2017-10-27T10:10:40.880Z,11.8
2017-10-27T10:11:11.574Z,11.8
2017-10-27T10:12:37.621Z,11.9
2017-10-27T10:13:36.898Z,11.8
2017-10-27T10:14:36.165Z,11.9
2017-10-27T10:15:35.172Z,11.9
2017-10-27T10:16:34.550Z,11.8
2017-10-27T10:17:33.708Z,11.8
2017-10-27T10:18:33.115Z,11.9
2017-10-27T10:19:31.755Z,11.9
2017-10-27T10:20:31.027Z,11.9
2017-10-27T10:21:01.481Z,11.9
2017-10-27T10:21:32.064Z,11.9
2017-10-27T10:22:02.508Z,11.9
2017-10-27T10:23:28.580Z,11.9
2017-10-27T10:25:27.106Z,11.9
2017-10-27T10:26:26.113Z,11.9
2017-10-27T10:27:25.250Z,11.9
2017-10-27T10:28:24.786Z,11.9
2017-10-27T10:29:23.797Z,11.8
2017-10-27T10:30:22.938Z,11.8
2017-10-27T10:31:21.944Z,11.8
2017-10-27T10:32:21.340Z,11.9
2017-10-27T10:33:20.619Z,11.9
2017-10-27T10:34:19.389Z,11.9
2017-10-27T10:35:18.393Z,11.9
2017-10-27T10:36:17.774Z,11.8
2017-10-27T10:37:16.922Z,11.9
2017-10-27T10:38:16.196Z,11.9
2017-10-27T10:39:15.703Z,11.9
2017-10-27T10:40:14.476Z,11.9
2017-10-27T10:41:13.750Z,11.9
2017-10-27T10:42:12.760Z,11.9
2017-10-27T10:43:12.133Z,11.9
2017-10-27T10:44:11.140Z,11.9
2017-10-27T10:45:10.154Z,11.9
2017-10-27T10:46:09.427Z,11.9
2017-10-27T10:47:08.553Z,12
2017-10-27T10:48:08.323Z,11.9
2017-10-27T10:49:07.194Z,12
2017-10-27T10:50:06.467Z,12
2017-10-27T10:51:05.735Z,12
2017-10-27T10:52:04.743Z,12.1
2017-10-27T10:52:35.059Z,12.1
2017-10-27T10:53:05.644Z,12.1
2017-10-27T10:53:36.091Z,12.1
2017-10-27T10:54:06.409Z,12
2017-10-27T10:55:02.258Z,12.1
2017-10-27T10:56:01.260Z,12.1
2017-10-27T10:57:00.635Z,12.1
2017-10-27T10:57:59.901Z,12.2
2017-10-27T10:58:59.162Z,12.1
2017-10-27T10:59:57.922Z,12.1
2017-10-27T11:00:57.297Z,12
2017-10-27T11:01:56.437Z,12
2017-10-27T11:02:26.623Z,12
2017-10-27T11:02:57.314Z,12
2017-10-27T11:03:27.501Z,12
2017-10-27T11:03:58.213Z,11.9
2017-10-27T11:04:28.789Z,11.9
2017-10-27T11:05:53.185Z,11.7
2017-10-27T11:06:52.318Z,11.7
2017-10-27T11:07:51.313Z,11.6
2017-10-27T11:08:50.949Z,11.6
2017-10-27T11:09:49.780Z,11.7
2017-10-27T11:10:49.292Z,11.7
2017-10-27T11:11:48.352Z,11.7
2017-10-27T11:12:47.135Z,11.7
2017-10-27T11:13:46.415Z,11.7
2017-10-27T11:15:45.042Z,11.8
2017-10-27T11:16:44.047Z,11.7
2017-10-27T11:17:43.320Z,11.8
2017-10-27T11:18:42.329Z,11.8
2017-10-27T11:19:41.463Z,11.9
2017-10-27T11:20:40.614Z,11.9
2017-10-27T11:21:40.149Z,11.8
2017-10-27T11:22:39.175Z,11.9
2017-10-27T11:23:38.581Z,11.8
2017-10-27T11:24:37.717Z,11.8
2017-10-27T11:25:36.718Z,11.7
2017-10-27T11:26:35.868Z,11.7
2017-10-27T11:27:34.875Z,11.7
2017-10-27T11:28:34.019Z,11.8
2017-10-27T11:29:33.260Z,11.8
2017-10-27T11:30:32.268Z,11.8
2017-10-27T11:31:31.910Z,11.8
2017-10-27T11:32:30.678Z,11.9
2017-10-27T11:33:29.947Z,11.8
2017-10-27T11:34:29.084Z,11.9
2017-10-27T11:35:28.459Z,11.8
2017-10-27T11:36:27.249Z,11.8
2017-10-27T11:37:26.760Z,11.9
2017-10-27T11:38:25.999Z,11.9
2017-10-27T11:39:25.004Z,11.9
2017-10-27T11:40:24.406Z,11.9
2017-10-27T11:41:23.283Z,11.8
2017-10-27T11:42:22.420Z,11.9
2017-10-27T11:43:21.796Z,11.8
2017-10-27T11:43:52.249Z,11.8
2017-10-27T11:45:19.942Z,11.8
2017-10-27T11:46:19.446Z,11.9
2017-10-27T11:47:18.584Z,11.9
2017-10-27T11:48:17.726Z,11.9
2017-10-27T11:49:16.737Z,11.9
2017-10-27T11:50:15.877Z,11.9
2017-10-27T11:51:15.390Z,11.8
2017-10-27T11:52:14.261Z,11.8
2017-10-27T11:53:13.781Z,11.7
2017-10-27T11:54:12.781Z,11.6
2017-10-27T11:55:11.784Z,11.5
2017-10-27T11:56:11.049Z,11.4
2017-10-27T11:57:10.457Z,11.4
2017-10-27T11:58:09.471Z,11.4
2017-10-27T11:59:08.477Z,11.4
2017-10-27T12:00:07.491Z,11.4
2017-10-27T12:01:06.659Z,11.4
2017-10-27T12:02:06.163Z,11.4
2017-10-27T12:04:04.549Z,11.5
2017-10-27T12:05:03.425Z,11.5
2017-10-27T12:06:02.936Z,11.5
2017-10-27T12:07:01.957Z,11.5
2017-10-27T12:08:01.093Z,11.5
2017-10-27T12:09:00.233Z,11.5
2017-10-27T12:09:59.248Z,11.5
2017-10-27T12:10:58.483Z,11.6
2017-10-27T12:11:57.860Z,11.6
2017-10-27T12:12:57.131Z,11.6
2017-10-27T12:13:56.148Z,11.7
2017-10-27T12:14:55.299Z,11.7
2017-10-27T12:15:54.807Z,11.8
2017-10-27T12:16:53.575Z,11.8
2017-10-27T12:17:52.848Z,11.8
2017-10-27T12:18:52.428Z,11.9
2017-10-27T12:19:51.198Z,11.9
2017-10-27T12:20:50.329Z,11.9
2017-10-27T12:21:49.334Z,11.9
2017-10-27T12:22:48.846Z,11.9
2017-10-27T12:24:46.862Z,11.8
2017-10-27T12:25:46.381Z,11.8
2017-10-27T12:26:45.385Z,11.8
2017-10-27T12:27:44.792Z,11.6
2017-10-27T12:28:43.796Z,11.3
2017-10-27T12:29:14.760Z,11.3
2017-10-27T12:30:41.945Z,10.9
2017-10-27T12:31:41.220Z,10.6
2017-10-27T12:32:40.356Z,10.4
2017-10-27T12:33:39.490Z,10.4
2017-10-27T12:34:39.003Z,10.3
2017-10-27T12:35:38.270Z,10.2
2017-10-27T12:36:37.413Z,10.1
2017-10-27T12:37:36.276Z,10.1
2017-10-27T12:38:35.282Z,10.1
2017-10-27T12:39:05.595Z,10.1
2017-10-27T12:39:36.174Z,10
2017-10-27T12:40:06.499Z,10
2017-10-27T12:40:37.083Z,10
2017-10-27T12:41:07.167Z,10
2017-10-27T12:41:37.349Z,10
2017-10-27T12:42:32.459Z,10
2017-10-27T12:43:31.221Z,10
2017-10-27T12:44:30.360Z,10
2017-10-27T12:45:30.004Z,10
2017-10-27T12:46:29.010Z,10
2017-10-27T12:47:28.014Z,10
2017-10-27T12:48:27.157Z,10
2017-10-27T12:49:26.304Z,10
2017-10-27T12:51:24.687Z,10
2017-10-27T12:52:24.092Z,10.1
2017-10-27T12:53:22.989Z,10
2017-10-27T12:54:22.008Z,10
2017-10-27T12:55:21.144Z,10.1
2017-10-27T12:56:20.281Z,10.1
2017-10-27T12:57:19.586Z,10.2
2017-10-27T12:58:18.669Z,10.2
2017-10-27T12:59:17.803Z,10.2
2017-10-27T13:00:16.811Z,10.4
2017-10-27T13:01:16.349Z,10.4
2017-10-27T13:02:15.483Z,10.5
2017-10-27T13:03:14.492Z,10.5
2017-10-27T13:04:13.517Z,10.6
2017-10-27T13:05:12.932Z,10.6
2017-10-27T13:06:11.930Z,10.6
2017-10-27T13:07:10.943Z,10.6
2017-10-27T13:08:10.080Z,10.6
2017-10-27T13:09:09.214Z,10.7
2017-10-27T13:10:08.217Z,10.7
2017-10-27T13:11:07.606Z,10.7
2017-10-27T13:12:06.748Z,10.8
2017-10-27T13:13:06.034Z,10.8
2017-10-27T13:14:05.297Z,10.8