createdAt,value
2023-04-23T00:01:49.867Z,16.02
2023-04-23T00:04:18.788Z,17.52
2023-04-23T00:06:48.158Z,16.35
2023-04-23T00:09:19.938Z,17.40
2023-04-23T00:11:47.801Z,17.65
2023-04-23T00:14:16.239Z,16.75
2023-04-23T00:16:44.194Z,16.95
2023-04-23T00:19:13.217Z,18.58
2023-04-23T00:21:41.101Z,17.73
2023-04-23T00:24:09.179Z,17.60
2023-04-23T00:26:37.202Z,17.95
2023-04-23T00:29:05.464Z,17.20
2023-04-23T00:31:33.419Z,17.17
2023-04-23T00:34:01.622Z,16.73
2023-04-23T00:36:29.673Z,16.67
2023-04-23T00:38:57.636Z,16.85
2023-04-23T00:41:27.388Z,17.42
2023-04-23T00:43:57.318Z,17.30
2023-04-23T00:46:26.939Z,17.00
2023-04-23T00:48:55.690Z,16.92
2023-04-23T00:51:24.693Z,17.20
2023-04-23T00:53:53.161Z,17.75
2023-04-23T00:56:21.651Z,18.05
2023-04-23T00:58:49.674Z,17.58
2023-04-23T01:01:20.800Z,17.40
2023-04-23T01:03:53.437Z,17.25
2023-04-23T01:06:22.023Z,17.45
2023-04-23T01:08:50.227Z,17.67
2023-04-23T01:11:18.134Z,16.70
2023-04-23T01:13:46.122Z,16.52
2023-04-23T01:16:14.096Z,17.65
2023-04-23T01:18:42.696Z,17.10
2023-04-23T01:21:14.285Z,16.08
2023-04-23T01:23:42.159Z,16.70
2023-04-23T01:26:11.009Z,18.15
2023-04-23T01:28:38.998Z,17.23
2023-04-23T01:31:07.253Z,17.52
2023-04-23T01:33:35.965Z,16.25
2023-04-23T01:36:05.335Z,17.73
2023-04-23T01:38:34.132Z,16.98
2023-04-23T01:41:02.108Z,16.98
2023-04-23T01:43:30.080Z,16.65
2023-04-23T01:45:58.562Z,17.02
2023-04-23T01:48:26.855Z,17.35
2023-04-23T01:50:55.255Z,16.48
2023-04-23T01:53:23.318Z,17.40
2023-04-23T01:55:52.751Z,16.95
2023-04-23T01:58:21.376Z,17.55
2023-04-23T02:00:49.374Z,16.90
2023-04-23T02:03:17.708Z,17.45
2023-04-23T02:05:46.012Z,17.83
2023-04-23T02:08:14.354Z,16.45
2023-04-23T02:10:42.324Z,15.85
2023-04-23T02:13:10.440Z,17.15
2023-04-23T02:15:39.197Z,15.95
2023-04-23T02:18:07.253Z,16.40
2023-04-23T02:20:38.880Z,16.50
2023-04-23T02:23:07.088Z,17.60
2023-04-23T02:25:35.150Z,17.35
2023-04-23T02:28:09.414Z,18.00
2023-04-23T02:30:37.979Z,17.90
2023-04-23T02:33:06.205Z,17.67
2023-04-23T02:35:34.064Z,18.05
2023-04-23T02:38:02.002Z,17.58
2023-04-23T02:40:29.876Z,17.15
2023-04-23T02:42:58.008Z,18.40
2023-04-23T02:45:26.116Z,18.30
2023-04-23T02:47:54.043Z,17.88
2023-04-23T02:50:23.185Z,18.42
2023-04-23T02:52:51.429Z,18.45
2023-04-23T02:55:19.441Z,17.60
2023-04-23T02:57:47.351Z,19.83
2023-04-23T03:00:15.600Z,17.77
2023-04-23T03:02:44.898Z,17.63
2023-04-23T03:05:13.141Z,18.17
2023-04-23T03:07:41.578Z,17.98
2023-04-23T03:10:10.023Z,18.75
2023-04-23T03:12:37.978Z,18.50
2023-04-23T03:15:07.029Z,18.92
2023-04-23T03:17:38.698Z,19.88
2023-04-23T03:20:10.653Z,20.85
2023-04-23T03:22:39.684Z,19.95
2023-04-23T03:25:09.295Z,20.50
2023-04-23T03:27:40.058Z,19.70
2023-04-23T03:30:09.802Z,19.38
2023-04-23T03:32:37.783Z,18.67
2023-04-23T03:35:06.689Z,20.83
2023-04-23T03:37:34.771Z,19.00
2023-04-23T03:40:07.910Z,19.85
2023-04-23T03:42:39.484Z,20.00
2023-04-23T03:45:08.452Z,18.42
2023-04-23T03:47:37.041Z,18.77
2023-04-23T03:50:05.276Z,17.50
2023-04-23T03:52:33.356Z,19.35
2023-04-23T03:55:01.762Z,20.10
2023-04-23T03:57:34.990Z,19.40
2023-04-23T04:00:16.555Z,19.48
2023-04-23T04:02:44.538Z,18.40
2023-04-23T04:05:13.153Z,19.73
2023-04-23T04:07:41.398Z,19.40
2023-04-23T04:10:09.549Z,19.38
2023-04-23T04:12:37.695Z,19.63
2023-04-23T04:15:05.817Z,19.50
2023-04-23T04:17:33.868Z,20.05
2023-04-23T04:20:01.868Z,19.52
2023-04-23T04:22:31.062Z,19.83
2023-04-23T04:24:59.074Z,18.38
2023-04-23T04:27:27.258Z,19.92
2023-04-23T04:29:55.213Z,19.05
2023-04-23T04:32:23.675Z,19.40
2023-04-23T04:34:52.779Z,19.25
2023-04-23T04:37:23.681Z,19.42
2023-04-23T04:39:51.490Z,19.15
2023-04-23T04:42:20.493Z,20.75
2023-04-23T04:44:49.337Z,20.75
2023-04-23T04:47:17.160Z,20.02
2023-04-23T04:49:45.662Z,21.38
2023-04-23T04:52:13.488Z,19.15
2023-04-23T04:54:42.083Z,19.05
2023-04-23T04:57:11.178Z,18.75
2023-04-23T04:59:49.804Z,18.83
2023-04-23T05:02:22.193Z,21.35
2023-04-23T05:04:50.597Z,19.88
2023-04-23T05:07:18.444Z,19.90
2023-04-23T05:09:46.347Z,19.00
2023-04-23T05:12:14.548Z,19.80
2023-04-23T05:14:42.581Z,19.58
2023-04-23T05:17:11.900Z,19.65
2023-04-23T05:19:39.772Z,19.75
2023-04-23T05:22:07.952Z,20.23
2023-04-23T05:24:35.793Z,21.15
2023-04-23T05:27:03.870Z,23.10
2023-04-23T05:29:31.775Z,20.10
2023-04-23T05:31:59.645Z,18.60
2023-04-23T05:34:27.713Z,19.17
2023-04-23T05:36:55.825Z,21.20
2023-04-23T05:39:23.668Z,19.63
2023-04-23T05:41:51.475Z,20.80
2023-04-23T05:44:19.448Z,18.95
2023-04-23T05:46:47.404Z,19.10
2023-04-23T05:49:15.598Z,18.17
2023-04-23T05:51:44.758Z,19.10
2023-04-23T05:54:16.520Z,18.48
2023-04-23T05:56:44.388Z,19.00
2023-04-23T05:59:12.497Z,19.25
2023-04-23T06:01:40.848Z,18.77
2023-04-23T06:04:09.093Z,17.90
2023-04-23T06:06:37.198Z,19.58
2023-04-23T06:09:05.338Z,18.42
2023-04-23T06:11:36.121Z,18.48
2023-04-23T06:14:04.560Z,18.67
2023-04-23T06:16:32.686Z,18.95
2023-04-23T06:19:00.718Z,17.95
2023-04-23T06:21:28.926Z,19.08
2023-04-23T06:23:58.146Z,17.55
2023-04-23T06:26:26.072Z,18.77
2023-04-23T06:28:57.868Z,18.02
2023-04-23T06:31:39.987Z,18.58
2023-04-23T06:34:08.039Z,19.38
2023-04-23T06:36:35.988Z,20.42
2023-04-23T06:39:04.011Z,20.08
2023-04-23T06:41:32.186Z,20.90
2023-04-23T06:44:23.662Z,21.50
2023-04-23T06:46:54.683Z,21.40
2023-04-23T06:49:22.813Z,22.08
2023-04-23T06:51:50.827Z,22.88
2023-04-23T06:54:21.601Z,22.38
2023-04-23T06:56:49.478Z,22.60
2023-04-23T06:59:17.330Z,24.17
2023-04-23T07:01:48.802Z,21.45
2023-04-23T07:04:16.749Z,21.42
2023-04-23T07:06:44.799Z,20.02
2023-04-23T07:09:13.168Z,21.13
2023-04-23T07:11:41.375Z,21.15
2023-04-23T07:14:09.357Z,21.65
2023-04-23T07:17:00.498Z,45.70
2023-04-23T07:19:36.975Z,24.73
2023-04-23T07:22:11.038Z,25.95
2023-04-23T07:24:39.675Z,24.02
2023-04-23T07:27:08.569Z,21.92
2023-04-23T07:29:36.804Z,32.75
2023-04-23T07:32:08.222Z,33.25
2023-04-23T07:34:38.201Z,76.25
2023-04-23T07:37:06.446Z,32.88
2023-04-23T07:39:34.618Z,32.80
2023-04-23T07:42:02.562Z,25.65
2023-04-23T07:44:30.807Z,21.70
2023-04-23T07:46:59.124Z,20.85
2023-04-23T07:49:27.150Z,20.88
2023-04-23T07:51:54.995Z,20.40
2023-04-23T07:54:24.547Z,20.25
2023-04-23T07:56:53.635Z,20.10
2023-04-23T07:59:22.017Z,17.50
2023-04-23T08:01:50.197Z,16.55
2023-04-23T08:04:18.316Z,16.55
2023-04-23T08:06:46.527Z,17.60
2023-04-23T08:09:14.653Z,16.23
2023-04-23T08:11:42.992Z,14.93
2023-04-23T08:14:11.370Z,15.32
2023-04-23T08:16:39.424Z,14.68
2023-04-23T08:19:07.428Z,15.45
2023-04-23T08:21:36.566Z,15.00
2023-04-23T08:24:04.597Z,14.40
2023-04-23T08:26:32.543Z,14.93
2023-04-23T08:29:03.342Z,14.90
2023-04-23T08:31:31.222Z,15.23
2023-04-23T08:33:59.437Z,13.88
2023-04-23T08:36:27.718Z,14.52
2023-04-23T08:38:55.628Z,15.27
2023-04-23T08:41:24.556Z,14.40
2023-04-23T08:44:07.128Z,14.25
2023-04-23T08:46:38.027Z,11.20
2023-04-23T08:49:09.299Z,13.32
2023-04-23T08:51:39.057Z,13.82
2023-04-23T08:54:07.739Z,14.68
2023-04-23T08:56:37.583Z,13.45
2023-04-23T08:59:06.731Z,13.38
2023-04-23T09:01:34.766Z,15.63
2023-04-23T09:04:03.632Z,14.88
2023-04-23T09:06:32.560Z,16.52
2023-04-23T09:09:01.040Z,15.90
2023-04-23T09:11:30.780Z,15.88
2023-04-23T09:13:58.637Z,16.40
2023-04-23T09:16:27.628Z,16.02
2023-04-23T09:18:55.550Z,15.18
2023-04-23T09:21:23.472Z,15.75
2023-04-23T09:23:55.138Z,16.50
2023-04-23T09:26:23.331Z,16.42
2023-04-23T09:28:51.563Z,17.55
2023-04-23T09:31:24.173Z,16.30
2023-04-23T09:33:55.517Z,16.00
2023-04-23T09:36:24.010Z,15.57
2023-04-23T09:38:52.102Z,15.82
2023-04-23T09:41:23.046Z,16.52
2023-04-23T09:43:51.100Z,17.08
2023-04-23T09:46:18.956Z,15.23
2023-04-23T09:48:47.891Z,15.60
2023-04-23T09:51:15.827Z,16.45
2023-04-23T09:53:44.754Z,16.33
2023-04-23T09:56:12.848Z,18.00
2023-04-23T09:58:40.872Z,17.05
2023-04-23T10:01:09.815Z,14.48
2023-04-23T10:03:43.552Z,15.52
2023-04-23T10:06:25.935Z,22.50
2023-04-23T10:09:03.584Z,14.95
2023-04-23T10:11:31.647Z,15.68
2023-04-23T10:13:59.618Z,14.85
2023-04-23T10:16:35.617Z,13.38
2023-04-23T10:19:11.337Z,13.97
2023-04-23T10:21:50.085Z,13.60
2023-04-23T10:24:22.203Z,12.13
2023-04-23T10:26:50.996Z,11.75
2023-04-23T10:29:20.500Z,10.70
2023-04-23T10:31:49.421Z,10.82
2023-04-23T10:34:18.332Z,9.35
2023-04-23T10:36:46.395Z,9.50
2023-04-23T10:39:20.864Z,8.48
2023-04-23T10:41:56.031Z,8.88
2023-04-23T10:44:44.900Z,8.30
2023-04-23T10:47:20.770Z,8.15
2023-04-23T10:49:49.478Z,7.78
2023-04-23T10:52:22.237Z,6.88
2023-04-23T10:55:00.117Z,7.30
2023-04-23T10:57:28.315Z,7.65
2023-04-23T10:59:59.012Z,6.72
2023-04-23T11:02:27.428Z,7.53
2023-04-23T11:04:57.157Z,6.65
2023-04-23T11:07:31.913Z,6.32
2023-04-23T11:10:00.603Z,6.43
2023-04-23T11:12:28.505Z,6.10
2023-04-23T11:14:57.016Z,5.00
2023-04-23T11:17:44.886Z,5.70
2023-04-23T11:20:15.052Z,5.72
2023-04-23T11:22:44.072Z,5.50
2023-04-23T11:25:12.832Z,5.30
2023-04-23T11:27:42.086Z,5.75
2023-04-23T11:30:14.406Z,5.53
2023-04-23T11:32:43.081Z,5.67
2023-04-23T11:35:13.603Z,5.97
2023-04-23T11:37:42.269Z,6.25
2023-04-23T11:40:11.684Z,6.45
2023-04-23T11:42:47.427Z,5.22
2023-04-23T11:45:22.154Z,5.90
2023-04-23T11:47:51.509Z,6.25
2023-04-23T11:50:20.312Z,5.65
2023-04-23T11:52:48.499Z,6.47
2023-04-23T11:55:16.914Z,5.68
2023-04-23T11:57:45.427Z,5.78
2023-04-23T12:00:17.944Z,5.90
2023-04-23T12:02:52.798Z,5.97
2023-04-23T12:05:21.718Z,6.35
2023-04-23T12:07:52.647Z,5.70
2023-04-23T12:10:21.346Z,6.57
2023-04-23T12:12:53.300Z,6.50
2023-04-23T12:15:21.426Z,6.18
2023-04-23T12:17:53.298Z,7.93
2023-04-23T12:20:22.674Z,6.43
2023-04-23T12:22:50.786Z,6.90
2023-04-23T12:25:23.334Z,6.13
2023-04-23T12:27:51.503Z,6.53
2023-04-23T12:30:19.648Z,6.47
2023-04-23T12:32:47.549Z,5.82
2023-04-23T12:35:15.755Z,5.68
2023-04-23T12:37:43.555Z,5.20
2023-04-23T12:40:11.845Z,6.32
2023-04-23T12:42:39.724Z,5.93
2023-04-23T12:45:08.805Z,6.30
2023-04-23T12:47:36.778Z,6.95
2023-04-23T12:50:05.813Z,6.20
2023-04-23T12:52:33.736Z,6.97
2023-04-23T12:55:01.692Z,7.90
2023-04-23T12:57:29.695Z,7.95
2023-04-23T12:59:57.664Z,7.40
2023-04-23T13:02:26.467Z,7.10
2023-04-23T13:04:59.633Z,7.63
2023-04-23T13:07:27.534Z,6.70
2023-04-23T13:09:57.290Z,6.55
2023-04-23T13:12:25.296Z,6.97
2023-04-23T13:14:54.182Z,6.78
2023-04-23T13:17:23.182Z,6.68
2023-04-23T13:19:51.438Z,6.85
2023-04-23T13:22:19.350Z,7.28
2023-04-23T13:24:47.231Z,6.53
2023-04-23T13:27:15.552Z,7.03
2023-04-23T13:29:43.634Z,6.88
2023-04-23T13:32:11.917Z,6.28
2023-04-23T13:34:39.691Z,5.68
2023-04-23T13:37:09.389Z,6.07
2023-04-23T13:39:39.393Z,6.30
2023-04-23T13:42:10.160Z,5.03
2023-04-23T13:44:38.457Z,5.90
2023-04-23T13:47:06.479Z,5.78
2023-04-23T13:49:34.510Z,6.13
2023-04-23T13:52:07.232Z,5.10
2023-04-23T13:54:39.284Z,5.82
2023-04-23T13:57:07.402Z,5.18
2023-04-23T13:59:35.347Z,5.55
2023-04-23T14:02:03.290Z,5.05
2023-04-23T14:04:31.611Z,4.30
2023-04-23T14:06:59.699Z,4.50
2023-04-23T14:09:27.616Z,4.70
2023-04-23T14:11:55.665Z,5.05
2023-04-23T14:14:23.514Z,4.97
2023-04-23T14:16:51.772Z,5.07
2023-04-23T14:19:19.811Z,5.45
2023-04-23T14:21:50.548Z,4.88
2023-04-23T14:24:19.521Z,4.60
2023-04-23T14:26:49.994Z,4.75
2023-04-23T14:29:25.654Z,4.47
2023-04-23T14:31:53.701Z,4.47
2023-04-23T14:34:21.719Z,4.47
2023-04-23T14:36:49.674Z,4.15
2023-04-23T14:39:17.720Z,3.88
2023-04-23T14:41:45.843Z,3.95
2023-04-23T14:44:13.721Z,4.38
2023-04-23T14:46:41.620Z,4.38
2023-04-23T14:49:09.489Z,4.00
2023-04-23T14:51:37.589Z,3.85
2023-04-23T14:54:05.507Z,3.38
2023-04-23T14:56:33.513Z,3.90
2023-04-23T14:59:01.365Z,4.32
2023-04-23T15:01:29.955Z,3.95
2023-04-23T15:03:58.069Z,4.45
2023-04-23T15:06:25.999Z,3.38
2023-04-23T15:08:53.819Z,3.90
2023-04-23T15:11:21.712Z,4.88
2023-04-23T15:13:59.834Z,3.60
2023-04-23T15:16:46.931Z,3.55
2023-04-23T15:19:19.578Z,3.83
2023-04-23T15:21:47.960Z,3.47
2023-04-23T15:24:16.400Z,4.03
2023-04-23T15:26:46.007Z,3.35
2023-04-23T15:29:14.562Z,4.03
2023-04-23T15:31:42.910Z,3.38
2023-04-23T15:34:12.351Z,4.10
2023-04-23T15:36:40.576Z,3.97
2023-04-23T15:39:09.244Z,4.22
2023-04-23T15:41:40.189Z,3.38
2023-04-23T15:44:12.459Z,3.53
2023-04-23T15:46:40.945Z,3.05
2023-04-23T15:49:08.958Z,3.38
2023-04-23T15:51:37.199Z,3.53
2023-04-23T15:54:08.230Z,3.97
2023-04-23T15:56:37.144Z,3.70
2023-04-23T15:59:05.611Z,3.65
2023-04-23T16:01:33.700Z,4.20
2023-04-23T16:06:33.599Z,3.55
2023-04-23T16:09:02.442Z,4.18
2023-04-23T16:11:30.330Z,3.63
2023-04-23T16:13:58.419Z,3.40
2023-04-23T16:16:26.357Z,3.22
2023-04-23T16:18:55.695Z,3.22
2023-04-23T16:21:24.557Z,3.40
2023-04-23T16:23:52.399Z,3.40
2023-04-23T16:26:21.051Z,4.80
2023-04-23T16:28:56.365Z,4.03
2023-04-23T16:31:33.339Z,4.15
2023-04-23T16:34:01.267Z,3.33
2023-04-23T16:36:29.347Z,4.05
2023-04-23T16:38:57.724Z,3.72
2023-04-23T16:41:25.567Z,4.00
2023-04-23T16:43:53.446Z,4.20
2023-04-23T16:46:21.632Z,3.88
2023-04-23T16:48:49.567Z,3.45
2023-04-23T16:51:17.681Z,4.03
2023-04-23T16:53:45.510Z,3.63
2023-04-23T16:56:13.904Z,3.47
2023-04-23T16:58:41.811Z,3.45
2023-04-23T17:01:09.749Z,3.50
2023-04-23T17:03:39.181Z,3.67
2023-04-23T17:06:11.594Z,4.47
2023-04-23T17:08:39.898Z,4.80
2023-04-23T17:11:07.844Z,4.70
2023-04-23T17:13:35.815Z,4.75
2023-04-23T17:16:03.792Z,4.45
2023-04-23T17:18:31.804Z,5.60
2023-04-23T17:20:59.902Z,5.60
2023-04-23T17:23:28.509Z,5.68
2023-04-23T17:25:56.339Z,6.50
2023-04-23T17:28:24.316Z,7.05
2023-04-23T17:30:54.023Z,7.47
2023-04-23T17:33:22.549Z,7.43
2023-04-23T17:35:52.131Z,7.60
2023-04-23T17:38:20.890Z,8.02
2023-04-23T17:40:49.788Z,7.63
2023-04-23T17:43:18.084Z,8.13
2023-04-23T17:45:47.630Z,8.40
2023-04-23T17:48:16.056Z,8.50
2023-04-23T17:50:44.537Z,9.23
2023-04-23T17:53:12.415Z,9.40
2023-04-23T17:55:40.380Z,9.27
2023-04-23T17:58:09.587Z,9.13
2023-04-23T18:00:38.765Z,8.55
2023-04-23T18:03:08.700Z,9.05
2023-04-23T18:05:36.932Z,8.15
2023-04-23T18:08:06.948Z,8.80
2023-04-23T18:10:34.925Z,8.65
2023-04-23T18:13:09.207Z,9.18
2023-04-23T18:15:37.055Z,8.85
2023-04-23T18:18:05.384Z,8.68
2023-04-23T18:20:35.587Z,9.13
2023-04-23T18:23:03.603Z,9.38
2023-04-23T18:25:31.642Z,9.82
2023-04-23T18:27:59.887Z,9.35
2023-04-23T18:30:27.775Z,9.02
2023-04-23T18:33:19.516Z,9.68
2023-04-23T18:35:53.384Z,9.00
2023-04-23T18:38:26.045Z,8.63
2023-04-23T18:40:54.210Z,10.13
2023-04-23T18:43:22.084Z,9.50
2023-04-23T18:45:50.072Z,9.23
2023-04-23T18:48:36.431Z,8.77
2023-04-23T18:51:05.442Z,8.55
2023-04-23T18:53:33.413Z,8.73
2023-04-23T18:56:01.610Z,9.20
2023-04-23T18:58:30.992Z,8.73
2023-04-23T19:00:59.220Z,8.52
2023-04-23T19:03:27.666Z,8.90
2023-04-23T19:05:56.079Z,8.20
2023-04-23T19:08:28.600Z,8.63
2023-04-23T19:10:56.918Z,8.40
2023-04-23T19:13:25.397Z,8.65
2023-04-23T19:15:53.397Z,8.52
2023-04-23T19:18:22.511Z,8.30
2023-04-23T19:20:50.504Z,9.02
2023-04-23T19:23:18.937Z,8.00
2023-04-23T19:25:47.033Z,8.95
2023-04-23T19:28:14.970Z,9.25
2023-04-23T19:30:43.063Z,9.13
2023-04-23T19:33:11.106Z,9.00
2023-04-23T19:35:40.397Z,8.02
2023-04-23T19:38:08.548Z,9.00
2023-04-23T19:40:36.523Z,8.95
2023-04-23T19:43:04.551Z,8.98
2023-04-23T19:45:32.644Z,9.18
2023-04-23T19:48:01.168Z,8.93
2023-04-23T19:50:29.726Z,8.73
2023-04-23T19:52:57.745Z,9.23
2023-04-23T19:55:28.909Z,9.65
2023-04-23T19:57:57.114Z,8.55
2023-04-23T20:00:25.910Z,9.32
2023-04-23T20:02:55.465Z,9.20
2023-04-23T20:05:23.811Z,9.10
2023-04-23T20:07:51.706Z,8.55
2023-04-23T20:10:19.882Z,11.25
2023-04-23T20:12:47.793Z,8.98
2023-04-23T20:15:16.707Z,9.30
2023-04-23T20:17:45.106Z,9.05
2023-04-23T20:20:13.194Z,9.02
2023-04-23T20:22:41.165Z,9.93
2023-04-23T20:25:09.568Z,10.48
2023-04-23T20:27:37.919Z,9.23
2023-04-23T20:30:06.471Z,9.27
2023-04-23T20:32:34.417Z,9.35
2023-04-23T20:35:02.429Z,8.75
2023-04-23T20:37:30.361Z,8.27
2023-04-23T20:39:58.656Z,8.23
2023-04-23T20:42:29.092Z,8.82
2023-04-23T20:44:57.840Z,8.30
2023-04-23T20:47:26.092Z,7.90
2023-04-23T20:49:54.195Z,6.68
2023-04-23T20:52:22.227Z,6.88
2023-04-23T20:54:53.242Z,7.78
2023-04-23T20:57:24.147Z,7.07
2023-04-23T20:59:52.260Z,7.28
2023-04-23T21:02:20.470Z,7.47
2023-04-23T21:04:49.522Z,7.60
2023-04-23T21:07:17.341Z,6.82
2023-04-23T21:09:45.625Z,8.07
2023-04-23T21:12:13.641Z,7.38
2023-04-23T21:14:41.601Z,7.60
2023-04-23T21:17:09.653Z,7.60
2023-04-23T21:19:37.531Z,7.35
2023-04-23T21:22:05.479Z,6.90
2023-04-23T21:24:33.376Z,8.32
2023-04-23T21:27:01.603Z,8.07
2023-04-23T21:29:29.890Z,8.23
2023-04-23T21:31:57.737Z,8.10
2023-04-23T21:34:25.679Z,8.30
2023-04-23T21:36:53.815Z,8.88
2023-04-23T21:39:21.711Z,9.55
2023-04-23T21:41:50.266Z,9.05
2023-04-23T21:44:18.187Z,9.40
2023-04-23T21:46:46.859Z,9.45
2023-04-23T21:49:14.820Z,9.75
2023-04-23T21:51:42.705Z,9.13
2023-04-23T21:54:10.805Z,10.40
2023-04-23T21:56:38.802Z,10.52
2023-04-23T21:59:06.730Z,9.88
2023-04-23T22:01:36.684Z,9.73
2023-04-23T22:04:05.115Z,10.82
2023-04-23T22:06:34.437Z,10.35
2023-04-23T22:09:02.391Z,11.30
2023-04-23T22:11:31.551Z,10.63
2023-04-23T22:14:00.186Z,11.10
2023-04-23T22:16:29.274Z,11.65
2023-04-23T22:18:58.088Z,12.07
2023-04-23T22:21:26.056Z,12.27
2023-04-23T22:23:53.941Z,12.13
2023-04-23T22:26:22.050Z,12.07
2023-04-23T22:28:50.190Z,11.60
2023-04-23T22:31:18.558Z,11.30
2023-04-23T22:33:46.565Z,11.50
2023-04-23T22:36:14.472Z,11.27
2023-04-23T22:38:42.328Z,12.15
2023-04-23T22:41:11.436Z,10.93
2023-04-23T22:43:39.354Z,10.73
2023-04-23T22:46:07.359Z,10.98
2023-04-23T22:48:37.785Z,10.88
2023-04-23T22:51:05.751Z,10.35
2023-04-23T22:53:33.737Z,10.52
2023-04-23T22:56:02.066Z,10.95
2023-04-23T22:58:30.140Z,10.02
2023-04-23T23:00:58.049Z,10.15
2023-04-23T23:03:26.876Z,9.95
2023-04-23T23:05:55.064Z,9.90
2023-04-23T23:08:22.918Z,8.57
2023-04-23T23:10:50.873Z,9.23
2023-04-23T23:13:18.983Z,8.77
2023-04-23T23:15:46.967Z,8.48
2023-04-23T23:18:14.866Z,8.55
2023-04-23T23:20:44.736Z,9.07
2023-04-23T23:23:12.644Z,8.02
2023-04-23T23:25:40.607Z,7.65
2023-04-23T23:28:08.419Z,8.02
2023-04-23T23:30:36.451Z,7.80
2023-04-23T23:33:04.356Z,7.47
2023-04-23T23:35:32.214Z,7.72
2023-04-23T23:38:00.040Z,7.97
2023-04-23T23:40:28.055Z,7.32
2023-04-23T23:42:56.076Z,7.75
2023-04-23T23:45:24.130Z,7.50
2023-04-23T23:47:52.351Z,7.65
2023-04-23T23:50:20.342Z,7.32
2023-04-23T23:52:48.324Z,7.90
2023-04-23T23:55:16.464Z,8.57
2023-04-23T23:57:44.380Z,8.82
