createdAt,value
2023-05-11T00:02:10.516Z,18.10
2023-05-11T00:04:42.432Z,17.90
2023-05-11T00:07:12.606Z,17.70
2023-05-11T00:09:42.726Z,17.60
2023-05-11T00:12:14.132Z,17.50
2023-05-11T00:14:44.494Z,17.40
2023-05-11T00:17:14.696Z,17.30
2023-05-11T00:19:46.383Z,17.20
2023-05-11T00:22:17.239Z,17.10
2023-05-11T00:24:47.520Z,16.90
2023-05-11T00:27:18.637Z,16.80
2023-05-11T00:29:48.978Z,16.50
2023-05-11T00:32:19.845Z,16.40
2023-05-11T00:34:52.550Z,16.30
2023-05-11T00:37:23.351Z,16.20
2023-05-11T00:39:54.684Z,16.10
2023-05-11T00:42:25.340Z,16.00
2023-05-11T00:44:58.634Z,15.90
2023-05-11T00:47:30.086Z,15.80
2023-05-11T00:50:02.279Z,15.70
2023-05-11T00:52:34.310Z,15.60
2023-05-11T00:55:04.608Z,15.50
2023-05-11T00:57:36.825Z,15.30
2023-05-11T01:00:07.775Z,15.10
2023-05-11T01:02:38.677Z,15.00
2023-05-11T01:05:37.729Z,14.80
2023-05-11T01:08:15.102Z,14.70
2023-05-11T01:10:50.003Z,14.70
2023-05-11T01:13:29.223Z,14.60
2023-05-11T01:16:00.176Z,14.50
2023-05-11T01:18:35.931Z,14.40
2023-05-11T01:21:10.029Z,14.30
2023-05-11T01:23:59.971Z,14.20
2023-05-11T01:26:41.877Z,14.00
2023-05-11T01:29:42.279Z,13.90
2023-05-11T01:32:21.422Z,13.80
2023-05-11T01:34:58.705Z,13.60
2023-05-11T01:37:30.493Z,13.60
2023-05-11T01:40:03.525Z,13.60
2023-05-11T01:42:39.285Z,13.50
2023-05-11T01:45:12.957Z,13.40
2023-05-11T01:47:48.013Z,13.30
2023-05-11T01:50:22.606Z,13.20
2023-05-11T01:52:54.809Z,13.10
2023-05-11T01:55:26.345Z,13.00
2023-05-11T01:57:57.816Z,13.00
2023-05-11T02:00:28.424Z,12.90
2023-05-11T02:03:03.933Z,12.90
2023-05-11T02:05:35.706Z,12.80
2023-05-11T02:08:08.268Z,12.60
2023-05-11T02:10:39.714Z,12.50
2023-05-11T02:13:11.994Z,12.50
2023-05-11T02:15:44.489Z,12.40
2023-05-11T02:18:18.789Z,12.30
2023-05-11T02:20:50.460Z,12.20
2023-05-11T02:23:21.808Z,12.10
2023-05-11T02:25:52.316Z,12.00
2023-05-11T02:28:22.989Z,11.90
2023-05-11T02:30:58.160Z,11.70
2023-05-11T02:33:34.832Z,11.60
2023-05-11T02:36:05.931Z,11.50
2023-05-11T02:38:38.017Z,11.40
2023-05-11T02:41:14.426Z,11.40
2023-05-11T02:43:49.903Z,11.30
2023-05-11T02:46:24.005Z,11.40
2023-05-11T02:49:01.485Z,11.30
2023-05-11T02:51:35.277Z,11.30
2023-05-11T02:54:07.829Z,11.30
2023-05-11T02:56:39.144Z,11.20
2023-05-11T02:59:09.580Z,11.30
2023-05-11T03:01:41.621Z,11.30
2023-05-11T03:04:13.975Z,11.20
2023-05-11T03:06:44.442Z,11.10
2023-05-11T03:09:15.293Z,11.00
2023-05-11T03:11:46.469Z,11.00
2023-05-11T03:14:17.632Z,10.80
2023-05-11T03:16:49.548Z,10.80
2023-05-11T03:19:21.869Z,10.80
2023-05-11T03:21:54.715Z,10.60
2023-05-11T03:24:26.128Z,10.50
2023-05-11T03:26:57.347Z,10.50
2023-05-11T03:29:29.058Z,10.30
2023-05-11T03:31:59.758Z,10.10
2023-05-11T03:34:32.020Z,10.00
2023-05-11T03:37:02.870Z,10.00
2023-05-11T03:39:35.214Z,10.00
2023-05-11T03:42:06.948Z,9.90
2023-05-11T03:44:37.774Z,9.90
2023-05-11T03:47:09.786Z,9.90
2023-05-11T03:49:43.845Z,9.90
2023-05-11T03:52:14.625Z,9.90
2023-05-11T03:54:45.801Z,10.00
2023-05-11T03:57:17.338Z,10.10
2023-05-11T03:59:47.518Z,10.00
2023-05-11T04:02:18.143Z,10.00
2023-05-11T04:04:49.987Z,9.80
2023-05-11T04:07:20.297Z,9.70
2023-05-11T04:09:50.579Z,9.50
2023-05-11T04:12:20.816Z,9.40
2023-05-11T04:14:50.980Z,9.30
2023-05-11T04:17:21.159Z,9.40
2023-05-11T04:19:53.047Z,9.40
2023-05-11T04:22:23.996Z,9.40
2023-05-11T04:24:54.191Z,9.40
2023-05-11T04:27:24.475Z,9.40
2023-05-11T04:29:54.646Z,9.30
2023-05-11T04:32:25.822Z,9.20
2023-05-11T04:34:57.885Z,9.10
2023-05-11T04:37:28.550Z,9.00
2023-05-11T04:39:59.965Z,8.90
2023-05-11T04:42:30.189Z,8.80
2023-05-11T04:45:00.394Z,8.70
2023-05-11T04:47:30.629Z,8.50
2023-05-11T04:50:02.845Z,8.40
2023-05-11T04:52:33.053Z,8.30
2023-05-11T04:55:03.232Z,8.20
2023-05-11T04:57:33.440Z,8.20
2023-05-11T05:00:04.650Z,8.10
2023-05-11T05:02:34.920Z,8.10
2023-05-11T05:05:07.302Z,8.00
2023-05-11T05:07:37.953Z,8.00
2023-05-11T05:10:09.768Z,7.90
2023-05-11T05:12:40.187Z,7.80
2023-05-11T05:15:12.101Z,7.80
2023-05-11T05:17:42.598Z,7.80
2023-05-11T05:20:14.992Z,7.90
2023-05-11T05:22:45.639Z,8.00
2023-05-11T05:25:15.842Z,8.00
2023-05-11T05:27:46.215Z,8.00
2023-05-11T05:30:17.072Z,7.90
2023-05-11T05:32:47.774Z,7.80
2023-05-11T05:35:19.579Z,7.90
2023-05-11T05:37:49.779Z,7.80
2023-05-11T05:40:20.261Z,7.90
2023-05-11T05:42:50.663Z,7.80
2023-05-11T05:45:45.014Z,7.90
2023-05-11T05:48:15.202Z,7.90
2023-05-11T05:50:47.048Z,7.80
2023-05-11T05:53:17.380Z,7.90
2023-05-11T05:55:47.482Z,7.90
2023-05-11T05:58:17.862Z,7.90
2023-05-11T06:00:47.957Z,8.00
2023-05-11T06:03:18.328Z,7.90
2023-05-11T06:05:50.602Z,7.90
2023-05-11T06:08:20.758Z,7.90
2023-05-11T06:10:51.098Z,7.90
2023-05-11T06:13:21.716Z,8.00
2023-05-11T06:15:51.827Z,8.00
2023-05-11T06:18:22.024Z,7.90
2023-05-11T06:20:53.839Z,7.90
2023-05-11T06:23:23.994Z,8.00
2023-05-11T06:25:54.080Z,8.10
2023-05-11T06:28:25.105Z,8.10
2023-05-11T06:30:59.698Z,8.10
2023-05-11T06:33:30.095Z,8.10
2023-05-11T06:36:05.741Z,8.00
2023-05-11T06:38:36.056Z,7.90
2023-05-11T06:41:06.891Z,7.80
2023-05-11T06:43:37.216Z,7.70
2023-05-11T06:46:07.760Z,7.70
2023-05-11T06:48:38.461Z,7.70
2023-05-11T06:51:13.172Z,7.80
2023-05-11T06:53:43.418Z,7.80
2023-05-11T06:56:13.526Z,8.00
2023-05-11T06:58:43.798Z,8.10
2023-05-11T07:01:14.460Z,8.20
2023-05-11T07:03:44.861Z,8.30
2023-05-11T07:06:16.928Z,8.30
2023-05-11T07:08:47.292Z,8.40
2023-05-11T07:11:17.744Z,8.30
2023-05-11T07:13:47.863Z,8.30
2023-05-11T07:16:18.757Z,8.10
2023-05-11T07:18:49.082Z,8.10
2023-05-11T07:21:22.724Z,8.00
2023-05-11T07:23:53.208Z,7.90
2023-05-11T07:26:23.746Z,8.00
2023-05-11T07:28:53.909Z,8.00
2023-05-11T07:31:24.290Z,8.00
2023-05-11T07:33:54.524Z,7.90
2023-05-11T07:36:26.264Z,7.80
2023-05-11T07:38:56.415Z,7.70
2023-05-11T07:41:27.630Z,7.60
2023-05-11T07:43:57.849Z,7.50
2023-05-11T07:46:28.009Z,7.40
2023-05-11T07:49:13.689Z,7.30
2023-05-11T07:51:47.638Z,7.20
2023-05-11T07:54:19.568Z,7.20
2023-05-11T07:56:52.577Z,7.10
2023-05-11T07:59:22.913Z,7.00
2023-05-11T08:01:53.152Z,6.90
2023-05-11T08:04:23.396Z,6.90
2023-05-11T08:06:55.155Z,6.90
2023-05-11T08:09:25.446Z,7.10
2023-05-11T08:11:57.363Z,7.10
2023-05-11T08:14:27.655Z,7.10
2023-05-11T08:16:57.834Z,7.30
2023-05-11T08:19:28.154Z,7.40
2023-05-11T08:21:59.871Z,7.40
2023-05-11T08:24:30.057Z,7.60
2023-05-11T08:27:00.380Z,7.60
2023-05-11T08:29:30.758Z,7.60
2023-05-11T08:32:01.752Z,7.60
2023-05-11T08:34:32.103Z,7.60
2023-05-11T08:37:05.002Z,7.50
2023-05-11T08:39:46.661Z,7.40
2023-05-11T08:42:19.093Z,7.30
2023-05-11T08:44:51.890Z,7.20
2023-05-11T08:47:23.737Z,7.30
2023-05-11T08:49:55.293Z,7.30
2023-05-11T08:52:28.350Z,7.20
2023-05-11T08:54:58.780Z,7.20
2023-05-11T08:57:31.780Z,7.10
2023-05-11T09:00:05.265Z,6.90
2023-05-11T09:02:36.428Z,6.90
2023-05-11T09:05:07.075Z,6.80
2023-05-11T09:07:42.626Z,6.70
2023-05-11T09:10:14.096Z,6.60
2023-05-11T09:12:44.437Z,6.50
2023-05-11T09:15:15.258Z,6.50
2023-05-11T09:17:45.511Z,6.40
2023-05-11T09:20:16.319Z,6.40
2023-05-11T09:22:49.535Z,6.30
2023-05-11T09:25:20.086Z,6.20
2023-05-11T09:27:51.119Z,6.10
2023-05-11T09:30:23.737Z,6.10
2023-05-11T09:32:55.848Z,6.10
2023-05-11T09:35:27.199Z,6.10
2023-05-11T09:38:04.106Z,6.00
2023-05-11T09:40:35.321Z,5.90
2023-05-11T09:43:06.147Z,5.90
2023-05-11T09:45:40.909Z,5.80
2023-05-11T09:48:26.548Z,5.80
2023-05-11T09:51:04.133Z,5.80
2023-05-11T09:53:43.782Z,5.90
2023-05-11T09:56:14.550Z,5.90
2023-05-11T09:58:54.925Z,5.90
2023-05-11T10:01:33.071Z,5.90
2023-05-11T10:04:17.774Z,5.90
2023-05-11T10:06:53.968Z,5.90
2023-05-11T10:09:29.145Z,6.00
2023-05-11T10:11:59.671Z,6.10
2023-05-11T10:14:30.843Z,6.20
2023-05-11T10:17:03.934Z,6.20
2023-05-11T10:19:35.249Z,6.30
2023-05-11T10:22:07.141Z,6.30
2023-05-11T10:24:39.154Z,6.50
2023-05-11T10:27:09.884Z,6.60
2023-05-11T10:29:41.209Z,6.70
2023-05-11T10:32:13.064Z,6.70
2023-05-11T10:34:45.291Z,6.80
2023-05-11T10:37:15.900Z,6.90
2023-05-11T10:39:50.624Z,7.00
2023-05-11T10:42:53.074Z,7.20
2023-05-11T10:45:27.418Z,7.30
2023-05-11T10:48:41.920Z,7.40
2023-05-11T10:51:34.325Z,7.50
2023-05-11T10:54:24.193Z,7.70
2023-05-11T10:57:14.511Z,7.90
2023-05-11T11:00:15.957Z,8.10
2023-05-11T11:02:47.229Z,8.30
2023-05-11T11:05:34.525Z,8.60
2023-05-11T11:08:06.016Z,8.90
2023-05-11T11:10:38.027Z,9.30
2023-05-11T11:13:11.191Z,9.60
2023-05-11T11:16:14.759Z,10.00
2023-05-11T11:18:46.528Z,10.20
2023-05-11T11:21:36.761Z,10.30
2023-05-11T11:24:07.526Z,10.40
2023-05-11T11:26:51.512Z,10.50
2023-05-11T11:29:23.516Z,10.70
2023-05-11T11:31:54.449Z,10.90
2023-05-11T11:34:39.558Z,11.00
2023-05-11T11:37:14.151Z,11.10
2023-05-11T11:40:13.240Z,11.10
2023-05-11T11:42:45.460Z,11.30
2023-05-11T11:48:42.559Z,11.80
2023-05-11T11:51:14.592Z,12.10
2023-05-11T11:54:09.304Z,12.20
2023-05-11T11:56:44.237Z,12.50
2023-05-11T11:59:16.777Z,12.70
2023-05-11T12:01:53.623Z,12.80
2023-05-11T12:04:45.829Z,13.00
2023-05-11T12:07:17.722Z,13.20
2023-05-11T12:09:49.181Z,13.40
2023-05-11T12:12:21.991Z,13.70
2023-05-11T12:14:52.467Z,13.90
2023-05-11T12:17:31.501Z,14.10
2023-05-11T12:20:15.592Z,14.30
2023-05-11T12:22:47.672Z,14.40
2023-05-11T12:25:21.241Z,14.40
2023-05-11T12:27:53.332Z,14.40
2023-05-11T12:30:25.542Z,14.30
2023-05-11T12:32:57.843Z,14.30
2023-05-11T12:35:29.196Z,14.20
2023-05-11T12:38:00.261Z,14.20
2023-05-11T12:40:30.595Z,14.30
2023-05-11T12:43:02.449Z,14.50
2023-05-11T12:45:32.909Z,14.60
2023-05-11T12:48:05.127Z,14.80
2023-05-11T12:50:41.937Z,14.90
2023-05-11T12:53:19.546Z,15.10
2023-05-11T12:56:00.197Z,15.20
2023-05-11T12:58:39.152Z,15.30
2023-05-11T13:01:10.503Z,15.50
2023-05-11T13:03:42.351Z,15.50
2023-05-11T13:06:14.143Z,15.70
2023-05-11T13:08:48.619Z,15.90
2023-05-11T13:11:23.861Z,16.00
2023-05-11T13:13:54.985Z,16.00
2023-05-11T13:16:33.644Z,16.00
2023-05-11T13:19:09.249Z,15.90
2023-05-11T13:21:40.727Z,15.90
2023-05-11T13:24:11.018Z,16.00
2023-05-11T13:26:41.305Z,16.10
2023-05-11T13:29:11.687Z,16.10
2023-05-11T13:31:48.092Z,16.20
2023-05-11T13:34:21.128Z,16.30
2023-05-11T13:36:51.491Z,16.50
2023-05-11T13:39:21.710Z,16.60
2023-05-11T13:41:52.702Z,16.80
2023-05-11T13:44:24.582Z,17.00
2023-05-11T13:46:56.021Z,17.20
2023-05-11T13:49:28.117Z,17.30
2023-05-11T13:51:58.593Z,17.40
2023-05-11T13:54:29.412Z,17.60
2023-05-11T13:56:59.943Z,17.70
2023-05-11T13:59:30.879Z,17.80
2023-05-11T14:02:01.178Z,17.90
2023-05-11T14:04:33.071Z,18.10
2023-05-11T14:07:03.452Z,18.10
2023-05-11T14:09:33.810Z,18.30
2023-05-11T14:12:04.347Z,18.40
2023-05-11T14:14:34.524Z,18.40
2023-05-11T14:17:04.785Z,18.60
2023-05-11T14:19:36.642Z,18.70
2023-05-11T14:22:06.970Z,18.80
2023-05-11T14:24:37.104Z,19.00
2023-05-11T14:27:07.663Z,19.10
2023-05-11T14:29:40.561Z,19.30
2023-05-11T14:32:12.744Z,19.50
2023-05-11T14:34:44.536Z,19.70
2023-05-11T14:37:14.736Z,19.80
2023-05-11T14:39:45.046Z,19.90
2023-05-11T14:42:15.899Z,20.00
2023-05-11T14:44:47.239Z,20.30
2023-05-11T14:47:18.084Z,20.60
2023-05-11T14:49:50.529Z,20.80
2023-05-11T14:52:20.645Z,21.00
2023-05-11T14:54:51.573Z,21.20
2023-05-11T14:57:21.727Z,21.30
2023-05-11T15:02:28.797Z,21.60
2023-05-11T15:05:00.870Z,21.70
2023-05-11T15:07:31.323Z,21.80
2023-05-11T15:10:02.464Z,21.80
2023-05-11T15:12:39.991Z,21.90
2023-05-11T15:15:15.138Z,21.90
2023-05-11T15:17:45.323Z,22.10
2023-05-11T15:20:18.132Z,22.20
2023-05-11T15:22:49.350Z,22.40
2023-05-11T15:25:19.827Z,22.50
2023-05-11T15:27:50.724Z,22.60
2023-05-11T15:30:20.873Z,22.70
2023-05-11T15:32:52.480Z,22.90
2023-05-11T15:35:24.406Z,23.00
2023-05-11T15:37:54.556Z,23.00
2023-05-11T15:40:25.046Z,23.10
2023-05-11T15:42:57.854Z,23.30
2023-05-11T15:45:29.837Z,23.40
2023-05-11T15:48:00.304Z,23.30
2023-05-11T15:50:32.738Z,23.30
2023-05-11T15:53:03.110Z,23.40
2023-05-11T15:55:33.168Z,23.50
2023-05-11T15:58:03.351Z,23.70
2023-05-11T16:00:33.891Z,23.90
2023-05-11T16:03:04.293Z,24.10
2023-05-11T16:05:36.858Z,24.30
2023-05-11T16:08:08.590Z,24.40
2023-05-11T16:10:39.103Z,24.40
2023-05-11T16:13:09.573Z,24.40
2023-05-11T16:15:39.731Z,24.20
2023-05-11T16:18:10.229Z,24.20
2023-05-11T16:20:42.689Z,24.30
2023-05-11T16:23:12.799Z,24.30
2023-05-11T16:25:42.905Z,24.60
2023-05-11T16:28:13.637Z,24.60
2023-05-11T16:30:44.065Z,24.80
2023-05-11T16:33:14.310Z,25.00
2023-05-11T16:35:47.171Z,25.20
2023-05-11T16:38:20.878Z,25.40
2023-05-11T16:40:51.765Z,25.20
2023-05-11T16:43:21.919Z,25.40
2023-05-11T16:45:52.501Z,25.50
2023-05-11T16:48:22.898Z,25.60
2023-05-11T16:50:56.205Z,25.70
2023-05-11T16:53:27.857Z,25.80
2023-05-11T16:55:58.577Z,26.00
2023-05-11T16:58:30.663Z,26.20
2023-05-11T17:01:01.198Z,26.40
2023-05-11T17:03:31.986Z,26.40
2023-05-11T17:06:04.367Z,26.60
2023-05-11T17:08:34.937Z,26.60
2023-05-11T17:11:05.084Z,26.90
2023-05-11T17:13:35.458Z,26.90
2023-05-11T17:16:05.632Z,26.50
2023-05-11T17:18:35.831Z,26.30
2023-05-11T17:21:07.800Z,26.30
2023-05-11T17:23:37.976Z,26.20
2023-05-11T17:26:12.017Z,26.20
2023-05-11T17:28:42.760Z,26.40
2023-05-11T17:31:14.389Z,26.60
2023-05-11T17:33:46.639Z,26.80
2023-05-11T17:36:19.316Z,26.90
2023-05-11T17:38:50.464Z,26.70
2023-05-11T17:41:21.035Z,26.50
2023-05-11T17:43:51.204Z,26.80
2023-05-11T17:46:22.021Z,26.80
2023-05-11T17:48:53.222Z,27.00
2023-05-11T17:51:25.300Z,26.80
2023-05-11T17:53:55.619Z,26.70
2023-05-11T17:56:25.757Z,27.10
2023-05-11T17:58:56.160Z,27.40
2023-05-11T18:01:27.937Z,27.70
2023-05-11T18:03:59.454Z,27.60
2023-05-11T18:06:31.179Z,27.50
2023-05-11T18:09:01.543Z,27.60
2023-05-11T18:11:31.773Z,27.60
2023-05-11T18:14:02.026Z,27.50
2023-05-11T18:16:32.301Z,27.30
2023-05-11T18:19:02.575Z,27.30
2023-05-11T18:21:34.442Z,27.40
2023-05-11T18:24:05.484Z,27.40
2023-05-11T18:26:35.931Z,27.50
2023-05-11T18:29:06.500Z,27.70
2023-05-11T18:31:37.053Z,27.80
2023-05-11T18:34:08.807Z,28.10
2023-05-11T18:36:41.449Z,28.30
2023-05-11T18:39:11.664Z,28.60
2023-05-11T18:41:41.808Z,28.80
2023-05-11T18:44:11.920Z,29.00
2023-05-11T18:46:42.354Z,29.10
2023-05-11T18:49:12.910Z,28.80
2023-05-11T18:51:46.454Z,28.70
2023-05-11T18:54:16.947Z,28.80
2023-05-11T18:56:46.997Z,29.00
2023-05-11T18:59:17.236Z,29.30
2023-05-11T19:01:48.600Z,29.60
2023-05-11T19:04:21.027Z,29.20
2023-05-11T19:06:53.415Z,29.10
2023-05-11T19:09:25.008Z,28.80
2023-05-11T19:11:55.146Z,28.60
2023-05-11T19:14:25.862Z,28.30
2023-05-11T19:16:56.477Z,28.00
2023-05-11T19:19:27.107Z,27.90
2023-05-11T19:21:59.870Z,27.60
2023-05-11T19:24:30.603Z,27.70
2023-05-11T19:27:07.395Z,27.90
2023-05-11T19:29:38.299Z,28.20
2023-05-11T19:32:09.242Z,28.30
2023-05-11T19:34:39.486Z,28.70
2023-05-11T19:37:11.395Z,28.70
2023-05-11T19:39:41.552Z,28.80
2023-05-11T19:42:11.741Z,28.90
2023-05-11T19:44:44.114Z,29.00
2023-05-11T19:47:14.237Z,29.30
2023-05-11T19:49:45.004Z,29.40
2023-05-11T19:52:16.841Z,29.40
2023-05-11T19:54:47.349Z,29.50
2023-05-11T19:57:18.297Z,29.40
2023-05-11T19:59:48.682Z,29.20
2023-05-11T20:02:18.790Z,28.90
2023-05-11T20:04:48.964Z,29.10
2023-05-11T20:07:21.335Z,29.40
2023-05-11T20:09:51.601Z,29.40
2023-05-11T20:12:21.869Z,29.40
2023-05-11T20:14:52.813Z,29.50
2023-05-11T20:17:23.530Z,29.40
2023-05-11T20:19:53.691Z,29.20
2023-05-11T20:22:25.590Z,28.50
2023-05-11T20:24:55.656Z,28.10
2023-05-11T20:27:25.756Z,27.90
2023-05-11T20:29:56.272Z,27.90
2023-05-11T20:32:26.402Z,28.30
2023-05-11T20:34:57.082Z,28.50
2023-05-11T20:37:29.377Z,28.00
2023-05-11T20:39:59.984Z,27.90
2023-05-11T20:42:30.430Z,27.70
2023-05-11T20:45:07.555Z,27.40
2023-05-11T20:47:37.862Z,27.50
2023-05-11T20:50:10.725Z,27.80
2023-05-11T20:52:43.358Z,27.90
2023-05-11T20:55:13.643Z,27.90
2023-05-11T20:57:44.118Z,27.70
2023-05-11T21:00:16.841Z,27.80
2023-05-11T21:02:48.265Z,28.00
2023-05-11T21:05:19.272Z,28.30
2023-05-11T21:07:51.776Z,28.90
2023-05-11T21:10:24.501Z,29.30
2023-05-11T21:12:54.855Z,29.10
2023-05-11T21:15:25.186Z,28.30
2023-05-11T21:17:55.624Z,27.40
2023-05-11T21:20:25.804Z,26.70
2023-05-11T21:22:57.657Z,26.10
2023-05-11T21:25:27.795Z,25.80
2023-05-11T21:27:58.161Z,25.80
2023-05-11T21:30:28.734Z,26.40
2023-05-11T21:33:12.934Z,26.90
2023-05-11T21:35:43.411Z,27.50
2023-05-11T21:38:17.746Z,27.90
2023-05-11T21:40:52.764Z,27.90
2023-05-11T21:43:23.286Z,28.00
2023-05-11T21:45:53.950Z,28.20
2023-05-11T21:48:24.550Z,28.30
2023-05-11T21:50:55.754Z,28.30
2023-05-11T21:53:27.412Z,27.90
2023-05-11T21:55:57.576Z,27.20
2023-05-11T21:58:28.542Z,26.20
2023-05-11T22:00:59.156Z,25.50
2023-05-11T22:03:32.189Z,25.00
2023-05-11T22:06:02.382Z,24.50
2023-05-11T22:08:34.126Z,24.10
2023-05-11T22:11:04.793Z,23.80
2023-05-11T22:13:35.041Z,23.60
2023-05-11T22:16:05.516Z,23.50
2023-05-11T22:18:35.724Z,23.40
2023-05-11T22:21:06.180Z,23.30
2023-05-11T22:23:38.564Z,23.20
2023-05-11T22:26:08.878Z,23.10
2023-05-11T22:28:39.036Z,23.20
2023-05-11T22:31:09.291Z,23.30
2023-05-11T22:33:39.358Z,23.60
2023-05-11T22:36:09.992Z,23.70
2023-05-11T22:38:41.757Z,24.00
2023-05-11T22:41:12.002Z,24.10
2023-05-11T22:43:42.122Z,24.30
2023-05-11T22:46:12.318Z,24.50
2023-05-11T22:48:42.630Z,24.70
2023-05-11T22:51:12.795Z,24.70
2023-05-11T22:53:45.175Z,24.60
2023-05-11T22:56:15.335Z,24.30
2023-05-11T22:58:45.504Z,24.00
2023-05-11T23:01:15.838Z,23.80
2023-05-11T23:03:46.180Z,23.70
2023-05-11T23:06:16.490Z,23.50
2023-05-11T23:08:48.690Z,23.20
2023-05-11T23:11:19.179Z,23.00
2023-05-11T23:13:49.391Z,22.70
2023-05-11T23:16:20.380Z,22.50
2023-05-11T23:18:51.306Z,22.20
2023-05-11T23:21:22.059Z,22.00
2023-05-11T23:23:54.292Z,21.80
2023-05-11T23:26:24.608Z,21.60
2023-05-11T23:28:54.948Z,21.40
2023-05-11T23:31:25.697Z,21.30
2023-05-11T23:33:58.996Z,21.20
2023-05-11T23:36:29.370Z,21.10
2023-05-11T23:39:01.475Z,20.90
2023-05-11T23:41:32.001Z,20.70
2023-05-11T23:44:02.288Z,20.60
2023-05-11T23:46:33.266Z,20.50
2023-05-11T23:49:05.507Z,20.40
2023-05-11T23:51:35.672Z,20.40
2023-05-11T23:54:07.553Z,20.20
2023-05-11T23:56:37.776Z,20.10
2023-05-11T23:59:08.067Z,20.10
