createdAt,value
2024-02-21T00:00:19.275Z,73.41
2024-02-21T00:02:46.966Z,73.63
2024-02-21T00:05:14.882Z,73.26
2024-02-21T00:07:42.660Z,73.04
2024-02-21T00:10:10.744Z,73.40
2024-02-21T00:12:38.764Z,73.97
2024-02-21T00:15:07.798Z,73.28
2024-02-21T00:17:35.369Z,74.11
2024-02-21T00:20:03.353Z,73.53
2024-02-21T00:22:32.609Z,72.12
2024-02-21T00:25:00.710Z,72.06
2024-02-21T00:27:28.399Z,71.92
2024-02-21T00:29:55.980Z,71.80
2024-02-21T00:32:23.688Z,71.04
2024-02-21T00:34:51.873Z,71.30
2024-02-21T00:37:19.587Z,71.27
2024-02-21T00:39:47.193Z,71.27
2024-02-21T00:42:14.898Z,70.55
2024-02-21T00:44:42.588Z,70.56
2024-02-21T00:47:11.447Z,70.20
2024-02-21T00:49:39.182Z,69.77
2024-02-21T00:52:06.764Z,68.96
2024-02-21T00:54:44.391Z,68.58
2024-02-21T00:57:18.217Z,68.88
2024-02-21T00:59:45.880Z,68.63
2024-02-21T01:02:13.621Z,67.77
2024-02-21T02:49:02.932Z,87.43
2024-02-21T02:52:52.358Z,88.47
2024-02-21T02:56:34.900Z,89.53
2024-02-21T03:00:11.618Z,90.56
2024-02-21T03:03:54.316Z,91.81
2024-02-21T03:07:43.235Z,91.92
2024-02-21T03:11:32.289Z,92.52
2024-02-21T03:15:20.753Z,92.48
2024-02-21T03:19:09.852Z,92.79
2024-02-21T03:22:59.081Z,92.99
2024-02-21T03:26:48.005Z,92.74
2024-02-21T03:30:30.814Z,92.48
2024-02-21T03:34:13.676Z,92.37
2024-02-21T03:37:56.212Z,92.66
2024-02-21T03:41:39.083Z,94.90
2024-02-21T03:45:21.847Z,94.42
2024-02-21T03:49:04.904Z,94.06
2024-02-21T03:52:41.771Z,94.24
2024-02-21T03:56:18.387Z,94.99
2024-02-21T04:00:00.812Z,94.65
2024-02-21T04:03:43.497Z,95.14
2024-02-21T04:07:26.632Z,95.51
2024-02-21T04:11:09.911Z,96.42
2024-02-21T04:14:52.717Z,96.64
2024-02-21T04:18:35.261Z,97.61
2024-02-21T04:22:18.306Z,97.37
2024-02-21T04:26:01.374Z,96.63
2024-02-21T04:29:44.400Z,96.48
2024-02-21T04:33:21.166Z,96.20
2024-02-21T04:37:03.918Z,95.62
2024-02-21T04:40:46.682Z,95.60
2024-02-21T04:44:29.635Z,95.43
2024-02-21T04:48:12.414Z,95.22
2024-02-21T04:51:55.124Z,95.28
2024-02-21T04:55:38.211Z,96.62
2024-02-21T04:59:21.235Z,97.62
2024-02-21T05:03:03.843Z,97.24
2024-02-21T05:06:46.862Z,96.92
2024-02-21T05:10:23.596Z,97.53
2024-02-21T05:14:06.413Z,98.17
2024-02-21T05:17:49.855Z,99.02
2024-02-21T05:21:32.599Z,99.07
2024-02-21T05:25:15.264Z,99.34
2024-02-21T05:28:58.401Z,98.24
2024-02-21T05:32:41.572Z,98.33
2024-02-21T05:36:24.460Z,98.83
2024-02-21T05:40:07.488Z,98.46
2024-02-21T05:43:44.287Z,98.15
2024-02-21T05:47:27.103Z,98.80
2024-02-21T05:51:10.071Z,99.90
2024-02-21T05:54:52.642Z,100.00
2024-02-21T05:58:35.209Z,100.00
2024-02-21T06:02:18.094Z,100.00
2024-02-21T06:06:00.961Z,100.00
2024-02-21T06:09:43.619Z,100.00
2024-02-21T06:13:26.393Z,99.83
2024-02-21T06:17:03.049Z,99.18
2024-02-21T06:20:39.741Z,99.20
2024-02-21T06:24:22.343Z,99.46
2024-02-21T06:28:05.032Z,98.71
2024-02-21T06:31:48.227Z,98.38
2024-02-21T06:35:31.104Z,97.92
2024-02-21T06:39:14.190Z,98.33
2024-02-21T06:42:57.035Z,98.03
2024-02-21T06:46:15.083Z,97.75
2024-02-21T06:48:46.418Z,97.58
2024-02-21T06:51:21.549Z,96.95
2024-02-21T06:53:49.656Z,96.22
2024-02-21T06:56:30.542Z,95.97
2024-02-21T06:58:58.682Z,95.79
2024-02-21T07:01:27.044Z,95.98
2024-02-21T07:03:55.152Z,95.47
2024-02-21T07:06:23.926Z,95.44
2024-02-21T07:08:51.874Z,96.03
2024-02-21T07:11:20.156Z,96.70
2024-02-21T07:13:50.873Z,96.46
2024-02-21T07:16:22.498Z,96.55
2024-02-21T07:18:54.476Z,96.83
2024-02-21T07:21:26.442Z,96.56
2024-02-21T07:23:58.470Z,96.42
2024-02-21T07:26:30.661Z,96.10
2024-02-21T07:29:03.102Z,96.99
2024-02-21T07:31:43.053Z,97.47
2024-02-21T07:34:17.233Z,97.02
2024-02-21T07:36:50.493Z,97.48
2024-02-21T07:39:22.514Z,97.26
2024-02-21T07:41:54.527Z,96.96
2024-02-21T07:44:26.897Z,96.42
2024-02-21T07:46:58.423Z,96.84
2024-02-21T07:49:32.636Z,97.05
2024-02-21T07:52:04.789Z,97.42
2024-02-21T07:54:38.757Z,97.82
2024-02-21T07:57:06.734Z,98.18
2024-02-21T07:59:34.611Z,98.16
2024-02-21T08:02:03.811Z,98.72
2024-02-21T08:04:31.929Z,99.36
2024-02-21T08:07:05.607Z,99.29
2024-02-21T08:09:39.340Z,99.28
2024-02-21T08:12:11.524Z,98.83
2024-02-21T08:14:45.459Z,99.00
2024-02-21T08:17:16.366Z,98.64
2024-02-21T08:19:50.932Z,98.74
2024-02-21T08:22:24.104Z,99.17
2024-02-21T08:24:53.931Z,98.71
2024-02-21T08:27:25.515Z,98.89
2024-02-21T08:29:57.606Z,98.30
2024-02-21T08:32:30.315Z,98.41
2024-02-21T08:35:02.763Z,98.67
2024-02-21T08:37:34.554Z,98.71
2024-02-21T08:40:10.494Z,99.01
2024-02-21T08:42:44.890Z,99.80
2024-02-21T08:45:17.765Z,100.00
2024-02-21T08:47:51.881Z,100.00
2024-02-21T08:50:27.452Z,100.00
2024-02-21T08:53:03.188Z,100.00
2024-02-21T08:55:31.349Z,100.00
2024-02-21T08:57:59.319Z,100.00
2024-02-21T09:00:29.045Z,100.00
2024-02-21T09:02:57.535Z,100.00
2024-02-21T09:05:32.402Z,100.00
2024-02-21T09:08:00.749Z,100.00
2024-02-21T09:10:28.867Z,100.00
2024-02-21T09:12:59.952Z,100.00
2024-02-21T09:15:33.638Z,100.00
2024-02-21T09:21:08.007Z,100.00
2024-02-21T09:23:36.034Z,100.00
2024-02-21T09:26:05.838Z,100.00
2024-02-21T09:28:36.279Z,100.00
2024-02-21T09:31:04.388Z,100.00
2024-02-21T09:33:33.229Z,100.00
2024-02-21T09:36:07.843Z,100.00
2024-02-21T09:38:35.602Z,100.00
2024-02-21T09:41:27.154Z,100.00
2024-02-21T09:43:56.126Z,100.00
2024-02-21T09:46:30.794Z,100.00
2024-02-21T09:49:30.104Z,100.00
2024-02-21T09:51:58.404Z,100.00
2024-02-21T09:54:26.437Z,100.00
2024-02-21T09:56:54.223Z,100.00
2024-02-21T09:59:22.355Z,100.00
2024-02-21T10:01:51.829Z,100.00
2024-02-21T10:04:23.830Z,99.89
2024-02-21T10:07:00.149Z,98.65
2024-02-21T10:09:31.957Z,97.38
2024-02-21T10:12:14.356Z,95.84
2024-02-21T10:14:45.934Z,95.08
2024-02-21T10:17:21.811Z,94.45
2024-02-21T10:19:53.786Z,94.31
2024-02-21T10:22:27.584Z,94.35
2024-02-21T10:25:08.611Z,94.64
2024-02-21T10:27:37.191Z,94.33
2024-02-21T10:30:15.182Z,94.39
2024-02-21T10:33:01.365Z,94.72
2024-02-21T10:35:30.959Z,95.03
2024-02-21T10:37:59.750Z,94.93
2024-02-21T10:40:30.987Z,95.31
2024-02-21T10:43:02.285Z,94.99
2024-02-21T10:45:36.867Z,94.70
2024-02-21T10:48:26.443Z,94.99
2024-02-21T10:51:15.949Z,94.92
2024-02-21T10:54:32.874Z,94.86
2024-02-21T10:57:12.940Z,94.69
2024-02-21T10:59:47.333Z,94.85
2024-02-21T11:02:21.710Z,95.41
2024-02-21T11:04:55.924Z,95.89
2024-02-21T11:07:30.710Z,95.37
2024-02-21T11:10:06.433Z,95.01
2024-02-21T11:12:40.498Z,95.22
2024-02-21T11:15:14.537Z,94.98
2024-02-21T11:18:01.147Z,93.82
2024-02-21T11:20:36.915Z,93.16
2024-02-21T11:23:12.868Z,92.34
2024-02-21T11:25:47.473Z,91.58
2024-02-21T11:28:27.041Z,91.76
2024-02-21T11:31:16.942Z,91.24
2024-02-21T11:33:50.882Z,91.04
2024-02-21T11:36:26.335Z,90.57
2024-02-21T11:39:11.069Z,89.62
2024-02-21T11:41:45.015Z,89.19
2024-02-21T11:44:18.953Z,89.77
2024-02-21T11:46:53.011Z,89.46
2024-02-21T11:49:28.331Z,88.84
2024-02-21T11:52:06.296Z,89.25
2024-02-21T11:54:40.369Z,88.21
2024-02-21T11:57:14.210Z,88.23
2024-02-21T11:59:48.356Z,89.00
2024-02-21T12:02:22.301Z,89.57
2024-02-21T12:04:56.570Z,89.46
2024-02-21T12:07:30.942Z,89.65
2024-02-21T12:10:05.058Z,88.93
2024-02-21T12:12:40.414Z,89.21
2024-02-21T12:15:14.529Z,89.45
2024-02-21T12:17:48.730Z,89.70
2024-02-21T12:20:22.880Z,89.46
2024-02-21T12:22:56.943Z,90.18
2024-02-21T12:25:31.153Z,89.78
2024-02-21T12:28:05.262Z,90.24
2024-02-21T12:30:41.370Z,90.63
2024-02-21T12:33:18.140Z,91.23
2024-02-21T12:35:52.341Z,91.71
2024-02-21T12:38:26.349Z,91.76
2024-02-21T12:41:01.962Z,91.74
2024-02-21T12:43:35.979Z,91.58
2024-02-21T12:46:09.874Z,91.62
2024-02-21T12:48:43.718Z,92.27
2024-02-21T12:51:22.122Z,92.52
2024-02-21T12:53:56.289Z,91.93
2024-02-21T12:56:31.317Z,92.08
2024-02-21T12:59:05.290Z,93.01
2024-02-21T13:01:45.415Z,93.48
2024-02-21T13:04:26.372Z,94.01
2024-02-21T13:07:07.844Z,94.13
2024-02-21T13:09:48.270Z,94.37
2024-02-21T13:12:29.044Z,94.76
2024-02-21T13:15:11.419Z,94.47
2024-02-21T13:17:52.190Z,94.46
2024-02-21T13:20:31.651Z,93.81
2024-02-21T13:23:05.951Z,93.87
2024-02-21T13:25:40.020Z,94.32
2024-02-21T13:28:16.490Z,93.81
2024-02-21T13:30:50.666Z,93.65
2024-02-21T13:33:24.557Z,93.44
2024-02-21T13:35:58.635Z,93.21
2024-02-21T13:38:32.445Z,92.56
2024-02-21T13:41:07.693Z,92.92
2024-02-21T13:43:41.830Z,92.59
2024-02-21T13:46:22.874Z,92.43
2024-02-21T13:49:10.272Z,93.15
2024-02-21T13:51:50.388Z,93.05
2024-02-21T13:54:30.379Z,93.56
2024-02-21T13:57:10.388Z,93.96
2024-02-21T13:59:50.504Z,94.31
2024-02-21T14:02:30.858Z,94.17
2024-02-21T14:05:11.172Z,94.53
2024-02-21T14:07:51.318Z,94.64
2024-02-21T14:10:31.482Z,94.20
2024-02-21T14:13:12.556Z,95.12
2024-02-21T14:15:52.546Z,95.88
2024-02-21T14:18:32.482Z,95.10
2024-02-21T14:21:12.579Z,95.07
2024-02-21T14:23:54.051Z,94.66
2024-02-21T14:26:34.047Z,95.77
2024-02-21T14:29:14.564Z,96.27
2024-02-21T14:31:54.672Z,96.00
2024-02-21T14:34:34.901Z,96.66
2024-02-21T14:37:15.125Z,97.58
2024-02-21T14:39:55.203Z,98.46
2024-02-21T14:42:35.603Z,98.70
2024-02-21T14:45:16.183Z,99.08
2024-02-21T14:47:56.785Z,98.75
2024-02-21T14:50:37.536Z,99.52
2024-02-21T14:53:18.506Z,100.00
2024-02-21T14:55:59.473Z,100.00
2024-02-21T14:58:40.352Z,100.00
2024-02-21T15:01:20.548Z,99.81
2024-02-21T15:04:00.766Z,99.60
2024-02-21T15:06:41.061Z,99.79
2024-02-21T15:09:21.065Z,99.58
2024-02-21T15:12:01.614Z,99.79
2024-02-21T15:14:41.542Z,100.00
2024-02-21T15:17:21.784Z,99.94
2024-02-21T15:20:02.878Z,99.78
2024-02-21T15:22:44.086Z,99.73
2024-02-21T15:25:24.283Z,100.00
2024-02-21T15:28:05.932Z,100.00
2024-02-21T15:30:45.931Z,99.91
2024-02-21T15:33:27.508Z,99.05
2024-02-21T15:36:07.772Z,98.75
2024-02-21T15:38:47.841Z,97.88
2024-02-21T15:41:28.065Z,97.72
2024-02-21T15:44:08.587Z,98.45
2024-02-21T15:46:48.783Z,99.82
2024-02-21T15:49:28.998Z,100.00
2024-02-21T15:52:09.068Z,100.00
2024-02-21T15:54:49.234Z,100.00
2024-02-21T15:57:29.398Z,100.00
2024-02-21T16:00:14.332Z,100.00
2024-02-21T16:02:54.456Z,99.97
2024-02-21T16:05:34.755Z,99.97
2024-02-21T16:08:15.562Z,100.00
2024-02-21T16:10:57.719Z,100.00
2024-02-21T16:13:37.884Z,100.00
2024-02-21T16:16:17.880Z,100.00
2024-02-21T16:18:57.928Z,100.00
2024-02-21T16:21:38.397Z,100.00
2024-02-21T16:24:18.347Z,100.00
2024-02-21T16:26:58.559Z,100.00
2024-02-21T16:29:40.675Z,100.00
2024-02-21T16:32:20.631Z,100.00
2024-02-21T16:35:01.614Z,100.00
2024-02-21T16:37:42.105Z,100.00
2024-02-21T16:40:22.217Z,100.00
2024-02-21T16:43:04.190Z,100.00
2024-02-21T16:45:44.556Z,100.00
2024-02-21T16:48:24.604Z,100.00
2024-02-21T16:51:06.280Z,100.00
2024-02-21T16:53:46.396Z,100.00
2024-02-21T16:56:26.562Z,100.00
2024-02-21T16:59:06.689Z,100.00
2024-02-21T17:01:47.960Z,100.00
2024-02-21T17:04:28.256Z,100.00
2024-02-21T17:07:08.334Z,100.00
2024-02-21T17:09:48.543Z,100.00
2024-02-21T17:12:29.517Z,100.00
2024-02-21T17:15:12.936Z,100.00
2024-02-21T17:17:53.096Z,100.00
2024-02-21T17:20:33.363Z,100.00
2024-02-21T17:23:14.275Z,100.00
2024-02-21T17:25:54.426Z,100.00
2024-02-21T17:28:36.293Z,100.00
2024-02-21T17:31:18.450Z,100.00
2024-02-21T17:33:58.464Z,100.00
2024-02-21T17:36:38.540Z,100.00
2024-02-21T17:39:19.836Z,100.00
2024-02-21T17:42:00.281Z,99.88
2024-02-21T17:44:44.023Z,99.92
2024-02-21T17:47:23.896Z,100.00
2024-02-21T17:50:04.139Z,100.00
2024-02-21T17:52:44.154Z,100.00
2024-02-21T17:55:24.422Z,100.00
2024-02-21T17:58:04.464Z,100.00
2024-02-21T18:00:46.309Z,100.00
2024-02-21T18:03:30.420Z,100.00
2024-02-21T18:06:10.994Z,100.00
2024-02-21T18:08:53.028Z,100.00
2024-02-21T18:11:33.114Z,100.00
2024-02-21T18:14:13.246Z,100.00
2024-02-21T18:16:53.597Z,100.00
2024-02-21T18:19:33.719Z,100.00
2024-02-21T18:22:13.883Z,100.00
2024-02-21T18:24:53.913Z,100.00
2024-02-21T18:27:33.939Z,100.00
2024-02-21T18:30:14.507Z,100.00
2024-02-21T18:32:55.293Z,100.00
2024-02-21T18:35:35.331Z,100.00
2024-02-21T18:38:15.414Z,100.00
2024-02-21T18:40:55.517Z,100.00
2024-02-21T18:43:35.649Z,100.00
2024-02-21T18:46:37.813Z,100.00
2024-02-21T18:50:14.001Z,100.00
2024-02-21T18:53:51.055Z,100.00
2024-02-21T18:57:27.775Z,100.00
2024-02-21T19:01:04.486Z,100.00
2024-02-21T19:04:35.266Z,100.00
2024-02-21T19:08:18.550Z,100.00
2024-02-21T19:12:01.503Z,100.00
2024-02-21T19:15:38.799Z,100.00
2024-02-21T19:19:09.971Z,100.00
2024-02-21T19:22:38.252Z,100.00
2024-02-21T19:26:03.372Z,100.00
2024-02-21T19:29:33.837Z,100.00
2024-02-21T19:33:15.380Z,100.00
2024-02-21T19:36:56.732Z,100.00
2024-02-21T19:40:37.866Z,100.00
2024-02-21T19:44:19.000Z,100.00
2024-02-21T19:48:00.244Z,100.00
2024-02-21T19:51:41.642Z,100.00
2024-02-21T19:55:22.700Z,100.00
2024-02-21T19:59:03.926Z,100.00
2024-02-21T20:02:44.866Z,100.00
2024-02-21T20:06:26.059Z,100.00
2024-02-21T20:10:07.649Z,100.00
2024-02-21T20:13:48.976Z,100.00
2024-02-21T20:17:30.793Z,100.00
2024-02-21T20:21:11.530Z,100.00
2024-02-21T20:24:52.976Z,100.00
2024-02-21T20:28:34.004Z,100.00
2024-02-21T20:32:15.083Z,100.00
2024-02-21T20:35:56.470Z,100.00
2024-02-21T20:39:37.819Z,100.00
2024-02-21T20:43:19.549Z,100.00
2024-02-21T20:47:02.466Z,100.00
2024-02-21T20:50:46.606Z,100.00
2024-02-21T20:54:32.510Z,100.00
2024-02-21T20:58:15.464Z,100.00
2024-02-21T21:02:03.117Z,100.00
2024-02-21T21:05:47.290Z,100.00
2024-02-21T21:09:30.064Z,100.00
2024-02-21T21:13:23.316Z,100.00
2024-02-21T21:17:13.365Z,100.00
2024-02-21T21:20:56.165Z,100.00
2024-02-21T21:24:39.114Z,100.00
2024-02-21T21:28:22.191Z,100.00
2024-02-21T21:32:05.297Z,100.00
2024-02-21T21:35:48.005Z,100.00
2024-02-21T21:39:31.097Z,100.00
2024-02-21T21:43:14.065Z,100.00
2024-02-21T21:46:56.771Z,100.00
2024-02-21T21:50:39.521Z,100.00
2024-02-21T21:54:22.569Z,100.00
2024-02-21T21:58:05.172Z,100.00
2024-02-21T22:01:48.263Z,100.00
2024-02-21T22:05:31.312Z,100.00
2024-02-21T22:09:14.256Z,100.00
2024-02-21T22:12:56.984Z,100.00
2024-02-21T22:16:40.253Z,100.00
2024-02-21T22:20:23.325Z,100.00
2024-02-21T22:24:06.260Z,100.00
2024-02-21T22:27:49.238Z,100.00
2024-02-21T22:31:32.039Z,100.00
2024-02-21T22:35:14.837Z,100.00
2024-02-21T22:38:57.856Z,100.00
2024-02-21T22:42:40.872Z,100.00
2024-02-21T22:46:23.563Z,100.00
2024-02-21T22:50:00.420Z,100.00
2024-02-21T22:53:36.857Z,100.00
2024-02-21T22:57:13.697Z,100.00
2024-02-21T23:00:56.511Z,100.00
2024-02-21T23:04:39.150Z,100.00
2024-02-21T23:08:21.905Z,100.00
2024-02-21T23:12:04.361Z,100.00
2024-02-21T23:15:48.950Z,100.00
2024-02-21T23:19:32.815Z,100.00
2024-02-21T23:23:15.821Z,100.00
2024-02-21T23:26:58.441Z,100.00
2024-02-21T23:30:41.154Z,100.00
2024-02-21T23:34:17.744Z,100.00
2024-02-21T23:38:00.821Z,100.00
2024-02-21T23:41:37.516Z,100.00
2024-02-21T23:45:20.345Z,100.00
2024-02-21T23:49:03.217Z,100.00
2024-02-21T23:52:40.307Z,100.00
2024-02-21T23:56:22.769Z,100.00
2024-02-21T23:59:59.544Z,100.00
