createdAt,value
2023-04-09T12:16:21.370Z,95.90
2023-04-09T12:18:50.618Z,92.00
2023-04-09T12:21:19.352Z,91.50
2023-04-09T12:23:46.732Z,90.90
2023-04-09T12:26:14.668Z,90.50
2023-04-09T12:28:42.286Z,90.10
2023-04-09T12:31:13.177Z,89.60
2023-04-09T12:33:40.443Z,88.60
2023-04-09T12:36:07.878Z,88.30
2023-04-09T12:38:35.471Z,87.90
2023-04-09T12:41:02.623Z,87.50
2023-04-09T12:43:29.899Z,87.20
2023-04-09T12:45:58.068Z,86.90
2023-04-09T12:48:25.783Z,86.60
2023-04-09T12:50:52.793Z,86.20
2023-04-09T12:53:19.855Z,86.10
2023-04-09T12:55:47.128Z,85.80
2023-04-09T12:58:14.255Z,85.70
2023-04-09T13:00:41.813Z,85.60
2023-04-09T13:03:09.296Z,85.50
2023-04-09T13:05:36.637Z,85.30
2023-04-09T13:08:04.228Z,85.20
2023-04-09T13:10:31.645Z,85.10
2023-04-09T13:12:58.943Z,85.00
2023-04-09T13:15:26.240Z,85.00
2023-04-09T13:17:53.725Z,85.00
2023-04-09T13:20:20.938Z,85.10
2023-04-09T13:22:49.114Z,84.90
2023-04-09T13:25:16.704Z,85.10
2023-04-09T13:27:44.403Z,85.10
2023-04-09T13:30:12.078Z,85.00
2023-04-09T13:32:39.215Z,85.10
2023-04-09T13:35:07.409Z,84.60
2023-04-09T13:37:34.880Z,84.40
2023-04-09T13:40:02.202Z,84.30
2023-04-09T13:42:29.666Z,84.20
2023-04-09T13:44:57.543Z,84.10
2023-04-09T13:47:25.007Z,84.00
2023-04-09T13:49:53.172Z,84.00
2023-04-09T13:52:21.005Z,83.80
2023-04-09T13:54:49.442Z,83.50
2023-04-09T13:57:17.053Z,83.40
2023-04-09T13:59:44.315Z,83.20
2023-04-09T14:02:11.462Z,83.10
2023-04-09T14:04:38.973Z,83.00
2023-04-09T14:07:06.459Z,82.90
2023-04-09T14:09:33.821Z,82.70
2023-04-09T14:12:02.099Z,82.70
2023-04-09T14:14:29.551Z,82.70
2023-04-09T14:16:56.519Z,82.60
2023-04-09T14:19:23.610Z,82.60
2023-04-09T14:21:53.320Z,82.50
2023-04-09T14:24:22.963Z,82.40
2023-04-09T14:26:53.471Z,82.30
2023-04-09T14:29:22.250Z,81.90
2023-04-09T14:31:49.415Z,82.00
2023-04-09T14:34:16.647Z,82.00
2023-04-09T14:36:43.856Z,81.90
2023-04-09T14:39:11.316Z,82.00
2023-04-09T14:41:38.484Z,81.90
2023-04-09T14:44:05.742Z,81.80
2023-04-09T14:46:33.140Z,81.80
2023-04-09T14:49:00.214Z,81.80
2023-04-09T14:51:30.332Z,81.80
2023-04-09T14:53:57.874Z,81.60
2023-04-09T14:56:27.780Z,81.60
2023-04-09T14:58:55.230Z,82.40
2023-04-09T15:01:22.635Z,81.50
2023-04-09T15:03:49.894Z,81.40
2023-04-09T15:06:17.527Z,81.40
2023-04-09T15:08:45.815Z,81.40
2023-04-09T15:11:18.107Z,81.40
2023-04-09T15:13:46.275Z,81.10
2023-04-09T15:16:37.784Z,81.50
2023-04-09T15:19:08.314Z,80.90
2023-04-09T15:25:02.693Z,81.20
2023-04-09T15:27:30.198Z,80.90
2023-04-09T15:29:57.521Z,81.50
2023-04-09T15:33:07.588Z,81.40
2023-04-09T15:45:21.180Z,81.00
2023-04-09T15:51:41.949Z,81.00
2023-04-09T15:54:09.118Z,81.20
2023-04-09T15:56:39.620Z,81.20
2023-04-09T15:59:10.973Z,81.20
2023-04-09T16:01:39.079Z,81.10
2023-04-09T16:04:16.615Z,81.10
2023-04-09T16:06:44.308Z,81.20
2023-04-09T16:09:21.651Z,81.30
2023-04-09T16:11:56.993Z,81.30
2023-04-09T16:14:26.707Z,81.30
2023-04-09T16:16:54.058Z,81.30
2023-04-09T16:19:22.187Z,81.40
2023-04-09T16:21:49.948Z,81.30
2023-04-09T16:24:18.895Z,81.30
2023-04-09T16:26:46.978Z,81.30
2023-04-09T16:29:16.508Z,81.30
2023-04-09T16:31:44.542Z,81.30
2023-04-09T16:34:12.247Z,81.30
2023-04-09T16:36:51.327Z,81.30
2023-04-09T16:39:25.802Z,81.30
2023-04-09T16:42:05.885Z,81.10
2023-04-09T16:44:51.984Z,81.30
2023-04-09T16:47:27.709Z,81.20
2023-04-09T16:50:07.440Z,81.20
2023-04-09T16:52:51.230Z,81.10
2023-04-09T16:55:35.020Z,81.00
2023-04-09T16:58:29.827Z,81.10
2023-04-09T17:01:06.948Z,81.00
2023-04-09T17:03:51.609Z,81.10
2023-04-09T17:06:22.775Z,81.10
2023-04-09T17:09:08.385Z,81.10
2023-04-09T17:11:49.635Z,81.20
2023-04-09T17:14:22.771Z,81.10
2023-04-09T17:16:59.311Z,81.00
2023-04-09T17:19:37.196Z,81.00
2023-04-09T17:22:27.619Z,81.00
2023-04-09T17:25:34.877Z,80.80
2023-04-09T17:28:46.150Z,80.90
2023-04-09T17:31:28.721Z,81.00
2023-04-09T17:34:49.101Z,81.00
2023-04-09T17:37:34.620Z,80.80
2023-04-09T17:40:19.428Z,80.90
2023-04-09T17:43:03.431Z,80.70
2023-04-09T17:45:38.128Z,80.80
2023-04-09T17:48:25.472Z,81.00
2023-04-09T17:50:56.421Z,80.90
2023-04-09T17:53:30.110Z,81.00
2023-04-09T17:56:04.077Z,80.90
2023-04-09T17:58:35.659Z,81.00
2023-04-09T18:01:09.760Z,80.90
2023-04-09T18:03:46.427Z,80.80
2023-04-09T18:06:23.911Z,80.80
2023-04-09T18:08:57.634Z,80.90
2023-04-09T18:11:25.614Z,80.90
2023-04-09T18:13:58.981Z,80.90
2023-04-09T18:16:28.373Z,80.90
2023-04-09T18:18:56.665Z,80.80
2023-04-09T18:21:24.905Z,80.90
2023-04-09T18:23:52.811Z,80.80
2023-04-09T18:26:21.110Z,80.80
2023-04-09T18:28:49.102Z,80.80
2023-04-09T18:31:17.177Z,80.80
2023-04-09T18:33:44.943Z,80.80
2023-04-09T18:36:14.855Z,80.80
2023-04-09T18:38:42.456Z,80.70
2023-04-09T18:41:11.259Z,80.80
2023-04-09T18:43:40.175Z,80.70
2023-04-09T18:46:08.174Z,80.80
2023-04-09T18:48:36.344Z,80.70
2023-04-09T18:51:04.578Z,80.70
2023-04-09T18:53:32.575Z,80.70
2023-04-09T18:55:59.899Z,80.70
2023-04-09T18:58:27.542Z,80.60
2023-04-09T19:00:54.719Z,80.60
2023-04-09T19:03:23.863Z,80.70
2023-04-09T19:05:52.503Z,80.70
2023-04-09T19:08:20.360Z,80.60
2023-04-09T19:10:48.254Z,80.60
2023-04-09T19:13:17.710Z,80.60
2023-04-09T19:15:46.365Z,80.60
2023-04-09T19:18:13.977Z,80.60
2023-04-09T19:20:41.812Z,80.50
2023-04-09T19:23:10.280Z,80.50
2023-04-09T19:25:38.135Z,80.50
2023-04-09T19:28:06.986Z,80.50
2023-04-09T19:30:34.531Z,80.50
2023-04-09T19:33:02.518Z,80.50
2023-04-09T19:35:30.100Z,80.50
2023-04-09T19:37:57.674Z,80.50
2023-04-09T19:40:25.613Z,80.50
2023-04-09T19:42:53.629Z,80.50
2023-04-09T19:45:20.738Z,80.50
2023-04-09T19:47:48.891Z,80.50
2023-04-09T19:50:17.150Z,80.50
2023-04-09T19:52:44.904Z,80.50
2023-04-09T19:55:13.476Z,80.60
2023-04-09T19:57:41.285Z,80.50
2023-04-09T20:00:09.535Z,80.40
2023-04-09T20:02:41.941Z,80.50
2023-04-09T20:05:10.489Z,81.00
2023-04-09T20:07:38.878Z,80.50
2023-04-09T20:10:08.396Z,80.50
2023-04-09T20:12:35.634Z,80.50
2023-04-09T20:15:03.442Z,80.60
2023-04-09T20:17:30.831Z,80.50
2023-04-09T20:19:59.183Z,80.50
2023-04-09T20:22:27.213Z,80.50
2023-04-09T20:24:56.521Z,80.50
2023-04-09T20:27:23.777Z,80.50
2023-04-09T20:29:52.838Z,80.50
2023-04-09T20:32:20.509Z,80.40
2023-04-09T20:34:48.175Z,80.50
2023-04-09T20:37:15.484Z,80.50
2023-04-09T20:39:45.512Z,80.50
2023-04-09T20:42:13.458Z,80.50
2023-04-09T20:44:41.685Z,80.60
2023-04-09T20:47:08.999Z,80.50
2023-04-09T20:49:36.329Z,80.50
2023-04-09T20:52:03.852Z,80.50
2023-04-09T20:54:31.215Z,80.50
2023-04-09T20:56:58.467Z,80.50
2023-04-09T20:59:26.393Z,80.50
2023-04-09T21:01:57.577Z,80.50
2023-04-09T21:04:26.195Z,80.50
2023-04-09T21:06:54.081Z,80.50
2023-04-09T21:09:21.819Z,80.50
2023-04-09T21:11:48.837Z,80.60
2023-04-09T21:14:16.151Z,80.60
2023-04-09T21:16:43.835Z,80.60
2023-04-09T21:19:11.198Z,80.50
2023-04-09T21:21:38.362Z,80.50
2023-04-09T21:24:05.820Z,80.50
2023-04-09T21:26:48.713Z,80.50
2023-04-09T21:29:21.198Z,80.50
2023-04-09T21:31:49.384Z,80.40
2023-04-09T21:34:16.801Z,80.40
2023-04-09T21:36:45.519Z,80.40
2023-04-09T21:39:13.786Z,80.40
2023-04-09T21:41:42.330Z,80.40
2023-04-09T21:44:10.225Z,80.40
2023-04-09T21:46:38.207Z,80.40
2023-04-09T21:49:07.140Z,80.40
2023-04-09T21:51:35.505Z,80.50
2023-04-09T21:54:08.534Z,80.60
2023-04-09T21:56:36.854Z,80.40
2023-04-09T21:59:05.530Z,80.40
2023-04-09T22:01:34.446Z,80.40
2023-04-09T22:04:02.571Z,80.40
2023-04-09T22:06:30.983Z,80.40
2023-04-09T22:08:58.731Z,80.50
2023-04-09T22:11:28.421Z,80.40
2023-04-09T22:13:57.499Z,80.50
2023-04-09T22:16:26.134Z,80.40
2023-04-09T22:18:55.515Z,80.40
2023-04-09T22:21:23.476Z,80.50
2023-04-09T22:23:51.436Z,80.40
2023-04-09T22:26:19.801Z,80.40
2023-04-09T22:28:47.941Z,80.40
2023-04-09T22:31:15.834Z,80.40
2023-04-09T22:33:43.329Z,80.40
2023-04-09T22:36:11.007Z,80.40
2023-04-09T22:38:38.739Z,80.40
2023-04-09T22:41:06.816Z,80.50
2023-04-09T22:43:34.332Z,80.50
2023-04-09T22:46:02.473Z,80.40
2023-04-09T22:48:30.913Z,80.50
2023-04-09T22:51:00.484Z,80.50
2023-04-09T22:53:29.017Z,80.50
2023-04-09T22:55:58.963Z,80.50
2023-04-09T22:58:26.762Z,80.40
2023-04-09T23:00:54.397Z,80.40
2023-04-09T23:03:21.797Z,80.50
2023-04-09T23:05:49.443Z,80.40
2023-04-09T23:08:17.215Z,80.40
2023-04-09T23:10:45.057Z,80.40
2023-04-09T23:13:17.078Z,80.40
2023-04-09T23:15:44.984Z,80.40
2023-04-09T23:18:12.735Z,80.40
2023-04-09T23:20:40.099Z,80.40
2023-04-09T23:23:07.574Z,81.20
2023-04-09T23:25:35.301Z,80.40
2023-04-09T23:28:03.056Z,80.40
2023-04-09T23:30:31.664Z,80.40
2023-04-09T23:32:59.897Z,80.40
2023-04-09T23:35:27.560Z,81.20
2023-04-09T23:37:56.070Z,80.40
2023-04-09T23:40:23.516Z,80.40
2023-04-09T23:42:51.005Z,80.30
2023-04-09T23:45:23.523Z,80.40
2023-04-09T23:47:51.460Z,80.40
2023-04-09T23:50:19.323Z,80.40
2023-04-09T23:52:49.237Z,80.30
2023-04-09T23:55:16.827Z,80.30
2023-04-09T23:57:44.945Z,80.40
