createdAt,value
2022-11-08T00:00:10.344Z,8.30
2022-11-08T00:04:15.835Z,6.10
2022-11-08T00:09:09.901Z,5.15
2022-11-08T01:57:10.903Z,5.80
2022-11-08T02:01:40.495Z,6.15
2022-11-08T02:06:05.735Z,7.63
2022-11-08T02:10:34.339Z,7.05
2022-11-08T02:15:33.810Z,8.48
2022-11-08T02:19:57.764Z,9.17
2022-11-08T02:24:16.993Z,14.43
2022-11-08T02:28:28.601Z,15.15
2022-11-08T02:37:23.962Z,18.00
2022-11-08T02:42:00.508Z,15.02
2022-11-08T03:11:09.309Z,17.58
2022-11-08T03:15:57.760Z,14.00
2022-11-08T03:20:11.375Z,14.65
2022-11-08T03:24:36.085Z,14.60
2022-11-08T03:28:57.809Z,15.95
2022-11-08T03:37:40.664Z,16.35
2022-11-08T03:42:01.335Z,17.00
2022-11-08T03:46:19.340Z,15.88
2022-11-08T03:50:32.699Z,15.68
2022-11-08T03:54:55.984Z,15.25
2022-11-08T03:59:08.757Z,13.90
2022-11-08T04:03:37.923Z,15.00
2022-11-08T04:07:49.353Z,14.50
2022-11-08T04:12:17.497Z,15.38
2022-11-08T04:17:04.583Z,13.90
2022-11-08T04:21:25.166Z,13.32
2022-11-08T04:25:50.946Z,12.57
2022-11-08T04:29:59.734Z,11.98
2022-11-08T04:34:17.974Z,10.27
2022-11-08T04:38:43.290Z,9.02
2022-11-08T04:47:14.961Z,6.15
2022-11-08T04:51:39.075Z,8.85
2022-11-08T04:55:49.283Z,7.20
2022-11-08T05:00:03.100Z,8.18
2022-11-08T05:04:37.539Z,12.88
2022-11-08T05:08:44.240Z,10.55
2022-11-08T05:12:52.789Z,12.50
2022-11-08T05:17:00.790Z,12.73
2022-11-08T05:21:23.288Z,12.52
2022-11-08T05:25:26.853Z,13.43
2022-11-08T05:29:41.138Z,15.65
2022-11-08T05:34:37.274Z,14.00
2022-11-08T05:39:20.413Z,15.55
2022-11-08T05:44:47.984Z,15.93
2022-11-08T05:49:16.599Z,17.02
2022-11-08T05:53:20.165Z,15.43
2022-11-08T06:04:28.755Z,22.85
2022-11-08T06:08:35.782Z,23.15
2022-11-08T06:28:48.689Z,23.05
2022-11-08T06:33:07.567Z,23.67
2022-11-08T06:37:46.102Z,22.75
2022-11-08T06:42:18.568Z,21.42
2022-11-08T06:46:42.169Z,21.60
2022-11-08T06:51:22.942Z,20.10
2022-11-08T07:00:07.091Z,20.90
2022-11-08T07:09:17.501Z,25.98
2022-11-08T07:13:33.053Z,23.35
2022-11-08T07:18:19.546Z,19.42
2022-11-08T07:22:25.845Z,19.90
2022-11-08T07:26:38.644Z,21.55
2022-11-08T07:31:04.548Z,25.17
2022-11-08T07:35:17.116Z,28.47
2022-11-08T07:39:24.815Z,30.33
2022-11-08T07:43:31.427Z,26.38
2022-11-08T07:47:47.432Z,26.30
2022-11-08T07:51:55.327Z,20.55
2022-11-08T07:56:10.997Z,19.50
2022-11-08T08:00:19.994Z,20.90
2022-11-08T08:04:25.004Z,20.42
2022-11-08T08:08:38.006Z,20.33
2022-11-08T08:13:54.997Z,19.10
2022-11-08T08:27:03.940Z,15.48
2022-11-08T08:31:24.630Z,16.15
2022-11-08T08:35:34.104Z,16.40
2022-11-08T08:39:40.206Z,16.42
2022-11-08T08:43:47.054Z,17.30
2022-11-08T08:52:09.283Z,17.83
2022-11-08T08:56:13.999Z,17.85
2022-11-08T09:04:40.722Z,20.45
2022-11-08T09:08:43.484Z,19.70
2022-11-08T09:12:46.402Z,20.02
2022-11-08T09:16:49.171Z,20.77
2022-11-08T09:20:51.987Z,20.52
2022-11-08T09:24:55.002Z,19.02
2022-11-08T09:28:57.804Z,20.23
2022-11-08T09:33:03.542Z,20.75
2022-11-08T09:37:11.285Z,21.88
2022-11-08T09:41:35.303Z,18.90
2022-11-08T09:45:50.020Z,19.50
2022-11-08T09:50:01.662Z,21.45
2022-11-08T09:54:17.108Z,21.50
2022-11-08T10:27:23.621Z,17.38
2022-11-08T10:32:49.986Z,18.75
2022-11-08T10:38:32.595Z,17.58
2022-11-08T11:00:38.149Z,29.70
2022-11-08T11:23:50.755Z,22.20
2022-11-08T11:28:14.249Z,21.95
2022-11-08T11:32:34.341Z,22.10
2022-11-08T11:36:37.483Z,28.33
2022-11-08T11:40:46.673Z,16.60
2022-11-08T11:45:03.123Z,15.70
2022-11-08T11:49:13.913Z,12.25
2022-11-08T11:53:25.092Z,11.73
2022-11-08T11:57:48.534Z,10.73
2022-11-08T12:02:29.195Z,10.07
2022-11-08T12:06:47.100Z,12.73
2022-11-08T12:11:05.151Z,12.05
2022-11-08T12:15:33.915Z,10.38
2022-11-08T12:19:46.953Z,10.30
2022-11-08T12:23:58.846Z,10.13
2022-11-08T12:28:10.675Z,8.65
2022-11-08T12:32:31.959Z,7.72
2022-11-08T12:37:05.819Z,6.38
2022-11-08T12:41:20.858Z,8.15
2022-11-08T12:45:50.512Z,7.97
2022-11-08T12:50:21.295Z,6.63
2022-11-08T12:54:40.946Z,8.40
2022-11-08T12:58:49.945Z,6.90
2022-11-08T13:03:42.853Z,6.97
2022-11-08T13:08:12.050Z,6.32
2022-11-08T13:12:43.014Z,6.45
2022-11-08T13:17:06.722Z,6.32
2022-11-08T13:21:27.966Z,6.05
2022-11-08T13:25:35.542Z,5.75
2022-11-08T13:29:38.793Z,5.35
2022-11-08T13:34:05.388Z,4.57
2022-11-08T13:38:36.065Z,3.92
2022-11-08T13:43:28.253Z,3.92
2022-11-08T13:47:34.279Z,3.67
2022-11-08T13:51:44.309Z,4.20
2022-11-08T13:55:47.388Z,4.47
2022-11-08T13:59:54.229Z,4.20
2022-11-08T14:03:58.866Z,4.97
2022-11-08T14:08:18.662Z,4.60
2022-11-08T14:12:43.573Z,4.55
2022-11-08T14:17:12.722Z,5.00
2022-11-08T14:21:18.720Z,5.10
2022-11-08T14:25:35.502Z,5.37
2022-11-08T14:29:39.938Z,4.55
2022-11-08T14:33:47.856Z,4.65
2022-11-08T14:37:58.767Z,5.22
2022-11-08T14:42:16.769Z,4.63
2022-11-08T14:46:33.433Z,5.55
2022-11-08T14:54:47.247Z,5.90
2022-11-08T14:58:55.628Z,7.32
2022-11-08T15:03:08.110Z,6.53
2022-11-08T15:07:18.633Z,6.35
2022-11-08T15:11:38.880Z,8.93
2022-11-08T15:16:02.512Z,10.30
2022-11-08T15:20:22.234Z,10.88
2022-11-08T15:24:40.455Z,11.57
2022-11-08T15:33:46.539Z,8.23
2022-11-08T15:38:12.199Z,5.93
2022-11-08T15:42:30.586Z,4.05
2022-11-08T15:46:40.449Z,4.95
2022-11-08T15:50:43.509Z,5.20
2022-11-08T15:54:50.886Z,4.60
2022-11-08T15:59:01.631Z,5.13
2022-11-08T16:03:05.818Z,9.23
2022-11-08T16:07:10.369Z,13.73
2022-11-08T16:11:32.619Z,9.15
2022-11-08T16:15:39.028Z,9.30
2022-11-08T16:19:45.267Z,8.20
2022-11-08T16:23:49.585Z,8.07
2022-11-08T16:28:04.712Z,7.10
2022-11-08T16:32:13.933Z,6.65
2022-11-08T16:36:22.146Z,5.85
2022-11-08T16:40:25.634Z,4.03
2022-11-08T16:44:32.464Z,3.88
2022-11-08T16:48:39.275Z,3.30
2022-11-08T16:52:42.531Z,5.70
2022-11-08T16:56:45.963Z,3.70
2022-11-08T17:01:09.980Z,3.75
2022-11-08T17:05:27.783Z,4.32
2022-11-08T17:09:31.503Z,3.17
2022-11-08T17:13:40.466Z,9.10
2022-11-08T17:17:50.578Z,3.20
2022-11-08T17:22:29.261Z,14.30
2022-11-08T17:26:48.632Z,19.40
2022-11-08T17:30:52.838Z,32.95
2022-11-08T17:40:38.161Z,11.35
2022-11-08T17:44:43.439Z,9.18
2022-11-08T17:48:46.372Z,4.82
2022-11-08T17:52:54.049Z,4.18
2022-11-08T17:57:00.105Z,3.80
2022-11-08T18:01:22.865Z,4.07
2022-11-08T18:15:18.425Z,5.50
2022-11-08T18:22:18.138Z,6.65
2022-11-08T18:27:12.441Z,4.93
2022-11-08T18:55:52.932Z,5.78
2022-11-08T19:07:08.545Z,9.07
2022-11-08T19:12:13.535Z,10.43
2022-11-08T19:21:45.158Z,9.20
2022-11-08T19:26:33.643Z,10.15
2022-11-08T19:31:47.487Z,8.98
2022-11-08T19:46:37.172Z,10.32
2022-11-08T20:04:37.050Z,7.25
2022-11-08T20:28:57.007Z,5.38
2022-11-08T20:33:13.984Z,6.60
2022-11-08T20:38:35.659Z,5.80
2022-11-08T20:42:47.607Z,6.00
2022-11-08T20:47:19.125Z,9.23
2022-11-08T20:56:45.511Z,10.70
2022-11-08T21:01:05.933Z,14.73
2022-11-08T21:06:09.080Z,11.27
2022-11-08T21:10:40.964Z,9.30
2022-11-08T21:14:39.576Z,10.37
